createdAt,value
2018-12-11T00:05:01.819Z,3.87
2018-12-11T00:10:05.949Z,4.13
2018-12-11T00:15:09.640Z,4.20
2018-12-11T00:20:13.288Z,4.10
2018-12-11T00:25:16.837Z,4.43
2018-12-11T00:30:20.343Z,4.08
2018-12-11T00:35:23.836Z,3.73
2018-12-11T00:40:27.583Z,3.93
2018-12-11T00:45:31.150Z,4.17
2018-12-11T00:50:35.764Z,4.47
2018-12-11T00:55:39.407Z,4.27
2018-12-11T01:00:42.997Z,4.17
2018-12-11T01:05:46.972Z,4.27
2018-12-11T01:10:50.813Z,4.60
2018-12-11T01:15:54.851Z,4.10
2018-12-11T01:20:58.602Z,4.60
2018-12-11T01:26:02.328Z,3.20
2018-12-11T01:31:06.295Z,3.60
2018-12-11T01:36:10.058Z,3.43
2018-12-11T01:41:13.517Z,2.60
2018-12-11T01:46:16.982Z,3.93
2018-12-11T01:51:20.790Z,3.20
2018-12-11T01:56:24.273Z,3.58
2018-12-11T02:01:28.164Z,3.10
2018-12-11T02:06:32.296Z,2.97
2018-12-11T02:11:36.879Z,2.63
2018-12-11T02:16:40.429Z,2.30
2018-12-11T02:21:44.013Z,2.90
2018-12-11T02:26:47.515Z,2.50
2018-12-11T02:31:51.491Z,2.83
2018-12-11T02:36:55.093Z,3.73
2018-12-11T02:41:58.773Z,4.00
2018-12-11T02:47:02.539Z,2.73
2018-12-11T02:52:07.158Z,2.50
2018-12-11T02:57:10.892Z,2.33
2018-12-11T03:02:14.571Z,2.30
2018-12-11T03:07:18.262Z,2.37
2018-12-11T03:12:21.803Z,3.07
2018-12-11T03:17:25.413Z,2.33
2018-12-11T03:22:28.923Z,1.90
2018-12-11T03:27:32.567Z,1.90
2018-12-11T03:32:36.081Z,1.93
2018-12-11T03:37:39.583Z,1.60
2018-12-11T03:42:43.153Z,2.10
2018-12-11T03:47:46.902Z,1.80
2018-12-11T03:52:50.511Z,2.07
2018-12-11T03:57:53.976Z,2.03
2018-12-11T04:02:57.416Z,2.43
2018-12-11T04:08:01.305Z,2.20
2018-12-11T04:13:04.740Z,2.30
2018-12-11T04:18:08.692Z,2.08
2018-12-11T04:23:12.465Z,1.80
2018-12-11T04:28:16.064Z,1.97
2018-12-11T04:33:19.533Z,2.12
2018-12-11T04:38:22.973Z,2.07
2018-12-11T04:43:26.508Z,1.75
2018-12-11T04:48:29.994Z,1.43
2018-12-11T04:53:33.450Z,2.00
2018-12-11T04:58:36.888Z,1.70
2018-12-11T05:03:40.656Z,1.90
2018-12-11T05:08:44.142Z,1.80
2018-12-11T05:13:47.576Z,1.90
2018-12-11T05:18:51.067Z,1.60
2018-12-11T05:23:54.571Z,1.93
2018-12-11T05:28:58.340Z,2.07
2018-12-11T05:34:02.129Z,1.60
2018-12-11T05:39:08.113Z,1.70
2018-12-11T05:44:11.987Z,2.03
2018-12-11T05:49:16.300Z,2.20
2018-12-11T05:54:20.097Z,1.70
2018-12-11T05:59:23.959Z,2.30
2018-12-11T06:04:27.408Z,2.27
2018-12-11T06:09:30.852Z,1.87
2018-12-11T06:14:34.574Z,2.23
2018-12-11T06:19:38.128Z,1.90
2018-12-11T06:24:41.652Z,1.80
2018-12-11T06:29:47.087Z,1.97
2018-12-11T06:34:51.346Z,2.53
2018-12-11T06:39:55.632Z,2.00
2018-12-11T06:44:59.735Z,1.80
2018-12-11T06:50:04.349Z,2.67
2018-12-11T06:55:08.046Z,1.97
2018-12-11T07:00:11.507Z,2.10
2018-12-11T07:05:15.033Z,2.40
2018-12-11T07:10:18.554Z,2.30
2018-12-11T07:15:23.159Z,2.27
2018-12-11T07:20:27.154Z,2.17
2018-12-11T07:25:30.904Z,2.07
2018-12-11T07:30:35.143Z,2.20
2018-12-11T07:35:39.426Z,2.00
2018-12-11T07:40:43.151Z,2.70
2018-12-11T07:45:46.615Z,2.52
2018-12-11T07:50:50.085Z,2.30
2018-12-11T07:55:53.525Z,2.30
2018-12-11T08:00:56.964Z,1.93
2018-12-11T08:06:00.450Z,1.90
2018-12-11T08:11:03.968Z,2.03
2018-12-11T08:16:07.639Z,2.33
2018-12-11T08:21:11.076Z,2.40
2018-12-11T08:26:14.730Z,2.47
2018-12-11T08:31:18.183Z,2.73
2018-12-11T08:36:21.660Z,2.50
2018-12-11T08:41:25.255Z,2.87
2018-12-11T08:46:28.933Z,3.17
2018-12-11T08:51:32.379Z,2.90
2018-12-11T08:56:35.926Z,2.53
2018-12-11T09:01:39.390Z,2.40
2018-12-11T09:06:43.954Z,2.60
2018-12-11T09:11:47.462Z,2.50
2018-12-11T09:16:51.858Z,2.10
2018-12-11T09:21:56.289Z,2.00
2018-12-11T09:27:00.932Z,2.30
2018-12-11T09:32:05.450Z,2.50
2018-12-11T09:37:09.177Z,2.33
2018-12-11T09:42:12.679Z,2.25
2018-12-11T09:47:16.254Z,1.83
2018-12-11T09:52:19.766Z,2.40
2018-12-11T09:57:23.232Z,2.50
2018-12-11T10:02:26.956Z,2.53
2018-12-11T10:07:30.436Z,2.10
2018-12-11T10:12:33.947Z,2.17
2018-12-11T10:17:37.818Z,2.50
2018-12-11T10:22:41.271Z,2.80
2018-12-11T10:27:44.736Z,2.47
2018-12-11T10:32:52.225Z,2.43
2018-12-11T10:37:56.767Z,2.77
2018-12-11T10:43:01.255Z,3.10
2018-12-11T10:48:04.898Z,3.50
2018-12-11T10:53:08.608Z,3.30
2018-12-11T10:58:12.111Z,2.90
2018-12-11T11:03:15.587Z,2.33
2018-12-11T11:08:19.415Z,2.37
2018-12-11T11:13:23.519Z,2.50
2018-12-11T11:18:27.462Z,2.43
2018-12-11T11:23:31.475Z,2.93
2018-12-11T11:28:36.006Z,2.20
2018-12-11T11:33:39.799Z,2.33
2018-12-11T11:38:44.208Z,2.00
2018-12-11T11:43:47.778Z,1.80
2018-12-11T11:48:51.260Z,2.07
2018-12-11T11:53:55.199Z,2.10
2018-12-11T11:58:59.966Z,1.60
2018-12-11T12:04:03.797Z,2.50
2018-12-11T12:09:07.904Z,1.77
2018-12-11T12:14:11.418Z,1.80
2018-12-11T12:19:14.890Z,1.77
2018-12-11T12:24:18.673Z,1.90
2018-12-11T12:29:22.127Z,2.05
2018-12-11T12:34:25.613Z,1.57
2018-12-11T12:39:29.073Z,1.75
2018-12-11T12:44:32.621Z,1.93
2018-12-11T12:49:36.066Z,1.60
2018-12-11T12:54:39.549Z,1.53
2018-12-11T12:59:42.996Z,1.60
2018-12-11T13:04:46.464Z,1.37
2018-12-11T13:09:49.886Z,2.03
2018-12-11T13:14:53.379Z,1.30
2018-12-11T13:19:56.954Z,1.60
2018-12-11T13:25:00.467Z,1.43
2018-12-11T13:30:04.325Z,1.13
2018-12-11T13:35:07.965Z,1.30
2018-12-11T13:40:11.414Z,1.40
2018-12-11T13:45:15.583Z,1.27
2018-12-11T13:50:19.871Z,1.30
2018-12-11T13:55:23.951Z,1.33
2018-12-11T14:00:27.754Z,1.30
2018-12-11T14:05:32.214Z,1.10
2018-12-11T14:10:35.683Z,1.23
2018-12-11T14:15:39.484Z,1.10
2018-12-11T14:20:42.947Z,1.20
2018-12-11T14:25:46.437Z,1.57
2018-12-11T14:30:49.959Z,1.40
2018-12-11T14:35:53.468Z,1.43
2018-12-11T14:40:56.938Z,1.33
2018-12-11T14:46:00.403Z,1.30
2018-12-11T14:51:04.020Z,1.33
2018-12-11T14:56:07.689Z,1.60
2018-12-11T15:01:11.175Z,1.60
2018-12-11T15:06:14.630Z,1.27
2018-12-11T15:11:18.091Z,1.10
2018-12-11T15:16:21.933Z,1.50
2018-12-11T15:21:25.846Z,1.50
2018-12-11T15:26:30.032Z,1.80
2018-12-11T15:31:33.740Z,1.80
2018-12-11T15:36:37.822Z,1.70
2018-12-11T15:41:41.595Z,1.50
2018-12-11T15:46:45.761Z,1.60
2018-12-11T15:51:49.571Z,1.50
2018-12-11T15:56:53.137Z,1.73
2018-12-11T16:01:56.657Z,1.80
2018-12-11T16:07:00.240Z,1.90
2018-12-11T16:12:03.951Z,2.10
2018-12-11T16:17:07.501Z,1.70
2018-12-11T16:22:10.955Z,1.90
2018-12-11T16:27:15.014Z,2.00
2018-12-11T16:32:18.550Z,1.87
2018-12-11T16:37:22.160Z,2.33
2018-12-11T16:42:25.679Z,2.57
2018-12-11T16:47:29.254Z,2.90
2018-12-11T16:52:32.744Z,3.42
2018-12-11T16:57:36.600Z,3.20
2018-12-11T17:02:40.458Z,2.90
2018-12-11T17:07:44.482Z,3.30
2018-12-11T17:12:48.845Z,2.27
2018-12-11T17:17:52.772Z,2.93
2018-12-11T17:22:56.288Z,2.43
2018-12-11T17:28:00.140Z,2.52
2018-12-11T17:33:03.614Z,2.65
2018-12-11T17:38:07.130Z,2.63
2018-12-11T17:43:10.637Z,2.83
2018-12-11T17:48:14.560Z,2.67
2018-12-11T17:53:19.267Z,3.33
2018-12-11T17:58:23.147Z,2.73
2018-12-11T18:03:27.051Z,3.20
2018-12-11T18:08:30.841Z,3.83
2018-12-11T18:13:34.605Z,3.80
2018-12-11T18:18:38.642Z,3.27
2018-12-11T18:23:42.376Z,3.90
2018-12-11T18:28:46.331Z,3.63
2018-12-11T18:33:50.648Z,2.83
2018-12-11T18:38:54.416Z,3.10
2018-12-11T18:43:57.960Z,3.15
2018-12-11T18:49:01.552Z,3.57
2018-12-11T18:54:05.077Z,2.80
2018-12-11T18:59:08.782Z,3.27
2018-12-11T19:04:12.300Z,3.63
2018-12-11T19:09:15.878Z,2.97
2018-12-11T19:14:20.005Z,2.90
2018-12-11T19:19:24.492Z,2.70
2018-12-11T19:24:36.155Z,2.43
2018-12-11T19:29:39.674Z,2.40
2018-12-11T19:34:43.171Z,2.87
2018-12-11T19:39:46.607Z,3.33
2018-12-11T19:44:50.196Z,2.70
2018-12-11T19:49:53.681Z,2.70
2018-12-11T19:54:57.221Z,2.65
2018-12-11T20:00:00.906Z,2.97
2018-12-11T20:05:04.920Z,3.23
2018-12-11T20:10:13.779Z,3.20
2018-12-11T20:15:18.637Z,2.73
2018-12-11T20:20:26.310Z,2.57
2018-12-11T20:25:30.105Z,2.77
2018-12-11T20:30:33.954Z,4.80
2018-12-11T20:35:37.476Z,3.20
2018-12-11T20:40:41.060Z,3.13
2018-12-11T20:45:45.327Z,4.47
2018-12-11T20:50:49.281Z,4.07
2018-12-11T20:55:53.163Z,4.10
2018-12-11T21:00:56.840Z,4.00
2018-12-11T21:06:01.687Z,4.13
2018-12-11T21:11:05.640Z,3.33
2018-12-11T21:16:11.059Z,3.73
2018-12-11T21:21:15.385Z,3.37
2018-12-11T21:26:19.958Z,3.90
2018-12-11T21:31:24.922Z,4.43
2018-12-11T21:36:30.460Z,4.80
2018-12-11T21:41:34.282Z,5.00
2018-12-11T21:46:39.590Z,4.47
2018-12-11T21:51:44.162Z,4.73
2018-12-11T21:56:49.034Z,5.30
2018-12-11T22:01:54.665Z,5.60
2018-12-11T22:06:58.513Z,6.62
2018-12-11T22:12:04.098Z,6.27
2018-12-11T22:17:07.675Z,7.00
2018-12-11T22:22:11.129Z,6.97
2018-12-11T22:27:14.817Z,6.60
2018-12-11T22:32:19.866Z,6.30
2018-12-11T22:37:26.258Z,5.97
2018-12-11T22:42:30.120Z,5.73
2018-12-11T22:47:33.901Z,5.40
2018-12-11T22:52:37.459Z,5.37
2018-12-11T22:57:41.584Z,5.10
2018-12-11T23:02:45.811Z,5.00
2018-12-11T23:07:49.798Z,6.13
2018-12-11T23:12:54.376Z,6.70
2018-12-11T23:17:58.567Z,6.97
2018-12-11T23:23:02.151Z,6.53
2018-12-11T23:28:05.624Z,6.90
2018-12-11T23:33:09.270Z,6.80
2018-12-11T23:38:13.075Z,6.33
2018-12-11T23:43:16.583Z,7.37
2018-12-11T23:48:20.228Z,7.20
2018-12-11T23:53:23.719Z,6.50
2018-12-11T23:58:27.202Z,5.97
