createdAt,value
2018-05-31T00:01:23.110Z,10.18
2018-05-31T00:07:18.088Z,13.96
2018-05-31T00:13:13.092Z,10.5
2018-05-31T00:19:08.019Z,14.42
2018-05-31T00:25:03.102Z,18.17
2018-05-31T00:30:58.098Z,10.81
2018-05-31T00:36:53.028Z,14.37
2018-05-31T00:42:48.042Z,12.16
2018-05-31T00:48:43.045Z,9.41
2018-05-31T00:54:38.085Z,10.28
2018-05-31T01:00:33.049Z,11.73
2018-05-31T01:06:28.076Z,10.8
2018-05-31T01:12:23.072Z,14.91
2018-05-31T01:18:18.069Z,14.62
2018-05-31T01:24:13.048Z,11.53
2018-05-31T01:30:08.301Z,16.06
2018-05-31T01:36:03.081Z,14.27
2018-05-31T01:41:58.062Z,12.93
2018-05-31T01:47:53.084Z,11.26
2018-05-31T01:53:48.072Z,12.62
2018-05-31T01:59:43.051Z,14.39
2018-05-31T02:05:38.124Z,11.98
2018-05-31T02:11:33.059Z,15.02
2018-05-31T02:17:28.123Z,15.81
2018-05-31T02:23:23.084Z,12.79
2018-05-31T02:29:18.066Z,16.34
2018-05-31T02:35:13.074Z,11.97
2018-05-31T02:41:08.065Z,14.02
2018-05-31T02:47:03.089Z,17.91
2018-05-31T02:52:58.102Z,13.33
2018-05-31T02:58:53.103Z,17.8
2018-05-31T03:04:48.069Z,15.02
2018-05-31T03:10:43.070Z,14.54
2018-05-31T03:16:38.100Z,10.12
2018-05-31T03:22:33.080Z,13.23
2018-05-31T03:28:28.094Z,13.41
2018-05-31T03:34:23.091Z,12.97
2018-05-31T03:40:18.104Z,14.91
2018-05-31T03:46:13.170Z,12.14
2018-05-31T03:52:08.066Z,17.47
2018-05-31T03:58:03.134Z,14.04
2018-05-31T04:03:58.103Z,14.32
2018-05-31T04:09:53.111Z,18.36
2018-05-31T04:15:48.111Z,29.86
2018-05-31T04:21:43.114Z,17.22
2018-05-31T04:27:38.125Z,18.4
2018-05-31T04:33:33.136Z,25.4
2018-05-31T04:39:28.087Z,42.52
2018-05-31T04:45:23.152Z,41.12
2018-05-31T04:51:18.127Z,48.23
2018-05-31T04:57:13.095Z,26.53
2018-05-31T05:03:08.131Z,29.44
2018-05-31T05:09:03.072Z,35.39
2018-05-31T05:14:58.119Z,25.82
2018-05-31T05:20:53.091Z,20.74
2018-05-31T05:26:48.165Z,20.16
2018-05-31T05:32:43.118Z,19.57
2018-05-31T05:38:38.115Z,20.07
2018-05-31T05:44:33.108Z,39.37
2018-05-31T05:50:28.167Z,33.58
2018-05-31T05:56:23.201Z,21.26
2018-05-31T06:02:18.121Z,19.91
2018-05-31T06:08:13.095Z,16.14
2018-05-31T06:14:08.114Z,23.27
2018-05-31T06:20:03.139Z,23.5
2018-05-31T06:25:58.194Z,18.22
2018-05-31T06:31:53.130Z,24.25
2018-05-31T06:37:48.106Z,16.73
2018-05-31T06:43:43.159Z,19.05
2018-05-31T06:49:38.143Z,18.9
2018-05-31T06:55:33.156Z,19.08
2018-05-31T07:01:28.105Z,22.64
2018-05-31T07:07:23.089Z,22.22
2018-05-31T07:13:18.132Z,23.72
2018-05-31T07:19:13.096Z,24.5
2018-05-31T07:25:08.181Z,20.25
2018-05-31T07:31:03.168Z,17.12
2018-05-31T07:36:58.133Z,16.77
2018-05-31T07:42:53.133Z,16.07
2018-05-31T07:48:48.154Z,18.67
2018-05-31T07:54:43.203Z,19.37
2018-05-31T08:00:38.112Z,19.82
2018-05-31T08:06:33.145Z,20.33
2018-05-31T08:12:28.171Z,14.56
2018-05-31T08:18:23.174Z,29.72
2018-05-31T08:24:18.166Z,18.3
2018-05-31T08:30:13.172Z,15.83
2018-05-31T08:36:08.127Z,18.25
2018-05-31T08:42:03.171Z,23.9
2018-05-31T08:47:58.140Z,22.67
2018-05-31T08:53:53.198Z,23.26
2018-05-31T08:59:48.199Z,29.08
2018-05-31T09:05:43.211Z,27.9
2018-05-31T09:11:38.179Z,25.79
2018-05-31T09:17:33.192Z,28.31
2018-05-31T09:23:28.158Z,26.5
2018-05-31T09:29:23.223Z,31.92
2018-05-31T09:35:18.176Z,26.23
2018-05-31T09:41:13.208Z,31.56
2018-05-31T09:47:08.169Z,28.99
2018-05-31T09:53:03.162Z,24.89
2018-05-31T09:58:58.243Z,27.42
2018-05-31T10:04:53.215Z,22.33
2018-05-31T10:10:48.280Z,29.52
2018-05-31T10:16:43.226Z,29.83
2018-05-31T10:22:38.192Z,29.03
2018-05-31T10:28:33.208Z,23.46
2018-05-31T10:34:28.266Z,31.22
2018-05-31T10:40:23.237Z,30.27
2018-05-31T10:46:18.266Z,25.19
2018-05-31T10:52:13.183Z,30.21
2018-05-31T10:58:08.171Z,21.54
2018-05-31T11:04:03.242Z,18.46
2018-05-31T11:09:58.194Z,24.76
2018-05-31T11:15:53.200Z,17.82
2018-05-31T11:21:48.232Z,16.53
2018-05-31T11:27:43.172Z,16.28
2018-05-31T11:33:38.173Z,16.51
2018-05-31T11:39:33.203Z,20.83
2018-05-31T11:45:28.269Z,24.79
2018-05-31T11:51:23.205Z,15.35
2018-05-31T11:57:18.226Z,12.01
2018-05-31T12:03:13.219Z,19.21
2018-05-31T12:09:08.211Z,15.63
2018-05-31T12:15:03.462Z,14.91
2018-05-31T12:20:58.247Z,14.38
2018-05-31T12:26:53.232Z,15.17
2018-05-31T12:32:48.196Z,16
2018-05-31T12:38:43.250Z,14.72
2018-05-31T12:44:38.220Z,19.11
2018-05-31T12:50:33.328Z,13.84
2018-05-31T12:56:28.362Z,10.31
2018-05-31T13:02:23.303Z,12.45
2018-05-31T13:08:18.239Z,14.01
2018-05-31T13:14:13.314Z,19.41
2018-05-31T13:20:08.253Z,18.87
2018-05-31T13:26:03.241Z,13.32
2018-05-31T13:31:58.243Z,11.46
2018-05-31T13:37:53.230Z,13.7
2018-05-31T13:43:48.274Z,13.51
2018-05-31T13:49:43.237Z,14.47
2018-05-31T13:55:38.328Z,10.61
2018-05-31T14:01:33.235Z,16.16
2018-05-31T14:07:28.298Z,15.5
2018-05-31T14:13:23.282Z,13.59
2018-05-31T14:19:18.309Z,14.82
2018-05-31T14:25:13.283Z,11.47
2018-05-31T14:31:08.270Z,11.52
2018-05-31T14:37:03.278Z,16.06
2018-05-31T14:42:58.305Z,14.02
2018-05-31T14:48:53.265Z,15.57
2018-05-31T14:54:48.265Z,13.09
2018-05-31T15:00:43.259Z,16.1
2018-05-31T15:06:38.280Z,10.81
2018-05-31T15:12:33.313Z,12.03
2018-05-31T15:18:28.304Z,10.3
2018-05-31T15:24:23.349Z,13.5
2018-05-31T15:30:18.303Z,11.51
2018-05-31T15:36:13.297Z,12.58
2018-05-31T15:42:08.359Z,14.46
2018-05-31T15:48:03.327Z,14.2
2018-05-31T15:53:58.319Z,11.49
2018-05-31T15:59:53.333Z,11.95
2018-05-31T16:05:48.329Z,13.56
2018-05-31T16:11:43.337Z,16.66
2018-05-31T16:17:38.412Z,12.83
2018-05-31T16:23:33.326Z,13.73
2018-05-31T16:29:28.306Z,13.4
2018-05-31T16:35:23.328Z,17.01
2018-05-31T16:41:18.383Z,11.03
2018-05-31T16:47:13.302Z,9.88
2018-05-31T16:53:08.308Z,13.73
2018-05-31T16:59:03.329Z,12.83
2018-05-31T17:04:58.333Z,11.64
2018-05-31T17:10:53.378Z,12.43
2018-05-31T17:16:48.333Z,15.66
2018-05-31T17:22:43.347Z,13.33
2018-05-31T17:28:38.349Z,14.84
2018-05-31T17:34:33.426Z,9.43
2018-05-31T17:40:28.357Z,10.41
2018-05-31T17:46:23.367Z,13.35
2018-05-31T17:52:18.398Z,18.13
2018-05-31T17:58:13.375Z,19.71
2018-05-31T18:04:08.376Z,15.46
2018-05-31T18:10:03.371Z,15.94
2018-05-31T18:15:58.415Z,17.12
2018-05-31T18:21:53.345Z,16.64
2018-05-31T18:27:48.344Z,14.73
2018-05-31T18:33:43.389Z,12.88
2018-05-31T18:39:38.374Z,15.28
2018-05-31T18:45:33.357Z,14.22
2018-05-31T18:51:28.390Z,13.88
2018-05-31T18:57:23.390Z,18.47
2018-05-31T19:03:18.380Z,15.31
2018-05-31T19:09:13.355Z,15.11
2018-05-31T19:15:08.401Z,15.39
2018-05-31T19:21:03.405Z,16.72
2018-05-31T19:26:58.388Z,15.74
2018-05-31T19:32:53.409Z,13.61
2018-05-31T19:38:48.386Z,17.04
2018-05-31T19:44:43.394Z,16.09
2018-05-31T19:50:38.409Z,11.2
2018-05-31T19:56:33.431Z,12.71
2018-05-31T20:02:28.456Z,12.21
2018-05-31T20:08:23.453Z,17.43
2018-05-31T20:14:18.423Z,13.93
2018-05-31T20:20:13.433Z,11.98
2018-05-31T20:26:08.421Z,11.28
2018-05-31T20:32:03.482Z,10.77
2018-05-31T20:37:58.401Z,13.09
2018-05-31T20:43:53.462Z,17.37
2018-05-31T20:49:48.398Z,10.39
2018-05-31T20:55:43.404Z,11.04
2018-05-31T21:01:38.431Z,15.18
2018-05-31T21:07:33.490Z,13.94
2018-05-31T21:13:28.444Z,12.42
2018-05-31T21:19:23.498Z,19.95
2018-05-31T21:25:18.448Z,18.84
2018-05-31T21:31:13.414Z,17.79
2018-05-31T21:37:08.477Z,22.66
2018-05-31T21:43:03.435Z,19.98
2018-05-31T21:48:58.443Z,18.62
2018-05-31T21:54:53.427Z,19.59
2018-05-31T22:00:48.451Z,16.83
2018-05-31T22:06:43.453Z,15.38
2018-05-31T22:12:38.435Z,13.59
2018-05-31T22:18:33.466Z,14.74
2018-05-31T22:24:28.456Z,16.36
2018-05-31T22:30:23.458Z,16.5
2018-05-31T22:36:18.452Z,17.25
2018-05-31T22:42:13.523Z,13.87
2018-05-31T22:48:08.504Z,14.34
2018-05-31T22:54:03.485Z,16.5
2018-05-31T22:59:58.517Z,15.09
2018-05-31T23:05:53.536Z,15.75
2018-05-31T23:11:48.450Z,20.89
2018-05-31T23:17:43.541Z,18.17
2018-05-31T23:23:38.510Z,19.11
2018-05-31T23:29:33.489Z,14.97
2018-05-31T23:35:28.465Z,13.97
2018-05-31T23:41:23.471Z,15.98
2018-05-31T23:47:18.485Z,18.7
2018-05-31T23:53:13.480Z,18.6
2018-05-31T23:59:08.488Z,19.32
