createdAt,value
2023-01-02T00:00:09.663Z,0.14
2023-01-02T00:02:10.568Z,0
2023-01-02T00:04:12.377Z,0.982
2023-01-02T00:06:13.475Z,0
2023-01-02T00:08:14.386Z,0
2023-01-02T00:10:16.036Z,0
2023-01-02T00:12:17.834Z,0
2023-01-02T00:14:18.722Z,0
2023-01-02T00:16:20.115Z,0
2023-01-02T00:18:21.442Z,0.28
2023-01-02T00:20:22.948Z,0.14
2023-01-02T00:24:25.724Z,0.28
2023-01-02T00:26:26.826Z,0
2023-01-02T00:28:27.819Z,0.421
2023-01-02T00:30:32.392Z,0.702
2023-01-02T00:34:31.461Z,0.28
2023-01-02T00:36:32.616Z,1.684
2023-01-02T00:38:37.448Z,0
2023-01-02T00:40:36.209Z,0
2023-01-02T00:42:37.215Z,0.421
2023-01-02T00:46:39.889Z,2.527
2023-01-02T00:48:41.133Z,1.684
2023-01-02T00:50:42.236Z,0.28
2023-01-02T00:52:44.142Z,0
2023-01-02T00:54:45.481Z,0
2023-01-02T00:56:47.114Z,0
2023-01-02T00:58:48.476Z,0.982
2023-01-02T01:00:49.806Z,2.246
2023-01-02T01:02:51.307Z,0
2023-01-02T01:04:52.757Z,0.561
2023-01-02T01:06:53.645Z,1.825
2023-01-02T01:08:55.173Z,0.561
2023-01-02T01:10:56.979Z,2.386
2023-01-02T01:12:58.303Z,0
2023-01-02T01:14:59.987Z,2.527
2023-01-02T01:17:01.692Z,0
2023-01-02T01:19:03.336Z,1.404
2023-01-02T01:21:04.828Z,0.842
2023-01-02T01:23:06.466Z,0.561
2023-01-02T01:25:07.855Z,0.702
2023-01-02T01:27:09.269Z,1.404
2023-01-02T01:29:10.335Z,2.527
2023-01-02T01:31:12.051Z,2.106
2023-01-02T01:33:13.889Z,1.544
2023-01-02T01:35:15.278Z,0.14
2023-01-02T01:37:16.812Z,0
2023-01-02T01:39:18.389Z,0
2023-01-02T01:41:20.159Z,0
2023-01-02T01:43:21.766Z,1.123
2023-01-02T01:45:22.985Z,2.808
2023-01-02T01:47:24.464Z,1.544
2023-01-02T01:49:25.573Z,0
2023-01-02T01:51:27.216Z,0
2023-01-02T01:53:28.085Z,1.123
2023-01-02T01:55:29.836Z,0
2023-01-02T01:57:30.942Z,0
2023-01-02T01:59:32.036Z,0
2023-01-02T02:01:34.001Z,0
2023-01-02T02:03:35.315Z,2.808
2023-01-02T02:05:36.388Z,4.773
2023-01-02T02:07:37.401Z,3.931
2023-01-02T02:09:38.720Z,3.088
2023-01-02T02:11:39.712Z,2.948
2023-01-02T02:13:41.348Z,3.088
2023-01-02T02:15:42.489Z,0.421
2023-01-02T02:17:43.512Z,0
2023-01-02T02:19:45.214Z,0
2023-01-02T02:21:46.878Z,0
2023-01-02T02:23:48.390Z,0
2023-01-02T02:25:50.058Z,0.561
2023-01-02T02:27:51.275Z,0.28
2023-01-02T02:29:52.625Z,0.982
2023-01-02T02:31:53.641Z,0
2023-01-02T02:33:55.529Z,0
2023-01-02T02:37:57.494Z,0.702
2023-01-02T02:39:58.889Z,0.561
2023-01-02T02:42:00.588Z,0.28
2023-01-02T02:44:01.812Z,0
2023-01-02T02:48:05.113Z,0
2023-01-02T02:50:06.095Z,0
2023-01-02T02:52:07.645Z,0
2023-01-02T02:54:08.925Z,1.263
2023-01-02T02:56:09.811Z,0
2023-01-02T02:58:11.696Z,0
2023-01-02T03:00:12.706Z,0
2023-01-02T03:02:14.384Z,0.561
2023-01-02T03:04:15.757Z,0
2023-01-02T03:06:17.361Z,1.263
2023-01-02T03:08:18.469Z,0.14
2023-01-02T03:10:20.262Z,2.106
2023-01-02T03:12:22.083Z,1.544
2023-01-02T03:14:23.591Z,1.123
2023-01-02T03:16:25.342Z,2.246
2023-01-02T03:20:28.237Z,1.263
2023-01-02T03:22:30.020Z,0
2023-01-02T03:24:31.454Z,0
2023-01-02T03:26:33.222Z,0
2023-01-02T03:30:35.326Z,1.404
2023-01-02T03:32:36.542Z,0
2023-01-02T03:34:37.448Z,0
2023-01-02T03:36:39.219Z,0
2023-01-02T03:38:40.331Z,0
2023-01-02T03:40:41.733Z,0
2023-01-02T03:42:43.160Z,0
2023-01-02T03:44:44.502Z,0
2023-01-02T03:46:46.016Z,0.561
2023-01-02T03:48:47.652Z,0.982
2023-01-02T03:50:49.520Z,0.421
2023-01-02T03:52:50.541Z,0
2023-01-02T03:54:51.589Z,0
2023-01-02T03:56:52.863Z,0.421
2023-01-02T03:58:53.929Z,2.246
2023-01-02T04:00:55.755Z,1.684
2023-01-02T04:02:57.473Z,1.684
2023-01-02T04:04:59.018Z,0.28
2023-01-02T04:07:00.604Z,0.28
2023-01-02T04:09:02.100Z,0
2023-01-02T04:11:03.964Z,0.842
2023-01-02T04:13:05.308Z,0
2023-01-02T04:15:06.295Z,0
2023-01-02T04:17:07.393Z,0.421
2023-01-02T04:19:08.664Z,0.421
2023-01-02T04:21:09.976Z,0.14
2023-01-02T04:23:11.058Z,0.14
2023-01-02T04:25:12.425Z,0.561
2023-01-02T04:25:56.216Z,0
2023-01-02T04:27:57.156Z,2.246
2023-01-02T04:29:58.796Z,1.544
2023-01-02T04:32:00.457Z,0
2023-01-02T04:34:01.970Z,0
2023-01-02T04:36:03.789Z,2.386
2023-01-02T04:38:05.499Z,0.702
2023-01-02T04:40:06.428Z,0
2023-01-02T04:42:08.086Z,0.28
2023-01-02T04:44:09.785Z,0.702
2023-01-02T04:46:11.098Z,0.421
2023-01-02T04:48:12.698Z,3.931
2023-01-02T04:50:14.161Z,2.948
2023-01-02T04:52:15.478Z,2.948
2023-01-02T04:56:18.185Z,4.773
2023-01-02T04:58:19.371Z,0.561
2023-01-02T05:00:21.061Z,2.106
2023-01-02T05:02:22.431Z,1.965
2023-01-02T05:06:25.645Z,4.633
2023-01-02T05:08:26.954Z,2.527
2023-01-02T05:10:28.006Z,0.561
2023-01-02T05:12:29.547Z,2.386
2023-01-02T05:14:30.578Z,0.702
2023-01-02T05:16:31.758Z,3.51
2023-01-02T05:18:33.166Z,0.982
2023-01-02T05:20:35.041Z,3.088
2023-01-02T05:22:35.972Z,2.386
2023-01-02T05:24:37.077Z,3.369
2023-01-02T05:28:39.385Z,0.842
2023-01-02T05:30:40.323Z,0.561
2023-01-02T05:32:41.691Z,0
2023-01-02T05:34:42.798Z,0.842
2023-01-02T05:38:45.195Z,0
2023-01-02T05:40:46.460Z,0
2023-01-02T05:42:47.376Z,0
2023-01-02T05:44:48.820Z,0
2023-01-02T05:48:50.788Z,0.842
2023-01-02T05:50:51.811Z,0
2023-01-02T05:52:53.057Z,0
2023-01-02T05:54:54.577Z,2.106
2023-01-02T05:56:56.067Z,2.948
2023-01-02T05:58:57.908Z,0
2023-01-02T06:00:59.268Z,0
2023-01-02T06:03:00.743Z,0.982
2023-01-02T06:05:02.240Z,0
2023-01-02T06:07:03.654Z,0
2023-01-02T06:09:05.362Z,0
2023-01-02T06:11:06.358Z,3.51
2023-01-02T06:13:07.837Z,0.561
2023-01-02T06:15:09.679Z,0
2023-01-02T06:17:11.213Z,1.123
2023-01-02T06:19:12.632Z,0
2023-01-02T06:21:13.603Z,0.14
2023-01-02T06:23:15.286Z,0
2023-01-02T06:25:16.440Z,0.421
2023-01-02T06:27:17.853Z,0.842
2023-01-02T06:29:18.867Z,0
2023-01-02T06:31:20.130Z,0
2023-01-02T06:33:21.777Z,0.14
2023-01-02T06:35:23.199Z,2.948
2023-01-02T06:37:24.981Z,2.106
2023-01-02T06:39:26.479Z,1.825
2023-01-02T06:41:27.522Z,0.702
2023-01-02T06:43:28.484Z,0
2023-01-02T06:45:30.204Z,0.982
2023-01-02T06:47:31.857Z,0.14
2023-01-02T06:49:33.036Z,0
2023-01-02T06:51:34.611Z,0
2023-01-02T06:53:35.980Z,0
2023-01-02T06:55:37.706Z,0
2023-01-02T06:57:39.095Z,0
2023-01-02T06:59:40.121Z,0
2023-01-02T07:01:42.156Z,0.702
2023-01-02T07:03:43.560Z,0
2023-01-02T07:05:45.007Z,1.825
2023-01-02T07:07:46.176Z,1.123
2023-01-02T07:09:47.617Z,1.684
2023-01-02T07:11:48.822Z,1.544
2023-01-02T07:13:50.567Z,0.982
2023-01-02T07:15:51.531Z,1.544
2023-01-02T07:19:57.106Z,0.561
2023-01-02T07:21:55.806Z,0
2023-01-02T07:23:57.346Z,0
2023-01-02T07:25:58.489Z,0.842
2023-01-02T07:30:01.468Z,0
2023-01-02T07:32:02.749Z,0
2023-01-02T07:34:04.264Z,0.982
2023-01-02T07:36:05.358Z,0.14
2023-01-02T07:38:06.825Z,1.123
2023-01-02T07:40:08.691Z,0
2023-01-02T07:42:09.732Z,0
2023-01-02T07:44:11.421Z,0
2023-01-02T07:46:13.271Z,0
2023-01-02T07:48:14.824Z,0
2023-01-02T07:50:15.979Z,0
2023-01-02T07:52:17.289Z,1.684
2023-01-02T07:54:18.963Z,0.28
2023-01-02T07:56:20.338Z,3.088
2023-01-02T07:58:21.588Z,0.982
2023-01-02T08:02:24.446Z,1.404
2023-01-02T08:04:25.807Z,2.106
2023-01-02T08:06:27.025Z,0
2023-01-02T08:08:28.692Z,0.14
2023-01-02T08:12:31.581Z,0
2023-01-02T08:14:33.071Z,0
2023-01-02T08:16:34.497Z,1.404
2023-01-02T08:18:35.689Z,1.263
2023-01-02T08:20:37.516Z,1.123
2023-01-02T08:22:39.061Z,0
2023-01-02T08:24:40.635Z,0
2023-01-02T08:26:41.886Z,0
2023-01-02T08:28:43.481Z,0
2023-01-02T08:30:45.046Z,0
2023-01-02T08:32:46.857Z,0
2023-01-02T08:34:48.338Z,0
2023-01-02T08:36:49.511Z,0
2023-01-02T08:38:51.073Z,0
2023-01-02T08:40:52.674Z,0
2023-01-02T08:42:54.354Z,0
2023-01-02T08:44:55.429Z,0
2023-01-02T08:46:56.391Z,0
2023-01-02T08:48:58.293Z,0
2023-01-02T08:50:59.532Z,0
2023-01-02T08:53:01.211Z,0
2023-01-02T08:55:02.638Z,0
2023-01-02T08:57:04.215Z,0
2023-01-02T08:59:05.182Z,0
2023-01-02T09:01:06.614Z,0
2023-01-02T09:03:08.445Z,0
2023-01-02T09:05:10.181Z,0
2023-01-02T09:07:11.259Z,0
2023-01-02T09:09:13.210Z,0
2023-01-02T09:11:14.540Z,0
2023-01-02T09:13:15.612Z,0
2023-01-02T09:15:16.776Z,0
2023-01-02T09:17:18.529Z,0
2023-01-02T09:19:19.683Z,0
2023-01-02T09:21:21.197Z,0
2023-01-02T09:23:22.474Z,0
2023-01-02T09:25:24.652Z,0.14
2023-01-02T09:27:25.688Z,0
2023-01-02T09:29:26.981Z,0
2023-01-02T09:31:28.608Z,0
2023-01-02T09:33:29.731Z,0
2023-01-02T09:35:31.089Z,0
2023-01-02T09:37:32.613Z,0
2023-01-02T09:39:33.748Z,0
2023-01-02T09:43:36.614Z,0
2023-01-02T09:45:37.886Z,0
2023-01-02T09:47:38.800Z,0.14
2023-01-02T09:49:39.860Z,0
2023-01-02T09:53:43.290Z,0
2023-01-02T09:55:44.577Z,0
2023-01-02T09:57:45.995Z,0
2023-01-02T09:59:47.815Z,0
2023-01-02T10:01:49.023Z,0
2023-01-02T10:03:50.480Z,0
2023-01-02T10:05:53.051Z,0
2023-01-02T10:07:54.358Z,0
2023-01-02T10:09:56.304Z,0
2023-01-02T10:11:58.031Z,0
2023-01-02T10:14:19.083Z,0.421
2023-01-02T10:16:01.174Z,0
2023-01-02T10:18:02.253Z,0
2023-01-02T10:20:03.250Z,0
2023-01-02T10:22:04.728Z,1.404
2023-01-02T10:24:05.885Z,1.544
2023-01-02T10:26:07.699Z,0.561
2023-01-02T10:28:09.241Z,1.263
2023-01-02T10:30:11.015Z,3.229
2023-01-02T10:32:12.640Z,0
2023-01-02T10:36:15.499Z,1.965
2023-01-02T10:38:17.248Z,2.808
2023-01-02T10:40:18.230Z,1.825
2023-01-02T10:42:19.381Z,2.527
2023-01-02T10:44:20.392Z,1.965
2023-01-02T10:48:22.819Z,2.527
2023-01-02T10:50:24.225Z,2.386
2023-01-02T10:52:25.598Z,1.825
2023-01-02T10:54:27.287Z,3.51
2023-01-02T10:58:29.915Z,3.51
2023-01-02T11:00:31.869Z,6.458
2023-01-02T11:02:32.890Z,4.492
2023-01-02T11:04:33.635Z,3.229
2023-01-02T11:08:36.177Z,7.3
2023-01-02T11:10:37.074Z,4.352
2023-01-02T11:11:21.772Z,4.071
2023-01-02T11:13:22.939Z,9.828
2023-01-02T11:15:24.438Z,7.3
2023-01-02T11:17:25.505Z,4.914
2023-01-02T11:19:29.751Z,5.896
2023-01-02T11:21:29.255Z,8.283
2023-01-02T11:23:30.237Z,4.773
2023-01-02T11:25:31.818Z,7.16
2023-01-02T11:27:32.633Z,5.194
2023-01-02T11:29:33.783Z,3.931
2023-01-02T11:31:34.990Z,8.704
2023-01-02T11:33:35.817Z,8.424
2023-01-02T11:35:37.251Z,4.352
2023-01-02T11:37:38.424Z,6.739
2023-01-02T11:39:40.166Z,5.616
2023-01-02T11:41:41.837Z,6.037
2023-01-02T11:43:44.064Z,8.564
2023-01-02T11:45:45.426Z,8.283
2023-01-02T11:47:47.064Z,9.828
2023-01-02T11:49:48.107Z,4.914
2023-01-02T11:51:49.034Z,10.53
2023-01-02T11:53:50.220Z,10.108
2023-01-02T11:55:51.780Z,3.65
2023-01-02T11:57:53.416Z,13.057
2023-01-02T11:59:54.764Z,7.441
2023-01-02T12:01:56.572Z,7.722
2023-01-02T12:03:57.444Z,8.704
2023-01-02T12:05:59.673Z,7.3
2023-01-02T12:08:01.378Z,6.458
2023-01-02T12:10:02.303Z,5.194
2023-01-02T12:12:03.685Z,12.074
2023-01-02T12:14:05.125Z,12.916
2023-01-02T12:16:06.728Z,8.845
2023-01-02T12:18:07.712Z,10.389
2023-01-02T12:20:08.784Z,7.722
2023-01-02T12:22:10.172Z,7.02
2023-01-02T12:24:11.915Z,6.318
2023-01-02T12:26:13.664Z,8.143
2023-01-02T12:28:14.778Z,13.197
2023-01-02T12:30:17.278Z,8.985
2023-01-02T12:32:18.774Z,12.916
2023-01-02T12:34:19.946Z,10.389
2023-01-02T12:36:21.375Z,7.722
2023-01-02T12:38:23.428Z,10.389
2023-01-02T12:40:24.007Z,7.16
2023-01-02T12:42:25.611Z,6.318
2023-01-02T12:44:31.541Z,9.687
2023-01-02T12:46:28.200Z,9.266
2023-01-02T12:48:29.191Z,9.547
2023-01-02T12:50:30.809Z,7.16
2023-01-02T12:54:33.671Z,9.266
2023-01-02T12:56:34.691Z,7.722
2023-01-02T12:58:36.122Z,6.879
2023-01-02T13:00:37.883Z,5.054
2023-01-02T13:02:39.773Z,10.389
2023-01-02T13:04:41.358Z,4.773
2023-01-02T13:06:44.237Z,7.581
2023-01-02T13:08:43.282Z,5.335
2023-01-02T13:10:45.134Z,4.914
2023-01-02T13:12:46.532Z,7.862
2023-01-02T13:14:47.801Z,5.616
2023-01-02T13:16:49.600Z,5.896
2023-01-02T13:18:59.892Z,6.177
2023-01-02T13:20:51.685Z,1.404
2023-01-02T13:22:55.659Z,5.335
2023-01-02T13:26:55.805Z,4.773
2023-01-02T13:28:57.225Z,6.739
2023-01-02T13:31:19.075Z,6.598
2023-01-02T13:32:59.420Z,8.002
2023-01-02T13:37:01.926Z,9.406
2023-01-02T13:39:03.257Z,9.266
2023-01-02T13:41:04.714Z,6.177
2023-01-02T13:43:06.494Z,6.739
2023-01-02T13:45:08.088Z,2.948
2023-01-02T13:47:09.748Z,16.286
2023-01-02T13:49:10.819Z,9.547
2023-01-02T13:51:11.745Z,8.283
2023-01-02T13:53:12.934Z,8.564
2023-01-02T13:55:14.439Z,6.739
2023-01-02T13:57:15.719Z,6.318
2023-01-02T13:59:41.144Z,5.475
2023-01-02T14:01:18.486Z,5.756
2023-01-02T14:03:19.873Z,2.948
2023-01-02T14:05:21.603Z,3.79
2023-01-02T14:07:23.072Z,11.372
2023-01-02T14:09:24.229Z,6.879
2023-01-02T14:11:26.043Z,4.773
2023-01-02T14:13:27.057Z,10.53
2023-01-02T14:15:28.929Z,5.194
2023-01-02T14:17:29.956Z,7.441
2023-01-02T14:19:31.688Z,7.16
2023-01-02T14:21:33.538Z,13.338
2023-01-02T14:23:35.101Z,5.756
2023-01-02T14:25:36.705Z,12.355
2023-01-02T14:27:38.412Z,9.968
2023-01-02T14:29:39.849Z,11.934
2023-01-02T14:31:40.774Z,9.687
2023-01-02T14:33:41.721Z,9.968
2023-01-02T14:35:43.526Z,8.985
2023-01-02T14:37:45.277Z,15.724
2023-01-02T14:39:46.310Z,17.269
2023-01-02T14:41:47.726Z,7.722
2023-01-02T14:43:48.622Z,6.598
2023-01-02T14:45:49.546Z,8.704
2023-01-02T14:47:50.699Z,6.879
2023-01-02T14:49:51.740Z,6.739
2023-01-02T14:51:53.345Z,4.492
2023-01-02T14:53:54.793Z,3.088
2023-01-02T14:55:55.907Z,10.389
2023-01-02T14:57:57.774Z,7.3
2023-01-02T14:59:59.161Z,3.931
2023-01-02T15:02:00.585Z,6.318
2023-01-02T15:04:02.313Z,6.177
2023-01-02T15:06:03.998Z,11.091
2023-01-02T15:08:05.760Z,4.352
2023-01-02T15:10:07.524Z,10.81
2023-01-02T15:12:08.799Z,5.616
2023-01-02T15:14:09.824Z,8.845
2023-01-02T15:16:11.544Z,7.581
2023-01-02T15:18:12.534Z,7.722
2023-01-02T15:20:14.041Z,7.16
2023-01-02T15:22:15.335Z,9.828
2023-01-02T15:24:16.569Z,6.879
2023-01-02T15:26:32.094Z,8.985
2023-01-02T15:28:19.590Z,8.704
2023-01-02T15:30:20.964Z,2.808
2023-01-02T15:32:22.272Z,4.352
2023-01-02T15:34:23.307Z,1.825
2023-01-02T15:36:24.779Z,6.037
2023-01-02T15:38:26.524Z,7.441
2023-01-02T15:40:28.058Z,9.406
2023-01-02T15:42:29.491Z,9.687
2023-01-02T15:44:30.903Z,4.352
2023-01-02T15:46:32.157Z,7.02
2023-01-02T15:50:35.487Z,7.3
2023-01-02T15:52:37.131Z,7.581
2023-01-02T15:54:38.440Z,5.896
2023-01-02T15:56:39.746Z,12.214
2023-01-02T16:00:42.138Z,8.424
2023-01-02T16:02:43.716Z,3.229
2023-01-02T16:04:45.340Z,5.756
2023-01-02T16:06:46.986Z,5.756
2023-01-02T16:08:48.512Z,10.249
2023-01-02T16:10:51.361Z,0.982
2023-01-02T16:12:51.143Z,3.51
2023-01-02T16:14:52.566Z,4.352
2023-01-02T16:16:53.690Z,9.828
2023-01-02T16:18:54.748Z,5.054
2023-01-02T16:20:56.206Z,6.879
2023-01-02T16:22:57.912Z,6.739
2023-01-02T16:24:59.571Z,10.249
2023-01-02T16:27:01.417Z,4.773
2023-01-02T16:29:03.206Z,6.879
2023-01-02T16:33:06.197Z,5.335
2023-01-02T16:35:07.989Z,7.862
2023-01-02T16:37:09.515Z,5.756
2023-01-02T16:39:11.314Z,5.756
2023-01-02T16:43:13.569Z,5.054
2023-01-02T16:45:14.879Z,4.633
2023-01-02T16:47:15.872Z,7.581
2023-01-02T16:49:17.557Z,7.441
2023-01-02T16:51:18.908Z,10.389
2023-01-02T16:53:20.394Z,10.389
2023-01-02T16:55:21.889Z,9.547
2023-01-02T16:57:23.672Z,8.564
2023-01-02T16:59:25.180Z,8.564
2023-01-02T17:01:26.432Z,6.739
2023-01-02T17:03:27.626Z,8.143
2023-01-02T17:05:29.061Z,10.389
2023-01-02T17:07:30.104Z,9.547
2023-01-02T17:09:31.676Z,6.879
2023-01-02T17:11:33.380Z,1.825
2023-01-02T17:15:36.303Z,3.931
2023-01-02T17:17:37.892Z,12.214
2023-01-02T17:19:38.843Z,9.968
2023-01-02T17:21:40.674Z,9.126
2023-01-02T17:25:43.412Z,10.81
2023-01-02T17:27:44.491Z,6.177
2023-01-02T17:29:46.392Z,8.985
2023-01-02T17:31:47.623Z,9.968
2023-01-02T17:33:48.987Z,10.249
2023-01-02T17:35:50.293Z,5.194
2023-01-02T17:37:51.314Z,10.389
2023-01-02T17:39:52.682Z,16.848
2023-01-02T17:41:54.009Z,11.793
2023-01-02T17:44:01.503Z,17.269
2023-01-02T17:45:56.964Z,12.636
2023-01-02T17:48:02.508Z,13.197
2023-01-02T17:49:59.750Z,10.108
2023-01-02T17:52:01.523Z,11.232
2023-01-02T17:54:03.010Z,10.108
2023-01-02T17:56:20.176Z,13.478
2023-01-02T17:56:47.979Z,6.739
2023-01-02T17:58:49.414Z,11.232
2023-01-02T18:00:51.093Z,6.739
2023-01-02T18:02:52.832Z,11.934
2023-01-02T18:04:55.221Z,10.249
2023-01-02T18:06:55.292Z,16.146
2023-01-02T18:08:57.095Z,15.022
2023-01-02T18:10:58.934Z,11.934
2023-01-02T18:13:00.247Z,15.865
2023-01-02T18:15:01.719Z,10.67
2023-01-02T18:17:02.854Z,14.461
2023-01-02T18:19:04.715Z,10.389
2023-01-02T18:21:06.021Z,9.828
2023-01-02T18:23:07.190Z,6.739
2023-01-02T18:25:08.450Z,8.002
2023-01-02T18:27:09.973Z,12.776
2023-01-02T18:29:11.595Z,7.581
2023-01-02T18:31:12.891Z,8.704
2023-01-02T18:33:14.520Z,9.968
2023-01-02T18:35:29.961Z,11.793
2023-01-02T18:37:16.918Z,8.564
2023-01-02T18:39:18.307Z,13.057
2023-01-02T18:41:19.371Z,5.756
2023-01-02T18:43:20.666Z,11.232
2023-01-02T18:45:21.547Z,8.564
2023-01-02T18:47:23.023Z,4.914
2023-01-02T18:49:24.513Z,9.968
2023-01-02T18:51:25.767Z,7.441
2023-01-02T18:53:26.788Z,8.283
2023-01-02T18:55:28.638Z,3.79
2023-01-02T18:57:29.856Z,5.756
2023-01-02T18:59:30.985Z,7.722
2023-01-02T19:01:32.126Z,7.3
2023-01-02T19:03:33.788Z,6.177
2023-01-02T19:05:35.268Z,4.773
2023-01-02T19:07:36.629Z,7.3
2023-01-02T19:09:37.807Z,6.177
2023-01-02T19:11:38.847Z,5.054
2023-01-02T19:13:40.350Z,4.212
2023-01-02T19:15:42.161Z,2.527
2023-01-02T19:17:43.684Z,6.458
2023-01-02T19:19:45.312Z,4.914
2023-01-02T19:23:47.923Z,2.106
2023-01-02T19:25:49.103Z,6.318
2023-01-02T19:27:49.986Z,2.246
2023-01-02T19:29:51.579Z,3.51
2023-01-02T19:33:54.426Z,2.527
2023-01-02T19:35:55.891Z,3.931
2023-01-02T19:37:57.468Z,1.684
2023-01-02T19:39:58.811Z,6.458
2023-01-02T19:42:00.459Z,1.825
2023-01-02T19:46:03.617Z,1.684
2023-01-02T19:48:05.294Z,0.982
2023-01-02T19:50:06.365Z,3.229
2023-01-02T19:52:07.954Z,3.931
2023-01-02T19:56:11.322Z,3.369
2023-01-02T19:58:12.357Z,4.773
2023-01-02T20:00:13.787Z,5.756
2023-01-02T20:02:15.090Z,3.51
2023-01-02T20:06:17.461Z,2.667
2023-01-02T20:08:19.199Z,7.3
2023-01-02T20:10:20.292Z,1.965
2023-01-02T20:12:22.008Z,1.825
2023-01-02T20:16:24.443Z,4.633
2023-01-02T20:18:25.458Z,2.246
2023-01-02T20:20:26.663Z,4.352
2023-01-02T20:22:27.912Z,2.808
2023-01-02T20:24:29.757Z,1.965
2023-01-02T20:26:30.962Z,5.756
2023-01-02T20:28:32.455Z,4.492
2023-01-02T20:30:33.364Z,7.581
2023-01-02T20:32:35.224Z,3.229
2023-01-02T20:34:36.933Z,5.616
2023-01-02T20:36:38.013Z,7.02
2023-01-02T20:38:39.238Z,3.65
2023-01-02T20:40:40.470Z,8.283
2023-01-02T20:42:41.983Z,7.3
2023-01-02T20:44:43.563Z,4.071
2023-01-02T20:46:44.682Z,5.194
2023-01-02T20:48:46.100Z,4.071
2023-01-02T20:50:47.905Z,4.633
2023-01-02T20:52:53.574Z,3.51
2023-01-02T20:56:51.801Z,5.616
2023-01-02T20:58:53.269Z,7.3
2023-01-02T21:00:54.259Z,4.071
2023-01-02T21:04:56.822Z,4.633
2023-01-02T21:06:58.223Z,6.598
2023-01-02T21:08:59.283Z,3.229
2023-01-02T21:11:00.468Z,6.739
2023-01-02T21:15:03.922Z,4.212
2023-01-02T21:17:05.668Z,2.667
2023-01-02T21:19:07.348Z,2.386
2023-01-02T21:21:08.680Z,5.616
2023-01-02T21:23:10.549Z,0.28
2023-01-02T21:25:11.971Z,7.862
2023-01-02T21:27:13.674Z,4.352
2023-01-02T21:29:15.212Z,4.212
2023-01-02T21:31:16.850Z,2.106
2023-01-02T21:33:18.079Z,1.825
2023-01-02T21:35:19.731Z,4.352
2023-01-02T21:37:21.504Z,1.825
2023-01-02T21:39:23.183Z,3.65
2023-01-02T21:41:24.900Z,3.369
2023-01-02T21:43:26.337Z,2.948
2023-01-02T21:47:29.580Z,4.352
2023-01-02T21:49:31.496Z,1.965
2023-01-02T21:51:33.224Z,4.352
2023-01-02T21:53:34.588Z,2.246
2023-01-02T21:58:11.418Z,2.386
2023-01-02T21:59:39.306Z,3.65
2023-01-02T22:01:40.680Z,4.212
2023-01-02T22:03:42.673Z,3.51
2023-01-02T22:05:43.853Z,5.616
2023-01-02T22:07:45.369Z,4.633
2023-01-02T22:09:47.310Z,4.212
2023-01-02T22:11:49.187Z,3.229
2023-01-02T22:13:50.859Z,5.194
2023-01-02T22:15:52.268Z,5.475
2023-01-02T22:17:53.171Z,6.739
2023-01-02T22:19:54.265Z,4.352
2023-01-02T22:21:55.428Z,2.527
2023-01-02T22:23:56.891Z,5.616
2023-01-02T22:25:58.308Z,4.914
2023-01-02T22:30:31.311Z,8.143
2023-01-02T22:32:01.979Z,3.931
2023-01-02T22:34:03.339Z,2.667
2023-01-02T22:36:04.398Z,2.808
2023-01-02T22:40:07.222Z,4.352
2023-01-02T22:42:21.166Z,8.283
2023-01-02T22:44:10.319Z,3.79
2023-01-02T22:46:11.757Z,3.931
2023-01-02T22:48:13.580Z,4.633
2023-01-02T22:50:14.710Z,4.212
2023-01-02T22:52:15.833Z,3.931
2023-01-02T22:54:16.968Z,9.406
2023-01-02T22:56:18.111Z,7.862
2023-01-02T22:58:19.637Z,5.054
2023-01-02T23:00:21.471Z,2.667
2023-01-02T23:02:23.296Z,5.335
2023-01-02T23:04:24.909Z,3.79
2023-01-02T23:06:26.571Z,6.037
2023-01-02T23:08:27.724Z,4.773
2023-01-02T23:12:30.341Z,0.14
2023-01-02T23:14:31.826Z,0.702
2023-01-02T23:16:33.701Z,0
2023-01-02T23:18:34.775Z,5.616
2023-01-02T23:20:35.942Z,3.79
2023-01-02T23:22:37.868Z,0.561
2023-01-02T23:24:38.868Z,5.054
2023-01-02T23:26:40.761Z,0.982
2023-01-02T23:29:06.331Z,1.544
2023-01-02T23:30:43.239Z,5.054
2023-01-02T23:32:44.316Z,2.948
2023-01-02T23:34:45.666Z,3.931
2023-01-02T23:36:46.764Z,2.386
2023-01-02T23:38:48.151Z,5.616
2023-01-02T23:40:49.206Z,2.667
2023-01-02T23:42:50.403Z,0.28
2023-01-02T23:44:52.054Z,4.492
2023-01-02T23:46:53.761Z,2.667
2023-01-02T23:48:55.462Z,1.965
2023-01-02T23:50:56.799Z,1.263
2023-01-02T23:52:58.127Z,4.212
2023-01-02T23:54:59.530Z,1.965
2023-01-02T23:57:00.906Z,0.561
2023-01-02T23:59:02.278Z,2.246
