createdAt,value
2022-12-09T00:00:01.887Z,9.00
2022-12-09T00:02:51.357Z,8.27
2022-12-09T00:05:41.049Z,8.40
2022-12-09T00:08:27.728Z,8.33
2022-12-09T00:11:14.707Z,9.37
2022-12-09T00:14:01.517Z,8.73
2022-12-09T00:16:48.373Z,7.97
2022-12-09T00:19:35.290Z,8.33
2022-12-09T00:22:21.632Z,8.77
2022-12-09T00:25:08.700Z,8.87
2022-12-09T00:27:55.118Z,9.13
2022-12-09T00:30:41.679Z,8.53
2022-12-09T00:33:30.970Z,9.27
2022-12-09T00:36:20.104Z,8.67
2022-12-09T00:39:06.631Z,8.23
2022-12-09T00:41:53.027Z,8.07
2022-12-09T00:44:39.419Z,7.83
2022-12-09T00:47:26.050Z,7.97
2022-12-09T00:50:12.325Z,7.87
2022-12-09T00:52:58.440Z,9.67
2022-12-09T00:55:46.077Z,9.87
2022-12-09T00:58:33.184Z,7.47
2022-12-09T01:01:20.527Z,7.70
2022-12-09T01:04:09.899Z,8.03
2022-12-09T01:06:56.244Z,8.23
2022-12-09T01:09:42.772Z,8.83
2022-12-09T01:12:28.971Z,8.40
2022-12-09T01:15:15.480Z,8.73
2022-12-09T01:18:02.239Z,8.20
2022-12-09T01:20:56.668Z,8.07
2022-12-09T01:23:43.195Z,9.17
2022-12-09T01:26:30.010Z,9.47
2022-12-09T01:29:16.445Z,8.50
2022-12-09T01:32:02.805Z,8.20
2022-12-09T01:34:49.471Z,8.67
2022-12-09T01:37:36.786Z,8.23
2022-12-09T01:40:23.720Z,7.90
2022-12-09T01:43:20.273Z,8.13
2022-12-09T01:46:07.138Z,8.93
2022-12-09T01:48:53.764Z,6.77
2022-12-09T01:51:42.998Z,10.43
2022-12-09T01:54:34.128Z,7.73
2022-12-09T01:57:22.810Z,8.97
2022-12-09T02:00:10.346Z,7.93
2022-12-09T02:03:02.746Z,9.13
2022-12-09T02:05:49.247Z,7.23
2022-12-09T02:08:36.021Z,7.87
2022-12-09T02:12:04.100Z,8.17
2022-12-09T02:14:56.745Z,8.57
2022-12-09T02:17:51.096Z,7.93
2022-12-09T02:20:56.682Z,8.43
2022-12-09T02:23:53.643Z,9.40
2022-12-09T02:27:00.617Z,8.53
2022-12-09T02:30:12.977Z,8.53
2022-12-09T02:33:33.067Z,7.90
2022-12-09T02:36:23.401Z,8.13
2022-12-09T02:39:10.543Z,7.70
2022-12-09T02:41:59.681Z,7.03
2022-12-09T02:44:49.626Z,7.80
2022-12-09T02:47:44.036Z,7.03
2022-12-09T02:50:36.152Z,6.93
2022-12-09T02:53:25.845Z,7.07
2022-12-09T02:56:15.648Z,7.50
2022-12-09T02:59:02.008Z,7.20
2022-12-09T03:02:01.887Z,9.67
2022-12-09T03:05:05.033Z,7.57
2022-12-09T03:08:39.828Z,8.20
2022-12-09T03:11:27.357Z,9.53
2022-12-09T03:14:25.383Z,6.77
2022-12-09T03:17:33.610Z,7.30
2022-12-09T03:20:28.913Z,7.87
2022-12-09T03:23:17.943Z,7.60
2022-12-09T03:26:06.450Z,6.87
2022-12-09T03:28:55.256Z,7.63
2022-12-09T03:31:42.975Z,7.70
2022-12-09T03:34:39.629Z,7.40
2022-12-09T03:37:26.770Z,7.50
2022-12-09T03:40:17.809Z,8.90
2022-12-09T03:43:12.312Z,7.73
2022-12-09T03:45:59.881Z,8.53
2022-12-09T03:48:47.793Z,7.93
2022-12-09T03:51:46.783Z,8.30
2022-12-09T03:54:45.373Z,8.57
2022-12-09T03:57:35.571Z,9.03
2022-12-09T04:00:22.495Z,8.03
2022-12-09T04:03:09.204Z,8.03
2022-12-09T04:05:57.717Z,7.57
2022-12-09T04:08:44.335Z,7.83
2022-12-09T04:11:32.626Z,7.43
2022-12-09T04:14:19.314Z,7.87
2022-12-09T04:17:05.660Z,7.47
2022-12-09T04:19:52.366Z,8.57
2022-12-09T04:22:38.864Z,8.67
2022-12-09T04:25:25.563Z,8.33
2022-12-09T04:28:12.027Z,8.10
2022-12-09T04:30:58.822Z,8.23
2022-12-09T04:33:45.863Z,7.73
2022-12-09T04:36:32.454Z,7.37
2022-12-09T04:39:19.570Z,7.83
2022-12-09T04:42:05.739Z,6.80
2022-12-09T04:44:52.088Z,10.60
2022-12-09T04:47:38.602Z,9.03
2022-12-09T04:50:25.351Z,8.87
2022-12-09T04:53:12.033Z,8.53
2022-12-09T04:56:03.732Z,8.03
2022-12-09T04:58:51.277Z,8.67
2022-12-09T05:01:37.849Z,8.33
2022-12-09T05:04:24.230Z,8.47
2022-12-09T05:07:11.767Z,7.30
2022-12-09T05:09:58.856Z,7.73
2022-12-09T05:12:45.880Z,6.30
2022-12-09T05:15:32.337Z,7.37
2022-12-09T05:18:19.062Z,7.50
2022-12-09T05:21:07.563Z,6.57
2022-12-09T05:23:54.304Z,6.87
2022-12-09T05:26:41.152Z,6.73
2022-12-09T05:29:28.257Z,7.73
2022-12-09T05:32:15.238Z,8.07
2022-12-09T05:35:01.999Z,6.77
2022-12-09T05:37:48.603Z,7.03
2022-12-09T05:40:35.339Z,6.77
2022-12-09T05:43:21.725Z,6.67
2022-12-09T05:46:09.438Z,7.13
2022-12-09T05:48:56.166Z,6.47
2022-12-09T05:51:43.221Z,7.47
2022-12-09T05:54:29.572Z,7.87
2022-12-09T05:57:16.414Z,6.53
2022-12-09T06:00:06.716Z,9.33
2022-12-09T06:02:58.512Z,7.50
2022-12-09T06:05:45.113Z,7.87
2022-12-09T06:08:31.346Z,7.93
2022-12-09T06:11:21.524Z,8.40
2022-12-09T06:14:10.170Z,13.47
2022-12-09T06:16:56.724Z,10.07
2022-12-09T06:19:43.901Z,9.60
2022-12-09T06:22:30.612Z,9.00
2022-12-09T06:25:17.320Z,9.43
2022-12-09T06:28:04.223Z,8.27
2022-12-09T06:30:50.661Z,9.37
2022-12-09T06:33:54.304Z,9.30
2022-12-09T06:36:43.576Z,6.73
2022-12-09T06:39:30.827Z,7.53
2022-12-09T06:42:17.859Z,8.40
2022-12-09T06:45:05.005Z,8.07
2022-12-09T06:47:51.618Z,6.70
2022-12-09T06:50:39.189Z,6.33
2022-12-09T06:53:25.919Z,6.00
2022-12-09T06:56:13.508Z,6.57
2022-12-09T06:59:00.580Z,6.00
2022-12-09T07:01:47.178Z,7.20
2022-12-09T07:04:34.202Z,6.10
2022-12-09T07:07:21.943Z,7.50
2022-12-09T07:10:09.682Z,7.50
2022-12-09T07:12:56.286Z,7.00
2022-12-09T07:15:42.732Z,6.03
2022-12-09T07:18:29.455Z,8.80
2022-12-09T07:21:19.477Z,6.83
2022-12-09T07:24:06.540Z,11.10
2022-12-09T07:26:53.297Z,10.47
2022-12-09T07:29:40.257Z,8.43
2022-12-09T07:32:26.744Z,9.10
2022-12-09T07:35:13.830Z,9.63
2022-12-09T07:38:01.055Z,8.87
2022-12-09T07:40:48.007Z,9.63
2022-12-09T07:43:35.414Z,7.83
2022-12-09T07:46:23.683Z,9.13
2022-12-09T07:49:11.919Z,8.27
2022-12-09T07:51:58.792Z,8.37
2022-12-09T07:54:45.376Z,11.20
2022-12-09T07:57:33.545Z,8.10
2022-12-09T08:00:20.305Z,8.47
2022-12-09T08:03:06.581Z,7.67
2022-12-09T08:05:53.782Z,8.57
2022-12-09T08:08:40.857Z,7.70
2022-12-09T08:11:30.213Z,9.10
2022-12-09T08:14:16.883Z,7.20
2022-12-09T08:17:03.566Z,8.10
2022-12-09T08:19:50.857Z,7.63
2022-12-09T08:22:37.699Z,7.53
2022-12-09T08:25:24.444Z,6.93
2022-12-09T08:28:11.009Z,7.60
2022-12-09T08:30:59.043Z,6.83
2022-12-09T08:33:46.553Z,6.60
2022-12-09T08:36:33.783Z,7.67
2022-12-09T08:39:20.798Z,7.67
2022-12-09T08:42:07.424Z,6.47
2022-12-09T08:44:58.605Z,7.13
2022-12-09T08:47:48.426Z,6.20
2022-12-09T08:50:36.182Z,6.37
2022-12-09T08:53:22.827Z,9.27
2022-12-09T08:56:11.719Z,6.50
2022-12-09T08:58:58.836Z,7.20
2022-12-09T09:01:45.693Z,7.03
2022-12-09T09:04:33.820Z,5.80
2022-12-09T09:07:21.085Z,6.27
2022-12-09T09:10:08.931Z,7.07
2022-12-09T09:12:56.195Z,6.37
2022-12-09T09:15:43.008Z,7.23
2022-12-09T09:18:30.178Z,6.93
2022-12-09T09:21:20.271Z,6.93
2022-12-09T09:24:12.099Z,6.77
2022-12-09T09:26:58.899Z,6.50
2022-12-09T09:29:45.679Z,7.53
2022-12-09T09:32:33.010Z,6.20
2022-12-09T09:35:19.729Z,5.90
2022-12-09T09:38:06.895Z,5.83
2022-12-09T09:40:54.038Z,6.57
2022-12-09T09:43:40.340Z,7.53
2022-12-09T09:46:37.058Z,6.47
2022-12-09T09:49:31.988Z,6.20
2022-12-09T09:52:22.562Z,7.50
2022-12-09T09:55:18.387Z,6.77
2022-12-09T09:58:25.482Z,6.83
2022-12-09T10:01:18.846Z,6.47
2022-12-09T10:04:26.465Z,7.33
2022-12-09T10:07:31.396Z,7.00
2022-12-09T10:10:55.930Z,6.47
2022-12-09T10:14:34.151Z,6.73
2022-12-09T10:17:34.218Z,6.87
2022-12-09T10:20:24.433Z,7.47
2022-12-09T10:23:16.386Z,7.53
2022-12-09T10:26:06.880Z,8.27
2022-12-09T10:29:10.830Z,7.30
2022-12-09T10:31:57.654Z,7.67
2022-12-09T10:34:45.984Z,7.17
2022-12-09T10:37:36.095Z,8.60
2022-12-09T10:40:47.438Z,7.73
2022-12-09T10:43:41.062Z,7.67
2022-12-09T10:46:27.573Z,7.73
2022-12-09T10:49:22.076Z,7.67
2022-12-09T10:52:09.321Z,7.20
2022-12-09T10:54:55.992Z,8.50
2022-12-09T10:57:42.672Z,6.57
2022-12-09T11:00:34.620Z,7.70
2022-12-09T11:03:54.825Z,7.57
2022-12-09T11:06:41.713Z,7.73
2022-12-09T11:09:29.893Z,8.20
2022-12-09T11:12:18.577Z,7.17
2022-12-09T11:15:29.767Z,7.17
2022-12-09T11:18:42.117Z,9.23
2022-12-09T11:21:36.886Z,7.20
2022-12-09T11:24:26.139Z,7.80
2022-12-09T11:27:31.934Z,7.37
2022-12-09T11:30:23.177Z,7.00
2022-12-09T11:33:16.527Z,7.07
2022-12-09T11:36:09.288Z,7.80
2022-12-09T11:39:16.094Z,8.60
2022-12-09T11:42:17.071Z,8.30
2022-12-09T11:45:17.108Z,8.63
2022-12-09T11:48:29.746Z,7.13
2022-12-09T11:51:41.365Z,8.63
2022-12-09T11:54:37.966Z,8.80
2022-12-09T11:57:34.158Z,8.17
2022-12-09T12:00:26.638Z,10.33
2022-12-09T12:03:19.651Z,8.37
2022-12-09T12:06:14.290Z,9.10
2022-12-09T12:09:24.944Z,8.23
2022-12-09T12:12:24.971Z,7.87
2022-12-09T12:15:21.858Z,7.20
2022-12-09T12:18:15.598Z,9.03
2022-12-09T12:21:28.335Z,8.47
2022-12-09T12:24:39.839Z,8.13
2022-12-09T12:27:47.395Z,8.60
2022-12-09T12:31:12.744Z,7.90
2022-12-09T12:34:27.182Z,7.20
2022-12-09T12:37:32.169Z,8.13
2022-12-09T12:40:30.773Z,7.97
2022-12-09T12:43:48.329Z,8.57
2022-12-09T12:46:46.843Z,19.93
2022-12-09T12:50:02.322Z,11.63
2022-12-09T12:53:06.425Z,7.90
2022-12-09T12:56:07.156Z,9.00
2022-12-09T12:59:17.018Z,10.50
2022-12-09T13:02:22.250Z,8.60
2022-12-09T13:05:20.484Z,8.57
2022-12-09T13:08:18.022Z,9.57
2022-12-09T13:11:24.933Z,9.73
2022-12-09T13:14:19.047Z,8.47
2022-12-09T13:17:08.404Z,8.00
2022-12-09T13:19:58.496Z,8.13
2022-12-09T13:22:54.682Z,8.43
2022-12-09T13:25:56.808Z,7.80
2022-12-09T13:29:07.048Z,8.73
2022-12-09T13:31:59.462Z,7.93
2022-12-09T13:34:54.224Z,9.23
2022-12-09T13:37:43.403Z,8.80
2022-12-09T13:40:38.789Z,7.57
2022-12-09T13:43:31.515Z,8.50
2022-12-09T13:46:23.518Z,9.10
2022-12-09T13:49:23.759Z,8.13
2022-12-09T13:52:10.137Z,9.07
2022-12-09T13:54:57.729Z,7.67
2022-12-09T13:58:24.668Z,8.40
2022-12-09T14:01:10.948Z,7.47
2022-12-09T14:04:21.309Z,8.50
2022-12-09T14:07:14.169Z,8.23
2022-12-09T14:10:01.114Z,8.63
2022-12-09T14:12:50.371Z,8.77
2022-12-09T14:15:38.091Z,9.50
2022-12-09T14:18:33.162Z,9.17
2022-12-09T14:21:19.412Z,9.37
2022-12-09T14:24:26.426Z,9.07
2022-12-09T14:27:14.709Z,8.80
2022-12-09T14:30:43.919Z,9.87
2022-12-09T14:33:44.630Z,9.87
2022-12-09T14:36:33.614Z,8.33
2022-12-09T14:39:27.723Z,8.10
2022-12-09T14:42:35.132Z,9.33
2022-12-09T14:45:47.599Z,10.17
2022-12-09T14:48:40.761Z,9.73
2022-12-09T14:51:33.654Z,10.10
2022-12-09T14:54:41.606Z,9.30
2022-12-09T14:57:37.182Z,8.10
2022-12-09T15:00:29.083Z,10.17
2022-12-09T15:03:45.479Z,8.63
2022-12-09T15:06:19.464Z,9.93
2022-12-09T15:09:05.815Z,9.67
2022-12-09T15:11:52.256Z,9.97
2022-12-09T15:14:40.509Z,12.07
2022-12-09T15:17:43.396Z,14.47
2022-12-09T15:20:32.678Z,14.87
2022-12-09T15:23:23.396Z,13.87
2022-12-09T15:26:30.336Z,12.13
2022-12-09T15:29:21.575Z,13.90
2022-12-09T15:32:20.124Z,11.83
2022-12-09T15:35:18.264Z,11.43
2022-12-09T15:38:08.280Z,9.50
2022-12-09T15:41:16.473Z,10.63
2022-12-09T15:44:08.121Z,25.87
2022-12-09T15:46:56.416Z,11.03
2022-12-09T15:49:50.424Z,8.57
2022-12-09T15:52:50.104Z,8.93
2022-12-09T15:55:52.848Z,10.00
2022-12-09T15:58:45.827Z,9.50
2022-12-09T16:01:34.112Z,11.97
2022-12-09T16:04:34.140Z,10.40
2022-12-09T16:07:21.848Z,9.30
2022-12-09T16:10:17.714Z,9.90
2022-12-09T16:13:16.149Z,10.37
2022-12-09T16:16:23.920Z,10.63
2022-12-09T16:19:38.102Z,9.70
2022-12-09T16:22:29.600Z,10.73
2022-12-09T16:25:21.881Z,9.00
2022-12-09T16:28:21.062Z,10.47
2022-12-09T16:31:18.368Z,9.67
2022-12-09T16:34:04.768Z,9.23
2022-12-09T16:36:56.037Z,10.03
2022-12-09T16:39:42.964Z,9.03
2022-12-09T16:42:35.199Z,10.80
2022-12-09T16:45:32.068Z,10.43
2022-12-09T16:48:19.585Z,10.60
2022-12-09T16:51:17.610Z,10.47
2022-12-09T16:54:17.950Z,10.23
2022-12-09T16:57:06.550Z,10.03
2022-12-09T16:59:53.463Z,9.97
2022-12-09T17:02:43.858Z,10.73
2022-12-09T17:05:30.550Z,11.50
2022-12-09T17:08:16.928Z,9.53
2022-12-09T17:11:02.964Z,10.27
2022-12-09T17:13:50.329Z,10.87
2022-12-09T17:16:37.622Z,11.63
2022-12-09T17:19:24.658Z,15.50
2022-12-09T17:22:11.210Z,15.27
2022-12-09T17:24:57.728Z,13.37
2022-12-09T17:27:44.010Z,12.53
2022-12-09T17:30:30.544Z,11.57
2022-12-09T17:33:17.248Z,10.27
2022-12-09T17:36:04.009Z,9.17
2022-12-09T17:38:50.336Z,10.50
2022-12-09T17:41:36.895Z,9.57
2022-12-09T17:44:23.130Z,12.63
2022-12-09T17:47:09.322Z,12.30
2022-12-09T17:49:56.444Z,14.33
2022-12-09T17:52:43.048Z,16.70
2022-12-09T17:55:29.924Z,23.83
2022-12-09T17:58:16.708Z,12.90
2022-12-09T18:01:03.335Z,27.80
2022-12-09T18:04:00.433Z,14.07
2022-12-09T18:06:48.979Z,13.23
2022-12-09T18:09:35.565Z,11.17
2022-12-09T18:12:22.209Z,11.57
2022-12-09T18:15:08.916Z,11.70
2022-12-09T18:17:55.430Z,11.87
2022-12-09T18:20:41.794Z,12.07
2022-12-09T18:23:27.951Z,11.50
2022-12-09T18:26:17.074Z,10.80
2022-12-09T18:29:03.811Z,11.63
2022-12-09T18:31:55.626Z,12.30
2022-12-09T18:34:41.837Z,13.87
2022-12-09T18:37:28.757Z,12.00
2022-12-09T18:40:21.077Z,12.60
2022-12-09T18:43:07.528Z,12.03
2022-12-09T18:45:54.307Z,12.27
2022-12-09T18:48:40.950Z,12.07
2022-12-09T18:51:28.168Z,10.40
2022-12-09T18:54:24.592Z,10.70
2022-12-09T18:57:10.860Z,12.90
2022-12-09T18:59:57.112Z,19.90
2022-12-09T19:02:43.322Z,12.57
2022-12-09T19:05:29.920Z,18.43
2022-12-09T19:08:16.143Z,14.30
2022-12-09T19:11:02.432Z,13.03
2022-12-09T19:13:49.536Z,14.07
2022-12-09T19:16:35.957Z,12.93
2022-12-09T19:19:25.538Z,12.30
2022-12-09T19:22:12.065Z,11.03
2022-12-09T19:24:58.737Z,11.57
2022-12-09T19:27:46.901Z,13.10
2022-12-09T19:30:33.479Z,11.90
2022-12-09T19:33:19.797Z,11.90
2022-12-09T19:36:06.500Z,11.37
2022-12-09T19:38:52.986Z,11.63
2022-12-09T19:41:40.353Z,10.83
2022-12-09T19:44:52.353Z,12.03
2022-12-09T19:47:33.139Z,10.63
2022-12-09T19:50:20.016Z,10.87
2022-12-09T19:53:06.273Z,10.70
2022-12-09T19:55:52.592Z,10.00
2022-12-09T19:58:41.002Z,11.27
2022-12-09T20:01:33.605Z,11.57
2022-12-09T20:07:29.814Z,11.37
2022-12-09T20:10:16.090Z,13.70
2022-12-09T20:13:02.673Z,13.10
2022-12-09T20:15:48.919Z,13.60
2022-12-09T20:18:36.620Z,13.23
2022-12-09T20:21:23.683Z,12.43
2022-12-09T20:24:09.983Z,11.03
2022-12-09T20:26:56.365Z,13.00
2022-12-09T20:29:42.707Z,12.37
2022-12-09T20:32:30.016Z,12.70
2022-12-09T20:35:16.513Z,13.13
2022-12-09T20:38:04.449Z,11.90
2022-12-09T20:40:50.817Z,14.00
2022-12-09T20:43:41.788Z,13.03
2022-12-09T20:46:30.693Z,13.93
2022-12-09T20:49:17.418Z,11.47
2022-12-09T20:52:03.905Z,12.07
2022-12-09T20:54:50.437Z,12.07
2022-12-09T20:57:36.835Z,12.73
2022-12-09T21:00:23.542Z,12.63
2022-12-09T21:03:09.970Z,12.77
2022-12-09T21:05:58.316Z,11.00
2022-12-09T21:08:45.125Z,11.80
2022-12-09T21:11:32.419Z,10.97
2022-12-09T21:14:51.137Z,12.10
2022-12-09T21:17:37.490Z,11.47
2022-12-09T21:20:24.066Z,11.37
2022-12-09T21:23:33.255Z,13.10
2022-12-09T21:26:19.010Z,10.50
2022-12-09T21:29:05.264Z,11.33
2022-12-09T21:31:54.298Z,11.87
2022-12-09T21:34:40.940Z,11.40
2022-12-09T21:37:27.194Z,11.73
2022-12-09T21:40:13.451Z,12.10
2022-12-09T21:42:59.848Z,11.80
2022-12-09T21:45:45.888Z,12.60
2022-12-09T21:48:32.602Z,9.80
2022-12-09T21:51:19.832Z,12.27
2022-12-09T21:54:06.502Z,10.77
2022-12-09T21:56:52.949Z,11.20
2022-12-09T21:59:39.179Z,11.07
2022-12-09T22:02:25.416Z,10.90
2022-12-09T22:05:11.971Z,11.97
2022-12-09T22:07:58.231Z,18.33
2022-12-09T22:10:44.664Z,15.67
2022-12-09T22:13:36.209Z,11.40
2022-12-09T22:16:30.282Z,10.90
2022-12-09T22:19:18.978Z,10.60
2022-12-09T22:22:09.019Z,9.93
2022-12-09T22:24:55.510Z,12.50
2022-12-09T22:27:41.794Z,11.97
2022-12-09T22:30:28.192Z,10.77
2022-12-09T22:33:14.539Z,11.63
2022-12-09T22:36:09.660Z,10.80
2022-12-09T22:38:56.159Z,10.53
2022-12-09T22:41:43.755Z,10.87
2022-12-09T22:44:30.061Z,12.37
2022-12-09T22:47:16.784Z,11.70
2022-12-09T22:50:03.106Z,10.03
2022-12-09T22:52:49.464Z,11.17
2022-12-09T22:55:35.906Z,10.90
2022-12-09T22:58:22.068Z,11.47
2022-12-09T23:01:14.209Z,11.50
2022-12-09T23:04:01.332Z,10.93
2022-12-09T23:06:48.540Z,10.57
2022-12-09T23:09:34.951Z,11.67
2022-12-09T23:12:21.328Z,12.23
2022-12-09T23:15:07.896Z,10.40
2022-12-09T23:17:53.972Z,11.00
2022-12-09T23:20:40.224Z,11.50
2022-12-09T23:23:26.676Z,11.90
2022-12-09T23:26:18.993Z,10.30
2022-12-09T23:29:07.503Z,11.17
2022-12-09T23:31:53.961Z,12.33
2022-12-09T23:34:40.540Z,10.83
2022-12-09T23:37:26.753Z,12.30
2022-12-09T23:40:13.461Z,11.53
2022-12-09T23:43:00.026Z,11.20
2022-12-09T23:45:46.324Z,11.93
2022-12-09T23:48:32.733Z,10.60
2022-12-09T23:51:27.876Z,9.87
2022-12-09T23:54:16.383Z,12.73
2022-12-09T23:57:02.581Z,11.00
2022-12-09T23:59:49.815Z,11.13
