createdAt,value
2022-09-23T00:00:46.234Z,1005.81
2022-09-23T00:01:46.304Z,1005.82
2022-09-23T00:02:46.265Z,1005.83
2022-09-23T00:03:46.197Z,1005.86
2022-09-23T00:04:46.182Z,1005.87
2022-09-23T00:05:46.172Z,1005.86
2022-09-23T00:06:46.178Z,1005.80
2022-09-23T00:07:46.142Z,1005.79
2022-09-23T00:14:30.944Z,1005.86
2022-09-23T00:15:30.902Z,1005.84
2022-09-23T00:16:30.945Z,1005.74
2022-09-23T00:17:30.872Z,1005.75
2022-09-23T00:18:30.882Z,1005.76
2022-09-23T00:19:30.841Z,1005.73
2022-09-23T00:20:30.832Z,1005.70
2022-09-23T00:21:30.843Z,1005.71
2022-09-23T00:22:30.819Z,1005.70
2022-09-23T00:23:30.790Z,1005.74
2022-09-23T00:24:30.792Z,1005.77
2022-09-23T00:25:30.770Z,1005.71
2022-09-23T00:26:30.749Z,1005.73
2022-09-23T00:27:30.761Z,1005.77
2022-09-23T00:28:30.740Z,1005.74
2022-09-23T00:29:30.722Z,1005.71
2022-09-23T00:30:30.739Z,1005.73
2022-09-23T00:31:30.706Z,1005.78
2022-09-23T00:32:30.701Z,1005.73
2022-09-23T00:33:30.663Z,1005.74
2022-09-23T00:34:30.638Z,1005.66
2022-09-23T00:35:30.615Z,1005.66
2022-09-23T00:36:30.612Z,1005.72
2022-09-23T00:37:30.617Z,1005.69
2022-09-23T00:38:30.585Z,1005.72
2022-09-23T00:39:30.576Z,1005.72
2022-09-23T00:40:30.597Z,1005.68
2022-09-23T00:41:30.543Z,1005.73
2022-09-23T00:42:30.555Z,1005.68
2022-09-23T00:43:30.524Z,1005.68
2022-09-23T00:44:30.512Z,1005.68
2022-09-23T00:45:30.491Z,1005.70
2022-09-23T00:46:30.550Z,1005.70
2022-09-23T00:47:30.483Z,1005.70
2022-09-23T00:48:30.497Z,1005.71
2022-09-23T00:49:30.433Z,1005.71
2022-09-23T00:50:30.429Z,1005.63
2022-09-23T00:51:30.412Z,1005.68
2022-09-23T00:52:30.401Z,1005.69
2022-09-23T00:53:30.399Z,1005.63
2022-09-23T00:54:30.372Z,1005.68
2022-09-23T00:55:30.360Z,1005.60
2022-09-23T00:56:30.350Z,1005.63
2022-09-23T00:57:30.330Z,1005.58
2022-09-23T00:58:30.342Z,1005.60
2022-09-23T00:59:30.309Z,1005.55
2022-09-23T01:00:30.290Z,1005.59
2022-09-23T01:01:30.336Z,1005.61
2022-09-23T01:02:30.459Z,1005.52
2022-09-23T01:03:30.276Z,1005.58
2022-09-23T01:04:30.248Z,1005.56
2022-09-23T01:05:30.229Z,1005.57
2022-09-23T01:06:30.219Z,1005.59
2022-09-23T01:07:30.198Z,1005.59
2022-09-23T01:08:30.200Z,1005.47
2022-09-23T01:09:30.199Z,1005.54
2022-09-23T01:10:30.168Z,1005.58
2022-09-23T01:11:30.167Z,1005.53
2022-09-23T01:12:30.148Z,1005.51
2022-09-23T01:13:30.127Z,1005.50
2022-09-23T01:14:30.139Z,1005.47
2022-09-23T01:15:30.106Z,1005.48
2022-09-23T01:16:30.134Z,1005.49
2022-09-23T01:17:30.068Z,1005.48
2022-09-23T01:18:30.068Z,1005.44
2022-09-23T01:19:30.066Z,1005.51
2022-09-23T01:20:30.047Z,1005.49
2022-09-23T01:21:30.017Z,1005.42
2022-09-23T01:22:30.016Z,1005.44
2022-09-23T01:23:29.997Z,1005.41
2022-09-23T01:24:29.985Z,1005.44
2022-09-23T01:25:29.987Z,1005.40
2022-09-23T01:26:29.966Z,1005.35
2022-09-23T01:27:29.944Z,1005.38
2022-09-23T01:28:29.935Z,1005.41
2022-09-23T01:29:29.929Z,1005.39
2022-09-23T01:30:29.951Z,1005.39
2022-09-23T01:31:29.894Z,1005.42
2022-09-23T01:32:29.887Z,1005.36
2022-09-23T01:33:29.863Z,1005.40
2022-09-23T01:34:29.864Z,1005.39
2022-09-23T01:35:29.853Z,1005.40
2022-09-23T01:36:29.822Z,1005.35
2022-09-23T01:37:29.812Z,1005.31
2022-09-23T01:38:29.803Z,1005.35
2022-09-23T01:39:29.802Z,1005.33
2022-09-23T01:40:29.844Z,1005.35
2022-09-23T01:41:29.762Z,1005.26
2022-09-23T01:42:29.752Z,1005.32
2022-09-23T01:43:29.734Z,1005.28
2022-09-23T01:44:29.730Z,1005.31
2022-09-23T01:45:29.715Z,1005.22
2022-09-23T01:46:29.732Z,1005.25
2022-09-23T01:47:29.701Z,1005.27
2022-09-23T01:48:29.740Z,1005.28
2022-09-23T01:49:29.652Z,1005.28
2022-09-23T01:50:29.650Z,1005.31
2022-09-23T01:51:29.650Z,1005.30
2022-09-23T01:52:29.630Z,1005.29
2022-09-23T01:53:29.612Z,1005.25
2022-09-23T01:54:29.608Z,1005.32
2022-09-23T01:55:29.579Z,1005.29
2022-09-23T01:56:29.582Z,1005.27
2022-09-23T01:57:29.555Z,1005.23
2022-09-23T01:58:29.549Z,1005.26
2022-09-23T01:59:29.532Z,1005.27
2022-09-23T02:00:29.518Z,1005.28
2022-09-23T02:01:29.566Z,1005.29
2022-09-23T02:02:29.571Z,1005.26
2022-09-23T02:03:29.479Z,1005.26
2022-09-23T02:04:29.469Z,1005.23
2022-09-23T02:05:29.448Z,1005.19
2022-09-23T02:06:29.468Z,1005.17
2022-09-23T02:07:29.429Z,1005.26
2022-09-23T02:08:29.419Z,1005.12
2022-09-23T02:09:29.397Z,1005.22
2022-09-23T02:10:29.399Z,1005.11
2022-09-23T02:11:29.376Z,1005.14
2022-09-23T02:12:29.377Z,1005.14
2022-09-23T02:13:29.348Z,1005.30
2022-09-23T02:14:29.336Z,1005.16
2022-09-23T02:15:29.326Z,1005.22
2022-09-23T02:16:29.371Z,1005.20
2022-09-23T02:17:29.306Z,1005.17
2022-09-23T02:18:29.298Z,1005.15
2022-09-23T02:19:29.272Z,1005.16
2022-09-23T02:20:29.255Z,1005.18
2022-09-23T02:21:29.245Z,1005.16
2022-09-23T02:22:29.244Z,1005.09
2022-09-23T02:23:29.240Z,1005.20
2022-09-23T02:24:29.205Z,1005.11
2022-09-23T02:25:29.195Z,1005.11
2022-09-23T02:26:29.176Z,1005.09
2022-09-23T02:27:29.184Z,1005.07
2022-09-23T02:28:29.153Z,1005.06
2022-09-23T02:29:29.154Z,1005.06
2022-09-23T02:30:29.122Z,1005.02
2022-09-23T02:31:29.137Z,1005.06
2022-09-23T02:32:29.112Z,1005.02
2022-09-23T02:33:29.083Z,1005.00
2022-09-23T02:34:29.073Z,1004.98
2022-09-23T02:35:29.062Z,1004.97
2022-09-23T02:36:29.053Z,1004.99
2022-09-23T02:37:29.058Z,1004.99
2022-09-23T02:38:29.022Z,1004.92
2022-09-23T02:39:29.011Z,1004.90
2022-09-23T02:40:29.104Z,1004.94
2022-09-23T02:41:28.991Z,1004.91
2022-09-23T02:42:28.979Z,1004.91
2022-09-23T02:43:28.949Z,1004.94
2022-09-23T02:44:28.960Z,1004.93
2022-09-23T02:45:29.018Z,1004.91
2022-09-23T02:46:28.921Z,1004.89
2022-09-23T02:47:28.924Z,1004.83
2022-09-23T02:48:28.901Z,1004.82
2022-09-23T02:49:28.879Z,1004.84
2022-09-23T02:50:28.869Z,1004.84
2022-09-23T02:51:28.895Z,1004.85
2022-09-23T02:52:28.849Z,1004.85
2022-09-23T02:53:28.840Z,1004.82
2022-09-23T02:54:28.819Z,1004.78
2022-09-23T02:55:28.798Z,1004.81
2022-09-23T02:56:28.790Z,1004.78
2022-09-23T02:57:28.778Z,1004.82
2022-09-23T02:58:28.788Z,1004.77
2022-09-23T02:59:28.749Z,1004.76
2022-09-23T03:00:28.747Z,1004.77
2022-09-23T03:01:28.811Z,1004.73
2022-09-23T03:02:28.797Z,1004.75
2022-09-23T03:03:28.717Z,1004.67
2022-09-23T03:04:28.710Z,1004.69
2022-09-23T03:05:28.675Z,1004.65
2022-09-23T03:06:28.664Z,1004.67
2022-09-23T03:07:28.648Z,1004.65
2022-09-23T03:08:28.646Z,1004.65
2022-09-23T03:09:28.615Z,1004.63
2022-09-23T03:10:28.618Z,1004.60
2022-09-23T03:11:28.658Z,1004.60
2022-09-23T03:12:28.594Z,1004.60
2022-09-23T03:13:29.507Z,1004.60
2022-09-23T03:14:28.565Z,1004.62
2022-09-23T03:15:28.554Z,1004.61
2022-09-23T03:16:28.593Z,1004.64
2022-09-23T03:17:28.514Z,1004.62
2022-09-23T03:18:28.533Z,1004.64
2022-09-23T03:19:28.504Z,1004.61
2022-09-23T03:20:28.483Z,1004.59
2022-09-23T03:21:28.473Z,1004.56
2022-09-23T03:22:28.453Z,1004.61
2022-09-23T03:23:28.452Z,1004.62
2022-09-23T03:24:28.442Z,1004.61
2022-09-23T03:25:28.423Z,1004.63
2022-09-23T03:26:28.419Z,1004.61
2022-09-23T03:27:28.392Z,1004.63
2022-09-23T03:28:28.379Z,1004.63
2022-09-23T03:29:28.381Z,1004.54
2022-09-23T03:30:28.361Z,1004.55
2022-09-23T03:31:28.363Z,1004.60
2022-09-23T03:32:28.322Z,1004.57
2022-09-23T03:33:28.975Z,1004.62
2022-09-23T03:34:28.323Z,1004.60
2022-09-23T03:35:28.300Z,1004.56
2022-09-23T03:36:28.269Z,1004.57
2022-09-23T03:37:28.270Z,1004.58
2022-09-23T03:38:28.250Z,1004.58
2022-09-23T03:39:28.251Z,1004.61
2022-09-23T03:40:28.295Z,1004.63
2022-09-23T03:41:28.209Z,1004.60
2022-09-23T03:42:28.198Z,1004.61
2022-09-23T03:43:28.190Z,1004.57
2022-09-23T03:44:28.218Z,1004.54
2022-09-23T03:45:28.205Z,1004.55
2022-09-23T03:46:28.139Z,1004.51
2022-09-23T03:47:28.140Z,1004.57
2022-09-23T03:48:28.119Z,1004.54
2022-09-23T03:49:28.119Z,1004.53
2022-09-23T03:50:28.087Z,1004.53
2022-09-23T03:51:28.078Z,1004.49
2022-09-23T03:52:28.069Z,1004.52
2022-09-23T03:53:28.057Z,1004.46
2022-09-23T03:54:28.057Z,1004.45
2022-09-23T03:55:28.035Z,1004.49
2022-09-23T03:56:28.018Z,1004.44
2022-09-23T03:57:28.006Z,1004.47
2022-09-23T03:58:27.989Z,1004.43
2022-09-23T03:59:27.989Z,1004.46
2022-09-23T04:00:27.962Z,1004.36
2022-09-23T04:01:28.017Z,1004.44
2022-09-23T04:02:27.971Z,1004.35
2022-09-23T04:03:27.925Z,1004.39
2022-09-23T04:04:27.935Z,1004.42
2022-09-23T04:05:27.906Z,1004.41
2022-09-23T04:06:27.885Z,1004.40
2022-09-23T04:07:27.874Z,1004.39
2022-09-23T04:08:27.854Z,1004.43
2022-09-23T04:09:27.845Z,1004.36
2022-09-23T04:10:27.974Z,1004.41
2022-09-23T04:11:27.824Z,1004.42
2022-09-23T04:12:27.804Z,1004.37
2022-09-23T04:13:27.818Z,1004.37
2022-09-23T04:14:27.793Z,1004.40
2022-09-23T04:15:27.783Z,1004.36
2022-09-23T04:16:27.984Z,1004.32
2022-09-23T04:17:27.743Z,1004.36
2022-09-23T04:18:27.734Z,1004.41
2022-09-23T04:19:27.722Z,1004.39
2022-09-23T04:20:27.721Z,1004.38
2022-09-23T04:21:27.702Z,1004.31
2022-09-23T04:22:27.682Z,1004.32
2022-09-23T04:23:27.673Z,1004.37
2022-09-23T04:24:27.651Z,1004.31
2022-09-23T04:25:27.650Z,1004.29
2022-09-23T04:26:27.641Z,1004.28
2022-09-23T04:27:27.618Z,1004.28
2022-09-23T04:28:27.610Z,1004.35
2022-09-23T04:29:27.592Z,1004.32
2022-09-23T04:30:27.587Z,1004.26
2022-09-23T04:31:27.620Z,1004.23
2022-09-23T04:32:27.548Z,1004.22
2022-09-23T04:33:27.539Z,1004.22
2022-09-23T04:34:27.520Z,1004.23
2022-09-23T04:35:27.511Z,1004.24
2022-09-23T04:36:27.519Z,1004.18
2022-09-23T04:37:27.499Z,1004.14
2022-09-23T04:38:27.470Z,1004.15
2022-09-23T04:39:27.459Z,1004.13
2022-09-23T04:40:27.521Z,1004.11
2022-09-23T04:41:27.438Z,1004.14
2022-09-23T04:42:27.429Z,1004.12
2022-09-23T04:43:27.417Z,1004.07
2022-09-23T04:44:27.398Z,1004.10
2022-09-23T04:45:27.389Z,1004.02
2022-09-23T04:46:27.425Z,1004.07
2022-09-23T04:47:27.368Z,1004.09
2022-09-23T04:48:27.338Z,1004.06
2022-09-23T04:49:27.327Z,1004.05
2022-09-23T04:50:27.324Z,1004.05
2022-09-23T04:51:28.131Z,1004.01
2022-09-23T04:52:27.312Z,1004.02
2022-09-23T04:53:27.288Z,1003.99
2022-09-23T04:54:27.266Z,1004.05
2022-09-23T04:55:27.255Z,1004.00
2022-09-23T04:56:27.238Z,1003.95
2022-09-23T04:57:27.257Z,1003.95
2022-09-23T04:58:27.217Z,1003.95
2022-09-23T04:59:27.195Z,1003.91
2022-09-23T05:00:27.187Z,1003.97
2022-09-23T05:01:27.350Z,1003.96
2022-09-23T05:02:27.240Z,1004.00
2022-09-23T05:03:27.164Z,1003.95
2022-09-23T05:04:27.145Z,1003.95
2022-09-23T05:05:27.125Z,1003.95
2022-09-23T05:06:27.130Z,1003.98
2022-09-23T05:07:27.093Z,1003.95
2022-09-23T05:08:27.093Z,1003.94
2022-09-23T05:09:27.079Z,1003.89
2022-09-23T05:10:27.066Z,1003.93
2022-09-23T05:11:27.052Z,1003.85
2022-09-23T05:12:27.045Z,1003.89
2022-09-23T05:13:27.043Z,1003.84
2022-09-23T05:14:27.003Z,1003.88
2022-09-23T05:15:27.001Z,1003.91
2022-09-23T05:16:27.026Z,1003.98
2022-09-23T05:17:26.972Z,1003.97
2022-09-23T05:18:26.951Z,1003.96
2022-09-23T05:19:26.970Z,1003.96
2022-09-23T05:20:26.922Z,1003.93
2022-09-23T05:21:26.926Z,1003.92
2022-09-23T05:22:26.900Z,1003.94
2022-09-23T05:23:26.901Z,1003.94
2022-09-23T05:24:26.892Z,1003.94
2022-09-23T05:25:26.862Z,1003.97
2022-09-23T05:26:26.850Z,1004.01
2022-09-23T05:27:26.840Z,1003.98
2022-09-23T05:28:26.820Z,1003.95
2022-09-23T05:29:26.890Z,1003.92
2022-09-23T05:30:26.808Z,1003.99
2022-09-23T05:31:26.894Z,1004.01
2022-09-23T05:32:26.770Z,1003.96
2022-09-23T05:33:26.760Z,1004.04
2022-09-23T05:34:26.780Z,1003.93
2022-09-23T05:35:26.728Z,1004.02
2022-09-23T05:36:26.727Z,1004.02
2022-09-23T05:37:26.718Z,1004.02
2022-09-23T05:38:26.699Z,1004.02
2022-09-23T05:39:26.697Z,1004.07
2022-09-23T05:40:26.743Z,1004.02
2022-09-23T05:41:26.667Z,1004.02
2022-09-23T05:42:26.638Z,1004.02
2022-09-23T05:43:26.629Z,1004.07
2022-09-23T05:44:26.656Z,1004.03
2022-09-23T05:45:27.035Z,1004.07
2022-09-23T05:46:26.617Z,1004.08
2022-09-23T05:47:26.588Z,1004.06
2022-09-23T05:48:26.568Z,1004.04
2022-09-23T05:49:42.647Z,1004.08
2022-09-23T05:50:27.586Z,1004.08
2022-09-23T05:51:30.728Z,1004.07
2022-09-23T05:52:26.520Z,1004.08
2022-09-23T05:53:26.516Z,1004.08
2022-09-23T05:54:26.692Z,1004.08
2022-09-23T05:55:26.476Z,1004.10
2022-09-23T05:56:26.499Z,1004.03
2022-09-23T05:57:26.486Z,1004.07
2022-09-23T05:58:26.444Z,1004.11
2022-09-23T05:59:26.441Z,1004.08
2022-09-23T06:00:26.411Z,1004.04
2022-09-23T06:01:26.463Z,1004.01
2022-09-23T06:02:26.403Z,1004.04
2022-09-23T06:03:26.452Z,1004.08
2022-09-23T06:04:26.366Z,1004.03
2022-09-23T06:05:26.355Z,1004.05
2022-09-23T06:06:26.335Z,1004.06
2022-09-23T06:07:26.333Z,1004.09
2022-09-23T06:08:26.310Z,1004.03
2022-09-23T06:09:26.302Z,1004.05
2022-09-23T06:10:26.286Z,1004.10
2022-09-23T06:11:26.283Z,1004.05
2022-09-23T06:12:26.283Z,1004.06
2022-09-23T06:13:26.242Z,1004.04
2022-09-23T06:14:26.231Z,1004.04
2022-09-23T06:15:26.241Z,1004.05
2022-09-23T06:16:26.262Z,1004.04
2022-09-23T06:17:26.181Z,1004.05
2022-09-23T06:18:26.212Z,1004.05
2022-09-23T06:19:26.161Z,1004.06
2022-09-23T06:20:26.152Z,1004.07
2022-09-23T06:21:26.146Z,1004.10
2022-09-23T06:22:26.130Z,1004.03
2022-09-23T06:23:26.760Z,1004.05
2022-09-23T06:24:31.098Z,1004.03
2022-09-23T06:25:27.104Z,1004.03
2022-09-23T06:26:26.079Z,1004.06
2022-09-23T06:27:26.080Z,1004.02
2022-09-23T06:28:26.058Z,1004.03
2022-09-23T06:29:26.049Z,1004.00
2022-09-23T06:30:26.020Z,1004.04
2022-09-23T06:31:26.068Z,1004.09
2022-09-23T06:32:25.999Z,1004.09
2022-09-23T06:33:34.441Z,1004.12
2022-09-23T06:34:26.989Z,1004.03
2022-09-23T06:35:27.735Z,1004.05
2022-09-23T06:36:41.293Z,1004.05
2022-09-23T06:37:26.938Z,1003.99
2022-09-23T06:38:25.916Z,1004.06
2022-09-23T06:39:25.916Z,1004.08
2022-09-23T06:40:25.927Z,1004.11
2022-09-23T06:41:25.888Z,1004.01
2022-09-23T06:42:25.875Z,1004.00
2022-09-23T06:43:25.859Z,1004.09
2022-09-23T06:44:25.857Z,1004.04
2022-09-23T06:45:25.836Z,1004.06
2022-09-23T06:46:25.878Z,1004.05
2022-09-23T06:47:25.805Z,1004.06
2022-09-23T06:48:25.794Z,1004.09
2022-09-23T06:49:25.804Z,1004.09
2022-09-23T06:50:25.826Z,1004.08
2022-09-23T06:51:25.745Z,1004.07
2022-09-23T06:52:25.735Z,1004.05
2022-09-23T06:53:25.743Z,1004.06
2022-09-23T06:54:25.712Z,1004.08
2022-09-23T06:55:25.725Z,1004.09
2022-09-23T06:56:25.683Z,1004.04
2022-09-23T06:57:25.675Z,1004.09
2022-09-23T06:58:25.653Z,1004.11
2022-09-23T06:59:25.664Z,1004.04
2022-09-23T07:00:25.656Z,1004.11
2022-09-23T07:01:25.652Z,1003.98
2022-09-23T07:02:25.666Z,1003.97
2022-09-23T07:03:25.593Z,1004.00
2022-09-23T07:04:29.224Z,1003.94
2022-09-23T07:05:25.601Z,1003.98
2022-09-23T07:06:25.554Z,1003.97
2022-09-23T07:07:25.556Z,1004.03
2022-09-23T07:08:25.532Z,1003.93
2022-09-23T07:09:25.520Z,1004.05
2022-09-23T07:10:25.516Z,1004.03
2022-09-23T07:11:25.508Z,1004.04
2022-09-23T07:12:25.481Z,1004.09
2022-09-23T07:13:25.472Z,1004.10
2022-09-23T07:14:25.451Z,1004.06
2022-09-23T07:15:25.459Z,1004.07
2022-09-23T07:16:25.449Z,1004.02
2022-09-23T07:17:25.420Z,1004.07
2022-09-23T07:18:25.404Z,1004.01
2022-09-23T07:19:25.390Z,1004.06
2022-09-23T07:20:25.389Z,1004.06
2022-09-23T07:21:25.360Z,1004.05
2022-09-23T07:22:25.349Z,1004.03
2022-09-23T07:23:25.338Z,1004.11
2022-09-23T07:24:25.328Z,1004.10
2022-09-23T07:25:25.327Z,1004.14
2022-09-23T07:26:25.291Z,1004.09
2022-09-23T07:27:25.290Z,1004.09
2022-09-23T07:28:25.268Z,1004.17
2022-09-23T07:29:25.258Z,1004.13
2022-09-23T07:30:25.677Z,1004.16
2022-09-23T07:31:36.930Z,1004.11
2022-09-23T07:32:26.494Z,1004.08
2022-09-23T07:33:32.133Z,1004.06
2022-09-23T07:34:26.197Z,1004.10
2022-09-23T07:35:25.195Z,1004.09
2022-09-23T07:36:25.167Z,1004.10
2022-09-23T07:37:25.159Z,1004.09
2022-09-23T07:38:25.136Z,1004.13
2022-09-23T07:39:25.126Z,1004.14
2022-09-23T07:40:25.188Z,1004.15
2022-09-23T07:41:25.106Z,1004.11
2022-09-23T07:42:25.088Z,1004.14
2022-09-23T07:43:25.076Z,1004.14
2022-09-23T07:44:25.066Z,1004.17
2022-09-23T07:45:25.066Z,1004.18
2022-09-23T07:46:25.088Z,1004.18
2022-09-23T07:47:25.034Z,1004.19
2022-09-23T07:48:25.016Z,1004.15
2022-09-23T07:49:25.005Z,1004.17
2022-09-23T07:50:24.995Z,1004.18
2022-09-23T07:51:24.965Z,1004.21
2022-09-23T07:52:24.963Z,1004.15
2022-09-23T07:53:24.955Z,1004.15
2022-09-23T07:54:24.965Z,1004.12
2022-09-23T07:55:24.935Z,1004.19
2022-09-23T07:56:24.914Z,1004.15
2022-09-23T07:57:24.897Z,1004.19
2022-09-23T07:58:24.883Z,1004.12
2022-09-23T07:59:24.883Z,1004.12
2022-09-23T08:00:24.863Z,1004.15
2022-09-23T08:01:24.901Z,1004.18
2022-09-23T08:02:24.878Z,1004.15
2022-09-23T08:03:24.813Z,1004.16
2022-09-23T08:04:24.812Z,1004.13
2022-09-23T08:05:24.813Z,1004.11
2022-09-23T08:06:24.775Z,1004.18
2022-09-23T08:07:24.763Z,1004.17
2022-09-23T08:08:24.753Z,1004.10
2022-09-23T08:09:24.743Z,1004.13
2022-09-23T08:10:24.754Z,1004.15
2022-09-23T08:11:24.713Z,1004.18
2022-09-23T08:12:24.711Z,1004.14
2022-09-23T08:13:24.692Z,1004.16
2022-09-23T08:14:24.680Z,1004.12
2022-09-23T08:15:24.683Z,1004.19
2022-09-23T08:16:24.760Z,1004.17
2022-09-23T08:17:24.650Z,1004.21
2022-09-23T08:18:24.631Z,1004.13
2022-09-23T08:19:24.621Z,1004.19
2022-09-23T08:20:24.610Z,1004.18
2022-09-23T08:21:24.598Z,1004.17
2022-09-23T08:22:24.580Z,1004.18
2022-09-23T08:23:24.608Z,1004.13
2022-09-23T08:24:24.551Z,1004.13
2022-09-23T08:25:24.561Z,1004.15
2022-09-23T08:26:24.541Z,1004.19
2022-09-23T08:27:24.532Z,1004.16
2022-09-23T08:28:24.499Z,1004.16
2022-09-23T08:29:24.510Z,1004.17
2022-09-23T08:30:24.488Z,1004.19
2022-09-23T08:31:24.513Z,1004.18
2022-09-23T08:32:24.459Z,1004.19
2022-09-23T08:33:24.457Z,1004.20
2022-09-23T08:34:24.429Z,1004.21
2022-09-23T08:35:24.428Z,1004.21
2022-09-23T08:36:24.397Z,1004.17
2022-09-23T08:37:24.387Z,1004.14
2022-09-23T08:38:24.375Z,1004.18
2022-09-23T08:39:24.378Z,1004.18
2022-09-23T08:40:24.411Z,1004.14
2022-09-23T08:41:24.340Z,1004.15
2022-09-23T08:42:24.318Z,1004.13
2022-09-23T08:43:24.319Z,1004.07
2022-09-23T08:44:24.297Z,1004.16
2022-09-23T08:45:24.301Z,1004.13
2022-09-23T08:46:24.278Z,1004.08
2022-09-23T08:47:24.257Z,1004.10
2022-09-23T08:48:24.246Z,1004.11
2022-09-23T08:49:24.251Z,1004.08
2022-09-23T08:50:24.235Z,1004.08
2022-09-23T08:51:24.207Z,1004.10
2022-09-23T08:52:24.196Z,1004.09
2022-09-23T08:53:24.178Z,1004.07
2022-09-23T08:54:24.165Z,1004.12
2022-09-23T08:55:24.168Z,1004.01
2022-09-23T08:56:24.134Z,1004.07
2022-09-23T08:57:24.136Z,1004.06
2022-09-23T08:58:25.721Z,1003.99
2022-09-23T08:59:24.096Z,1004.04
2022-09-23T09:00:24.097Z,1004.01
2022-09-23T09:01:24.113Z,1003.97
2022-09-23T09:02:24.131Z,1003.99
2022-09-23T09:03:24.044Z,1004.01
2022-09-23T09:04:24.028Z,1003.97
2022-09-23T09:05:24.035Z,1003.96
2022-09-23T09:06:24.004Z,1003.95
2022-09-23T09:07:36.262Z,1003.99
2022-09-23T09:08:24.973Z,1003.99
2022-09-23T09:09:23.965Z,1004.01
2022-09-23T09:10:23.966Z,1004.02
2022-09-23T09:11:23.938Z,1004.07
2022-09-23T09:12:23.924Z,1004.01
2022-09-23T09:13:23.915Z,1004.03
2022-09-23T09:14:23.893Z,1004.00
2022-09-23T09:15:25.145Z,1004.00
2022-09-23T09:16:41.823Z,1003.99
2022-09-23T09:17:24.856Z,1003.92
2022-09-23T09:18:23.850Z,1004.01
2022-09-23T09:19:23.824Z,1003.98
2022-09-23T09:20:23.831Z,1004.00
2022-09-23T09:21:23.802Z,1004.02
2022-09-23T09:22:23.838Z,1004.02
2022-09-23T09:23:23.777Z,1003.97
2022-09-23T09:24:23.771Z,1003.94
2022-09-23T09:25:23.762Z,1004.06
2022-09-23T09:26:23.734Z,1004.01
2022-09-23T09:27:23.722Z,1004.00
2022-09-23T09:28:23.718Z,1004.07
2022-09-23T09:29:34.768Z,1004.01
2022-09-23T09:30:24.703Z,1003.93
2022-09-23T09:31:23.715Z,1004.01
2022-09-23T09:32:23.664Z,1004.04
2022-09-23T09:33:23.654Z,1003.99
2022-09-23T09:34:23.650Z,1003.99
2022-09-23T09:35:23.622Z,1003.98
2022-09-23T09:36:23.600Z,1003.91
2022-09-23T09:37:23.581Z,1003.92
2022-09-23T09:38:23.579Z,1003.88
2022-09-23T09:39:26.219Z,1003.87
2022-09-23T09:40:23.575Z,1003.91
2022-09-23T09:41:23.541Z,1003.89
2022-09-23T09:42:23.531Z,1003.93
2022-09-23T09:43:23.671Z,1003.96
2022-09-23T09:44:23.498Z,1003.93
2022-09-23T09:45:23.490Z,1003.96
2022-09-23T09:46:23.526Z,1003.91
2022-09-23T09:47:23.479Z,1003.91
2022-09-23T09:48:23.443Z,1003.89
2022-09-23T09:49:23.436Z,1003.85
2022-09-23T09:50:23.435Z,1003.85
2022-09-23T09:51:23.409Z,1003.84
2022-09-23T09:52:23.389Z,1003.81
2022-09-23T09:53:23.326Z,1003.87
2022-09-23T09:54:23.317Z,1003.89
2022-09-23T09:55:23.305Z,1003.81
2022-09-23T09:56:23.294Z,1003.89
2022-09-23T09:57:23.274Z,1003.83
2022-09-23T09:58:23.254Z,1003.81
2022-09-23T09:59:23.251Z,1003.89
2022-09-23T10:00:23.242Z,1003.85
2022-09-23T10:01:23.329Z,1003.85
2022-09-23T10:02:23.221Z,1003.79
2022-09-23T10:03:23.200Z,1003.76
2022-09-23T10:04:23.247Z,1003.83
2022-09-23T10:05:23.181Z,1003.74
2022-09-23T10:06:23.238Z,1003.77
2022-09-23T10:07:23.239Z,1003.78
2022-09-23T10:08:23.223Z,1003.79
2022-09-23T10:09:23.198Z,1003.78
2022-09-23T10:10:32.277Z,1003.75
2022-09-23T10:11:24.087Z,1003.72
2022-09-23T10:12:23.077Z,1003.75
2022-09-23T10:13:23.067Z,1003.75
2022-09-23T10:14:23.057Z,1003.76
2022-09-23T10:15:23.057Z,1003.76
2022-09-23T10:16:23.077Z,1003.74
2022-09-23T10:17:23.013Z,1003.77
2022-09-23T10:18:23.005Z,1003.77
2022-09-23T10:19:22.985Z,1003.77
2022-09-23T10:20:22.985Z,1003.76
2022-09-23T10:21:27.558Z,1003.72
2022-09-23T10:22:23.959Z,1003.76
2022-09-23T10:23:22.925Z,1003.73
2022-09-23T10:24:22.938Z,1003.77
2022-09-23T10:25:22.916Z,1003.80
2022-09-23T10:26:22.904Z,1003.75
2022-09-23T10:27:22.885Z,1003.69
2022-09-23T10:28:22.865Z,1003.74
2022-09-23T10:29:22.855Z,1003.70
2022-09-23T10:30:22.860Z,1003.70
2022-09-23T10:31:22.835Z,1003.64
2022-09-23T10:32:22.815Z,1003.72
2022-09-23T10:33:22.805Z,1003.74
2022-09-23T10:34:22.795Z,1003.67
2022-09-23T10:35:22.796Z,1003.68
2022-09-23T10:36:22.770Z,1003.69
2022-09-23T10:37:22.757Z,1003.74
2022-09-23T10:38:22.746Z,1003.67
2022-09-23T10:39:22.745Z,1003.60
2022-09-23T10:40:22.810Z,1003.62
2022-09-23T10:41:22.710Z,1003.64
2022-09-23T10:42:22.689Z,1003.64
2022-09-23T10:43:22.678Z,1003.57
2022-09-23T10:44:22.680Z,1003.63
2022-09-23T10:45:22.677Z,1003.63
2022-09-23T10:46:22.735Z,1003.57
2022-09-23T10:47:22.642Z,1003.58
2022-09-23T10:48:22.622Z,1003.54
2022-09-23T10:49:22.604Z,1003.61
2022-09-23T10:50:22.622Z,1003.50
2022-09-23T10:51:26.198Z,1003.54
2022-09-23T10:52:22.573Z,1003.50
2022-09-23T10:53:22.562Z,1003.50
2022-09-23T10:54:22.550Z,1003.43
2022-09-23T10:55:22.553Z,1003.44
2022-09-23T10:56:22.526Z,1003.44
2022-09-23T10:57:22.515Z,1003.43
2022-09-23T10:58:22.494Z,1003.45
2022-09-23T10:59:22.486Z,1003.43
2022-09-23T11:00:22.489Z,1003.44
2022-09-23T11:01:22.520Z,1003.44
2022-09-23T11:02:22.444Z,1003.42
2022-09-23T11:03:22.434Z,1003.42
2022-09-23T11:04:22.530Z,1003.38
2022-09-23T11:05:22.430Z,1003.38
2022-09-23T11:06:22.422Z,1003.41
2022-09-23T11:07:22.398Z,1003.37
2022-09-23T11:08:22.375Z,1003.42
2022-09-23T11:09:22.365Z,1003.35
2022-09-23T11:10:42.297Z,1003.40
2022-09-23T11:11:23.328Z,1003.34
2022-09-23T11:12:22.318Z,1003.35
2022-09-23T11:13:22.310Z,1003.37
2022-09-23T11:14:22.310Z,1003.36
2022-09-23T11:15:22.349Z,1003.30
2022-09-23T11:16:22.309Z,1003.39
2022-09-23T11:17:22.266Z,1003.33
2022-09-23T11:18:22.243Z,1003.34
2022-09-23T11:19:22.252Z,1003.35
2022-09-23T11:20:22.232Z,1003.37
2022-09-23T11:21:22.212Z,1003.27
2022-09-23T11:22:22.193Z,1003.29
2022-09-23T11:23:22.202Z,1003.29
2022-09-23T11:24:22.164Z,1003.28
2022-09-23T11:25:22.175Z,1003.20
2022-09-23T11:26:22.140Z,1003.24
2022-09-23T11:27:22.124Z,1003.20
2022-09-23T11:28:22.123Z,1003.18
2022-09-23T11:29:22.113Z,1003.10
2022-09-23T11:30:22.251Z,1003.16
2022-09-23T11:31:22.171Z,1003.13
2022-09-23T11:32:22.064Z,1003.07
2022-09-23T11:33:22.064Z,1003.09
2022-09-23T11:34:22.045Z,1003.16
2022-09-23T11:35:22.045Z,1003.16
2022-09-23T11:36:22.014Z,1003.11
2022-09-23T11:37:22.005Z,1003.17
2022-09-23T11:38:21.994Z,1003.18
2022-09-23T11:39:21.976Z,1003.12
2022-09-23T11:40:22.050Z,1003.08
2022-09-23T11:41:21.964Z,1003.02
2022-09-23T11:42:21.937Z,1003.08
2022-09-23T11:43:21.926Z,1002.96
2022-09-23T11:44:21.915Z,1002.94
2022-09-23T11:45:21.925Z,1002.96
2022-09-23T11:46:21.947Z,1002.96
2022-09-23T11:47:21.887Z,1002.97
2022-09-23T11:48:21.877Z,1002.94
2022-09-23T11:49:21.858Z,1003.04
2022-09-23T11:50:21.847Z,1002.96
2022-09-23T11:51:21.833Z,1003.03
2022-09-23T11:52:21.809Z,1002.99
2022-09-23T11:53:21.797Z,1003.01
2022-09-23T11:54:21.788Z,1002.93
2022-09-23T11:55:23.219Z,1002.95
2022-09-23T11:56:32.901Z,1002.95
2022-09-23T11:57:22.780Z,1002.97
2022-09-23T11:58:25.960Z,1003.00
2022-09-23T11:59:30.555Z,1002.96
2022-09-23T12:00:22.733Z,1002.93
2022-09-23T12:01:30.647Z,1002.92
2022-09-23T12:02:25.836Z,1002.94
2022-09-23T12:03:27.073Z,1002.94
2022-09-23T12:04:23.196Z,1002.92
2022-09-23T12:05:21.863Z,1002.96
2022-09-23T12:06:21.628Z,1002.93
2022-09-23T12:07:21.620Z,1002.92
2022-09-23T12:08:21.611Z,1002.90
2022-09-23T12:09:35.765Z,1002.89
2022-09-23T12:10:22.597Z,1002.88
2022-09-23T12:11:21.579Z,1002.81