createdAt,value
2022-08-21T00:02:50.727Z,1.83
2022-08-21T00:05:53.002Z,1.47
2022-08-21T00:08:54.949Z,1.43
2022-08-21T00:11:56.912Z,1.40
2022-08-21T00:14:59.716Z,1.57
2022-08-21T00:18:06.202Z,1.50
2022-08-21T00:21:08.587Z,1.53
2022-08-21T00:24:10.608Z,1.30
2022-08-21T00:27:13.909Z,1.43
2022-08-21T00:30:23.360Z,1.20
2022-08-21T00:33:41.315Z,1.30
2022-08-21T00:36:44.366Z,1.53
2022-08-21T00:39:47.140Z,1.80
2022-08-21T00:42:53.723Z,1.50
2022-08-21T00:45:56.971Z,1.40
2022-08-21T00:48:59.261Z,2.17
2022-08-21T00:52:05.333Z,1.83
2022-08-21T00:55:09.526Z,1.93
2022-08-21T00:58:14.161Z,1.90
2022-08-21T01:01:19.676Z,1.63
2022-08-21T01:04:22.841Z,1.53
2022-08-21T01:07:24.790Z,1.80
2022-08-21T01:10:30.596Z,1.70
2022-08-21T01:13:36.683Z,1.93
2022-08-21T01:16:40.916Z,1.57
2022-08-21T01:19:43.009Z,1.77
2022-08-21T01:22:44.991Z,1.70
2022-08-21T01:25:46.877Z,1.80
2022-08-21T01:29:13.567Z,1.50
2022-08-21T01:32:17.752Z,1.63
2022-08-21T01:35:20.821Z,1.90
2022-08-21T01:38:24.711Z,1.30
2022-08-21T01:41:29.316Z,1.93
2022-08-21T01:44:31.496Z,1.80
2022-08-21T01:47:34.132Z,1.27
2022-08-21T01:50:36.556Z,1.60
2022-08-21T01:53:39.566Z,1.87
2022-08-21T01:56:44.757Z,2.10
2022-08-21T01:59:48.567Z,1.57
2022-08-21T02:02:51.473Z,1.70
2022-08-21T02:05:53.402Z,1.80
2022-08-21T02:08:55.908Z,2.20
2022-08-21T02:11:57.962Z,1.77
2022-08-21T02:14:59.894Z,1.80
2022-08-21T02:18:03.546Z,2.30
2022-08-21T02:21:06.562Z,1.50
2022-08-21T02:24:09.626Z,1.90
2022-08-21T02:27:11.547Z,1.90
2022-08-21T02:30:26.121Z,2.23
2022-08-21T02:33:28.272Z,1.80
2022-08-21T02:36:30.895Z,1.90
2022-08-21T02:39:34.172Z,1.60
2022-08-21T02:42:36.576Z,2.00
2022-08-21T02:45:39.713Z,2.13
2022-08-21T02:48:42.723Z,1.70
2022-08-21T02:51:44.582Z,1.23
2022-08-21T02:54:49.738Z,1.30
2022-08-21T02:57:51.722Z,1.40
2022-08-21T03:00:55.347Z,1.60
2022-08-21T03:03:57.557Z,1.60
2022-08-21T03:06:59.531Z,1.43
2022-08-21T03:10:02.509Z,1.57
2022-08-21T03:13:04.778Z,1.90
2022-08-21T03:16:10.022Z,1.50
2022-08-21T03:19:14.302Z,1.40
2022-08-21T03:22:16.202Z,1.47
2022-08-21T03:25:20.174Z,1.60
2022-08-21T03:28:35.787Z,1.80
2022-08-21T03:31:37.712Z,1.67
2022-08-21T03:34:39.903Z,1.63
2022-08-21T03:37:41.834Z,1.73
2022-08-21T03:40:44.737Z,1.53
2022-08-21T03:43:48.502Z,1.73
2022-08-21T03:46:50.528Z,1.67
2022-08-21T03:49:52.387Z,1.33
2022-08-21T03:52:54.816Z,1.33
2022-08-21T03:55:57.361Z,1.80
2022-08-21T03:58:59.376Z,1.63
2022-08-21T04:02:03.115Z,1.17
2022-08-21T04:05:06.917Z,1.60
2022-08-21T04:08:09.263Z,1.70
2022-08-21T04:11:13.951Z,1.43
2022-08-21T04:14:16.818Z,1.37
2022-08-21T04:17:19.551Z,1.60
2022-08-21T04:20:23.073Z,1.70
2022-08-21T04:23:25.103Z,1.63
2022-08-21T04:26:27.823Z,1.50
2022-08-21T04:29:30.092Z,1.90
2022-08-21T04:32:31.976Z,1.90
2022-08-21T04:35:34.157Z,2.00
2022-08-21T04:38:37.616Z,2.00
2022-08-21T04:41:40.692Z,1.80
2022-08-21T04:44:42.862Z,1.93
2022-08-21T04:47:53.132Z,2.20
2022-08-21T04:51:00.827Z,2.30
2022-08-21T04:54:16.861Z,2.33
2022-08-21T04:57:20.367Z,2.47
2022-08-21T05:00:25.705Z,2.00
2022-08-21T05:03:28.319Z,2.33
2022-08-21T05:06:33.477Z,2.43
2022-08-21T05:09:36.035Z,1.97
2022-08-21T05:12:38.209Z,2.50
2022-08-21T05:15:41.247Z,2.63
2022-08-21T05:18:44.142Z,2.30
2022-08-21T05:21:48.577Z,2.50
2022-08-21T05:24:50.563Z,2.17
2022-08-21T05:27:52.676Z,2.90
2022-08-21T05:30:56.256Z,2.60
2022-08-21T05:33:58.381Z,2.60
2022-08-21T05:37:04.245Z,2.50
2022-08-21T05:40:21.569Z,2.43
2022-08-21T05:43:24.872Z,2.27
2022-08-21T05:46:27.226Z,1.77
2022-08-21T05:49:29.152Z,2.60
2022-08-21T05:52:32.341Z,2.47
2022-08-21T05:55:34.648Z,2.50
2022-08-21T05:58:36.681Z,3.07
2022-08-21T06:01:38.699Z,2.37
2022-08-21T06:04:41.054Z,2.53
2022-08-21T06:07:43.022Z,2.47
2022-08-21T06:10:46.712Z,2.43
2022-08-21T06:13:48.947Z,1.90
2022-08-21T06:16:52.161Z,2.37
2022-08-21T06:19:55.433Z,2.93
2022-08-21T06:22:59.213Z,1.90
2022-08-21T06:26:02.756Z,2.20
2022-08-21T06:29:04.987Z,2.27
2022-08-21T06:32:10.516Z,2.10
2022-08-21T06:35:13.109Z,2.17
2022-08-21T06:38:15.122Z,2.17
2022-08-21T06:41:17.017Z,2.30
2022-08-21T06:44:19.621Z,1.90
2022-08-21T06:47:23.132Z,1.93
2022-08-21T06:50:25.125Z,1.70
2022-08-21T06:53:28.980Z,2.13
2022-08-21T06:56:33.373Z,1.70
2022-08-21T06:59:35.627Z,2.00
2022-08-21T07:02:41.466Z,2.28
2022-08-21T07:05:46.380Z,1.77
2022-08-21T07:08:51.092Z,1.90
2022-08-21T07:11:56.719Z,2.00
2022-08-21T07:15:00.777Z,1.75
2022-08-21T07:18:05.311Z,2.00
2022-08-21T07:21:09.179Z,2.13
2022-08-21T07:24:11.726Z,1.83
2022-08-21T07:27:15.015Z,1.20
2022-08-21T07:30:20.901Z,1.60
2022-08-21T07:33:26.015Z,1.50
2022-08-21T07:36:29.034Z,1.70
2022-08-21T07:39:31.774Z,1.73
2022-08-21T07:42:36.786Z,1.50
2022-08-21T07:45:39.667Z,1.40
2022-08-21T07:48:41.961Z,1.38
2022-08-21T07:51:47.372Z,1.50
2022-08-21T07:54:49.379Z,1.30
2022-08-21T07:57:51.856Z,1.15
2022-08-21T08:00:53.927Z,1.38
2022-08-21T08:03:57.409Z,1.30
2022-08-21T08:07:01.502Z,1.27
2022-08-21T08:10:07.792Z,1.40
2022-08-21T08:13:10.540Z,1.23
2022-08-21T08:16:15.026Z,1.25
2022-08-21T08:19:18.789Z,1.55
2022-08-21T08:22:27.893Z,1.30
2022-08-21T08:25:32.755Z,1.33
2022-08-21T08:28:42.931Z,1.40
2022-08-21T08:31:46.172Z,1.27
2022-08-21T08:34:52.546Z,1.30
2022-08-21T08:37:55.219Z,1.48
2022-08-21T08:41:16.636Z,1.10
2022-08-21T08:44:24.485Z,1.30
2022-08-21T08:47:32.902Z,1.20
2022-08-21T08:50:42.916Z,1.25
2022-08-21T08:54:15.169Z,1.33
2022-08-21T08:57:23.131Z,1.52
2022-08-21T09:00:30.411Z,0.95
2022-08-21T09:03:32.807Z,1.38
2022-08-21T09:07:13.438Z,1.50
2022-08-21T09:10:21.875Z,1.50
2022-08-21T09:14:08.830Z,1.27
2022-08-21T09:17:35.837Z,1.33
2022-08-21T09:20:58.412Z,1.08
2022-08-21T09:24:34.422Z,1.42
2022-08-21T09:27:38.106Z,1.50
2022-08-21T09:30:42.450Z,1.27
2022-08-21T09:33:47.376Z,1.20
2022-08-21T09:36:55.612Z,1.30
2022-08-21T09:39:59.179Z,1.42
2022-08-21T09:43:04.916Z,1.23
2022-08-21T09:46:12.753Z,1.48
2022-08-21T09:49:31.930Z,1.50
2022-08-21T09:52:35.982Z,1.70
2022-08-21T09:56:12.877Z,1.40
2022-08-21T09:59:20.505Z,1.65
2022-08-21T10:02:37.522Z,1.35
2022-08-21T10:05:42.012Z,1.20
2022-08-21T10:08:44.404Z,1.45
2022-08-21T10:12:06.373Z,0.90
2022-08-21T10:15:20.023Z,1.58
2022-08-21T10:18:40.210Z,1.30
2022-08-21T10:22:11.947Z,1.23
2022-08-21T10:25:56.961Z,1.05
2022-08-21T10:29:47.840Z,1.10
2022-08-21T10:33:19.868Z,1.40
2022-08-21T10:37:14.792Z,1.08
2022-08-21T10:40:33.926Z,1.10
2022-08-21T10:44:07.583Z,1.70
2022-08-21T10:47:53.827Z,1.30
2022-08-21T10:51:19.383Z,1.00
2022-08-21T10:54:33.872Z,1.35
2022-08-21T10:57:53.507Z,1.20
2022-08-21T11:01:06.011Z,1.33
2022-08-21T11:04:22.330Z,1.20
2022-08-21T11:07:35.112Z,1.17
2022-08-21T11:11:00.467Z,1.20
2022-08-21T11:14:22.163Z,1.30
2022-08-21T11:17:37.925Z,1.35
2022-08-21T11:21:05.978Z,1.48
2022-08-21T11:24:34.967Z,1.20
2022-08-21T11:27:46.875Z,1.40
2022-08-21T11:31:02.973Z,1.40
2022-08-21T11:34:21.433Z,1.40
2022-08-21T11:37:44.580Z,1.42
2022-08-21T11:41:07.648Z,1.30
2022-08-21T11:44:31.861Z,1.25
2022-08-21T11:48:14.473Z,1.35
2022-08-21T11:51:25.047Z,1.30
2022-08-21T11:54:41.607Z,1.20
2022-08-21T11:58:02.710Z,1.60
2022-08-21T12:01:26.868Z,1.30
2022-08-21T12:04:37.392Z,1.48
2022-08-21T12:07:48.795Z,1.25
2022-08-21T12:11:10.631Z,1.40
2022-08-21T12:14:19.928Z,1.50
2022-08-21T12:17:46.547Z,1.42
2022-08-21T12:21:27.327Z,1.63
2022-08-21T12:24:30.473Z,1.80
2022-08-21T12:28:06.139Z,1.67
2022-08-21T12:31:30.916Z,1.77
2022-08-21T12:34:55.752Z,1.65
2022-08-21T12:38:19.932Z,1.98
2022-08-21T12:41:27.883Z,1.70
2022-08-21T12:44:50.370Z,1.40
2022-08-21T12:48:00.777Z,1.77
2022-08-21T12:51:18.058Z,1.70
2022-08-21T12:54:31.379Z,1.88
2022-08-21T12:57:33.588Z,1.60
2022-08-21T13:00:38.925Z,2.08
2022-08-21T13:03:45.058Z,1.95
2022-08-21T13:06:53.183Z,2.17
2022-08-21T13:10:04.963Z,2.10
2022-08-21T13:13:12.795Z,2.10
2022-08-21T13:16:28.250Z,1.90
2022-08-21T13:19:37.373Z,2.30
2022-08-21T13:22:46.147Z,2.05
2022-08-21T13:25:52.118Z,2.40
2022-08-21T13:28:55.389Z,1.92
2022-08-21T13:32:11.668Z,1.80
2022-08-21T13:35:24.165Z,2.08
2022-08-21T13:38:36.629Z,1.70
2022-08-21T13:41:41.209Z,1.80
2022-08-21T13:44:52.263Z,1.80
2022-08-21T13:47:56.318Z,1.67
2022-08-21T13:51:00.108Z,1.50
2022-08-21T13:54:02.305Z,1.50
2022-08-21T13:57:08.144Z,1.35
2022-08-21T14:00:20.869Z,1.33
2022-08-21T14:03:46.738Z,1.85
2022-08-21T14:06:54.718Z,1.45
2022-08-21T14:09:59.041Z,1.40
2022-08-21T14:13:06.490Z,1.48
2022-08-21T14:16:17.421Z,1.50
2022-08-21T14:19:31.968Z,1.90
2022-08-21T14:22:44.620Z,1.30
2022-08-21T14:25:55.648Z,1.60
2022-08-21T14:29:01.529Z,1.95
2022-08-21T14:32:24.549Z,1.55
2022-08-21T14:35:29.408Z,1.58
2022-08-21T14:38:31.884Z,1.77
2022-08-21T14:41:34.973Z,1.50
2022-08-21T14:44:38.706Z,1.50
2022-08-21T14:47:41.080Z,1.55
2022-08-21T14:50:48.173Z,1.63
2022-08-21T14:53:51.398Z,1.75
2022-08-21T14:56:59.553Z,1.20
2022-08-21T15:00:02.354Z,1.45
2022-08-21T15:03:06.382Z,1.65
2022-08-21T15:06:09.188Z,1.50
2022-08-21T15:09:12.796Z,1.70
2022-08-21T15:12:16.153Z,1.90
2022-08-21T15:15:22.012Z,1.38
2022-08-21T15:18:27.392Z,1.50
2022-08-21T15:21:32.278Z,1.80
2022-08-21T15:24:34.468Z,1.80
2022-08-21T15:27:37.714Z,1.85
2022-08-21T15:30:43.651Z,1.70
2022-08-21T15:33:48.214Z,2.05
2022-08-21T15:36:56.264Z,1.80
2022-08-21T15:40:06.131Z,1.50
2022-08-21T15:43:16.738Z,1.80
2022-08-21T15:46:21.901Z,1.92
2022-08-21T15:49:25.593Z,1.70
2022-08-21T15:52:30.163Z,1.77
2022-08-21T15:55:35.543Z,1.75
2022-08-21T15:58:40.209Z,2.03
2022-08-21T16:01:44.745Z,1.90
2022-08-21T16:04:50.592Z,2.00
2022-08-21T16:07:58.890Z,1.90
2022-08-21T16:11:05.417Z,2.13
2022-08-21T16:14:07.352Z,1.60
2022-08-21T16:17:10.955Z,1.70
2022-08-21T16:20:16.383Z,2.00
2022-08-21T16:23:21.206Z,1.75
2022-08-21T16:26:33.896Z,2.05
2022-08-21T16:29:39.575Z,2.10
2022-08-21T16:32:47.044Z,2.70
2022-08-21T16:35:52.284Z,2.22
2022-08-21T16:39:00.771Z,2.83
2022-08-21T16:42:03.756Z,5.03
2022-08-21T16:45:08.778Z,2.03
2022-08-21T16:48:15.058Z,2.95
2022-08-21T16:51:32.504Z,2.25
2022-08-21T16:54:37.758Z,2.38
2022-08-21T16:57:41.463Z,2.00
2022-08-21T17:00:45.765Z,2.10
2022-08-21T17:03:51.553Z,2.10
2022-08-21T17:06:54.867Z,1.90
2022-08-21T17:10:04.218Z,2.08
2022-08-21T17:13:09.940Z,1.90
2022-08-21T17:16:15.161Z,2.25
2022-08-21T17:19:22.905Z,1.90
2022-08-21T17:22:26.815Z,2.25
2022-08-21T17:25:30.267Z,2.30
2022-08-21T17:28:35.785Z,2.20
2022-08-21T17:31:40.252Z,3.40
2022-08-21T17:34:42.658Z,3.45
2022-08-21T17:37:45.223Z,2.83
2022-08-21T17:40:48.281Z,2.90
2022-08-21T17:43:52.735Z,2.50
2022-08-21T17:46:56.037Z,2.55
2022-08-21T17:50:02.251Z,2.90
2022-08-21T17:53:07.027Z,2.83
2022-08-21T17:56:09.657Z,2.15
2022-08-21T17:59:20.110Z,2.40
2022-08-21T18:02:24.226Z,2.30
2022-08-21T18:05:30.350Z,2.47
2022-08-21T18:08:33.466Z,2.22
2022-08-21T18:11:39.271Z,2.10
2022-08-21T18:14:46.058Z,2.45
2022-08-21T18:17:51.200Z,2.55
2022-08-21T18:20:56.229Z,2.40
2022-08-21T18:23:59.788Z,2.72
2022-08-21T18:27:07.050Z,2.70
2022-08-21T18:30:17.963Z,2.67
2022-08-21T18:33:24.203Z,2.78
2022-08-21T18:36:34.271Z,2.42
2022-08-21T18:39:40.677Z,3.00
2022-08-21T18:42:53.046Z,3.30
2022-08-21T18:46:03.012Z,2.78
2022-08-21T18:49:05.548Z,2.88
2022-08-21T18:52:17.825Z,2.63
2022-08-21T18:55:26.176Z,2.28
2022-08-21T18:58:31.012Z,2.92
2022-08-21T19:01:35.674Z,2.72
2022-08-21T19:04:44.768Z,2.25
2022-08-21T19:07:50.353Z,3.10
2022-08-21T19:10:56.301Z,2.72
2022-08-21T19:13:59.840Z,2.63
2022-08-21T19:17:04.809Z,2.60
2022-08-21T19:20:21.404Z,3.13
2022-08-21T19:23:35.123Z,2.92
2022-08-21T19:26:38.838Z,2.90
2022-08-21T19:29:42.730Z,2.70
2022-08-21T19:32:49.249Z,2.83
2022-08-21T19:35:52.879Z,3.22
2022-08-21T19:38:59.840Z,3.25
2022-08-21T19:42:03.309Z,3.07
2022-08-21T19:45:06.508Z,3.17
2022-08-21T19:48:13.817Z,3.23
2022-08-21T19:51:16.243Z,2.83
2022-08-21T19:54:23.685Z,3.27
2022-08-21T19:57:33.039Z,3.13
2022-08-21T20:00:40.565Z,3.07
2022-08-21T20:03:54.222Z,3.70
2022-08-21T20:06:58.124Z,3.10
2022-08-21T20:10:02.806Z,3.03
2022-08-21T20:13:06.078Z,3.37
2022-08-21T20:16:15.098Z,3.30
2022-08-21T20:19:18.023Z,3.23
2022-08-21T20:22:25.224Z,3.47
2022-08-21T20:25:31.935Z,3.27
2022-08-21T20:28:39.737Z,3.27
2022-08-21T20:31:43.503Z,3.30
2022-08-21T20:34:47.507Z,2.97
2022-08-21T20:37:58.699Z,3.20
2022-08-21T20:41:03.900Z,3.17
2022-08-21T20:44:09.455Z,3.53
2022-08-21T20:47:15.931Z,3.57
2022-08-21T20:50:21.509Z,3.40
2022-08-21T20:53:53.024Z,3.30
2022-08-21T20:57:24.483Z,3.70
2022-08-21T21:00:28.899Z,3.90
2022-08-21T21:03:47.463Z,3.60
2022-08-21T21:06:59.622Z,3.93
2022-08-21T21:10:05.793Z,3.30
2022-08-21T21:13:34.051Z,3.77
2022-08-21T21:16:50.995Z,3.70
2022-08-21T21:19:59.132Z,3.67
2022-08-21T21:23:16.967Z,3.40
2022-08-21T21:30:12.376Z,3.80
2022-08-21T21:33:18.499Z,3.53
2022-08-21T21:36:51.526Z,3.53
2022-08-21T21:40:21.798Z,4.10
2022-08-21T21:43:47.085Z,3.90
2022-08-21T21:47:03.402Z,3.73
2022-08-21T21:50:42.774Z,3.60
2022-08-21T21:54:09.717Z,3.87
2022-08-21T21:57:34.913Z,3.70
2022-08-21T22:00:52.048Z,4.07
2022-08-21T22:04:05.137Z,4.17
2022-08-21T22:07:40.043Z,3.93
2022-08-21T22:11:08.957Z,4.07
2022-08-21T22:14:46.657Z,3.60
2022-08-21T22:18:10.651Z,3.97
2022-08-21T22:21:39.207Z,4.00
2022-08-21T22:24:48.098Z,4.23
2022-08-21T22:27:58.702Z,4.33
2022-08-21T22:31:27.047Z,4.03
2022-08-21T22:34:31.158Z,3.60
2022-08-21T22:37:47.908Z,3.30
2022-08-21T22:40:53.678Z,4.30
2022-08-21T22:44:02.538Z,4.23
2022-08-21T22:50:30.989Z,4.27
2022-08-21T22:53:36.444Z,5.40
2022-08-21T22:56:42.607Z,3.90
2022-08-21T23:00:11.365Z,4.27
2022-08-21T23:03:47.777Z,4.43
2022-08-21T23:06:57.998Z,4.73
2022-08-21T23:10:02.452Z,4.30
2022-08-21T23:16:47.403Z,5.10
2022-08-21T23:20:11.183Z,4.50
2022-08-21T23:23:30.268Z,4.80
2022-08-21T23:27:01.915Z,4.67
2022-08-21T23:30:12.263Z,4.63
2022-08-21T23:33:36.069Z,4.80
2022-08-21T23:37:02.944Z,4.93
2022-08-21T23:40:27.963Z,4.40
2022-08-21T23:44:00.264Z,4.37
2022-08-21T23:47:15.773Z,4.10
2022-08-21T23:50:27.142Z,5.03
2022-08-21T23:53:50.507Z,4.23
2022-08-21T23:56:57.437Z,4.63
