createdAt,value
2023-04-16T00:02:06.329Z,79.06
2023-04-16T00:04:59.292Z,79.18
2023-04-16T00:07:51.666Z,79.21
2023-04-16T00:10:42.187Z,79.09
2023-04-16T00:13:32.593Z,79.17
2023-04-16T00:16:23.095Z,79.29
2023-04-16T00:19:13.572Z,79.43
2023-04-16T00:22:04.200Z,79.33
2023-04-16T00:24:54.651Z,79.41
2023-04-16T00:27:45.536Z,79.46
2023-04-16T00:30:36.247Z,79.43
2023-04-16T00:33:26.817Z,79.65
2023-04-16T00:36:17.289Z,79.53
2023-04-16T00:39:08.581Z,79.79
2023-04-16T00:41:59.783Z,79.82
2023-04-16T00:44:50.545Z,79.92
2023-04-16T00:47:41.057Z,80.01
2023-04-16T00:50:31.910Z,80.20
2023-04-16T00:53:22.627Z,80.10
2023-04-16T00:56:13.242Z,80.24
2023-04-16T00:59:04.044Z,80.11
2023-04-16T01:01:54.978Z,80.03
2023-04-16T01:04:45.683Z,80.16
2023-04-16T01:07:36.947Z,80.20
2023-04-16T01:10:27.672Z,80.29
2023-04-16T01:13:18.396Z,80.21
2023-04-16T01:16:09.292Z,80.33
2023-04-16T01:19:00.137Z,80.46
2023-04-16T01:21:50.632Z,80.38
2023-04-16T01:24:41.599Z,80.56
2023-04-16T01:27:33.944Z,80.60
2023-04-16T01:30:24.421Z,80.51
2023-04-16T01:33:25.019Z,80.73
2023-04-16T01:36:16.300Z,80.48
2023-04-16T01:39:07.286Z,80.59
2023-04-16T01:41:59.025Z,80.63
2023-04-16T01:44:51.028Z,80.58
2023-04-16T01:47:41.780Z,80.64
2023-04-16T01:50:33.005Z,80.65
2023-04-16T01:53:23.670Z,80.49
2023-04-16T01:56:14.113Z,80.50
2023-04-16T01:59:05.095Z,80.48
2023-04-16T02:02:00.091Z,80.63
2023-04-16T02:04:51.069Z,80.75
2023-04-16T02:07:41.746Z,80.71
2023-04-16T02:10:31.917Z,80.76
2023-04-16T02:13:23.438Z,80.87
2023-04-16T02:16:13.900Z,80.94
2023-04-16T02:19:10.494Z,80.99
2023-04-16T02:22:02.555Z,81.25
2023-04-16T02:24:53.426Z,81.04
2023-04-16T02:27:43.691Z,81.03
2023-04-16T02:30:46.783Z,80.97
2023-04-16T02:33:38.763Z,81.29
2023-04-16T02:36:28.994Z,81.13
2023-04-16T02:39:18.252Z,81.27
2023-04-16T02:42:07.552Z,81.12
2023-04-16T02:44:57.327Z,81.15
2023-04-16T02:47:46.362Z,81.25
2023-04-16T02:50:35.311Z,81.33
2023-04-16T02:53:24.264Z,81.39
2023-04-16T02:56:13.328Z,81.43
2023-04-16T02:59:02.385Z,81.65
2023-04-16T03:01:52.299Z,81.84
2023-04-16T03:04:41.268Z,81.85
2023-04-16T03:07:30.566Z,81.99
2023-04-16T03:10:19.801Z,81.77
2023-04-16T03:13:08.786Z,81.86
2023-04-16T03:15:58.122Z,81.90
2023-04-16T03:18:47.563Z,81.83
2023-04-16T03:21:36.221Z,81.97
2023-04-16T03:24:26.216Z,81.94
2023-04-16T03:27:15.551Z,81.71
2023-04-16T03:30:04.873Z,81.69
2023-04-16T03:32:55.156Z,81.24
2023-04-16T03:35:44.573Z,81.52
2023-04-16T03:38:33.511Z,81.32
2023-04-16T03:41:22.202Z,81.25
2023-04-16T03:44:11.321Z,81.29
2023-04-16T03:47:00.665Z,81.18
2023-04-16T03:49:50.126Z,81.09
2023-04-16T03:52:42.235Z,81.05
2023-04-16T03:55:31.110Z,81.26
2023-04-16T03:58:20.117Z,81.37
2023-04-16T04:01:09.533Z,81.16
2023-04-16T04:03:59.027Z,81.14
2023-04-16T04:06:48.053Z,81.32
2023-04-16T04:09:37.816Z,80.87
2023-04-16T04:12:27.279Z,80.98
2023-04-16T04:15:16.742Z,80.83
2023-04-16T04:18:05.745Z,80.84
2023-04-16T04:20:54.935Z,80.78
2023-04-16T04:23:46.530Z,80.61
2023-04-16T04:26:35.727Z,80.47
2023-04-16T04:29:25.350Z,80.41
2023-04-16T04:32:14.638Z,80.21
2023-04-16T04:35:03.597Z,80.05
2023-04-16T04:37:52.709Z,80.21
2023-04-16T04:40:42.208Z,80.33
2023-04-16T04:43:31.509Z,80.43
2023-04-16T04:46:20.489Z,80.57
2023-04-16T04:49:10.568Z,80.52
2023-04-16T04:52:01.402Z,80.44
2023-04-16T04:54:50.386Z,80.45
2023-04-16T04:57:40.272Z,80.28
2023-04-16T05:00:29.158Z,80.24
2023-04-16T05:03:20.299Z,80.14
2023-04-16T05:06:09.605Z,79.63
2023-04-16T05:08:58.890Z,79.37
2023-04-16T05:11:48.160Z,79.38
2023-04-16T05:14:37.518Z,79.30
2023-04-16T05:17:26.949Z,79.19
2023-04-16T05:20:16.102Z,79.21
2023-04-16T05:23:05.376Z,79.29
2023-04-16T05:25:54.605Z,79.11
2023-04-16T05:28:43.942Z,79.31
2023-04-16T05:31:32.621Z,79.37
2023-04-16T05:34:21.820Z,79.10
2023-04-16T05:37:11.144Z,78.90
2023-04-16T05:40:00.364Z,78.93
2023-04-16T05:42:49.560Z,79.13
2023-04-16T05:45:41.285Z,79.04
2023-04-16T05:48:31.337Z,78.62
2023-04-16T05:51:23.718Z,78.13
2023-04-16T05:54:12.825Z,78.14
2023-04-16T05:57:02.213Z,78.03
2023-04-16T05:59:51.725Z,77.73
2023-04-16T06:02:41.442Z,77.53
2023-04-16T06:05:33.547Z,77.56
2023-04-16T06:08:22.947Z,77.42
2023-04-16T06:11:11.990Z,77.66
2023-04-16T06:14:03.388Z,77.88
2023-04-16T06:16:52.674Z,77.53
2023-04-16T06:19:41.891Z,77.40
2023-04-16T06:22:31.052Z,77.47
2023-04-16T06:25:20.280Z,77.03
2023-04-16T06:28:09.234Z,77.04
2023-04-16T06:30:58.486Z,77.00
2023-04-16T06:33:47.671Z,77.10
2023-04-16T06:36:37.767Z,76.97
2023-04-16T06:39:26.754Z,77.08
2023-04-16T06:42:15.897Z,76.70
2023-04-16T06:45:05.278Z,76.68
2023-04-16T06:47:54.436Z,76.81
2023-04-16T06:50:43.901Z,76.68
2023-04-16T06:53:33.986Z,76.57
2023-04-16T06:56:23.050Z,76.00
2023-04-16T06:59:11.863Z,75.77
2023-04-16T07:02:01.374Z,76.04
2023-04-16T07:04:53.401Z,75.88
2023-04-16T07:07:42.621Z,75.78
2023-04-16T07:10:31.470Z,75.82
2023-04-16T07:13:20.546Z,75.60
2023-04-16T07:16:09.772Z,75.28
2023-04-16T07:18:58.678Z,75.47
2023-04-16T07:21:47.925Z,75.65
2023-04-16T07:24:37.184Z,75.73
2023-04-16T07:27:26.528Z,75.50
2023-04-16T07:30:15.882Z,75.61
2023-04-16T07:33:05.261Z,75.67
2023-04-16T07:35:54.536Z,75.71
2023-04-16T07:38:47.321Z,75.60
2023-04-16T07:41:36.716Z,75.58
2023-04-16T07:44:25.969Z,75.72
2023-04-16T07:47:15.510Z,75.41
2023-04-16T07:50:04.806Z,75.24
2023-04-16T07:52:53.753Z,74.62
2023-04-16T07:55:43.494Z,74.46
2023-04-16T07:58:32.674Z,74.55
2023-04-16T08:01:22.309Z,74.62
2023-04-16T08:04:11.454Z,74.22
2023-04-16T08:07:00.307Z,74.02
2023-04-16T08:09:50.429Z,74.47
2023-04-16T08:12:39.654Z,74.28
2023-04-16T08:15:31.288Z,73.96
2023-04-16T08:18:58.053Z,73.76
2023-04-16T08:22:11.731Z,73.79
2023-04-16T08:25:01.049Z,73.65
2023-04-16T08:27:50.552Z,73.61
2023-04-16T08:30:39.588Z,73.45
2023-04-16T08:33:28.958Z,73.47
2023-04-16T08:36:17.965Z,73.81
2023-04-16T08:39:07.390Z,73.70
2023-04-16T08:41:56.561Z,73.74
2023-04-16T08:44:49.099Z,73.59
2023-04-16T08:47:38.294Z,73.65
2023-04-16T08:50:28.428Z,73.65
2023-04-16T08:53:18.316Z,73.49
2023-04-16T08:56:07.680Z,72.71
2023-04-16T08:58:59.459Z,72.63
2023-04-16T09:01:49.213Z,72.81
2023-04-16T09:04:38.520Z,72.66
2023-04-16T09:07:27.556Z,72.46
2023-04-16T09:10:16.937Z,71.92
2023-04-16T09:13:06.115Z,72.05
2023-04-16T09:15:57.275Z,72.26
2023-04-16T09:18:47.950Z,71.94
2023-04-16T09:21:41.017Z,71.93
2023-04-16T09:24:31.770Z,71.50
2023-04-16T09:27:21.199Z,71.55
2023-04-16T09:30:23.244Z,71.62
2023-04-16T09:33:16.769Z,71.39
2023-04-16T09:36:06.393Z,70.90
2023-04-16T09:38:57.576Z,70.70
2023-04-16T09:41:48.055Z,70.63
2023-04-16T09:44:38.040Z,70.69
2023-04-16T09:47:39.501Z,70.58
2023-04-16T09:50:29.555Z,70.46
2023-04-16T09:53:21.955Z,70.71
2023-04-16T09:56:13.012Z,70.19
2023-04-16T09:59:02.159Z,69.81
2023-04-16T10:02:12.294Z,69.58
2023-04-16T10:05:09.078Z,69.02
2023-04-16T10:07:58.575Z,68.70
2023-04-16T10:10:49.891Z,68.17
2023-04-16T10:13:39.035Z,67.51
2023-04-16T10:16:27.999Z,67.21
2023-04-16T10:19:17.117Z,67.02
2023-04-16T10:22:06.642Z,66.79
2023-04-16T10:24:55.526Z,67.07
2023-04-16T10:27:44.669Z,66.41
2023-04-16T10:30:33.965Z,65.07
2023-04-16T10:33:23.727Z,64.55
2023-04-16T10:36:13.694Z,63.85
2023-04-16T10:39:02.695Z,63.28
2023-04-16T10:41:52.038Z,62.71
2023-04-16T10:44:45.018Z,61.22
2023-04-16T10:47:34.795Z,61.32
2023-04-16T10:50:23.739Z,61.87
2023-04-16T10:53:24.109Z,61.67
2023-04-16T10:56:13.947Z,60.63
2023-04-16T10:59:03.949Z,59.66
2023-04-16T11:01:54.891Z,59.11
2023-04-16T11:04:45.335Z,58.52
2023-04-16T11:07:35.964Z,57.89
2023-04-16T11:10:24.928Z,57.89
2023-04-16T11:13:14.731Z,58.11
2023-04-16T11:16:04.179Z,57.78
2023-04-16T11:18:54.551Z,56.99
2023-04-16T11:21:46.298Z,56.16
2023-04-16T11:24:36.258Z,55.74
2023-04-16T11:27:25.570Z,55.07
2023-04-16T11:30:14.548Z,54.45
2023-04-16T11:33:04.654Z,54.24
2023-04-16T11:35:59.162Z,53.59
2023-04-16T11:38:48.438Z,53.76
2023-04-16T11:41:37.608Z,54.02
2023-04-16T11:44:27.550Z,54.34
2023-04-16T11:47:16.668Z,54.09
2023-04-16T11:50:18.206Z,54.36
2023-04-16T11:53:07.399Z,54.23
2023-04-16T11:55:57.380Z,53.73
2023-04-16T11:58:47.125Z,53.49
2023-04-16T12:01:36.885Z,53.73
2023-04-16T12:04:26.313Z,53.54
2023-04-16T12:07:16.437Z,53.40
2023-04-16T12:10:09.095Z,53.46
2023-04-16T12:12:58.326Z,53.54
2023-04-16T12:15:48.174Z,53.15
2023-04-16T12:18:37.391Z,53.68
2023-04-16T12:21:26.644Z,53.03
2023-04-16T12:24:16.357Z,52.83
2023-04-16T12:27:06.871Z,52.82
2023-04-16T12:30:05.458Z,53.23
2023-04-16T12:32:56.119Z,52.97
2023-04-16T12:35:46.958Z,52.95
2023-04-16T12:38:35.907Z,53.02
2023-04-16T12:41:24.972Z,53.00
2023-04-16T12:44:17.960Z,52.66
2023-04-16T12:47:07.058Z,52.61
2023-04-16T12:49:56.279Z,52.73
2023-04-16T12:52:45.655Z,52.75
2023-04-16T12:55:34.550Z,52.65
2023-04-16T12:58:23.786Z,52.44
2023-04-16T13:02:01.256Z,51.99
2023-04-16T13:04:50.322Z,52.45
2023-04-16T13:07:39.496Z,52.41
2023-04-16T13:10:30.293Z,52.50
2023-04-16T13:13:19.489Z,52.50
2023-04-16T13:16:08.898Z,52.13
2023-04-16T13:18:58.000Z,52.21
2023-04-16T13:21:47.334Z,51.97
2023-04-16T13:24:36.648Z,52.13
2023-04-16T13:27:25.606Z,52.05
2023-04-16T13:30:16.226Z,52.03
2023-04-16T13:33:05.463Z,52.24
2023-04-16T13:35:54.606Z,52.09
2023-04-16T13:38:44.585Z,51.97
2023-04-16T13:41:33.511Z,51.48
2023-04-16T13:44:22.238Z,51.18
2023-04-16T13:47:12.132Z,50.58
2023-04-16T13:50:00.985Z,50.23
2023-04-16T13:52:50.382Z,50.33
2023-04-16T13:55:39.141Z,50.35
2023-04-16T13:58:28.348Z,50.02
2023-04-16T14:01:17.415Z,49.90
2023-04-16T14:04:08.088Z,50.13
2023-04-16T14:06:57.483Z,50.54
2023-04-16T14:09:46.890Z,50.87
2023-04-16T14:12:37.608Z,50.90
2023-04-16T14:15:29.856Z,50.69
2023-04-16T14:18:18.901Z,50.74
2023-04-16T14:21:08.129Z,50.92
2023-04-16T14:23:57.353Z,50.76
2023-04-16T14:26:46.495Z,50.92
2023-04-16T14:29:36.453Z,51.00
2023-04-16T14:32:28.869Z,51.31
2023-04-16T14:35:18.193Z,51.37
2023-04-16T14:38:07.653Z,51.92
2023-04-16T14:40:57.454Z,52.05
2023-04-16T14:43:46.786Z,52.19
2023-04-16T14:46:36.237Z,52.64
2023-04-16T14:49:31.951Z,53.19
2023-04-16T14:52:21.044Z,53.63
2023-04-16T14:55:09.997Z,54.10
2023-04-16T14:57:59.945Z,54.28
2023-04-16T15:00:49.345Z,54.58
2023-04-16T15:03:39.037Z,54.81
2023-04-16T15:06:29.649Z,55.12
2023-04-16T15:09:29.221Z,54.96
2023-04-16T15:12:19.233Z,55.06
2023-04-16T15:15:10.094Z,55.27
2023-04-16T15:18:00.404Z,55.44
2023-04-16T15:20:49.596Z,55.49
2023-04-16T15:23:39.095Z,55.59
2023-04-16T15:26:27.976Z,55.61
2023-04-16T15:29:17.151Z,55.91
2023-04-16T15:32:09.032Z,56.09
2023-04-16T15:34:58.542Z,56.24
2023-04-16T15:37:48.279Z,56.33
2023-04-16T15:40:40.324Z,56.41
2023-04-16T15:43:30.225Z,56.74
2023-04-16T15:46:19.421Z,56.77
2023-04-16T15:49:08.774Z,56.93
2023-04-16T15:51:58.041Z,57.07
2023-04-16T15:54:48.092Z,57.07
2023-04-16T15:57:37.206Z,57.22
2023-04-16T16:00:27.584Z,57.34
2023-04-16T16:03:19.575Z,57.45
2023-04-16T16:06:09.686Z,57.88
2023-04-16T16:08:58.900Z,57.93
2023-04-16T16:11:48.127Z,58.05
2023-04-16T16:14:37.238Z,58.33
2023-04-16T16:17:27.081Z,58.23
2023-04-16T16:20:16.471Z,57.98
2023-04-16T16:23:05.995Z,58.18
2023-04-16T16:25:55.469Z,58.40
2023-04-16T16:28:44.848Z,58.37
2023-04-16T16:31:33.988Z,58.31
2023-04-16T16:34:23.065Z,58.30
2023-04-16T16:37:12.876Z,58.37
2023-04-16T16:40:02.850Z,58.45
2023-04-16T16:42:52.032Z,58.55
2023-04-16T16:45:41.896Z,58.66
2023-04-16T16:48:31.244Z,58.85
2023-04-16T16:51:20.696Z,58.92
2023-04-16T16:54:11.987Z,59.00
2023-04-16T16:57:02.454Z,59.12
2023-04-16T16:59:52.461Z,59.39
2023-04-16T17:02:42.025Z,59.30
2023-04-16T17:05:31.022Z,59.41
2023-04-16T17:08:22.686Z,59.47
2023-04-16T17:11:13.839Z,59.56
2023-04-16T17:14:03.027Z,59.59
2023-04-16T17:16:52.113Z,59.68
2023-04-16T17:19:41.617Z,59.85
2023-04-16T17:22:31.175Z,59.85
2023-04-16T17:25:20.658Z,59.65
2023-04-16T17:28:09.997Z,59.88
2023-04-16T17:30:59.541Z,60.07
2023-04-16T17:33:49.175Z,59.90
2023-04-16T17:36:37.984Z,60.08
2023-04-16T17:39:31.516Z,60.14
2023-04-16T17:42:21.182Z,60.21
2023-04-16T17:49:09.475Z,60.39
2023-04-16T17:51:58.507Z,60.43
2023-04-16T17:54:49.779Z,60.56
2023-04-16T17:57:46.738Z,60.78
2023-04-16T18:02:26.961Z,60.78
2023-04-16T18:04:48.831Z,61.11
2023-04-16T18:07:40.984Z,61.24
2023-04-16T18:10:32.835Z,61.41
2023-04-16T18:14:10.698Z,61.54
2023-04-16T18:17:42.212Z,61.59
2023-04-16T18:20:31.673Z,61.85
2023-04-16T18:23:30.360Z,61.98
2023-04-16T18:26:22.906Z,61.85
2023-04-16T18:29:18.087Z,61.87
2023-04-16T18:32:17.072Z,61.89
2023-04-16T18:35:06.971Z,62.06
2023-04-16T18:38:00.862Z,62.01
2023-04-16T18:40:51.812Z,62.05
2023-04-16T18:43:41.807Z,62.11
2023-04-16T18:46:32.972Z,62.17
2023-04-16T18:49:22.427Z,62.27
2023-04-16T18:52:17.434Z,62.45
2023-04-16T18:55:07.366Z,62.60
2023-04-16T18:57:59.588Z,62.61
2023-04-16T19:00:48.956Z,62.73
2023-04-16T19:03:38.359Z,62.64
2023-04-16T19:06:29.217Z,62.89
2023-04-16T19:09:20.156Z,62.92
2023-04-16T19:12:09.317Z,62.98
2023-04-16T19:14:58.434Z,63.18
2023-04-16T19:17:47.725Z,63.25
2023-04-16T19:20:37.014Z,63.33
2023-04-16T19:23:26.583Z,63.19
2023-04-16T19:26:15.282Z,63.25
2023-04-16T19:29:04.158Z,63.40
2023-04-16T19:36:54.538Z,63.66
2023-04-16T19:39:43.705Z,63.63
2023-04-16T19:42:32.751Z,63.92
2023-04-16T19:45:25.851Z,63.82
2023-04-16T19:48:40.136Z,63.86
2023-04-16T19:51:29.153Z,63.78
2023-04-16T19:54:18.669Z,63.99
2023-04-16T19:57:07.697Z,64.09
2023-04-16T20:00:07.845Z,63.97
2023-04-16T20:02:57.253Z,64.14
2023-04-16T20:06:40.391Z,64.26
2023-04-16T20:09:29.598Z,64.14
2023-04-16T20:12:21.428Z,64.09
2023-04-16T20:15:11.582Z,64.50
2023-04-16T20:18:00.606Z,64.28
2023-04-16T20:20:52.105Z,64.53
2023-04-16T20:23:41.770Z,64.51
2023-04-16T20:26:33.723Z,64.59
2023-04-16T20:29:23.026Z,64.42
2023-04-16T20:32:14.705Z,64.59
2023-04-16T20:35:05.320Z,64.61
2023-04-16T20:37:54.280Z,64.86
2023-04-16T20:40:44.776Z,64.93
2023-04-16T20:43:38.263Z,64.97
2023-04-16T20:46:30.345Z,64.92
2023-04-16T20:49:23.084Z,65.21
2023-04-16T20:52:12.392Z,65.32
2023-04-16T20:55:01.571Z,65.32
2023-04-16T20:57:50.960Z,65.56
2023-04-16T21:00:40.426Z,65.67
2023-04-16T21:03:29.608Z,65.87
2023-04-16T21:06:22.511Z,65.98
2023-04-16T21:09:12.006Z,66.08
2023-04-16T21:12:01.696Z,66.19
2023-04-16T21:14:50.982Z,66.22
2023-04-16T21:17:40.385Z,66.40
2023-04-16T21:20:30.550Z,66.46
2023-04-16T21:23:19.729Z,66.43
2023-04-16T21:26:09.596Z,66.66
2023-04-16T21:28:58.476Z,66.61
2023-04-16T21:31:47.967Z,66.52
2023-04-16T21:34:36.867Z,66.40
2023-04-16T21:37:25.858Z,66.50
2023-04-16T21:40:15.404Z,66.69
2023-04-16T21:43:04.713Z,66.55
2023-04-16T21:45:54.511Z,66.59
2023-04-16T21:48:43.531Z,66.73
2023-04-16T21:51:32.574Z,66.85
2023-04-16T21:54:23.004Z,66.87
2023-04-16T21:57:12.421Z,66.87
2023-04-16T22:00:01.473Z,67.01
2023-04-16T22:02:56.550Z,67.18
2023-04-16T22:05:45.957Z,67.14
2023-04-16T22:08:35.203Z,67.29
2023-04-16T22:11:24.390Z,67.19
2023-04-16T22:14:14.692Z,67.36
2023-04-16T22:17:03.588Z,67.57
2023-04-16T22:19:53.558Z,67.44
2023-04-16T22:22:42.506Z,67.69
2023-04-16T22:25:31.913Z,67.62
2023-04-16T22:28:21.371Z,67.53
2023-04-16T22:31:10.462Z,67.80
2023-04-16T22:34:02.159Z,67.98
2023-04-16T22:36:52.565Z,68.08
2023-04-16T22:39:42.262Z,68.26
2023-04-16T22:42:31.195Z,68.33
2023-04-16T22:45:20.336Z,68.43
2023-04-16T22:48:09.717Z,68.63
2023-04-16T22:50:58.865Z,68.70
2023-04-16T22:53:48.047Z,68.87
2023-04-16T22:56:37.175Z,69.11
2023-04-16T22:59:26.527Z,69.40
2023-04-16T23:02:15.813Z,69.38
2023-04-16T23:05:05.377Z,69.45
2023-04-16T23:07:54.362Z,69.58
2023-04-16T23:10:43.504Z,69.76
2023-04-16T23:13:32.762Z,69.85
2023-04-16T23:16:21.889Z,69.92
2023-04-16T23:19:14.889Z,70.02
2023-04-16T23:22:04.557Z,69.98
2023-04-16T23:24:53.772Z,70.09
2023-04-16T23:27:42.779Z,70.17
2023-04-16T23:30:32.305Z,70.10
2023-04-16T23:33:21.788Z,70.19
2023-04-16T23:36:11.519Z,70.31
2023-04-16T23:39:00.457Z,70.36
2023-04-16T23:41:49.680Z,70.33
2023-04-16T23:44:39.110Z,70.51
2023-04-16T23:47:28.358Z,70.58
2023-04-16T23:50:17.704Z,70.71
2023-04-16T23:53:06.645Z,70.91
2023-04-16T23:55:56.119Z,70.86
2023-04-16T23:58:45.301Z,70.96
