createdAt,value
2022-09-10T00:02:07.164Z,5.05
2022-09-10T00:04:33.785Z,3.88
2022-09-10T00:07:00.784Z,6.63
2022-09-10T00:09:27.373Z,4.05
2022-09-10T00:11:54.005Z,2.85
2022-09-10T00:14:22.974Z,4.95
2022-09-10T00:16:50.272Z,3.47
2022-09-10T00:19:17.227Z,4.20
2022-09-10T00:21:47.164Z,3.45
2022-09-10T00:24:14.040Z,2.85
2022-09-10T00:26:40.872Z,5.00
2022-09-10T00:29:09.632Z,4.78
2022-09-10T00:31:37.331Z,3.40
2022-09-10T00:34:05.689Z,4.18
2022-09-10T00:36:36.162Z,3.05
2022-09-10T00:39:05.537Z,2.85
2022-09-10T00:41:33.659Z,3.63
2022-09-10T00:44:02.538Z,5.63
2022-09-10T00:46:42.753Z,2.60
2022-09-10T00:49:21.389Z,3.95
2022-09-10T00:51:50.548Z,3.67
2022-09-10T00:54:20.281Z,3.67
2022-09-10T00:56:47.236Z,4.28
2022-09-10T00:59:17.148Z,3.83
2022-09-10T01:01:43.820Z,2.97
2022-09-10T01:04:10.792Z,3.80
2022-09-10T01:06:41.586Z,3.63
2022-09-10T01:09:08.513Z,2.78
2022-09-10T01:11:53.337Z,4.43
2022-09-10T01:14:38.700Z,3.75
2022-09-10T01:17:40.162Z,5.53
2022-09-10T01:20:23.981Z,3.80
2022-09-10T01:23:08.671Z,4.72
2022-09-10T01:25:40.888Z,4.07
2022-09-10T01:28:13.635Z,3.92
2022-09-10T01:30:47.230Z,3.47
2022-09-10T01:33:26.843Z,3.90
2022-09-10T01:36:00.104Z,3.33
2022-09-10T01:38:32.243Z,4.03
2022-09-10T01:40:59.232Z,4.65
2022-09-10T01:43:25.904Z,4.43
2022-09-10T01:45:52.569Z,4.60
2022-09-10T01:48:49.600Z,3.60
2022-09-10T01:51:22.096Z,3.33
2022-09-10T01:54:00.227Z,3.90
2022-09-10T01:56:42.937Z,5.25
2022-09-10T01:59:17.938Z,3.78
2022-09-10T02:02:08.056Z,4.10
2022-09-10T02:04:35.412Z,3.25
2022-09-10T02:07:04.445Z,3.85
2022-09-10T02:09:31.853Z,3.28
2022-09-10T02:11:58.648Z,4.80
2022-09-10T02:14:25.243Z,5.10
2022-09-10T02:16:54.659Z,5.55
2022-09-10T02:19:21.279Z,4.13
2022-09-10T02:21:48.378Z,4.10
2022-09-10T02:24:15.060Z,3.92
2022-09-10T02:26:43.476Z,3.72
2022-09-10T02:29:13.819Z,4.85
2022-09-10T02:31:41.111Z,3.00
2022-09-10T02:34:07.880Z,3.80
2022-09-10T02:36:35.939Z,4.90
2022-09-10T02:39:04.106Z,8.27
2022-09-10T02:41:34.764Z,5.68
2022-09-10T02:44:03.475Z,7.80
2022-09-10T02:46:30.324Z,4.85
2022-09-10T02:48:57.048Z,4.20
2022-09-10T02:51:24.170Z,6.43
2022-09-10T02:53:50.876Z,5.68
2022-09-10T02:56:19.650Z,6.47
2022-09-10T02:58:46.364Z,5.05
2022-09-10T03:01:15.572Z,5.05
2022-09-10T03:03:42.861Z,5.25
2022-09-10T03:06:10.055Z,3.80
2022-09-10T03:08:36.842Z,4.65
2022-09-10T03:11:05.069Z,6.45
2022-09-10T03:13:31.692Z,4.20
2022-09-10T03:15:58.941Z,6.18
2022-09-10T03:18:27.415Z,6.45
2022-09-10T03:20:54.120Z,4.97
2022-09-10T03:23:20.687Z,6.10
2022-09-10T03:25:49.852Z,6.15
2022-09-10T03:28:16.737Z,6.38
2022-09-10T03:30:43.300Z,7.90
2022-09-10T03:33:11.796Z,5.03
2022-09-10T03:38:05.780Z,8.13
2022-09-10T03:40:33.052Z,7.35
2022-09-10T03:43:01.059Z,7.20
2022-09-10T03:45:28.675Z,7.82
2022-09-10T03:47:55.368Z,6.47
2022-09-10T03:50:22.021Z,4.97
2022-09-10T03:52:48.592Z,6.07
2022-09-10T03:55:15.297Z,5.75
2022-09-10T03:57:41.864Z,5.38
2022-09-10T04:00:12.089Z,5.90
2022-09-10T04:02:38.679Z,6.45
2022-09-10T04:05:05.889Z,8.00
2022-09-10T04:07:32.532Z,6.07
2022-09-10T04:09:59.092Z,6.63
2022-09-10T04:12:27.135Z,4.53
2022-09-10T04:14:53.742Z,5.25
2022-09-10T04:17:20.775Z,4.60
2022-09-10T04:19:47.387Z,3.90
2022-09-10T04:22:13.907Z,4.82
2022-09-10T04:24:40.808Z,3.95
2022-09-10T04:27:07.374Z,8.07
2022-09-10T04:29:33.960Z,7.13
2022-09-10T04:32:00.575Z,9.00
2022-09-10T04:34:27.232Z,7.65
2022-09-10T04:36:53.835Z,10.00
2022-09-10T04:39:20.419Z,7.32
2022-09-10T04:41:47.011Z,6.05
2022-09-10T04:44:13.726Z,5.97
2022-09-10T04:46:41.970Z,6.15
2022-09-10T04:49:08.530Z,10.27
2022-09-10T04:51:35.150Z,6.90
2022-09-10T04:54:01.853Z,9.80
2022-09-10T04:56:28.742Z,5.93
2022-09-10T04:58:55.701Z,6.35
2022-09-10T05:01:22.384Z,6.88
2022-09-10T05:03:49.168Z,5.32
2022-09-10T05:06:15.697Z,13.65
2022-09-10T05:08:42.252Z,5.45
2022-09-10T05:11:08.936Z,6.47
2022-09-10T05:13:35.486Z,7.63
2022-09-10T05:16:02.268Z,7.53
2022-09-10T05:18:28.847Z,6.18
2022-09-10T05:20:55.452Z,5.35
2022-09-10T05:23:22.211Z,7.85
2022-09-10T05:25:48.875Z,4.40
2022-09-10T05:28:16.566Z,4.65
2022-09-10T05:30:49.471Z,6.30
2022-09-10T05:33:18.277Z,4.97
2022-09-10T05:35:44.823Z,5.82
2022-09-10T05:38:14.405Z,4.93
2022-09-10T05:40:42.794Z,5.45
2022-09-10T05:43:10.355Z,4.85
2022-09-10T05:45:37.353Z,4.57
2022-09-10T05:48:04.183Z,5.63
2022-09-10T05:50:30.889Z,6.18
2022-09-10T05:52:57.571Z,5.63
2022-09-10T05:55:24.420Z,5.50
2022-09-10T05:57:50.956Z,7.53
2022-09-10T06:00:17.573Z,5.57
2022-09-10T06:02:45.408Z,5.68
2022-09-10T06:05:12.349Z,4.93
2022-09-10T06:07:39.960Z,5.07
2022-09-10T06:10:07.052Z,7.47
2022-09-10T06:12:34.247Z,6.05
2022-09-10T06:15:00.784Z,5.93
2022-09-10T06:17:27.360Z,4.78
2022-09-10T06:19:53.895Z,4.13
2022-09-10T06:22:20.548Z,5.07
2022-09-10T06:24:49.190Z,4.57
2022-09-10T06:27:16.251Z,3.83
2022-09-10T06:29:42.829Z,6.53
2022-09-10T06:32:09.382Z,5.38
2022-09-10T06:34:35.937Z,6.20
2022-09-10T06:37:04.240Z,3.55
2022-09-10T06:39:30.880Z,3.20
2022-09-10T06:41:57.428Z,4.03
2022-09-10T06:44:24.088Z,3.17
2022-09-10T06:47:25.802Z,5.47
2022-09-10T06:49:37.220Z,5.63
2022-09-10T06:52:03.960Z,3.60
2022-09-10T06:54:30.520Z,4.88
2022-09-10T06:56:57.947Z,5.53
2022-09-10T06:59:24.589Z,5.75
2022-09-10T07:01:51.237Z,4.00
2022-09-10T07:04:17.980Z,6.32
2022-09-10T07:06:46.116Z,4.40
2022-09-10T07:09:12.695Z,5.93
2022-09-10T07:11:41.586Z,8.43
2022-09-10T07:14:12.707Z,7.32
2022-09-10T07:16:43.318Z,9.07
2022-09-10T07:19:17.446Z,5.85
2022-09-10T07:21:44.823Z,8.10
2022-09-10T07:24:14.760Z,8.15
2022-09-10T07:26:41.517Z,5.80
2022-09-10T07:29:08.150Z,7.00
2022-09-10T07:31:37.268Z,9.38
2022-09-10T07:34:04.482Z,5.05
2022-09-10T07:36:31.541Z,5.88
2022-09-10T07:38:58.996Z,5.93
2022-09-10T07:41:29.572Z,6.93
2022-09-10T07:43:56.387Z,8.60
2022-09-10T07:46:25.368Z,7.68
2022-09-10T07:48:57.005Z,6.25
2022-09-10T07:51:24.639Z,10.13
2022-09-10T07:53:55.509Z,7.60
2022-09-10T07:56:25.519Z,6.63
2022-09-10T07:58:53.844Z,7.97
2022-09-10T08:01:21.060Z,6.00
2022-09-10T08:03:47.685Z,6.28
2022-09-10T08:06:14.931Z,6.35
2022-09-10T08:08:42.802Z,7.13
2022-09-10T08:11:14.996Z,7.60
2022-09-10T08:13:45.548Z,6.15
2022-09-10T08:16:17.398Z,7.20
2022-09-10T08:18:44.024Z,9.07
2022-09-10T08:21:11.047Z,11.48
2022-09-10T08:23:39.669Z,11.40
2022-09-10T08:26:08.431Z,9.35
2022-09-10T08:28:38.279Z,7.95
2022-09-10T08:31:08.887Z,12.73
2022-09-10T08:33:37.397Z,9.38
2022-09-10T08:36:05.788Z,6.53
2022-09-10T08:38:37.428Z,9.70
2022-09-10T08:41:19.392Z,9.50
2022-09-10T08:44:03.420Z,12.65
2022-09-10T08:46:36.124Z,8.40
2022-09-10T08:49:37.524Z,7.28
2022-09-10T08:52:29.859Z,8.60
2022-09-10T08:54:59.480Z,10.98
2022-09-10T08:57:36.868Z,8.60
2022-09-10T09:00:04.914Z,9.02
2022-09-10T09:02:49.016Z,6.97
2022-09-10T09:05:19.072Z,7.35
2022-09-10T09:07:47.089Z,5.45
2022-09-10T09:10:36.776Z,10.32
2022-09-10T09:13:40.209Z,11.50
2022-09-10T09:16:24.750Z,8.98
2022-09-10T09:19:16.853Z,9.32
2022-09-10T09:21:54.548Z,8.35
2022-09-10T09:24:24.283Z,7.25
2022-09-10T09:26:54.727Z,6.80
2022-09-10T09:29:25.885Z,8.20
2022-09-10T09:31:57.684Z,7.82
2022-09-10T09:34:33.257Z,8.30
2022-09-10T09:37:03.411Z,7.35
2022-09-10T09:39:37.822Z,7.72
2022-09-10T09:42:19.892Z,12.70
2022-09-10T09:45:02.215Z,8.10
2022-09-10T09:47:28.833Z,5.25
2022-09-10T09:49:56.147Z,6.15
2022-09-10T09:52:24.991Z,8.10
2022-09-10T09:55:14.470Z,6.00
2022-09-10T09:57:42.928Z,7.25
2022-09-10T10:00:36.346Z,8.63
2022-09-10T10:03:07.147Z,9.15
2022-09-10T10:05:33.801Z,8.70
2022-09-10T10:08:00.388Z,6.32
2022-09-10T10:10:28.122Z,8.57
2022-09-10T10:12:55.482Z,10.18
2022-09-10T10:15:42.488Z,7.68
2022-09-10T10:18:33.632Z,6.72
2022-09-10T10:21:24.170Z,6.15
2022-09-10T10:23:50.742Z,7.10
2022-09-10T10:26:20.357Z,5.43
2022-09-10T10:28:48.274Z,7.88
2022-09-10T10:31:15.573Z,6.50
2022-09-10T10:33:58.685Z,7.15
2022-09-10T10:36:40.499Z,5.78
2022-09-10T10:39:27.066Z,4.93
2022-09-10T10:42:05.149Z,4.18
2022-09-10T10:44:39.212Z,5.75
2022-09-10T10:47:48.740Z,8.57
2022-09-10T10:50:40.149Z,6.90
2022-09-10T10:53:15.773Z,5.80
2022-09-10T10:55:50.442Z,5.60
2022-09-10T10:58:26.168Z,3.50
2022-09-10T11:01:02.684Z,5.30
2022-09-10T11:03:38.058Z,5.00
2022-09-10T11:06:09.503Z,5.80
2022-09-10T11:08:42.368Z,4.18
2022-09-10T11:11:16.491Z,4.07
2022-09-10T11:14:04.348Z,5.70
2022-09-10T11:16:40.576Z,2.88
2022-09-10T11:19:13.244Z,4.72
2022-09-10T11:21:49.414Z,3.53
2022-09-10T11:24:27.081Z,4.35
2022-09-10T11:27:20.266Z,4.63
2022-09-10T11:29:50.128Z,4.38
2022-09-10T11:32:39.872Z,3.75
2022-09-10T11:35:22.367Z,3.78
2022-09-10T11:37:54.824Z,3.80
2022-09-10T11:40:30.232Z,3.95
2022-09-10T11:43:05.023Z,3.38
2022-09-10T11:45:36.324Z,3.80
2022-09-10T11:48:27.536Z,4.07
2022-09-10T11:51:03.006Z,3.10
2022-09-10T11:53:30.488Z,4.40
2022-09-10T11:56:23.157Z,2.80
2022-09-10T11:59:05.095Z,2.78
2022-09-10T12:02:02.891Z,3.78
2022-09-10T12:04:45.651Z,6.60
2022-09-10T12:07:35.882Z,2.42
2022-09-10T12:10:25.372Z,3.50
2022-09-10T12:12:53.377Z,3.03
2022-09-10T12:15:28.111Z,4.20
2022-09-10T12:18:01.732Z,3.35
2022-09-10T12:20:34.215Z,3.28
2022-09-10T12:23:01.254Z,3.10
2022-09-10T12:25:33.879Z,2.92
2022-09-10T12:28:03.401Z,3.35
2022-09-10T12:30:33.633Z,4.85
2022-09-10T12:33:03.028Z,3.22
2022-09-10T12:35:35.665Z,3.45
2022-09-10T12:38:40.104Z,2.80
2022-09-10T12:41:17.244Z,4.00
2022-09-10T12:43:43.807Z,3.92
2022-09-10T12:46:10.341Z,4.18
2022-09-10T12:48:45.144Z,3.08
2022-09-10T12:51:21.163Z,3.03
2022-09-10T12:54:09.579Z,3.65
2022-09-10T12:56:45.680Z,3.47
2022-09-10T12:59:36.720Z,4.88
2022-09-10T13:02:03.761Z,2.75
2022-09-10T13:04:32.611Z,3.40
2022-09-10T13:07:03.508Z,3.13
2022-09-10T13:09:34.196Z,5.03
2022-09-10T13:12:05.306Z,3.72
2022-09-10T13:14:36.095Z,5.72
2022-09-10T13:17:03.219Z,4.45
2022-09-10T13:19:29.749Z,6.15
2022-09-10T13:21:56.463Z,7.45
2022-09-10T13:24:36.188Z,4.07
2022-09-10T13:27:10.198Z,4.72
2022-09-10T13:29:39.902Z,8.15
2022-09-10T13:32:38.753Z,5.90
2022-09-10T13:35:22.423Z,5.65
2022-09-10T13:38:16.266Z,6.97
2022-09-10T13:41:04.603Z,8.05
2022-09-10T13:46:05.021Z,5.88
2022-09-10T13:48:53.640Z,6.43
2022-09-10T13:51:28.075Z,5.25
2022-09-10T13:53:56.904Z,4.80
2022-09-10T13:56:25.900Z,4.15
2022-09-10T13:58:56.745Z,5.03
2022-09-10T14:01:53.180Z,4.38
2022-09-10T14:04:22.964Z,5.18
2022-09-10T14:06:50.123Z,4.00
2022-09-10T14:09:17.038Z,6.25
2022-09-10T14:11:44.174Z,5.43
2022-09-10T14:14:14.475Z,4.88
2022-09-10T14:16:55.138Z,5.47
2022-09-10T14:19:31.474Z,4.43
2022-09-10T14:21:58.317Z,3.95
2022-09-10T14:24:33.619Z,5.40
2022-09-10T14:27:13.926Z,5.55
2022-09-10T14:29:40.494Z,8.07
2022-09-10T14:32:31.822Z,4.85
2022-09-10T14:34:59.466Z,7.20
2022-09-10T14:37:29.064Z,5.10
2022-09-10T14:39:56.681Z,5.95
2022-09-10T14:42:27.246Z,2.80
2022-09-10T14:44:54.436Z,4.53
2022-09-10T14:47:28.449Z,3.50
2022-09-10T14:49:57.074Z,4.05
2022-09-10T14:52:24.043Z,3.72
2022-09-10T14:54:51.221Z,4.55
2022-09-10T14:57:18.272Z,4.30
2022-09-10T14:59:46.421Z,3.80
2022-09-10T15:02:24.248Z,4.50
2022-09-10T15:04:50.945Z,4.97
2022-09-10T15:07:17.663Z,6.18
2022-09-10T15:09:44.256Z,7.40
2022-09-10T15:12:29.043Z,5.57
2022-09-10T15:14:57.291Z,6.15
2022-09-10T15:17:24.061Z,10.18
2022-09-10T15:19:52.186Z,5.38
2022-09-10T15:22:23.327Z,4.85
2022-09-10T15:25:08.593Z,5.38
2022-09-10T15:27:36.593Z,5.15
2022-09-10T15:30:03.360Z,7.80
2022-09-10T15:32:30.791Z,6.88
2022-09-10T15:34:57.708Z,5.50
2022-09-10T15:37:24.373Z,3.75
2022-09-10T15:39:51.805Z,4.32
2022-09-10T15:42:18.512Z,5.70
2022-09-10T15:44:45.086Z,4.45
2022-09-10T15:47:11.655Z,5.25
2022-09-10T15:49:38.339Z,5.15
2022-09-10T15:52:05.023Z,4.20
2022-09-10T15:54:33.400Z,4.70
2022-09-10T15:57:01.201Z,5.10
2022-09-10T15:59:28.547Z,4.28
2022-09-10T16:01:55.384Z,4.82
2022-09-10T16:04:22.082Z,3.95
2022-09-10T16:06:48.676Z,4.30
2022-09-10T16:09:15.389Z,2.95
2022-09-10T16:11:43.205Z,4.57
2022-09-10T16:14:12.904Z,3.00
2022-09-10T16:16:40.949Z,3.78
2022-09-10T16:19:08.207Z,4.60
2022-09-10T16:21:37.407Z,4.25
2022-09-10T16:24:05.315Z,4.15
2022-09-10T16:26:37.425Z,3.15
2022-09-10T16:29:13.008Z,3.30
2022-09-10T16:31:39.719Z,4.40
2022-09-10T16:34:08.815Z,3.75
2022-09-10T16:36:37.074Z,3.30
2022-09-10T16:39:11.911Z,3.42
2022-09-10T16:41:40.498Z,2.38
2022-09-10T16:44:07.479Z,4.10
2022-09-10T16:46:35.288Z,3.53
2022-09-10T16:49:02.067Z,2.40
2022-09-10T16:51:32.776Z,3.92
2022-09-10T16:54:02.542Z,4.35
2022-09-10T16:56:33.616Z,3.78
2022-09-10T16:59:00.373Z,3.05
2022-09-10T17:01:27.137Z,4.35
2022-09-10T17:03:53.897Z,4.22
2022-09-10T17:06:25.880Z,4.45
2022-09-10T17:08:57.720Z,3.85
2022-09-10T17:11:29.636Z,3.25
2022-09-10T17:13:59.047Z,2.85
2022-09-10T17:16:29.613Z,3.28
2022-09-10T17:18:56.955Z,4.00
2022-09-10T17:21:25.085Z,3.95
2022-09-10T17:23:51.880Z,3.95
2022-09-10T17:26:18.462Z,3.00
2022-09-10T17:28:45.004Z,4.25
2022-09-10T17:31:11.659Z,3.35
2022-09-10T17:33:39.044Z,3.70
2022-09-10T17:36:05.899Z,3.53
2022-09-10T17:38:34.337Z,2.72
2022-09-10T17:41:03.015Z,3.58
2022-09-10T17:43:31.899Z,2.78
2022-09-10T17:45:59.529Z,3.55
2022-09-10T17:48:29.197Z,3.93
2022-09-10T17:50:55.768Z,4.75
2022-09-10T17:53:22.316Z,3.08
2022-09-10T17:55:48.899Z,3.92
2022-09-10T17:58:16.681Z,3.80
2022-09-10T18:00:48.595Z,2.95
2022-09-10T18:03:18.195Z,4.55
2022-09-10T18:05:45.995Z,5.50
2022-09-10T18:08:12.925Z,4.03
2022-09-10T18:10:39.680Z,4.13
2022-09-10T18:13:08.199Z,3.42
2022-09-10T18:18:06.005Z,4.68
2022-09-10T18:20:32.711Z,6.03
2022-09-10T18:22:59.278Z,3.70
2022-09-10T18:25:30.453Z,3.17
2022-09-10T18:27:57.934Z,6.72
2022-09-10T18:30:26.468Z,4.55
2022-09-10T18:35:20.552Z,3.65
2022-09-10T18:37:49.904Z,4.05
2022-09-10T18:40:16.708Z,4.05
2022-09-10T18:42:46.662Z,4.15
2022-09-10T18:45:13.760Z,3.97
2022-09-10T18:47:45.107Z,4.88
2022-09-10T18:50:13.359Z,5.57
2022-09-10T18:52:40.183Z,4.40
2022-09-10T18:55:07.282Z,6.35
2022-09-10T18:57:33.856Z,4.60
2022-09-10T19:00:00.504Z,8.88
2022-09-10T19:02:27.143Z,4.80
2022-09-10T19:05:10.760Z,5.10
2022-09-10T19:07:38.407Z,4.13
2022-09-10T19:10:07.078Z,4.40
2022-09-10T19:12:33.924Z,3.67
2022-09-10T19:15:00.541Z,4.40
2022-09-10T19:17:27.183Z,4.90
2022-09-10T19:19:53.766Z,3.92
2022-09-10T19:22:20.385Z,5.18
2022-09-10T19:24:55.803Z,5.10
2022-09-10T19:27:23.905Z,4.68
2022-09-10T19:29:50.760Z,4.30
2022-09-10T19:32:19.872Z,5.28
2022-09-10T19:34:49.675Z,4.97
2022-09-10T19:37:16.316Z,3.45
2022-09-10T19:39:44.406Z,6.60
2022-09-10T19:42:12.551Z,4.32
2022-09-10T19:44:39.223Z,3.88
2022-09-10T19:47:05.850Z,5.70
2022-09-10T19:49:33.158Z,4.45
2022-09-10T19:51:59.684Z,4.47
2022-09-10T19:54:28.289Z,6.15
2022-09-10T19:59:22.872Z,7.28
2022-09-10T20:01:49.598Z,10.55
2022-09-10T20:04:16.864Z,8.75
2022-09-10T20:06:45.928Z,10.70
2022-09-10T20:09:12.639Z,12.35
2022-09-10T20:11:39.422Z,15.30
2022-09-10T20:14:11.404Z,11.60
2022-09-10T20:16:39.609Z,15.38
2022-09-10T20:19:06.711Z,20.23
2022-09-10T20:21:34.236Z,11.57
2022-09-10T20:24:00.835Z,11.13
2022-09-10T20:26:29.508Z,11.70
2022-09-10T20:28:59.135Z,11.27
2022-09-10T20:31:28.220Z,13.13
2022-09-10T20:33:57.355Z,11.60
2022-09-10T20:36:25.428Z,10.18
2022-09-10T20:38:53.339Z,14.73
2022-09-10T20:41:20.869Z,14.77
2022-09-10T20:43:51.898Z,15.00
2022-09-10T20:46:22.520Z,9.07
2022-09-10T20:48:50.591Z,8.73
2022-09-10T20:51:18.514Z,8.75
2022-09-10T20:53:45.402Z,7.35
2022-09-10T20:56:14.173Z,9.00
2022-09-10T20:58:41.625Z,10.48
2022-09-10T21:01:12.286Z,7.87
2022-09-10T21:03:41.017Z,9.82
2022-09-10T21:06:08.404Z,8.38
2022-09-10T21:08:39.612Z,9.93
2022-09-10T21:11:12.332Z,10.23
2022-09-10T21:13:44.434Z,10.73
2022-09-10T21:16:18.919Z,9.18
2022-09-10T21:18:54.331Z,10.05
2022-09-10T21:21:22.987Z,10.43
2022-09-10T21:24:03.279Z,8.35
2022-09-10T21:26:32.364Z,7.95
2022-09-10T21:29:00.913Z,10.10
2022-09-10T21:34:00.673Z,9.85
2022-09-10T21:36:29.781Z,9.43
2022-09-10T21:38:58.850Z,10.30
2022-09-10T21:41:33.756Z,8.77
2022-09-10T21:44:03.051Z,10.18
2022-09-10T21:46:30.613Z,11.65
2022-09-10T21:48:57.245Z,9.27
2022-09-10T21:51:24.200Z,10.20
2022-09-10T21:53:55.336Z,8.52
2022-09-10T21:56:22.952Z,10.02
2022-09-10T21:58:49.536Z,9.73
2022-09-10T22:01:21.233Z,7.60
2022-09-10T22:03:48.764Z,10.60
2022-09-10T22:06:20.236Z,11.15
2022-09-10T22:08:48.524Z,10.02
2022-09-10T22:11:32.457Z,11.77
2022-09-10T22:14:01.254Z,8.38
2022-09-10T22:16:29.219Z,8.55
2022-09-10T22:18:56.367Z,9.25
2022-09-10T22:21:24.736Z,11.13
2022-09-10T22:23:51.711Z,9.05
2022-09-10T22:26:21.515Z,8.35
2022-09-10T22:28:55.059Z,8.80
2022-09-10T22:31:23.964Z,12.05
2022-09-10T22:34:13.503Z,10.93
2022-09-10T22:36:41.409Z,12.85
2022-09-10T22:39:11.760Z,13.00
2022-09-10T22:41:38.811Z,11.65
2022-09-10T22:44:06.049Z,10.43
2022-09-10T22:46:33.495Z,10.38
2022-09-10T22:49:00.253Z,13.40
2022-09-10T22:51:30.172Z,12.98
2022-09-10T22:53:58.078Z,12.60
2022-09-10T22:56:28.482Z,17.33
2022-09-10T22:58:57.093Z,14.85
2022-09-10T23:03:52.962Z,18.00
2022-09-10T23:06:21.730Z,19.13
2022-09-10T23:08:51.719Z,14.38
2022-09-10T23:11:26.785Z,15.35
2022-09-10T23:13:58.140Z,17.90
2022-09-10T23:16:28.874Z,20.48
2022-09-10T23:18:58.525Z,14.55
2022-09-10T23:21:26.797Z,14.82
2022-09-10T23:23:55.482Z,17.52
2022-09-10T23:26:22.957Z,16.15
2022-09-10T23:28:50.017Z,21.67
2022-09-10T23:31:19.262Z,22.90
2022-09-10T23:34:00.275Z,33.25
2022-09-10T23:36:28.805Z,46.38
2022-09-10T23:41:21.796Z,38.20
2022-09-10T23:43:48.424Z,49.33
2022-09-10T23:46:15.342Z,44.65
2022-09-10T23:48:42.747Z,32.50
2022-09-10T23:51:13.456Z,37.13
2022-09-10T23:53:40.563Z,34.80
2022-09-10T23:56:07.428Z,36.22
2022-09-10T23:58:34.430Z,36.30
