createdAt,value
2018-08-28T00:00:09.438Z,4.13
2018-08-28T00:02:37.866Z,4.60
2018-08-28T00:05:06.441Z,4.13
2018-08-28T00:07:34.925Z,3.97
2018-08-28T00:10:03.344Z,4.27
2018-08-28T00:12:31.857Z,4.73
2018-08-28T00:15:00.375Z,3.83
2018-08-28T00:17:28.761Z,4.90
2018-08-28T00:19:57.175Z,4.93
2018-08-28T00:22:25.614Z,4.53
2018-08-28T00:24:54.037Z,4.20
2018-08-28T00:27:22.423Z,4.43
2018-08-28T00:29:50.955Z,4.90
2018-08-28T00:32:19.451Z,4.93
2018-08-28T00:34:47.890Z,4.37
2018-08-28T00:37:16.271Z,4.70
2018-08-28T00:39:44.711Z,4.63
2018-08-28T00:42:13.200Z,4.80
2018-08-28T00:44:41.593Z,4.40
2018-08-28T00:47:10.053Z,4.57
2018-08-28T00:49:38.474Z,4.90
2018-08-28T00:52:07.250Z,4.63
2018-08-28T00:54:35.637Z,4.47
2018-08-28T00:57:04.086Z,4.27
2018-08-28T00:59:32.534Z,4.87
2018-08-28T01:02:00.960Z,5.40
2018-08-28T01:04:29.414Z,4.67
2018-08-28T01:06:57.858Z,5.33
2018-08-28T01:09:26.302Z,5.60
2018-08-28T01:11:54.864Z,5.50
2018-08-28T01:14:23.240Z,5.67
2018-08-28T01:16:51.771Z,5.43
2018-08-28T01:19:20.375Z,5.70
2018-08-28T01:21:48.763Z,5.50
2018-08-28T01:24:17.113Z,5.50
2018-08-28T01:26:45.504Z,6.47
2018-08-28T01:29:13.959Z,6.13
2018-08-28T01:31:42.806Z,6.27
2018-08-28T01:34:11.238Z,8.03
2018-08-28T01:36:39.634Z,8.07
2018-08-28T01:39:08.381Z,7.47
2018-08-28T01:41:36.969Z,7.97
2018-08-28T01:44:05.315Z,7.60
2018-08-28T01:46:33.667Z,8.37
2018-08-28T01:49:02.106Z,8.33
2018-08-28T01:51:30.430Z,7.80
2018-08-28T01:53:58.805Z,7.83
2018-08-28T01:56:27.393Z,7.30
2018-08-28T01:58:55.750Z,7.40
2018-08-28T02:01:24.087Z,7.67
2018-08-28T02:03:52.433Z,7.73
2018-08-28T02:06:20.808Z,7.80
2018-08-28T02:08:49.557Z,6.60
2018-08-28T02:11:17.935Z,7.27
2018-08-28T02:13:46.300Z,6.10
2018-08-28T02:16:14.729Z,6.23
2018-08-28T02:18:43.067Z,5.83
2018-08-28T02:21:11.457Z,5.73
2018-08-28T02:23:39.798Z,6.07
2018-08-28T02:26:08.189Z,5.73
2018-08-28T02:28:36.549Z,5.53
2018-08-28T02:31:04.949Z,6.20
2018-08-28T02:33:33.447Z,5.57
2018-08-28T02:36:02.023Z,5.60
2018-08-28T02:38:30.365Z,5.70
2018-08-28T02:40:58.735Z,5.70
2018-08-28T02:43:27.102Z,5.80
2018-08-28T02:45:55.468Z,6.13
2018-08-28T02:48:23.810Z,5.83
2018-08-28T02:50:52.195Z,5.30
2018-08-28T02:53:20.517Z,5.40
2018-08-28T02:55:48.853Z,5.27
2018-08-28T02:58:17.176Z,5.80
2018-08-28T03:00:45.610Z,6.10
2018-08-28T03:03:13.965Z,6.00
2018-08-28T03:05:42.322Z,5.87
2018-08-28T03:08:10.938Z,5.63
2018-08-28T03:10:39.329Z,5.87
2018-08-28T03:13:07.702Z,6.07
2018-08-28T03:15:36.335Z,5.77
2018-08-28T03:18:05.608Z,5.77
2018-08-28T03:20:33.962Z,5.87
2018-08-28T03:23:02.391Z,6.10
2018-08-28T03:25:30.746Z,5.47
2018-08-28T03:27:59.095Z,6.10
2018-08-28T03:30:27.451Z,5.73
2018-08-28T03:32:55.839Z,6.57
2018-08-28T03:35:24.338Z,6.27
2018-08-28T03:37:52.697Z,6.03
2018-08-28T03:40:21.099Z,6.50
2018-08-28T03:42:49.478Z,7.13
2018-08-28T03:45:17.863Z,6.13
2018-08-28T03:47:46.233Z,6.83
2018-08-28T03:50:14.598Z,7.13
2018-08-28T03:52:43.066Z,6.37
2018-08-28T03:55:11.385Z,6.23
2018-08-28T03:57:39.784Z,6.40
2018-08-28T04:00:08.165Z,6.80
2018-08-28T04:02:36.523Z,7.07
2018-08-28T04:05:04.881Z,6.03
2018-08-28T04:07:33.272Z,6.90
2018-08-28T04:10:01.622Z,6.03
2018-08-28T04:12:29.984Z,5.83
2018-08-28T04:14:58.412Z,5.90
2018-08-28T04:17:26.773Z,6.83
2018-08-28T04:19:55.141Z,7.00
2018-08-28T04:22:23.538Z,8.87
2018-08-28T04:24:51.916Z,7.80
2018-08-28T04:27:20.302Z,8.70
2018-08-28T04:29:48.690Z,7.60
2018-08-28T04:32:17.026Z,8.30
2018-08-28T04:34:45.406Z,6.80
2018-08-28T04:37:13.858Z,6.80
2018-08-28T04:39:42.161Z,7.00
2018-08-28T04:42:10.538Z,7.47
2018-08-28T04:44:38.920Z,7.73
2018-08-28T04:47:07.298Z,7.27
2018-08-28T04:49:35.654Z,7.33
2018-08-28T04:52:04.045Z,7.10
2018-08-28T04:54:32.488Z,6.87
2018-08-28T04:57:00.966Z,7.50
2018-08-28T04:59:29.350Z,7.10
2018-08-28T05:01:57.740Z,7.93
2018-08-28T05:04:26.193Z,7.83
2018-08-28T05:06:54.556Z,7.90
2018-08-28T05:09:22.938Z,7.43
2018-08-28T05:11:51.405Z,7.97
2018-08-28T05:14:19.738Z,7.53
2018-08-28T05:16:48.152Z,7.03
2018-08-28T05:19:16.543Z,7.50
2018-08-28T05:21:44.907Z,7.90
2018-08-28T05:24:13.315Z,7.70
2018-08-28T05:26:41.793Z,7.10
2018-08-28T05:29:10.215Z,7.63
2018-08-28T05:31:38.578Z,8.60
2018-08-28T05:34:07.455Z,7.70
2018-08-28T05:36:36.040Z,8.10
2018-08-28T05:39:05.784Z,8.83
2018-08-28T05:41:34.145Z,8.07
2018-08-28T05:44:02.517Z,8.43
2018-08-28T05:46:30.890Z,7.47
2018-08-28T05:48:59.282Z,7.57
2018-08-28T05:51:27.617Z,7.70
2018-08-28T05:53:55.969Z,6.93
2018-08-28T05:56:24.402Z,7.20
2018-08-28T05:58:52.791Z,7.00
2018-08-28T06:01:21.162Z,8.03
2018-08-28T06:03:49.570Z,8.40
2018-08-28T06:06:17.922Z,9.00
2018-08-28T06:08:46.320Z,7.90
2018-08-28T06:11:45.738Z,8.43
2018-08-28T06:14:14.141Z,7.23
2018-08-28T06:16:42.549Z,7.50
2018-08-28T06:19:11.010Z,6.83
2018-08-28T06:21:39.396Z,6.67
2018-08-28T06:24:07.763Z,6.20
2018-08-28T06:26:36.180Z,6.80
2018-08-28T06:29:04.862Z,7.47
2018-08-28T06:31:33.232Z,7.03
2018-08-28T06:34:01.686Z,6.93
2018-08-28T06:36:30.101Z,7.33
2018-08-28T06:38:58.480Z,7.47
2018-08-28T06:41:26.894Z,7.57
2018-08-28T06:43:55.439Z,8.53
2018-08-28T06:46:23.841Z,8.53
2018-08-28T06:48:52.257Z,7.87
2018-08-28T06:51:20.641Z,8.30
2018-08-28T06:53:49.211Z,7.70
2018-08-28T06:56:17.582Z,7.23
2018-08-28T06:58:45.981Z,8.70
2018-08-28T07:01:14.379Z,8.77
2018-08-28T07:03:42.856Z,8.43
2018-08-28T07:06:11.295Z,8.63
2018-08-28T07:08:39.678Z,9.27
2018-08-28T07:11:08.187Z,9.80
2018-08-28T07:13:36.607Z,10.10
2018-08-28T07:16:05.231Z,8.33
2018-08-28T07:18:33.678Z,8.83
2018-08-28T07:21:02.199Z,7.87
2018-08-28T07:23:30.697Z,7.87
2018-08-28T07:25:59.178Z,7.47
2018-08-28T07:28:27.499Z,7.37
2018-08-28T07:30:55.902Z,7.57
2018-08-28T07:33:24.369Z,8.30
2018-08-28T07:35:52.806Z,8.60
2018-08-28T07:38:22.117Z,7.42
2018-08-28T07:40:50.503Z,7.33
2018-08-28T07:43:18.861Z,5.67
2018-08-28T07:45:47.246Z,5.87
2018-08-28T07:48:15.769Z,5.28
2018-08-28T07:50:44.065Z,5.60
2018-08-28T07:53:12.475Z,5.70
2018-08-28T07:55:40.894Z,5.60
2018-08-28T07:58:09.278Z,5.10
2018-08-28T08:00:37.744Z,5.00
2018-08-28T08:03:06.173Z,4.97
2018-08-28T08:05:34.618Z,5.05
2018-08-28T08:08:03.027Z,5.67
2018-08-28T08:10:31.479Z,5.58
2018-08-28T08:12:59.962Z,5.37
2018-08-28T08:15:28.420Z,5.25
2018-08-28T08:17:56.831Z,5.75
2018-08-28T08:20:25.325Z,5.55
2018-08-28T08:22:53.814Z,5.92
2018-08-28T08:25:22.285Z,5.80
2018-08-28T08:27:50.764Z,5.67
2018-08-28T08:30:19.184Z,5.12
2018-08-28T08:32:47.622Z,5.67
2018-08-28T08:35:16.161Z,5.53
2018-08-28T08:37:44.559Z,5.25
2018-08-28T08:40:13.450Z,4.95
2018-08-28T08:42:41.845Z,5.92
2018-08-28T08:45:10.333Z,5.08
2018-08-28T08:47:38.758Z,5.37
2018-08-28T08:50:07.121Z,4.62
2018-08-28T08:52:35.573Z,4.47
2018-08-28T08:55:04.237Z,4.97
2018-08-28T08:57:32.683Z,4.37
2018-08-28T09:00:00.998Z,4.58
2018-08-28T09:02:29.438Z,4.67
2018-08-28T09:04:57.783Z,4.42
2018-08-28T09:07:26.178Z,4.33
2018-08-28T09:09:54.597Z,4.50
2018-08-28T09:12:23.197Z,4.08
2018-08-28T09:14:51.565Z,4.83
2018-08-28T09:17:20.051Z,4.83
2018-08-28T09:19:48.472Z,4.75
2018-08-28T09:22:16.897Z,5.33
2018-08-28T09:24:45.287Z,5.22
2018-08-28T09:27:13.853Z,4.80
2018-08-28T09:29:42.407Z,4.12
2018-08-28T09:32:11.178Z,5.25
2018-08-28T09:34:39.584Z,5.67
2018-08-28T09:37:08.106Z,4.40
2018-08-28T09:39:36.573Z,4.35
2018-08-28T09:42:04.935Z,5.50
2018-08-28T09:44:33.346Z,6.37
2018-08-28T09:47:01.886Z,4.95
2018-08-28T09:49:30.519Z,4.90
2018-08-28T09:51:58.959Z,4.80
2018-08-28T09:54:27.424Z,4.65
2018-08-28T09:56:56.511Z,4.87
2018-08-28T09:59:24.946Z,4.62
2018-08-28T10:01:53.946Z,5.05
2018-08-28T10:04:22.311Z,4.97
2018-08-28T10:06:50.693Z,4.97
2018-08-28T10:09:19.376Z,5.42
2018-08-28T10:11:47.854Z,4.80
2018-08-28T10:14:16.255Z,4.83
2018-08-28T10:16:44.728Z,4.60
2018-08-28T10:19:13.204Z,4.78
2018-08-28T10:21:41.661Z,4.40
2018-08-28T10:24:10.104Z,5.05
2018-08-28T10:26:38.470Z,5.37
2018-08-28T10:29:06.959Z,5.30
2018-08-28T10:31:35.445Z,5.58
2018-08-28T10:34:04.173Z,5.45
2018-08-28T10:36:32.581Z,5.87
2018-08-28T10:39:01.267Z,5.95
2018-08-28T10:41:31.097Z,5.15
2018-08-28T10:43:59.545Z,4.75
2018-08-28T10:46:28.071Z,5.65
2018-08-28T10:48:56.439Z,5.03
2018-08-28T10:51:25.033Z,8.10
2018-08-28T10:53:53.401Z,5.47
2018-08-28T10:56:21.853Z,5.20
2018-08-28T10:58:50.282Z,5.30
2018-08-28T11:01:18.686Z,5.10
2018-08-28T11:03:47.135Z,6.08
2018-08-28T11:06:15.578Z,5.10
2018-08-28T11:08:44.045Z,4.85
2018-08-28T11:11:12.485Z,5.03
2018-08-28T11:13:40.879Z,5.30
2018-08-28T11:16:09.400Z,5.58
2018-08-28T11:18:37.787Z,5.20
2018-08-28T11:21:06.396Z,4.42
2018-08-28T11:23:34.817Z,4.75
2018-08-28T11:26:03.245Z,4.85
2018-08-28T11:28:31.611Z,4.83
2018-08-28T11:30:59.998Z,4.72
2018-08-28T11:33:28.373Z,4.30
2018-08-28T11:35:56.757Z,4.85
2018-08-28T11:38:25.187Z,6.08
2018-08-28T11:40:53.589Z,5.80
2018-08-28T11:43:22.151Z,5.03
2018-08-28T11:45:50.764Z,5.47
2018-08-28T11:48:19.110Z,4.62
2018-08-28T11:50:47.610Z,6.20
2018-08-28T11:53:16.055Z,5.47
2018-08-28T11:55:44.403Z,5.70
2018-08-28T11:58:12.870Z,5.08
2018-08-28T12:00:41.295Z,4.60
2018-08-28T12:03:09.770Z,6.17
2018-08-28T12:05:38.585Z,5.92
2018-08-28T12:08:06.948Z,9.28
2018-08-28T12:10:35.349Z,5.37
2018-08-28T12:13:03.800Z,6.50
2018-08-28T12:15:32.238Z,4.62
2018-08-28T12:18:00.714Z,6.08
2018-08-28T12:20:29.276Z,6.05
2018-08-28T12:22:57.737Z,4.80
2018-08-28T12:25:26.141Z,5.17
2018-08-28T12:27:54.570Z,4.67
2018-08-28T12:30:22.956Z,5.30
2018-08-28T12:32:51.394Z,5.33
2018-08-28T12:35:19.782Z,6.12
2018-08-28T12:37:48.448Z,6.03
2018-08-28T12:40:16.838Z,6.90
2018-08-28T12:42:45.327Z,6.60
2018-08-28T12:45:13.756Z,6.20
2018-08-28T12:47:42.485Z,5.65
2018-08-28T12:50:11.682Z,5.97
2018-08-28T12:52:40.100Z,6.37
2018-08-28T12:55:08.618Z,5.83
2018-08-28T12:57:37.103Z,5.78
2018-08-28T13:00:05.595Z,5.80
2018-08-28T13:02:34.282Z,6.53
2018-08-28T13:05:03.241Z,6.17
2018-08-28T13:07:31.844Z,5.75
2018-08-28T13:10:00.363Z,5.65
2018-08-28T13:12:28.834Z,5.45
2018-08-28T13:14:57.334Z,6.53
2018-08-28T13:17:25.884Z,6.90
2018-08-28T13:19:54.315Z,6.03
2018-08-28T13:22:22.723Z,7.03
2018-08-28T13:24:51.354Z,7.33
2018-08-28T13:27:22.572Z,5.67
2018-08-28T13:29:50.924Z,5.55
2018-08-28T13:32:19.306Z,5.35
2018-08-28T13:34:47.727Z,5.05
2018-08-28T13:39:59.503Z,7.17
2018-08-28T13:42:29.230Z,5.80
2018-08-28T13:44:57.992Z,6.08
2018-08-28T13:47:26.520Z,5.62
2018-08-28T13:49:54.893Z,5.67
2018-08-28T13:52:23.275Z,5.83
2018-08-28T13:54:51.651Z,6.08
2018-08-28T13:57:20.097Z,4.97
2018-08-28T13:59:48.630Z,5.17
2018-08-28T14:02:17.035Z,6.33
2018-08-28T14:04:45.410Z,9.58
2018-08-28T14:07:14.417Z,5.75
2018-08-28T14:09:42.851Z,5.78
2018-08-28T14:12:11.386Z,5.60
2018-08-28T14:14:40.118Z,5.47
2018-08-28T14:17:08.691Z,4.40
2018-08-28T14:19:37.455Z,4.67
2018-08-28T14:22:05.854Z,6.65
2018-08-28T14:24:34.453Z,7.70
2018-08-28T14:27:02.972Z,4.72
2018-08-28T14:29:31.519Z,4.08
2018-08-28T14:31:59.851Z,4.97
2018-08-28T14:34:28.234Z,4.78
2018-08-28T14:36:56.688Z,4.92
2018-08-28T14:39:25.147Z,4.90
2018-08-28T14:41:53.564Z,4.62
2018-08-28T14:44:22.122Z,4.50
2018-08-28T14:46:50.549Z,5.35
2018-08-28T14:49:19.306Z,4.58
2018-08-28T14:51:47.786Z,4.70
2018-08-28T14:54:16.247Z,4.83
2018-08-28T14:56:44.939Z,4.75
2018-08-28T14:59:13.109Z,4.65
2018-08-28T15:01:41.520Z,4.92
2018-08-28T15:04:09.951Z,5.47
2018-08-28T15:06:38.345Z,5.03
2018-08-28T15:11:42.893Z,5.10
2018-08-28T15:14:11.311Z,9.65
2018-08-28T15:16:39.817Z,5.87
2018-08-28T15:19:08.173Z,5.28
2018-08-28T15:21:36.544Z,4.78
2018-08-28T15:24:05.217Z,5.00
2018-08-28T15:26:34.661Z,5.10
2018-08-28T15:29:03.092Z,5.05
2018-08-28T15:31:31.539Z,4.75
2018-08-28T15:33:59.918Z,5.12
2018-08-28T15:36:28.296Z,5.95
2018-08-28T15:38:56.878Z,5.78
2018-08-28T15:41:25.253Z,5.58
2018-08-28T15:43:53.702Z,5.25
2018-08-28T15:46:22.172Z,5.70
2018-08-28T15:48:50.595Z,5.22
2018-08-28T15:51:19.149Z,5.37
2018-08-28T15:53:47.461Z,4.80
2018-08-28T15:56:16.003Z,5.12
2018-08-28T15:58:44.512Z,5.33
2018-08-28T16:01:12.898Z,5.80
2018-08-28T16:03:41.420Z,5.75
2018-08-28T16:06:09.788Z,5.08
2018-08-28T16:08:38.286Z,5.00
2018-08-28T16:11:06.671Z,5.20
2018-08-28T16:13:35.046Z,5.62
2018-08-28T16:16:03.493Z,5.60
2018-08-28T16:18:31.969Z,5.60
2018-08-28T16:21:00.350Z,5.55
2018-08-28T16:23:30.020Z,5.90
2018-08-28T16:25:58.787Z,4.95
2018-08-28T16:28:27.283Z,5.15
2018-08-28T16:30:55.634Z,8.28
2018-08-28T16:33:24.026Z,13.28
2018-08-28T16:35:52.846Z,7.15
2018-08-28T16:38:21.200Z,5.67
2018-08-28T16:40:49.635Z,10.60
2018-08-28T16:43:18.017Z,6.70
2018-08-28T16:45:46.397Z,8.53
2018-08-28T16:48:14.815Z,5.15
2018-08-28T16:50:43.140Z,5.05
2018-08-28T16:53:11.571Z,6.65
2018-08-28T16:55:40.043Z,9.45
2018-08-28T16:58:08.521Z,4.90
2018-08-28T17:00:37.186Z,5.28
2018-08-28T17:03:05.603Z,5.62
2018-08-28T17:05:34.041Z,5.00
2018-08-28T17:08:02.431Z,4.45
2018-08-28T17:10:30.875Z,5.12
2018-08-28T17:12:59.306Z,5.25
2018-08-28T17:15:27.745Z,4.78
2018-08-28T17:17:56.554Z,6.05
2018-08-28T17:20:24.955Z,6.08
2018-08-28T17:22:53.346Z,5.35
2018-08-28T17:25:28.394Z,5.25
2018-08-28T17:27:56.793Z,6.45
2018-08-28T17:30:25.283Z,6.35
2018-08-28T17:32:53.720Z,6.50
2018-08-28T17:35:22.187Z,5.10
2018-08-28T17:37:50.610Z,5.62
2018-08-28T17:40:19.016Z,6.03
2018-08-28T17:42:47.374Z,5.10
2018-08-28T17:45:15.790Z,5.37
2018-08-28T17:47:44.157Z,5.28
2018-08-28T17:50:12.553Z,7.83
2018-08-28T17:52:40.922Z,7.50
2018-08-28T17:55:09.501Z,6.42
2018-08-28T17:57:37.993Z,11.00
2018-08-28T18:00:07.299Z,37.35
2018-08-28T18:02:35.882Z,24.77
2018-08-28T18:05:04.408Z,62.27
2018-08-28T18:07:32.786Z,42.58
2018-08-28T18:10:01.422Z,14.75
2018-08-28T18:12:29.828Z,14.70
2018-08-28T18:14:58.318Z,18.73
2018-08-28T18:17:26.679Z,10.13
2018-08-28T18:19:55.318Z,34.45
2018-08-28T18:22:23.738Z,10.20
2018-08-28T18:24:52.125Z,18.10
2018-08-28T18:27:20.520Z,7.53
2018-08-28T18:29:49.162Z,16.30
2018-08-28T18:32:17.663Z,20.68
2018-08-28T18:34:46.295Z,29.60
2018-08-28T18:37:14.838Z,26.73
2018-08-28T18:39:43.226Z,28.62
2018-08-28T18:42:11.698Z,38.58
2018-08-28T18:44:40.084Z,45.35
2018-08-28T18:47:08.533Z,45.88
2018-08-28T18:49:36.975Z,30.70
2018-08-28T18:52:05.430Z,58.73
2018-08-28T18:54:33.879Z,13.75
2018-08-28T18:57:02.314Z,12.63
2018-08-28T18:59:30.731Z,21.77
2018-08-28T19:01:59.183Z,9.80
2018-08-28T19:04:27.659Z,17.17
2018-08-28T19:06:56.062Z,22.60
2018-08-28T19:09:24.535Z,48.80
2018-08-28T19:11:52.922Z,11.15
2018-08-28T19:14:21.355Z,9.45
2018-08-28T19:16:49.785Z,35.33
2018-08-28T19:19:18.224Z,39.85
2018-08-28T19:21:46.628Z,17.00
2018-08-28T19:24:15.017Z,13.05
2018-08-28T19:26:43.382Z,37.28
2018-08-28T19:29:11.770Z,22.45
2018-08-28T19:31:40.188Z,16.87
2018-08-28T19:34:08.521Z,14.58
2018-08-28T19:36:36.863Z,10.85
2018-08-28T19:39:05.694Z,14.10
2018-08-28T19:41:34.038Z,26.60
2018-08-28T19:44:02.456Z,8.65
2018-08-28T19:46:30.843Z,7.85
2018-08-28T19:48:59.214Z,9.95
2018-08-28T19:51:27.586Z,21.07
2018-08-28T19:53:55.991Z,10.23
2018-08-28T19:56:24.382Z,8.15
2018-08-28T19:58:52.721Z,14.87
2018-08-28T20:01:22.125Z,19.45
2018-08-28T20:03:50.536Z,14.20
2018-08-28T20:06:18.969Z,10.40
2018-08-28T20:08:47.395Z,12.82
2018-08-28T20:11:15.858Z,22.48
2018-08-28T20:13:44.254Z,19.48
2018-08-28T20:16:12.728Z,24.90
2018-08-28T20:18:41.119Z,96.50
2018-08-28T20:21:09.519Z,20.37
2018-08-28T20:23:37.933Z,17.30
2018-08-28T20:26:06.575Z,9.83
2018-08-28T20:28:35.036Z,9.78
2018-08-28T20:31:03.483Z,9.85
2018-08-28T20:33:31.955Z,10.98
2018-08-28T20:36:00.529Z,13.58
2018-08-28T20:38:28.887Z,7.95
2018-08-28T20:40:57.411Z,9.08
2018-08-28T20:43:25.767Z,8.13
2018-08-28T20:45:54.163Z,8.13
2018-08-28T20:48:22.569Z,7.58
2018-08-28T20:50:50.988Z,10.68
2018-08-28T20:53:19.355Z,11.08
2018-08-28T20:55:47.775Z,17.73
2018-08-28T20:58:16.322Z,14.43
2018-08-28T21:00:44.868Z,10.05
2018-08-28T21:03:13.257Z,8.30
2018-08-28T21:05:41.664Z,7.05
2018-08-28T21:08:10.053Z,7.72
2018-08-28T21:10:38.604Z,7.25
2018-08-28T21:13:07.040Z,7.72
2018-08-28T21:15:35.386Z,7.42
2018-08-28T21:18:03.738Z,7.72
2018-08-28T21:20:32.093Z,7.83
2018-08-28T21:23:00.562Z,8.28
2018-08-28T21:25:28.965Z,12.07
2018-08-28T21:27:57.375Z,8.13
2018-08-28T21:30:25.765Z,6.58
2018-08-28T21:32:54.111Z,6.60
2018-08-28T21:35:22.489Z,6.85
2018-08-28T21:37:50.828Z,7.55
2018-08-28T21:40:19.205Z,12.05
2018-08-28T21:42:47.555Z,22.60
2018-08-28T21:45:15.947Z,9.08
2018-08-28T21:47:44.296Z,8.28
2018-08-28T21:50:12.678Z,7.72
2018-08-28T21:52:41.037Z,7.08
2018-08-28T21:55:09.431Z,7.05
2018-08-28T21:57:37.809Z,6.58
2018-08-28T22:00:06.645Z,14.53
2018-08-28T22:02:35.026Z,8.43
2018-08-28T22:05:03.636Z,6.67
2018-08-28T22:07:37.357Z,6.12
2018-08-28T22:10:05.761Z,6.20
2018-08-28T22:12:34.166Z,6.22
2018-08-28T22:15:02.538Z,6.12
2018-08-28T22:17:30.914Z,6.12
2018-08-28T22:19:59.343Z,7.80
2018-08-28T22:22:27.744Z,8.53
2018-08-28T22:24:56.155Z,7.50
2018-08-28T22:27:24.544Z,9.15
2018-08-28T22:29:52.889Z,7.80
2018-08-28T22:32:21.267Z,22.07
2018-08-28T22:34:49.666Z,14.03
2018-08-28T22:37:18.012Z,8.63
2018-08-28T22:39:46.405Z,8.28
2018-08-28T22:42:14.810Z,7.62
2018-08-28T22:44:43.164Z,7.58
2018-08-28T22:47:11.556Z,7.65
2018-08-28T22:49:39.905Z,7.80
2018-08-28T22:52:08.274Z,7.70
2018-08-28T22:54:36.611Z,8.45
2018-08-28T22:57:05.269Z,12.33
2018-08-28T22:59:33.673Z,15.63
2018-08-28T23:02:02.072Z,12.77
2018-08-28T23:04:30.394Z,10.43
2018-08-28T23:06:58.745Z,9.13
2018-08-28T23:09:27.106Z,8.20
2018-08-28T23:11:55.474Z,7.92
2018-08-28T23:14:23.832Z,7.65
2018-08-28T23:16:52.228Z,7.92
2018-08-28T23:19:20.569Z,7.72
2018-08-28T23:21:48.928Z,7.10
2018-08-28T23:24:17.311Z,7.80
2018-08-28T23:26:45.730Z,8.10
2018-08-28T23:29:14.074Z,7.77
2018-08-28T23:31:42.431Z,7.78
2018-08-28T23:34:10.794Z,8.10
2018-08-28T23:36:39.135Z,7.97
2018-08-28T23:39:07.975Z,7.62
2018-08-28T23:41:36.321Z,8.30
2018-08-28T23:44:04.877Z,7.78
2018-08-28T23:46:33.257Z,7.40
2018-08-28T23:49:01.662Z,8.40
2018-08-28T23:51:30.000Z,8.13
2018-08-28T23:53:59.340Z,8.35
2018-08-28T23:56:27.721Z,7.97
2018-08-28T23:58:56.107Z,8.30
