createdAt,value
2023-02-28T00:03:38.233Z,1.83
2023-02-28T00:08:40.331Z,1.80
2023-02-28T00:13:47.374Z,1.78
2023-02-28T00:18:49.727Z,1.79
2023-02-28T00:23:51.164Z,1.76
2023-02-28T00:28:53.749Z,1.72
2023-02-28T00:33:55.204Z,1.68
2023-02-28T00:38:56.662Z,1.64
2023-02-28T00:43:58.069Z,1.67
2023-02-28T00:48:59.538Z,1.73
2023-02-28T00:54:00.971Z,1.71
2023-02-28T00:59:02.467Z,1.64
2023-02-28T01:04:04.167Z,1.51
2023-02-28T01:09:07.356Z,1.46
2023-02-28T01:14:09.521Z,1.44
2023-02-28T01:19:12.433Z,1.44
2023-02-28T01:24:13.970Z,1.45
2023-02-28T01:29:16.202Z,1.48
2023-02-28T01:34:19.983Z,1.52
2023-02-28T01:39:21.433Z,1.55
2023-02-28T01:45:00.712Z,1.55
2023-02-28T01:50:06.781Z,1.54
2023-02-28T01:55:09.287Z,1.56
2023-02-28T02:00:14.101Z,1.56
2023-02-28T02:05:24.554Z,1.53
2023-02-28T02:10:33.370Z,1.52
2023-02-28T02:15:43.016Z,1.52
2023-02-28T02:21:16.676Z,1.45
2023-02-28T02:26:30.321Z,1.39
2023-02-28T02:31:57.696Z,1.34
2023-02-28T02:37:06.307Z,1.31
2023-02-28T02:42:16.938Z,1.31
2023-02-28T02:47:22.572Z,1.35
2023-02-28T02:52:30.782Z,1.36
2023-02-28T02:57:41.360Z,1.36
2023-02-28T03:02:45.546Z,1.36
2023-02-28T03:07:46.985Z,1.35
2023-02-28T03:13:20.013Z,1.36
2023-02-28T03:18:52.503Z,1.34
2023-02-28T03:24:06.144Z,1.30
2023-02-28T03:29:22.225Z,1.26
2023-02-28T03:34:30.386Z,1.21
2023-02-28T03:39:43.057Z,1.17
2023-02-28T03:45:21.942Z,1.11
2023-02-28T03:50:28.419Z,1.05
2023-02-28T03:55:35.577Z,0.99
2023-02-28T04:00:40.166Z,0.95
2023-02-28T04:05:50.974Z,0.93
2023-02-28T04:11:18.048Z,0.85
2023-02-28T04:16:34.000Z,0.81
2023-02-28T04:21:39.972Z,0.77
2023-02-28T04:26:47.955Z,0.72
2023-02-28T04:31:49.816Z,0.64
2023-02-28T04:37:10.057Z,0.58
2023-02-28T04:42:14.162Z,0.49
2023-02-28T04:47:15.701Z,0.42
2023-02-28T04:52:17.113Z,0.34
2023-02-28T04:57:18.560Z,0.20
2023-02-28T05:02:21.959Z,0.08
2023-02-28T05:07:23.409Z,-0.05
2023-02-28T05:12:24.868Z,-0.13
2023-02-28T05:17:26.265Z,-0.19
2023-02-28T05:22:27.711Z,-0.23
2023-02-28T05:27:29.221Z,-0.25
2023-02-28T05:32:30.833Z,-0.29
2023-02-28T05:37:32.294Z,-0.32
2023-02-28T05:42:34.515Z,-0.35
2023-02-28T05:47:36.359Z,-0.35
2023-02-28T05:52:38.248Z,-0.37
2023-02-28T05:57:39.654Z,-0.41
2023-02-28T06:02:41.616Z,-0.41
2023-02-28T06:07:44.018Z,-0.38
2023-02-28T06:12:45.452Z,-0.43
2023-02-28T06:17:47.393Z,-0.43
2023-02-28T06:22:51.603Z,-0.41
2023-02-28T06:27:53.775Z,-0.40
2023-02-28T06:32:55.632Z,-0.41
2023-02-28T06:37:57.175Z,-0.40
2023-02-28T06:42:58.582Z,-0.41
2023-02-28T06:48:01.084Z,-0.37
2023-02-28T06:53:02.492Z,-0.33
2023-02-28T06:58:03.911Z,-0.27
2023-02-28T07:03:05.307Z,-0.19
2023-02-28T07:08:07.024Z,-0.11
2023-02-28T07:13:09.763Z,-0.09
2023-02-28T07:18:11.189Z,-0.05
2023-02-28T07:23:12.586Z,0.14
2023-02-28T07:28:15.034Z,0.43
2023-02-28T07:33:16.446Z,0.72
2023-02-28T07:38:17.907Z,0.98
2023-02-28T07:43:19.300Z,1.18
2023-02-28T07:48:20.694Z,1.29
2023-02-28T07:53:22.147Z,1.27
2023-02-28T07:58:24.792Z,1.23
2023-02-28T08:03:26.212Z,1.24
2023-02-28T08:08:32.051Z,1.26
2023-02-28T08:13:33.470Z,1.36
2023-02-28T08:18:34.962Z,1.44
2023-02-28T08:23:37.115Z,1.42
2023-02-28T08:28:38.579Z,1.41
2023-02-28T08:33:41.209Z,1.61
2023-02-28T08:38:42.599Z,1.76
2023-02-28T08:43:44.181Z,1.83
2023-02-28T08:48:46.072Z,1.88
2023-02-28T08:53:50.176Z,1.96
2023-02-28T08:58:52.131Z,2.02
2023-02-28T09:09:01.965Z,2.10
2023-02-28T09:14:04.367Z,2.17
2023-02-28T09:19:05.860Z,2.30
2023-02-28T09:24:08.015Z,2.41
2023-02-28T09:29:09.719Z,2.42
2023-02-28T09:34:11.210Z,2.46
2023-02-28T09:39:15.369Z,2.53
2023-02-28T09:44:42.363Z,2.49
2023-02-28T09:49:47.903Z,2.40
2023-02-28T09:54:49.370Z,2.42
2023-02-28T10:00:19.592Z,2.50
2023-02-28T10:05:27.328Z,2.70
2023-02-28T10:10:35.854Z,2.99
2023-02-28T10:15:37.575Z,3.12
2023-02-28T10:20:41.961Z,3.26
2023-02-28T10:25:48.956Z,3.26
2023-02-28T10:30:53.206Z,3.15
2023-02-28T10:35:55.128Z,3.03
2023-02-28T10:41:06.520Z,2.93
2023-02-28T10:46:10.720Z,2.84
2023-02-28T10:51:14.759Z,2.93
2023-02-28T10:56:19.629Z,2.88
2023-02-28T11:01:39.573Z,2.97
2023-02-28T11:06:41.226Z,3.06
2023-02-28T11:11:48.107Z,3.23
2023-02-28T11:16:51.252Z,3.62
2023-02-28T11:21:55.492Z,3.88
2023-02-28T11:26:58.044Z,4.05
2023-02-28T11:32:02.392Z,4.12
2023-02-28T11:37:06.290Z,4.24
2023-02-28T11:42:54.535Z,4.30
2023-02-28T11:48:10.881Z,4.25
2023-02-28T11:53:30.579Z,4.20
2023-02-28T11:58:53.754Z,4.06
2023-02-28T12:04:17.806Z,3.95
2023-02-28T12:09:48.332Z,3.83
2023-02-28T12:15:17.967Z,3.76
2023-02-28T12:20:32.662Z,3.77
2023-02-28T12:26:08.026Z,3.77
2023-02-28T12:31:22.739Z,3.78
2023-02-28T12:36:26.627Z,3.81
2023-02-28T12:41:38.475Z,3.84
2023-02-28T12:46:45.021Z,3.84
2023-02-28T12:51:47.777Z,3.86
2023-02-28T12:56:54.067Z,3.89
2023-02-28T13:02:23.299Z,3.88
2023-02-28T13:07:37.962Z,3.99
2023-02-28T13:12:49.274Z,4.24
2023-02-28T13:17:56.896Z,4.46
2023-02-28T13:22:58.702Z,5.85
2023-02-28T13:28:04.830Z,7.53
2023-02-28T13:33:29.659Z,8.59
2023-02-28T13:38:36.989Z,8.95
2023-02-28T13:44:03.580Z,8.49
2023-02-28T13:49:26.340Z,7.73
2023-02-28T13:54:56.786Z,7.11
2023-02-28T14:00:32.902Z,6.35
2023-02-28T14:05:35.187Z,5.59
2023-02-28T14:10:46.573Z,5.15
2023-02-28T14:15:56.090Z,4.92
2023-02-28T14:21:26.564Z,4.66
2023-02-28T14:26:45.210Z,4.48
2023-02-28T14:31:59.284Z,4.40
2023-02-28T14:37:03.389Z,4.35
2023-02-28T14:42:32.321Z,4.32
2023-02-28T14:47:36.205Z,4.24
2023-02-28T14:52:37.738Z,4.12
2023-02-28T14:57:54.248Z,4.01
2023-02-28T15:02:57.423Z,3.88
2023-02-28T15:08:17.681Z,3.81
2023-02-28T15:13:20.041Z,3.69
2023-02-28T15:18:21.420Z,3.57
2023-02-28T15:23:23.403Z,3.44
2023-02-28T15:28:25.382Z,3.39
2023-02-28T15:33:32.221Z,3.33
2023-02-28T15:38:36.973Z,3.27
2023-02-28T15:43:40.995Z,3.19
2023-02-28T15:48:52.797Z,3.14
2023-02-28T15:54:01.461Z,3.06
2023-02-28T15:59:07.307Z,3.00
2023-02-28T16:04:18.691Z,2.95
2023-02-28T16:09:20.276Z,2.90
2023-02-28T16:14:31.645Z,2.87
2023-02-28T16:19:34.608Z,2.82
2023-02-28T16:24:36.125Z,2.80
2023-02-28T16:29:38.227Z,2.74
2023-02-28T16:34:39.683Z,2.66
2023-02-28T16:39:42.426Z,2.60
2023-02-28T16:44:44.046Z,2.53
2023-02-28T16:49:45.657Z,2.43
2023-02-28T16:54:47.050Z,2.34
2023-02-28T16:59:51.523Z,2.27
2023-02-28T17:04:52.932Z,2.21
2023-02-28T17:09:54.522Z,2.13
2023-02-28T17:14:55.981Z,2.05
2023-02-28T17:19:57.491Z,1.99
2023-02-28T17:24:59.830Z,1.93
2023-02-28T17:30:01.858Z,1.88
2023-02-28T17:35:03.450Z,1.82
2023-02-28T17:40:05.874Z,1.77
2023-02-28T17:45:07.903Z,1.72
2023-02-28T17:50:16.604Z,1.66
2023-02-28T17:55:19.825Z,1.60
2023-02-28T18:00:24.745Z,1.51
2023-02-28T18:05:26.305Z,1.45
2023-02-28T18:10:28.146Z,1.39
2023-02-28T18:15:29.574Z,1.33
2023-02-28T18:20:31.079Z,1.28
2023-02-28T18:25:32.542Z,1.21
2023-02-28T18:30:37.692Z,1.19
2023-02-28T18:35:39.936Z,1.15
2023-02-28T18:40:42.940Z,1.14
2023-02-28T18:45:44.441Z,1.13
2023-02-28T18:50:47.062Z,1.10
2023-02-28T18:55:48.501Z,1.05
2023-02-28T19:00:50.065Z,1.00
2023-02-28T19:05:59.829Z,0.99
2023-02-28T19:11:10.511Z,0.94
2023-02-28T19:16:14.030Z,0.87
2023-02-28T19:21:18.088Z,0.81
2023-02-28T19:26:22.704Z,0.77
2023-02-28T19:31:25.971Z,0.73
2023-02-28T19:36:28.389Z,0.68
2023-02-28T19:41:30.256Z,0.67
2023-02-28T19:46:32.039Z,0.71
2023-02-28T19:51:34.268Z,0.74
2023-02-28T19:56:35.900Z,0.73
2023-02-28T20:01:38.386Z,0.72
2023-02-28T20:06:39.993Z,0.68
2023-02-28T20:11:41.428Z,0.61
2023-02-28T20:16:44.075Z,0.55
2023-02-28T20:21:45.634Z,0.53
2023-02-28T20:26:47.111Z,0.49
2023-02-28T20:31:48.667Z,0.45
2023-02-28T20:36:50.142Z,0.40
2023-02-28T20:41:51.603Z,0.40
2023-02-28T20:46:53.085Z,0.38
2023-02-28T20:51:54.586Z,0.34
2023-02-28T20:56:56.581Z,0.28
2023-02-28T21:01:58.004Z,0.14
2023-02-28T21:06:59.484Z,-0.01
2023-02-28T21:12:00.884Z,-0.16
2023-02-28T21:17:02.406Z,-0.25
2023-02-28T21:22:04.026Z,-0.26
2023-02-28T21:27:05.553Z,-0.22
2023-02-28T21:32:07.494Z,-0.22
2023-02-28T21:37:10.409Z,-0.25
2023-02-28T21:42:12.906Z,-0.29
2023-02-28T21:47:14.350Z,-0.32
2023-02-28T21:52:15.795Z,-0.36
2023-02-28T21:57:17.310Z,-0.39
2023-02-28T22:02:18.839Z,-0.41
2023-02-28T22:07:20.316Z,-0.43
2023-02-28T22:12:21.778Z,-0.50
2023-02-28T22:17:23.181Z,-0.58
2023-02-28T22:22:25.834Z,-0.59
2023-02-28T22:27:27.281Z,-0.63
2023-02-28T22:32:28.740Z,-0.67
2023-02-28T22:37:30.180Z,-0.74
2023-02-28T22:42:34.866Z,-0.76
2023-02-28T22:47:36.258Z,-0.78
2023-02-28T22:52:40.520Z,-0.81
2023-02-28T22:57:42.102Z,-0.85
2023-02-28T23:02:44.785Z,-0.91
2023-02-28T23:07:46.698Z,-0.97
2023-02-28T23:12:51.123Z,-0.98
2023-02-28T23:17:52.681Z,-1.00
2023-02-28T23:22:54.470Z,-1.00
2023-02-28T23:27:56.485Z,-1.00
2023-02-28T23:32:58.048Z,-0.99
2023-02-28T23:37:59.702Z,-1.00
2023-02-28T23:43:01.788Z,-1.04
2023-02-28T23:48:04.071Z,-1.08
2023-02-28T23:53:05.644Z,-1.12
2023-02-28T23:58:07.184Z,-1.13
