createdAt,value
2022-07-29T00:00:29.609Z,0.00
2022-07-29T00:01:46.288Z,0.00
2022-07-29T00:03:02.826Z,0.00
2022-07-29T00:04:19.810Z,0.00
2022-07-29T00:05:38.608Z,0.00
2022-07-29T00:06:54.984Z,0.00
2022-07-29T00:08:12.696Z,0.00
2022-07-29T00:09:29.160Z,0.00
2022-07-29T00:10:45.583Z,0.00
2022-07-29T00:12:02.026Z,0.00
2022-07-29T00:13:18.393Z,0.00
2022-07-29T00:14:39.616Z,0.00
2022-07-29T00:15:56.092Z,0.00
2022-07-29T00:17:12.505Z,0.00
2022-07-29T00:18:31.619Z,0.00
2022-07-29T00:19:47.994Z,0.00
2022-07-29T00:21:04.779Z,0.00
2022-07-29T00:22:21.187Z,0.00
2022-07-29T00:23:37.551Z,0.00
2022-07-29T00:24:55.901Z,0.00
2022-07-29T00:26:12.268Z,0.00
2022-07-29T00:27:28.970Z,0.00
2022-07-29T00:28:45.338Z,0.00
2022-07-29T00:30:01.812Z,0.00
2022-07-29T00:31:18.278Z,0.00
2022-07-29T00:32:34.672Z,0.00
2022-07-29T00:33:51.485Z,0.00
2022-07-29T00:35:08.814Z,0.00
2022-07-29T00:36:25.185Z,0.00
2022-07-29T00:37:41.615Z,0.00
2022-07-29T00:38:58.113Z,0.00
2022-07-29T00:40:14.789Z,0.00
2022-07-29T00:41:31.156Z,0.00
2022-07-29T00:42:50.247Z,0.00
2022-07-29T00:44:06.647Z,0.00
2022-07-29T00:45:24.988Z,0.00
2022-07-29T00:46:41.764Z,0.00
2022-07-29T00:47:58.166Z,0.00
2022-07-29T00:49:16.614Z,0.00
2022-07-29T00:50:33.089Z,0.00
2022-07-29T00:51:49.460Z,0.00
2022-07-29T00:53:06.204Z,0.00
2022-07-29T00:54:24.524Z,0.00
2022-07-29T00:55:41.007Z,0.00
2022-07-29T00:56:57.343Z,0.00
2022-07-29T00:58:13.733Z,0.00
2022-07-29T00:59:35.064Z,0.00
2022-07-29T01:00:51.771Z,0.00
2022-07-29T01:02:08.256Z,0.00
2022-07-29T01:03:24.777Z,0.00
2022-07-29T01:04:41.157Z,0.00
2022-07-29T01:05:57.810Z,0.00
2022-07-29T01:07:16.127Z,0.00
2022-07-29T01:08:32.547Z,0.00
2022-07-29T01:09:48.907Z,0.00
2022-07-29T01:11:05.656Z,0.00
2022-07-29T01:12:22.512Z,0.00
2022-07-29T01:13:38.893Z,0.00
2022-07-29T01:14:56.219Z,0.00
2022-07-29T01:16:12.692Z,0.00
2022-07-29T01:17:29.210Z,0.00
2022-07-29T01:18:45.901Z,0.00
2022-07-29T01:20:02.264Z,0.00
2022-07-29T01:21:18.694Z,0.00
2022-07-29T01:22:35.144Z,0.00
2022-07-29T01:23:51.524Z,0.00
2022-07-29T01:25:08.195Z,0.00
2022-07-29T01:26:24.587Z,0.00
2022-07-29T01:27:44.077Z,0.00
2022-07-29T01:29:01.455Z,0.00
2022-07-29T01:30:22.677Z,0.00
2022-07-29T01:31:42.566Z,0.00
2022-07-29T01:33:01.958Z,0.00
2022-07-29T01:34:18.817Z,0.00
2022-07-29T01:35:35.319Z,0.00
2022-07-29T01:36:51.706Z,0.00
2022-07-29T01:38:08.380Z,0.00
2022-07-29T01:39:27.221Z,0.00
2022-07-29T01:40:43.593Z,0.00
2022-07-29T01:41:59.976Z,0.00
2022-07-29T01:43:16.376Z,0.00
2022-07-29T01:44:33.047Z,0.00
2022-07-29T01:45:49.413Z,0.00
2022-07-29T01:47:05.808Z,0.00
2022-07-29T01:48:22.206Z,0.00
2022-07-29T01:49:38.587Z,0.00
2022-07-29T01:50:55.246Z,0.00
2022-07-29T01:52:11.636Z,0.00
2022-07-29T01:53:28.038Z,0.00
2022-07-29T01:54:49.306Z,0.00
2022-07-29T01:56:05.668Z,0.00
2022-07-29T01:57:22.329Z,0.00
2022-07-29T01:58:38.700Z,0.00
2022-07-29T01:59:55.151Z,0.00
2022-07-29T02:01:11.530Z,0.00
2022-07-29T02:02:29.859Z,0.00
2022-07-29T02:03:46.533Z,0.00
2022-07-29T02:05:02.970Z,0.00
2022-07-29T02:06:19.305Z,0.00
2022-07-29T02:07:35.734Z,0.00
2022-07-29T02:08:52.103Z,0.00
2022-07-29T02:10:08.803Z,0.00
2022-07-29T02:11:25.194Z,0.00
2022-07-29T02:12:41.685Z,0.00
2022-07-29T02:13:58.054Z,0.00
2022-07-29T02:15:14.445Z,0.00
2022-07-29T02:16:32.107Z,0.00
2022-07-29T02:17:50.428Z,0.00
2022-07-29T02:19:06.798Z,0.00
2022-07-29T02:20:24.143Z,0.00
2022-07-29T02:21:42.499Z,0.00
2022-07-29T02:22:59.161Z,0.00
2022-07-29T02:24:15.842Z,0.00
2022-07-29T02:25:36.989Z,0.00
2022-07-29T02:26:53.701Z,0.00
2022-07-29T02:28:12.047Z,0.00
2022-07-29T02:29:28.703Z,0.00
2022-07-29T02:30:45.215Z,0.00
2022-07-29T02:32:01.612Z,0.00
2022-07-29T02:33:17.992Z,0.00
2022-07-29T02:34:34.356Z,0.00
2022-07-29T02:35:51.046Z,0.00
2022-07-29T02:37:07.413Z,0.00
2022-07-29T02:38:23.796Z,0.00
2022-07-29T02:39:40.187Z,0.00
2022-07-29T02:40:56.587Z,0.00
2022-07-29T02:42:13.245Z,0.00
2022-07-29T02:43:29.629Z,0.00
2022-07-29T02:44:46.034Z,0.00
2022-07-29T02:46:02.490Z,0.00
2022-07-29T02:47:18.850Z,0.00
2022-07-29T02:48:35.532Z,0.00
2022-07-29T02:49:51.951Z,0.00
2022-07-29T02:51:08.359Z,0.00
2022-07-29T02:52:24.727Z,0.00
2022-07-29T02:53:43.063Z,0.00
2022-07-29T02:54:59.742Z,0.00
2022-07-29T02:56:16.184Z,0.00
2022-07-29T02:57:34.562Z,0.00
2022-07-29T02:58:50.966Z,0.00
2022-07-29T03:00:07.328Z,0.00
2022-07-29T03:01:24.071Z,0.00
2022-07-29T03:02:40.466Z,0.00
2022-07-29T03:03:56.846Z,0.00
2022-07-29T03:05:13.274Z,0.00
2022-07-29T03:06:38.367Z,0.00
2022-07-29T03:07:54.810Z,0.00
2022-07-29T03:09:13.512Z,0.00
2022-07-29T03:10:31.928Z,0.00
2022-07-29T03:11:50.430Z,0.00
2022-07-29T03:13:07.594Z,0.00
2022-07-29T03:14:23.992Z,0.00
2022-07-29T03:15:42.355Z,0.00
2022-07-29T03:17:00.672Z,0.00
2022-07-29T03:18:17.085Z,0.00
2022-07-29T03:19:35.711Z,0.00
2022-07-29T03:20:52.094Z,0.00
2022-07-29T03:22:08.464Z,0.00
2022-07-29T03:23:26.804Z,0.00
2022-07-29T03:24:43.206Z,0.00
2022-07-29T03:25:59.871Z,0.00
2022-07-29T03:27:16.248Z,0.00
2022-07-29T03:28:34.607Z,0.00
2022-07-29T03:29:53.288Z,0.00
2022-07-29T03:31:09.936Z,0.00
2022-07-29T03:32:26.653Z,0.00
2022-07-29T03:33:44.519Z,0.00
2022-07-29T03:35:00.898Z,0.00
2022-07-29T03:36:17.270Z,0.00
2022-07-29T03:37:35.620Z,0.00
2022-07-29T03:38:52.003Z,0.00
2022-07-29T03:40:08.380Z,0.00
2022-07-29T03:41:25.243Z,0.00
2022-07-29T03:42:41.693Z,0.00
2022-07-29T03:43:58.354Z,0.00
2022-07-29T03:45:14.727Z,0.00
2022-07-29T03:46:31.150Z,0.00
2022-07-29T03:47:51.017Z,0.00
2022-07-29T03:49:08.102Z,0.00
2022-07-29T03:50:24.771Z,0.00
2022-07-29T03:51:43.107Z,0.00
2022-07-29T03:52:59.533Z,0.00
2022-07-29T03:54:16.355Z,0.00
2022-07-29T03:55:34.882Z,0.00
2022-07-29T03:56:51.601Z,0.00
2022-07-29T03:58:07.977Z,0.00
2022-07-29T03:59:24.360Z,0.00
2022-07-29T04:00:42.685Z,0.00
2022-07-29T04:01:59.175Z,3.00
2022-07-29T04:03:16.162Z,0.00
2022-07-29T04:04:34.494Z,0.00
2022-07-29T04:05:51.014Z,0.00
2022-07-29T04:07:07.454Z,0.00
2022-07-29T04:08:23.824Z,0.00
2022-07-29T04:09:40.492Z,0.00
2022-07-29T04:10:56.908Z,0.00
2022-07-29T04:12:13.366Z,0.00
2022-07-29T04:13:29.765Z,0.00
2022-07-29T04:14:46.175Z,0.00
2022-07-29T04:16:02.904Z,0.00
2022-07-29T04:17:19.283Z,0.00
2022-07-29T04:18:35.648Z,0.00
2022-07-29T04:19:53.320Z,0.00
2022-07-29T04:21:11.673Z,0.00
2022-07-29T04:22:28.340Z,0.00
2022-07-29T04:23:52.864Z,0.00
2022-07-29T04:25:09.922Z,0.00
2022-07-29T04:26:26.309Z,0.00
2022-07-29T04:27:43.704Z,0.00
2022-07-29T04:29:01.348Z,0.00
2022-07-29T04:30:18.681Z,4.00
2022-07-29T04:31:37.118Z,4.00
2022-07-29T04:32:55.540Z,4.00
2022-07-29T04:34:12.010Z,18.00
2022-07-29T04:35:30.649Z,18.00
2022-07-29T04:36:53.847Z,18.00
2022-07-29T04:38:15.675Z,26.00
2022-07-29T04:39:35.473Z,26.00
2022-07-29T04:40:52.799Z,33.00
2022-07-29T04:42:14.329Z,1.00
2022-07-29T04:43:30.908Z,1.00
2022-07-29T04:44:53.051Z,9.00
2022-07-29T04:46:11.491Z,9.00
2022-07-29T04:47:30.404Z,9.00
2022-07-29T04:48:48.303Z,9.00
2022-07-29T04:50:06.213Z,35.00
2022-07-29T04:51:24.634Z,35.00
2022-07-29T04:52:42.995Z,33.00
2022-07-29T04:54:01.417Z,33.00
2022-07-29T04:55:20.084Z,33.00
2022-07-29T04:56:38.515Z,33.00
2022-07-29T04:57:56.978Z,31.00
2022-07-29T04:59:15.257Z,33.00
2022-07-29T05:00:33.848Z,359.00
2022-07-29T05:01:50.519Z,362.00
2022-07-29T05:03:08.630Z,357.00
2022-07-29T05:04:25.118Z,357.00
2022-07-29T05:05:41.706Z,355.00
2022-07-29T05:06:58.260Z,359.00
2022-07-29T05:08:16.473Z,355.00
2022-07-29T05:09:33.159Z,355.00
2022-07-29T05:10:51.212Z,355.00
2022-07-29T05:12:07.813Z,355.00
2022-07-29T05:13:26.294Z,355.00
2022-07-29T05:14:44.163Z,355.00
2022-07-29T05:16:03.403Z,336.00
2022-07-29T05:17:22.605Z,336.00
2022-07-29T05:18:43.718Z,340.00
2022-07-29T05:20:04.790Z,355.00
2022-07-29T05:21:23.000Z,355.00
2022-07-29T05:22:40.946Z,357.00
2022-07-29T05:23:58.327Z,355.00
2022-07-29T05:25:18.087Z,355.00
2022-07-29T05:26:36.481Z,359.00
2022-07-29T05:27:57.541Z,357.00
2022-07-29T05:29:44.731Z,355.00
2022-07-29T05:30:39.315Z,368.00
2022-07-29T05:31:56.693Z,368.00
2022-07-29T05:33:36.047Z,367.00
2022-07-29T05:34:36.492Z,367.00
2022-07-29T05:35:58.520Z,367.00
2022-07-29T05:37:16.084Z,369.00
2022-07-29T05:38:32.604Z,369.00
2022-07-29T05:39:56.229Z,354.00
2022-07-29T05:41:11.515Z,354.00
2022-07-29T05:42:28.124Z,357.00
2022-07-29T05:43:46.531Z,357.00
2022-07-29T05:45:03.084Z,356.00
2022-07-29T05:46:22.732Z,360.00
2022-07-29T05:47:42.119Z,374.00
2022-07-29T05:49:00.581Z,374.00
2022-07-29T05:50:17.958Z,374.00
2022-07-29T05:51:35.489Z,370.00
2022-07-29T05:52:56.408Z,356.00
2022-07-29T05:54:14.984Z,356.00
2022-07-29T05:55:32.651Z,356.00
2022-07-29T05:56:51.088Z,356.00
2022-07-29T05:58:07.880Z,357.00
2022-07-29T05:59:30.302Z,354.00
2022-07-29T06:00:48.112Z,357.00
2022-07-29T06:02:05.746Z,354.00
2022-07-29T06:03:23.455Z,354.00
2022-07-29T06:04:41.033Z,357.00
2022-07-29T06:06:00.485Z,357.00
2022-07-29T06:07:17.910Z,357.00
2022-07-29T06:08:35.566Z,357.00
2022-07-29T06:09:54.306Z,359.00
2022-07-29T06:11:11.811Z,367.00
2022-07-29T06:12:31.114Z,367.00
2022-07-29T06:13:53.404Z,373.00
2022-07-29T06:15:11.945Z,380.00
2022-07-29T06:16:29.777Z,372.00
2022-07-29T06:17:59.922Z,377.00
2022-07-29T06:19:10.743Z,359.00
2022-07-29T06:20:31.092Z,376.00
2022-07-29T06:21:48.002Z,379.00
2022-07-29T06:23:10.463Z,383.00
2022-07-29T06:24:27.813Z,371.00
2022-07-29T06:25:45.441Z,374.00
2022-07-29T06:27:02.867Z,382.00
2022-07-29T06:28:22.303Z,385.00
2022-07-29T06:29:39.994Z,384.00
2022-07-29T06:30:59.026Z,390.00
2022-07-29T06:34:08.509Z,380.00
2022-07-29T06:35:41.078Z,384.00
2022-07-29T06:36:47.559Z,400.00
2022-07-29T06:38:30.218Z,403.00
2022-07-29T06:39:33.315Z,418.00
2022-07-29T06:40:51.704Z,418.00
2022-07-29T06:42:12.666Z,421.00
2022-07-29T06:43:31.236Z,425.00
2022-07-29T06:46:42.599Z,405.00
2022-07-29T06:47:59.461Z,402.00
2022-07-29T06:49:16.942Z,402.00
2022-07-29T06:50:34.936Z,398.00
2022-07-29T06:51:54.309Z,402.00
2022-07-29T06:53:11.845Z,405.00
2022-07-29T06:54:31.510Z,405.00
2022-07-29T06:55:53.521Z,401.00
2022-07-29T06:57:12.340Z,398.00
2022-07-29T07:00:20.399Z,387.00
2022-07-29T07:01:38.816Z,369.00
2022-07-29T07:02:56.839Z,379.00
2022-07-29T07:04:16.052Z,374.00
2022-07-29T07:05:35.759Z,374.00
2022-07-29T07:06:54.159Z,372.00
2022-07-29T07:08:12.510Z,372.00
2022-07-29T07:09:40.008Z,384.00
2022-07-29T07:10:52.703Z,384.00
2022-07-29T07:12:10.075Z,387.00
2022-07-29T07:13:28.895Z,385.00
2022-07-29T07:14:46.938Z,398.00
2022-07-29T07:16:05.500Z,398.00
2022-07-29T07:17:24.626Z,403.00
2022-07-29T07:18:44.996Z,413.00
2022-07-29T07:20:04.515Z,398.00
2022-07-29T07:21:22.029Z,549.00
2022-07-29T07:22:40.458Z,409.00
2022-07-29T07:23:59.849Z,411.00
2022-07-29T07:25:19.073Z,535.00
2022-07-29T07:26:37.738Z,565.00
2022-07-29T07:28:01.519Z,563.00
2022-07-29T07:29:18.992Z,466.00
2022-07-29T07:30:39.266Z,525.00
2022-07-29T07:32:01.193Z,672.00
2022-07-29T07:33:20.586Z,448.00
2022-07-29T07:34:38.991Z,475.00
2022-07-29T07:35:57.044Z,581.00
2022-07-29T07:37:16.575Z,553.00
2022-07-29T07:38:35.504Z,571.00
2022-07-29T07:39:53.400Z,716.00
2022-07-29T07:41:11.453Z,675.00
2022-07-29T07:42:30.587Z,649.00
2022-07-29T07:43:48.335Z,602.00
2022-07-29T07:45:16.489Z,498.00
2022-07-29T07:46:30.879Z,529.00
2022-07-29T07:47:49.911Z,547.00
2022-07-29T07:49:10.181Z,494.00
2022-07-29T07:50:27.869Z,445.00
2022-07-29T07:51:50.405Z,452.00
2022-07-29T07:53:09.285Z,470.00
2022-07-29T07:54:27.529Z,523.00
2022-07-29T07:56:09.551Z,620.00
2022-07-29T07:57:09.812Z,618.00
2022-07-29T07:58:28.221Z,596.00
2022-07-29T07:59:48.138Z,565.00
2022-07-29T08:01:06.672Z,545.00
2022-07-29T08:02:25.660Z,489.00
2022-07-29T08:03:45.854Z,444.00
2022-07-29T08:05:03.429Z,444.00
2022-07-29T08:06:20.883Z,436.00
2022-07-29T08:07:38.006Z,422.00
2022-07-29T08:08:56.551Z,417.00
2022-07-29T08:10:18.906Z,433.00
2022-07-29T08:11:37.867Z,435.00
2022-07-29T08:13:00.631Z,431.00
2022-07-29T08:14:19.292Z,437.00
2022-07-29T08:15:38.741Z,433.00
2022-07-29T08:16:59.917Z,441.00
2022-07-29T08:18:17.311Z,443.00
2022-07-29T08:19:34.831Z,437.00
2022-07-29T08:20:53.800Z,425.00
2022-07-29T08:22:13.938Z,431.00
2022-07-29T08:23:47.471Z,435.00
2022-07-29T08:24:57.482Z,424.00
2022-07-29T08:26:16.387Z,421.00
2022-07-29T08:29:24.903Z,429.00
2022-07-29T08:30:45.883Z,431.00
2022-07-29T08:32:06.541Z,437.00
2022-07-29T08:33:27.235Z,437.00
2022-07-29T08:34:50.214Z,441.00
2022-07-29T08:36:12.022Z,437.00
2022-07-29T08:37:30.595Z,443.00
2022-07-29T08:38:51.683Z,573.00
2022-07-29T08:40:09.309Z,617.00
2022-07-29T08:41:29.295Z,529.00
2022-07-29T08:42:48.824Z,488.00
2022-07-29T08:44:08.648Z,459.00
2022-07-29T08:45:26.015Z,448.00
2022-07-29T08:46:44.866Z,462.00
2022-07-29T08:48:02.492Z,476.00
2022-07-29T08:49:20.436Z,450.00
2022-07-29T08:50:38.785Z,487.00
2022-07-29T08:51:56.369Z,602.00
2022-07-29T08:53:15.301Z,528.00
2022-07-29T08:54:33.959Z,522.00
2022-07-29T08:55:53.210Z,513.00
2022-07-29T08:57:10.541Z,518.00
2022-07-29T08:58:30.399Z,469.00
2022-07-29T08:59:49.202Z,543.00
2022-07-29T09:01:12.505Z,613.00
2022-07-29T09:02:30.484Z,624.00
2022-07-29T09:03:47.867Z,566.00
2022-07-29T09:05:10.135Z,558.00
2022-07-29T09:06:29.200Z,613.00
2022-07-29T09:07:46.517Z,604.00
2022-07-29T09:09:04.387Z,600.00
2022-07-29T09:10:21.742Z,596.00
2022-07-29T09:11:39.344Z,594.00
2022-07-29T09:12:56.738Z,590.00
2022-07-29T09:14:14.623Z,563.00
2022-07-29T09:15:33.500Z,586.00
2022-07-29T09:16:53.462Z,517.00
2022-07-29T09:18:19.617Z,497.00
2022-07-29T09:19:39.190Z,538.00
2022-07-29T09:21:01.403Z,539.00
2022-07-29T09:22:20.632Z,506.00
2022-07-29T09:23:37.942Z,542.00
2022-07-29T09:24:55.294Z,523.00
2022-07-29T09:26:13.663Z,554.00
2022-07-29T09:27:32.486Z,476.00
2022-07-29T09:28:51.026Z,492.00
2022-07-29T09:30:10.167Z,487.00
2022-07-29T09:31:28.662Z,513.00
2022-07-29T09:32:45.997Z,554.00
2022-07-29T09:34:03.369Z,550.00
2022-07-29T09:35:22.445Z,563.00
2022-07-29T09:36:40.105Z,560.00
2022-07-29T09:37:56.623Z,544.00
2022-07-29T09:39:15.434Z,534.00
2022-07-29T09:40:35.180Z,492.00
2022-07-29T09:41:54.952Z,483.00
2022-07-29T09:43:13.051Z,492.00
2022-07-29T09:44:30.392Z,476.00
2022-07-29T09:45:48.286Z,470.00
2022-07-29T09:47:06.240Z,468.00
2022-07-29T09:48:25.098Z,439.00
2022-07-29T09:49:42.736Z,436.00
2022-07-29T09:51:00.126Z,462.00
2022-07-29T09:52:19.043Z,462.00
2022-07-29T09:53:37.868Z,467.00
2022-07-29T09:54:57.406Z,481.00
2022-07-29T09:56:15.087Z,437.00
2022-07-29T09:57:33.938Z,389.00
2022-07-29T09:58:51.275Z,392.00
2022-07-29T10:00:10.171Z,447.00
2022-07-29T10:01:27.568Z,395.00
2022-07-29T10:02:47.230Z,405.00
2022-07-29T10:04:04.582Z,386.00
2022-07-29T10:05:22.971Z,508.00
2022-07-29T10:06:45.266Z,508.00
2022-07-29T10:08:04.416Z,508.00
2022-07-29T10:09:23.847Z,507.00
2022-07-29T10:10:44.344Z,507.00
2022-07-29T10:12:01.866Z,510.00
2022-07-29T10:13:20.196Z,510.00
2022-07-29T10:14:37.609Z,530.00
2022-07-29T10:15:55.023Z,522.00
2022-07-29T10:17:13.340Z,531.00
2022-07-29T10:18:30.668Z,554.00
2022-07-29T10:19:49.410Z,545.00
2022-07-29T10:21:07.770Z,538.00
2022-07-29T10:22:50.780Z,541.00
2022-07-29T10:23:48.040Z,538.00
2022-07-29T10:25:06.952Z,538.00
2022-07-29T10:26:26.581Z,530.00
2022-07-29T10:27:45.520Z,527.00
2022-07-29T10:29:02.851Z,106.00
2022-07-29T10:30:21.712Z,118.00
2022-07-29T10:31:42.469Z,92.00
2022-07-29T10:33:00.815Z,100.00
2022-07-29T10:34:19.244Z,96.00
2022-07-29T10:35:37.594Z,91.00
2022-07-29T10:36:56.226Z,95.00
2022-07-29T10:38:17.255Z,78.00
2022-07-29T10:39:44.664Z,73.00
2022-07-29T10:40:59.097Z,51.00
2022-07-29T10:42:20.081Z,51.00
2022-07-29T10:43:39.355Z,72.00
2022-07-29T10:45:00.971Z,64.00
2022-07-29T10:46:19.407Z,59.00
2022-07-29T10:47:37.781Z,68.00
2022-07-29T10:48:59.053Z,59.00
2022-07-29T10:50:19.861Z,59.00
2022-07-29T10:51:38.183Z,63.00
2022-07-29T10:52:56.892Z,63.00
2022-07-29T10:54:14.243Z,63.00
2022-07-29T10:55:33.895Z,63.00
2022-07-29T10:56:53.185Z,63.00
2022-07-29T10:58:10.794Z,63.00
2022-07-29T10:59:36.431Z,63.00
2022-07-29T11:00:51.364Z,37.00
2022-07-29T11:02:35.494Z,37.00
2022-07-29T11:03:32.656Z,37.00
2022-07-29T11:04:55.068Z,37.00
2022-07-29T11:06:16.020Z,29.00
2022-07-29T11:07:41.572Z,29.00
2022-07-29T11:08:58.990Z,53.00
2022-07-29T11:10:17.079Z,29.00
2022-07-29T11:11:38.430Z,53.00
2022-07-29T11:12:55.741Z,37.00
2022-07-29T11:14:14.942Z,29.00
2022-07-29T11:15:32.917Z,29.00
2022-07-29T11:16:50.262Z,29.00
2022-07-29T11:18:08.135Z,29.00
2022-07-29T11:19:31.354Z,29.00
2022-07-29T11:20:50.983Z,29.00
2022-07-29T11:22:10.346Z,41.00
2022-07-29T11:23:33.895Z,36.00
2022-07-29T11:24:52.280Z,29.00
2022-07-29T11:26:14.932Z,29.00
2022-07-29T11:27:36.942Z,37.00
2022-07-29T11:28:55.655Z,37.00
2022-07-29T11:30:13.219Z,37.00
2022-07-29T11:31:32.629Z,37.00
2022-07-29T11:32:51.639Z,36.00
2022-07-29T11:34:10.130Z,36.00
2022-07-29T11:35:38.100Z,32.00
2022-07-29T11:36:50.651Z,32.00
2022-07-29T11:38:09.271Z,41.00
2022-07-29T11:39:36.933Z,37.00
2022-07-29T11:40:51.756Z,37.00
2022-07-29T11:42:13.715Z,20.00
2022-07-29T11:43:32.066Z,29.00
2022-07-29T11:44:50.805Z,29.00
2022-07-29T11:46:09.165Z,37.00
2022-07-29T11:47:28.767Z,37.00
2022-07-29T11:48:52.964Z,46.00
2022-07-29T11:50:11.904Z,63.00
2022-07-29T11:51:32.938Z,63.00
2022-07-29T11:52:50.978Z,51.00
2022-07-29T11:56:00.241Z,55.00
2022-07-29T11:57:18.628Z,60.00
2022-07-29T11:58:35.940Z,56.00
2022-07-29T12:00:02.979Z,61.00
2022-07-29T12:01:21.434Z,96.00
2022-07-29T12:02:40.878Z,104.00
2022-07-29T12:03:59.308Z,100.00
2022-07-29T12:05:36.054Z,101.00
2022-07-29T12:06:40.815Z,92.00
2022-07-29T12:07:59.475Z,95.00
2022-07-29T12:11:15.630Z,61.00
2022-07-29T12:12:32.965Z,65.00
2022-07-29T12:13:51.792Z,65.00
2022-07-29T12:15:09.129Z,65.00
2022-07-29T12:16:31.909Z,68.00
2022-07-29T12:17:52.543Z,51.00
2022-07-29T12:19:10.936Z,55.00
2022-07-29T12:20:30.023Z,55.00
2022-07-29T12:21:53.702Z,47.00
2022-07-29T12:23:11.805Z,51.00
2022-07-29T12:24:31.522Z,51.00
2022-07-29T12:25:49.995Z,51.00
2022-07-29T12:27:08.886Z,51.00
2022-07-29T12:28:28.163Z,51.00
2022-07-29T12:29:48.825Z,51.00
2022-07-29T12:31:05.530Z,63.00
2022-07-29T12:32:24.280Z,63.00
2022-07-29T12:33:43.170Z,46.00
2022-07-29T12:35:02.338Z,37.00
2022-07-29T12:36:20.751Z,29.00
2022-07-29T12:37:42.545Z,20.00
2022-07-29T12:38:59.162Z,37.00
2022-07-29T12:40:15.757Z,37.00
2022-07-29T12:41:33.093Z,41.00
2022-07-29T12:42:49.611Z,41.00
2022-07-29T12:44:07.987Z,41.00
2022-07-29T12:45:25.946Z,32.00
2022-07-29T12:46:44.656Z,32.00
2022-07-29T12:48:01.966Z,32.00
2022-07-29T12:49:19.986Z,32.00
2022-07-29T12:50:36.590Z,41.00
2022-07-29T12:51:55.290Z,41.00
2022-07-29T12:53:14.248Z,37.00
2022-07-29T12:54:32.696Z,20.00
2022-07-29T12:55:52.586Z,20.00
2022-07-29T12:57:10.561Z,29.00
2022-07-29T12:58:32.268Z,68.00
2022-07-29T12:59:49.632Z,68.00
2022-07-29T13:01:17.440Z,68.00
2022-07-29T13:02:31.294Z,68.00
2022-07-29T13:03:57.032Z,29.00
2022-07-29T13:05:13.744Z,37.00
2022-07-29T13:06:31.045Z,37.00
2022-07-29T13:07:54.964Z,37.00
2022-07-29T13:09:14.975Z,37.00
2022-07-29T13:10:31.507Z,29.00
2022-07-29T13:11:49.833Z,29.00
2022-07-29T13:13:09.586Z,20.00
2022-07-29T13:14:28.596Z,20.00
2022-07-29T13:15:46.719Z,20.00
2022-07-29T13:17:05.121Z,20.00
2022-07-29T13:18:21.583Z,20.00
2022-07-29T13:19:41.689Z,20.00
2022-07-29T13:20:59.512Z,20.00
2022-07-29T13:22:18.155Z,29.00
2022-07-29T13:23:38.171Z,63.00
2022-07-29T13:24:58.402Z,63.00
2022-07-29T13:26:15.893Z,63.00
2022-07-29T13:27:35.102Z,63.00
2022-07-29T13:28:51.898Z,63.00
2022-07-29T13:30:10.225Z,63.00
2022-07-29T13:31:28.686Z,51.00
2022-07-29T13:32:46.098Z,51.00
2022-07-29T13:34:04.316Z,59.00
2022-07-29T13:35:23.007Z,51.00
2022-07-29T13:36:41.794Z,51.00
2022-07-29T13:38:01.377Z,51.00
2022-07-29T13:39:17.811Z,63.00
2022-07-29T13:40:37.448Z,37.00
2022-07-29T13:41:57.993Z,29.00
2022-07-29T13:43:17.650Z,37.00
2022-07-29T13:44:36.104Z,41.00
2022-07-29T13:45:54.652Z,32.00
2022-07-29T13:47:12.501Z,36.00
2022-07-29T13:48:29.926Z,36.00
2022-07-29T13:49:48.353Z,36.00
2022-07-29T13:51:07.046Z,36.00
2022-07-29T13:52:25.518Z,15.00
2022-07-29T13:53:43.265Z,27.00
2022-07-29T13:55:01.735Z,36.00
2022-07-29T13:56:20.077Z,20.00
2022-07-29T13:57:38.577Z,63.00
2022-07-29T13:58:56.925Z,63.00
2022-07-29T14:00:14.791Z,59.00
2022-07-29T14:01:32.662Z,55.00
2022-07-29T14:02:51.071Z,63.00
2022-07-29T14:04:09.530Z,51.00
2022-07-29T14:05:28.451Z,51.00
2022-07-29T14:06:48.441Z,51.00
2022-07-29T14:08:07.525Z,51.00
2022-07-29T14:09:30.363Z,55.00
2022-07-29T14:10:52.610Z,56.00
2022-07-29T14:12:10.211Z,95.00
2022-07-29T14:13:29.179Z,87.00
2022-07-29T14:14:48.336Z,75.00
2022-07-29T14:16:07.805Z,75.00
2022-07-29T14:17:24.508Z,98.00
2022-07-29T14:18:42.958Z,94.00
2022-07-29T14:20:01.627Z,115.00
2022-07-29T14:21:20.357Z,98.00
2022-07-29T14:22:42.314Z,101.00
2022-07-29T14:23:59.279Z,84.00
2022-07-29T14:25:21.758Z,106.00
2022-07-29T14:26:42.674Z,106.00
2022-07-29T14:28:04.343Z,123.00
2022-07-29T14:29:23.441Z,110.00
2022-07-29T14:30:46.755Z,106.00
2022-07-29T14:32:05.583Z,115.00
2022-07-29T14:33:23.401Z,98.00
2022-07-29T14:34:41.884Z,106.00
2022-07-29T14:36:00.997Z,120.00
2022-07-29T14:37:20.254Z,120.00
2022-07-29T14:38:37.217Z,129.00
2022-07-29T14:39:53.710Z,137.00
2022-07-29T14:41:13.894Z,137.00
2022-07-29T14:42:31.182Z,124.00
2022-07-29T14:43:49.635Z,116.00
2022-07-29T14:45:08.277Z,129.00
2022-07-29T14:46:26.700Z,128.00
2022-07-29T14:47:45.127Z,106.00
2022-07-29T14:49:03.776Z,116.00
2022-07-29T14:50:27.594Z,124.00
2022-07-29T14:51:41.573Z,98.00
2022-07-29T14:52:59.944Z,115.00
2022-07-29T14:54:21.679Z,106.00
2022-07-29T14:55:40.065Z,102.00
2022-07-29T14:56:58.844Z,128.00
2022-07-29T14:58:17.553Z,120.00
2022-07-29T14:59:35.975Z,106.00
2022-07-29T15:00:54.357Z,102.00
2022-07-29T15:02:12.758Z,132.00
2022-07-29T15:03:31.781Z,130.00
2022-07-29T15:04:52.545Z,157.00
2022-07-29T15:06:09.858Z,127.00
2022-07-29T15:07:28.238Z,84.00
2022-07-29T15:08:46.621Z,116.00
2022-07-29T15:10:05.258Z,120.00
2022-07-29T15:11:26.659Z,122.00
2022-07-29T15:12:45.056Z,145.00
2022-07-29T15:14:03.388Z,130.00
2022-07-29T15:15:21.730Z,134.00
2022-07-29T15:16:38.443Z,122.00
2022-07-29T15:17:56.802Z,142.00
2022-07-29T15:19:15.172Z,130.00
2022-07-29T15:20:32.531Z,180.00
2022-07-29T15:21:50.874Z,160.00
2022-07-29T15:23:09.532Z,167.00
2022-07-29T15:24:28.294Z,151.00
2022-07-29T15:25:46.664Z,153.00
2022-07-29T15:27:05.064Z,174.00
2022-07-29T15:28:22.897Z,174.00
2022-07-29T15:29:39.575Z,153.00
2022-07-29T15:30:58.038Z,130.00
2022-07-29T15:32:16.541Z,139.00
2022-07-29T15:33:34.868Z,174.00
2022-07-29T15:34:53.196Z,170.00
2022-07-29T15:36:17.785Z,151.00
2022-07-29T15:37:48.673Z,154.00
2022-07-29T15:38:56.471Z,153.00
2022-07-29T15:40:12.980Z,171.00
2022-07-29T15:41:31.331Z,190.00
2022-07-29T15:42:50.014Z,182.00
2022-07-29T15:44:08.392Z,165.00
2022-07-29T15:45:26.873Z,130.00
2022-07-29T15:46:50.054Z,130.00
2022-07-29T15:48:08.437Z,118.00
2022-07-29T15:49:27.534Z,173.00
2022-07-29T15:50:47.185Z,142.00
2022-07-29T15:52:03.817Z,153.00
2022-07-29T15:53:20.286Z,122.00
2022-07-29T15:54:38.138Z,102.00
2022-07-29T15:55:56.760Z,136.00
2022-07-29T15:57:13.258Z,141.00
2022-07-29T15:58:31.630Z,120.00
2022-07-29T15:59:48.076Z,85.00
2022-07-29T16:01:05.751Z,98.00
2022-07-29T16:02:24.490Z,139.00
2022-07-29T16:03:45.980Z,157.00
2022-07-29T16:05:02.732Z,157.00
2022-07-29T16:06:21.081Z,157.00
2022-07-29T16:07:39.457Z,113.00
2022-07-29T16:08:57.053Z,135.00
2022-07-29T16:10:15.485Z,126.00
2022-07-29T16:11:33.883Z,145.00
2022-07-29T16:12:50.336Z,94.00
2022-07-29T16:14:09.191Z,111.00
2022-07-29T16:15:26.995Z,129.00
2022-07-29T16:16:45.411Z,136.00
2022-07-29T16:18:02.709Z,111.00
2022-07-29T16:19:21.418Z,124.00
2022-07-29T16:20:39.828Z,89.00
2022-07-29T16:22:00.998Z,95.00
2022-07-29T16:23:19.329Z,64.00
2022-07-29T16:24:37.713Z,64.00
2022-07-29T16:26:00.916Z,100.00
2022-07-29T16:27:19.339Z,64.00
2022-07-29T16:28:37.711Z,51.00
2022-07-29T16:29:56.064Z,59.00
2022-07-29T16:31:15.104Z,55.00
2022-07-29T16:32:31.843Z,51.00
2022-07-29T16:33:55.339Z,70.00
2022-07-29T16:35:13.445Z,89.00
2022-07-29T16:36:31.804Z,89.00
2022-07-29T16:37:50.120Z,56.00
2022-07-29T16:39:08.756Z,60.00
2022-07-29T16:40:27.298Z,51.00
2022-07-29T16:41:45.652Z,51.00
2022-07-29T16:43:03.978Z,55.00
2022-07-29T16:44:25.149Z,55.00
2022-07-29T16:45:46.358Z,51.00
2022-07-29T16:47:06.375Z,63.00
2022-07-29T16:48:25.160Z,63.00
2022-07-29T16:49:44.491Z,37.00
2022-07-29T16:51:02.821Z,37.00
2022-07-29T16:52:20.922Z,63.00
2022-07-29T16:53:39.255Z,50.00
2022-07-29T16:54:55.732Z,103.00
2022-07-29T16:56:13.209Z,106.00