createdAt,value
2018-11-22T05:47:29.269Z,28.13
2018-11-22T05:49:59.843Z,26.53
2018-11-22T05:52:26.671Z,27.93
2018-11-22T05:54:55.535Z,27.77
2018-11-22T06:00:20.947Z,30.43
2018-11-22T06:02:49.827Z,30.43
2018-11-22T06:05:38.742Z,29.07
2018-11-22T06:08:07.673Z,27.87
2018-11-22T06:10:52.105Z,27.53
2018-11-22T06:24:54.490Z,25.07
2018-11-22T06:27:27.375Z,24.03
2018-11-22T06:29:58.130Z,25.53
2018-11-22T06:53:30.106Z,24.40
2018-11-22T06:55:09.009Z,23.63
2018-11-22T06:55:59.080Z,26.13
2018-11-22T06:58:31.199Z,27.33
2018-11-22T07:01:12.966Z,26.67
2018-11-22T07:03:55.608Z,26.33
2018-11-22T07:06:49.877Z,26.87
2018-11-22T07:09:14.740Z,25.10
2018-11-22T07:11:46.003Z,26.03
2018-11-22T07:48:54.885Z,23.97
2018-11-22T07:52:05.159Z,25.13
2018-11-22T08:02:12.902Z,23.87
2018-11-22T08:05:07.489Z,25.13
2018-11-22T08:11:29.900Z,26.40
2018-11-22T08:21:13.668Z,24.97
2018-11-22T08:37:09.652Z,22.83
2018-11-22T08:38:54.276Z,23.87
2018-11-22T08:45:02.320Z,23.97
2018-11-22T08:48:01.355Z,22.00
2018-11-22T08:56:55.433Z,24.60
2018-11-22T08:59:24.158Z,22.93
2018-11-22T09:05:37.872Z,24.40
2018-11-22T09:08:28.787Z,23.73
2018-11-22T09:13:47.881Z,23.23
2018-11-22T09:16:39.285Z,25.00
2018-11-22T09:19:05.367Z,24.77
2018-11-22T09:21:34.186Z,25.80
2018-11-22T09:24:06.183Z,25.10
2018-11-22T09:27:13.060Z,24.93
2018-11-22T09:29:49.623Z,24.47
2018-11-22T09:32:18.305Z,25.43
2018-11-22T09:34:46.934Z,25.20
2018-11-22T09:38:09.778Z,24.57
2018-11-22T09:46:49.866Z,23.77
2018-11-22T09:52:36.135Z,23.20
2018-11-22T09:54:35.632Z,23.93
2018-11-22T09:57:04.734Z,24.97
2018-11-22T09:59:46.672Z,23.80
2018-11-22T10:02:26.850Z,22.40
2018-11-22T10:05:03.822Z,24.17
2018-11-22T10:07:36.487Z,23.70
2018-11-22T10:14:48.442Z,23.47
2018-11-22T10:15:07.411Z,24.00
2018-11-22T10:21:24.427Z,23.70
2018-11-22T10:23:53.154Z,23.07
2018-11-22T10:26:21.731Z,22.80
2018-11-22T10:28:51.521Z,23.47
2018-11-22T10:35:24.153Z,22.53
2018-11-22T10:38:09.712Z,22.27
2018-11-22T10:40:38.959Z,23.23
2018-11-22T10:43:10.634Z,22.00
2018-11-22T10:45:42.329Z,24.13
2018-11-22T10:48:35.146Z,21.83
2018-11-22T10:51:03.808Z,23.73
2018-11-22T10:55:09.901Z,21.67
2018-11-22T10:57:12.428Z,21.93
2018-11-22T11:00:38.616Z,22.90
2018-11-22T11:03:47.724Z,22.60
2018-11-22T11:09:11.731Z,22.53
2018-11-22T11:11:46.141Z,21.53
2018-11-22T11:21:29.454Z,22.30
2018-11-22T11:24:21.319Z,21.80
2018-11-22T11:26:49.188Z,22.97
2018-11-22T11:29:19.981Z,22.93
2018-11-22T11:32:43.528Z,21.63
2018-11-22T11:35:17.182Z,22.27
2018-11-22T11:37:48.436Z,23.20
2018-11-22T11:43:56.605Z,22.60
2018-11-22T11:46:42.035Z,21.60
2018-11-22T11:52:47.930Z,22.47
2018-11-22T12:06:45.617Z,22.40
2018-11-22T12:09:14.242Z,22.83
2018-11-22T12:11:45.238Z,22.87
2018-11-22T12:14:33.119Z,21.17
2018-11-22T12:17:02.812Z,22.23
2018-11-22T12:19:44.443Z,22.53
2018-11-22T12:22:05.857Z,21.53
2018-11-22T12:24:37.327Z,21.97
2018-11-22T12:27:09.837Z,22.67
2018-11-22T12:33:33.271Z,22.53
2018-11-22T12:37:27.359Z,21.50
2018-11-22T12:50:29.913Z,21.63
2018-11-22T12:52:58.692Z,21.90
2018-11-22T12:55:27.951Z,20.77
2018-11-22T12:57:56.607Z,21.80
2018-11-22T13:00:35.065Z,22.33
2018-11-22T13:03:32.012Z,21.10
2018-11-22T13:06:09.379Z,21.80
2018-11-22T13:08:38.143Z,21.03
2018-11-22T13:11:35.169Z,22.53
2018-11-22T13:14:03.660Z,21.23
2018-11-22T13:16:32.749Z,21.20
2018-11-22T13:19:20.816Z,20.33
2018-11-22T13:21:49.926Z,21.97
2018-11-22T13:24:21.506Z,22.43
2018-11-22T13:26:50.181Z,22.23
2018-11-22T13:29:18.283Z,21.47
2018-11-22T13:31:49.542Z,21.20
2018-11-22T13:34:28.337Z,21.43
2018-11-22T13:41:39.457Z,21.10
2018-11-22T13:43:21.165Z,22.30
2018-11-22T13:43:25.848Z,21.40
2018-11-22T13:49:02.939Z,22.20
2018-11-22T13:51:31.724Z,20.20
2018-11-22T13:54:00.463Z,22.13
2018-11-22T13:56:33.397Z,21.83
2018-11-22T13:59:01.380Z,21.63
2018-11-22T14:01:32.806Z,22.37
2018-11-22T14:04:07.682Z,20.50
2018-11-22T14:06:56.554Z,21.43
2018-11-22T14:09:26.823Z,21.13
2018-11-22T14:12:07.822Z,21.23
2018-11-22T14:14:34.669Z,23.10
2018-11-22T14:17:03.479Z,21.67
2018-11-22T14:19:32.280Z,22.73
2018-11-22T14:22:00.964Z,21.43
2018-11-22T14:24:29.648Z,20.73
2018-11-22T14:27:10.468Z,23.00
2018-11-22T14:33:55.647Z,20.83
2018-11-22T14:36:27.842Z,22.03
2018-11-22T14:38:56.547Z,25.27
2018-11-22T14:41:25.160Z,22.07
2018-11-22T14:50:36.541Z,23.37
2018-11-22T14:53:29.062Z,22.83
2018-11-22T14:56:53.110Z,21.50
2018-11-22T15:02:33.909Z,22.87
2018-11-22T15:12:44.677Z,21.23
2018-11-22T15:19:23.513Z,21.87
2018-11-22T15:23:02.042Z,22.50
2018-11-22T15:26:32.807Z,21.50
2018-11-22T15:29:02.342Z,22.70
2018-11-22T15:32:09.879Z,23.63
2018-11-22T15:38:43.134Z,23.37
2018-11-22T15:53:25.273Z,23.87
2018-11-22T15:55:29.359Z,23.43
2018-11-22T15:58:29.127Z,23.63
2018-11-22T16:01:09.632Z,23.37
2018-11-22T16:04:25.028Z,23.97
2018-11-22T16:06:57.905Z,23.17
2018-11-22T16:09:33.980Z,25.13
2018-11-22T16:12:02.828Z,23.73
2018-11-22T16:14:40.038Z,24.80
2018-11-22T16:19:52.042Z,24.43
2018-11-22T16:20:31.145Z,23.40
2018-11-22T16:23:20.369Z,25.33
2018-11-22T16:30:12.379Z,24.50
2018-11-22T16:33:27.381Z,24.63
2018-11-22T16:35:56.088Z,24.07
2018-11-22T16:38:37.210Z,25.83
2018-11-22T16:44:04.582Z,26.60
2018-11-22T16:46:27.171Z,26.77
2018-11-22T16:56:51.307Z,25.80
2018-11-22T16:59:43.158Z,27.00
2018-11-22T17:02:43.767Z,26.97
2018-11-22T17:05:54.402Z,29.70
2018-11-22T17:15:21.404Z,26.93
2018-11-22T17:27:56.388Z,29.43
2018-11-22T17:30:27.927Z,28.43
2018-11-22T17:33:42.987Z,28.90
2018-11-22T17:37:10.006Z,29.27
2018-11-22T17:39:41.285Z,30.20
2018-11-22T18:11:00.848Z,29.97
2018-11-22T18:15:11.947Z,31.27
2018-11-22T18:17:20.764Z,29.97
2018-11-22T18:21:14.130Z,31.13
2018-11-22T18:26:01.332Z,29.83
2018-11-22T18:26:35.420Z,29.80
2018-11-22T18:29:34.955Z,30.20
2018-11-22T18:32:27.213Z,32.40
2018-11-22T18:36:16.449Z,31.70
2018-11-22T18:39:53.097Z,32.67
2018-11-22T18:45:51.779Z,32.73
2018-11-22T18:48:39.984Z,31.67
2018-11-22T18:51:11.834Z,33.67
2018-11-22T18:54:25.201Z,29.43
2018-11-22T18:57:28.882Z,28.20
2018-11-22T18:59:57.681Z,28.00
2018-11-22T19:02:26.548Z,26.60
2018-11-22T19:04:55.160Z,26.17
2018-11-22T19:07:23.980Z,26.27
2018-11-22T19:10:38.339Z,27.17
2018-11-22T19:16:05.972Z,26.03
2018-11-22T19:19:37.604Z,25.50
2018-11-22T19:22:15.478Z,25.90
2018-11-22T19:24:47.067Z,24.70
2018-11-22T19:27:16.221Z,26.30
2018-11-22T19:29:47.307Z,24.93
2018-11-22T19:32:33.625Z,26.43
2018-11-22T19:35:09.527Z,28.93
2018-11-22T19:58:42.603Z,27.13
2018-11-22T20:01:07.693Z,27.00
2018-11-22T20:03:34.435Z,25.83
2018-11-22T20:06:03.662Z,25.20
2018-11-22T20:08:35.025Z,23.97
2018-11-22T20:11:03.878Z,25.43
2018-11-22T20:14:17.823Z,25.30
2018-11-22T20:16:47.163Z,23.77
2018-11-22T20:20:00.612Z,23.20
2018-11-22T20:29:24.822Z,25.20
2018-11-22T20:32:11.519Z,22.63
2018-11-22T20:35:14.402Z,23.70
2018-11-22T20:37:58.529Z,25.77
2018-11-22T20:40:28.017Z,24.03
2018-11-22T20:43:16.567Z,26.87
2018-11-22T20:45:45.297Z,25.23
2018-11-22T20:48:33.398Z,25.37
2018-11-22T20:51:21.752Z,26.07
2018-11-22T20:54:10.823Z,23.53
2018-11-22T20:57:02.230Z,25.50
2018-11-22T20:59:31.953Z,33.88
2018-11-22T21:02:29.441Z,27.77
2018-11-22T21:05:14.681Z,25.43
2018-11-22T21:07:47.075Z,27.03
2018-11-22T21:14:22.408Z,29.00
2018-11-22T21:16:30.801Z,27.40
2018-11-22T21:19:00.297Z,30.03
2018-11-22T21:22:48.810Z,28.30
2018-11-22T21:25:44.365Z,25.37
2018-11-22T21:28:45.958Z,28.50
2018-11-22T21:34:19.025Z,29.43
2018-11-22T21:36:48.094Z,28.20
2018-11-22T21:39:16.619Z,33.90
2018-11-22T21:42:03.159Z,41.23
2018-11-22T21:44:21.359Z,36.07
2018-11-22T21:47:09.765Z,36.80
2018-11-22T21:49:50.328Z,35.23
2018-11-22T21:52:37.111Z,31.23
2018-11-22T21:55:47.077Z,29.40
2018-11-22T22:02:52.771Z,27.30
2018-11-22T22:04:34.065Z,26.93
2018-11-22T22:07:08.351Z,37.37
2018-11-22T22:19:05.436Z,26.80
2018-11-22T22:21:44.032Z,24.87
2018-11-22T22:24:12.781Z,26.77
2018-11-22T22:27:18.085Z,25.40
2018-11-22T22:29:53.335Z,25.90
2018-11-22T22:32:19.703Z,27.67
2018-11-22T22:34:48.550Z,27.30
2018-11-22T22:37:17.435Z,29.67
2018-11-22T22:39:49.793Z,27.43
2018-11-22T22:42:20.649Z,25.63
2018-11-22T22:48:09.232Z,25.27
2018-11-22T22:50:37.878Z,23.97
2018-11-22T22:53:32.910Z,27.57
2018-11-22T22:56:01.893Z,27.90
2018-11-22T22:58:30.934Z,27.63
2018-11-22T23:01:02.054Z,28.77
2018-11-22T23:03:32.707Z,28.80
2018-11-22T23:06:03.150Z,29.03
2018-11-22T23:08:49.689Z,28.63
2018-11-22T23:11:18.688Z,29.77
2018-11-22T23:13:50.001Z,31.00
2018-11-22T23:19:11.434Z,32.47
2018-11-22T23:21:29.906Z,31.27
2018-11-22T23:27:17.490Z,32.63
