createdAt,value
2023-05-10T00:00:19.768Z,2.06
2023-05-10T00:01:19.788Z,2.08
2023-05-10T00:02:19.886Z,2.12
2023-05-10T00:03:20.404Z,2.10
2023-05-10T00:04:19.994Z,2.11
2023-05-10T00:05:20.003Z,2.09
2023-05-10T00:06:20.061Z,2.07
2023-05-10T00:07:20.129Z,2.09
2023-05-10T00:08:20.324Z,2.05
2023-05-10T00:09:20.185Z,2.07
2023-05-10T00:10:20.285Z,2.06
2023-05-10T00:11:22.890Z,2.05
2023-05-10T00:12:20.310Z,2.06
2023-05-10T00:13:20.364Z,2.04
2023-05-10T00:14:20.282Z,2.07
2023-05-10T00:15:20.296Z,2.05
2023-05-10T00:16:20.343Z,2.04
2023-05-10T00:17:20.276Z,2.05
2023-05-10T00:18:20.293Z,2.06
2023-05-10T00:19:20.228Z,2.01
2023-05-10T00:20:20.238Z,2.05
2023-05-10T00:21:20.218Z,2.04
2023-05-10T00:22:20.206Z,2.04
2023-05-10T00:23:20.349Z,2.04
2023-05-10T00:24:20.215Z,2.01
2023-05-10T00:25:20.199Z,2.04
2023-05-10T00:26:20.216Z,2.06
2023-05-10T00:27:20.228Z,1.99
2023-05-10T00:28:20.220Z,2.01
2023-05-10T00:29:20.174Z,1.97
2023-05-10T00:30:20.206Z,1.99
2023-05-10T00:31:20.169Z,2.04
2023-05-10T00:32:20.267Z,1.97
2023-05-10T00:33:20.199Z,2.00
2023-05-10T00:34:20.167Z,2.01
2023-05-10T00:35:20.153Z,1.96
2023-05-10T00:36:20.151Z,1.97
2023-05-10T00:37:20.159Z,2.00
2023-05-10T00:38:20.126Z,1.97
2023-05-10T00:39:20.130Z,1.96
2023-05-10T00:40:20.145Z,1.97
2023-05-10T00:41:20.118Z,2.00
2023-05-10T00:42:20.104Z,1.98
2023-05-10T00:43:20.083Z,1.95
2023-05-10T00:44:20.106Z,2.00
2023-05-10T00:45:20.123Z,1.98
2023-05-10T00:46:20.162Z,1.92
2023-05-10T00:47:20.109Z,1.97
2023-05-10T00:48:20.352Z,1.95
2023-05-10T00:49:20.073Z,1.94
2023-05-10T00:50:20.060Z,1.95
2023-05-10T00:51:20.038Z,1.92
2023-05-10T00:52:20.062Z,1.93
2023-05-10T00:53:20.367Z,1.91
2023-05-10T00:54:20.025Z,1.92
2023-05-10T00:55:20.075Z,1.91
2023-05-10T00:56:20.118Z,1.91
2023-05-10T00:57:20.186Z,1.89
2023-05-10T00:58:20.238Z,1.90
2023-05-10T00:59:20.288Z,1.94
2023-05-10T01:00:20.334Z,1.89
2023-05-10T01:01:20.391Z,1.91
2023-05-10T01:02:20.479Z,1.93
2023-05-10T01:03:20.633Z,1.94
2023-05-10T01:04:20.553Z,1.93
2023-05-10T01:05:20.753Z,1.91
2023-05-10T01:06:20.667Z,1.88
2023-05-10T01:07:20.683Z,1.94
2023-05-10T01:08:20.736Z,1.88
2023-05-10T01:09:20.790Z,1.90
2023-05-10T01:10:20.912Z,1.88
2023-05-10T01:11:20.940Z,1.93
2023-05-10T01:12:21.039Z,1.89
2023-05-10T01:13:21.098Z,1.88
2023-05-10T01:14:21.123Z,1.89
2023-05-10T01:15:21.162Z,1.86
2023-05-10T01:16:21.263Z,1.87
2023-05-10T01:17:21.314Z,1.92
2023-05-10T01:18:21.336Z,1.87
2023-05-10T01:19:21.378Z,1.86
2023-05-10T01:20:21.440Z,1.88
2023-05-10T01:21:21.494Z,1.87
2023-05-10T01:22:21.570Z,1.88
2023-05-10T01:23:21.882Z,1.88
2023-05-10T01:24:21.675Z,1.86
2023-05-10T01:25:21.716Z,1.82
2023-05-10T01:26:21.795Z,1.89
2023-05-10T01:27:21.834Z,1.87
2023-05-10T01:28:22.387Z,1.86
2023-05-10T01:29:21.967Z,1.89
2023-05-10T01:30:22.430Z,1.86
2023-05-10T01:31:22.092Z,1.87
2023-05-10T01:32:22.136Z,1.85
2023-05-10T01:33:22.178Z,1.86
2023-05-10T01:34:22.263Z,1.85
2023-05-10T01:35:22.309Z,1.81
2023-05-10T01:36:22.369Z,1.83
2023-05-10T01:37:22.412Z,1.83
2023-05-10T01:38:22.498Z,1.82
2023-05-10T01:39:22.912Z,1.88
2023-05-10T01:40:22.597Z,1.82
2023-05-10T01:41:22.656Z,1.80
2023-05-10T01:42:22.716Z,1.82
2023-05-10T01:43:22.782Z,1.81
2023-05-10T01:44:22.918Z,1.82
2023-05-10T01:45:22.889Z,1.81
2023-05-10T01:46:22.934Z,1.85
2023-05-10T01:47:23.021Z,1.80
2023-05-10T01:48:23.073Z,1.80
2023-05-10T01:49:23.116Z,1.82
2023-05-10T01:50:23.185Z,1.77
2023-05-10T01:51:23.227Z,1.80
2023-05-10T01:52:23.272Z,1.80
2023-05-10T01:53:23.331Z,1.77
2023-05-10T01:54:23.373Z,1.81
2023-05-10T01:55:23.455Z,1.78
2023-05-10T01:56:23.484Z,1.81
2023-05-10T01:57:23.588Z,1.80
2023-05-10T01:58:23.651Z,1.79
2023-05-10T01:59:23.897Z,1.77
2023-05-10T02:00:23.716Z,1.78
2023-05-10T02:01:23.799Z,1.77
2023-05-10T02:02:23.903Z,1.78
2023-05-10T02:03:23.935Z,1.78
2023-05-10T02:04:24.374Z,1.78
2023-05-10T02:05:24.015Z,1.76
2023-05-10T02:06:24.062Z,1.77
2023-05-10T02:07:24.158Z,1.75
2023-05-10T02:08:24.204Z,1.75
2023-05-10T02:09:24.450Z,1.74
2023-05-10T02:10:24.310Z,1.73
2023-05-10T02:11:24.389Z,1.75
2023-05-10T02:12:24.460Z,1.73
2023-05-10T02:13:24.605Z,1.80
2023-05-10T02:14:24.877Z,1.76
2023-05-10T02:15:24.635Z,1.75
2023-05-10T02:16:24.686Z,1.71
2023-05-10T02:17:24.796Z,1.72
2023-05-10T02:18:24.793Z,1.73
2023-05-10T02:19:24.891Z,1.72
2023-05-10T02:20:24.905Z,1.71
2023-05-10T02:21:24.974Z,1.73
2023-05-10T02:22:25.022Z,1.71
2023-05-10T02:23:25.083Z,1.75
2023-05-10T02:24:25.410Z,1.73
2023-05-10T02:25:25.198Z,1.72
2023-05-10T02:26:25.277Z,1.72
2023-05-10T02:27:25.346Z,1.70
2023-05-10T02:28:25.416Z,1.69
2023-05-10T02:29:25.449Z,1.73
2023-05-10T02:30:25.535Z,1.71
2023-05-10T02:31:25.581Z,1.71
2023-05-10T02:32:25.707Z,1.68
2023-05-10T02:33:25.694Z,1.69
2023-05-10T02:34:25.902Z,1.70
2023-05-10T02:35:25.814Z,1.70
2023-05-10T02:36:25.884Z,1.71
2023-05-10T02:37:25.907Z,1.73
2023-05-10T02:38:25.971Z,1.67
2023-05-10T02:39:26.062Z,1.70
2023-05-10T02:40:28.574Z,1.65
2023-05-10T02:41:26.110Z,1.67
2023-05-10T02:42:26.080Z,1.71
2023-05-10T02:43:26.098Z,1.66
2023-05-10T02:44:26.404Z,1.70
2023-05-10T02:45:26.045Z,1.69
2023-05-10T02:46:26.067Z,1.68
2023-05-10T02:47:26.043Z,1.66
2023-05-10T02:48:26.041Z,1.69
2023-05-10T02:49:26.445Z,1.66
2023-05-10T02:50:26.001Z,1.68
2023-05-10T02:51:26.016Z,1.67
2023-05-10T02:52:26.026Z,1.66
2023-05-10T02:53:26.044Z,1.69
2023-05-10T02:54:26.411Z,1.63
2023-05-10T02:55:26.009Z,1.64
2023-05-10T02:56:26.025Z,1.66
2023-05-10T02:57:26.019Z,1.66
2023-05-10T02:58:25.968Z,1.65
2023-05-10T02:59:25.959Z,1.64
2023-05-10T03:00:25.955Z,1.62
2023-05-10T03:01:25.996Z,1.64
2023-05-10T03:02:26.025Z,1.64
2023-05-10T03:03:25.950Z,1.63
2023-05-10T03:04:26.449Z,1.66
2023-05-10T03:05:25.924Z,1.65
2023-05-10T03:06:25.916Z,1.66
2023-05-10T03:07:25.892Z,1.63
2023-05-10T03:08:25.936Z,1.67
2023-05-10T03:09:25.918Z,1.65
2023-05-10T03:10:25.912Z,1.65
2023-05-10T03:11:25.911Z,1.62
2023-05-10T03:12:25.917Z,1.59
2023-05-10T03:13:25.928Z,1.63
2023-05-10T03:14:25.935Z,1.59
2023-05-10T03:15:25.856Z,1.62
2023-05-10T03:16:25.928Z,1.59
2023-05-10T03:17:25.935Z,1.64
2023-05-10T03:18:25.877Z,1.61
2023-05-10T03:19:26.436Z,1.59
2023-05-10T03:20:26.043Z,1.61
2023-05-10T03:21:26.100Z,1.61
2023-05-10T03:22:26.146Z,1.57
2023-05-10T03:23:26.233Z,1.56
2023-05-10T03:24:26.260Z,1.56
2023-05-10T03:25:26.339Z,1.59
2023-05-10T03:26:26.384Z,1.59
2023-05-10T03:27:26.449Z,1.57
2023-05-10T03:28:26.494Z,1.57
2023-05-10T03:29:26.935Z,1.60
2023-05-10T03:30:26.626Z,1.57
2023-05-10T03:31:26.716Z,1.56
2023-05-10T03:32:26.761Z,1.53
2023-05-10T03:33:26.756Z,1.58
2023-05-10T03:34:26.845Z,1.58
2023-05-10T03:35:26.893Z,1.57
2023-05-10T03:36:26.940Z,1.56
2023-05-10T03:37:27.021Z,1.59
2023-05-10T03:38:29.645Z,1.56
2023-05-10T03:39:27.060Z,1.62
2023-05-10T03:40:27.056Z,1.56
2023-05-10T03:41:27.034Z,1.57
2023-05-10T03:42:27.053Z,1.55
2023-05-10T03:43:27.027Z,1.55
2023-05-10T03:44:27.024Z,1.53
2023-05-10T03:45:27.050Z,1.54
2023-05-10T03:46:27.058Z,1.56
2023-05-10T03:47:27.098Z,1.56
2023-05-10T03:48:26.973Z,1.57
2023-05-10T03:49:27.449Z,1.55
2023-05-10T03:50:26.998Z,1.54
2023-05-10T03:51:26.989Z,1.51
2023-05-10T03:52:26.957Z,1.59
2023-05-10T03:53:26.952Z,1.54
2023-05-10T03:54:27.455Z,1.51
2023-05-10T03:55:26.957Z,1.52
2023-05-10T03:56:26.953Z,1.51
2023-05-10T03:57:26.942Z,1.56
2023-05-10T03:58:26.892Z,1.53
2023-05-10T03:59:26.924Z,1.52
2023-05-10T04:00:26.912Z,1.52
2023-05-10T04:01:26.916Z,1.53
2023-05-10T04:02:27.075Z,1.49
2023-05-10T04:03:26.964Z,1.53
2023-05-10T04:04:26.866Z,1.50
2023-05-10T04:05:26.883Z,1.54
2023-05-10T04:06:26.907Z,1.52
2023-05-10T04:07:26.836Z,1.51
2023-05-10T04:08:26.849Z,1.51
2023-05-10T04:09:26.867Z,1.50
2023-05-10T04:10:26.862Z,1.50
2023-05-10T04:11:26.841Z,1.52
2023-05-10T04:12:26.815Z,1.48
2023-05-10T04:13:26.933Z,1.51
2023-05-10T04:14:26.944Z,1.50
2023-05-10T04:15:27.014Z,1.51
2023-05-10T04:16:27.024Z,1.49
2023-05-10T04:17:27.155Z,1.47
2023-05-10T04:18:27.120Z,1.50
2023-05-10T04:19:27.221Z,1.52
2023-05-10T04:20:27.274Z,1.48
2023-05-10T04:21:27.315Z,1.49
2023-05-10T04:22:27.358Z,1.48
2023-05-10T04:23:27.431Z,1.50
2023-05-10T04:24:27.968Z,1.48
2023-05-10T04:25:27.568Z,1.51
2023-05-10T04:26:27.621Z,1.48
2023-05-10T04:27:27.655Z,1.46
2023-05-10T04:28:27.729Z,1.45
2023-05-10T04:29:27.784Z,1.47
2023-05-10T04:30:27.875Z,1.47
2023-05-10T04:31:28.020Z,1.47
2023-05-10T04:32:27.973Z,1.47
2023-05-10T04:33:28.033Z,1.43
2023-05-10T04:34:28.068Z,1.49
2023-05-10T04:35:28.103Z,1.46
2023-05-10T04:36:28.190Z,1.47
2023-05-10T04:37:28.236Z,1.44
2023-05-10T04:38:28.319Z,1.50
2023-05-10T04:39:28.349Z,1.41
2023-05-10T04:40:28.397Z,1.41
2023-05-10T04:41:28.449Z,1.44
2023-05-10T04:42:28.483Z,1.43
2023-05-10T04:43:28.544Z,1.41
2023-05-10T04:44:28.639Z,1.45
2023-05-10T04:45:28.667Z,1.44
2023-05-10T04:46:28.805Z,1.44
2023-05-10T04:47:28.813Z,1.43
2023-05-10T04:48:28.857Z,1.43
2023-05-10T04:49:28.989Z,1.44
2023-05-10T04:50:28.938Z,1.41
2023-05-10T04:51:29.022Z,1.41
2023-05-10T04:52:29.073Z,1.43
2023-05-10T04:53:29.140Z,1.42
2023-05-10T04:54:29.187Z,1.44
2023-05-10T04:55:29.298Z,1.41
2023-05-10T04:56:29.293Z,1.44
2023-05-10T04:57:29.361Z,1.41
2023-05-10T04:58:29.431Z,1.45
2023-05-10T04:59:29.489Z,1.43
2023-05-10T05:00:29.552Z,1.40
2023-05-10T05:01:29.606Z,1.45
2023-05-10T05:02:29.746Z,1.41
2023-05-10T05:03:29.721Z,1.42
2023-05-10T05:04:29.990Z,1.44
2023-05-10T05:05:29.798Z,1.41
2023-05-10T05:06:29.842Z,1.39
2023-05-10T05:07:29.909Z,1.41
2023-05-10T05:08:29.958Z,1.40
2023-05-10T05:09:30.006Z,1.38
2023-05-10T05:10:30.150Z,1.39
2023-05-10T05:11:30.105Z,1.37
2023-05-10T05:12:30.152Z,1.40
2023-05-10T05:13:30.426Z,1.39
2023-05-10T05:14:30.284Z,1.40
2023-05-10T05:15:30.325Z,1.40
2023-05-10T05:16:30.452Z,1.38
2023-05-10T05:17:30.439Z,1.38
2023-05-10T05:18:30.502Z,1.37
2023-05-10T05:19:30.538Z,1.37
2023-05-10T05:20:30.633Z,1.39
2023-05-10T05:21:30.650Z,1.38
2023-05-10T05:22:30.719Z,1.36
2023-05-10T05:23:30.769Z,1.36
2023-05-10T05:24:30.898Z,1.35
2023-05-10T05:25:30.918Z,1.36
2023-05-10T05:26:30.896Z,1.35
2023-05-10T05:27:30.982Z,1.37
2023-05-10T05:28:31.010Z,1.38
2023-05-10T05:29:31.114Z,1.35
2023-05-10T05:30:31.168Z,1.35
2023-05-10T05:31:31.229Z,1.34
2023-05-10T05:32:31.264Z,1.36
2023-05-10T05:33:31.311Z,1.35
2023-05-10T05:34:31.344Z,1.35
2023-05-10T05:35:31.421Z,1.35
2023-05-10T05:36:31.454Z,1.39
2023-05-10T05:37:31.501Z,1.36
2023-05-10T05:38:31.620Z,1.34
2023-05-10T05:39:31.639Z,1.37
2023-05-10T05:40:31.663Z,1.37
2023-05-10T05:41:31.737Z,1.34
2023-05-10T05:42:31.813Z,1.33
2023-05-10T05:43:31.835Z,1.34
2023-05-10T05:44:32.026Z,1.31
2023-05-10T05:45:32.003Z,1.34
2023-05-10T05:46:32.001Z,1.33
2023-05-10T05:47:32.071Z,1.40
2023-05-10T05:48:32.133Z,1.45
2023-05-10T05:49:32.508Z,1.57
2023-05-10T05:50:32.229Z,1.50
2023-05-10T05:51:32.314Z,1.50
2023-05-10T05:52:32.364Z,1.54
2023-05-10T05:53:32.413Z,1.63
2023-05-10T05:54:32.509Z,1.74
2023-05-10T05:55:32.536Z,1.77
2023-05-10T05:56:32.597Z,1.94
2023-05-10T05:57:32.640Z,2.08
2023-05-10T05:58:32.722Z,2.57
2023-05-10T05:59:33.031Z,2.74
2023-05-10T06:00:32.806Z,3.58
2023-05-10T06:01:32.866Z,3.84
2023-05-10T06:02:32.974Z,4.13
2023-05-10T06:03:32.980Z,4.92
2023-05-10T06:04:33.079Z,5.74
2023-05-10T06:05:33.051Z,7.23
2023-05-10T06:06:33.065Z,8.07
2023-05-10T06:07:33.109Z,10.36
2023-05-10T06:08:33.092Z,9.72
2023-05-10T06:09:33.142Z,10.68
2023-05-10T06:10:33.150Z,13.28
2023-05-10T06:11:33.160Z,14.36
2023-05-10T06:12:33.102Z,13.27
2023-05-10T06:13:33.350Z,12.11
2023-05-10T06:14:33.529Z,13.61
2023-05-10T06:15:33.121Z,13.24
2023-05-10T06:16:33.138Z,13.47
2023-05-10T06:17:33.179Z,14.76
2023-05-10T06:18:33.160Z,13.66
2023-05-10T06:19:33.178Z,13.74
2023-05-10T06:20:33.188Z,14.04
2023-05-10T06:21:33.202Z,15.13
2023-05-10T06:22:33.282Z,17.10
2023-05-10T06:23:33.312Z,16.38
2023-05-10T06:24:33.513Z,16.96
2023-05-10T06:25:33.552Z,16.26
2023-05-10T06:26:33.515Z,16.09
2023-05-10T06:27:33.644Z,17.76
2023-05-10T06:28:33.592Z,20.12
2023-05-10T06:29:34.041Z,20.52
2023-05-10T06:30:33.705Z,20.35
2023-05-10T06:31:34.873Z,21.55
2023-05-10T06:32:33.877Z,20.52
2023-05-10T06:33:33.830Z,19.98
2023-05-10T06:34:34.022Z,20.21
2023-05-10T06:35:33.921Z,19.79
2023-05-10T06:36:34.009Z,21.47
2023-05-10T06:37:34.032Z,20.75
2023-05-10T06:38:34.004Z,19.01
2023-05-10T06:39:34.063Z,19.82
2023-05-10T06:40:34.078Z,19.80
2023-05-10T06:41:34.083Z,20.14
2023-05-10T06:42:34.114Z,20.97
2023-05-10T06:43:34.151Z,23.30
2023-05-10T06:44:34.171Z,22.87
2023-05-10T06:45:34.167Z,22.57
2023-05-10T06:46:34.247Z,23.80
2023-05-10T06:47:35.849Z,23.54
2023-05-10T06:48:34.227Z,23.81
2023-05-10T06:49:34.219Z,23.11
2023-05-10T06:50:34.199Z,20.34
2023-05-10T06:51:34.208Z,21.09
2023-05-10T06:52:34.159Z,15.06
2023-05-10T06:53:34.160Z,8.20
2023-05-10T06:54:34.498Z,6.22
2023-05-10T06:55:34.158Z,5.63
2023-05-10T06:56:34.149Z,5.62
2023-05-10T06:57:34.162Z,6.44
2023-05-10T06:58:34.161Z,6.93
2023-05-10T06:59:34.265Z,6.78
2023-05-10T07:00:34.218Z,6.38
2023-05-10T07:01:34.127Z,5.65
2023-05-10T07:02:34.228Z,5.10
2023-05-10T07:03:34.085Z,4.90
2023-05-10T07:04:34.110Z,4.83
2023-05-10T07:05:34.173Z,4.60
2023-05-10T07:06:35.023Z,4.31
2023-05-10T07:07:34.068Z,4.90
2023-05-10T07:08:34.095Z,4.64
2023-05-10T07:09:34.051Z,4.45
2023-05-10T07:10:34.052Z,4.46
2023-05-10T07:11:34.071Z,4.26
2023-05-10T07:12:34.132Z,4.04
2023-05-10T07:13:34.085Z,3.75
2023-05-10T07:14:34.576Z,3.73
2023-05-10T07:15:34.023Z,3.66
2023-05-10T07:16:34.041Z,4.08
2023-05-10T07:17:34.051Z,4.36
2023-05-10T07:18:34.016Z,4.54
2023-05-10T07:19:33.996Z,4.80
2023-05-10T07:20:33.970Z,4.99
2023-05-10T07:21:34.034Z,5.16
2023-05-10T07:22:33.955Z,5.24
2023-05-10T07:23:33.981Z,5.40
2023-05-10T07:24:34.116Z,5.44
2023-05-10T07:25:33.942Z,6.25
2023-05-10T07:26:33.951Z,7.32
2023-05-10T07:27:33.905Z,7.02
2023-05-10T07:28:34.544Z,7.77
2023-05-10T07:29:34.032Z,8.22
2023-05-10T07:30:33.938Z,8.08
2023-05-10T07:31:33.915Z,8.23
2023-05-10T07:32:34.093Z,8.16
2023-05-10T07:33:33.947Z,8.61
2023-05-10T07:34:33.988Z,9.16
2023-05-10T07:35:34.049Z,9.18
2023-05-10T07:36:34.054Z,9.03
2023-05-10T07:37:34.070Z,9.09
2023-05-10T07:38:34.072Z,9.10
2023-05-10T07:39:34.138Z,9.22
2023-05-10T07:40:34.135Z,9.17
2023-05-10T07:41:35.820Z,9.47
2023-05-10T07:42:34.184Z,9.38
2023-05-10T07:43:34.197Z,9.74
2023-05-10T07:44:34.579Z,9.70
2023-05-10T07:45:34.304Z,10.05
2023-05-10T07:46:34.304Z,11.02
2023-05-10T07:47:34.334Z,10.31
2023-05-10T07:48:34.337Z,12.52
2023-05-10T07:49:34.307Z,12.72
2023-05-10T07:50:34.563Z,11.53
2023-05-10T07:51:34.314Z,10.95
2023-05-10T07:52:34.330Z,11.57
2023-05-10T07:53:34.337Z,11.89
2023-05-10T07:54:34.322Z,13.04
2023-05-10T07:55:34.563Z,13.16
2023-05-10T07:56:34.377Z,12.94
2023-05-10T07:57:34.469Z,13.27
2023-05-10T07:58:34.504Z,13.99
2023-05-10T07:59:34.551Z,15.89
2023-05-10T08:00:35.062Z,17.71
2023-05-10T08:01:34.702Z,17.72
2023-05-10T08:02:34.886Z,17.71
2023-05-10T08:03:34.895Z,18.10
2023-05-10T08:04:34.895Z,19.76
2023-05-10T08:05:35.769Z,20.22
2023-05-10T08:06:34.936Z,20.39
2023-05-10T08:07:34.971Z,21.80
2023-05-10T08:08:35.032Z,21.98
2023-05-10T08:09:35.029Z,22.71
2023-05-10T08:10:35.579Z,23.71
2023-05-10T08:11:35.446Z,24.89
2023-05-10T08:12:35.148Z,26.11
2023-05-10T08:13:35.229Z,24.81
2023-05-10T08:14:35.231Z,27.29
2023-05-10T08:15:35.570Z,27.13
2023-05-10T08:16:35.292Z,27.27
2023-05-10T08:17:35.335Z,27.05
2023-05-10T08:18:35.383Z,27.85
2023-05-10T08:19:35.571Z,28.38
2023-05-10T08:20:35.449Z,30.30
2023-05-10T08:21:35.450Z,31.31
2023-05-10T08:22:35.454Z,30.76
2023-05-10T08:23:35.504Z,32.62
2023-05-10T08:24:35.533Z,31.54
2023-05-10T08:25:35.591Z,30.05
2023-05-10T08:26:35.592Z,25.97
2023-05-10T08:27:35.648Z,24.67
2023-05-10T08:28:35.657Z,23.99
2023-05-10T08:29:48.873Z,23.83
2023-05-10T08:30:37.049Z,23.83
2023-05-10T08:31:35.677Z,23.15
2023-05-10T08:32:35.701Z,21.40
2023-05-10T08:33:35.628Z,23.47
2023-05-10T08:34:35.637Z,21.46
2023-05-10T08:35:35.657Z,21.97
2023-05-10T08:36:35.664Z,21.94
2023-05-10T08:37:35.623Z,22.19
2023-05-10T08:38:35.614Z,20.39
2023-05-10T08:39:35.611Z,18.78
2023-05-10T08:40:36.099Z,19.25
2023-05-10T08:41:35.590Z,18.71
2023-05-10T08:42:35.621Z,18.12
2023-05-10T08:43:35.549Z,15.82
2023-05-10T08:44:35.626Z,17.47
2023-05-10T08:45:35.559Z,15.26
2023-05-10T08:46:35.593Z,15.96
2023-05-10T08:47:35.547Z,15.85
2023-05-10T08:48:35.611Z,14.24
2023-05-10T08:49:35.612Z,14.78
2023-05-10T08:50:35.695Z,13.62
2023-05-10T08:51:35.736Z,13.02
2023-05-10T08:52:35.789Z,8.39
2023-05-10T08:53:35.833Z,6.60
2023-05-10T08:54:35.899Z,6.27
2023-05-10T08:55:36.023Z,5.87
2023-05-10T08:56:36.009Z,5.34
2023-05-10T08:57:36.024Z,5.03
2023-05-10T08:58:36.034Z,4.99
2023-05-10T08:59:36.032Z,5.78
2023-05-10T09:00:36.171Z,6.25
2023-05-10T09:01:36.011Z,6.25
2023-05-10T09:02:36.041Z,6.45
2023-05-10T09:03:36.049Z,6.41
2023-05-10T09:04:36.132Z,6.38
2023-05-10T09:05:36.078Z,6.67
2023-05-10T09:06:36.072Z,6.67
2023-05-10T09:07:36.451Z,6.75
2023-05-10T09:08:36.093Z,6.73
2023-05-10T09:09:36.108Z,6.54
2023-05-10T09:10:36.102Z,6.59
2023-05-10T09:11:36.160Z,6.60
2023-05-10T09:12:36.145Z,6.66
2023-05-10T09:13:36.287Z,6.53
2023-05-10T09:14:36.159Z,6.45
2023-05-10T09:15:36.600Z,6.51
2023-05-10T09:16:36.276Z,6.39
2023-05-10T09:17:36.265Z,6.59
2023-05-10T09:18:36.278Z,6.38
2023-05-10T09:19:36.310Z,6.42
2023-05-10T09:20:36.315Z,6.39
2023-05-10T09:21:36.363Z,6.39
2023-05-10T09:22:36.399Z,6.36
2023-05-10T09:23:36.495Z,6.36
2023-05-10T09:24:36.472Z,6.32
2023-05-10T09:25:36.546Z,6.29
2023-05-10T09:26:36.525Z,6.09
2023-05-10T09:27:36.560Z,6.12
2023-05-10T09:28:36.583Z,6.11
2023-05-10T09:29:36.605Z,5.98
2023-05-10T09:30:36.726Z,6.16
2023-05-10T09:31:36.693Z,6.06
2023-05-10T09:32:36.746Z,5.94
2023-05-10T09:33:36.786Z,5.84
2023-05-10T09:34:36.793Z,5.94
2023-05-10T09:35:36.836Z,5.93
2023-05-10T09:36:36.861Z,5.79
2023-05-10T09:37:36.914Z,5.80
2023-05-10T09:38:36.935Z,5.67
2023-05-10T09:39:36.990Z,5.70
2023-05-10T09:40:37.111Z,5.70
2023-05-10T09:41:37.075Z,5.62
2023-05-10T09:42:37.127Z,5.53
2023-05-10T09:43:37.159Z,5.62
2023-05-10T09:44:37.205Z,5.59
2023-05-10T09:45:38.993Z,5.47
2023-05-10T09:46:37.430Z,5.49
2023-05-10T09:47:37.384Z,5.40
2023-05-10T09:48:37.404Z,5.42
2023-05-10T09:49:37.446Z,5.41
2023-05-10T09:50:37.704Z,5.40
2023-05-10T09:51:37.576Z,5.29
2023-05-10T09:52:37.629Z,5.27
2023-05-10T09:53:37.670Z,5.10
2023-05-10T09:54:37.714Z,5.15
2023-05-10T09:55:38.128Z,5.04
2023-05-10T09:56:37.945Z,4.97
2023-05-10T09:57:37.893Z,4.93
2023-05-10T09:58:37.945Z,4.95
2023-05-10T09:59:38.015Z,4.90
2023-05-10T10:00:38.118Z,4.97
2023-05-10T10:01:38.116Z,4.84
2023-05-10T10:02:38.278Z,4.84
2023-05-10T10:03:38.273Z,4.84
2023-05-10T10:04:38.314Z,4.74
2023-05-10T10:05:38.372Z,4.82
2023-05-10T10:06:39.386Z,4.83
2023-05-10T10:07:38.363Z,4.81
2023-05-10T10:08:38.365Z,4.76
2023-05-10T10:09:38.345Z,4.68
2023-05-10T10:10:38.395Z,4.59
2023-05-10T10:11:38.394Z,4.62
2023-05-10T10:12:38.326Z,4.50
2023-05-10T10:13:38.330Z,4.50
2023-05-10T10:14:38.343Z,4.47
2023-05-10T10:15:38.681Z,4.46
2023-05-10T10:16:45.800Z,4.42
2023-05-10T10:17:39.474Z,4.42
2023-05-10T10:18:38.472Z,4.43
2023-05-10T10:19:38.648Z,4.35
2023-05-10T10:20:38.625Z,4.40
2023-05-10T10:21:38.413Z,4.39
2023-05-10T10:22:38.407Z,4.35
2023-05-10T10:23:38.402Z,4.38
2023-05-10T10:24:38.369Z,4.30
2023-05-10T10:25:38.630Z,4.32
2023-05-10T10:26:38.384Z,4.30
2023-05-10T10:27:38.397Z,4.23
2023-05-10T10:28:38.445Z,4.22
2023-05-10T10:29:38.464Z,4.17
2023-05-10T10:30:38.671Z,4.10
2023-05-10T10:31:38.494Z,4.08
2023-05-10T10:32:38.505Z,4.06
2023-05-10T10:33:38.489Z,4.01
2023-05-10T10:34:38.476Z,4.08
2023-05-10T10:35:38.660Z,3.94
2023-05-10T10:36:38.476Z,3.99
2023-05-10T10:37:38.520Z,3.91
2023-05-10T10:38:38.515Z,3.85
2023-05-10T10:39:38.517Z,3.88
2023-05-10T10:40:38.643Z,3.85
2023-05-10T10:41:38.488Z,3.80
2023-05-10T10:42:38.503Z,3.77
2023-05-10T10:43:38.528Z,3.73
2023-05-10T10:45:57.255Z,0.50
2023-05-10T10:46:57.260Z,0.50
2023-05-10T10:47:57.243Z,0.50
2023-05-10T10:48:57.253Z,0.50
2023-05-10T10:49:57.237Z,0.50
2023-05-10T10:50:57.459Z,0.51
2023-05-10T10:51:57.194Z,0.50
2023-05-10T10:52:57.268Z,0.50
2023-05-10T10:53:57.172Z,0.50
2023-05-10T10:54:57.193Z,0.51
2023-05-10T10:55:57.191Z,0.50
2023-05-10T10:56:57.195Z,0.51
2023-05-10T10:57:57.154Z,0.51
2023-05-10T10:58:57.173Z,0.51
2023-05-10T10:59:57.146Z,0.50
2023-05-10T11:00:57.488Z,0.51
2023-05-10T11:01:57.129Z,0.50
2023-05-10T11:02:57.184Z,0.51
2023-05-10T11:03:57.159Z,0.50
2023-05-10T11:04:57.114Z,0.51
2023-05-10T11:05:57.462Z,0.51
2023-05-10T11:06:57.106Z,0.51
2023-05-10T11:07:57.112Z,0.51
2023-05-10T11:08:57.073Z,0.50
2023-05-10T11:09:57.115Z,0.51
2023-05-10T11:10:57.452Z,0.50
2023-05-10T11:11:57.082Z,0.50
2023-05-10T11:12:57.067Z,0.51
2023-05-10T11:13:57.086Z,0.51
2023-05-10T11:14:57.981Z,0.51
2023-05-10T11:15:57.471Z,0.52
2023-05-10T11:16:57.040Z,0.51
2023-05-10T11:17:57.062Z,0.51
2023-05-10T11:18:57.086Z,0.50
2023-05-10T11:19:57.009Z,0.50
2023-05-10T11:20:57.473Z,0.51
2023-05-10T11:21:56.997Z,0.51
2023-05-10T11:22:57.010Z,0.52
2023-05-10T11:23:57.074Z,0.51
2023-05-10T11:24:56.975Z,0.50
2023-05-10T11:25:57.473Z,0.50
2023-05-10T11:26:56.957Z,0.51
2023-05-10T11:27:56.930Z,0.52
2023-05-10T11:28:56.939Z,0.50
2023-05-10T11:29:56.904Z,0.50
2023-05-10T11:30:56.978Z,0.50
2023-05-10T11:31:56.944Z,0.51
2023-05-10T11:32:56.909Z,0.50
2023-05-10T11:33:56.907Z,0.50
2023-05-10T11:34:56.892Z,0.52
2023-05-10T11:35:56.959Z,0.52
2023-05-10T11:36:56.950Z,0.51
2023-05-10T11:37:56.948Z,0.50
2023-05-10T11:38:56.917Z,0.51
2023-05-10T11:39:56.896Z,0.51
2023-05-10T11:40:56.981Z,0.51
2023-05-10T11:41:56.905Z,0.51
2023-05-10T11:42:56.857Z,0.50
2023-05-10T11:43:56.849Z,0.50
2023-05-10T11:44:56.826Z,0.50
2023-05-10T11:45:56.828Z,0.51
2023-05-10T11:46:56.853Z,0.51
2023-05-10T11:47:56.898Z,0.51
2023-05-10T11:48:56.831Z,0.51
2023-05-10T11:49:56.868Z,0.51
2023-05-10T11:50:56.995Z,0.50
2023-05-10T11:51:56.908Z,0.51
2023-05-10T11:52:56.916Z,0.51
2023-05-10T11:53:56.937Z,0.52
2023-05-10T11:54:56.947Z,0.52
2023-05-10T11:55:56.901Z,0.51
2023-05-10T11:56:56.971Z,0.51
2023-05-10T11:57:56.909Z,0.51
2023-05-10T11:58:56.914Z,0.51
2023-05-10T11:59:56.895Z,0.51
2023-05-10T12:00:56.898Z,0.50
2023-05-10T12:01:56.924Z,0.51
2023-05-10T12:02:57.092Z,0.51
2023-05-10T12:03:57.044Z,0.52
2023-05-10T12:04:56.932Z,0.51
2023-05-10T12:05:56.904Z,0.51
2023-05-10T12:06:57.012Z,0.51
2023-05-10T12:07:56.917Z,0.51
2023-05-10T12:08:56.927Z,0.51
2023-05-10T12:09:56.873Z,0.51
2023-05-10T12:10:56.892Z,0.51
2023-05-10T12:11:56.880Z,0.51
2023-05-10T12:12:56.869Z,0.51
2023-05-10T12:13:56.918Z,0.51
2023-05-10T12:14:56.866Z,0.51
2023-05-10T12:15:56.878Z,0.50
2023-05-10T12:16:56.928Z,0.50
2023-05-10T12:17:56.849Z,0.50
2023-05-10T12:18:57.013Z,0.50
2023-05-10T12:19:56.841Z,0.51
2023-05-10T12:20:56.849Z,0.51
2023-05-10T12:21:56.980Z,0.51
2023-05-10T12:22:58.321Z,0.51
2023-05-10T12:23:56.821Z,0.51
2023-05-10T12:24:56.834Z,0.52
2023-05-10T12:25:56.839Z,0.51
2023-05-10T12:26:56.788Z,0.51
2023-05-10T12:27:56.808Z,0.51
2023-05-10T12:28:56.779Z,0.50
2023-05-10T12:29:56.769Z,0.51
2023-05-10T12:30:56.772Z,0.50
2023-05-10T12:31:56.853Z,0.51
2023-05-10T12:32:56.835Z,0.50
2023-05-10T12:33:56.752Z,0.50
2023-05-10T12:34:56.770Z,0.51
2023-05-10T12:35:56.751Z,0.51
2023-05-10T12:36:56.986Z,0.50
2023-05-10T12:37:56.714Z,0.51
2023-05-10T12:38:56.733Z,0.50
2023-05-10T12:39:56.727Z,0.51
2023-05-10T12:40:56.777Z,0.51
2023-05-10T12:41:56.700Z,0.50
2023-05-10T12:42:56.710Z,0.52
2023-05-10T12:43:56.700Z,0.51
2023-05-10T12:44:56.663Z,0.51
2023-05-10T12:45:56.704Z,0.50
2023-05-10T12:46:56.689Z,0.51
2023-05-10T12:47:56.674Z,0.51
2023-05-10T12:49:07.665Z,0.50
2023-05-10T12:49:57.652Z,0.51
2023-05-10T12:50:56.634Z,0.51
2023-05-10T12:51:56.669Z,0.51
2023-05-10T12:52:56.622Z,0.51
2023-05-10T12:53:56.649Z,0.52
2023-05-10T12:54:56.598Z,0.51
2023-05-10T12:55:56.593Z,0.51
2023-05-10T12:56:57.078Z,0.50
2023-05-10T12:57:56.606Z,0.51
2023-05-10T12:58:56.600Z,0.51
2023-05-10T12:59:56.573Z,0.51
2023-05-10T13:01:03.706Z,0.51
2023-05-10T13:01:56.590Z,0.51
2023-05-10T13:02:56.648Z,0.51
2023-05-10T13:03:56.530Z,0.51
2023-05-10T13:04:56.566Z,0.51
2023-05-10T13:05:56.510Z,0.52
2023-05-10T13:06:56.560Z,0.51
2023-05-10T13:07:56.520Z,0.51
2023-05-10T13:08:56.475Z,0.51
2023-05-10T13:09:56.504Z,0.51
2023-05-10T13:10:56.464Z,0.51
2023-05-10T13:11:56.545Z,0.52
2023-05-10T13:12:56.512Z,0.52
2023-05-10T13:13:56.473Z,0.50
2023-05-10T13:14:56.462Z,0.52
2023-05-10T13:15:56.472Z,0.51