createdAt,value
2023-01-29T00:00:03.143Z,9.711697
2023-01-29T00:01:03.638Z,9.711739
2023-01-29T00:02:03.756Z,9.711706
2023-01-29T00:03:03.163Z,9.711682
2023-01-29T00:04:03.110Z,9.711710
2023-01-29T00:05:16.734Z,9.711763
2023-01-29T00:06:05.089Z,9.711769
2023-01-29T00:07:03.084Z,9.711761
2023-01-29T00:08:04.076Z,9.711729
2023-01-29T00:09:03.070Z,9.711813
2023-01-29T00:10:03.076Z,9.711882
2023-01-29T00:11:03.062Z,9.711769
2023-01-29T00:12:03.065Z,9.711695
2023-01-29T00:13:03.038Z,9.711769
2023-01-29T00:14:03.039Z,9.711761
2023-01-29T00:15:03.023Z,9.711792
2023-01-29T00:16:03.020Z,9.711844
2023-01-29T00:17:03.044Z,9.711716
2023-01-29T00:18:03.012Z,9.711735
2023-01-29T00:19:02.994Z,9.711820
2023-01-29T00:20:02.994Z,9.711790
2023-01-29T00:21:03.715Z,9.711684
2023-01-29T00:22:02.985Z,9.711724
2023-01-29T00:23:02.962Z,9.711666
2023-01-29T00:24:03.017Z,9.711748
2023-01-29T00:49:03.464Z,9.711527
2023-01-29T00:50:03.452Z,9.711600
2023-01-29T00:51:03.460Z,9.711670
2023-01-29T00:52:03.437Z,9.711558
2023-01-29T00:53:03.432Z,9.711623
2023-01-29T00:54:03.426Z,9.711528
2023-01-29T00:55:03.425Z,9.711589
2023-01-29T00:56:03.421Z,9.711564
2023-01-29T00:57:03.404Z,9.711558
2023-01-29T00:58:03.397Z,9.711428
2023-01-29T00:59:03.382Z,9.711336
2023-01-29T01:00:03.383Z,9.711628
2023-01-29T01:01:04.334Z,9.711716
2023-01-29T01:02:03.405Z,9.711678
2023-01-29T01:03:03.374Z,9.711453
2023-01-29T01:04:03.354Z,9.711533
2023-01-29T01:05:03.356Z,9.711538
2023-01-29T01:06:03.336Z,9.711543
2023-01-29T01:07:03.323Z,9.711719
2023-01-29T01:08:03.320Z,9.711904
2023-01-29T01:09:07.710Z,9.711903
2023-01-29T01:10:05.291Z,9.711718
2023-01-29T01:11:03.293Z,9.711618
2023-01-29T01:12:03.272Z,9.711629
2023-01-29T01:13:03.280Z,9.711449
2023-01-29T01:14:03.283Z,9.711724
2023-01-29T01:15:03.247Z,9.711421
2023-01-29T01:16:04.282Z,9.711421
2023-01-29T01:17:03.243Z,9.711421
2023-01-29T01:18:03.236Z,9.711421
2023-01-29T01:19:03.239Z,9.711421
2023-01-29T01:20:04.207Z,9.711421
2023-01-29T01:21:03.214Z,9.711421
2023-01-29T01:22:03.215Z,9.711421
2023-01-29T01:23:03.207Z,9.711421
2023-01-29T01:24:03.203Z,9.711421
2023-01-29T01:25:03.186Z,9.711421
2023-01-29T01:26:03.168Z,9.711421
2023-01-29T01:27:03.161Z,9.711421
2023-01-29T01:28:03.182Z,9.711421
2023-01-29T01:29:03.161Z,9.711421
2023-01-29T01:30:04.143Z,9.711421
2023-01-29T01:31:03.192Z,9.711421
2023-01-29T01:32:03.169Z,9.711421
2023-01-29T01:33:03.124Z,9.711421
2023-01-29T01:34:03.116Z,9.711421
2023-01-29T01:35:03.108Z,9.711421
2023-01-29T01:36:03.114Z,9.711421
2023-01-29T01:37:03.097Z,9.711639
2023-01-29T01:38:03.099Z,9.711639
2023-01-29T01:39:03.078Z,9.711234
2023-01-29T01:40:03.081Z,9.711324
2023-01-29T01:41:03.062Z,9.711324
2023-01-29T01:42:03.057Z,9.711324
2023-01-29T01:43:03.041Z,9.711324
2023-01-29T01:44:04.031Z,9.711324
2023-01-29T01:45:03.037Z,9.711324
2023-01-29T01:46:03.099Z,9.711324
2023-01-29T01:47:03.003Z,9.711848
2023-01-29T01:48:03.009Z,9.711712
2023-01-29T01:49:02.993Z,9.711712
2023-01-29T01:50:03.023Z,9.711712
2023-01-29T01:51:02.991Z,9.711383
2023-01-29T01:52:02.980Z,9.711613
2023-01-29T01:53:02.960Z,9.711505
2023-01-29T01:54:02.954Z,9.711608
2023-01-29T01:55:03.005Z,9.711596
2023-01-29T01:56:02.940Z,9.711642
2023-01-29T01:57:02.943Z,9.711642
2023-01-29T01:58:02.925Z,9.711642
2023-01-29T01:59:02.919Z,9.711642
2023-01-29T02:00:02.908Z,9.711880
2023-01-29T02:01:02.962Z,9.711512
2023-01-29T02:02:02.912Z,9.711435
2023-01-29T02:03:02.885Z,9.711302
2023-01-29T02:04:03.878Z,9.711361
2023-01-29T02:05:02.881Z,9.711431
2023-01-29T02:06:02.869Z,9.711620
2023-01-29T02:07:02.852Z,9.711948
2023-01-29T02:08:02.858Z,9.712196
2023-01-29T02:09:02.844Z,9.712133
2023-01-29T02:10:02.833Z,9.711908
2023-01-29T02:11:02.821Z,9.711636
2023-01-29T02:12:03.817Z,9.711852
2023-01-29T02:13:02.811Z,9.712105
2023-01-29T02:14:02.801Z,9.712102
2023-01-29T02:15:02.796Z,9.711916
2023-01-29T02:16:02.797Z,9.711786
2023-01-29T02:17:02.797Z,9.711672
2023-01-29T02:18:02.794Z,9.711617
2023-01-29T02:19:02.772Z,9.711594
2023-01-29T02:20:02.762Z,9.711664
2023-01-29T02:21:02.754Z,9.711642
2023-01-29T02:22:02.745Z,9.711636
2023-01-29T02:23:03.772Z,9.711599
2023-01-29T02:24:03.870Z,9.711626
2023-01-29T02:25:02.721Z,9.711452
2023-01-29T02:26:02.713Z,9.711573
2023-01-29T02:27:02.712Z,9.711503
2023-01-29T02:28:02.696Z,9.711562
2023-01-29T02:29:03.209Z,9.711522
2023-01-29T02:30:02.681Z,9.711493
2023-01-29T02:31:02.726Z,9.711563
2023-01-29T02:32:02.751Z,9.711592
2023-01-29T02:33:02.661Z,9.711552
2023-01-29T02:34:02.655Z,9.711447
2023-01-29T02:35:02.638Z,9.711465
2023-01-29T02:36:02.639Z,9.711397
2023-01-29T02:37:02.635Z,9.711384
2023-01-29T02:38:02.619Z,9.711462
2023-01-29T02:39:02.612Z,9.711402
2023-01-29T02:40:02.609Z,9.711813
2023-01-29T02:41:02.609Z,9.711569
2023-01-29T02:42:02.585Z,9.711486
2023-01-29T02:43:03.234Z,9.711562
2023-01-29T02:44:02.576Z,9.711542
2023-01-29T02:45:02.577Z,9.711883
2023-01-29T02:46:02.628Z,9.711933
2023-01-29T02:47:02.553Z,9.711821
2023-01-29T02:48:02.553Z,9.711779
2023-01-29T02:49:02.543Z,9.711720
2023-01-29T02:50:02.532Z,9.711782
2023-01-29T02:51:02.530Z,9.711853
2023-01-29T02:52:02.509Z,9.711901
2023-01-29T02:53:02.511Z,9.711688
2023-01-29T02:54:02.513Z,9.711812
2023-01-29T02:55:02.520Z,9.711600
2023-01-29T02:56:02.503Z,9.711656
2023-01-29T02:57:02.486Z,9.711574
2023-01-29T02:58:02.474Z,9.711504
2023-01-29T02:59:02.459Z,9.711514
2023-01-29T03:00:02.474Z,9.711611
2023-01-29T03:01:02.479Z,9.711606
2023-01-29T03:02:02.483Z,9.711516
2023-01-29T03:03:02.441Z,9.711733
2023-01-29T03:04:02.424Z,9.711706
2023-01-29T03:05:02.433Z,9.711779
2023-01-29T03:06:02.408Z,9.711712
2023-01-29T03:07:02.408Z,9.711697
2023-01-29T03:08:02.402Z,9.711647
2023-01-29T03:09:02.404Z,9.711445
2023-01-29T03:10:02.383Z,9.711740
2023-01-29T03:11:08.218Z,9.711782
2023-01-29T03:12:02.362Z,9.711589
2023-01-29T03:13:02.365Z,9.711647
2023-01-29T03:14:02.352Z,9.711769
2023-01-29T03:15:03.282Z,9.711571
2023-01-29T03:16:02.333Z,9.711486
2023-01-29T03:17:12.208Z,9.711502
2023-01-29T03:18:02.372Z,9.711759
2023-01-29T03:19:02.313Z,9.711868
2023-01-29T03:23:09.947Z,9.710717
2023-01-29T03:24:09.937Z,9.711109
2023-01-29T03:25:09.919Z,9.711552
2023-01-29T03:26:09.923Z,9.711446
2023-01-29T03:27:09.903Z,9.711515
2023-01-29T03:28:09.902Z,9.711445
2023-01-29T03:29:09.903Z,9.711722
2023-01-29T03:30:09.899Z,9.711619
2023-01-29T03:31:09.890Z,9.711639
2023-01-29T03:32:09.937Z,9.711684
2023-01-29T03:33:09.869Z,9.711555
2023-01-29T03:34:09.855Z,9.711572
2023-01-29T03:35:09.862Z,9.711524
2023-01-29T03:36:09.832Z,9.711598
2023-01-29T03:37:09.835Z,9.711647
2023-01-29T03:38:09.820Z,9.711759
2023-01-29T03:39:09.852Z,9.711742
2023-01-29T03:40:09.801Z,9.711842
2023-01-29T03:41:10.799Z,9.711928
2023-01-29T03:42:09.797Z,9.711904
2023-01-29T03:43:09.774Z,9.711809
2023-01-29T03:44:09.758Z,9.711607
2023-01-29T03:45:10.764Z,9.711748
2023-01-29T03:46:09.815Z,9.711652
2023-01-29T03:47:10.505Z,9.711543
2023-01-29T03:48:09.741Z,9.711540
2023-01-29T03:49:09.731Z,9.711544
2023-01-29T03:50:09.723Z,9.711551
2023-01-29T03:51:09.720Z,9.711658
2023-01-29T03:52:09.708Z,9.711576
2023-01-29T03:53:09.703Z,9.711513
2023-01-29T03:54:09.699Z,9.711465
2023-01-29T03:55:09.684Z,9.711581
2023-01-29T03:56:09.739Z,9.711479
2023-01-29T03:57:09.667Z,9.711364
2023-01-29T03:58:09.678Z,9.711283
2023-01-29T03:59:11.521Z,9.711442
2023-01-29T04:00:09.647Z,9.711557
2023-01-29T04:01:09.672Z,9.711657
2023-01-29T04:02:11.592Z,9.711635
2023-01-29T04:03:09.637Z,9.711521
2023-01-29T04:04:09.653Z,9.711420
2023-01-29T04:05:09.614Z,9.711535
2023-01-29T04:06:09.635Z,9.711797
2023-01-29T04:07:09.633Z,9.711508
2023-01-29T04:08:09.597Z,9.711267
2023-01-29T04:09:09.586Z,9.711263
2023-01-29T04:10:10.583Z,9.711168
2023-01-29T04:11:09.573Z,9.711221
2023-01-29T04:12:09.572Z,9.711249
2023-01-29T04:13:09.584Z,9.711123
2023-01-29T04:14:09.550Z,9.711405
2023-01-29T04:15:09.546Z,9.711244
2023-01-29T04:16:09.626Z,9.711495
2023-01-29T04:17:09.531Z,9.711473
2023-01-29T04:18:09.526Z,9.711468
2023-01-29T04:19:09.532Z,9.711185
2023-01-29T04:20:09.521Z,9.711241
2023-01-29T04:21:10.490Z,9.711663
2023-01-29T04:22:09.501Z,9.711286
2023-01-29T04:23:09.488Z,9.711241
2023-01-29T04:24:09.504Z,9.711152
2023-01-29T04:25:09.469Z,9.711441
2023-01-29T04:26:09.461Z,9.711708
2023-01-29T04:27:09.460Z,9.711540
2023-01-29T04:28:09.446Z,9.711730
2023-01-29T04:29:09.437Z,9.711717
2023-01-29T04:30:09.420Z,9.711592
2023-01-29T04:31:09.514Z,9.711604
2023-01-29T04:32:09.418Z,9.711578
2023-01-29T04:33:09.410Z,9.711582
2023-01-29T04:34:09.400Z,9.711602
2023-01-29T04:35:09.386Z,9.711606
2023-01-29T04:36:10.013Z,9.711626
2023-01-29T04:37:09.379Z,9.711604
2023-01-29T04:38:09.363Z,9.711631
2023-01-29T04:39:11.075Z,9.711611
2023-01-29T04:40:10.344Z,9.711536
2023-01-29T04:41:10.011Z,9.711537
2023-01-29T04:42:09.340Z,9.711628
2023-01-29T04:43:09.333Z,9.711582
2023-01-29T04:44:09.331Z,9.711584
2023-01-29T04:45:09.308Z,9.711580
2023-01-29T04:46:09.298Z,9.711596
2023-01-29T04:47:09.338Z,9.711636
2023-01-29T04:48:09.292Z,9.711616
2023-01-29T04:49:09.275Z,9.711567
2023-01-29T04:50:09.257Z,9.711558
2023-01-29T04:51:10.290Z,9.711778
2023-01-29T04:52:09.262Z,9.711711
2023-01-29T04:53:09.258Z,9.711633
2023-01-29T04:54:09.232Z,9.711551
2023-01-29T04:55:09.227Z,9.711463
2023-01-29T04:56:09.238Z,9.711446
2023-01-29T04:57:09.217Z,9.711383
2023-01-29T04:58:09.214Z,9.711457
2023-01-29T04:59:09.196Z,9.711486
2023-01-29T05:00:09.187Z,9.711625
2023-01-29T05:01:09.178Z,9.711692
2023-01-29T05:02:09.176Z,9.711548
2023-01-29T05:03:09.182Z,9.711404
2023-01-29T05:04:09.164Z,9.711601
2023-01-29T05:05:09.145Z,9.711597
2023-01-29T05:06:09.145Z,9.711684
2023-01-29T05:07:09.153Z,9.711776
2023-01-29T05:08:09.134Z,9.711778
2023-01-29T05:09:10.131Z,9.711745
2023-01-29T05:10:09.110Z,9.711745
2023-01-29T05:11:09.113Z,9.711745
2023-01-29T05:12:09.100Z,9.711762
2023-01-29T05:13:09.091Z,9.711752
2023-01-29T05:14:09.103Z,9.711712
2023-01-29T05:15:09.092Z,9.711632
2023-01-29T05:16:09.116Z,9.711534
2023-01-29T05:17:09.056Z,9.711568
2023-01-29T05:18:09.087Z,9.711577
2023-01-29T05:19:09.055Z,9.711569
2023-01-29T05:20:09.041Z,9.711640
2023-01-29T05:21:09.025Z,9.711639
2023-01-29T05:22:09.014Z,9.711629
2023-01-29T05:23:09.008Z,9.711686
2023-01-29T05:24:09.556Z,9.711693
2023-01-29T05:25:08.989Z,9.711679
2023-01-29T05:26:08.990Z,9.711672
2023-01-29T05:27:08.984Z,9.711625
2023-01-29T05:28:08.968Z,9.711605
2023-01-29T05:29:08.961Z,9.711643
2023-01-29T05:30:08.961Z,9.711666
2023-01-29T05:31:09.077Z,9.711693
2023-01-29T05:32:08.959Z,9.711634
2023-01-29T05:33:08.973Z,9.711635
2023-01-29T05:34:08.934Z,9.711607
2023-01-29T05:35:08.950Z,9.711626
2023-01-29T05:36:08.916Z,9.711604
2023-01-29T05:37:08.909Z,9.711668
2023-01-29T05:38:09.515Z,9.711658
2023-01-29T05:39:09.598Z,9.711611
2023-01-29T05:40:08.922Z,9.711711
2023-01-29T05:41:08.893Z,9.711628
2023-01-29T05:42:08.880Z,9.711607
2023-01-29T05:43:08.859Z,9.711622
2023-01-29T05:44:08.857Z,9.711628
2023-01-29T05:45:08.864Z,9.711620
2023-01-29T05:46:08.857Z,9.711615
2023-01-29T05:47:08.835Z,9.711592
2023-01-29T05:48:09.807Z,9.711617
2023-01-29T05:49:08.797Z,9.711613
2023-01-29T05:50:08.795Z,9.711668
2023-01-29T05:51:08.796Z,9.711631
2023-01-29T05:52:08.779Z,9.711690
2023-01-29T05:53:08.777Z,9.711710
2023-01-29T05:54:08.759Z,9.711689
2023-01-29T05:55:08.760Z,9.711613
2023-01-29T05:56:10.611Z,9.711676
2023-01-29T05:57:08.736Z,9.711679
2023-01-29T05:58:08.731Z,9.711693
2023-01-29T05:59:08.722Z,9.711728
2023-01-29T06:00:08.724Z,9.711707
2023-01-29T06:01:08.707Z,9.711634
2023-01-29T06:02:08.759Z,9.711677
2023-01-29T06:03:08.745Z,9.711686
2023-01-29T06:04:08.677Z,9.711730
2023-01-29T06:05:08.687Z,9.711737
2023-01-29T06:06:08.669Z,9.711733
2023-01-29T06:07:08.666Z,9.711706
2023-01-29T06:08:08.653Z,9.711716
2023-01-29T06:09:08.643Z,9.711687
2023-01-29T06:10:08.660Z,9.711700
2023-01-29T06:11:08.642Z,9.711728
2023-01-29T06:12:08.620Z,9.711739
2023-01-29T06:13:08.635Z,9.711722
2023-01-29T06:14:08.607Z,9.711709
2023-01-29T06:15:08.603Z,9.711698
2023-01-29T06:16:08.614Z,9.711712
2023-01-29T06:17:08.588Z,9.711703
2023-01-29T06:18:08.578Z,9.711690
2023-01-29T06:19:08.571Z,9.711692
2023-01-29T06:20:08.565Z,9.711765
2023-01-29T06:21:08.558Z,9.711760
2023-01-29T06:22:08.551Z,9.711642
2023-01-29T06:23:08.533Z,9.711770
2023-01-29T06:24:08.537Z,9.711853
2023-01-29T06:25:08.525Z,9.711831
2023-01-29T06:26:08.556Z,9.711819
2023-01-29T06:27:08.510Z,9.711846
2023-01-29T06:28:08.503Z,9.711739
2023-01-29T06:29:08.490Z,9.711709
2023-01-29T06:30:08.484Z,9.711719
2023-01-29T06:31:26.551Z,9.711702
2023-01-29T06:32:12.121Z,9.711680
2023-01-29T06:33:08.465Z,9.711685
2023-01-29T06:34:08.470Z,9.711704
2023-01-29T06:35:08.448Z,9.711732
2023-01-29T06:36:08.449Z,9.711780
2023-01-29T06:37:08.463Z,9.711741
2023-01-29T06:38:08.423Z,9.711909
2023-01-29T06:39:08.429Z,9.711876
2023-01-29T06:40:08.411Z,9.711850
2023-01-29T06:41:08.413Z,9.711834
2023-01-29T06:42:08.401Z,9.711786
2023-01-29T06:43:08.391Z,9.711765
2023-01-29T06:44:08.380Z,9.711856
2023-01-29T06:45:08.373Z,9.711797
2023-01-29T06:46:08.405Z,9.711774
2023-01-29T06:47:08.364Z,9.711730
2023-01-29T06:48:08.358Z,9.711693
2023-01-29T06:49:08.353Z,9.711843
2023-01-29T06:50:08.351Z,9.711857
2023-01-29T06:51:08.349Z,9.711774
2023-01-29T06:52:09.022Z,9.711872
2023-01-29T06:53:08.317Z,9.711796
2023-01-29T06:54:08.306Z,9.711769
2023-01-29T06:55:08.305Z,9.711869
2023-01-29T06:56:08.293Z,9.711825
2023-01-29T06:57:08.278Z,9.711758
2023-01-29T06:58:08.270Z,9.711890
2023-01-29T06:59:08.263Z,9.711711
2023-01-29T07:00:08.265Z,9.711971
2023-01-29T07:01:08.325Z,9.712081
2023-01-29T07:02:08.297Z,9.711903
2023-01-29T07:03:08.234Z,9.711890
2023-01-29T07:04:08.230Z,9.711953
2023-01-29T07:05:08.253Z,9.712038
2023-01-29T07:06:08.245Z,9.712185
2023-01-29T07:07:08.200Z,9.711906
2023-01-29T07:08:08.209Z,9.711929
2023-01-29T07:09:08.202Z,9.711915
2023-01-29T07:10:08.186Z,9.711916
2023-01-29T07:11:08.177Z,9.711769
2023-01-29T07:12:08.177Z,9.711731
2023-01-29T07:13:08.177Z,9.711674
2023-01-29T07:14:08.153Z,9.711711
2023-01-29T07:15:08.152Z,9.711708
2023-01-29T07:16:08.184Z,9.711691
2023-01-29T07:17:08.132Z,9.711665
2023-01-29T07:18:08.128Z,9.711664
2023-01-29T07:19:08.125Z,9.711658
2023-01-29T07:20:08.135Z,9.711622
2023-01-29T07:21:08.102Z,9.711611
2023-01-29T07:22:08.085Z,9.711646
2023-01-29T07:23:08.093Z,9.711648
2023-01-29T07:24:08.142Z,9.711671
2023-01-29T07:25:08.070Z,9.711690
2023-01-29T07:26:08.078Z,9.711704
2023-01-29T07:27:08.062Z,9.711659
2023-01-29T07:28:08.059Z,9.711641
2023-01-29T07:29:08.050Z,9.711587
2023-01-29T07:30:08.023Z,9.711625
2023-01-29T07:31:08.119Z,9.711601
2023-01-29T07:32:08.072Z,9.711609
2023-01-29T07:33:08.046Z,9.711617
2023-01-29T07:34:08.004Z,9.711607
2023-01-29T07:35:07.996Z,9.711615
2023-01-29T07:36:07.975Z,9.711634
2023-01-29T07:37:07.982Z,9.711619
2023-01-29T07:38:07.969Z,9.711658
2023-01-29T07:39:08.527Z,9.711678
2023-01-29T07:40:07.949Z,9.711652
2023-01-29T07:41:07.949Z,9.711657
2023-01-29T07:42:07.929Z,9.711669
2023-01-29T07:43:07.945Z,9.711606
2023-01-29T07:44:07.921Z,9.711664
2023-01-29T07:45:07.907Z,9.711670
2023-01-29T07:46:08.028Z,9.711682
2023-01-29T07:47:07.892Z,9.711654
2023-01-29T07:48:07.899Z,9.711678
2023-01-29T07:49:08.535Z,9.711707
2023-01-29T07:50:07.880Z,9.711720
2023-01-29T07:51:07.886Z,9.711726
2023-01-29T07:52:07.856Z,9.711645
2023-01-29T07:53:07.877Z,9.711748
2023-01-29T07:54:07.855Z,9.711689
2023-01-29T07:55:07.869Z,9.711780
2023-01-29T07:56:07.823Z,9.711678
2023-01-29T07:57:07.819Z,9.711713
2023-01-29T07:58:08.533Z,9.711725
2023-01-29T07:59:07.798Z,9.711857
2023-01-29T08:00:07.804Z,9.711657
2023-01-29T08:01:07.894Z,9.711654
2023-01-29T08:02:07.799Z,9.711672
2023-01-29T08:03:07.786Z,9.711733
2023-01-29T08:04:07.766Z,9.711715
2023-01-29T08:05:07.762Z,9.711683
2023-01-29T08:06:07.753Z,9.711679
2023-01-29T08:07:07.740Z,9.711719
2023-01-29T08:08:08.116Z,9.711730
2023-01-29T08:09:09.606Z,9.711735
2023-01-29T08:10:07.729Z,9.711746
2023-01-29T08:11:07.717Z,9.711751
2023-01-29T08:12:08.532Z,9.711702
2023-01-29T08:13:07.696Z,9.711686
2023-01-29T08:14:07.688Z,9.711691
2023-01-29T08:15:07.704Z,9.711743
2023-01-29T08:16:07.784Z,9.711717
2023-01-29T08:17:07.671Z,9.711697
2023-01-29T08:18:07.665Z,9.711700
2023-01-29T08:19:07.645Z,9.711655
2023-01-29T08:20:07.637Z,9.711659
2023-01-29T08:21:07.637Z,9.711723
2023-01-29T08:22:07.627Z,9.711752
2023-01-29T08:23:07.612Z,9.711718
2023-01-29T08:24:07.620Z,9.711710
2023-01-29T08:25:08.580Z,9.711696
2023-01-29T08:26:08.608Z,9.711674
2023-01-29T08:27:07.601Z,9.711658
2023-01-29T08:28:07.578Z,9.711621
2023-01-29T08:29:07.566Z,9.711675
2023-01-29T08:30:07.565Z,9.711632
2023-01-29T08:31:07.588Z,9.711687
2023-01-29T08:32:07.554Z,9.711678
2023-01-29T08:33:08.543Z,9.711671
2023-01-29T08:34:07.547Z,9.711681
2023-01-29T08:35:07.526Z,9.711674
2023-01-29T08:36:07.511Z,9.711651
2023-01-29T08:37:07.518Z,9.711645
2023-01-29T08:38:07.500Z,9.711660
2023-01-29T08:39:07.496Z,9.711636
2023-01-29T08:40:07.485Z,9.711617
2023-01-29T08:41:07.481Z,9.711596
2023-01-29T08:42:07.481Z,9.711621
2023-01-29T08:43:09.215Z,9.711596
2023-01-29T08:44:08.453Z,9.711537
2023-01-29T08:45:07.450Z,9.711568
2023-01-29T08:46:07.506Z,9.711604
2023-01-29T08:47:07.423Z,9.711665
2023-01-29T08:48:07.420Z,9.711643
2023-01-29T08:49:07.419Z,9.711596
2023-01-29T08:50:07.406Z,9.711650
2023-01-29T08:51:07.417Z,9.711587
2023-01-29T08:52:07.390Z,9.711609
2023-01-29T08:53:09.037Z,9.711616
2023-01-29T08:54:07.371Z,9.711637
2023-01-29T08:55:09.065Z,9.711588
2023-01-29T08:56:07.376Z,9.711584
2023-01-29T08:57:07.345Z,9.711591
2023-01-29T08:58:07.352Z,9.711602
2023-01-29T08:59:07.331Z,9.711638
2023-01-29T09:00:07.327Z,9.711596
2023-01-29T09:01:07.345Z,9.711554
2023-01-29T09:02:07.324Z,9.711628
2023-01-29T09:03:07.310Z,9.711585
2023-01-29T09:04:07.289Z,9.711680
2023-01-29T09:05:07.304Z,9.711699
2023-01-29T09:06:07.277Z,9.711733
2023-01-29T09:07:07.267Z,9.711675
2023-01-29T09:08:07.263Z,9.711719
2023-01-29T09:09:07.264Z,9.711553
2023-01-29T09:10:07.244Z,9.711764
2023-01-29T09:11:07.236Z,9.712031
2023-01-29T09:12:07.264Z,9.711731
2023-01-29T09:13:07.252Z,9.711775
2023-01-29T09:14:07.217Z,9.711748
2023-01-29T09:15:07.205Z,9.711692
2023-01-29T09:16:08.139Z,9.711562
2023-01-29T09:17:07.187Z,9.711690
2023-01-29T09:18:08.038Z,9.711798
2023-01-29T09:19:07.195Z,9.711673
2023-01-29T09:20:07.162Z,9.711811
2023-01-29T09:21:07.159Z,9.711761
2023-01-29T09:22:07.168Z,9.711754
2023-01-29T09:23:07.140Z,9.712168
2023-01-29T09:24:08.039Z,9.712171
2023-01-29T09:25:07.135Z,9.711890
2023-01-29T09:26:07.115Z,9.711853
2023-01-29T09:27:08.107Z,9.712053
2023-01-29T09:28:07.115Z,9.711720
2023-01-29T09:29:07.099Z,9.711506
2023-01-29T09:30:07.086Z,9.711494
2023-01-29T09:31:07.158Z,9.711718
2023-01-29T09:32:07.189Z,9.711781
2023-01-29T09:33:07.142Z,9.712238
2023-01-29T09:34:07.052Z,9.711814
2023-01-29T09:35:07.043Z,9.711832
2023-01-29T09:36:07.046Z,9.711939
2023-01-29T09:37:07.034Z,9.712012
2023-01-29T09:38:07.022Z,9.711773
2023-01-29T09:39:07.015Z,9.711613
2023-01-29T09:40:07.001Z,9.711674
2023-01-29T09:41:06.997Z,9.711652
2023-01-29T09:42:06.982Z,9.711885
2023-01-29T09:43:06.991Z,9.712010
2023-01-29T09:44:06.971Z,9.711950
2023-01-29T09:45:06.963Z,9.711729
2023-01-29T09:46:07.149Z,9.711699
2023-01-29T09:47:06.958Z,9.711649
2023-01-29T09:48:06.944Z,9.711778
2023-01-29T09:49:06.943Z,9.711769
2023-01-29T09:50:06.927Z,9.711748
2023-01-29T09:51:06.922Z,9.711679
2023-01-29T09:52:06.934Z,9.711773
2023-01-29T09:53:06.900Z,9.711803
2023-01-29T09:54:06.883Z,9.711913
2023-01-29T09:55:06.895Z,9.711884
2023-01-29T09:56:06.875Z,9.711726
2023-01-29T09:57:06.873Z,9.711719
2023-01-29T09:58:06.865Z,9.711749
2023-01-29T09:59:07.544Z,9.711708
2023-01-29T10:00:07.554Z,9.711699
2023-01-29T10:01:06.918Z,9.711654
2023-01-29T10:02:06.974Z,9.711701
2023-01-29T10:04:06.860Z,9.711663
2023-01-29T10:05:06.806Z,9.711654
2023-01-29T10:06:06.796Z,9.711655
2023-01-29T10:07:06.801Z,9.711692
2023-01-29T10:08:06.805Z,9.711659
2023-01-29T10:09:06.783Z,9.711626
2023-01-29T10:10:06.780Z,9.711664
2023-01-29T10:11:07.541Z,9.711736
2023-01-29T10:12:06.749Z,9.711719
2023-01-29T10:13:06.745Z,9.711706
2023-01-29T10:14:06.731Z,9.711749
2023-01-29T10:15:06.727Z,9.711688
2023-01-29T10:16:06.714Z,9.711600
2023-01-29T10:17:06.747Z,9.711659
2023-01-29T10:18:06.693Z,9.711689
2023-01-29T10:19:06.693Z,9.711780
2023-01-29T10:20:06.681Z,9.711724
2023-01-29T10:21:06.671Z,9.711819
2023-01-29T10:22:06.675Z,9.711767
2023-01-29T10:23:06.659Z,9.711729
2023-01-29T10:24:06.656Z,9.711712
2023-01-29T10:25:07.546Z,9.711603
2023-01-29T10:26:06.633Z,9.711760
2023-01-29T10:27:06.632Z,9.711701
2023-01-29T10:28:06.610Z,9.711682
2023-01-29T10:29:06.614Z,9.711733
2023-01-29T10:30:06.598Z,9.711649
2023-01-29T10:31:06.642Z,9.711680
2023-01-29T10:32:06.725Z,9.711693
2023-01-29T10:33:06.574Z,9.711639
2023-01-29T10:34:06.571Z,9.711712
2023-01-29T10:35:06.568Z,9.711827
2023-01-29T10:36:06.550Z,9.711799
2023-01-29T10:37:06.545Z,9.711762
2023-01-29T10:38:06.535Z,9.711753
2023-01-29T10:39:06.544Z,9.711749
2023-01-29T10:40:06.523Z,9.711703
2023-01-29T10:41:07.044Z,9.711684
2023-01-29T10:42:07.057Z,9.711720
2023-01-29T10:43:06.495Z,9.711781
2023-01-29T10:44:06.488Z,9.711717
2023-01-29T10:45:06.501Z,9.711759
2023-01-29T10:46:06.480Z,9.711831
2023-01-29T10:47:06.519Z,9.711994
2023-01-29T10:48:06.476Z,9.712067
2023-01-29T10:49:06.458Z,9.711947
2023-01-29T10:50:07.131Z,9.711806
2023-01-29T10:51:06.457Z,9.711799
2023-01-29T10:52:06.436Z,9.711836
2023-01-29T10:53:06.423Z,9.711938
2023-01-29T10:54:06.407Z,9.711649
2023-01-29T10:55:06.399Z,9.711746
2023-01-29T10:56:20.939Z,9.711836
2023-01-29T10:57:08.381Z,9.711813
2023-01-29T10:58:06.383Z,9.711801
2023-01-29T10:59:06.367Z,9.711679
2023-01-29T11:00:06.362Z,9.711674
2023-01-29T11:01:06.363Z,9.711781
2023-01-29T11:02:06.347Z,9.711794
2023-01-29T11:03:10.139Z,9.711965
2023-01-29T11:04:08.338Z,9.711849
2023-01-29T11:05:06.324Z,9.711720
2023-01-29T11:06:06.331Z,9.711706
2023-01-29T11:07:06.303Z,9.711793
2023-01-29T11:08:07.163Z,9.711726
2023-01-29T11:09:06.315Z,9.711729
2023-01-29T11:10:06.287Z,9.711672
2023-01-29T11:11:06.281Z,9.711671
2023-01-29T11:12:06.277Z,9.711683
2023-01-29T11:13:06.262Z,9.711713
2023-01-29T11:14:06.251Z,9.711709
2023-01-29T11:15:06.246Z,9.711695
2023-01-29T11:16:06.273Z,9.711656
2023-01-29T11:17:06.271Z,9.711665
2023-01-29T11:18:06.250Z,9.711675
2023-01-29T11:19:06.232Z,9.711691
2023-01-29T11:20:06.206Z,9.711650
2023-01-29T11:21:06.213Z,9.711665
2023-01-29T11:22:06.189Z,9.711679
2023-01-29T11:23:07.623Z,9.711724
2023-01-29T11:24:08.137Z,9.711722
2023-01-29T11:25:06.167Z,9.711637
2023-01-29T11:26:06.160Z,9.711687
2023-01-29T11:27:06.159Z,9.711707
2023-01-29T11:28:06.152Z,9.711717
2023-01-29T11:29:06.151Z,9.711668
2023-01-29T11:30:06.121Z,9.711662
2023-01-29T11:31:06.245Z,9.711661
2023-01-29T11:32:06.111Z,9.711776
2023-01-29T11:33:06.108Z,9.711724
2023-01-29T11:34:06.104Z,9.711855
2023-01-29T11:35:06.076Z,9.711776
2023-01-29T11:36:06.083Z,9.711781
2023-01-29T11:37:06.069Z,9.711675
2023-01-29T11:38:06.065Z,9.711878
2023-01-29T11:39:06.644Z,9.711797
2023-01-29T11:40:06.057Z,9.711671
2023-01-29T11:41:06.072Z,9.711609
2023-01-29T11:42:06.027Z,9.711687
2023-01-29T11:43:06.031Z,9.711851
2023-01-29T11:44:06.009Z,9.712303
2023-01-29T11:45:05.998Z,9.711869
2023-01-29T11:46:06.173Z,9.711816
2023-01-29T11:47:05.990Z,9.711802
2023-01-29T11:48:05.990Z,9.711805
2023-01-29T11:49:19.288Z,9.711813
2023-01-29T11:50:07.964Z,9.711954
2023-01-29T11:51:06.615Z,9.711843
2023-01-29T11:52:05.971Z,9.712096
2023-01-29T11:53:05.947Z,9.711816
2023-01-29T11:54:06.659Z,9.711966
2023-01-29T11:55:05.936Z,9.711695
2023-01-29T11:56:05.936Z,9.711631
2023-01-29T11:57:05.909Z,9.711528
2023-01-29T11:58:05.898Z,9.711523
2023-01-29T11:59:05.925Z,9.711473
2023-01-29T12:00:05.923Z,9.711480
2023-01-29T12:01:05.877Z,9.711538
2023-01-29T12:02:05.875Z,9.711483
2023-01-29T12:03:05.857Z,9.711503
2023-01-29T12:04:05.938Z,9.711559
2023-01-29T12:05:05.856Z,9.711523
2023-01-29T12:06:05.914Z,9.711430
2023-01-29T12:07:05.851Z,9.711409
2023-01-29T12:08:05.825Z,9.711472
2023-01-29T12:09:05.812Z,9.711510
2023-01-29T12:10:05.809Z,9.711448
2023-01-29T12:11:05.855Z,9.711362
2023-01-29T12:12:05.794Z,9.711324