createdAt,value
2022-11-16T00:01:18.923Z,100517.19
2022-11-16T00:04:06.721Z,100512.94
2022-11-16T00:06:49.394Z,100512.09
2022-11-16T00:09:22.268Z,100504.44
2022-11-16T00:11:52.464Z,100503.50
2022-11-16T00:14:20.249Z,100494.91
2022-11-16T00:17:07.726Z,100501.75
2022-11-16T00:19:58.561Z,100489.03
2022-11-16T00:22:25.351Z,100490.47
2022-11-16T00:24:52.182Z,100490.34
2022-11-16T00:27:19.080Z,100492.91
2022-11-16T00:30:05.741Z,100483.16
2022-11-16T00:32:46.170Z,100472.66
2022-11-16T00:35:13.133Z,100468.31
2022-11-16T00:37:39.967Z,100460.28
2022-11-16T00:40:07.268Z,100461.13
2022-11-16T00:42:34.021Z,100461.94
2022-11-16T00:45:00.833Z,100461.94
2022-11-16T00:47:27.698Z,100449.59
2022-11-16T00:49:54.647Z,100455.63
2022-11-16T00:52:21.565Z,100458.22
2022-11-16T00:55:08.745Z,100446.84
2022-11-16T00:58:09.772Z,100439.09
2022-11-16T01:00:52.386Z,100439.22
2022-11-16T01:03:39.753Z,100445.53
2022-11-16T01:06:20.451Z,100446.53
2022-11-16T01:08:47.290Z,100430.91
2022-11-16T01:11:33.180Z,100429.88
2022-11-16T01:14:01.679Z,100421.97
2022-11-16T01:16:28.683Z,100415.09
2022-11-16T01:19:15.769Z,100416.06
2022-11-16T01:21:56.369Z,100402.94
2022-11-16T01:24:23.344Z,100402.63
2022-11-16T01:26:50.428Z,100395.75
2022-11-16T01:29:37.812Z,100396.94
2022-11-16T01:32:18.180Z,100392.72
2022-11-16T01:34:44.936Z,100398.03
2022-11-16T01:37:40.794Z,100396.50
2022-11-16T01:40:08.091Z,100393.66
2022-11-16T01:42:36.305Z,100389.19
2022-11-16T01:45:03.249Z,100385.22
2022-11-16T01:47:30.813Z,100377.56
2022-11-16T01:50:03.140Z,100386.03
2022-11-16T01:52:33.993Z,100373.19
2022-11-16T01:55:02.578Z,100363.03
2022-11-16T01:57:40.912Z,100351.63
2022-11-16T02:00:30.820Z,100343.13
2022-11-16T02:03:52.775Z,100341.44
2022-11-16T02:06:45.516Z,100331.88
2022-11-16T02:09:41.435Z,100335.44
2022-11-16T02:12:24.068Z,100340.31
2022-11-16T02:15:09.923Z,100338.38
2022-11-16T02:17:57.772Z,100340.25
2022-11-16T02:20:53.183Z,100348.63
2022-11-16T02:23:23.085Z,100350.50
2022-11-16T02:25:49.892Z,100357.25
2022-11-16T02:28:57.822Z,100351.72
2022-11-16T02:31:45.486Z,100351.72
2022-11-16T02:34:13.755Z,100348.25
2022-11-16T02:36:41.827Z,100342.59
2022-11-16T02:39:12.361Z,100334.84
2022-11-16T02:41:41.538Z,100338.63
2022-11-16T02:44:13.913Z,100329.00
2022-11-16T02:46:43.478Z,100316.22
2022-11-16T02:49:12.654Z,100311.59
2022-11-16T02:51:41.375Z,100320.66
2022-11-16T02:54:12.733Z,100306.59
2022-11-16T02:57:25.821Z,100304.50
2022-11-16T03:00:07.775Z,100294.88
2022-11-16T03:02:37.835Z,100295.63
2022-11-16T03:05:07.986Z,100292.31
2022-11-16T03:07:49.322Z,100290.84
2022-11-16T03:10:38.009Z,100281.09
2022-11-16T03:13:08.521Z,100286.41
2022-11-16T03:15:37.684Z,100291.13
2022-11-16T03:18:28.827Z,100284.41
2022-11-16T03:21:32.836Z,100284.59
2022-11-16T03:24:13.748Z,100277.03
2022-11-16T03:26:49.164Z,100272.63
2022-11-16T03:30:07.870Z,100278.81
2022-11-16T03:32:54.939Z,100266.53
2022-11-16T03:35:27.068Z,100264.56
2022-11-16T03:37:55.948Z,100253.50
2022-11-16T03:40:24.915Z,100249.84
2022-11-16T03:42:52.650Z,100250.81
2022-11-16T03:45:20.066Z,100252.59
2022-11-16T03:47:48.673Z,100244.72
2022-11-16T03:50:15.874Z,100253.56
2022-11-16T03:52:43.609Z,100256.69
2022-11-16T03:55:32.851Z,100257.41
2022-11-16T03:58:13.298Z,100260.69
2022-11-16T04:01:00.905Z,100255.63
2022-11-16T04:03:50.840Z,100258.53
2022-11-16T04:06:38.317Z,100268.28
2022-11-16T04:09:28.653Z,100280.41
2022-11-16T04:12:14.206Z,100269.22
2022-11-16T04:15:00.966Z,100252.81
2022-11-16T04:18:08.914Z,100254.34
2022-11-16T04:21:08.019Z,100270.06
2022-11-16T04:23:53.617Z,100268.25
2022-11-16T04:26:42.116Z,100260.53
2022-11-16T04:29:29.869Z,100271.91
2022-11-16T04:32:48.875Z,100259.59
2022-11-16T04:35:48.941Z,100243.81
2022-11-16T04:38:15.722Z,100241.34
2022-11-16T04:40:42.723Z,100241.13
2022-11-16T04:43:11.944Z,100234.84
2022-11-16T04:46:00.834Z,100230.50
2022-11-16T04:48:35.108Z,100243.75
2022-11-16T04:51:02.847Z,100236.47
2022-11-16T04:53:29.972Z,100241.09
2022-11-16T04:56:11.427Z,100228.75
2022-11-16T04:58:58.932Z,100226.94
2022-11-16T05:01:57.869Z,100231.47
2022-11-16T05:04:24.690Z,100224.53
2022-11-16T05:06:51.504Z,100222.13
2022-11-16T05:09:18.530Z,100216.44
2022-11-16T05:11:45.753Z,100222.06
2022-11-16T05:14:12.683Z,100220.59
2022-11-16T05:16:41.435Z,100225.69
2022-11-16T05:19:46.921Z,100217.88
2022-11-16T05:22:25.825Z,100216.63
2022-11-16T05:24:54.408Z,100203.78
2022-11-16T05:27:42.906Z,100204.94
2022-11-16T05:30:43.905Z,100203.13
2022-11-16T05:33:28.391Z,100197.41
2022-11-16T05:35:55.221Z,100191.66
2022-11-16T05:38:22.587Z,100192.59
2022-11-16T05:40:53.786Z,100182.91
2022-11-16T05:43:20.933Z,100183.34
2022-11-16T05:45:58.932Z,100190.44
2022-11-16T05:48:25.740Z,100181.03
2022-11-16T05:50:58.326Z,100180.25
2022-11-16T05:53:25.851Z,100175.31
2022-11-16T05:56:13.029Z,100167.28
2022-11-16T05:59:16.639Z,100178.97
2022-11-16T06:02:20.944Z,100173.81
2022-11-16T06:05:21.940Z,100173.84
2022-11-16T06:07:54.047Z,100178.06
2022-11-16T06:10:21.451Z,100171.22
2022-11-16T06:13:10.923Z,100166.00
2022-11-16T06:16:11.926Z,100165.06
2022-11-16T06:19:12.922Z,100164.31
2022-11-16T06:21:53.327Z,100164.00
2022-11-16T06:24:24.686Z,100159.00
2022-11-16T06:26:52.094Z,100152.13
2022-11-16T06:29:39.038Z,100147.78
2022-11-16T06:32:19.466Z,100129.78
2022-11-16T06:34:46.322Z,100130.06
2022-11-16T06:37:13.289Z,100113.44
2022-11-16T06:39:40.121Z,100097.00
2022-11-16T06:42:08.130Z,100075.81
2022-11-16T06:44:36.818Z,100074.19
2022-11-16T06:47:25.948Z,100081.41
2022-11-16T06:50:07.628Z,100079.78
2022-11-16T06:52:34.722Z,100082.59
2022-11-16T06:55:22.059Z,100083.53
2022-11-16T06:58:03.011Z,100082.78
2022-11-16T07:00:30.894Z,100066.94
2022-11-16T07:02:57.799Z,100055.50
2022-11-16T07:05:25.083Z,100050.34
2022-11-16T07:07:54.083Z,100055.06
2022-11-16T07:10:21.704Z,100072.50
2022-11-16T07:12:48.741Z,100079.75
2022-11-16T07:15:17.239Z,100084.34
2022-11-16T07:18:08.975Z,100092.41
2022-11-16T07:21:09.958Z,100102.22
2022-11-16T07:23:51.615Z,100105.03
2022-11-16T07:26:39.976Z,100111.19
2022-11-16T07:29:45.039Z,100110.16
2022-11-16T07:32:40.645Z,100109.19
2022-11-16T07:35:07.800Z,100117.81
2022-11-16T07:37:36.287Z,100114.41
2022-11-16T07:40:03.636Z,100117.81
2022-11-16T07:42:31.467Z,100117.59
2022-11-16T07:45:13.139Z,100121.63
2022-11-16T07:47:52.313Z,100133.84
2022-11-16T07:50:39.468Z,100137.47
2022-11-16T07:53:27.054Z,100142.09
2022-11-16T07:56:07.957Z,100141.50
2022-11-16T07:58:35.873Z,100146.97
2022-11-16T08:01:05.162Z,100144.69
2022-11-16T08:03:34.401Z,100147.59
2022-11-16T08:06:05.246Z,100160.00
2022-11-16T08:08:32.707Z,100151.34
2022-11-16T08:11:20.977Z,100156.50
2022-11-16T08:14:22.049Z,100183.38
2022-11-16T08:17:23.974Z,100168.56
2022-11-16T08:20:26.030Z,100171.25
2022-11-16T08:23:00.258Z,100162.72
2022-11-16T08:25:28.381Z,100155.19
2022-11-16T08:27:55.304Z,100148.38
2022-11-16T08:30:44.958Z,100146.94
2022-11-16T08:33:48.051Z,100146.25
2022-11-16T08:36:28.548Z,100145.19
2022-11-16T08:38:55.591Z,100136.81
2022-11-16T08:41:23.963Z,100149.59
2022-11-16T08:44:11.102Z,100140.13
2022-11-16T08:47:16.010Z,100134.34
2022-11-16T08:50:22.046Z,100127.50
2022-11-16T08:53:23.026Z,100129.81
2022-11-16T08:56:25.003Z,100135.44
2022-11-16T08:58:59.245Z,100135.13
2022-11-16T09:01:28.680Z,100129.22
2022-11-16T09:03:56.014Z,100119.97
2022-11-16T09:06:23.930Z,100115.41
2022-11-16T09:08:51.093Z,100111.34
2022-11-16T09:11:19.600Z,100114.94
2022-11-16T09:13:47.450Z,100101.75
2022-11-16T09:16:16.823Z,100100.78
2022-11-16T09:18:44.657Z,100099.09
2022-11-16T09:21:11.487Z,100101.25
2022-11-16T09:23:38.392Z,100110.16
2022-11-16T09:26:06.030Z,100110.97
2022-11-16T09:28:53.048Z,100113.00
2022-11-16T09:31:46.065Z,100107.44
2022-11-16T09:34:12.865Z,100110.28
2022-11-16T09:36:39.813Z,100108.63
2022-11-16T09:42:06.690Z,100109.94
2022-11-16T09:44:41.567Z,100103.91
2022-11-16T09:47:40.038Z,100106.81
2022-11-16T09:50:50.057Z,100100.63
2022-11-16T09:53:39.703Z,100099.66
2022-11-16T09:56:21.878Z,100099.94
2022-11-16T09:59:04.147Z,100107.69
2022-11-16T10:01:56.045Z,100102.66
2022-11-16T10:04:58.008Z,100080.59
2022-11-16T10:07:45.120Z,100066.41
2022-11-16T10:10:15.045Z,100067.44
2022-11-16T10:12:52.015Z,100070.06
2022-11-16T10:15:32.294Z,100075.00
2022-11-16T10:18:08.246Z,100078.03
2022-11-16T10:20:41.123Z,100066.41
2022-11-16T10:23:11.636Z,100061.59
2022-11-16T10:25:42.440Z,100051.72
2022-11-16T10:28:28.219Z,100049.19
2022-11-16T10:31:24.088Z,100042.50
2022-11-16T10:34:06.500Z,100037.53
2022-11-16T10:36:36.155Z,100037.72
2022-11-16T10:39:03.066Z,100034.03
2022-11-16T10:41:40.111Z,100030.56
2022-11-16T10:44:35.062Z,100018.91
2022-11-16T10:47:41.112Z,100034.22
2022-11-16T10:50:45.106Z,100027.00
2022-11-16T10:53:32.254Z,100015.84
2022-11-16T10:56:18.403Z,100020.50
2022-11-16T10:58:56.145Z,100006.53
2022-11-16T11:01:43.091Z,100001.78
2022-11-16T11:04:46.126Z,100000.03
2022-11-16T11:07:35.430Z,100004.34
2022-11-16T11:10:02.603Z,99992.47
2022-11-16T11:12:38.537Z,99995.84
2022-11-16T11:15:05.953Z,99986.84
2022-11-16T11:17:33.963Z,99985.19
2022-11-16T11:20:06.882Z,99979.81
2022-11-16T11:22:35.558Z,99973.84
2022-11-16T11:25:05.816Z,99971.56
2022-11-16T11:27:34.283Z,99970.16
2022-11-16T11:30:32.143Z,99963.59
2022-11-16T11:33:13.641Z,99954.53
2022-11-16T11:35:40.440Z,99951.88
2022-11-16T11:38:08.380Z,99936.47
2022-11-16T11:40:36.259Z,99932.09
2022-11-16T11:43:34.481Z,99930.38
2022-11-16T11:46:23.222Z,99928.50
2022-11-16T11:49:39.114Z,99925.38
2022-11-16T11:52:45.095Z,99926.72
2022-11-16T11:55:25.740Z,99930.06
2022-11-16T11:57:53.903Z,99934.53
2022-11-16T12:00:41.133Z,99925.34
2022-11-16T12:03:40.425Z,99924.97
2022-11-16T12:06:14.953Z,99917.38
2022-11-16T12:09:02.977Z,99912.03
2022-11-16T12:11:48.437Z,99912.34
2022-11-16T12:14:22.862Z,99914.44
2022-11-16T12:17:08.607Z,99909.44
2022-11-16T12:20:01.492Z,99919.06
2022-11-16T12:22:34.286Z,99908.44
2022-11-16T12:25:16.720Z,99908.16
2022-11-16T12:27:43.514Z,99908.50
2022-11-16T12:30:34.143Z,99915.31
2022-11-16T12:33:34.889Z,99909.22
2022-11-16T12:36:07.904Z,99904.19
2022-11-16T12:38:42.273Z,99898.97
2022-11-16T12:41:47.166Z,99901.38
2022-11-16T12:44:53.188Z,99890.06
2022-11-16T12:47:57.165Z,99886.97
2022-11-16T12:50:58.157Z,99889.94
2022-11-16T12:53:43.690Z,99881.09
2022-11-16T12:56:16.741Z,99876.50
2022-11-16T12:58:58.878Z,99872.22
2022-11-16T13:01:46.158Z,99867.13
2022-11-16T13:04:59.132Z,99873.69
2022-11-16T13:07:44.803Z,99863.44
2022-11-16T13:10:17.942Z,99867.47
2022-11-16T13:12:45.987Z,99864.09
2022-11-16T13:15:19.241Z,99855.41
2022-11-16T13:17:58.389Z,99854.56
2022-11-16T13:20:28.433Z,99843.75
2022-11-16T13:23:24.603Z,99854.06
2022-11-16T13:26:10.625Z,99851.97
2022-11-16T13:29:02.229Z,99846.13
2022-11-16T13:32:18.080Z,99854.50
2022-11-16T13:34:45.574Z,99856.31
2022-11-16T13:37:31.286Z,99861.75
2022-11-16T13:40:18.182Z,99866.53
2022-11-16T13:43:19.177Z,99869.97
2022-11-16T13:46:53.568Z,99855.38
2022-11-16T13:49:44.235Z,99843.88
2022-11-16T13:53:23.507Z,99847.06
2022-11-16T13:55:30.344Z,99841.72
2022-11-16T13:57:58.713Z,99833.94
2022-11-16T14:00:47.232Z,99831.03
2022-11-16T14:03:58.225Z,99829.22
2022-11-16T14:06:44.599Z,99814.25
2022-11-16T14:09:33.165Z,99811.84
2022-11-16T14:12:20.043Z,99805.97
2022-11-16T14:15:05.636Z,99807.28
2022-11-16T14:17:51.330Z,99798.31
2022-11-16T14:20:58.196Z,99784.69
2022-11-16T14:23:51.211Z,99788.84
2022-11-16T14:26:24.302Z,99779.03
2022-11-16T14:29:27.334Z,99792.13
2022-11-16T14:32:20.217Z,99805.25
2022-11-16T14:34:48.998Z,99812.38
2022-11-16T14:37:36.242Z,99808.41
2022-11-16T14:40:18.504Z,99797.06
2022-11-16T14:46:16.252Z,99776.97
2022-11-16T14:49:17.256Z,99782.28
2022-11-16T14:52:18.231Z,99780.63
2022-11-16T14:54:52.619Z,99796.25
2022-11-16T14:57:20.705Z,99796.53
2022-11-16T14:59:47.800Z,99796.25
2022-11-16T15:02:37.276Z,99803.75
2022-11-16T15:05:23.049Z,99804.56
2022-11-16T15:07:52.174Z,99806.06
2022-11-16T15:10:24.640Z,99812.09
2022-11-16T15:12:53.771Z,99811.13
2022-11-16T15:15:28.140Z,99805.88
2022-11-16T15:18:07.157Z,99793.81
2022-11-16T15:21:01.272Z,99800.66
2022-11-16T15:24:23.892Z,99799.06
2022-11-16T15:27:44.238Z,99790.47
2022-11-16T15:30:49.220Z,99797.50
2022-11-16T15:33:32.256Z,99798.31
2022-11-16T15:36:39.224Z,99789.75
2022-11-16T15:39:20.891Z,99787.13
2022-11-16T15:41:47.837Z,99786.06
2022-11-16T15:44:17.138Z,99777.28
2022-11-16T15:46:49.010Z,99782.88
2022-11-16T15:49:27.848Z,99795.22
2022-11-16T15:51:54.774Z,99800.34
2022-11-16T15:54:23.342Z,99804.91
2022-11-16T15:56:50.699Z,99809.91
2022-11-16T15:59:22.176Z,99810.84
2022-11-16T16:02:09.349Z,99812.66
2022-11-16T16:05:10.292Z,99812.03
2022-11-16T16:07:50.770Z,99811.13
2022-11-16T16:10:20.722Z,99807.84
2022-11-16T16:12:57.808Z,99803.59
2022-11-16T16:15:38.599Z,99790.66
2022-11-16T16:18:12.372Z,99791.28
2022-11-16T16:20:39.201Z,99800.06
2022-11-16T16:23:07.707Z,99807.63
2022-11-16T16:25:54.263Z,99798.69
2022-11-16T16:28:55.407Z,99795.44
2022-11-16T16:31:56.272Z,99801.53
2022-11-16T16:34:57.332Z,99797.19
2022-11-16T16:37:58.297Z,99802.31
2022-11-16T16:40:28.845Z,99794.41
2022-11-16T16:42:56.581Z,99793.56
2022-11-16T16:45:34.334Z,99800.50
2022-11-16T16:48:01.165Z,99810.97
2022-11-16T16:50:27.983Z,99798.91
2022-11-16T16:52:54.972Z,99806.59
2022-11-16T16:55:21.917Z,99797.78
2022-11-16T16:57:48.994Z,99809.31
2022-11-16T17:00:36.383Z,99814.38
2022-11-16T17:03:37.498Z,99817.13
2022-11-16T17:06:18.940Z,99822.97
2022-11-16T17:08:45.865Z,99828.03
2022-11-16T17:11:14.897Z,99826.47
2022-11-16T17:13:41.917Z,99831.63
2022-11-16T17:16:08.882Z,99824.44
2022-11-16T17:18:35.837Z,99823.63
2022-11-16T17:21:03.976Z,99827.41
2022-11-16T17:23:31.054Z,99831.75
2022-11-16T17:25:57.971Z,99823.03
2022-11-16T17:28:24.863Z,99823.03
2022-11-16T17:31:16.313Z,99836.97
2022-11-16T17:34:17.364Z,99836.97
2022-11-16T17:37:18.331Z,99849.13
2022-11-16T17:40:19.374Z,99847.44
2022-11-16T17:42:59.800Z,99842.31
2022-11-16T17:45:27.798Z,99844.94
2022-11-16T17:47:54.682Z,99845.84
2022-11-16T17:50:21.773Z,99849.19
2022-11-16T17:52:48.596Z,99846.31
2022-11-16T17:55:35.379Z,99852.81
2022-11-16T17:58:15.830Z,99846.84
2022-11-16T18:01:03.419Z,99834.66
2022-11-16T18:04:04.439Z,99844.25
2022-11-16T18:06:45.024Z,99857.31
2022-11-16T18:09:11.861Z,99859.03
2022-11-16T18:11:39.862Z,99857.13
2022-11-16T18:14:27.371Z,99854.84
2022-11-16T18:17:13.398Z,99859.88
2022-11-16T18:19:40.171Z,99861.38
2022-11-16T18:22:07.065Z,99862.88
2022-11-16T18:24:34.012Z,99861.91
2022-11-16T18:27:22.351Z,99862.13
2022-11-16T18:30:23.398Z,99855.69
2022-11-16T18:33:29.219Z,99857.91
2022-11-16T18:36:32.320Z,99861.06
2022-11-16T18:39:12.932Z,99854.97
2022-11-16T18:41:43.427Z,99847.66
2022-11-16T18:44:11.768Z,99853.50
2022-11-16T18:46:39.167Z,99845.25
2022-11-16T18:49:06.154Z,99851.41
2022-11-16T18:51:33.250Z,99846.06
2022-11-16T18:54:20.341Z,99847.69
2022-11-16T18:57:01.011Z,99836.66
2022-11-16T18:59:27.931Z,99840.84
2022-11-16T19:02:15.416Z,99838.84
2022-11-16T19:04:55.791Z,99836.66
2022-11-16T19:07:23.091Z,99850.59
2022-11-16T19:09:50.133Z,99845.91
2022-11-16T19:12:17.028Z,99847.63
2022-11-16T19:14:43.804Z,99851.81
2022-11-16T19:17:10.874Z,99855.75
2022-11-16T19:19:58.399Z,99841.41
2022-11-16T19:22:38.862Z,99844.09
2022-11-16T19:25:06.224Z,99852.44
2022-11-16T19:27:53.370Z,99848.75
2022-11-16T19:30:54.400Z,99845.16
2022-11-16T19:33:35.392Z,99832.94
2022-11-16T19:36:12.815Z,99825.03
2022-11-16T19:38:39.778Z,99833.59
2022-11-16T19:41:07.624Z,99839.69
2022-11-16T19:43:35.013Z,99834.75
2022-11-16T19:46:03.591Z,99845.31
2022-11-16T19:48:32.184Z,99851.63
2022-11-16T19:51:13.405Z,99853.00
2022-11-16T19:54:15.451Z,99851.78
2022-11-16T19:56:56.009Z,99857.00
2022-11-16T19:59:23.027Z,99858.78
2022-11-16T20:02:10.354Z,99852.47
2022-11-16T20:04:51.074Z,99843.47
2022-11-16T20:07:18.319Z,99847.97
2022-11-16T20:09:49.279Z,99850.16
2022-11-16T20:12:18.999Z,99839.56
2022-11-16T20:15:08.414Z,99840.16
2022-11-16T20:17:48.944Z,99842.31
2022-11-16T20:20:16.086Z,99837.78
2022-11-16T20:22:43.872Z,99832.41
2022-11-16T20:25:31.415Z,99832.34
2022-11-16T20:28:32.422Z,99831.22
2022-11-16T20:31:34.421Z,99828.84
2022-11-16T20:34:16.287Z,99828.75
2022-11-16T20:37:03.464Z,99825.97
2022-11-16T20:39:46.908Z,99809.88
2022-11-16T20:42:13.843Z,99828.06
2022-11-16T20:44:40.850Z,99831.47
2022-11-16T20:47:07.743Z,99836.69
2022-11-16T20:49:54.443Z,99847.72
2022-11-16T20:52:41.288Z,99853.81
2022-11-16T20:55:10.067Z,99853.69
2022-11-16T20:57:37.361Z,99866.13
2022-11-16T21:00:24.412Z,99869.19
2022-11-16T21:03:25.475Z,99880.41
2022-11-16T21:06:20.624Z,99882.97
2022-11-16T21:09:01.295Z,99885.41
2022-11-16T21:11:29.981Z,99884.50
2022-11-16T21:14:15.471Z,99882.63
2022-11-16T21:16:42.583Z,99897.50
2022-11-16T21:19:29.426Z,99898.84
2022-11-16T21:22:32.759Z,99901.16
2022-11-16T21:25:33.453Z,99912.41
2022-11-16T21:28:13.860Z,99914.91
2022-11-16T21:31:11.491Z,99917.69
2022-11-16T21:34:13.468Z,99904.75
2022-11-16T21:37:14.440Z,99900.09
2022-11-16T21:39:54.909Z,99901.66
2022-11-16T21:42:21.704Z,99900.09
2022-11-16T21:44:48.606Z,99897.00
2022-11-16T21:47:15.402Z,99891.69
2022-11-16T21:49:59.519Z,99883.38
2022-11-16T21:52:29.052Z,99898.84
2022-11-16T21:55:02.004Z,99896.91
2022-11-16T21:57:29.085Z,99895.84
2022-11-16T22:00:16.514Z,99882.75
2022-11-16T22:03:17.459Z,99884.50
2022-11-16T22:06:18.378Z,99875.38
2022-11-16T22:08:45.719Z,99866.19
2022-11-16T22:11:33.449Z,99854.97
2022-11-16T22:14:18.208Z,99858.47
2022-11-16T22:16:45.006Z,99861.44
2022-11-16T22:19:32.503Z,99854.06
2022-11-16T22:22:12.993Z,99850.06
2022-11-16T22:25:00.473Z,99842.38
2022-11-16T22:28:05.669Z,99842.47
2022-11-16T22:30:51.667Z,99841.72
2022-11-16T22:33:34.642Z,99841.13
2022-11-16T22:36:02.153Z,99842.25
2022-11-16T22:38:29.078Z,99813.06
2022-11-16T22:40:56.480Z,99831.78
2022-11-16T22:43:24.470Z,99835.75
2022-11-16T22:46:15.459Z,99822.38
2022-11-16T22:48:56.053Z,99816.72
2022-11-16T22:51:29.950Z,99820.09
2022-11-16T22:53:57.836Z,99824.63
2022-11-16T22:56:25.009Z,99830.47
2022-11-16T22:58:52.023Z,99838.59
2022-11-16T23:01:19.103Z,99835.44
2022-11-16T23:03:46.356Z,99845.63
2022-11-16T23:06:13.629Z,99858.41
2022-11-16T23:08:41.101Z,99864.06
2022-11-16T23:11:47.499Z,99870.03
2022-11-16T23:15:06.513Z,99875.53
2022-11-16T23:17:47.071Z,99868.91
2022-11-16T23:20:32.653Z,99867.63
2022-11-16T23:23:18.345Z,99862.66
2022-11-16T23:26:23.502Z,99852.88
2022-11-16T23:29:24.497Z,99861.75
2022-11-16T23:32:05.124Z,99852.97
2022-11-16T23:34:31.827Z,99831.25
2022-11-16T23:37:19.527Z,99832.94
2022-11-16T23:40:00.049Z,99814.44
2022-11-16T23:42:45.510Z,99814.72
2022-11-16T23:45:32.519Z,99813.34
2022-11-16T23:48:14.353Z,99812.84
2022-11-16T23:50:41.493Z,99815.19
2022-11-16T23:53:09.140Z,99816.56
2022-11-16T23:55:57.786Z,99812.19
2022-11-16T23:58:39.884Z,99812.31
