createdAt,value
2023-03-02T00:01:52.135Z,11.23
2023-03-02T00:04:46.444Z,10.73
2023-03-02T00:07:22.616Z,10.32
2023-03-02T00:09:49.108Z,10.20
2023-03-02T00:12:15.965Z,10.70
2023-03-02T00:14:42.761Z,11.00
2023-03-02T00:17:09.502Z,10.65
2023-03-02T00:19:36.480Z,9.57
2023-03-02T00:22:04.164Z,9.82
2023-03-02T00:24:30.786Z,10.77
2023-03-02T00:26:57.381Z,9.45
2023-03-02T00:29:23.979Z,10.32
2023-03-02T00:31:50.797Z,9.52
2023-03-02T00:34:17.520Z,9.35
2023-03-02T00:36:44.275Z,10.05
2023-03-02T00:39:10.965Z,10.18
2023-03-02T00:41:37.532Z,9.48
2023-03-02T00:44:04.224Z,9.65
2023-03-02T00:46:31.664Z,9.43
2023-03-02T00:48:58.987Z,10.73
2023-03-02T00:51:25.513Z,10.93
2023-03-02T00:53:52.123Z,9.50
2023-03-02T00:56:18.600Z,12.13
2023-03-02T00:58:48.966Z,13.32
2023-03-02T01:01:18.516Z,10.30
2023-03-02T01:03:48.552Z,11.27
2023-03-02T01:06:18.260Z,10.07
2023-03-02T01:08:45.044Z,13.73
2023-03-02T01:11:23.992Z,13.52
2023-03-02T01:13:51.099Z,16.13
2023-03-02T01:16:17.827Z,13.98
2023-03-02T01:18:44.511Z,12.30
2023-03-02T01:21:15.835Z,12.73
2023-03-02T01:23:43.055Z,13.32
2023-03-02T01:26:09.773Z,11.23
2023-03-02T01:28:36.391Z,10.82
2023-03-02T01:31:02.879Z,10.90
2023-03-02T01:33:29.490Z,11.57
2023-03-02T01:35:56.221Z,10.73
2023-03-02T01:38:23.028Z,11.65
2023-03-02T01:40:49.670Z,10.32
2023-03-02T01:43:16.773Z,11.95
2023-03-02T01:45:52.720Z,11.40
2023-03-02T01:48:31.502Z,9.60
2023-03-02T01:50:58.819Z,9.73
2023-03-02T01:53:31.365Z,11.80
2023-03-02T01:56:02.213Z,11.68
2023-03-02T01:58:34.352Z,9.55
2023-03-02T02:01:01.312Z,12.05
2023-03-02T02:03:30.526Z,11.07
2023-03-02T02:06:10.212Z,11.27
2023-03-02T02:08:38.917Z,11.32
2023-03-02T02:11:06.442Z,11.23
2023-03-02T02:13:33.109Z,12.43
2023-03-02T02:15:59.848Z,12.25
2023-03-02T02:18:26.999Z,11.27
2023-03-02T02:20:55.201Z,13.32
2023-03-02T02:25:54.055Z,12.73
2023-03-02T02:28:29.418Z,11.68
2023-03-02T02:31:09.077Z,13.07
2023-03-02T02:33:37.895Z,12.07
2023-03-02T02:36:15.466Z,10.55
2023-03-02T02:38:45.801Z,12.38
2023-03-02T02:41:20.519Z,13.18
2023-03-02T02:43:47.917Z,15.02
2023-03-02T02:46:14.566Z,11.67
2023-03-02T02:48:41.358Z,11.57
2023-03-02T02:51:10.842Z,11.35
2023-03-02T02:53:45.169Z,11.30
2023-03-02T02:56:13.648Z,11.27
2023-03-02T02:58:49.473Z,12.40
2023-03-02T03:01:19.104Z,11.43
2023-03-02T03:03:51.650Z,11.32
2023-03-02T03:06:20.515Z,12.65
2023-03-02T03:08:46.961Z,12.65
2023-03-02T03:11:23.369Z,11.93
2023-03-02T03:14:10.531Z,10.27
2023-03-02T03:16:39.917Z,11.95
2023-03-02T03:19:15.683Z,10.82
2023-03-02T03:21:42.287Z,11.45
2023-03-02T03:24:08.991Z,11.13
2023-03-02T03:26:35.727Z,11.50
2023-03-02T03:29:04.186Z,11.38
2023-03-02T03:31:30.984Z,11.30
2023-03-02T03:33:57.815Z,12.67
2023-03-02T03:36:24.481Z,12.52
2023-03-02T03:38:51.024Z,12.68
2023-03-02T03:41:17.705Z,13.80
2023-03-02T03:43:44.246Z,11.30
2023-03-02T03:46:11.559Z,10.38
2023-03-02T03:48:38.353Z,11.25
2023-03-02T03:51:05.739Z,10.93
2023-03-02T03:53:33.405Z,12.60
2023-03-02T03:56:00.545Z,12.05
2023-03-02T03:58:27.965Z,11.48
2023-03-02T04:00:54.670Z,11.15
2023-03-02T04:03:22.131Z,10.50
2023-03-02T04:05:49.525Z,11.30
2023-03-02T04:08:16.240Z,12.57
2023-03-02T04:10:42.884Z,11.10
2023-03-02T04:13:10.755Z,12.13
2023-03-02T04:15:40.081Z,10.85
2023-03-02T04:18:08.337Z,14.02
2023-03-02T04:20:35.978Z,12.80
2023-03-02T04:23:02.652Z,11.40
2023-03-02T04:25:30.494Z,13.50
2023-03-02T04:28:02.730Z,12.30
2023-03-02T04:30:34.813Z,12.77
2023-03-02T04:33:01.962Z,11.63
2023-03-02T04:35:29.991Z,12.15
2023-03-02T04:37:56.548Z,12.02
2023-03-02T04:40:23.282Z,11.45
2023-03-02T04:42:49.928Z,13.32
2023-03-02T04:45:16.656Z,10.90
2023-03-02T04:47:43.126Z,10.35
2023-03-02T04:50:13.645Z,11.82
2023-03-02T04:52:41.105Z,10.75
2023-03-02T04:55:08.193Z,11.38
2023-03-02T04:57:34.801Z,11.02
2023-03-02T05:00:01.417Z,10.90
2023-03-02T05:02:28.063Z,12.43
2023-03-02T05:04:54.649Z,12.30
2023-03-02T05:07:21.233Z,12.02
2023-03-02T05:09:47.795Z,12.50
2023-03-02T05:12:14.457Z,11.70
2023-03-02T05:14:41.001Z,11.75
2023-03-02T05:17:07.764Z,12.80
2023-03-02T05:19:34.416Z,11.90
2023-03-02T05:22:00.914Z,12.65
2023-03-02T05:24:27.518Z,11.88
2023-03-02T05:26:54.172Z,11.93
2023-03-02T05:29:20.792Z,11.45
2023-03-02T05:31:47.861Z,11.50
2023-03-02T05:34:16.427Z,11.77
2023-03-02T05:36:44.565Z,11.77
2023-03-02T05:39:11.308Z,10.95
2023-03-02T05:41:38.154Z,9.73
2023-03-02T05:44:05.766Z,12.38
2023-03-02T05:46:32.647Z,13.18
2023-03-02T05:48:59.393Z,10.67
2023-03-02T05:51:26.009Z,12.10
2023-03-02T05:53:52.565Z,9.90
2023-03-02T05:56:19.083Z,11.05
2023-03-02T05:58:45.558Z,12.70
2023-03-02T06:01:15.198Z,12.77
2023-03-02T06:03:42.913Z,13.27
2023-03-02T06:06:09.422Z,12.38
2023-03-02T06:08:36.055Z,11.80
2023-03-02T06:11:02.592Z,13.10
2023-03-02T06:13:29.535Z,11.20
2023-03-02T06:15:59.093Z,11.88
2023-03-02T06:18:25.639Z,12.60
2023-03-02T06:20:52.105Z,10.35
2023-03-02T06:23:18.874Z,12.63
2023-03-02T06:25:45.409Z,13.65
2023-03-02T06:28:11.923Z,15.77
2023-03-02T06:30:38.477Z,12.93
2023-03-02T06:33:05.024Z,12.85
2023-03-02T06:35:31.723Z,12.70
2023-03-02T06:37:58.352Z,13.13
2023-03-02T06:40:24.860Z,11.32
2023-03-02T06:42:51.440Z,12.45
2023-03-02T06:45:18.086Z,11.02
2023-03-02T06:47:44.746Z,14.18
2023-03-02T06:50:11.813Z,13.43
2023-03-02T06:52:38.378Z,12.70
2023-03-02T06:55:05.611Z,12.05
2023-03-02T06:57:32.243Z,12.02
2023-03-02T06:59:58.879Z,16.45
2023-03-02T07:02:25.350Z,13.95
2023-03-02T07:04:51.866Z,11.52
2023-03-02T07:07:18.445Z,13.93
2023-03-02T07:09:44.946Z,14.02
2023-03-02T07:12:11.485Z,14.20
2023-03-02T07:14:40.552Z,13.25
2023-03-02T07:17:07.283Z,11.25
2023-03-02T07:19:33.857Z,10.70
2023-03-02T07:22:00.407Z,14.25
2023-03-02T07:24:26.989Z,10.73
2023-03-02T07:26:53.496Z,12.70
2023-03-02T07:29:20.018Z,11.80
2023-03-02T07:31:46.564Z,14.13
2023-03-02T07:34:13.324Z,12.90
2023-03-02T07:36:39.936Z,15.18
2023-03-02T07:39:06.781Z,11.43
2023-03-02T07:41:33.711Z,14.88
2023-03-02T07:44:00.511Z,13.67
2023-03-02T07:46:27.144Z,15.90
2023-03-02T07:48:53.710Z,15.48
2023-03-02T07:51:20.333Z,13.32
2023-03-02T07:53:46.883Z,12.75
2023-03-02T07:56:13.533Z,12.65
2023-03-02T07:58:40.125Z,13.38
2023-03-02T08:01:06.673Z,13.77
2023-03-02T08:03:33.324Z,15.23
2023-03-02T08:06:12.811Z,16.13
2023-03-02T08:08:39.745Z,14.10
2023-03-02T08:11:08.342Z,13.48
2023-03-02T08:13:34.888Z,17.88
2023-03-02T08:16:03.175Z,15.02
2023-03-02T08:18:30.882Z,15.32
2023-03-02T08:20:58.075Z,17.05
2023-03-02T08:23:25.715Z,15.88
2023-03-02T08:25:53.624Z,14.23
2023-03-02T08:28:21.916Z,13.25
2023-03-02T08:30:59.598Z,17.60
2023-03-02T08:33:27.704Z,15.27
2023-03-02T08:35:59.253Z,18.45
2023-03-02T08:38:27.007Z,12.30
2023-03-02T08:40:54.143Z,11.80
2023-03-02T08:43:22.274Z,15.93
2023-03-02T08:48:20.626Z,16.48
2023-03-02T08:51:12.559Z,14.70
2023-03-02T08:53:41.644Z,11.20
2023-03-02T08:56:29.450Z,13.23
2023-03-02T09:01:27.401Z,11.55
2023-03-02T09:03:54.193Z,12.27
2023-03-02T09:06:21.170Z,15.25
2023-03-02T09:08:48.223Z,13.27
2023-03-02T09:11:15.345Z,12.05
2023-03-02T09:13:42.675Z,15.52
2023-03-02T09:16:10.006Z,14.33
2023-03-02T09:18:36.854Z,13.40
2023-03-02T09:21:04.222Z,15.27
2023-03-02T09:23:31.616Z,15.00
2023-03-02T09:25:58.503Z,13.32
2023-03-02T09:28:25.339Z,12.73
2023-03-02T09:30:54.714Z,14.00
2023-03-02T09:33:21.604Z,12.50
2023-03-02T09:35:48.260Z,10.68
2023-03-02T09:38:15.290Z,14.65
2023-03-02T09:40:48.186Z,12.15
2023-03-02T09:43:26.939Z,13.20
2023-03-02T09:46:02.519Z,12.48
2023-03-02T09:48:40.574Z,14.63
2023-03-02T09:53:44.269Z,12.43
2023-03-02T09:56:16.514Z,11.35
2023-03-02T09:58:49.564Z,13.38
2023-03-02T10:01:26.921Z,12.55
2023-03-02T10:04:06.991Z,11.52
2023-03-02T10:06:33.934Z,14.63
2023-03-02T10:09:00.653Z,12.23
2023-03-02T10:12:05.423Z,12.38
2023-03-02T10:14:39.421Z,12.57
2023-03-02T10:17:23.013Z,13.10
2023-03-02T10:20:00.486Z,12.07
2023-03-02T10:22:36.056Z,11.35
2023-03-02T10:25:16.520Z,12.45
2023-03-02T10:27:48.651Z,11.18
2023-03-02T10:30:25.564Z,12.88
2023-03-02T10:32:55.043Z,11.35
2023-03-02T10:35:24.626Z,11.70
2023-03-02T10:37:55.353Z,14.35
2023-03-02T10:40:45.988Z,11.98
2023-03-02T10:43:20.373Z,12.68
2023-03-02T10:45:59.098Z,11.73
2023-03-02T10:48:25.795Z,11.00
2023-03-02T10:50:57.510Z,12.05
2023-03-02T10:53:24.922Z,11.18
2023-03-02T10:55:53.961Z,11.60
2023-03-02T10:58:32.841Z,10.32
2023-03-02T11:01:05.810Z,13.43
2023-03-02T11:03:33.140Z,11.85
2023-03-02T11:06:16.355Z,11.50
2023-03-02T11:08:42.991Z,12.52
2023-03-02T11:11:22.881Z,13.00
2023-03-02T11:13:49.725Z,11.73
2023-03-02T11:16:19.216Z,13.30
2023-03-02T11:18:54.641Z,11.07
2023-03-02T11:21:33.115Z,11.55
2023-03-02T11:24:10.327Z,12.35
2023-03-02T11:26:52.118Z,10.87
2023-03-02T11:29:25.469Z,12.43
2023-03-02T11:31:59.941Z,11.30
2023-03-02T11:34:55.470Z,12.13
2023-03-02T11:37:45.112Z,12.00
2023-03-02T11:40:26.458Z,11.63
2023-03-02T11:42:56.967Z,10.68
2023-03-02T11:45:36.363Z,9.13
2023-03-02T11:48:05.653Z,10.10
2023-03-02T11:50:37.216Z,9.48
2023-03-02T11:53:11.720Z,10.13
2023-03-02T11:55:44.431Z,9.35
2023-03-02T11:58:18.775Z,9.75
2023-03-02T12:00:47.534Z,9.57
2023-03-02T12:03:16.682Z,9.75
2023-03-02T12:05:51.071Z,10.68
2023-03-02T12:08:20.446Z,10.63
2023-03-02T12:11:00.419Z,10.15
2023-03-02T12:13:40.795Z,10.55
2023-03-02T12:16:34.794Z,11.02
2023-03-02T12:19:16.582Z,12.57
2023-03-02T12:22:07.308Z,10.40
2023-03-02T12:24:37.009Z,10.73
2023-03-02T12:27:07.907Z,10.30
2023-03-02T12:29:49.762Z,9.55
2023-03-02T12:32:19.116Z,11.40
2023-03-02T12:34:54.917Z,11.52
2023-03-02T12:37:24.242Z,10.75
2023-03-02T12:40:12.742Z,9.20
2023-03-02T12:43:12.833Z,10.35
2023-03-02T12:46:07.074Z,10.32
2023-03-02T12:48:52.719Z,10.68
2023-03-02T12:51:25.872Z,11.00
2023-03-02T12:54:06.804Z,11.15
2023-03-02T12:56:34.221Z,9.95
2023-03-02T12:59:00.985Z,9.43
2023-03-02T13:01:30.438Z,10.88
2023-03-02T13:03:57.801Z,11.30
2023-03-02T13:06:29.800Z,10.10
2023-03-02T13:08:59.162Z,9.75
2023-03-02T13:11:33.013Z,9.52
2023-03-02T13:14:01.724Z,9.45
2023-03-02T13:16:31.375Z,9.57
2023-03-02T13:19:01.172Z,9.38
2023-03-02T13:21:34.040Z,9.73
2023-03-02T13:24:01.747Z,9.77
2023-03-02T13:26:34.523Z,9.65
2023-03-02T13:29:06.046Z,9.23
2023-03-02T13:31:34.413Z,9.38
2023-03-02T13:34:01.600Z,9.00
2023-03-02T13:36:36.607Z,9.50
2023-03-02T13:39:05.858Z,9.20
2023-03-02T13:41:35.095Z,9.45
2023-03-02T13:44:19.951Z,9.13
2023-03-02T13:46:47.179Z,9.38
2023-03-02T13:49:14.088Z,8.20
2023-03-02T13:51:47.086Z,10.65
2023-03-02T13:54:22.500Z,9.70
2023-03-02T13:56:50.368Z,8.68
2023-03-02T13:59:19.154Z,9.75
2023-03-02T14:01:46.220Z,9.90
2023-03-02T14:04:15.185Z,8.73
2023-03-02T14:06:43.411Z,7.18
2023-03-02T14:09:10.113Z,10.65
2023-03-02T14:11:40.282Z,9.48
2023-03-02T14:14:07.826Z,9.27
2023-03-02T14:16:34.689Z,7.50
2023-03-02T14:19:02.077Z,8.77
2023-03-02T14:21:29.085Z,9.20
2023-03-02T14:23:56.103Z,9.35
2023-03-02T14:26:34.177Z,9.20
2023-03-02T14:29:12.537Z,9.90
2023-03-02T14:31:39.066Z,8.65
2023-03-02T14:34:05.605Z,9.63
2023-03-02T14:36:34.096Z,9.88
2023-03-02T14:39:05.645Z,9.52
2023-03-02T14:41:38.327Z,10.20
2023-03-02T14:44:10.777Z,7.65
2023-03-02T14:46:37.394Z,9.60
2023-03-02T14:49:04.050Z,8.07
2023-03-02T14:51:34.908Z,8.80
2023-03-02T14:54:05.646Z,7.65
2023-03-02T14:56:32.641Z,7.03
2023-03-02T14:59:00.085Z,8.13
2023-03-02T15:01:26.754Z,7.53
2023-03-02T15:03:53.479Z,7.72
2023-03-02T15:06:28.685Z,9.90
2023-03-02T15:08:57.572Z,9.50
2023-03-02T15:11:25.170Z,10.52
2023-03-02T15:13:51.759Z,13.13
2023-03-02T15:16:18.486Z,11.02
2023-03-02T15:18:45.015Z,12.80
2023-03-02T15:21:16.971Z,14.63
2023-03-02T15:23:44.249Z,13.90
2023-03-02T15:26:12.091Z,13.33
2023-03-02T15:28:39.242Z,13.68
2023-03-02T15:31:07.471Z,13.32
2023-03-02T15:36:00.670Z,13.43
2023-03-02T15:38:27.387Z,14.27
2023-03-02T15:40:53.867Z,13.73
2023-03-02T15:43:20.489Z,12.43
2023-03-02T15:45:46.989Z,15.27
2023-03-02T15:48:13.773Z,13.68
2023-03-02T15:50:40.758Z,15.10
2023-03-02T15:53:07.450Z,16.20
2023-03-02T15:55:33.976Z,15.25
2023-03-02T15:58:00.536Z,14.98
2023-03-02T16:00:27.280Z,15.00
2023-03-02T16:02:53.916Z,14.38
2023-03-02T16:05:20.519Z,14.25
2023-03-02T16:07:47.026Z,15.07
2023-03-02T16:10:13.605Z,14.63
2023-03-02T16:12:40.145Z,15.55
2023-03-02T16:15:08.326Z,14.95
2023-03-02T16:17:34.879Z,17.05
2023-03-02T16:20:01.463Z,16.10
2023-03-02T16:22:28.083Z,13.68
2023-03-02T16:24:54.597Z,17.15
2023-03-02T16:27:21.096Z,15.57
2023-03-02T16:29:47.581Z,17.92
2023-03-02T16:32:14.236Z,16.88
2023-03-02T16:34:40.788Z,15.95
2023-03-02T16:37:07.326Z,15.23
2023-03-02T16:39:33.891Z,15.98
2023-03-02T16:42:00.502Z,17.40
2023-03-02T16:44:27.030Z,17.52
2023-03-02T16:46:54.803Z,16.52
2023-03-02T16:49:22.937Z,15.77
2023-03-02T16:51:49.496Z,14.63
2023-03-02T16:54:16.991Z,15.52
2023-03-02T16:56:43.964Z,14.93
2023-03-02T16:59:11.190Z,14.20
2023-03-02T17:01:37.831Z,17.33
2023-03-02T17:04:06.017Z,14.65
2023-03-02T17:06:32.893Z,16.98
2023-03-02T17:08:59.613Z,17.52
2023-03-02T17:11:26.236Z,17.00
2023-03-02T17:13:52.725Z,17.33
2023-03-02T17:16:19.208Z,15.52
2023-03-02T17:18:45.749Z,17.88
2023-03-02T17:21:16.802Z,18.50
2023-03-02T17:23:43.650Z,16.75
2023-03-02T17:26:10.251Z,16.92
2023-03-02T17:28:36.758Z,19.88
2023-03-02T17:31:04.476Z,16.00
2023-03-02T17:33:31.344Z,21.83
2023-03-02T17:35:57.816Z,17.35
2023-03-02T17:38:24.380Z,20.20
2023-03-02T17:40:50.903Z,19.50
2023-03-02T17:43:17.596Z,20.52
2023-03-02T17:45:44.177Z,17.83
2023-03-02T17:48:10.671Z,18.25
2023-03-02T17:50:37.270Z,18.20
2023-03-02T17:53:03.900Z,19.02
2023-03-02T17:55:30.758Z,19.15
2023-03-02T17:57:57.528Z,18.90
2023-03-02T18:00:24.795Z,15.32
2023-03-02T18:02:52.488Z,18.05
2023-03-02T18:05:19.352Z,21.35
2023-03-02T18:07:45.836Z,19.52
2023-03-02T18:10:13.743Z,20.63
2023-03-02T18:12:40.542Z,20.17
2023-03-02T18:15:07.770Z,18.40
2023-03-02T18:17:34.269Z,19.80
2023-03-02T18:20:00.828Z,22.35
2023-03-02T18:22:27.352Z,17.83
2023-03-02T18:24:53.816Z,18.63
2023-03-02T18:27:20.514Z,19.13
2023-03-02T18:29:47.053Z,19.33
2023-03-02T18:32:14.246Z,19.65
2023-03-02T18:34:40.978Z,18.20
2023-03-02T18:37:07.607Z,20.13
2023-03-02T18:39:34.776Z,21.65
2023-03-02T18:42:01.289Z,21.25
2023-03-02T18:44:27.828Z,19.63
2023-03-02T18:46:54.878Z,18.50
2023-03-02T18:49:21.398Z,17.85
2023-03-02T18:51:48.000Z,19.15
2023-03-02T18:54:14.681Z,18.52
2023-03-02T18:56:41.333Z,17.40
2023-03-02T18:59:07.921Z,18.88
2023-03-02T19:01:34.401Z,16.23
2023-03-02T19:04:00.951Z,18.25
2023-03-02T19:06:28.244Z,17.98
2023-03-02T19:08:55.084Z,18.05
2023-03-02T19:11:21.682Z,17.02
2023-03-02T19:13:48.506Z,21.13
2023-03-02T19:16:15.090Z,19.02
2023-03-02T19:18:42.348Z,15.70
2023-03-02T19:21:09.004Z,15.93
2023-03-02T19:23:35.681Z,15.05
2023-03-02T19:26:02.315Z,19.70
2023-03-02T19:28:28.919Z,18.10
2023-03-02T19:30:55.543Z,20.98
2023-03-02T19:33:22.077Z,18.25
2023-03-02T19:35:48.694Z,16.45
2023-03-02T19:38:15.196Z,17.00
2023-03-02T19:40:41.881Z,17.48
2023-03-02T19:43:08.381Z,19.88
2023-03-02T19:45:35.072Z,15.30
2023-03-02T19:48:02.690Z,15.80
2023-03-02T19:50:29.754Z,18.27
2023-03-02T19:52:56.769Z,17.40
2023-03-02T19:55:24.281Z,18.35
2023-03-02T19:57:51.360Z,15.27
2023-03-02T20:00:18.719Z,15.68
2023-03-02T20:02:46.465Z,15.93
2023-03-02T20:05:13.431Z,16.40
2023-03-02T20:07:42.135Z,17.85
2023-03-02T20:10:11.147Z,17.67
2023-03-02T20:12:37.781Z,18.23
2023-03-02T20:15:06.089Z,17.52
2023-03-02T20:17:32.713Z,20.73
2023-03-02T20:19:59.279Z,18.00
2023-03-02T20:22:25.884Z,18.40
2023-03-02T20:24:52.749Z,18.10
2023-03-02T20:27:19.282Z,17.52
2023-03-02T20:29:45.896Z,19.38
2023-03-02T20:32:13.511Z,16.67
2023-03-02T20:34:41.736Z,16.52
2023-03-02T20:37:08.584Z,16.33
2023-03-02T20:39:38.192Z,20.35
2023-03-02T20:42:06.269Z,17.75
2023-03-02T20:47:02.702Z,14.43
2023-03-02T20:49:30.038Z,15.63
2023-03-02T20:51:58.621Z,17.98
2023-03-02T20:54:32.033Z,16.83
2023-03-02T20:56:58.829Z,15.82
2023-03-02T20:59:26.476Z,16.48
2023-03-02T21:01:53.546Z,17.15
2023-03-02T21:04:20.848Z,18.33
2023-03-02T21:06:47.636Z,16.88
2023-03-02T21:09:14.887Z,13.82
2023-03-02T21:11:41.447Z,16.43
2023-03-02T21:14:08.206Z,15.75
2023-03-02T21:16:38.714Z,17.90
2023-03-02T21:19:07.841Z,16.63
2023-03-02T21:21:41.456Z,16.60
2023-03-02T21:24:10.611Z,16.75
2023-03-02T21:26:37.900Z,17.98
2023-03-02T21:29:05.855Z,17.05
2023-03-02T21:31:32.904Z,15.00
2023-03-02T21:33:59.633Z,16.92
2023-03-02T21:36:26.754Z,19.17
2023-03-02T21:38:53.292Z,18.02
2023-03-02T21:41:19.939Z,14.07
2023-03-02T21:43:46.480Z,19.95
2023-03-02T21:46:15.729Z,13.80
2023-03-02T21:48:42.392Z,17.02
2023-03-02T21:51:11.467Z,18.33
2023-03-02T21:53:37.986Z,18.58
2023-03-02T21:56:04.954Z,18.05
2023-03-02T21:58:31.487Z,17.60
2023-03-02T22:00:58.049Z,17.10
2023-03-02T22:03:24.685Z,18.83
2023-03-02T22:05:51.305Z,17.38
2023-03-02T22:08:20.178Z,17.38
2023-03-02T22:10:49.643Z,14.55
2023-03-02T22:13:27.016Z,18.40
2023-03-02T22:16:11.451Z,14.68
2023-03-02T22:18:38.090Z,15.10
2023-03-02T22:21:38.477Z,12.85
2023-03-02T22:24:11.199Z,15.75
2023-03-02T22:26:44.098Z,15.65
2023-03-02T22:29:18.829Z,13.60
2023-03-02T22:31:47.693Z,15.15
2023-03-02T22:34:20.427Z,15.70
2023-03-02T22:36:47.290Z,13.32
2023-03-02T22:39:30.524Z,14.98
2023-03-02T22:42:09.122Z,14.02
2023-03-02T22:44:35.942Z,12.82
2023-03-02T22:47:12.300Z,12.52
2023-03-02T22:49:38.918Z,14.98
2023-03-02T22:52:15.757Z,13.98
2023-03-02T22:54:42.240Z,12.48
2023-03-02T22:57:29.447Z,13.10
2023-03-02T23:00:07.693Z,14.40
2023-03-02T23:02:40.329Z,12.65
2023-03-02T23:05:39.421Z,12.63
2023-03-02T23:08:25.568Z,14.15
2023-03-02T23:10:54.215Z,12.20
2023-03-02T23:13:25.090Z,13.95
2023-03-02T23:15:53.044Z,13.23
2023-03-02T23:18:23.912Z,15.15
2023-03-02T23:20:51.588Z,13.52
2023-03-02T23:23:19.242Z,13.10
2023-03-02T23:25:46.540Z,16.00
2023-03-02T23:28:13.052Z,15.18
2023-03-02T23:30:39.924Z,14.23
2023-03-02T23:33:07.283Z,14.07
2023-03-02T23:35:34.446Z,16.92
2023-03-02T23:38:01.007Z,14.20
2023-03-02T23:40:28.774Z,13.57
2023-03-02T23:42:55.404Z,14.57
2023-03-02T23:45:21.913Z,13.13
2023-03-02T23:47:48.410Z,13.48
2023-03-02T23:50:14.986Z,14.13
2023-03-02T23:52:41.781Z,13.90
2023-03-02T23:55:09.308Z,14.20
2023-03-02T23:57:35.838Z,15.05
