createdAt,value
2023-04-28T00:01:41.654Z,100515.88
2023-04-28T00:06:43.271Z,100505.22
2023-04-28T00:11:46.567Z,100506.41
2023-04-28T00:16:48.269Z,100502.69
2023-04-28T00:21:50.008Z,100498.94
2023-04-28T00:26:52.337Z,100486.47
2023-04-28T00:31:54.124Z,100480.56
2023-04-28T00:36:56.109Z,100482.97
2023-04-28T00:41:57.943Z,100473.16
2023-04-28T00:46:59.788Z,100458.56
2023-04-28T00:52:04.866Z,100453.38
2023-04-28T00:57:06.942Z,100445.78
2023-04-28T01:02:08.818Z,100437.31
2023-04-28T01:07:10.450Z,100432.44
2023-04-28T01:12:12.298Z,100426.41
2023-04-28T01:17:18.895Z,100424.34
2023-04-28T01:22:20.943Z,100419.16
2023-04-28T01:27:23.559Z,100416.38
2023-04-28T01:32:25.220Z,100418.91
2023-04-28T01:37:26.821Z,100407.06
2023-04-28T01:42:28.926Z,100403.19
2023-04-28T01:47:30.724Z,100404.16
2023-04-28T01:52:32.338Z,100397.88
2023-04-28T01:57:35.781Z,100391.59
2023-04-28T02:02:37.501Z,100379.53
2023-04-28T02:07:39.350Z,100385.78
2023-04-28T02:12:42.635Z,100383.63
2023-04-28T02:17:44.548Z,100380.19
2023-04-28T02:22:46.169Z,100370.91
2023-04-28T02:27:47.841Z,100368.38
2023-04-28T02:32:49.549Z,100368.19
2023-04-28T02:37:52.407Z,100362.59
2023-04-28T02:42:54.055Z,100357.31
2023-04-28T02:47:55.830Z,100352.84
2023-04-28T02:52:57.888Z,100341.97
2023-04-28T02:57:59.477Z,100346.16
2023-04-28T03:03:02.088Z,100342.56
2023-04-28T03:08:03.972Z,100336.28
2023-04-28T03:13:06.224Z,100333.06
2023-04-28T03:18:07.964Z,100326.28
2023-04-28T03:23:09.852Z,100315.22
2023-04-28T03:28:11.802Z,100300.75
2023-04-28T03:33:15.074Z,100303.25
2023-04-28T03:38:17.044Z,100298.75
2023-04-28T03:43:19.222Z,100299.50
2023-04-28T03:48:49.736Z,100301.72
2023-04-28T03:53:53.863Z,100299.97
2023-04-28T03:58:55.561Z,100300.84
2023-04-28T04:03:57.511Z,100295.31
2023-04-28T04:08:59.424Z,100289.97
2023-04-28T04:14:01.038Z,100287.50
2023-04-28T04:19:02.721Z,100272.72
2023-04-28T04:24:10.782Z,100269.31
2023-04-28T04:29:12.858Z,100255.03
2023-04-28T04:34:14.936Z,100248.94
2023-04-28T04:39:16.822Z,100249.59
2023-04-28T04:44:18.773Z,100237.31
2023-04-28T04:49:22.952Z,100241.88
2023-04-28T04:54:25.210Z,100242.22
2023-04-28T04:59:27.196Z,100232.13
2023-04-28T05:04:46.424Z,100233.88
2023-04-28T05:09:49.711Z,100229.41
2023-04-28T05:14:51.380Z,100227.72
2023-04-28T05:19:55.838Z,100218.34
2023-04-28T05:24:57.602Z,100205.38
2023-04-28T05:30:00.035Z,100205.53
2023-04-28T05:35:03.086Z,100199.50
2023-04-28T05:40:05.309Z,100198.09
2023-04-28T05:45:08.634Z,100187.13
2023-04-28T05:50:10.767Z,100180.78
2023-04-28T05:55:13.406Z,100193.53
2023-04-28T06:00:15.832Z,100188.06
2023-04-28T06:05:17.951Z,100186.25
2023-04-28T06:10:22.093Z,100183.84
2023-04-28T06:15:23.762Z,100191.66
2023-04-28T06:20:25.392Z,100184.84
2023-04-28T06:25:27.080Z,100183.06
2023-04-28T06:30:29.211Z,100175.72
2023-04-28T06:35:31.051Z,100175.09
2023-04-28T06:40:32.661Z,100172.94
2023-04-28T06:45:36.294Z,100166.19
2023-04-28T06:50:37.923Z,100172.09
2023-04-28T06:55:41.607Z,100153.91
2023-04-28T07:00:43.195Z,100167.97
2023-04-28T07:05:44.965Z,100161.53
2023-04-28T07:10:46.671Z,100155.19
2023-04-28T07:15:48.277Z,100154.63
2023-04-28T07:20:49.928Z,100142.41
2023-04-28T07:25:51.636Z,100140.94
2023-04-28T07:30:53.272Z,100138.22
2023-04-28T07:35:54.891Z,100130.88
2023-04-28T07:40:57.721Z,100125.81
2023-04-28T07:45:59.343Z,100120.28
2023-04-28T07:51:01.165Z,100118.31
2023-04-28T07:56:02.912Z,100113.78
2023-04-28T08:01:04.607Z,100118.63
2023-04-28T08:06:07.422Z,100105.84
2023-04-28T08:11:09.318Z,100099.69
2023-04-28T08:16:11.533Z,100100.63
2023-04-28T08:21:13.159Z,100104.66
2023-04-28T08:26:14.805Z,100096.78
2023-04-28T08:31:16.511Z,100101.84
2023-04-28T08:36:18.409Z,100098.03
2023-04-28T08:41:21.679Z,100089.41
2023-04-28T08:46:23.987Z,100080.00
2023-04-28T08:51:40.914Z,100072.78
2023-04-28T08:56:46.621Z,100067.19
2023-04-28T09:01:49.569Z,100052.56
2023-04-28T09:06:51.184Z,100058.69
2023-04-28T09:12:02.942Z,100066.53
2023-04-28T09:17:16.484Z,100058.28
2023-04-28T09:27:29.514Z,100041.28
2023-04-28T09:32:31.836Z,100040.81
2023-04-28T09:37:34.983Z,100044.47
2023-04-28T09:42:43.299Z,100040.25
2023-04-28T09:47:47.147Z,100043.72
2023-04-28T09:52:57.433Z,100032.09
2023-04-28T09:58:03.340Z,100037.94
2023-04-28T10:03:05.109Z,100035.53
2023-04-28T10:08:07.109Z,100023.84
2023-04-28T10:13:08.828Z,100026.72
2023-04-28T10:18:12.407Z,100039.16
2023-04-28T10:23:36.101Z,100042.44
2023-04-28T10:28:44.162Z,100038.13
2023-04-28T10:33:45.796Z,100042.72
2023-04-28T10:39:09.779Z,100046.78
2023-04-28T10:44:30.111Z,100047.16
2023-04-28T10:49:57.651Z,100053.47
2023-04-28T10:55:32.859Z,100061.78
2023-04-28T11:00:34.531Z,100071.69
2023-04-28T11:05:36.574Z,100060.63
2023-04-28T11:11:14.173Z,100069.22
2023-04-28T11:16:18.141Z,100058.25
2023-04-28T11:21:20.769Z,100071.94
2023-04-28T11:26:23.673Z,100072.56
2023-04-28T11:31:26.501Z,100080.22
2023-04-28T11:36:38.874Z,100081.34
2023-04-28T11:41:42.063Z,100076.75
2023-04-28T11:46:50.647Z,100072.78
2023-04-28T11:51:52.591Z,100068.34
2023-04-28T11:56:57.428Z,100073.28
2023-04-28T12:02:03.975Z,100068.50
2023-04-28T12:07:10.633Z,100059.66
2023-04-28T12:12:14.390Z,100056.44
2023-04-28T12:17:28.192Z,100059.78
2023-04-28T12:22:30.502Z,100047.72
2023-04-28T12:27:32.235Z,100047.44
2023-04-28T12:32:39.803Z,100044.75
2023-04-28T12:37:42.578Z,100036.72
2023-04-28T12:42:44.524Z,100046.31
2023-04-28T12:47:46.284Z,100040.56
2023-04-28T12:52:47.960Z,100035.38
2023-04-28T12:57:49.526Z,100035.94
2023-04-28T13:02:51.923Z,100041.78
2023-04-28T13:07:53.980Z,100027.38
2023-04-28T13:12:55.530Z,100022.31
2023-04-28T13:17:59.482Z,100012.16
2023-04-28T13:23:01.430Z,100012.41
2023-04-28T13:28:03.054Z,100002.06
2023-04-28T13:33:04.683Z,100001.63
2023-04-28T13:38:06.927Z,99996.53
2023-04-28T13:43:08.482Z,99982.25
2023-04-28T13:48:10.307Z,99971.56
2023-04-28T13:53:12.262Z,99964.19
2023-04-28T13:58:13.809Z,99956.41
2023-04-28T14:03:15.726Z,99964.88
2023-04-28T14:08:20.277Z,99957.00
2023-04-28T14:13:22.385Z,99946.59
2023-04-28T14:18:24.400Z,99942.91
2023-04-28T14:23:26.734Z,99930.41
2023-04-28T14:28:28.309Z,99927.72
2023-04-28T14:33:29.902Z,99918.81
2023-04-28T14:38:31.736Z,99912.81
2023-04-28T14:43:34.000Z,99913.97
2023-04-28T14:48:36.388Z,99913.31
2023-04-28T14:53:38.113Z,99903.59
2023-04-28T14:58:39.708Z,99904.53
2023-04-28T15:03:41.528Z,99888.38
2023-04-28T15:08:43.401Z,99892.72
2023-04-28T15:13:45.075Z,99884.44
2023-04-28T15:18:46.821Z,99886.97
2023-04-28T15:23:48.803Z,99883.91
2023-04-28T15:28:50.405Z,99875.81
2023-04-28T15:33:52.691Z,99874.41
2023-04-28T15:38:54.631Z,99872.25
2023-04-28T15:43:57.269Z,99862.41
2023-04-28T15:48:58.936Z,99856.38
2023-04-28T15:54:00.604Z,99859.94
2023-04-28T15:59:02.414Z,99844.81
2023-04-28T16:04:04.332Z,99852.16
2023-04-28T16:09:06.020Z,99846.03
2023-04-28T16:14:07.627Z,99849.09
2023-04-28T16:19:09.961Z,99841.66
2023-04-28T16:24:12.701Z,99847.16
2023-04-28T16:29:14.686Z,99844.00
2023-04-28T16:34:17.144Z,99837.25
2023-04-28T16:39:18.976Z,99842.66
2023-04-28T16:44:20.983Z,99828.47
2023-04-28T16:49:22.578Z,99817.53
2023-04-28T16:54:28.349Z,99814.84
2023-04-28T16:59:30.025Z,99810.56
2023-04-28T17:04:31.914Z,99807.28
2023-04-28T17:09:33.859Z,99806.22
2023-04-28T17:14:38.112Z,99803.91
2023-04-28T17:19:40.113Z,99797.22
2023-04-28T17:24:41.864Z,99794.34
2023-04-28T17:29:43.582Z,99792.44
2023-04-28T17:34:45.430Z,99796.53
2023-04-28T17:39:49.658Z,99794.47
2023-04-28T17:44:52.083Z,99790.47
2023-04-28T17:49:54.332Z,99780.72
2023-04-28T17:54:56.711Z,99779.25
2023-04-28T17:59:58.287Z,99781.28
2023-04-28T18:04:59.992Z,99791.84
2023-04-28T18:10:01.932Z,99796.56
2023-04-28T18:15:03.776Z,99791.84
2023-04-28T18:20:06.962Z,99793.34
2023-04-28T18:25:09.133Z,99794.72
2023-04-28T18:30:11.191Z,99795.72
2023-04-28T18:35:12.943Z,99791.19
2023-04-28T18:40:14.726Z,99789.16
2023-04-28T18:45:16.374Z,99793.72
2023-04-28T18:50:18.145Z,99794.03
2023-04-28T18:55:20.395Z,99790.84
2023-04-28T19:00:22.711Z,99809.16
2023-04-28T19:05:24.598Z,99812.06
2023-04-28T19:10:26.278Z,99805.47
2023-04-28T19:15:28.022Z,99805.63
2023-04-28T19:20:29.589Z,99811.06
2023-04-28T19:25:33.853Z,99810.38
2023-04-28T19:30:35.477Z,99803.31
2023-04-28T19:35:37.223Z,99806.19
2023-04-28T19:40:39.725Z,99802.16
2023-04-28T19:45:42.555Z,99791.56
2023-04-28T19:50:44.216Z,99796.47
2023-04-28T19:55:46.441Z,99789.41
2023-04-28T20:00:48.046Z,99787.16
2023-04-28T20:05:49.905Z,99798.84
2023-04-28T20:10:53.400Z,99781.50
2023-04-28T20:15:54.998Z,99776.16
2023-04-28T20:20:56.793Z,99779.28
2023-04-28T20:25:59.616Z,99769.72
2023-04-28T20:31:01.367Z,99775.06
2023-04-28T20:36:03.858Z,99770.91
2023-04-28T20:41:07.756Z,99764.00
2023-04-28T20:46:10.244Z,99749.75
2023-04-28T20:51:11.930Z,99741.41
2023-04-28T20:56:13.697Z,99736.09
2023-04-28T21:01:15.534Z,99744.16
2023-04-28T21:06:17.482Z,99747.50
2023-04-28T21:11:19.153Z,99742.75
2023-04-28T21:16:21.609Z,99752.66
2023-04-28T21:21:23.372Z,99748.75
2023-04-28T21:26:25.581Z,99740.00
2023-04-28T21:31:27.572Z,99739.63
2023-04-28T21:36:30.174Z,99735.63
2023-04-28T21:41:31.849Z,99737.78
2023-04-28T21:46:34.200Z,99728.53
2023-04-28T21:51:36.508Z,99729.72
2023-04-28T21:56:38.190Z,99738.91
2023-04-28T22:01:39.923Z,99732.22
2023-04-28T22:06:42.040Z,99730.97
2023-04-28T22:11:43.625Z,99722.72
2023-04-28T22:16:45.400Z,99720.88
2023-04-28T22:21:47.201Z,99702.78
2023-04-28T22:26:49.649Z,99698.63
2023-04-28T22:31:51.372Z,99695.75
2023-04-28T22:36:52.921Z,99698.78
2023-04-28T22:41:54.521Z,99712.53
2023-04-28T22:46:56.122Z,99722.56
2023-04-28T22:51:58.698Z,99721.19
2023-04-28T22:57:00.320Z,99717.53
2023-04-28T23:02:03.050Z,99720.34
2023-04-28T23:07:04.738Z,99711.69
2023-04-28T23:12:06.511Z,99699.16
2023-04-28T23:17:08.152Z,99683.47
2023-04-28T23:22:09.795Z,99679.94
2023-04-28T23:27:12.014Z,99679.78
2023-04-28T23:32:13.666Z,99669.06
2023-04-28T23:37:15.380Z,99659.22
2023-04-28T23:42:17.514Z,99658.09
2023-04-28T23:47:19.124Z,99657.41
2023-04-28T23:52:20.731Z,99672.22
2023-04-28T23:57:22.263Z,99675.13
