createdAt,value
2023-03-31T00:00:21.117Z,9.55
2023-03-31T00:02:51.795Z,8.70
2023-03-31T00:05:26.236Z,9.65
2023-03-31T00:08:02.626Z,8.50
2023-03-31T00:10:35.246Z,7.72
2023-03-31T00:13:06.461Z,6.70
2023-03-31T00:15:36.975Z,6.32
2023-03-31T00:18:08.175Z,6.40
2023-03-31T00:20:39.560Z,7.60
2023-03-31T00:23:12.133Z,7.35
2023-03-31T00:25:43.375Z,8.82
2023-03-31T00:28:13.727Z,10.23
2023-03-31T00:30:45.543Z,11.23
2023-03-31T00:33:16.503Z,10.82
2023-03-31T00:35:47.563Z,10.20
2023-03-31T00:38:18.382Z,9.63
2023-03-31T00:40:53.811Z,9.05
2023-03-31T00:43:39.721Z,8.43
2023-03-31T00:46:24.922Z,8.90
2023-03-31T00:49:00.597Z,7.50
2023-03-31T00:51:37.143Z,8.07
2023-03-31T00:54:09.985Z,7.82
2023-03-31T00:56:45.787Z,7.13
2023-03-31T00:59:17.967Z,5.85
2023-03-31T01:01:52.036Z,6.40
2023-03-31T01:04:25.570Z,6.68
2023-03-31T01:07:37.576Z,5.95
2023-03-31T01:10:11.966Z,5.63
2023-03-31T01:12:49.916Z,5.93
2023-03-31T01:15:21.288Z,5.57
2023-03-31T01:17:59.343Z,5.20
2023-03-31T01:20:53.832Z,4.60
2023-03-31T01:23:33.481Z,4.22
2023-03-31T01:30:50.220Z,3.97
2023-03-31T01:33:53.331Z,3.78
2023-03-31T01:37:00.497Z,4.15
2023-03-31T01:40:15.992Z,3.58
2023-03-31T01:43:24.922Z,4.25
2023-03-31T01:46:08.391Z,3.60
2023-03-31T01:52:28.248Z,4.88
2023-03-31T01:55:55.180Z,6.65
2023-03-31T01:58:47.969Z,9.10
2023-03-31T02:01:30.189Z,9.23
2023-03-31T02:04:31.810Z,10.93
2023-03-31T02:07:14.910Z,10.15
2023-03-31T02:09:58.883Z,11.30
2023-03-31T02:12:33.319Z,12.57
2023-03-31T02:15:07.839Z,12.52
2023-03-31T02:17:43.753Z,13.02
2023-03-31T02:20:20.541Z,10.90
2023-03-31T02:22:59.496Z,13.90
2023-03-31T02:25:43.632Z,13.82
2023-03-31T02:28:32.523Z,12.90
2023-03-31T02:31:10.923Z,12.75
2023-03-31T02:33:43.883Z,12.15
2023-03-31T02:36:17.432Z,12.90
2023-03-31T02:39:10.806Z,10.77
2023-03-31T02:41:44.078Z,11.43
2023-03-31T02:44:15.368Z,11.85
2023-03-31T02:46:47.010Z,11.93
2023-03-31T02:49:20.474Z,10.73
2023-03-31T02:52:18.048Z,10.77
2023-03-31T02:55:13.025Z,10.40
2023-03-31T02:57:55.576Z,9.60
2023-03-31T03:03:28.191Z,10.00
2023-03-31T03:06:10.603Z,9.43
2023-03-31T03:08:51.954Z,9.82
2023-03-31T03:11:41.039Z,9.02
2023-03-31T03:14:44.803Z,8.35
2023-03-31T03:17:34.300Z,8.85
2023-03-31T03:20:11.114Z,8.35
2023-03-31T03:22:42.729Z,8.55
2023-03-31T03:25:16.416Z,7.70
2023-03-31T03:27:47.745Z,7.40
2023-03-31T03:30:18.578Z,9.05
2023-03-31T03:32:49.457Z,8.10
2023-03-31T03:35:25.871Z,7.65
2023-03-31T03:37:59.324Z,7.22
2023-03-31T03:40:31.223Z,8.32
2023-03-31T03:43:01.661Z,7.00
2023-03-31T03:45:33.062Z,7.60
2023-03-31T03:48:03.466Z,8.13
2023-03-31T03:50:37.603Z,6.25
2023-03-31T03:53:08.027Z,6.25
2023-03-31T03:55:38.799Z,5.72
2023-03-31T03:58:10.569Z,6.10
2023-03-31T04:00:44.315Z,5.18
2023-03-31T04:03:18.222Z,4.88
2023-03-31T04:05:57.129Z,4.03
2023-03-31T04:08:35.565Z,4.13
2023-03-31T04:11:23.177Z,3.60
2023-03-31T04:14:00.788Z,4.28
2023-03-31T04:16:40.155Z,4.20
2023-03-31T04:19:23.567Z,3.35
2023-03-31T04:22:08.450Z,3.22
2023-03-31T04:24:47.068Z,3.25
2023-03-31T04:27:18.744Z,3.17
2023-03-31T04:30:01.621Z,4.03
2023-03-31T04:32:38.203Z,2.92
2023-03-31T04:35:16.943Z,2.95
2023-03-31T04:38:00.231Z,5.35
2023-03-31T04:40:40.594Z,4.85
2023-03-31T04:43:17.303Z,6.35
2023-03-31T04:45:55.811Z,6.88
2023-03-31T04:48:37.269Z,7.18
2023-03-31T04:51:20.671Z,7.97
2023-03-31T04:53:53.159Z,7.97
2023-03-31T04:56:32.642Z,8.18
2023-03-31T04:59:06.938Z,8.15
2023-03-31T05:01:50.163Z,6.90
2023-03-31T05:04:26.528Z,8.00
2023-03-31T05:07:12.568Z,9.23
2023-03-31T05:09:47.302Z,16.85
2023-03-31T05:14:53.697Z,17.65
2023-03-31T05:17:29.157Z,17.80
2023-03-31T05:20:02.122Z,17.60
2023-03-31T05:22:38.676Z,16.42
2023-03-31T05:25:23.636Z,15.18
2023-03-31T05:27:58.679Z,14.90
2023-03-31T05:30:36.911Z,15.05
2023-03-31T05:33:14.305Z,14.63
2023-03-31T05:35:51.082Z,13.77
2023-03-31T05:38:30.161Z,13.75
2023-03-31T05:41:06.049Z,13.95
2023-03-31T05:43:46.260Z,13.45
2023-03-31T05:46:16.948Z,15.13
2023-03-31T05:48:55.692Z,15.65
2023-03-31T05:51:38.533Z,15.60
2023-03-31T05:54:14.992Z,18.75
2023-03-31T05:56:56.169Z,21.30
2023-03-31T05:59:32.594Z,20.88
2023-03-31T06:02:49.697Z,20.90
2023-03-31T06:05:46.876Z,18.75
2023-03-31T06:08:26.856Z,19.42
2023-03-31T06:11:06.194Z,17.25
2023-03-31T06:13:41.700Z,16.85
2023-03-31T06:16:25.844Z,15.30
2023-03-31T06:21:30.837Z,14.90
2023-03-31T06:24:03.915Z,13.50
2023-03-31T06:26:40.135Z,13.35
2023-03-31T06:29:14.627Z,11.55
2023-03-31T06:31:47.597Z,11.95
2023-03-31T06:34:21.941Z,11.05
2023-03-31T06:36:53.405Z,10.13
2023-03-31T06:39:29.617Z,10.63
2023-03-31T06:42:04.851Z,9.70
2023-03-31T06:44:42.350Z,9.10
2023-03-31T06:47:17.807Z,10.05
2023-03-31T06:49:52.230Z,8.40
2023-03-31T06:52:25.254Z,8.00
2023-03-31T06:54:58.436Z,8.00
2023-03-31T06:57:36.822Z,8.20
2023-03-31T07:00:12.618Z,7.75
2023-03-31T07:02:46.911Z,7.63
2023-03-31T07:05:21.067Z,7.05
2023-03-31T07:07:54.720Z,6.97
2023-03-31T07:10:31.854Z,7.35
2023-03-31T07:13:05.824Z,8.10
2023-03-31T07:15:40.061Z,7.18
2023-03-31T07:18:14.095Z,7.20
2023-03-31T07:20:51.993Z,6.50
2023-03-31T07:23:25.489Z,7.07
2023-03-31T07:25:57.277Z,6.93
2023-03-31T07:28:28.776Z,7.93
2023-03-31T07:31:00.842Z,6.47
2023-03-31T07:33:34.679Z,6.63
2023-03-31T07:36:13.337Z,6.28
2023-03-31T07:38:50.891Z,6.60
2023-03-31T07:41:24.756Z,6.55
2023-03-31T07:43:56.849Z,7.00
2023-03-31T07:46:30.259Z,7.30
2023-03-31T07:49:03.964Z,7.68
2023-03-31T07:51:35.636Z,7.78
2023-03-31T07:54:09.811Z,7.43
2023-03-31T07:56:42.885Z,6.75
2023-03-31T07:59:15.985Z,7.53
2023-03-31T08:01:46.496Z,6.67
2023-03-31T08:04:20.334Z,6.63
2023-03-31T08:06:53.148Z,6.00
2023-03-31T08:09:28.529Z,6.60
2023-03-31T08:11:59.799Z,6.32
2023-03-31T08:14:40.392Z,7.05
2023-03-31T08:17:14.129Z,6.18
2023-03-31T08:19:46.745Z,6.95
2023-03-31T08:22:19.276Z,6.95
2023-03-31T08:24:51.449Z,7.15
2023-03-31T08:27:22.455Z,6.07
2023-03-31T08:29:53.232Z,6.72
2023-03-31T08:32:30.340Z,7.20
2023-03-31T08:35:01.150Z,7.63
2023-03-31T08:37:34.676Z,7.32
2023-03-31T08:40:07.162Z,6.70
2023-03-31T08:42:58.322Z,6.25
2023-03-31T08:45:39.398Z,6.53
2023-03-31T08:48:19.688Z,6.78
2023-03-31T08:51:13.408Z,7.47
2023-03-31T08:53:54.730Z,6.33
2023-03-31T08:56:27.976Z,6.95
2023-03-31T08:59:03.623Z,5.78
2023-03-31T09:01:59.637Z,6.68
2023-03-31T09:04:53.184Z,6.05
2023-03-31T09:08:01.395Z,6.18
2023-03-31T09:10:45.663Z,6.47
2023-03-31T09:13:22.062Z,5.90
2023-03-31T09:16:07.547Z,5.70
2023-03-31T09:18:40.372Z,6.10
2023-03-31T09:21:16.670Z,5.93
2023-03-31T09:24:01.350Z,5.90
2023-03-31T09:26:55.115Z,5.43
2023-03-31T09:29:46.326Z,5.05
2023-03-31T09:32:30.157Z,5.00
2023-03-31T09:35:27.190Z,4.68
2023-03-31T09:37:58.687Z,5.13
2023-03-31T09:40:30.883Z,5.35
2023-03-31T09:43:13.181Z,4.30
2023-03-31T09:45:46.207Z,5.20
2023-03-31T09:48:37.690Z,4.85
2023-03-31T09:51:16.904Z,4.65
2023-03-31T09:53:55.301Z,4.55
2023-03-31T09:56:57.805Z,5.05
2023-03-31T09:59:37.553Z,5.80
2023-03-31T10:02:42.202Z,5.45
2023-03-31T10:07:52.035Z,7.95
2023-03-31T10:10:35.482Z,8.68
2023-03-31T10:15:42.378Z,16.23
2023-03-31T10:18:21.806Z,14.25
2023-03-31T10:20:54.584Z,11.70
2023-03-31T10:23:33.854Z,12.73
2023-03-31T10:26:05.993Z,14.45
2023-03-31T10:28:38.767Z,14.35
2023-03-31T10:31:10.213Z,15.13
2023-03-31T10:33:47.493Z,13.45
2023-03-31T10:36:31.237Z,11.60
2023-03-31T10:39:01.897Z,12.15
2023-03-31T10:41:33.660Z,14.70
2023-03-31T10:44:06.615Z,13.70
2023-03-31T10:46:50.312Z,14.90
2023-03-31T10:49:23.675Z,14.60
2023-03-31T10:52:04.954Z,12.77
2023-03-31T10:54:35.923Z,13.43
2023-03-31T10:57:08.899Z,13.45
2023-03-31T11:00:07.223Z,12.65
2023-03-31T11:02:56.237Z,14.88
2023-03-31T11:05:38.531Z,14.35
2023-03-31T11:08:37.439Z,14.05
2023-03-31T11:11:19.448Z,13.13
2023-03-31T11:14:23.017Z,14.18
2023-03-31T11:17:21.524Z,14.95
2023-03-31T11:20:03.872Z,12.85
2023-03-31T11:22:40.383Z,13.65
2023-03-31T11:25:31.397Z,11.60
2023-03-31T11:28:07.739Z,12.90
2023-03-31T11:30:52.061Z,13.48
2023-03-31T11:33:44.197Z,12.15
2023-03-31T11:36:43.125Z,11.80
2023-03-31T11:39:39.922Z,13.18
2023-03-31T11:42:27.360Z,11.93
2023-03-31T11:45:06.963Z,12.98
2023-03-31T11:47:40.163Z,12.10
2023-03-31T11:50:18.678Z,13.38
2023-03-31T11:53:29.001Z,13.00
2023-03-31T11:56:01.336Z,11.88
2023-03-31T11:58:39.886Z,12.70
2023-03-31T12:01:28.228Z,13.20
2023-03-31T12:04:12.597Z,14.15
2023-03-31T12:06:44.929Z,12.63
2023-03-31T12:09:55.459Z,14.00
2023-03-31T12:12:32.430Z,14.20
2023-03-31T12:15:23.868Z,13.48
2023-03-31T12:18:17.629Z,13.00
2023-03-31T12:20:56.117Z,13.80
2023-03-31T12:23:35.167Z,13.60
2023-03-31T12:26:12.968Z,15.43
2023-03-31T12:28:46.828Z,13.50
2023-03-31T12:31:26.640Z,13.88
2023-03-31T12:34:14.569Z,14.40
2023-03-31T12:36:57.720Z,14.60
2023-03-31T12:39:47.647Z,14.10
2023-03-31T12:42:42.396Z,14.43
2023-03-31T12:45:31.806Z,12.93
2023-03-31T12:48:17.893Z,13.38
2023-03-31T12:51:15.918Z,14.65
2023-03-31T12:54:12.333Z,14.77
2023-03-31T12:57:04.728Z,15.35
2023-03-31T12:59:46.438Z,15.48
2023-03-31T13:02:17.986Z,14.40
2023-03-31T13:04:51.214Z,13.48
2023-03-31T13:07:30.801Z,15.25
2023-03-31T13:10:25.171Z,13.57
2023-03-31T13:13:16.010Z,14.35
2023-03-31T13:15:59.400Z,14.43
2023-03-31T13:18:33.946Z,14.05
2023-03-31T13:21:09.510Z,14.18
2023-03-31T13:23:49.015Z,14.02
2023-03-31T13:26:36.208Z,14.15
2023-03-31T13:29:21.169Z,13.60
2023-03-31T13:32:05.132Z,13.88
2023-03-31T13:34:49.018Z,13.55
2023-03-31T13:37:24.899Z,14.25
2023-03-31T13:40:18.817Z,13.82
2023-03-31T13:42:56.179Z,12.70
2023-03-31T13:45:59.975Z,15.82
2023-03-31T13:48:47.530Z,15.68
2023-03-31T13:52:01.075Z,14.38
2023-03-31T13:55:04.060Z,14.15
2023-03-31T13:57:41.184Z,15.07
2023-03-31T14:00:25.086Z,15.85
2023-03-31T14:03:32.336Z,13.40
2023-03-31T14:06:11.423Z,13.50
2023-03-31T14:08:50.984Z,14.40
2023-03-31T14:11:40.473Z,16.15
2023-03-31T14:14:27.128Z,13.02
2023-03-31T14:17:10.279Z,13.88
2023-03-31T14:19:59.664Z,14.60
2023-03-31T14:22:42.385Z,13.40
2023-03-31T14:25:48.363Z,15.23
2023-03-31T14:28:54.040Z,14.95
2023-03-31T14:31:48.836Z,13.48
2023-03-31T14:34:39.194Z,14.75
2023-03-31T14:37:22.781Z,14.95
2023-03-31T14:40:01.286Z,14.90
2023-03-31T14:42:45.848Z,14.85
2023-03-31T14:45:36.965Z,15.40
2023-03-31T14:48:20.990Z,14.57
2023-03-31T14:50:53.340Z,15.00
2023-03-31T14:53:28.501Z,16.13
2023-03-31T14:56:29.681Z,15.02
2023-03-31T14:59:02.086Z,16.60
2023-03-31T15:01:40.183Z,15.13
2023-03-31T15:04:20.439Z,14.55
2023-03-31T15:06:55.898Z,15.77
2023-03-31T15:09:31.416Z,16.05
2023-03-31T15:12:08.124Z,16.17
2023-03-31T15:14:48.430Z,15.10
2023-03-31T15:17:35.084Z,16.80
2023-03-31T15:20:29.319Z,16.90
2023-03-31T15:23:02.944Z,16.67
2023-03-31T15:25:46.680Z,15.73
2023-03-31T15:28:25.510Z,16.10
2023-03-31T15:31:10.024Z,15.07
2023-03-31T15:33:49.380Z,15.90
2023-03-31T15:36:23.771Z,16.65
2023-03-31T15:39:04.786Z,16.33
2023-03-31T15:41:47.174Z,16.75
2023-03-31T15:44:45.981Z,16.35
2023-03-31T15:47:24.191Z,15.93
2023-03-31T15:50:21.209Z,16.00
2023-03-31T15:53:00.345Z,16.95
2023-03-31T15:55:34.104Z,14.98
2023-03-31T15:58:06.238Z,15.57
2023-03-31T16:01:12.776Z,16.35
2023-03-31T16:03:49.342Z,16.08
2023-03-31T16:06:38.976Z,15.95
2023-03-31T16:09:17.696Z,15.82
2023-03-31T16:12:02.753Z,17.50
2023-03-31T16:14:40.384Z,16.40
2023-03-31T16:17:31.456Z,16.63
2023-03-31T16:20:24.869Z,17.48
2023-03-31T16:23:01.192Z,16.98
2023-03-31T16:25:33.809Z,16.70
2023-03-31T16:28:06.658Z,17.25
2023-03-31T16:30:41.303Z,16.75
2023-03-31T16:33:16.497Z,17.45
2023-03-31T16:35:57.811Z,16.60
2023-03-31T16:38:34.389Z,17.17
2023-03-31T16:41:11.826Z,16.67
2023-03-31T16:43:43.522Z,17.13
2023-03-31T16:46:15.144Z,17.80
2023-03-31T16:48:47.443Z,17.27
2023-03-31T16:51:19.350Z,17.70
2023-03-31T16:53:50.872Z,16.25
2023-03-31T16:56:22.946Z,17.20
2023-03-31T16:58:55.218Z,16.67
2023-03-31T17:01:27.731Z,18.07
2023-03-31T17:04:02.745Z,17.55
2023-03-31T17:06:33.351Z,17.55
2023-03-31T17:09:05.852Z,17.10
2023-03-31T17:11:37.629Z,16.52
2023-03-31T17:14:08.816Z,18.15
2023-03-31T17:16:48.212Z,15.32
2023-03-31T17:19:19.451Z,17.38
2023-03-31T17:21:56.735Z,16.10
2023-03-31T17:24:27.588Z,18.50
2023-03-31T17:26:59.020Z,16.73
2023-03-31T17:29:30.477Z,16.83
2023-03-31T17:32:02.783Z,17.38
2023-03-31T17:34:33.707Z,17.73
2023-03-31T17:37:04.131Z,17.55
2023-03-31T17:39:34.344Z,16.67
2023-03-31T17:42:05.854Z,17.30
2023-03-31T17:44:39.561Z,17.30
2023-03-31T17:47:10.011Z,17.38
2023-03-31T17:49:41.023Z,17.05
2023-03-31T17:52:12.356Z,17.65
2023-03-31T17:54:44.141Z,17.33
2023-03-31T17:57:15.523Z,15.83
2023-03-31T17:59:46.601Z,17.35
2023-03-31T18:02:17.751Z,17.08
2023-03-31T18:04:48.353Z,16.98
2023-03-31T18:07:24.529Z,16.80
2023-03-31T18:09:54.953Z,17.60
2023-03-31T18:12:25.469Z,17.48
2023-03-31T18:14:55.826Z,18.23
2023-03-31T18:17:27.316Z,18.15
2023-03-31T18:20:00.565Z,17.75
2023-03-31T18:22:31.287Z,16.70
2023-03-31T18:25:01.847Z,17.90
2023-03-31T18:27:32.411Z,19.23
2023-03-31T18:30:03.148Z,17.60
2023-03-31T18:32:34.239Z,18.30
2023-03-31T18:35:04.656Z,18.58
2023-03-31T18:37:35.551Z,17.83
2023-03-31T18:40:06.286Z,18.05
2023-03-31T18:42:37.642Z,19.00
2023-03-31T18:45:08.934Z,17.98
2023-03-31T18:47:39.347Z,18.17
2023-03-31T18:50:10.839Z,16.48
2023-03-31T18:52:41.447Z,17.55
2023-03-31T18:55:12.618Z,16.80
2023-03-31T18:57:43.212Z,17.42
2023-03-31T19:00:14.267Z,15.57
2023-03-31T19:02:45.246Z,15.38
2023-03-31T19:05:15.992Z,15.70
2023-03-31T19:07:46.440Z,15.93
2023-03-31T19:10:17.342Z,16.23
2023-03-31T19:12:50.935Z,15.18
2023-03-31T19:15:21.402Z,14.82
2023-03-31T19:17:52.171Z,14.95
2023-03-31T19:20:23.080Z,13.18
2023-03-31T19:22:55.188Z,15.88
2023-03-31T19:25:25.747Z,15.15
2023-03-31T19:27:56.345Z,14.23
2023-03-31T19:30:26.953Z,14.70
2023-03-31T19:32:57.474Z,14.13
2023-03-31T19:35:28.971Z,14.43
2023-03-31T19:38:00.230Z,13.70
2023-03-31T19:40:30.925Z,13.98
2023-03-31T19:43:02.156Z,14.30
2023-03-31T19:45:32.739Z,12.80
2023-03-31T19:48:03.119Z,13.50
2023-03-31T19:50:33.648Z,13.18
2023-03-31T19:53:04.216Z,12.68
2023-03-31T19:55:38.884Z,13.13
2023-03-31T19:58:09.460Z,13.85
2023-03-31T20:00:41.199Z,13.60
2023-03-31T20:03:12.119Z,13.48
2023-03-31T20:05:42.800Z,12.75
2023-03-31T20:08:13.188Z,12.52
2023-03-31T20:10:44.610Z,13.85
2023-03-31T20:13:15.069Z,14.18
2023-03-31T20:15:45.326Z,14.02
2023-03-31T20:18:15.710Z,13.88
2023-03-31T20:20:47.195Z,14.23
2023-03-31T20:23:17.720Z,14.65
2023-03-31T20:25:48.385Z,13.57
2023-03-31T20:28:19.291Z,14.05
2023-03-31T20:30:49.686Z,14.02
2023-03-31T20:33:19.914Z,14.38
2023-03-31T20:35:50.769Z,14.75
2023-03-31T20:38:21.344Z,15.27
2023-03-31T20:40:51.558Z,14.13
2023-03-31T20:43:22.054Z,14.93
2023-03-31T20:45:59.444Z,15.32
2023-03-31T20:48:29.841Z,14.93
2023-03-31T20:51:00.429Z,13.90
2023-03-31T20:53:30.857Z,14.57
2023-03-31T20:56:01.262Z,13.85
2023-03-31T20:58:31.685Z,16.77
2023-03-31T21:01:02.443Z,16.92
2023-03-31T21:03:32.978Z,16.77
2023-03-31T21:06:06.099Z,16.35
2023-03-31T21:08:49.120Z,16.45
2023-03-31T21:11:20.301Z,16.17
2023-03-31T21:13:51.013Z,16.08
2023-03-31T21:16:22.158Z,15.82
2023-03-31T21:18:53.341Z,15.32
2023-03-31T21:21:25.950Z,16.98
2023-03-31T21:23:57.183Z,16.60
2023-03-31T21:26:28.634Z,17.75
2023-03-31T21:28:59.470Z,17.33
2023-03-31T21:31:30.326Z,16.40
2023-03-31T21:34:02.804Z,16.00
2023-03-31T21:36:33.265Z,17.88
2023-03-31T21:39:05.718Z,18.10
2023-03-31T21:41:36.384Z,16.63
2023-03-31T21:44:08.014Z,16.00
2023-03-31T21:46:38.639Z,16.27
2023-03-31T21:49:09.396Z,15.93
2023-03-31T21:51:40.036Z,15.63
2023-03-31T21:54:10.433Z,16.90
2023-03-31T21:56:41.033Z,16.35
2023-03-31T21:59:11.447Z,16.65
2023-03-31T22:01:43.030Z,15.63
2023-03-31T22:04:14.780Z,17.10
2023-03-31T22:06:45.173Z,15.55
2023-03-31T22:09:16.825Z,14.93
2023-03-31T22:11:47.610Z,14.32
2023-03-31T22:14:18.312Z,15.57
2023-03-31T22:16:49.496Z,15.98
2023-03-31T22:19:20.530Z,15.65
2023-03-31T22:21:51.546Z,15.32
2023-03-31T22:24:21.973Z,15.35
2023-03-31T22:26:52.428Z,14.50
2023-03-31T22:29:23.030Z,15.30
2023-03-31T22:31:53.717Z,14.95
2023-03-31T22:34:24.183Z,15.45
2023-03-31T22:36:54.533Z,14.48
2023-03-31T22:39:25.221Z,14.35
2023-03-31T22:41:55.924Z,15.07
2023-03-31T22:44:26.485Z,14.60
2023-03-31T22:46:57.384Z,14.77
2023-03-31T22:49:28.029Z,14.90
2023-03-31T22:51:58.615Z,13.88
2023-03-31T22:54:29.193Z,14.90
2023-03-31T22:57:00.236Z,15.30
2023-03-31T22:59:30.739Z,14.50
2023-03-31T23:02:01.153Z,15.18
2023-03-31T23:04:31.603Z,14.75
2023-03-31T23:07:02.364Z,15.23
2023-03-31T23:09:33.405Z,14.50
2023-03-31T23:12:03.813Z,14.90
2023-03-31T23:14:34.427Z,13.07
2023-03-31T23:17:04.710Z,15.30
2023-03-31T23:19:35.191Z,14.30
2023-03-31T23:22:07.326Z,15.13
2023-03-31T23:24:38.417Z,16.73
2023-03-31T23:27:08.880Z,14.20
2023-03-31T23:29:39.468Z,13.57
2023-03-31T23:32:10.090Z,14.50
2023-03-31T23:34:45.017Z,15.10
2023-03-31T23:37:17.191Z,15.55
2023-03-31T23:39:48.393Z,16.00
2023-03-31T23:42:22.021Z,16.42
2023-03-31T23:44:53.624Z,19.27
2023-03-31T23:47:24.435Z,22.02
2023-03-31T23:49:55.749Z,31.25
2023-03-31T23:52:26.418Z,21.60
2023-03-31T23:54:57.133Z,20.98
2023-03-31T23:57:27.648Z,29.70
2023-03-31T23:59:58.037Z,21.75
