createdAt,value
2018-06-23T00:00:53.898Z,6.87
2018-06-23T00:03:22.124Z,7.23
2018-06-23T00:05:50.387Z,6.40
2018-06-23T00:08:18.605Z,8.53
2018-06-23T00:10:46.847Z,6.00
2018-06-23T00:13:15.151Z,4.33
2018-06-23T00:15:43.406Z,6.07
2018-06-23T00:18:11.635Z,4.53
2018-06-23T00:20:39.860Z,6.33
2018-06-23T00:23:08.115Z,4.97
2018-06-23T00:25:41.800Z,6.43
2018-06-23T00:28:10.091Z,8.40
2018-06-23T00:30:38.326Z,4.07
2018-06-23T00:33:06.624Z,8.23
2018-06-23T00:35:34.872Z,5.87
2018-06-23T00:38:03.087Z,5.87
2018-06-23T00:40:31.347Z,4.90
2018-06-23T00:42:59.534Z,4.80
2018-06-23T00:45:27.777Z,6.57
2018-06-23T00:47:55.996Z,5.60
2018-06-23T00:50:24.243Z,7.37
2018-06-23T00:52:52.463Z,5.87
2018-06-23T00:55:20.750Z,6.03
2018-06-23T00:57:48.960Z,5.03
2018-06-23T01:00:17.167Z,6.00
2018-06-23T01:02:45.406Z,3.80
2018-06-23T01:05:13.624Z,4.57
2018-06-23T01:07:41.871Z,9.37
2018-06-23T01:10:10.094Z,6.60
2018-06-23T01:12:38.323Z,6.83
2018-06-23T01:15:06.541Z,5.93
2018-06-23T01:17:34.803Z,5.67
2018-06-23T01:20:03.016Z,6.40
2018-06-23T01:22:31.251Z,4.50
2018-06-23T01:24:59.478Z,8.87
2018-06-23T01:27:27.786Z,6.77
2018-06-23T01:29:55.986Z,6.93
2018-06-23T01:32:23.990Z,6.63
2018-06-23T01:34:52.226Z,9.07
2018-06-23T01:37:20.449Z,6.47
2018-06-23T01:39:48.979Z,5.00
2018-06-23T01:42:17.215Z,5.70
2018-06-23T01:44:45.443Z,5.47
2018-06-23T01:47:13.667Z,7.57
2018-06-23T01:49:41.916Z,5.53
2018-06-23T01:52:10.139Z,6.73
2018-06-23T01:54:38.347Z,7.97
2018-06-23T01:57:06.568Z,5.23
2018-06-23T01:59:34.810Z,7.67
2018-06-23T02:02:03.363Z,6.83
2018-06-23T02:04:31.571Z,10.10
2018-06-23T02:07:00.227Z,5.57
2018-06-23T02:09:28.469Z,11.73
2018-06-23T02:11:56.714Z,11.40
2018-06-23T02:14:30.270Z,11.20
2018-06-23T02:17:03.760Z,8.43
2018-06-23T02:19:37.084Z,9.27
2018-06-23T02:22:12.255Z,15.17
2018-06-23T02:24:45.910Z,13.37
2018-06-23T02:27:19.667Z,7.03
2018-06-23T02:29:53.296Z,9.33
2018-06-23T02:32:26.734Z,9.77
2018-06-23T02:35:04.505Z,8.63
2018-06-23T02:37:34.403Z,12.23
2018-06-23T02:40:02.659Z,8.90
2018-06-23T02:42:30.887Z,6.97
2018-06-23T02:44:59.139Z,8.07
2018-06-23T02:47:27.381Z,13.57
2018-06-23T02:49:56.975Z,15.07
2018-06-23T02:52:25.214Z,12.43
2018-06-23T02:54:53.551Z,10.40
2018-06-23T02:57:21.823Z,10.77
2018-06-23T02:59:50.084Z,8.70
2018-06-23T03:02:18.315Z,12.00
2018-06-23T03:04:46.568Z,10.17
2018-06-23T03:07:14.946Z,11.93
2018-06-23T03:09:43.185Z,11.47
2018-06-23T03:12:11.464Z,10.23
2018-06-23T03:14:39.699Z,10.27
2018-06-23T03:17:13.276Z,11.27
2018-06-23T03:19:41.540Z,10.43
2018-06-23T03:22:09.747Z,9.03
2018-06-23T03:24:38.007Z,13.90
2018-06-23T03:27:06.240Z,16.43
2018-06-23T03:29:34.239Z,13.63
2018-06-23T03:32:02.674Z,17.70
2018-06-23T03:34:31.258Z,11.20
2018-06-23T03:36:59.492Z,13.07
2018-06-23T03:39:28.084Z,19.10
2018-06-23T03:41:56.782Z,11.90
2018-06-23T03:44:25.140Z,11.17
2018-06-23T03:46:53.483Z,11.27
2018-06-23T03:49:21.709Z,15.00
2018-06-23T03:51:49.958Z,17.73
2018-06-23T03:54:18.159Z,14.00
2018-06-23T03:56:46.374Z,14.90
2018-06-23T03:59:14.575Z,14.80
2018-06-23T04:01:43.015Z,13.93
2018-06-23T04:04:11.272Z,12.03
2018-06-23T04:06:39.581Z,15.67
2018-06-23T04:09:09.415Z,18.00
2018-06-23T04:11:37.947Z,15.63
2018-06-23T04:14:06.170Z,14.80
2018-06-23T04:16:34.647Z,14.30
2018-06-23T04:19:02.876Z,16.10
2018-06-23T04:21:31.463Z,17.63
2018-06-23T04:23:59.728Z,13.60
2018-06-23T04:26:28.630Z,14.50
2018-06-23T04:28:57.203Z,12.53
2018-06-23T04:31:25.427Z,17.47
2018-06-23T04:33:53.663Z,11.50
2018-06-23T04:36:21.661Z,13.63
2018-06-23T04:38:49.868Z,13.70
2018-06-23T04:41:18.092Z,18.80
2018-06-23T04:43:46.332Z,16.97
2018-06-23T04:46:14.582Z,15.83
2018-06-23T04:48:42.851Z,15.53
2018-06-23T04:51:11.086Z,21.80
2018-06-23T04:53:41.488Z,17.83
2018-06-23T04:56:09.736Z,12.13
2018-06-23T04:58:38.211Z,13.67
2018-06-23T05:01:06.461Z,14.63
2018-06-23T05:03:34.675Z,13.47
2018-06-23T05:06:03.063Z,12.30
2018-06-23T05:08:31.342Z,12.23
2018-06-23T05:10:59.611Z,15.77
2018-06-23T05:13:28.080Z,11.17
2018-06-23T05:15:56.294Z,12.03
2018-06-23T05:18:24.854Z,12.60
2018-06-23T05:20:53.068Z,12.47
2018-06-23T05:23:21.329Z,11.17
2018-06-23T05:25:49.558Z,13.27
2018-06-23T05:28:17.798Z,11.27
2018-06-23T05:30:46.100Z,12.83
2018-06-23T05:33:17.431Z,9.83
2018-06-23T05:35:45.692Z,11.23
2018-06-23T05:38:13.974Z,13.93
2018-06-23T05:40:42.384Z,10.53
2018-06-23T05:43:10.639Z,14.00
2018-06-23T05:45:39.051Z,14.30
2018-06-23T05:48:07.356Z,13.37
2018-06-23T05:50:35.606Z,13.53
2018-06-23T05:53:04.127Z,14.03
2018-06-23T05:55:32.538Z,12.47
2018-06-23T05:58:00.891Z,12.87
2018-06-23T06:00:29.168Z,11.57
2018-06-23T06:02:57.608Z,14.83
2018-06-23T06:05:25.855Z,13.13
2018-06-23T06:07:54.111Z,13.13
2018-06-23T06:10:22.345Z,14.80
2018-06-23T06:12:50.577Z,8.57
2018-06-23T06:15:18.783Z,11.50
2018-06-23T06:17:47.027Z,11.13
2018-06-23T06:20:16.005Z,10.53
2018-06-23T06:22:46.391Z,13.93
2018-06-23T06:25:15.340Z,14.63
2018-06-23T06:27:43.600Z,12.30
2018-06-23T06:30:12.312Z,12.17
2018-06-23T06:32:40.294Z,10.00
2018-06-23T06:35:08.703Z,13.90
2018-06-23T06:37:36.924Z,11.70
2018-06-23T06:40:05.918Z,10.20
2018-06-23T06:42:34.129Z,12.63
2018-06-23T06:45:02.153Z,12.10
2018-06-23T06:47:30.375Z,12.63
2018-06-23T06:49:58.603Z,10.50
2018-06-23T06:52:26.824Z,6.87
2018-06-23T06:54:55.116Z,7.90
2018-06-23T06:57:23.404Z,10.23
2018-06-23T06:59:51.655Z,13.80
2018-06-23T07:02:19.892Z,10.33
2018-06-23T07:04:48.159Z,11.57
2018-06-23T07:07:16.399Z,12.30
2018-06-23T07:09:44.660Z,10.80
2018-06-23T07:12:12.892Z,10.27
2018-06-23T07:14:41.116Z,6.83
2018-06-23T07:17:09.341Z,8.90
2018-06-23T07:19:37.592Z,8.33
2018-06-23T07:22:05.800Z,8.73
2018-06-23T07:24:34.082Z,7.53
2018-06-23T07:27:02.300Z,12.97
2018-06-23T07:29:30.720Z,10.93
2018-06-23T07:31:58.931Z,10.03
2018-06-23T07:34:27.215Z,9.93
2018-06-23T07:36:55.415Z,8.53
2018-06-23T07:39:23.554Z,8.60
2018-06-23T07:41:51.804Z,8.07
2018-06-23T07:44:20.053Z,7.23
2018-06-23T07:46:48.350Z,10.90
2018-06-23T07:49:16.602Z,8.23
2018-06-23T07:51:44.911Z,6.63
2018-06-23T07:54:13.721Z,12.03
2018-06-23T07:56:42.325Z,9.23
2018-06-23T07:59:10.790Z,10.07
2018-06-23T08:01:39.650Z,10.17
2018-06-23T08:04:08.156Z,11.43
2018-06-23T08:06:36.501Z,10.60
2018-06-23T08:09:07.460Z,9.47
2018-06-23T08:11:35.734Z,6.17
2018-06-23T08:14:04.078Z,4.43
2018-06-23T08:16:33.571Z,4.17
2018-06-23T08:19:01.800Z,4.70
2018-06-23T08:21:30.047Z,5.40
2018-06-23T08:23:58.367Z,4.97
2018-06-23T08:26:26.804Z,3.10
2018-06-23T08:28:54.984Z,3.57
2018-06-23T08:31:23.258Z,2.33
2018-06-23T08:33:51.521Z,2.50
2018-06-23T08:36:20.001Z,2.83
2018-06-23T08:38:48.234Z,4.30
2018-06-23T08:41:16.367Z,4.00
2018-06-23T08:43:44.739Z,2.17
2018-06-23T08:46:12.970Z,4.40
2018-06-23T08:48:41.394Z,2.47
2018-06-23T08:51:09.449Z,2.83
2018-06-23T08:53:37.850Z,2.40
2018-06-23T08:56:06.113Z,1.97
2018-06-23T08:58:34.323Z,1.27
2018-06-23T09:01:02.442Z,2.90
2018-06-23T09:03:30.709Z,1.60
2018-06-23T09:05:58.940Z,0.87
2018-06-23T09:08:27.391Z,1.47
2018-06-23T09:10:55.741Z,1.17
2018-06-23T09:13:24.036Z,1.00
2018-06-23T09:15:52.330Z,2.10
2018-06-23T09:18:20.784Z,2.23
2018-06-23T09:20:50.095Z,1.20
2018-06-23T09:23:18.432Z,1.97
2018-06-23T09:25:47.423Z,1.90
2018-06-23T09:28:15.700Z,1.93
2018-06-23T09:30:43.927Z,2.87
2018-06-23T09:33:12.332Z,2.50
2018-06-23T09:35:40.619Z,2.37
2018-06-23T09:38:08.856Z,1.97
2018-06-23T09:40:37.285Z,3.47
2018-06-23T09:43:05.533Z,3.73
2018-06-23T09:45:33.926Z,2.83
2018-06-23T09:48:02.552Z,3.20
2018-06-23T09:50:30.978Z,4.43
2018-06-23T09:52:59.245Z,4.77
2018-06-23T09:55:27.290Z,4.37
2018-06-23T09:57:55.882Z,2.47
2018-06-23T10:00:27.999Z,2.10
2018-06-23T10:02:56.595Z,3.07
2018-06-23T10:05:25.100Z,2.97
2018-06-23T10:07:53.448Z,2.63
2018-06-23T10:10:21.722Z,2.93
2018-06-23T10:12:49.991Z,2.33
2018-06-23T10:15:18.419Z,3.83
2018-06-23T10:17:46.743Z,2.60
2018-06-23T10:20:14.967Z,2.50
2018-06-23T10:22:43.274Z,1.57
2018-06-23T10:25:11.531Z,1.43
2018-06-23T10:27:39.546Z,3.20
2018-06-23T10:30:07.888Z,0.93
2018-06-23T10:32:36.270Z,1.30
2018-06-23T10:35:04.956Z,2.87
2018-06-23T10:37:33.233Z,4.93
2018-06-23T10:40:01.523Z,2.83
2018-06-23T10:42:29.737Z,1.63
2018-06-23T10:44:58.008Z,3.47
2018-06-23T10:47:26.237Z,4.77
2018-06-23T10:49:54.496Z,3.30
2018-06-23T10:52:22.730Z,1.77
2018-06-23T10:54:50.979Z,2.60
2018-06-23T10:57:19.269Z,1.80
2018-06-23T10:59:47.512Z,1.27
2018-06-23T11:02:15.714Z,1.30
2018-06-23T11:04:44.003Z,1.90
2018-06-23T11:07:12.211Z,2.33
2018-06-23T11:09:40.515Z,1.73
2018-06-23T11:12:08.780Z,2.77
2018-06-23T11:14:37.012Z,1.93
2018-06-23T11:17:05.290Z,2.60
2018-06-23T11:19:33.559Z,1.90
2018-06-23T11:22:01.765Z,1.37
2018-06-23T11:24:30.082Z,1.50
2018-06-23T11:26:58.265Z,1.90
2018-06-23T11:29:26.483Z,2.00
2018-06-23T11:31:54.742Z,2.30
2018-06-23T11:34:23.017Z,1.90
2018-06-23T11:36:51.499Z,1.07
2018-06-23T11:39:19.730Z,1.40
2018-06-23T11:41:48.085Z,3.60
2018-06-23T11:44:16.307Z,3.60
2018-06-23T11:46:44.589Z,1.50
2018-06-23T11:49:12.877Z,1.87
2018-06-23T11:51:41.199Z,1.90
2018-06-23T11:54:09.495Z,4.30
2018-06-23T11:56:37.756Z,1.80
2018-06-23T11:59:05.980Z,2.67
2018-06-23T12:01:34.311Z,2.60
2018-06-23T12:04:02.859Z,2.40
2018-06-23T12:06:31.795Z,1.50
2018-06-23T12:09:00.070Z,1.83
2018-06-23T12:11:28.326Z,9.83
2018-06-23T12:13:56.700Z,10.60
2018-06-23T12:16:24.999Z,5.37
2018-06-23T12:18:53.287Z,2.07
2018-06-23T12:21:21.527Z,2.10
2018-06-23T12:23:49.759Z,16.80
2018-06-23T12:26:18.024Z,2.77
2018-06-23T12:28:45.998Z,7.03
2018-06-23T12:31:14.353Z,1.17
2018-06-23T12:33:42.623Z,2.73
2018-06-23T12:36:10.878Z,4.17
2018-06-23T12:38:39.105Z,1.43
2018-06-23T12:41:07.382Z,1.83
2018-06-23T12:43:35.835Z,3.13
2018-06-23T12:46:04.265Z,1.47
2018-06-23T12:48:32.613Z,2.37
2018-06-23T12:51:00.871Z,2.90
2018-06-23T12:53:28.867Z,3.23
2018-06-23T12:55:57.123Z,1.73
2018-06-23T12:58:25.474Z,3.43
2018-06-23T13:00:53.934Z,2.43
2018-06-23T13:03:22.229Z,2.27
2018-06-23T13:05:50.441Z,3.90
2018-06-23T13:08:19.566Z,3.30
2018-06-23T13:10:47.843Z,6.53
2018-06-23T13:13:16.119Z,2.97
2018-06-23T13:15:44.360Z,7.00
2018-06-23T13:18:12.620Z,1.60
2018-06-23T13:20:41.535Z,4.10
2018-06-23T13:23:09.995Z,2.60
2018-06-23T13:25:38.259Z,2.40
2018-06-23T13:28:06.675Z,3.10
2018-06-23T13:30:35.043Z,1.80
2018-06-23T13:33:03.314Z,2.10
2018-06-23T13:35:31.559Z,2.47
2018-06-23T13:37:59.889Z,1.90
2018-06-23T13:40:28.184Z,3.00
2018-06-23T13:42:56.455Z,3.23
2018-06-23T13:45:25.075Z,3.30
2018-06-23T13:47:53.389Z,3.00
2018-06-23T13:50:21.722Z,4.07
2018-06-23T13:52:49.975Z,1.83
2018-06-23T13:55:18.209Z,2.87
2018-06-23T13:57:46.464Z,2.37
2018-06-23T14:00:14.739Z,3.03
2018-06-23T14:02:43.006Z,4.57
2018-06-23T14:05:11.229Z,4.00
2018-06-23T14:07:39.526Z,4.37
2018-06-23T14:10:07.777Z,4.50
2018-06-23T14:12:36.219Z,4.00
2018-06-23T14:15:04.536Z,3.80
2018-06-23T14:17:32.798Z,6.53
2018-06-23T14:20:01.196Z,5.67
2018-06-23T14:22:29.428Z,6.20
2018-06-23T14:24:57.690Z,6.30
2018-06-23T14:27:25.653Z,5.17
2018-06-23T14:29:53.955Z,4.07
2018-06-23T14:32:22.480Z,3.23
2018-06-23T14:34:50.593Z,2.37
2018-06-23T14:37:18.848Z,1.50
2018-06-23T14:39:47.100Z,2.07
2018-06-23T14:42:15.779Z,2.73
2018-06-23T14:44:44.017Z,2.40
2018-06-23T14:47:12.272Z,1.90
2018-06-23T14:49:40.533Z,2.00
2018-06-23T14:52:08.527Z,3.70
2018-06-23T14:54:36.799Z,3.00
2018-06-23T14:57:05.180Z,2.57
2018-06-23T14:59:33.552Z,3.10
2018-06-23T15:02:01.756Z,4.47
2018-06-23T15:04:30.288Z,5.03
2018-06-23T15:06:58.500Z,4.90
2018-06-23T15:11:39.690Z,4.03
2018-06-23T15:14:08.125Z,5.03
2018-06-23T15:16:36.408Z,7.33
2018-06-23T15:19:04.813Z,4.83
2018-06-23T15:21:33.043Z,5.87
2018-06-23T15:24:01.347Z,4.87
2018-06-23T15:26:29.585Z,7.13
2018-06-23T15:28:57.824Z,6.20
2018-06-23T15:31:26.562Z,8.07
2018-06-23T15:33:54.830Z,8.67
2018-06-23T15:36:23.078Z,9.57
2018-06-23T15:38:51.327Z,6.63
2018-06-23T15:41:19.591Z,6.30
2018-06-23T15:43:47.852Z,5.70
2018-06-23T15:46:16.083Z,4.30
2018-06-23T15:48:44.539Z,7.47
2018-06-23T15:51:12.790Z,4.07
2018-06-23T15:53:41.051Z,6.00
2018-06-23T15:56:09.323Z,5.00
2018-06-23T15:58:37.836Z,5.27
2018-06-23T16:01:06.111Z,8.47
2018-06-23T16:03:34.326Z,8.33
2018-06-23T16:06:02.623Z,6.00
2018-06-23T16:08:30.911Z,6.23
2018-06-23T16:10:59.287Z,7.77
2018-06-23T16:13:27.499Z,8.20
2018-06-23T16:15:55.753Z,8.13
2018-06-23T16:18:23.959Z,8.93
2018-06-23T16:20:52.323Z,15.43
2018-06-23T16:23:20.561Z,12.00
2018-06-23T16:25:48.903Z,11.27
2018-06-23T16:28:17.275Z,13.03
2018-06-23T16:30:45.532Z,9.00
2018-06-23T16:33:13.807Z,15.37
2018-06-23T16:35:42.195Z,28.23
2018-06-23T16:38:10.400Z,14.93
2018-06-23T16:40:38.456Z,33.50
2018-06-23T16:43:06.684Z,18.37
2018-06-23T16:45:34.955Z,10.17
2018-06-23T16:48:03.243Z,36.07
2018-06-23T16:50:31.759Z,10.40
2018-06-23T16:53:00.040Z,8.00
2018-06-23T16:55:28.060Z,5.37
2018-06-23T16:57:56.375Z,6.13
2018-06-23T17:00:24.615Z,7.37
2018-06-23T17:02:52.873Z,5.00
2018-06-23T17:05:21.114Z,9.37
2018-06-23T17:07:49.466Z,5.90
2018-06-23T17:10:17.824Z,6.37
2018-06-23T17:12:46.067Z,9.57
2018-06-23T17:15:14.335Z,8.37
2018-06-23T17:17:42.596Z,5.27
2018-06-23T17:20:10.664Z,5.80
2018-06-23T17:22:38.948Z,5.87
2018-06-23T17:25:07.175Z,5.13
2018-06-23T17:27:35.400Z,3.87
2018-06-23T17:30:03.801Z,6.70
2018-06-23T17:32:32.020Z,4.50
2018-06-23T17:35:00.226Z,7.00
2018-06-23T17:37:28.558Z,5.73
2018-06-23T17:39:56.906Z,3.10
2018-06-23T17:42:25.212Z,3.60
2018-06-23T17:44:53.440Z,4.13
2018-06-23T17:47:21.687Z,7.33
2018-06-23T17:49:49.903Z,7.63
2018-06-23T17:52:18.189Z,3.60
2018-06-23T17:54:46.434Z,4.00
2018-06-23T17:57:14.706Z,4.17
2018-06-23T17:59:42.920Z,4.57
2018-06-23T18:02:11.246Z,7.70
2018-06-23T18:04:39.448Z,3.30
2018-06-23T18:07:07.735Z,6.13
2018-06-23T18:09:35.983Z,4.33
2018-06-23T18:12:04.222Z,5.73
2018-06-23T18:14:32.479Z,3.40
2018-06-23T18:17:00.717Z,4.47
2018-06-23T18:19:29.012Z,3.33
2018-06-23T18:21:57.315Z,3.60
2018-06-23T18:24:25.615Z,6.10
2018-06-23T18:26:53.834Z,3.43
2018-06-23T18:29:22.069Z,5.33
2018-06-23T18:31:50.624Z,4.47
2018-06-23T18:34:18.917Z,3.77
2018-06-23T18:36:46.916Z,6.40
2018-06-23T18:39:15.245Z,4.77
2018-06-23T18:41:44.131Z,3.27
2018-06-23T18:44:12.375Z,6.20
2018-06-23T18:46:40.659Z,3.47
2018-06-23T18:49:08.971Z,4.70
2018-06-23T18:51:37.212Z,4.77
2018-06-23T18:54:05.446Z,4.50
2018-06-23T18:56:33.782Z,4.33
2018-06-23T18:59:02.024Z,3.17
2018-06-23T19:01:30.276Z,3.33
2018-06-23T19:03:58.528Z,3.43
2018-06-23T19:06:26.819Z,3.83
2018-06-23T19:08:55.176Z,2.00
2018-06-23T19:11:23.343Z,3.10
2018-06-23T19:13:51.576Z,2.47
2018-06-23T19:16:19.827Z,2.83
2018-06-23T19:18:48.053Z,2.47
2018-06-23T19:21:16.300Z,2.77
2018-06-23T19:23:44.905Z,2.37
2018-06-23T19:26:13.147Z,3.17
2018-06-23T19:28:41.363Z,4.27
2018-06-23T19:31:09.390Z,2.73
2018-06-23T19:33:37.611Z,2.30
2018-06-23T19:36:05.859Z,2.37
2018-06-23T19:38:34.087Z,3.43
2018-06-23T19:41:07.394Z,2.67
2018-06-23T19:43:35.610Z,2.10
2018-06-23T19:46:03.848Z,2.50
2018-06-23T19:48:32.065Z,1.67
2018-06-23T19:51:00.316Z,1.83
2018-06-23T19:53:28.569Z,2.37
2018-06-23T19:55:56.823Z,2.17
2018-06-23T19:58:25.066Z,2.67
2018-06-23T20:00:53.295Z,3.23
2018-06-23T20:03:21.512Z,4.50
2018-06-23T20:05:50.848Z,3.80
2018-06-23T20:08:19.091Z,6.03
2018-06-23T20:10:47.105Z,4.90
2018-06-23T20:13:15.350Z,4.77
2018-06-23T20:15:43.607Z,5.97
2018-06-23T20:18:11.856Z,5.30
2018-06-23T20:20:40.139Z,5.90
2018-06-23T20:23:08.392Z,6.00
2018-06-23T20:25:36.664Z,4.50
2018-06-23T20:28:04.938Z,6.33
2018-06-23T20:30:33.459Z,5.73
2018-06-23T20:33:01.696Z,5.50
2018-06-23T20:35:29.927Z,5.03
2018-06-23T20:37:58.162Z,8.77
2018-06-23T20:40:26.396Z,6.93
2018-06-23T20:42:54.391Z,6.57
2018-06-23T20:45:22.595Z,8.73
2018-06-23T20:47:51.588Z,6.03
2018-06-23T20:50:19.834Z,6.80
2018-06-23T20:52:48.103Z,9.00
2018-06-23T20:55:16.323Z,5.07
2018-06-23T20:57:44.575Z,6.20
2018-06-23T21:00:12.805Z,6.07
2018-06-23T21:02:41.047Z,5.73
2018-06-23T21:05:09.295Z,6.23
2018-06-23T21:07:37.556Z,6.30
2018-06-23T21:10:06.003Z,5.47
2018-06-23T21:12:34.243Z,8.23
2018-06-23T21:15:02.492Z,5.20
2018-06-23T21:17:30.731Z,7.87
2018-06-23T21:19:58.955Z,8.50
2018-06-23T21:22:26.994Z,7.23
2018-06-23T21:24:55.271Z,6.87
2018-06-23T21:27:23.539Z,7.03
2018-06-23T21:29:51.788Z,8.57
2018-06-23T21:32:20.048Z,7.80
2018-06-23T21:34:48.279Z,7.27
2018-06-23T21:37:16.519Z,7.83
2018-06-23T21:39:44.766Z,8.07
2018-06-23T21:42:13.011Z,7.70
2018-06-23T21:44:41.256Z,16.77
2018-06-23T21:47:09.500Z,8.67
2018-06-23T21:49:37.708Z,6.83
2018-06-23T21:52:06.007Z,7.73
2018-06-23T21:54:34.243Z,8.60
2018-06-23T21:57:02.455Z,8.47
2018-06-23T21:59:30.769Z,9.73
2018-06-23T22:01:59.026Z,7.97
2018-06-23T22:04:27.514Z,6.20
2018-06-23T22:06:55.760Z,7.90
2018-06-23T22:09:24.120Z,7.97
2018-06-23T22:11:52.531Z,6.33
2018-06-23T22:14:20.812Z,8.60
2018-06-23T22:16:49.129Z,7.40
2018-06-23T22:19:17.375Z,6.73
2018-06-23T22:21:45.616Z,7.40
2018-06-23T22:24:13.984Z,6.13
2018-06-23T22:26:42.271Z,8.37
2018-06-23T22:29:10.540Z,9.70
2018-06-23T22:31:38.791Z,8.07
2018-06-23T22:34:07.139Z,8.03
2018-06-23T22:36:35.438Z,7.87
2018-06-23T22:39:05.781Z,9.63
2018-06-23T22:41:34.120Z,8.90
2018-06-23T22:44:02.399Z,7.73
2018-06-23T22:46:30.648Z,7.50
2018-06-23T22:48:59.244Z,9.20
2018-06-23T22:51:27.499Z,9.07
2018-06-23T22:53:55.764Z,8.83
2018-06-23T22:56:24.804Z,8.17
2018-06-23T22:58:53.080Z,10.87
2018-06-23T23:01:21.376Z,8.93
2018-06-23T23:03:49.647Z,7.83
2018-06-23T23:06:17.895Z,9.03
2018-06-23T23:08:46.200Z,9.70
2018-06-23T23:11:14.504Z,7.50
2018-06-23T23:13:42.740Z,8.13
2018-06-23T23:16:10.999Z,8.30
2018-06-23T23:18:39.220Z,7.77
2018-06-23T23:21:07.232Z,5.33
2018-06-23T23:23:35.533Z,6.10
2018-06-23T23:26:03.812Z,7.00
2018-06-23T23:28:32.040Z,8.53
2018-06-23T23:31:00.395Z,6.50
2018-06-23T23:33:28.600Z,6.03
2018-06-23T23:35:56.855Z,8.17
2018-06-23T23:38:25.092Z,8.63
2018-06-23T23:40:53.371Z,6.53
2018-06-23T23:43:21.592Z,7.07
2018-06-23T23:45:49.843Z,8.67
2018-06-23T23:48:17.834Z,5.67
2018-06-23T23:50:46.096Z,6.23
2018-06-23T23:53:14.319Z,5.67
2018-06-23T23:55:42.570Z,6.50
2018-06-23T23:58:10.824Z,5.33
