createdAt,value
2016-04-14T00:00:58.783Z,0
2016-04-14T00:01:58.785Z,0
2016-04-14T00:02:58.803Z,0
2016-04-14T00:03:58.837Z,0
2016-04-14T00:04:59.261Z,0
2016-04-14T00:05:58.874Z,0
2016-04-14T00:06:58.908Z,0
2016-04-14T00:07:58.191Z,0
2016-04-14T00:08:59.208Z,0
2016-04-14T00:09:58.977Z,0
2016-04-14T00:10:58.994Z,0
2016-04-14T00:11:59.216Z,0
2016-04-14T00:12:59.032Z,0
2016-04-14T00:13:59.065Z,0
2016-04-14T00:14:59.083Z,0
2016-04-14T00:15:58.946Z,0
2016-04-14T00:16:59.120Z,0
2016-04-14T00:17:59.154Z,0
2016-04-14T00:18:59.173Z,0
2016-04-14T00:20:11.222Z,0
2016-04-14T00:20:59.224Z,0
2016-04-14T00:21:59.243Z,0
2016-04-14T00:22:59.262Z,0
2016-04-14T00:23:59.279Z,0
2016-04-14T00:24:59.314Z,0
2016-04-14T00:25:59.331Z,0
2016-04-14T00:26:59.351Z,0
2016-04-14T00:27:59.384Z,0
2016-04-14T00:28:59.417Z,0
2016-04-14T00:29:59.421Z,0
2016-04-14T00:30:59.439Z,0
2016-04-14T00:31:59.472Z,0
2016-04-14T00:32:59.492Z,0
2016-04-14T00:33:59.525Z,0
2016-04-14T00:34:59.528Z,0
2016-04-14T00:35:59.629Z,0
2016-04-14T00:36:59.446Z,0
2016-04-14T00:37:59.480Z,0
2016-04-14T00:38:59.624Z,0
2016-04-14T00:39:59.642Z,0
2016-04-14T00:40:59.676Z,0
2016-04-14T00:41:59.694Z,0
2016-04-14T00:42:59.712Z,0
2016-04-14T00:43:59.746Z,0
2016-04-14T00:44:59.749Z,0
2016-04-14T00:45:59.768Z,0
2016-04-14T00:46:59.787Z,0
2016-04-14T00:48:01.242Z,0
2016-04-14T00:48:59.854Z,0
2016-04-14T00:49:59.857Z,0
2016-04-14T00:50:59.890Z,0
2016-04-14T00:51:59.908Z,0
2016-04-14T00:52:59.912Z,0
2016-04-14T00:53:59.945Z,0
2016-04-14T00:54:59.979Z,0
2016-04-14T00:55:59.981Z,0
2016-04-14T00:57:00.016Z,0
2016-04-14T00:58:00.034Z,0
2016-04-14T00:59:00.052Z,0
2016-04-14T01:00:00.071Z,0
2016-04-14T01:01:00.120Z,0
2016-04-14T01:02:00.122Z,0
2016-04-14T01:03:00.141Z,0
2016-04-14T01:04:00.175Z,0
2016-04-14T01:05:00.193Z,0
2016-04-14T01:06:00.213Z,0
2016-04-14T01:07:00.261Z,0
2016-04-14T01:08:00.264Z,0
2016-04-14T01:09:00.282Z,0
2016-04-14T01:10:00.301Z,0
2016-04-14T01:11:00.319Z,0
2016-04-14T01:12:00.353Z,0
2016-04-14T01:13:00.559Z,0
2016-04-14T01:14:00.390Z,0
2016-04-14T01:14:59.517Z,0
2016-04-14T01:16:00.442Z,0
2016-04-14T01:17:00.460Z,0
2016-04-14T01:18:00.326Z,0
2016-04-14T01:19:00.381Z,0
2016-04-14T01:20:00.509Z,0
2016-04-14T01:21:00.559Z,0
2016-04-14T01:22:00.561Z,0
2016-04-14T01:23:00.283Z,0
2016-04-14T01:24:00.630Z,0
2016-04-14T01:25:00.632Z,0
2016-04-14T01:26:00.650Z,0
2016-04-14T01:27:00.685Z,0
2016-04-14T01:28:00.702Z,0
2016-04-14T01:29:00.924Z,0
2016-04-14T01:30:00.739Z,0
2016-04-14T01:31:00.757Z,0
2016-04-14T01:32:00.808Z,0
2016-04-14T01:33:01.122Z,0
2016-04-14T01:34:00.829Z,0
2016-04-14T01:35:00.846Z,0
2016-04-14T01:36:00.865Z,0
2016-04-14T01:37:00.915Z,0
2016-04-14T01:38:00.932Z,0
2016-04-14T01:39:00.951Z,0
2016-04-14T01:40:00.954Z,0
2016-04-14T01:41:00.987Z,0
2016-04-14T01:42:01.006Z,0
2016-04-14T01:43:01.024Z,0
2016-04-14T01:44:01.059Z,0
2016-04-14T01:45:01.076Z,0
2016-04-14T01:46:01.095Z,0
2016-04-14T01:47:01.113Z,0
2016-04-14T01:48:01.131Z,0
2016-04-14T01:49:01.150Z,0
2016-04-14T01:50:01.184Z,0
2016-04-14T01:51:01.202Z,0
2016-04-14T01:52:01.220Z,0
2016-04-14T01:53:01.255Z,0
2016-04-14T01:54:01.272Z,0
2016-04-14T01:55:01.291Z,0
2016-04-14T01:56:01.308Z,0
2016-04-14T01:57:01.344Z,0
2016-04-14T01:58:01.361Z,0
2016-04-14T01:59:01.380Z,0
2016-04-14T02:00:01.602Z,0
2016-04-14T02:01:01.432Z,0
2016-04-14T02:02:01.450Z,0
2016-04-14T02:03:01.500Z,0
2016-04-14T02:04:01.487Z,0
2016-04-14T02:05:01.505Z,0
2016-04-14T02:06:01.539Z,0
2016-04-14T02:07:01.557Z,0
2016-04-14T02:08:01.576Z,0
2016-04-14T02:09:01.594Z,0
2016-04-14T02:10:01.628Z,0
2016-04-14T02:11:01.646Z,0
2016-04-14T02:12:01.664Z,0
2016-04-14T02:13:01.683Z,0
2016-04-14T02:14:01.701Z,0
2016-04-14T02:15:01.735Z,0
2016-04-14T02:16:01.754Z,0
2016-04-14T02:17:01.773Z,0
2016-04-14T02:18:01.790Z,0
2016-04-14T02:19:01.824Z,0
2016-04-14T02:20:01.843Z,0
2016-04-14T02:21:01.861Z,0
2016-04-14T02:22:01.895Z,0
2016-04-14T02:23:01.898Z,0
2016-04-14T02:24:01.931Z,0
2016-04-14T02:25:01.934Z,0
2016-04-14T02:26:01.983Z,0
2016-04-14T02:27:01.830Z,0
2016-04-14T02:28:01.848Z,0
2016-04-14T02:29:02.039Z,0
2016-04-14T02:30:02.041Z,0
2016-04-14T02:31:02.074Z,0
2016-04-14T02:32:02.110Z,0
2016-04-14T02:33:02.112Z,0
2016-04-14T02:34:02.130Z,0
2016-04-14T02:35:02.164Z,0
2016-04-14T02:36:02.182Z,0
2016-04-14T02:37:02.216Z,0
2016-04-14T02:38:02.219Z,0
2016-04-14T02:39:02.253Z,0
2016-04-14T02:40:02.271Z,0
2016-04-14T02:41:02.290Z,0
2016-04-14T02:42:02.323Z,0
2016-04-14T02:43:02.342Z,0
2016-04-14T02:44:02.360Z,0
2016-04-14T02:45:02.222Z,0
2016-04-14T02:46:02.397Z,0
2016-04-14T02:47:02.415Z,0
2016-04-14T02:48:02.448Z,0
2016-04-14T02:49:02.311Z,0
2016-04-14T02:50:02.486Z,0
2016-04-14T02:51:02.503Z,0
2016-04-14T02:52:02.539Z,0
2016-04-14T02:53:02.556Z,0
2016-04-14T02:54:02.575Z,0
2016-04-14T02:55:02.592Z,0
2016-04-14T02:56:02.627Z,0
2016-04-14T02:57:02.645Z,0
2016-04-14T02:58:02.663Z,0
2016-04-14T02:59:02.697Z,0
2016-04-14T03:00:02.716Z,0
2016-04-14T03:01:02.734Z,0
2016-04-14T03:02:02.002Z,0
2016-04-14T03:03:02.771Z,0
2016-04-14T03:04:02.788Z,0
2016-04-14T03:05:02.824Z,0
2016-04-14T03:06:02.841Z,0
2016-04-14T03:07:02.859Z,0
2016-04-14T03:08:02.894Z,0
2016-04-14T03:09:02.896Z,0
2016-04-14T03:10:02.915Z,0
2016-04-14T03:11:02.932Z,0
2016-04-14T03:12:02.967Z,0
2016-04-14T03:13:03.000Z,0
2016-04-14T03:14:03.004Z,0
2016-04-14T03:15:03.037Z,0
2016-04-14T03:16:03.055Z,0
2016-04-14T03:17:03.074Z,0
2016-04-14T03:18:03.092Z,0
2016-04-14T03:19:03.111Z,0
2016-04-14T03:20:03.145Z,0
2016-04-14T03:21:03.162Z,0
2016-04-14T03:22:03.165Z,0
2016-04-14T03:23:03.200Z,0
2016-04-14T03:24:02.905Z,0
2016-04-14T03:25:03.236Z,0
2016-04-14T03:26:03.270Z,0
2016-04-14T03:27:03.288Z,0
2016-04-14T03:28:03.307Z,0
2016-04-14T03:29:02.591Z,0
2016-04-14T03:30:03.359Z,0
2016-04-14T03:31:03.393Z,0
2016-04-14T03:32:03.396Z,0
2016-04-14T03:33:03.414Z,0
2016-04-14T03:34:03.447Z,0
2016-04-14T03:35:03.466Z,0
2016-04-14T03:36:03.484Z,0
2016-04-14T03:37:03.502Z,0
2016-04-14T03:38:03.521Z,0
2016-04-14T03:39:03.555Z,0
2016-04-14T03:40:03.573Z,0
2016-04-14T03:41:03.607Z,0
2016-04-14T03:42:03.610Z,0
2016-04-14T03:43:03.628Z,0
2016-04-14T03:44:03.646Z,0
2016-04-14T03:45:03.681Z,0
2016-04-14T03:46:03.698Z,0
2016-04-14T03:47:03.718Z,0
2016-04-14T03:48:03.751Z,0
2016-04-14T03:49:03.769Z,0
2016-04-14T03:50:03.788Z,0
2016-04-14T03:51:03.790Z,0
2016-04-14T03:52:03.825Z,0
2016-04-14T03:53:03.842Z,0
2016-04-14T03:54:03.876Z,0
2016-04-14T03:55:03.879Z,0
2016-04-14T03:56:03.914Z,0
2016-04-14T03:57:03.931Z,0
2016-04-14T03:58:03.949Z,0
2016-04-14T03:59:03.968Z,0
2016-04-14T04:00:03.986Z,0
2016-04-14T04:01:04.020Z,0
2016-04-14T04:02:04.038Z,0
2016-04-14T04:03:04.057Z,0
2016-04-14T04:04:03.935Z,0
2016-04-14T04:05:04.109Z,0
2016-04-14T04:06:04.127Z,0
2016-04-14T04:07:04.146Z,0
2016-04-14T04:08:04.179Z,0
2016-04-14T04:09:04.199Z,0
2016-04-14T04:10:04.044Z,0
2016-04-14T04:11:04.250Z,0
2016-04-14T04:12:04.254Z,0
2016-04-14T04:13:04.271Z,0
2016-04-14T04:14:04.305Z,0
2016-04-14T04:15:04.308Z,0
2016-04-14T04:16:04.342Z,0
2016-04-14T04:17:04.360Z,0
2016-04-14T04:18:04.379Z,0
2016-04-14T04:19:04.412Z,0
2016-04-14T04:20:04.415Z,0
2016-04-14T04:21:04.449Z,0
2016-04-14T04:22:04.468Z,0
2016-04-14T04:23:04.470Z,0
2016-04-14T04:24:04.504Z,0
2016-04-14T04:25:04.522Z,0
2016-04-14T04:26:04.587Z,0
2016-04-14T04:27:04.575Z,0
2016-04-14T04:28:04.593Z,0
2016-04-14T04:29:04.611Z,0
2016-04-14T04:30:04.629Z,0
2016-04-14T04:31:04.508Z,0
2016-04-14T04:32:04.666Z,0
2016-04-14T04:33:04.700Z,0
2016-04-14T04:34:04.703Z,0
2016-04-14T04:35:04.752Z,0
2016-04-14T04:36:04.755Z,0
2016-04-14T04:37:04.789Z,0
2016-04-14T04:38:04.807Z,0
2016-04-14T04:39:04.826Z,0
2016-04-14T04:40:04.843Z,0
2016-04-14T04:41:04.831Z,0
2016-04-14T04:42:04.865Z,0
2016-04-14T04:43:04.899Z,0
2016-04-14T04:44:04.932Z,0
2016-04-14T04:45:04.951Z,0
2016-04-14T04:46:04.970Z,0
2016-04-14T04:47:04.987Z,0
2016-04-14T04:48:05.021Z,0
2016-04-14T04:49:05.040Z,0
2016-04-14T04:50:05.058Z,0
2016-04-14T04:51:05.076Z,0
2016-04-14T04:52:05.095Z,0
2016-04-14T04:53:05.129Z,0
2016-04-14T04:54:05.131Z,0
2016-04-14T04:55:05.181Z,0
2016-04-14T04:56:05.012Z,0
2016-04-14T04:57:05.202Z,0
2016-04-14T04:58:05.236Z,0
2016-04-14T04:59:05.238Z,0
2016-04-14T05:00:05.257Z,0
2016-04-14T05:01:05.276Z,0
2016-04-14T05:02:05.309Z,0
2016-04-14T05:03:05.343Z,0
2016-04-14T05:04:05.347Z,0
2016-04-14T05:05:05.380Z,0
2016-04-14T05:06:05.399Z,0
2016-04-14T05:07:05.432Z,0
2016-04-14T05:08:05.435Z,0
2016-04-14T05:09:05.452Z,0
2016-04-14T05:10:05.472Z,0
2016-04-14T05:11:05.599Z,0
2016-04-14T05:12:05.524Z,0
2016-04-14T05:13:05.541Z,0
2016-04-14T05:14:05.619Z,0
2016-04-14T05:15:05.682Z,0
2016-04-14T05:16:05.760Z,5
2016-04-14T05:17:05.824Z,0
2016-04-14T05:18:05.876Z,0
2016-04-14T05:19:05.912Z,5
2016-04-14T05:20:05.946Z,5
2016-04-14T05:21:05.980Z,5
2016-04-14T05:22:06.030Z,5
2016-04-14T05:23:06.062Z,5
2016-04-14T05:24:06.086Z,5
2016-04-14T05:25:06.109Z,5
2016-04-14T05:26:06.461Z,5
2016-04-14T05:27:06.173Z,5
2016-04-14T05:28:06.181Z,5
2016-04-14T05:29:06.217Z,5
2016-04-14T05:30:06.237Z,5
2016-04-14T05:31:06.274Z,5
2016-04-14T05:32:06.967Z,5
2016-04-14T05:33:06.315Z,5
2016-04-14T05:34:06.333Z,5
2016-04-14T05:35:06.353Z,5
2016-04-14T05:36:06.372Z,5
2016-04-14T05:37:06.391Z,5
2016-04-14T05:38:06.613Z,5
2016-04-14T05:39:06.428Z,5
2016-04-14T05:40:06.463Z,5
2016-04-14T05:41:06.574Z,5
2016-04-14T05:42:06.514Z,5
2016-04-14T05:43:06.735Z,10
2016-04-14T05:44:06.551Z,10
2016-04-14T05:45:06.554Z,10
2016-04-14T05:46:06.604Z,10
2016-04-14T05:47:06.622Z,10
2016-04-14T05:48:06.624Z,10
2016-04-14T05:49:06.643Z,5
2016-04-14T05:50:06.677Z,5
2016-04-14T05:51:06.679Z,5
2016-04-14T05:52:06.713Z,5
2016-04-14T05:53:06.716Z,10
2016-04-14T05:54:06.750Z,10
2016-04-14T05:55:06.768Z,10
2016-04-14T05:56:07.083Z,10
2016-04-14T05:57:06.804Z,15
2016-04-14T05:58:06.839Z,15
2016-04-14T05:59:06.857Z,15
2016-04-14T06:00:06.892Z,15
2016-04-14T06:01:06.894Z,10
2016-04-14T06:02:06.912Z,5
2016-04-14T06:03:06.931Z,10
2016-04-14T06:04:06.948Z,15
2016-04-14T06:05:06.983Z,15
2016-04-14T06:06:07.032Z,10
2016-04-14T06:07:07.019Z,10
2016-04-14T06:08:07.068Z,10
2016-04-14T06:09:07.071Z,10
2016-04-14T06:10:07.089Z,10
2016-04-14T06:11:07.123Z,10
2016-04-14T06:12:07.126Z,10
2016-04-14T06:13:07.144Z,15
2016-04-14T06:14:07.178Z,10
2016-04-14T06:15:07.196Z,10
2016-04-14T06:16:07.215Z,5
2016-04-14T06:17:07.233Z,10
2016-04-14T06:18:07.251Z,10
2016-04-14T06:19:07.271Z,5
2016-04-14T06:20:07.304Z,5
2016-04-14T06:21:07.323Z,5
2016-04-14T06:22:07.340Z,5
2016-04-14T06:23:07.374Z,5
2016-04-14T06:24:07.377Z,5
2016-04-14T06:25:07.396Z,0
2016-04-14T06:26:07.430Z,0
2016-04-14T06:27:07.448Z,0
2016-04-14T06:28:07.467Z,5
2016-04-14T06:29:07.501Z,5
2016-04-14T06:30:07.503Z,5
2016-04-14T06:31:07.381Z,10
2016-04-14T06:32:07.539Z,10
2016-04-14T06:33:07.573Z,5
2016-04-14T06:34:07.591Z,5
2016-04-14T06:35:07.641Z,10
2016-04-14T06:36:07.644Z,10
2016-04-14T06:37:07.677Z,10
2016-04-14T06:38:07.680Z,10
2016-04-14T06:39:07.714Z,10
2016-04-14T06:40:07.717Z,10
2016-04-14T06:41:07.783Z,10
2016-04-14T06:42:07.769Z,5
2016-04-14T06:43:07.788Z,10
2016-04-14T06:44:07.805Z,10
2016-04-14T06:45:07.840Z,10
2016-04-14T06:46:07.983Z,10
2016-04-14T06:47:07.877Z,5
2016-04-14T06:48:07.738Z,5
2016-04-14T06:49:07.929Z,5
2016-04-14T06:50:07.931Z,5
2016-04-14T06:51:07.949Z,10
2016-04-14T06:52:07.984Z,10
2016-04-14T06:53:08.034Z,10
2016-04-14T06:54:08.037Z,10
2016-04-14T06:55:08.039Z,5
2016-04-14T06:56:08.088Z,10
2016-04-14T06:57:08.091Z,15
2016-04-14T06:58:08.093Z,15
2016-04-14T06:59:08.144Z,15
2016-04-14T07:00:08.146Z,15
2016-04-14T07:01:08.181Z,10
2016-04-14T07:02:08.199Z,10
2016-04-14T07:03:08.201Z,10
2016-04-14T07:04:08.221Z,10
2016-04-14T07:05:08.254Z,20
2016-04-14T07:06:08.304Z,20
2016-04-14T07:07:08.286Z,20
2016-04-14T07:08:08.351Z,15
2016-04-14T07:09:08.332Z,10
2016-04-14T07:10:08.350Z,15
2016-04-14T07:11:08.112Z,15
2016-04-14T07:12:08.394Z,15
2016-04-14T07:13:08.256Z,15
2016-04-14T07:14:08.282Z,25
2016-04-14T07:15:08.471Z,25
2016-04-14T07:16:08.709Z,30
2016-04-14T07:17:09.085Z,25
2016-04-14T07:18:08.569Z,20
2016-04-14T07:19:08.291Z,20
2016-04-14T07:20:08.591Z,15
2016-04-14T07:21:08.609Z,25
2016-04-14T07:22:08.627Z,25
2016-04-14T07:23:08.645Z,20
2016-04-14T07:24:08.663Z,25
2016-04-14T07:25:08.682Z,15
2016-04-14T07:26:08.700Z,15
2016-04-14T07:27:08.671Z,10
2016-04-14T07:28:08.736Z,15
2016-04-14T07:29:08.770Z,10
2016-04-14T07:30:08.773Z,5
2016-04-14T07:31:08.807Z,5
2016-04-14T07:32:08.825Z,5
2016-04-14T07:33:08.844Z,5
2016-04-14T07:34:08.862Z,5
2016-04-14T07:35:08.896Z,5
2016-04-14T07:36:08.914Z,5
2016-04-14T07:37:08.933Z,5
2016-04-14T07:38:08.967Z,10
2016-04-14T07:39:09.001Z,15
2016-04-14T07:40:09.004Z,15
2016-04-14T07:41:09.022Z,15
2016-04-14T07:42:09.056Z,20
2016-04-14T07:43:09.074Z,20
2016-04-14T07:44:09.092Z,20
2016-04-14T07:45:09.127Z,20
2016-04-14T07:46:09.144Z,25
2016-04-14T07:47:09.179Z,25
2016-04-14T07:48:09.165Z,20
2016-04-14T07:49:09.199Z,15
2016-04-14T07:50:09.218Z,10
2016-04-14T07:51:09.267Z,10
2016-04-14T07:52:09.255Z,15
2016-04-14T07:53:09.273Z,15
2016-04-14T07:54:09.307Z,20
2016-04-14T07:55:09.326Z,25
2016-04-14T07:56:09.359Z,25
2016-04-14T07:57:09.362Z,25
2016-04-14T07:58:09.395Z,25
2016-04-14T07:59:09.429Z,25
2016-04-14T08:00:09.447Z,15
2016-04-14T08:01:09.294Z,20
2016-04-14T08:02:09.500Z,30
2016-04-14T08:03:09.503Z,20
2016-04-14T08:04:09.521Z,15
2016-04-14T08:05:09.555Z,25
2016-04-14T08:06:09.573Z,30
2016-04-14T08:07:09.592Z,30
2016-04-14T08:08:09.610Z,35
2016-04-14T08:09:09.661Z,35
2016-04-14T08:10:09.653Z,35
2016-04-14T08:11:09.671Z,30
2016-04-14T08:12:09.705Z,35
2016-04-14T08:13:09.723Z,25
2016-04-14T08:14:09.742Z,15
2016-04-14T08:15:09.759Z,15
2016-04-14T08:16:09.794Z,20
2016-04-14T08:17:09.812Z,20
2016-04-14T08:18:09.847Z,30
2016-04-14T08:19:09.849Z,15
2016-04-14T08:20:09.883Z,20
2016-04-14T08:21:09.885Z,35
2016-04-14T08:22:09.919Z,40
2016-04-14T08:23:09.938Z,40
2016-04-14T08:24:10.002Z,30
2016-04-14T08:25:09.974Z,25
2016-04-14T08:26:10.007Z,25
2016-04-14T08:27:10.026Z,25
2016-04-14T08:28:10.044Z,25
2016-04-14T08:29:10.063Z,35
2016-04-14T08:30:10.097Z,40
2016-04-14T08:31:10.099Z,40
2016-04-14T08:32:10.134Z,35
2016-04-14T08:33:10.308Z,25
2016-04-14T08:34:10.185Z,25
2016-04-14T08:35:10.204Z,35
2016-04-14T08:36:10.222Z,35
2016-04-14T08:37:10.248Z,30
2016-04-14T08:38:10.267Z,40
2016-04-14T08:39:10.426Z,40
2016-04-14T08:40:10.320Z,40
2016-04-14T08:41:10.353Z,40
2016-04-14T08:42:10.387Z,30
2016-04-14T08:43:10.390Z,35
2016-04-14T08:44:10.408Z,40
2016-04-14T08:45:10.426Z,45
2016-04-14T08:46:10.428Z,35
2016-04-14T08:47:10.463Z,25
2016-04-14T08:48:10.497Z,30
2016-04-14T08:49:10.515Z,30
2016-04-14T08:50:10.533Z,30
2016-04-14T08:51:10.520Z,30
2016-04-14T08:52:10.585Z,35
2016-04-14T08:53:10.604Z,40
2016-04-14T08:54:10.622Z,40
2016-04-14T08:55:10.641Z,45
2016-04-14T08:56:10.690Z,50
2016-04-14T08:57:10.693Z,45
2016-04-14T08:58:10.726Z,35
2016-04-14T08:59:10.745Z,25
2016-04-14T09:00:10.763Z,10
2016-04-14T09:01:10.782Z,5
2016-04-14T09:02:10.644Z,5
2016-04-14T09:03:10.819Z,5
2016-04-14T09:04:10.868Z,5
2016-04-14T09:05:10.871Z,0
2016-04-14T09:06:10.890Z,0
2016-04-14T09:07:10.923Z,5
2016-04-14T09:08:10.926Z,5
2016-04-14T09:09:10.975Z,5
2016-04-14T09:10:10.978Z,5
2016-04-14T09:11:11.011Z,5
2016-04-14T09:12:11.108Z,10
2016-04-14T09:13:11.080Z,15
2016-04-14T09:14:11.082Z,15
2016-04-14T09:15:11.132Z,20
2016-04-14T09:16:11.134Z,25
2016-04-14T09:17:11.153Z,25
2016-04-14T09:18:11.187Z,30
2016-04-14T09:19:11.189Z,25
2016-04-14T09:20:11.224Z,30
2016-04-14T09:21:11.444Z,30
2016-04-14T09:22:11.260Z,40
2016-04-14T09:23:11.324Z,45
2016-04-14T09:24:11.312Z,50
2016-04-14T09:25:11.190Z,45
2016-04-14T09:26:11.365Z,50
2016-04-14T09:27:11.413Z,55
2016-04-14T09:28:11.402Z,60
2016-04-14T09:29:11.404Z,60
2016-04-14T09:30:11.329Z,55
2016-04-14T09:31:11.487Z,50
2016-04-14T09:32:11.474Z,45
2016-04-14T09:33:11.524Z,45
2016-04-14T09:34:11.526Z,50
2016-04-14T09:35:11.560Z,55
2016-04-14T09:36:11.579Z,60
2016-04-14T09:37:11.598Z,60
2016-04-14T09:38:11.648Z,55
2016-04-14T09:39:11.634Z,50
2016-04-14T09:40:11.653Z,40
2016-04-14T09:41:11.701Z,40
2016-04-14T09:42:11.829Z,30
2016-04-14T09:43:11.722Z,30
2016-04-14T09:44:11.756Z,25
2016-04-14T09:45:11.666Z,25
2016-04-14T09:46:11.824Z,25
2016-04-14T09:47:11.827Z,30
2016-04-14T09:48:11.861Z,35
2016-04-14T09:49:11.911Z,45
2016-04-14T09:50:11.882Z,35
2016-04-14T09:51:11.916Z,40
2016-04-14T09:52:11.966Z,45
2016-04-14T09:53:11.968Z,55
2016-04-14T09:54:12.002Z,40
2016-04-14T09:55:12.020Z,45
2016-04-14T09:56:12.085Z,40
2016-04-14T09:57:12.026Z,50
2016-04-14T09:58:12.091Z,50
2016-04-14T09:59:12.124Z,55
2016-04-14T10:00:12.315Z,50
2016-04-14T10:01:12.146Z,40
2016-04-14T10:02:12.180Z,55
2016-04-14T10:03:12.198Z,60
2016-04-14T10:04:12.217Z,60
2016-04-14T10:05:12.251Z,60
2016-04-14T10:06:12.268Z,65
2016-04-14T10:07:12.288Z,65
2016-04-14T10:08:12.321Z,60
2016-04-14T10:09:12.340Z,60
2016-04-14T10:10:12.374Z,50
2016-04-14T10:11:12.376Z,45
2016-04-14T10:12:12.707Z,40
2016-04-14T10:13:12.428Z,35
2016-04-14T10:14:12.447Z,40
2016-04-14T10:15:12.480Z,30
2016-04-14T10:16:12.483Z,25
2016-04-14T10:17:12.548Z,30
2016-04-14T10:18:12.551Z,30
2016-04-14T10:19:12.570Z,40
2016-04-14T10:20:12.588Z,65
2016-04-14T10:21:12.622Z,80
2016-04-14T10:22:12.640Z,75
2016-04-14T10:23:12.658Z,65
2016-04-14T10:24:12.692Z,45
2016-04-14T10:25:12.726Z,35
2016-04-14T10:26:12.744Z,35
2016-04-14T10:27:12.809Z,35
2016-04-14T10:28:12.781Z,45
2016-04-14T10:29:12.799Z,45
2016-04-14T10:30:12.833Z,45
2016-04-14T10:31:12.118Z,40
2016-04-14T10:32:12.870Z,45
2016-04-14T10:33:12.904Z,50
2016-04-14T10:34:12.923Z,65
2016-04-14T10:35:12.956Z,75
2016-04-14T10:36:12.960Z,65
2016-04-14T10:37:13.009Z,50
2016-04-14T10:38:13.012Z,45
2016-04-14T10:39:13.046Z,45
2016-04-14T10:40:13.173Z,50
2016-04-14T10:41:13.098Z,50
2016-04-14T10:42:12.725Z,40
2016-04-14T10:43:13.134Z,35
2016-04-14T10:44:13.152Z,30
2016-04-14T10:45:13.187Z,25
2016-04-14T10:46:13.205Z,20
2016-04-14T10:47:13.254Z,15
2016-04-14T10:48:13.257Z,15
2016-04-14T10:49:13.275Z,15
2016-04-14T10:50:13.309Z,15
2016-04-14T10:51:13.327Z,15
2016-04-14T10:52:13.361Z,20
2016-04-14T10:53:13.379Z,25
2016-04-14T10:54:13.397Z,25
2016-04-14T10:55:13.416Z,30
2016-04-14T10:56:13.450Z,35
2016-04-14T10:57:13.610Z,45
2016-04-14T10:58:13.533Z,55
2016-04-14T10:59:13.708Z,55
2016-04-14T11:00:13.538Z,40
2016-04-14T11:01:13.573Z,35
2016-04-14T11:02:13.591Z,25
2016-04-14T11:03:13.485Z,20
2016-04-14T11:04:13.629Z,15
2016-04-14T11:05:13.788Z,5
2016-04-14T11:06:13.696Z,5
2016-04-14T11:07:13.793Z,5
2016-04-14T11:08:13.810Z,10
2016-04-14T11:09:13.767Z,20
2016-04-14T11:10:13.785Z,35
2016-04-14T11:11:13.818Z,45
2016-04-14T11:12:14.150Z,50
2016-04-14T11:13:13.855Z,55
2016-04-14T11:14:13.890Z,60
2016-04-14T11:15:13.892Z,55
2016-04-14T11:16:13.926Z,45
2016-04-14T11:17:13.959Z,35
2016-04-14T11:18:13.869Z,15
2016-04-14T11:19:13.809Z,5
2016-04-14T11:20:14.014Z,5
2016-04-14T11:21:14.049Z,5
2016-04-14T11:22:14.066Z,5
2016-04-14T11:23:14.100Z,5
2016-04-14T11:24:14.119Z,5
2016-04-14T11:25:14.138Z,10
2016-04-14T11:26:14.172Z,15
2016-04-14T11:27:14.143Z,20
2016-04-14T11:28:14.271Z,15
2016-04-14T11:29:14.241Z,10
2016-04-14T11:30:13.588Z,5
2016-04-14T11:31:14.294Z,5
2016-04-14T11:32:14.375Z,5
2016-04-14T11:33:14.457Z,5
2016-04-14T11:34:14.474Z,5
2016-04-14T11:35:14.414Z,5
2016-04-14T11:36:14.417Z,5
2016-04-14T11:37:14.434Z,10
2016-04-14T11:38:14.453Z,10
2016-04-14T11:39:14.564Z,15
2016-04-14T11:40:14.614Z,15
2016-04-14T11:41:14.633Z,20
2016-04-14T11:42:14.698Z,20
2016-04-14T11:43:14.670Z,20
2016-04-14T11:44:14.672Z,20
2016-04-14T11:45:14.675Z,20
2016-04-14T11:46:14.724Z,25
2016-04-14T11:47:14.680Z,35
2016-04-14T11:48:14.699Z,40
2016-04-14T11:49:14.607Z,45
2016-04-14T11:50:14.740Z,45
2016-04-14T11:51:14.774Z,35
2016-04-14T11:52:14.793Z,30
2016-04-14T11:53:14.904Z,30
2016-04-14T11:54:14.798Z,35
2016-04-14T11:55:14.848Z,35
2016-04-14T11:56:14.912Z,40
2016-04-14T11:57:15.040Z,40
2016-04-14T11:58:14.933Z,45
2016-04-14T11:59:14.951Z,45
2016-04-14T12:00:15.095Z,45
2016-04-14T12:01:15.004Z,40
2016-04-14T12:02:15.038Z,45
2016-04-14T12:03:15.103Z,60
2016-04-14T12:04:15.075Z,85
2016-04-14T12:05:15.108Z,95
2016-04-14T12:06:15.127Z,100
2016-04-14T12:07:15.145Z,100
2016-04-14T12:08:15.178Z,95
2016-04-14T12:09:15.181Z,100
2016-04-14T12:10:15.215Z,95
2016-04-14T12:11:15.266Z,85
2016-04-14T12:12:15.361Z,80
2016-04-14T12:13:15.286Z,70
2016-04-14T12:14:15.304Z,55
2016-04-14T12:15:15.338Z,50
2016-04-14T12:16:15.357Z,60
2016-04-14T12:17:15.391Z,45
2016-04-14T12:18:15.410Z,45
2016-04-14T12:19:15.427Z,35
2016-04-14T12:20:15.461Z,40
2016-04-14T12:21:15.479Z,35
2016-04-14T12:22:15.513Z,25
2016-04-14T12:23:15.516Z,30
2016-04-14T12:24:15.550Z,40
2016-04-14T12:25:15.584Z,55
2016-04-14T12:26:15.649Z,60
2016-04-14T12:27:15.604Z,70
2016-04-14T12:28:15.640Z,65
2016-04-14T12:29:15.673Z,55
2016-04-14T12:30:15.707Z,45
2016-04-14T12:31:15.756Z,35
2016-04-14T12:32:15.743Z,55
2016-04-14T12:33:15.778Z,45
2016-04-14T12:34:15.795Z,45
2016-04-14T12:35:15.845Z,35
2016-04-14T12:36:15.863Z,45
2016-04-14T12:37:15.881Z,50
2016-04-14T12:38:15.900Z,50
2016-04-14T12:39:16.216Z,50
2016-04-14T12:40:15.953Z,45
2016-04-14T12:41:15.986Z,60
2016-04-14T12:42:16.005Z,55
2016-04-14T12:43:16.226Z,50
2016-04-14T12:44:16.041Z,50
2016-04-14T12:45:16.060Z,50
2016-04-14T12:46:16.094Z,50
2016-04-14T12:47:16.113Z,55
2016-04-14T12:48:16.146Z,55
2016-04-14T12:49:16.383Z,50
2016-04-14T12:50:16.229Z,45
2016-04-14T12:51:16.216Z,50
2016-04-14T12:52:16.234Z,55
2016-04-14T12:53:16.284Z,55
2016-04-14T12:54:16.287Z,55
2016-04-14T12:55:16.321Z,50
2016-04-14T12:56:16.371Z,50
2016-04-14T12:57:16.374Z,50
2016-04-14T12:58:16.392Z,50
2016-04-14T12:59:16.410Z,55
2016-04-14T13:00:16.443Z,55
2016-04-14T13:01:16.462Z,60
2016-04-14T13:02:17.089Z,60
2016-04-14T13:03:16.514Z,55
2016-04-14T13:04:16.533Z,55
2016-04-14T13:05:16.769Z,55
2016-04-14T13:06:16.585Z,55
2016-04-14T13:07:16.619Z,50
2016-04-14T13:08:16.700Z,50
2016-04-14T13:09:16.674Z,40
2016-04-14T13:10:16.692Z,25
2016-04-14T13:11:16.971Z,30
2016-04-14T13:12:16.412Z,30
2016-04-14T13:13:16.758Z,40
2016-04-14T13:14:16.792Z,50
2016-04-14T13:15:16.811Z,40
2016-04-14T13:16:16.828Z,25
2016-04-14T13:17:16.862Z,15
2016-04-14T13:18:16.146Z,20
2016-04-14T13:19:16.899Z,45
2016-04-14T13:20:16.933Z,50
2016-04-14T13:21:16.951Z,45
2016-04-14T13:22:16.986Z,45
2016-04-14T13:23:17.207Z,50
2016-04-14T13:24:17.022Z,50
2016-04-14T13:25:17.119Z,50
2016-04-14T13:26:17.075Z,45
2016-04-14T13:27:17.108Z,50
2016-04-14T13:28:17.127Z,55
2016-04-14T13:29:17.144Z,50
2016-04-14T13:30:17.179Z,50
2016-04-14T13:31:17.212Z,45
2016-04-14T13:32:17.232Z,40
2016-04-14T13:33:17.155Z,45
2016-04-14T13:34:17.283Z,50
2016-04-14T13:35:17.755Z,45
2016-04-14T13:36:17.320Z,45
2016-04-14T13:37:17.573Z,40
2016-04-14T13:38:17.575Z,40
2016-04-14T13:39:17.406Z,40
2016-04-14T13:40:17.424Z,40
2016-04-14T13:41:17.443Z,35
2016-04-14T13:42:17.477Z,35
2016-04-14T13:43:17.495Z,40
2016-04-14T13:44:17.529Z,40
2016-04-14T13:45:17.547Z,40
2016-04-14T13:46:17.581Z,40
2016-04-14T13:47:17.599Z,35
2016-04-14T13:48:17.899Z,35
2016-04-14T13:49:17.667Z,35
2016-04-14T13:50:17.686Z,35
2016-04-14T13:51:17.704Z,40
2016-04-14T13:52:17.722Z,40
2016-04-14T13:53:17.756Z,40
2016-04-14T13:54:17.774Z,40
2016-04-14T13:55:17.793Z,40
2016-04-14T13:56:17.857Z,35
2016-04-14T13:57:17.844Z,35
2016-04-14T13:58:18.129Z,35
2016-04-14T13:59:18.256Z,30
2016-04-14T14:00:17.932Z,30
2016-04-14T14:01:17.965Z,30
2016-04-14T14:02:17.968Z,30
2016-04-14T14:03:17.985Z,30
2016-04-14T14:04:18.035Z,25
2016-04-14T14:05:18.054Z,25
2016-04-14T14:06:18.494Z,25
2016-04-14T14:07:18.107Z,25
2016-04-14T14:08:18.157Z,25
2016-04-14T14:09:18.159Z,25
2016-04-14T14:10:18.177Z,25
2016-04-14T14:11:18.679Z,30
2016-04-14T14:12:18.229Z,30
2016-04-14T14:13:18.247Z,30
2016-04-14T14:14:18.265Z,25
2016-04-14T14:15:18.284Z,25
2016-04-14T14:16:18.318Z,25
2016-04-14T14:17:18.368Z,30
2016-04-14T14:18:18.558Z,30
2016-04-14T14:19:18.414Z,30
2016-04-14T14:20:18.491Z,30
2016-04-14T14:21:18.755Z,35
2016-04-14T14:22:18.613Z,35
2016-04-14T14:23:18.689Z,35
2016-04-14T14:24:18.744Z,40
2016-04-14T14:25:18.777Z,40
2016-04-14T14:26:18.827Z,40
2016-04-14T14:27:18.845Z,40
2016-04-14T14:28:19.113Z,35
2016-04-14T14:29:18.926Z,35
2016-04-14T14:30:18.965Z,40