createdAt,value
2018-05-03T00:01:47.475Z,9.20
2018-05-03T00:04:15.007Z,10.30
2018-05-03T00:06:42.533Z,8.80
2018-05-03T00:09:10.158Z,10.10
2018-05-03T00:11:37.734Z,10.40
2018-05-03T00:14:05.329Z,11.20
2018-05-03T00:16:32.854Z,11.37
2018-05-03T00:19:00.443Z,12.90
2018-05-03T00:21:27.989Z,10.60
2018-05-03T00:23:55.516Z,10.53
2018-05-03T00:26:23.092Z,11.40
2018-05-03T00:28:50.614Z,12.60
2018-05-03T00:31:18.147Z,12.90
2018-05-03T00:33:45.705Z,12.10
2018-05-03T00:36:13.225Z,12.30
2018-05-03T00:38:40.789Z,13.10
2018-05-03T00:41:08.314Z,12.17
2018-05-03T00:43:35.833Z,12.83
2018-05-03T00:46:03.386Z,13.17
2018-05-03T00:48:31.328Z,13.47
2018-05-03T00:50:58.845Z,11.80
2018-05-03T00:53:26.366Z,13.60
2018-05-03T00:55:54.222Z,13.90
2018-05-03T00:58:21.737Z,12.77
2018-05-03T01:00:49.257Z,15.13
2018-05-03T01:03:16.967Z,12.30
2018-05-03T01:05:44.498Z,13.83
2018-05-03T01:08:12.014Z,13.67
2018-05-03T01:10:39.555Z,14.50
2018-05-03T01:13:07.077Z,14.93
2018-05-03T01:15:34.825Z,13.83
2018-05-03T01:18:02.370Z,15.23
2018-05-03T01:20:29.897Z,15.03
2018-05-03T01:22:57.461Z,14.87
2018-05-03T01:25:24.977Z,14.63
2018-05-03T01:27:52.496Z,15.73
2018-05-03T01:30:20.166Z,13.60
2018-05-03T01:32:47.694Z,14.43
2018-05-03T01:35:27.153Z,12.80
2018-05-03T01:37:54.683Z,11.93
2018-05-03T01:40:22.215Z,11.47
2018-05-03T01:42:49.778Z,12.00
2018-05-03T01:45:17.316Z,11.47
2018-05-03T01:47:44.881Z,11.53
2018-05-03T01:50:12.407Z,11.80
2018-05-03T01:52:39.942Z,12.73
2018-05-03T01:55:07.481Z,11.17
2018-05-03T01:57:35.047Z,11.70
2018-05-03T02:00:02.566Z,10.80
2018-05-03T02:02:30.090Z,10.77
2018-05-03T02:04:57.649Z,10.87
2018-05-03T02:07:25.205Z,9.83
2018-05-03T02:09:52.784Z,10.80
2018-05-03T02:12:20.315Z,9.67
2018-05-03T02:14:48.288Z,11.10
2018-05-03T02:17:15.823Z,10.60
2018-05-03T02:19:43.357Z,10.23
2018-05-03T02:22:10.969Z,9.47
2018-05-03T02:24:38.486Z,9.83
2018-05-03T02:27:06.019Z,9.60
2018-05-03T02:29:33.567Z,9.13
2018-05-03T02:32:01.125Z,9.73
2018-05-03T02:34:28.647Z,8.57
2018-05-03T02:36:56.539Z,8.93
2018-05-03T02:39:24.062Z,8.40
2018-05-03T02:41:51.596Z,8.90
2018-05-03T02:44:19.164Z,8.80
2018-05-03T02:46:46.691Z,8.50
2018-05-03T02:49:14.252Z,7.97
2018-05-03T02:51:41.781Z,7.93
2018-05-03T02:54:09.336Z,8.50
2018-05-03T02:56:36.899Z,8.20
2018-05-03T02:59:16.346Z,7.00
2018-05-03T03:01:54.487Z,7.60
2018-05-03T03:04:39.642Z,7.60
2018-05-03T03:10:50.431Z,6.53
2018-05-03T03:16:53.343Z,5.83
2018-05-03T03:19:32.651Z,5.80
2018-05-03T03:22:17.819Z,6.23
2018-05-03T03:28:06.958Z,7.37
2018-05-03T03:34:23.357Z,6.97
2018-05-03T03:37:26.562Z,6.10
2018-05-03T03:40:11.741Z,6.33
2018-05-03T03:45:49.577Z,7.53
2018-05-03T03:48:17.575Z,6.77
2018-05-03T03:50:45.116Z,6.40
2018-05-03T03:53:12.694Z,8.27
2018-05-03T03:55:40.265Z,7.60
2018-05-03T03:58:07.788Z,7.47
2018-05-03T04:00:35.310Z,8.50
2018-05-03T04:03:02.870Z,8.17
2018-05-03T04:05:30.595Z,6.67
2018-05-03T04:07:58.128Z,7.30
2018-05-03T04:10:25.654Z,7.97
2018-05-03T04:12:53.203Z,9.13
2018-05-03T04:15:20.900Z,8.43
2018-05-03T04:18:00.269Z,6.60
2018-05-03T04:20:46.529Z,7.50
2018-05-03T04:26:18.984Z,7.80
2018-05-03T04:28:46.510Z,8.20
2018-05-03T04:31:14.036Z,7.50
2018-05-03T04:33:41.588Z,9.20
2018-05-03T04:36:09.140Z,11.47
2018-05-03T04:38:36.710Z,9.43
2018-05-03T04:41:04.243Z,7.43
2018-05-03T04:43:31.768Z,7.40
2018-05-03T04:45:59.314Z,7.93
2018-05-03T04:48:26.852Z,7.60
2018-05-03T04:50:54.605Z,7.20
2018-05-03T04:53:22.141Z,8.90
2018-05-03T04:55:49.666Z,8.20
2018-05-03T04:58:17.427Z,8.33
2018-05-03T05:00:44.951Z,8.37
2018-05-03T05:03:12.483Z,8.23
2018-05-03T05:05:40.471Z,8.67
2018-05-03T05:08:07.994Z,6.63
2018-05-03T05:10:35.577Z,7.13
2018-05-03T05:13:03.111Z,8.13
2018-05-03T05:15:30.673Z,7.73
2018-05-03T05:17:58.219Z,8.20
2018-05-03T05:20:25.777Z,8.40
2018-05-03T05:22:53.308Z,9.10
2018-05-03T05:25:20.832Z,7.20
2018-05-03T05:27:48.517Z,7.70
2018-05-03T05:30:16.051Z,6.67
2018-05-03T05:32:43.579Z,7.30
2018-05-03T05:35:11.136Z,5.60
2018-05-03T05:37:38.658Z,5.63
2018-05-03T05:40:06.218Z,4.10
2018-05-03T05:42:33.751Z,4.57
2018-05-03T05:45:01.308Z,4.13
2018-05-03T05:47:28.851Z,4.30
2018-05-03T05:49:56.409Z,5.30
2018-05-03T05:52:23.935Z,4.40
2018-05-03T05:54:51.500Z,4.10
2018-05-03T05:57:19.058Z,4.10
2018-05-03T05:59:46.575Z,4.63
2018-05-03T06:02:14.111Z,4.97
2018-05-03T06:04:41.652Z,4.50
2018-05-03T06:07:09.207Z,4.77
2018-05-03T06:09:36.735Z,4.23
2018-05-03T06:12:04.296Z,5.00
2018-05-03T06:14:31.871Z,5.43
2018-05-03T06:16:59.390Z,4.80
2018-05-03T06:19:26.914Z,5.00
2018-05-03T06:21:54.470Z,5.00
2018-05-03T06:24:22.024Z,4.47
2018-05-03T06:26:49.590Z,4.57
2018-05-03T06:29:17.118Z,5.13
2018-05-03T06:31:44.693Z,4.90
2018-05-03T06:34:12.226Z,4.77
2018-05-03T06:36:39.756Z,4.63
2018-05-03T06:39:07.388Z,3.93
2018-05-03T06:41:34.916Z,4.47
2018-05-03T06:44:02.457Z,4.70
2018-05-03T06:46:30.026Z,3.80
2018-05-03T06:48:57.551Z,3.33
2018-05-03T06:51:25.211Z,4.43
2018-05-03T06:53:52.701Z,4.40
2018-05-03T06:56:20.232Z,4.60
2018-05-03T06:58:47.836Z,4.07
2018-05-03T07:01:15.356Z,4.23
2018-05-03T07:03:42.891Z,4.83
2018-05-03T07:06:10.840Z,4.20
2018-05-03T07:08:38.375Z,4.00
2018-05-03T07:11:05.900Z,3.80
2018-05-03T07:13:33.488Z,4.63
2018-05-03T07:16:01.045Z,4.90
2018-05-03T07:18:28.584Z,4.10
2018-05-03T07:20:56.143Z,3.67
2018-05-03T07:23:23.667Z,3.80
2018-05-03T07:25:51.219Z,4.33
2018-05-03T07:28:18.742Z,3.90
2018-05-03T07:30:46.351Z,4.23
2018-05-03T07:33:13.888Z,3.90
2018-05-03T07:35:41.419Z,4.50
2018-05-03T07:38:09.026Z,4.10
2018-05-03T07:40:36.554Z,4.27
2018-05-03T07:43:04.115Z,3.40
2018-05-03T07:45:31.690Z,3.90
2018-05-03T07:47:59.211Z,3.83
2018-05-03T07:50:26.747Z,3.80
2018-05-03T07:52:54.298Z,3.83
2018-05-03T07:55:21.843Z,2.30
2018-05-03T07:57:49.380Z,4.10
2018-05-03T08:00:16.939Z,3.17
2018-05-03T08:02:44.476Z,3.33
2018-05-03T08:05:12.051Z,3.20
2018-05-03T08:07:39.567Z,3.27
2018-05-03T08:10:07.114Z,3.20
2018-05-03T08:12:34.707Z,3.20
2018-05-03T08:15:02.252Z,3.53
2018-05-03T08:17:29.829Z,4.60
2018-05-03T08:19:57.369Z,3.70
2018-05-03T08:22:24.955Z,3.87
2018-05-03T08:24:52.502Z,3.60
2018-05-03T08:27:20.027Z,4.20
2018-05-03T08:29:47.555Z,3.90
2018-05-03T08:32:15.143Z,4.00
2018-05-03T08:34:42.679Z,3.70
2018-05-03T08:37:10.208Z,3.67
2018-05-03T08:39:37.752Z,4.30
2018-05-03T08:42:05.300Z,3.20
2018-05-03T08:44:32.861Z,3.30
2018-05-03T08:47:00.396Z,4.30
2018-05-03T08:49:27.947Z,4.07
2018-05-03T08:51:55.497Z,3.70
2018-05-03T08:54:23.034Z,3.73
2018-05-03T08:56:51.006Z,4.70
2018-05-03T08:59:18.540Z,3.17
2018-05-03T09:01:46.084Z,3.67
2018-05-03T09:04:13.840Z,3.33
2018-05-03T09:06:41.371Z,3.30
2018-05-03T09:09:08.902Z,3.43
2018-05-03T09:11:36.442Z,4.33
2018-05-03T09:14:03.995Z,4.20
2018-05-03T09:16:31.540Z,3.80
2018-05-03T09:18:59.149Z,3.90
2018-05-03T09:21:26.683Z,2.50
2018-05-03T09:23:54.225Z,2.63
2018-05-03T09:26:21.775Z,2.30
2018-05-03T09:28:49.304Z,2.13
2018-05-03T09:31:16.866Z,2.00
2018-05-03T09:33:44.555Z,2.63
2018-05-03T09:36:12.498Z,3.27
2018-05-03T09:38:40.023Z,2.97
2018-05-03T09:41:07.548Z,2.30
2018-05-03T09:43:35.094Z,2.73
2018-05-03T09:46:02.623Z,3.10
2018-05-03T09:48:30.195Z,2.90
2018-05-03T09:50:57.724Z,3.50
2018-05-03T09:53:25.243Z,3.30
2018-05-03T09:55:52.815Z,3.70
2018-05-03T09:58:20.345Z,4.33
2018-05-03T10:00:47.903Z,3.73
2018-05-03T10:03:15.471Z,3.97
2018-05-03T10:05:43.001Z,3.17
2018-05-03T10:08:10.527Z,3.10
2018-05-03T10:10:38.082Z,2.63
2018-05-03T10:13:05.613Z,2.80
2018-05-03T10:15:33.656Z,3.43
2018-05-03T10:18:01.180Z,3.50
2018-05-03T10:20:28.715Z,3.13
2018-05-03T10:22:56.482Z,2.80
2018-05-03T10:25:24.004Z,2.83
2018-05-03T10:27:51.531Z,2.63
2018-05-03T10:30:19.144Z,2.47
2018-05-03T10:32:46.690Z,2.10
2018-05-03T10:35:14.220Z,2.30
2018-05-03T10:37:41.927Z,2.70
2018-05-03T10:40:09.470Z,2.40
2018-05-03T10:42:36.994Z,2.80
2018-05-03T10:45:04.597Z,2.30
2018-05-03T10:47:32.145Z,2.40
2018-05-03T10:49:59.667Z,2.60
2018-05-03T10:53:22.487Z,2.30
2018-05-03T10:55:50.448Z,2.53
2018-05-03T10:58:17.999Z,2.67
2018-05-03T11:00:45.556Z,2.67
2018-05-03T11:03:13.122Z,2.60
2018-05-03T11:05:40.664Z,2.07
2018-05-03T11:08:08.412Z,2.50
2018-05-03T11:10:35.938Z,2.80
2018-05-03T11:13:03.457Z,2.70
2018-05-03T11:15:31.038Z,2.23
2018-05-03T11:17:58.566Z,3.27
2018-05-03T11:20:26.092Z,2.63
2018-05-03T11:22:53.648Z,3.03
2018-05-03T11:25:21.312Z,3.30
2018-05-03T11:27:48.843Z,2.53
2018-05-03T11:30:16.363Z,3.07
2018-05-03T11:32:43.910Z,3.70
2018-05-03T11:35:11.443Z,2.40
2018-05-03T11:37:39.387Z,2.63
2018-05-03T11:40:06.911Z,2.20
2018-05-03T11:42:34.461Z,2.10
2018-05-03T11:45:02.018Z,3.43
2018-05-03T11:47:29.542Z,2.30
2018-05-03T11:49:57.113Z,2.20
2018-05-03T11:52:24.641Z,2.27
2018-05-03T11:54:52.163Z,2.33
2018-05-03T11:57:19.723Z,1.70
2018-05-03T11:59:47.252Z,1.57
2018-05-03T12:02:14.800Z,1.93
2018-05-03T12:04:42.328Z,1.90
2018-05-03T12:07:09.907Z,1.37
2018-05-03T12:09:37.428Z,2.10
2018-05-03T12:12:04.961Z,1.77
2018-05-03T12:14:32.505Z,1.40
2018-05-03T12:17:00.030Z,1.23
2018-05-03T12:19:27.579Z,1.07
2018-05-03T12:21:55.115Z,1.63
2018-05-03T12:24:23.119Z,1.30
2018-05-03T12:26:50.619Z,1.20
2018-05-03T12:29:18.147Z,1.60
2018-05-03T12:31:45.699Z,1.63
2018-05-03T12:34:13.223Z,1.23
2018-05-03T12:36:40.815Z,1.10
2018-05-03T12:39:08.334Z,1.10
2018-05-03T12:41:35.860Z,1.27
2018-05-03T12:44:03.421Z,1.10
2018-05-03T12:46:30.972Z,1.03
2018-05-03T12:48:58.500Z,1.23
2018-05-03T12:51:26.062Z,1.00
2018-05-03T12:53:53.588Z,0.80
2018-05-03T12:56:21.139Z,1.10
2018-05-03T12:58:48.719Z,1.10
2018-05-03T13:01:16.244Z,1.57
2018-05-03T13:03:43.771Z,1.40
2018-05-03T13:06:11.318Z,1.40
2018-05-03T13:08:38.876Z,1.40
2018-05-03T13:11:06.394Z,1.73
2018-05-03T13:13:33.931Z,1.30
2018-05-03T13:16:01.455Z,1.60
2018-05-03T13:18:29.017Z,1.60
2018-05-03T13:20:56.542Z,2.23
2018-05-03T13:23:24.106Z,1.77
2018-05-03T13:25:51.627Z,1.20
2018-05-03T13:28:19.161Z,1.53
2018-05-03T13:30:46.715Z,1.43
2018-05-03T13:33:14.236Z,1.30
2018-05-03T13:35:41.806Z,1.20
2018-05-03T13:38:09.326Z,1.03
2018-05-03T13:40:36.867Z,1.10
2018-05-03T13:43:04.414Z,1.20
2018-05-03T13:45:32.170Z,1.10
2018-05-03T13:47:59.692Z,1.00
2018-05-03T13:50:27.220Z,1.27
2018-05-03T13:52:54.897Z,1.30
2018-05-03T13:55:22.424Z,0.90
2018-05-03T13:57:49.961Z,1.53
2018-05-03T14:00:17.512Z,1.20
2018-05-03T14:02:45.178Z,0.90
2018-05-03T14:05:12.723Z,1.43
2018-05-03T14:07:40.261Z,1.20
2018-05-03T14:10:07.809Z,1.13
2018-05-03T14:12:35.333Z,1.50
2018-05-03T14:15:03.053Z,1.40
2018-05-03T14:17:30.581Z,1.77
2018-05-03T14:19:58.119Z,1.53
2018-05-03T14:22:25.685Z,1.30
2018-05-03T14:24:53.270Z,2.10
2018-05-03T14:27:20.905Z,1.30
2018-05-03T14:29:48.439Z,1.70
2018-05-03T14:32:15.984Z,1.30
2018-05-03T14:34:43.517Z,1.50
2018-05-03T14:37:11.067Z,1.27
2018-05-03T14:39:38.627Z,1.73
2018-05-03T14:42:06.147Z,1.50
2018-05-03T14:44:33.691Z,1.00
2018-05-03T14:47:01.222Z,1.30
2018-05-03T14:49:28.771Z,1.57
2018-05-03T14:51:56.347Z,1.50
2018-05-03T14:54:23.871Z,1.10
2018-05-03T14:56:51.394Z,1.30
2018-05-03T14:59:18.939Z,1.40
2018-05-03T15:01:46.470Z,1.40
2018-05-03T15:04:14.019Z,1.03
2018-05-03T15:06:41.696Z,1.50
2018-05-03T15:09:09.126Z,0.93
2018-05-03T15:11:37.131Z,1.20
2018-05-03T15:14:04.646Z,1.30
2018-05-03T15:16:32.242Z,1.67
2018-05-03T15:18:59.743Z,1.13
2018-05-03T15:21:27.262Z,1.70
2018-05-03T15:23:54.819Z,1.23
2018-05-03T15:26:22.342Z,1.40
2018-05-03T15:28:49.886Z,1.63
2018-05-03T15:31:17.410Z,1.13
2018-05-03T15:33:45.041Z,1.00
2018-05-03T15:36:12.655Z,1.23
2018-05-03T15:38:40.183Z,1.27
2018-05-03T15:41:07.729Z,1.27
2018-05-03T15:43:35.256Z,1.17
2018-05-03T15:46:03.178Z,1.30
2018-05-03T15:48:30.702Z,1.30
2018-05-03T15:50:58.223Z,1.10
2018-05-03T15:53:25.772Z,1.27
2018-05-03T15:55:56.039Z,1.50
2018-05-03T15:58:23.671Z,1.50
2018-05-03T16:00:51.239Z,1.60
2018-05-03T16:03:18.807Z,1.30
2018-05-03T16:05:46.340Z,1.57
2018-05-03T16:08:13.882Z,1.40
2018-05-03T16:10:41.435Z,2.50
2018-05-03T16:13:09.125Z,1.33
2018-05-03T16:15:36.874Z,1.10
2018-05-03T16:18:04.407Z,1.40
2018-05-03T16:20:32.197Z,1.20
2018-05-03T16:22:59.720Z,1.40
2018-05-03T16:25:27.254Z,1.23
2018-05-03T16:27:54.810Z,1.20
2018-05-03T16:30:22.331Z,1.53
2018-05-03T16:32:49.894Z,1.20
2018-05-03T16:35:17.434Z,1.50
2018-05-03T16:37:44.954Z,1.23
2018-05-03T16:40:12.538Z,1.50
2018-05-03T16:42:40.054Z,1.70
2018-05-03T16:45:07.585Z,1.20
2018-05-03T16:47:35.257Z,1.70
2018-05-03T16:50:02.788Z,1.23
2018-05-03T16:52:30.329Z,1.50
2018-05-03T16:54:57.884Z,1.10
2018-05-03T16:57:25.407Z,1.07
2018-05-03T16:59:53.398Z,1.23
2018-05-03T17:02:20.922Z,2.13
2018-05-03T17:04:48.472Z,1.20
2018-05-03T17:07:16.022Z,1.73
2018-05-03T17:09:43.548Z,1.43
2018-05-03T17:12:11.502Z,1.10
2018-05-03T17:14:39.032Z,1.70
2018-05-03T17:17:06.573Z,1.53
2018-05-03T17:19:34.139Z,1.00
2018-05-03T17:22:01.664Z,1.40
2018-05-03T17:24:29.240Z,1.40
2018-05-03T17:26:56.754Z,1.20
2018-05-03T17:29:24.406Z,1.00
2018-05-03T17:31:51.958Z,0.90
2018-05-03T17:34:19.486Z,1.50
2018-05-03T17:36:47.144Z,1.00
2018-05-03T17:39:14.683Z,1.40
2018-05-03T17:41:42.233Z,1.30
2018-05-03T17:44:09.831Z,1.40
2018-05-03T17:46:37.351Z,1.10
2018-05-03T17:49:05.143Z,1.10
2018-05-03T17:51:32.692Z,1.00
2018-05-03T17:54:00.239Z,1.30
2018-05-03T17:56:28.028Z,1.10
2018-05-03T17:58:55.550Z,1.10
2018-05-03T18:01:23.079Z,1.40
2018-05-03T18:03:50.642Z,0.80
2018-05-03T18:06:18.415Z,1.20
2018-05-03T18:08:45.940Z,0.83
2018-05-03T18:11:13.458Z,1.00
2018-05-03T18:13:41.024Z,2.47
2018-05-03T18:16:08.592Z,1.30
2018-05-03T18:18:36.115Z,1.20
2018-05-03T18:21:04.178Z,0.90
2018-05-03T18:23:31.706Z,1.13
2018-05-03T18:25:59.231Z,1.30
2018-05-03T18:28:27.000Z,1.50
2018-05-03T18:30:54.520Z,1.67
2018-05-03T18:33:22.043Z,1.70
2018-05-03T18:35:49.668Z,1.30
2018-05-03T18:38:17.238Z,1.90
2018-05-03T18:40:44.779Z,1.63
2018-05-03T18:43:12.526Z,1.43
2018-05-03T18:45:40.056Z,1.40
2018-05-03T18:48:07.583Z,1.47
2018-05-03T18:50:35.157Z,3.00
2018-05-03T18:53:02.683Z,1.77
2018-05-03T18:55:30.211Z,2.43
2018-05-03T18:57:57.797Z,2.00
2018-05-03T19:00:25.318Z,2.23
2018-05-03T19:02:52.876Z,1.83
2018-05-03T19:05:20.541Z,1.40
2018-05-03T19:07:48.370Z,1.73
2018-05-03T19:10:16.154Z,2.13
2018-05-03T19:12:44.004Z,2.00
2018-05-03T19:15:11.806Z,1.80
2018-05-03T19:17:39.397Z,1.30
2018-05-03T19:20:07.578Z,1.33
2018-05-03T19:22:35.188Z,1.70
2018-05-03T19:25:02.715Z,1.60
2018-05-03T19:27:30.236Z,1.50
2018-05-03T19:29:57.790Z,1.57
2018-05-03T19:32:25.365Z,1.70
2018-05-03T19:34:52.890Z,1.80
2018-05-03T19:37:20.450Z,1.53
2018-05-03T19:39:47.976Z,1.60
2018-05-03T19:42:15.501Z,1.87
2018-05-03T19:44:43.046Z,2.00
2018-05-03T19:47:10.573Z,1.50
2018-05-03T19:49:38.118Z,1.57
2018-05-03T19:52:05.639Z,2.10
2018-05-03T19:54:33.343Z,2.00
2018-05-03T19:57:00.885Z,1.70
2018-05-03T19:59:28.407Z,1.57
2018-05-03T20:01:55.950Z,1.37
2018-05-03T20:04:23.478Z,1.27
2018-05-03T20:06:51.051Z,1.87
2018-05-03T20:09:18.598Z,1.90
2018-05-03T20:11:46.125Z,1.90
2018-05-03T20:14:14.100Z,1.77
2018-05-03T20:16:41.622Z,1.90
2018-05-03T20:19:09.147Z,2.20
2018-05-03T20:21:36.691Z,1.60
2018-05-03T20:24:04.238Z,2.30
2018-05-03T20:26:32.235Z,2.47
2018-05-03T20:28:59.767Z,2.00
2018-05-03T20:31:27.295Z,1.57
2018-05-03T20:33:54.845Z,2.53
2018-05-03T20:36:22.432Z,2.10
2018-05-03T20:38:49.970Z,2.07
2018-05-03T20:41:17.500Z,2.30
2018-05-03T20:43:45.105Z,2.33
2018-05-03T20:46:12.751Z,3.70
2018-05-03T20:48:40.192Z,2.30
2018-05-03T20:51:07.771Z,1.80
2018-05-03T20:53:35.351Z,2.33
2018-05-03T20:56:02.875Z,2.40
2018-05-03T20:58:30.396Z,2.20
2018-05-03T21:00:58.080Z,3.93
2018-05-03T21:03:25.606Z,2.30
2018-05-03T21:05:53.139Z,2.47
2018-05-03T21:08:20.779Z,2.93
2018-05-03T21:10:48.309Z,1.73
2018-05-03T21:13:15.842Z,2.10
2018-05-03T21:15:43.393Z,2.00
2018-05-03T21:18:10.941Z,2.20
2018-05-03T21:20:38.871Z,1.97
2018-05-03T21:23:06.406Z,2.03
2018-05-03T21:25:33.934Z,2.03
2018-05-03T21:28:01.922Z,3.00
2018-05-03T21:30:29.459Z,2.10
2018-05-03T21:32:56.988Z,2.20
2018-05-03T21:35:24.764Z,2.60
2018-05-03T21:37:52.287Z,2.53
2018-05-03T21:40:19.812Z,2.57
2018-05-03T21:42:47.499Z,2.20
2018-05-03T21:45:15.024Z,2.23
2018-05-03T21:47:42.534Z,2.63
2018-05-03T21:50:10.088Z,2.33
2018-05-03T21:52:37.635Z,3.40
2018-05-03T21:55:05.209Z,1.83
2018-05-03T21:57:32.738Z,2.67
2018-05-03T22:00:00.265Z,2.40
2018-05-03T22:02:27.831Z,1.90
2018-05-03T22:04:55.371Z,2.10
2018-05-03T22:07:22.892Z,2.40
2018-05-03T22:09:50.492Z,4.17
2018-05-03T22:12:18.016Z,2.20
2018-05-03T22:14:45.545Z,2.67
2018-05-03T22:17:13.176Z,2.57
2018-05-03T22:19:40.659Z,2.20
2018-05-03T22:22:08.601Z,2.87
2018-05-03T22:24:36.139Z,2.57
2018-05-03T22:27:03.680Z,2.27
2018-05-03T22:29:31.398Z,2.90
2018-05-03T22:31:58.975Z,2.30
2018-05-03T22:34:26.509Z,3.03
2018-05-03T22:36:54.066Z,2.53
2018-05-03T22:39:22.024Z,3.07
2018-05-03T22:41:49.551Z,2.10
2018-05-03T22:44:17.074Z,2.47
2018-05-03T22:46:44.627Z,2.70
2018-05-03T22:49:12.167Z,2.57
2018-05-03T22:51:39.842Z,2.83
2018-05-03T22:54:07.357Z,2.67
2018-05-03T22:56:34.886Z,2.20
2018-05-03T22:59:02.440Z,2.33
2018-05-03T23:01:29.964Z,2.80
2018-05-03T23:03:57.516Z,2.40
2018-05-03T23:06:25.040Z,2.70
2018-05-03T23:08:52.801Z,2.40
2018-05-03T23:11:20.357Z,2.47
2018-05-03T23:13:47.897Z,2.30
2018-05-03T23:16:15.461Z,2.23
2018-05-03T23:18:43.013Z,2.77
2018-05-03T23:21:10.543Z,2.37
2018-05-03T23:23:38.100Z,2.93
2018-05-03T23:26:05.813Z,2.77
2018-05-03T23:28:33.341Z,2.40
2018-05-03T23:31:00.872Z,2.23
2018-05-03T23:33:28.456Z,2.90
2018-05-03T23:35:55.974Z,2.70
2018-05-03T23:38:23.508Z,2.50
2018-05-03T23:40:51.174Z,2.00
2018-05-03T23:43:18.702Z,2.67
2018-05-03T23:45:46.227Z,2.60
2018-05-03T23:48:13.807Z,2.77
2018-05-03T23:50:41.342Z,3.17
2018-05-03T23:53:08.871Z,2.80
2018-05-03T23:55:36.425Z,3.20
2018-05-03T23:58:03.962Z,2.87
