createdAt,value
2023-04-22T00:00:12.121Z,14.73
2023-04-22T00:01:12.149Z,14.78
2023-04-22T00:02:12.214Z,14.86
2023-04-22T00:03:12.388Z,14.89
2023-04-22T00:04:12.438Z,14.83
2023-04-22T00:05:12.351Z,14.84
2023-04-22T00:06:12.279Z,14.73
2023-04-22T00:07:12.299Z,14.86
2023-04-22T00:08:12.318Z,14.88
2023-04-22T00:09:12.352Z,14.89
2023-04-22T00:10:12.365Z,14.81
2023-04-22T00:11:12.397Z,14.84
2023-04-22T00:12:12.439Z,14.80
2023-04-22T00:13:12.442Z,14.80
2023-04-22T00:14:12.519Z,14.80
2023-04-22T00:15:12.487Z,14.84
2023-04-22T00:16:12.535Z,14.84
2023-04-22T00:17:12.537Z,14.84
2023-04-22T00:18:12.564Z,14.78
2023-04-22T00:19:12.681Z,14.72
2023-04-22T00:20:12.614Z,14.75
2023-04-22T00:21:12.640Z,14.77
2023-04-22T00:22:12.661Z,14.81
2023-04-22T00:23:12.739Z,14.68
2023-04-22T00:24:12.710Z,14.77
2023-04-22T00:25:12.731Z,14.78
2023-04-22T00:26:12.757Z,14.75
2023-04-22T00:27:12.787Z,14.72
2023-04-22T00:28:12.833Z,14.78
2023-04-22T00:29:12.831Z,14.84
2023-04-22T00:30:12.859Z,14.89
2023-04-22T00:31:12.908Z,14.83
2023-04-22T00:32:12.902Z,14.84
2023-04-22T00:33:12.985Z,14.94
2023-04-22T00:34:12.950Z,14.96
2023-04-22T00:35:12.977Z,14.96
2023-04-22T00:36:13.000Z,14.94
2023-04-22T00:37:13.030Z,14.96
2023-04-22T00:38:13.052Z,14.98
2023-04-22T00:39:13.088Z,14.96
2023-04-22T00:40:13.100Z,14.95
2023-04-22T00:41:13.129Z,14.83
2023-04-22T00:42:13.151Z,14.80
2023-04-22T00:43:13.174Z,14.75
2023-04-22T00:44:13.194Z,14.65
2023-04-22T00:45:13.219Z,14.55
2023-04-22T00:46:13.263Z,14.58
2023-04-22T00:47:13.323Z,14.60
2023-04-22T00:48:13.345Z,14.43
2023-04-22T00:49:13.326Z,14.39
2023-04-22T00:50:13.352Z,14.33
2023-04-22T00:51:13.412Z,14.24
2023-04-22T00:52:13.412Z,14.32
2023-04-22T00:53:13.415Z,14.29
2023-04-22T00:54:13.455Z,14.18
2023-04-22T00:55:13.475Z,14.20
2023-04-22T00:56:13.516Z,14.22
2023-04-22T00:57:13.557Z,14.17
2023-04-22T00:58:13.559Z,14.18
2023-04-22T00:59:13.557Z,14.12
2023-04-22T01:00:13.607Z,14.07
2023-04-22T01:01:13.637Z,14.06
2023-04-22T01:02:13.725Z,14.09
2023-04-22T01:03:13.841Z,14.03
2023-04-22T01:04:13.823Z,14.04
2023-04-22T01:05:13.724Z,13.99
2023-04-22T01:06:13.755Z,14.04
2023-04-22T01:07:13.766Z,13.97
2023-04-22T01:08:13.798Z,13.97
2023-04-22T01:09:13.836Z,13.89
2023-04-22T01:10:13.854Z,13.87
2023-04-22T01:11:13.858Z,13.92
2023-04-22T01:12:13.892Z,13.89
2023-04-22T01:13:13.909Z,13.88
2023-04-22T01:14:13.925Z,13.92
2023-04-22T01:15:13.960Z,13.91
2023-04-22T01:16:14.037Z,13.85
2023-04-22T01:17:14.001Z,13.91
2023-04-22T01:18:14.027Z,13.84
2023-04-22T01:19:14.044Z,13.81
2023-04-22T01:20:14.067Z,13.82
2023-04-22T01:21:14.082Z,13.81
2023-04-22T01:22:14.123Z,13.69
2023-04-22T01:23:14.136Z,13.78
2023-04-22T01:24:14.159Z,13.75
2023-04-22T01:25:14.180Z,13.77
2023-04-22T01:26:14.232Z,13.79
2023-04-22T01:27:14.233Z,13.69
2023-04-22T01:28:14.250Z,13.77
2023-04-22T01:29:14.277Z,13.67
2023-04-22T01:30:14.299Z,13.69
2023-04-22T01:31:14.321Z,13.66
2023-04-22T01:32:14.380Z,13.64
2023-04-22T01:33:14.404Z,13.60
2023-04-22T01:34:14.507Z,13.57
2023-04-22T01:35:14.416Z,13.59
2023-04-22T01:36:14.446Z,13.60
2023-04-22T01:37:14.467Z,13.59
2023-04-22T01:38:14.485Z,13.48
2023-04-22T01:39:14.512Z,13.45
2023-04-22T01:40:14.550Z,13.45
2023-04-22T01:41:14.565Z,13.45
2023-04-22T01:42:14.589Z,13.29
2023-04-22T01:43:14.609Z,13.29
2023-04-22T01:44:14.628Z,13.39
2023-04-22T01:45:14.651Z,13.38
2023-04-22T01:46:14.694Z,13.33
2023-04-22T01:47:14.708Z,13.29
2023-04-22T01:48:14.774Z,13.26
2023-04-22T01:49:14.746Z,13.28
2023-04-22T01:50:14.781Z,13.17
2023-04-22T01:51:14.798Z,13.20
2023-04-22T01:52:14.821Z,13.15
2023-04-22T01:53:14.841Z,13.20
2023-04-22T01:54:14.884Z,13.23
2023-04-22T01:55:14.917Z,13.10
2023-04-22T01:56:14.938Z,13.14
2023-04-22T01:57:14.949Z,13.17
2023-04-22T01:58:14.958Z,13.11
2023-04-22T01:59:14.982Z,13.05
2023-04-22T02:00:15.002Z,13.03
2023-04-22T02:01:15.047Z,13.05
2023-04-22T02:02:15.119Z,13.07
2023-04-22T02:03:15.175Z,13.05
2023-04-22T02:04:15.125Z,13.04
2023-04-22T02:05:15.181Z,12.92
2023-04-22T02:06:15.149Z,12.93
2023-04-22T02:07:15.172Z,12.96
2023-04-22T02:08:15.193Z,12.89
2023-04-22T02:09:15.221Z,12.97
2023-04-22T02:10:15.239Z,12.93
2023-04-22T02:11:15.260Z,12.95
2023-04-22T02:12:15.284Z,12.95
2023-04-22T02:13:15.310Z,12.89
2023-04-22T02:14:15.330Z,12.96
2023-04-22T02:15:15.351Z,12.92
2023-04-22T02:16:15.415Z,12.96
2023-04-22T02:17:15.398Z,12.93
2023-04-22T02:18:15.421Z,12.95
2023-04-22T02:19:15.463Z,12.92
2023-04-22T02:20:15.553Z,12.89
2023-04-22T02:21:15.492Z,12.90
2023-04-22T02:22:15.517Z,12.79
2023-04-22T02:23:15.547Z,12.82
2023-04-22T02:24:15.566Z,12.79
2023-04-22T02:25:15.585Z,12.82
2023-04-22T02:26:15.609Z,12.79
2023-04-22T02:27:15.641Z,12.86
2023-04-22T02:28:15.654Z,12.86
2023-04-22T02:29:15.679Z,12.83
2023-04-22T02:30:15.701Z,12.77
2023-04-22T02:31:15.744Z,12.82
2023-04-22T02:32:15.747Z,12.75
2023-04-22T02:33:15.791Z,12.79
2023-04-22T02:34:15.795Z,12.77
2023-04-22T02:35:15.817Z,12.82
2023-04-22T02:36:15.839Z,12.77
2023-04-22T02:37:15.870Z,12.82
2023-04-22T02:38:15.896Z,12.82
2023-04-22T02:39:15.911Z,12.83
2023-04-22T02:40:15.932Z,12.83
2023-04-22T02:41:15.962Z,12.74
2023-04-22T02:42:15.983Z,12.77
2023-04-22T02:43:16.003Z,12.75
2023-04-22T02:44:16.033Z,12.72
2023-04-22T02:45:16.054Z,12.68
2023-04-22T02:46:16.169Z,12.68
2023-04-22T02:47:16.096Z,12.68
2023-04-22T02:48:16.122Z,12.74
2023-04-22T02:49:16.141Z,12.71
2023-04-22T02:50:16.166Z,12.74
2023-04-22T02:51:16.195Z,12.78
2023-04-22T02:52:16.219Z,12.79
2023-04-22T02:53:16.239Z,12.72
2023-04-22T02:54:16.260Z,12.75
2023-04-22T02:55:16.282Z,12.72
2023-04-22T02:56:16.331Z,12.74
2023-04-22T02:57:16.334Z,12.72
2023-04-22T02:58:16.360Z,12.72
2023-04-22T02:59:16.377Z,12.70
2023-04-22T03:00:16.401Z,12.77
2023-04-22T03:01:16.449Z,12.75
2023-04-22T03:02:16.533Z,12.77
2023-04-22T03:03:16.627Z,12.74
2023-04-22T03:04:16.641Z,12.79
2023-04-22T03:05:16.529Z,12.72
2023-04-22T03:06:16.575Z,12.72
2023-04-22T03:07:16.561Z,12.71
2023-04-22T03:08:16.588Z,12.67
2023-04-22T03:09:16.608Z,12.70
2023-04-22T03:10:16.646Z,12.68
2023-04-22T03:11:16.665Z,12.68
2023-04-22T03:12:16.685Z,12.75
2023-04-22T03:13:16.704Z,12.64
2023-04-22T03:14:16.741Z,12.64
2023-04-22T03:15:18.781Z,12.60
2023-04-22T03:16:16.832Z,12.57
2023-04-22T03:17:16.796Z,12.59
2023-04-22T03:18:16.816Z,12.64
2023-04-22T03:19:16.853Z,12.68
2023-04-22T03:20:16.867Z,12.60
2023-04-22T03:21:16.890Z,12.60
2023-04-22T03:22:16.917Z,12.62
2023-04-22T03:23:16.935Z,12.53
2023-04-22T03:24:16.958Z,12.57
2023-04-22T03:25:16.982Z,12.57
2023-04-22T03:26:17.018Z,12.67
2023-04-22T03:27:17.033Z,12.54
2023-04-22T03:28:17.067Z,12.60
2023-04-22T03:29:17.073Z,12.64
2023-04-22T03:30:17.099Z,12.60
2023-04-22T03:31:17.121Z,12.64
2023-04-22T03:32:17.235Z,12.62
2023-04-22T03:33:17.215Z,12.62
2023-04-22T03:34:17.194Z,12.60
2023-04-22T03:35:17.215Z,12.65
2023-04-22T03:36:17.246Z,12.54
2023-04-22T03:37:17.265Z,12.62
2023-04-22T03:38:17.279Z,12.62
2023-04-22T03:39:17.307Z,12.56
2023-04-22T03:40:17.336Z,12.54
2023-04-22T03:41:17.356Z,12.53
2023-04-22T03:42:17.387Z,12.52
2023-04-22T03:43:17.399Z,12.42
2023-04-22T03:44:17.424Z,12.47
2023-04-22T03:45:17.449Z,12.46
2023-04-22T03:46:17.497Z,12.45
2023-04-22T03:47:17.499Z,12.42
2023-04-22T03:48:17.518Z,12.45
2023-04-22T03:49:17.539Z,12.42
2023-04-22T03:50:17.570Z,12.37
2023-04-22T03:51:17.600Z,12.24
2023-04-22T03:52:17.610Z,12.31
2023-04-22T03:53:17.633Z,12.32
2023-04-22T03:54:17.656Z,12.31
2023-04-22T03:55:17.679Z,12.34
2023-04-22T03:56:17.715Z,12.29
2023-04-22T03:57:17.732Z,12.32
2023-04-22T03:58:17.756Z,12.34
2023-04-22T03:59:17.774Z,12.31
2023-04-22T04:00:17.791Z,12.28
2023-04-22T04:01:17.817Z,12.31
2023-04-22T04:02:17.987Z,12.46
2023-04-22T04:03:18.022Z,12.41
2023-04-22T04:04:18.186Z,12.47
2023-04-22T04:05:17.966Z,12.37
2023-04-22T04:06:17.929Z,12.42
2023-04-22T04:07:17.953Z,12.45
2023-04-22T04:08:17.975Z,12.52
2023-04-22T04:09:18.005Z,12.45
2023-04-22T04:10:18.020Z,12.47
2023-04-22T04:11:18.041Z,12.50
2023-04-22T04:12:18.065Z,12.42
2023-04-22T04:13:18.100Z,12.49
2023-04-22T04:14:18.131Z,12.49
2023-04-22T04:15:18.136Z,12.47
2023-04-22T04:16:18.272Z,12.45
2023-04-22T04:17:18.200Z,12.42
2023-04-22T04:18:18.218Z,12.42
2023-04-22T04:19:18.228Z,12.39
2023-04-22T04:20:18.284Z,12.42
2023-04-22T04:21:18.281Z,12.39
2023-04-22T04:22:18.296Z,12.38
2023-04-22T04:23:18.322Z,12.35
2023-04-22T04:24:18.342Z,12.38
2023-04-22T04:25:18.370Z,12.45
2023-04-22T04:26:18.439Z,12.42
2023-04-22T04:27:18.412Z,12.42
2023-04-22T04:28:18.431Z,12.34
2023-04-22T04:29:18.454Z,12.39
2023-04-22T04:30:18.478Z,12.39
2023-04-22T04:31:18.524Z,12.42
2023-04-22T04:32:18.523Z,12.38
2023-04-22T04:33:18.545Z,12.28
2023-04-22T04:34:18.573Z,12.39
2023-04-22T04:35:18.599Z,12.35
2023-04-22T04:36:18.616Z,12.42
2023-04-22T04:37:18.643Z,12.29
2023-04-22T04:38:18.657Z,12.28
2023-04-22T04:39:18.691Z,12.29
2023-04-22T04:40:18.703Z,12.29
2023-04-22T04:41:18.764Z,12.35
2023-04-22T04:42:18.749Z,12.29
2023-04-22T04:43:18.770Z,12.29
2023-04-22T04:44:18.793Z,12.37
2023-04-22T04:45:18.822Z,12.32
2023-04-22T04:46:18.875Z,12.27
2023-04-22T04:47:18.992Z,12.28
2023-04-22T04:48:18.887Z,12.42
2023-04-22T04:49:18.908Z,12.45
2023-04-22T04:50:18.934Z,12.35
2023-04-22T04:51:20.215Z,12.41
2023-04-22T04:52:18.980Z,12.46
2023-04-22T04:53:18.997Z,12.45
2023-04-22T04:54:19.038Z,12.41
2023-04-22T04:55:19.054Z,12.39
2023-04-22T04:56:19.073Z,12.42
2023-04-22T04:57:19.089Z,12.52
2023-04-22T04:58:19.125Z,12.46
2023-04-22T04:59:19.146Z,12.52
2023-04-22T05:00:19.161Z,12.42
2023-04-22T05:01:19.230Z,12.46
2023-04-22T05:02:19.305Z,12.50
2023-04-22T05:03:19.461Z,12.53
2023-04-22T05:04:19.323Z,12.50
2023-04-22T05:05:19.281Z,12.56
2023-04-22T05:06:19.311Z,12.54
2023-04-22T05:07:19.329Z,12.62
2023-04-22T05:08:19.348Z,12.64
2023-04-22T05:09:19.386Z,12.60
2023-04-22T05:10:19.394Z,12.65
2023-04-22T05:11:19.424Z,12.60
2023-04-22T05:12:19.441Z,12.72
2023-04-22T05:13:19.467Z,12.77
2023-04-22T05:14:19.512Z,12.77
2023-04-22T05:15:19.509Z,12.83
2023-04-22T05:16:19.549Z,12.77
2023-04-22T05:17:19.589Z,12.75
2023-04-22T05:18:19.578Z,12.75
2023-04-22T05:19:19.613Z,12.78
2023-04-22T05:20:19.624Z,12.85
2023-04-22T05:21:19.650Z,12.87
2023-04-22T05:22:19.688Z,12.90
2023-04-22T05:23:19.696Z,12.85
2023-04-22T05:24:19.734Z,12.87
2023-04-22T05:25:19.739Z,13.01
2023-04-22T05:26:19.765Z,13.04
2023-04-22T05:27:19.789Z,13.05
2023-04-22T05:28:19.808Z,13.01
2023-04-22T05:29:19.836Z,13.05
2023-04-22T05:30:19.861Z,13.01
2023-04-22T05:31:19.927Z,13.04
2023-04-22T05:32:20.001Z,13.05
2023-04-22T05:33:19.951Z,13.14
2023-04-22T05:34:20.056Z,13.17
2023-04-22T05:35:19.980Z,13.12
2023-04-22T05:36:19.995Z,13.23
2023-04-22T05:37:20.021Z,13.17
2023-04-22T05:38:20.055Z,13.20
2023-04-22T05:39:20.065Z,13.28
2023-04-22T05:40:20.091Z,13.32
2023-04-22T05:41:20.114Z,13.32
2023-04-22T05:42:20.137Z,13.38
2023-04-22T05:43:20.158Z,13.45
2023-04-22T05:44:20.186Z,13.52
2023-04-22T05:45:20.221Z,13.48
2023-04-22T05:46:20.251Z,13.54
2023-04-22T05:47:20.340Z,13.55
2023-04-22T05:48:20.277Z,13.51
2023-04-22T05:49:20.316Z,13.55
2023-04-22T05:50:21.253Z,13.52
2023-04-22T05:51:20.346Z,13.64
2023-04-22T05:52:20.372Z,13.66
2023-04-22T05:53:20.397Z,13.59
2023-04-22T05:54:20.428Z,13.60
2023-04-22T05:55:20.439Z,13.69
2023-04-22T05:56:20.469Z,13.69
2023-04-22T05:57:20.492Z,13.67
2023-04-22T05:58:20.519Z,13.67
2023-04-22T05:59:21.838Z,13.70
2023-04-22T06:00:20.582Z,13.77
2023-04-22T06:01:20.601Z,13.79
2023-04-22T06:02:20.779Z,13.82
2023-04-22T06:03:20.837Z,13.87
2023-04-22T06:04:20.907Z,13.89
2023-04-22T06:05:20.753Z,14.04
2023-04-22T06:06:20.721Z,14.09
2023-04-22T06:07:20.729Z,14.07
2023-04-22T06:08:21.059Z,14.15
2023-04-22T06:09:20.783Z,14.18
2023-04-22T06:10:20.800Z,14.29
2023-04-22T06:11:20.836Z,14.40
2023-04-22T06:12:20.896Z,14.57
2023-04-22T06:13:20.868Z,14.58
2023-04-22T06:14:20.900Z,14.64
2023-04-22T06:15:20.927Z,14.73
2023-04-22T06:16:20.948Z,14.83
2023-04-22T06:17:20.992Z,14.94
2023-04-22T06:18:21.012Z,14.94
2023-04-22T06:19:21.022Z,15.10
2023-04-22T06:20:21.045Z,15.20
2023-04-22T06:21:21.070Z,15.25
2023-04-22T06:22:21.095Z,15.27
2023-04-22T06:23:21.117Z,15.38
2023-04-22T06:24:21.147Z,15.35
2023-04-22T06:25:21.175Z,15.36
2023-04-22T06:26:21.202Z,15.46
2023-04-22T06:27:21.235Z,15.46
2023-04-22T06:28:21.239Z,15.59
2023-04-22T06:29:21.276Z,15.56
2023-04-22T06:30:21.294Z,15.54
2023-04-22T06:31:21.452Z,15.57
2023-04-22T06:32:21.343Z,15.62
2023-04-22T06:33:21.370Z,15.67
2023-04-22T06:34:21.395Z,15.69
2023-04-22T06:35:21.418Z,15.74
2023-04-22T06:36:21.448Z,15.75
2023-04-22T06:37:21.471Z,15.67
2023-04-22T06:38:21.503Z,15.80
2023-04-22T06:39:21.531Z,15.68
2023-04-22T06:40:21.555Z,15.69
2023-04-22T06:41:21.608Z,15.74
2023-04-22T06:42:21.594Z,15.75
2023-04-22T06:43:21.619Z,15.78
2023-04-22T06:44:21.645Z,15.78
2023-04-22T06:45:21.675Z,15.76
2023-04-22T06:46:21.716Z,15.83
2023-04-22T06:47:21.763Z,15.80
2023-04-22T06:48:21.746Z,15.82
2023-04-22T06:49:21.784Z,15.69
2023-04-22T06:50:21.797Z,15.76
2023-04-22T06:51:21.822Z,15.80
2023-04-22T06:52:23.491Z,15.78
2023-04-22T06:53:21.872Z,15.89
2023-04-22T06:54:21.941Z,16.01
2023-04-22T06:55:21.939Z,16.01
2023-04-22T06:56:21.956Z,16.08
2023-04-22T06:57:21.976Z,16.17
2023-04-22T06:58:22.481Z,16.21
2023-04-22T06:59:22.041Z,16.21
2023-04-22T07:00:22.251Z,16.15
2023-04-22T07:01:22.075Z,16.30
2023-04-22T07:02:22.196Z,16.14
2023-04-22T07:03:22.255Z,16.20
2023-04-22T07:04:22.180Z,16.23
2023-04-22T07:05:22.183Z,16.24
2023-04-22T07:06:22.207Z,16.23
2023-04-22T07:07:22.231Z,16.20
2023-04-22T07:08:22.261Z,16.23
2023-04-22T07:09:22.282Z,16.31
2023-04-22T07:10:22.308Z,16.39
2023-04-22T07:11:22.342Z,16.33
2023-04-22T07:12:22.388Z,16.39
2023-04-22T07:13:22.387Z,16.39
2023-04-22T07:14:22.428Z,16.46
2023-04-22T07:15:22.436Z,16.46
2023-04-22T07:16:22.487Z,16.56
2023-04-22T07:17:22.574Z,16.45
2023-04-22T07:18:22.509Z,16.61
2023-04-22T07:19:22.556Z,16.64
2023-04-22T07:20:22.611Z,16.71
2023-04-22T07:21:22.605Z,16.78
2023-04-22T07:22:22.641Z,16.81
2023-04-22T07:23:22.666Z,16.88
2023-04-22T07:24:22.697Z,16.88
2023-04-22T07:25:22.712Z,16.89
2023-04-22T07:26:22.759Z,17.01
2023-04-22T07:27:22.776Z,17.07
2023-04-22T07:28:22.810Z,17.12
2023-04-22T07:29:22.824Z,17.31
2023-04-22T07:30:22.848Z,17.36
2023-04-22T07:31:22.886Z,17.46
2023-04-22T07:32:22.938Z,17.46
2023-04-22T07:33:22.920Z,17.55
2023-04-22T07:34:22.948Z,17.52
2023-04-22T07:35:22.977Z,17.62
2023-04-22T07:36:23.007Z,17.64
2023-04-22T07:37:23.032Z,17.77
2023-04-22T07:38:23.075Z,17.82
2023-04-22T07:39:23.066Z,17.81
2023-04-22T07:40:23.112Z,17.81
2023-04-22T07:41:23.152Z,17.89
2023-04-22T07:42:23.162Z,17.86
2023-04-22T07:43:23.211Z,17.77
2023-04-22T07:44:23.218Z,17.81
2023-04-22T07:45:23.236Z,17.82
2023-04-22T07:46:23.428Z,17.87
2023-04-22T07:47:23.358Z,17.87
2023-04-22T07:48:23.317Z,17.95
2023-04-22T07:49:23.346Z,18.02
2023-04-22T07:50:23.393Z,18.15
2023-04-22T07:51:23.393Z,18.23
2023-04-22T07:52:23.430Z,18.36
2023-04-22T07:53:23.454Z,18.36
2023-04-22T07:54:23.489Z,18.50
2023-04-22T07:55:23.549Z,18.51
2023-04-22T07:56:23.541Z,18.51
2023-04-22T07:57:23.553Z,18.63
2023-04-22T07:58:23.617Z,18.69
2023-04-22T07:59:23.609Z,18.78
2023-04-22T08:00:23.637Z,18.85
2023-04-22T08:01:23.714Z,18.85
2023-04-22T08:02:23.808Z,18.84
2023-04-22T08:03:23.884Z,18.84
2023-04-22T08:04:24.152Z,18.87
2023-04-22T08:05:23.880Z,18.88
2023-04-22T08:06:23.806Z,18.85
2023-04-22T08:07:32.552Z,18.75
2023-04-22T08:08:23.872Z,18.72
2023-04-22T08:09:23.914Z,18.80
2023-04-22T08:10:23.920Z,18.84
2023-04-22T08:11:23.952Z,18.94
2023-04-22T08:12:23.979Z,18.92
2023-04-22T08:13:24.012Z,19.06
2023-04-22T08:14:24.032Z,19.10
2023-04-22T08:15:24.069Z,19.14
2023-04-22T08:16:24.151Z,19.25
2023-04-22T08:17:24.139Z,19.36
2023-04-22T08:18:24.155Z,19.33
2023-04-22T08:19:24.193Z,19.31
2023-04-22T08:20:24.215Z,19.31
2023-04-22T08:21:24.230Z,19.32
2023-04-22T08:22:24.258Z,19.46
2023-04-22T08:23:24.288Z,19.46
2023-04-22T08:24:24.342Z,19.56
2023-04-22T08:25:24.345Z,19.69
2023-04-22T08:26:24.384Z,19.73
2023-04-22T08:27:24.402Z,19.74
2023-04-22T08:28:24.428Z,19.69
2023-04-22T08:29:24.457Z,19.69
2023-04-22T08:30:24.492Z,19.80
2023-04-22T08:31:24.543Z,19.98
2023-04-22T08:32:24.573Z,20.10
2023-04-22T08:33:27.035Z,20.14
2023-04-22T08:34:24.602Z,20.28
2023-04-22T08:35:24.627Z,20.54
2023-04-22T08:36:24.661Z,20.59
2023-04-22T08:37:24.688Z,20.70
2023-04-22T08:38:24.717Z,20.72
2023-04-22T08:39:24.752Z,20.72
2023-04-22T08:40:24.780Z,20.76
2023-04-22T08:41:24.803Z,20.85
2023-04-22T08:42:24.842Z,20.80
2023-04-22T08:43:24.866Z,20.84
2023-04-22T08:44:24.895Z,20.85
2023-04-22T08:45:24.923Z,20.94
2023-04-22T08:46:24.981Z,20.98
2023-04-22T08:47:25.013Z,21.24
2023-04-22T08:48:25.011Z,21.19
2023-04-22T08:49:25.060Z,21.29
2023-04-22T08:50:25.073Z,21.29
2023-04-22T08:51:25.103Z,21.27
2023-04-22T08:52:25.133Z,21.27
2023-04-22T08:53:25.248Z,21.28
2023-04-22T08:54:25.189Z,21.32
2023-04-22T08:55:25.223Z,21.35
2023-04-22T08:56:25.250Z,21.35
2023-04-22T08:57:25.278Z,21.35
2023-04-22T08:58:25.323Z,21.27
2023-04-22T08:59:25.341Z,21.25
2023-04-22T09:00:25.369Z,21.25
2023-04-22T09:01:25.421Z,21.34
2023-04-22T09:02:25.484Z,21.25
2023-04-22T09:03:25.508Z,21.31
2023-04-22T09:04:25.581Z,21.40
2023-04-22T09:05:27.688Z,21.37
2023-04-22T09:06:25.550Z,21.28
2023-04-22T09:07:25.586Z,21.35
2023-04-22T09:08:25.603Z,21.44
2023-04-22T09:09:25.640Z,21.32
2023-04-22T09:10:25.664Z,21.31
2023-04-22T09:11:25.694Z,21.27
2023-04-22T09:12:25.723Z,21.21
2023-04-22T09:13:25.767Z,21.12
2023-04-22T09:14:25.807Z,21.09
2023-04-22T09:15:25.841Z,21.10
2023-04-22T09:16:25.872Z,20.98
2023-04-22T09:17:25.912Z,20.98
2023-04-22T09:18:25.926Z,21.03
2023-04-22T09:19:25.960Z,21.10
2023-04-22T09:20:25.967Z,21.16
2023-04-22T09:21:25.989Z,21.22
2023-04-22T09:22:26.015Z,21.24
2023-04-22T09:23:26.051Z,21.24
2023-04-22T09:24:26.076Z,21.24
2023-04-22T09:25:26.102Z,21.14
2023-04-22T09:26:26.194Z,21.22
2023-04-22T09:27:26.161Z,21.25
2023-04-22T09:28:26.192Z,21.29
2023-04-22T09:29:26.227Z,21.43
2023-04-22T09:30:26.261Z,21.53
2023-04-22T09:31:26.338Z,21.67
2023-04-22T09:32:26.372Z,21.86
2023-04-22T09:33:26.333Z,21.94
2023-04-22T09:34:26.393Z,21.96
2023-04-22T09:35:26.400Z,22.20
2023-04-22T09:36:26.422Z,22.20
2023-04-22T09:37:33.052Z,22.28
2023-04-22T09:38:26.482Z,22.33
2023-04-22T09:39:26.515Z,22.35
2023-04-22T09:40:26.573Z,22.20
2023-04-22T09:41:26.572Z,22.36
2023-04-22T09:42:26.602Z,22.31
2023-04-22T09:43:26.643Z,22.33
2023-04-22T09:44:26.658Z,22.21
2023-04-22T09:45:26.688Z,22.30
2023-04-22T09:46:26.746Z,22.20
2023-04-22T09:47:26.758Z,22.27
2023-04-22T09:48:26.772Z,22.46
2023-04-22T09:49:26.808Z,22.47
2023-04-22T09:50:26.837Z,22.51
2023-04-22T09:51:26.867Z,22.46
2023-04-22T09:52:26.977Z,22.62
2023-04-22T09:53:26.930Z,22.61
2023-04-22T09:54:26.956Z,22.62
2023-04-22T09:55:26.986Z,22.70
2023-04-22T09:56:27.015Z,22.64
2023-04-22T09:57:27.047Z,22.67
2023-04-22T09:58:27.076Z,22.67
2023-04-22T09:59:27.105Z,22.65
2023-04-22T10:00:27.132Z,22.77
2023-04-22T10:01:27.209Z,22.94
2023-04-22T10:02:27.250Z,22.94
2023-04-22T10:03:27.305Z,22.97
2023-04-22T10:04:27.295Z,23.01
2023-04-22T10:05:27.288Z,23.10
2023-04-22T10:06:27.318Z,23.15
2023-04-22T10:07:27.348Z,23.16
2023-04-22T10:08:27.370Z,23.13
2023-04-22T10:09:27.412Z,23.09
2023-04-22T10:10:27.439Z,23.01
2023-04-22T10:11:27.466Z,23.01
2023-04-22T10:12:35.385Z,22.97
2023-04-22T10:13:27.544Z,23.09
2023-04-22T10:14:27.565Z,23.10
2023-04-22T10:15:27.605Z,23.01
2023-04-22T10:16:27.657Z,23.07
2023-04-22T10:17:27.670Z,23.12
2023-04-22T10:18:27.680Z,23.19
2023-04-22T10:19:27.718Z,23.28
2023-04-22T10:20:27.744Z,23.36
2023-04-22T10:21:27.803Z,23.31
2023-04-22T10:22:27.810Z,23.31
2023-04-22T10:23:27.833Z,23.38
2023-04-22T10:24:27.868Z,23.53
2023-04-22T10:25:27.895Z,23.51
2023-04-22T10:26:27.926Z,23.68
2023-04-22T10:27:27.955Z,23.79
2023-04-22T10:28:27.985Z,23.83
2023-04-22T10:29:28.033Z,23.93
2023-04-22T10:30:28.046Z,23.91
2023-04-22T10:31:28.155Z,23.94
2023-04-22T10:32:28.123Z,24.08
2023-04-22T10:33:28.140Z,24.02
2023-04-22T10:34:28.204Z,23.91
2023-04-22T10:35:28.210Z,24.06
2023-04-22T10:36:28.233Z,24.10
2023-04-22T10:37:28.264Z,24.15
2023-04-22T10:38:28.398Z,24.15
2023-04-22T10:39:28.344Z,24.10
2023-04-22T10:40:28.364Z,24.03
2023-04-22T10:41:28.395Z,24.05
2023-04-22T10:42:28.428Z,24.03
2023-04-22T10:43:28.456Z,24.03
2023-04-22T10:44:28.483Z,24.10
2023-04-22T10:45:28.517Z,24.18
2023-04-22T10:46:28.580Z,24.35
2023-04-22T10:47:28.641Z,24.43
2023-04-22T10:48:28.609Z,24.60
2023-04-22T10:49:28.653Z,24.64
2023-04-22T10:50:28.701Z,24.65
2023-04-22T10:51:28.705Z,24.73
2023-04-22T10:52:28.749Z,24.83
2023-04-22T10:53:28.770Z,24.91
2023-04-22T10:54:31.899Z,24.99
2023-04-22T10:55:28.844Z,25.08
2023-04-22T10:56:28.887Z,25.17
2023-04-22T10:57:28.895Z,25.17
2023-04-22T10:58:28.929Z,25.18
2023-04-22T10:59:28.980Z,25.03
2023-04-22T11:00:35.322Z,24.93
2023-04-22T11:01:29.042Z,24.95
2023-04-22T11:02:29.252Z,24.83
2023-04-22T11:03:29.938Z,24.90
2023-04-22T11:04:29.185Z,24.83
2023-04-22T11:05:29.154Z,24.77
2023-04-22T11:06:29.181Z,24.90
2023-04-22T11:07:29.230Z,24.90
2023-04-22T11:08:29.257Z,24.88
2023-04-22T11:09:29.278Z,24.95
2023-04-22T11:10:29.306Z,24.99
2023-04-22T11:11:29.342Z,25.06
2023-04-22T11:12:29.370Z,25.03
2023-04-22T11:13:29.409Z,25.06
2023-04-22T11:14:29.435Z,25.10
2023-04-22T11:15:29.465Z,25.08
2023-04-22T11:16:29.522Z,25.13
2023-04-22T11:17:29.606Z,25.13
2023-04-22T11:18:29.561Z,25.18
2023-04-22T11:19:29.594Z,25.14
2023-04-22T11:20:29.626Z,25.14
2023-04-22T11:21:29.657Z,25.24
2023-04-22T11:22:29.685Z,25.27
2023-04-22T11:23:29.716Z,25.30
2023-04-22T11:24:29.750Z,25.23
2023-04-22T11:25:29.791Z,24.99
2023-04-22T11:26:29.814Z,25.05
2023-04-22T11:27:29.847Z,25.06
2023-04-22T11:28:29.878Z,25.03
2023-04-22T11:29:29.910Z,25.13
2023-04-22T11:30:29.941Z,25.03
2023-04-22T11:31:30.015Z,25.00
2023-04-22T11:32:30.043Z,24.99
2023-04-22T11:33:30.034Z,24.93
2023-04-22T11:34:30.059Z,24.88
2023-04-22T11:35:30.119Z,24.91
2023-04-22T11:36:30.136Z,24.90
2023-04-22T11:37:30.161Z,24.93
2023-04-22T11:38:30.196Z,25.03
2023-04-22T11:39:30.231Z,25.13
2023-04-22T11:40:31.805Z,25.15
2023-04-22T11:41:30.311Z,25.17
2023-04-22T11:42:30.320Z,25.20
2023-04-22T11:43:30.352Z,25.21
2023-04-22T11:44:30.382Z,25.30
2023-04-22T11:45:30.436Z,25.25
2023-04-22T11:46:30.518Z,25.21
2023-04-22T11:47:30.516Z,25.17
2023-04-22T11:48:30.521Z,25.08
2023-04-22T11:49:30.544Z,24.95
2023-04-22T11:50:30.583Z,24.95
2023-04-22T11:51:30.605Z,24.88
2023-04-22T11:52:30.638Z,24.91
2023-04-22T11:53:30.666Z,24.87
2023-04-22T11:54:30.700Z,25.02
2023-04-22T11:55:30.729Z,25.00
2023-04-22T11:56:30.764Z,25.08
2023-04-22T11:57:31.753Z,25.17
2023-04-22T11:58:30.830Z,25.25
2023-04-22T11:59:30.856Z,25.30
2023-04-22T12:00:30.924Z,25.42
2023-04-22T12:01:30.925Z,25.57
2023-04-22T12:02:31.060Z,25.61
2023-04-22T12:03:31.380Z,25.79
2023-04-22T12:04:31.012Z,25.91
2023-04-22T12:05:31.188Z,25.97
2023-04-22T12:06:31.077Z,26.09
2023-04-22T12:07:31.110Z,26.25
2023-04-22T12:08:31.146Z,26.32
2023-04-22T12:09:31.180Z,26.36
2023-04-22T12:10:31.210Z,26.44
2023-04-22T12:11:31.244Z,26.58
2023-04-22T12:12:31.278Z,26.66
2023-04-22T12:13:31.323Z,26.65
2023-04-22T12:14:31.350Z,26.55
2023-04-22T12:15:31.378Z,26.45
2023-04-22T12:16:31.431Z,26.37
2023-04-22T12:17:31.470Z,26.28
2023-04-22T12:18:31.486Z,26.25
2023-04-22T12:19:31.505Z,26.26
2023-04-22T12:20:31.540Z,26.36
2023-04-22T12:21:31.573Z,26.28
2023-04-22T12:22:31.605Z,26.12
2023-04-22T12:23:31.642Z,26.13
2023-04-22T12:24:31.669Z,25.98
2023-04-22T12:25:31.724Z,26.10
2023-04-22T12:26:31.738Z,26.05
2023-04-22T12:27:31.770Z,26.05
2023-04-22T12:28:31.802Z,25.92
2023-04-22T12:29:31.830Z,25.95
2023-04-22T12:30:31.868Z,25.92
2023-04-22T12:31:32.004Z,25.95
2023-04-22T12:32:31.936Z,25.91
2023-04-22T12:33:31.977Z,25.94
2023-04-22T12:34:31.997Z,25.94
2023-04-22T12:35:32.031Z,25.95
2023-04-22T12:36:32.081Z,25.92
2023-04-22T12:37:32.099Z,25.83
2023-04-22T12:38:32.145Z,25.83
2023-04-22T12:39:32.165Z,25.83
2023-04-22T12:40:32.197Z,25.76
2023-04-22T12:41:32.233Z,25.79
2023-04-22T12:42:32.262Z,25.77
2023-04-22T12:43:32.307Z,25.73
2023-04-22T12:44:32.333Z,25.65
2023-04-22T12:45:32.365Z,25.64
2023-04-22T12:46:32.525Z,25.65
2023-04-22T12:47:32.453Z,25.62
2023-04-22T12:48:32.460Z,25.73
2023-04-22T12:49:32.487Z,25.80
2023-04-22T12:50:32.526Z,25.91
2023-04-22T12:51:32.579Z,26.01
2023-04-22T12:52:32.609Z,26.20