createdAt,value
2019-03-06T15:21:01.285Z,10.35
2019-03-06T15:22:38.515Z,11.05
2019-03-06T15:24:11.519Z,13.05
2019-03-06T15:25:45.734Z,8.85
2019-03-06T15:27:20.330Z,8.43
2019-03-06T15:28:54.549Z,11.38
2019-03-06T15:30:28.819Z,6.08
2019-03-06T15:32:02.985Z,8.80
2019-03-06T15:33:37.783Z,32.25
2019-03-06T15:35:12.947Z,12.47
2019-03-06T15:36:47.441Z,7.37
2019-03-06T15:38:21.793Z,11.25
2019-03-06T15:39:58.150Z,8.13
2019-03-06T15:41:32.404Z,8.13
2019-03-06T15:43:08.581Z,5.80
2019-03-06T15:44:43.187Z,13.10
2019-03-06T15:46:17.823Z,14.13
2019-03-06T15:47:52.086Z,8.00
2019-03-06T15:49:26.358Z,7.25
2019-03-06T15:51:00.581Z,9.90
2019-03-06T15:52:35.161Z,7.87
2019-03-06T15:54:09.551Z,8.73
2019-03-06T15:55:43.761Z,15.00
2019-03-06T15:57:18.332Z,13.80
2019-03-06T15:58:55.842Z,22.77
2019-03-06T16:00:46.180Z,15.72
2019-03-06T16:02:16.420Z,15.20
2019-03-06T16:03:50.716Z,56.37
2019-03-06T16:05:26.950Z,12.37
2019-03-06T16:07:01.516Z,21.85
2019-03-06T16:08:35.801Z,40.98
2019-03-06T16:10:10.061Z,15.70
2019-03-06T16:11:44.580Z,12.78
2019-03-06T16:13:19.417Z,5.47
2019-03-06T16:14:53.703Z,12.80
2019-03-06T16:16:27.926Z,13.40
2019-03-06T16:18:09.321Z,17.90
2019-03-06T16:19:43.628Z,13.32
2019-03-06T16:21:18.301Z,41.77
2019-03-06T16:22:52.648Z,11.10
2019-03-06T16:24:27.186Z,17.50
2019-03-06T16:26:01.480Z,13.13
2019-03-06T16:27:35.817Z,11.53
2019-03-06T16:29:10.156Z,15.58
2019-03-06T16:30:45.142Z,27.05
2019-03-06T16:32:19.365Z,11.88
2019-03-06T16:33:54.050Z,16.62
2019-03-06T16:35:28.295Z,32.08
2019-03-06T16:37:02.899Z,9.00
2019-03-06T16:38:37.174Z,14.98
2019-03-06T16:40:23.264Z,13.60
2019-03-06T16:41:57.582Z,23.65
2019-03-06T16:43:32.201Z,18.12
2019-03-06T16:45:08.340Z,18.05
2019-03-06T16:46:42.624Z,14.87
2019-03-06T16:48:16.883Z,27.07
2019-03-06T16:49:51.801Z,32.83
2019-03-06T16:51:26.022Z,12.35
2019-03-06T16:53:00.318Z,17.75
2019-03-06T16:54:34.563Z,16.80
2019-03-06T16:56:09.060Z,17.15
2019-03-06T16:57:43.384Z,16.95
2019-03-06T16:59:17.710Z,15.43
2019-03-06T17:00:53.121Z,23.38
2019-03-06T17:02:28.288Z,20.65
2019-03-06T17:04:02.569Z,12.30
2019-03-06T17:05:36.831Z,9.95
2019-03-06T17:07:11.030Z,14.00
2019-03-06T17:08:45.999Z,7.33
2019-03-06T17:10:24.967Z,13.40
2019-03-06T17:11:59.224Z,9.80
2019-03-06T17:13:33.423Z,16.90
2019-03-06T17:15:10.013Z,6.58
2019-03-06T17:16:44.243Z,11.70
2019-03-06T17:18:18.671Z,16.37
2019-03-06T17:19:52.954Z,8.68
2019-03-06T17:21:27.365Z,16.30
2019-03-06T17:23:01.844Z,18.52
2019-03-06T17:24:36.302Z,20.23
2019-03-06T17:26:10.708Z,25.90
2019-03-06T17:27:45.720Z,18.87
2019-03-06T17:29:19.966Z,11.25
2019-03-06T17:30:54.261Z,11.48
2019-03-06T17:32:28.555Z,13.95
2019-03-06T17:34:03.920Z,14.07
2019-03-06T17:35:39.071Z,23.60
2019-03-06T17:37:13.378Z,17.15
2019-03-06T17:38:47.705Z,15.75
2019-03-06T17:40:22.978Z,28.85
2019-03-06T17:41:57.292Z,22.05
2019-03-06T17:43:31.498Z,37.05
2019-03-06T17:45:06.259Z,88.15
2019-03-06T17:46:40.831Z,67.78
2019-03-06T17:48:15.429Z,57.53
2019-03-06T17:49:49.722Z,51.28
2019-03-06T17:51:23.991Z,30.82
2019-03-06T17:52:58.394Z,43.52
2019-03-06T17:54:32.697Z,34.75
2019-03-06T17:56:07.215Z,30.23
2019-03-06T17:57:41.639Z,33.05
2019-03-06T17:59:16.143Z,47.53
2019-03-06T18:00:52.405Z,38.95
2019-03-06T18:02:28.251Z,52.05
2019-03-06T18:04:04.155Z,37.98
2019-03-06T18:05:38.682Z,47.45
2019-03-06T18:07:12.918Z,51.65
2019-03-06T18:08:47.316Z,49.38
2019-03-06T18:10:21.721Z,64.15
2019-03-06T18:11:56.245Z,85.47
2019-03-06T18:13:30.476Z,70.60
2019-03-06T18:15:07.846Z,78.62
2019-03-06T18:16:42.171Z,66.72
2019-03-06T18:18:16.682Z,57.15
2019-03-06T18:19:51.065Z,55.10
2019-03-06T18:21:25.899Z,53.55
2019-03-06T18:23:00.207Z,53.70
2019-03-06T18:24:34.649Z,52.00
2019-03-06T18:26:08.657Z,53.08
2019-03-06T18:27:43.244Z,57.93
2019-03-06T18:29:17.500Z,52.95
2019-03-06T18:30:52.433Z,64.17
2019-03-06T18:32:26.653Z,78.22
2019-03-06T18:34:00.930Z,66.53
2019-03-06T18:35:35.231Z,77.35
2019-03-06T18:37:09.951Z,140.50
2019-03-06T18:38:44.452Z,100.78
2019-03-06T18:40:20.373Z,74.07
2019-03-06T18:41:54.389Z,80.33
2019-03-06T18:43:28.276Z,141.13
2019-03-06T18:45:02.641Z,102.42
2019-03-06T18:46:39.614Z,76.25
2019-03-06T18:48:13.860Z,59.42
2019-03-06T18:49:48.423Z,42.75
2019-03-06T18:51:22.834Z,45.78
2019-03-06T18:52:59.096Z,37.98
2019-03-06T18:54:33.054Z,58.75
2019-03-06T18:56:07.613Z,46.60
2019-03-06T18:57:41.304Z,27.50
2019-03-06T18:59:15.632Z,29.07
2019-03-06T19:00:49.963Z,17.23
2019-03-06T19:02:24.554Z,27.77
2019-03-06T19:03:59.344Z,61.08
2019-03-06T19:05:33.028Z,52.40
2019-03-06T19:07:07.250Z,115.22
2019-03-06T19:08:41.695Z,140.20
2019-03-06T19:10:22.670Z,143.17
2019-03-06T19:11:57.323Z,150.68
2019-03-06T19:13:31.046Z,177.73
2019-03-06T19:15:08.573Z,92.50
2019-03-06T19:16:42.892Z,95.57
2019-03-06T19:18:16.585Z,83.93
2019-03-06T19:19:50.884Z,68.10
2019-03-06T19:21:25.389Z,78.02
2019-03-06T19:22:59.047Z,67.17
2019-03-06T19:24:33.254Z,58.85
2019-03-06T19:26:07.551Z,86.50
2019-03-06T19:27:42.268Z,91.37
2019-03-06T19:29:15.912Z,87.43
2019-03-06T19:30:50.193Z,88.85
2019-03-06T19:32:23.823Z,87.67
2019-03-06T19:33:58.672Z,93.37
2019-03-06T19:35:32.420Z,73.33
2019-03-06T19:37:06.158Z,74.57
2019-03-06T19:38:40.463Z,66.15
2019-03-06T19:40:16.712Z,47.27
2019-03-06T19:41:51.286Z,21.82
2019-03-06T19:43:27.819Z,20.35
2019-03-06T19:45:02.163Z,23.70
2019-03-06T19:46:36.751Z,29.72
2019-03-06T19:48:10.405Z,28.00
2019-03-06T19:49:44.050Z,24.60
2019-03-06T19:51:17.751Z,44.50
2019-03-06T19:52:51.594Z,44.33
2019-03-06T19:54:25.460Z,41.53
2019-03-06T19:55:59.749Z,49.35
2019-03-06T19:57:42.482Z,43.13
2019-03-06T19:59:16.619Z,50.03
2019-03-06T20:00:50.261Z,46.07
2019-03-06T20:02:23.904Z,33.60
2019-03-06T20:03:57.617Z,32.87
2019-03-06T20:05:34.724Z,37.63
2019-03-06T20:07:09.222Z,37.13
2019-03-06T20:08:42.909Z,32.60
2019-03-06T20:10:16.844Z,37.67
2019-03-06T20:11:50.936Z,30.45
2019-03-06T20:13:24.552Z,28.97
2019-03-06T20:14:58.318Z,14.83
2019-03-06T20:16:32.002Z,18.37
2019-03-06T20:18:06.222Z,15.30
2019-03-06T20:19:39.974Z,16.73
2019-03-06T20:21:13.610Z,14.67
2019-03-06T20:22:48.224Z,18.23
2019-03-06T20:24:22.660Z,26.12
2019-03-06T20:25:56.339Z,28.50
2019-03-06T20:27:30.100Z,20.97
2019-03-06T20:29:03.902Z,26.63
2019-03-06T20:30:37.829Z,20.30
2019-03-06T20:32:11.454Z,17.13
2019-03-06T20:33:45.221Z,19.70
2019-03-06T20:35:24.002Z,24.73
2019-03-06T20:36:57.797Z,28.47
2019-03-06T20:38:31.463Z,22.67
2019-03-06T20:40:10.791Z,24.77
2019-03-06T20:41:44.468Z,22.60
2019-03-06T20:43:18.711Z,25.57
2019-03-06T20:44:52.413Z,45.80
2019-03-06T20:46:26.133Z,29.77
2019-03-06T20:47:59.863Z,34.97
2019-03-06T20:49:33.762Z,45.63
2019-03-06T20:51:08.462Z,34.50
2019-03-06T20:52:42.494Z,41.10
2019-03-06T20:54:16.469Z,15.63
2019-03-06T20:55:50.613Z,17.40
2019-03-06T20:57:24.229Z,14.37
2019-03-06T20:58:58.581Z,16.33
2019-03-06T21:00:33.881Z,13.10
2019-03-06T21:02:07.962Z,20.00
2019-03-06T21:03:41.570Z,14.97
2019-03-06T21:05:15.369Z,17.10
2019-03-06T21:06:49.083Z,12.10
2019-03-06T21:08:23.052Z,12.83
2019-03-06T21:09:56.743Z,15.83
2019-03-06T21:11:30.431Z,16.77
2019-03-06T21:13:04.114Z,24.93
2019-03-06T21:14:39.673Z,20.60
2019-03-06T21:16:13.386Z,23.37
2019-03-06T21:17:47.246Z,19.37
2019-03-06T21:19:20.999Z,18.33
2019-03-06T21:20:54.966Z,22.57
2019-03-06T21:22:28.611Z,29.70
2019-03-06T21:24:02.275Z,27.47
2019-03-06T21:25:36.037Z,25.00
2019-03-06T21:27:10.063Z,17.87
2019-03-06T21:28:43.757Z,13.83
2019-03-06T21:30:30.036Z,22.02
2019-03-06T21:32:03.732Z,23.77
2019-03-06T21:33:37.953Z,17.50
2019-03-06T21:35:11.761Z,29.30
2019-03-06T21:36:45.388Z,22.27
2019-03-06T21:38:19.176Z,13.10
2019-03-06T21:39:52.989Z,15.93
2019-03-06T21:41:26.626Z,15.83
2019-03-06T21:43:00.719Z,13.13
2019-03-06T21:44:34.392Z,14.37
2019-03-06T21:46:08.894Z,14.17
2019-03-06T21:47:42.685Z,16.77
2019-03-06T21:49:16.409Z,16.93
2019-03-06T21:50:50.095Z,18.77
2019-03-06T21:52:24.157Z,16.67
2019-03-06T21:53:57.868Z,23.50
2019-03-06T21:55:31.622Z,19.93
2019-03-06T21:57:05.271Z,18.57
2019-03-06T21:58:39.145Z,20.77
2019-03-06T22:00:18.601Z,17.77
2019-03-06T22:01:52.747Z,18.83
2019-03-06T22:03:26.460Z,17.77
2019-03-06T22:05:00.792Z,20.03
2019-03-06T22:06:34.510Z,24.47
2019-03-06T22:08:08.196Z,23.33
2019-03-06T22:09:41.859Z,25.27
2019-03-06T22:11:17.319Z,18.83
2019-03-06T22:12:50.960Z,18.53
2019-03-06T22:14:24.633Z,31.57
2019-03-06T22:15:58.326Z,37.47
2019-03-06T22:17:32.618Z,37.47
2019-03-06T22:19:06.336Z,35.20
2019-03-06T22:20:40.038Z,32.90
2019-03-06T22:22:14.017Z,30.03
2019-03-06T22:23:47.927Z,32.80
2019-03-06T22:25:21.585Z,27.63
2019-03-06T22:26:55.205Z,29.13
2019-03-06T22:28:29.447Z,25.27
2019-03-06T22:30:04.768Z,23.87
2019-03-06T22:31:38.473Z,19.97
2019-03-06T22:33:12.450Z,23.80
2019-03-06T22:34:46.440Z,22.57
2019-03-06T22:36:20.354Z,20.05
2019-03-06T22:37:53.973Z,14.87
2019-03-06T22:39:27.804Z,16.77
2019-03-06T22:41:01.437Z,15.40
2019-03-06T22:42:35.458Z,14.60
2019-03-06T22:44:09.080Z,12.23
2019-03-06T22:45:42.788Z,16.03
2019-03-06T22:47:16.516Z,14.33
2019-03-06T22:48:50.384Z,18.77
2019-03-06T22:50:25.474Z,18.73
2019-03-06T22:51:59.564Z,21.40
2019-03-06T22:53:35.625Z,33.87
2019-03-06T22:55:20.108Z,31.20
2019-03-06T22:56:53.743Z,33.23
2019-03-06T22:58:27.466Z,34.47
2019-03-06T23:00:01.215Z,40.77
2019-03-06T23:01:35.714Z,34.33
2019-03-06T23:03:09.434Z,37.37
2019-03-06T23:04:43.557Z,38.97
2019-03-06T23:06:17.317Z,29.13
2019-03-06T23:07:51.395Z,33.07
2019-03-06T23:09:25.163Z,92.30
2019-03-06T23:10:58.802Z,51.30
2019-03-06T23:12:32.653Z,35.53
2019-03-06T23:14:06.578Z,34.67
2019-03-06T23:15:40.874Z,25.68
2019-03-06T23:17:14.595Z,25.57
2019-03-06T23:18:48.303Z,15.70
2019-03-06T23:20:24.326Z,15.77
2019-03-06T23:21:59.756Z,14.75
2019-03-06T23:23:33.740Z,14.17
2019-03-06T23:25:07.586Z,16.00
2019-03-06T23:26:43.053Z,13.83
2019-03-06T23:28:16.814Z,15.00
2019-03-06T23:29:50.439Z,13.23
2019-03-06T23:31:24.061Z,16.17
2019-03-06T23:32:58.324Z,21.77
2019-03-06T23:34:32.031Z,25.23
2019-03-06T23:36:05.734Z,16.53
2019-03-06T23:37:39.555Z,13.20
2019-03-06T23:39:14.477Z,9.63
2019-03-06T23:40:48.109Z,10.30
2019-03-06T23:42:21.733Z,10.70
2019-03-06T23:43:55.359Z,20.07
2019-03-06T23:45:29.316Z,12.77
2019-03-06T23:47:03.014Z,13.37
2019-03-06T23:48:36.727Z,12.03
2019-03-06T23:50:14.263Z,12.87
2019-03-06T23:51:49.048Z,14.53
2019-03-06T23:53:23.029Z,15.73
2019-03-06T23:54:57.080Z,17.97
2019-03-06T23:56:30.772Z,15.43
2019-03-06T23:58:04.933Z,12.80
2019-03-06T23:59:38.669Z,15.53
