createdAt,value
2019-05-15T00:00:45.210Z,8.53
2019-05-15T00:03:12.795Z,7.87
2019-05-15T00:05:39.501Z,8.70
2019-05-15T00:08:09.397Z,8.37
2019-05-15T00:10:38.838Z,8.30
2019-05-15T00:13:05.003Z,8.77
2019-05-15T00:15:33.588Z,8.63
2019-05-15T00:18:00.359Z,8.57
2019-05-15T00:20:29.466Z,7.73
2019-05-15T00:22:55.887Z,7.77
2019-05-15T00:25:22.864Z,9.90
2019-05-15T00:27:49.496Z,7.53
2019-05-15T00:30:18.214Z,8.80
2019-05-15T00:32:44.819Z,7.10
2019-05-15T00:35:11.619Z,9.67
2019-05-15T00:37:38.984Z,8.90
2019-05-15T00:40:08.891Z,7.83
2019-05-15T00:42:35.141Z,7.07
2019-05-15T00:45:03.676Z,7.57
2019-05-15T00:47:30.374Z,8.33
2019-05-15T00:50:08.899Z,7.97
2019-05-15T00:52:36.357Z,8.70
2019-05-15T00:55:05.198Z,7.10
2019-05-15T00:57:31.830Z,8.10
2019-05-15T00:59:58.944Z,8.17
2019-05-15T01:02:25.704Z,8.10
2019-05-15T01:04:52.452Z,8.10
2019-05-15T01:07:19.112Z,8.13
2019-05-15T01:09:45.901Z,8.07
2019-05-15T01:12:12.666Z,7.77
2019-05-15T01:14:39.272Z,9.23
2019-05-15T01:17:06.084Z,8.37
2019-05-15T01:19:32.738Z,8.40
2019-05-15T01:21:59.450Z,8.67
2019-05-15T01:24:28.297Z,8.07
2019-05-15T01:26:54.725Z,7.00
2019-05-15T01:29:21.351Z,8.20
2019-05-15T01:31:48.846Z,8.90
2019-05-15T01:34:18.330Z,8.87
2019-05-15T01:36:44.815Z,9.03
2019-05-15T01:39:11.439Z,8.13
2019-05-15T01:41:38.626Z,8.53
2019-05-15T01:44:05.916Z,8.83
2019-05-15T01:46:39.095Z,8.53
2019-05-15T01:49:04.682Z,9.20
2019-05-15T01:51:31.265Z,8.50
2019-05-15T01:53:58.409Z,9.17
2019-05-15T01:56:25.133Z,9.20
2019-05-15T01:58:51.753Z,7.33
2019-05-15T02:01:19.093Z,9.23
2019-05-15T02:03:49.101Z,10.80
2019-05-15T02:06:15.473Z,8.90
2019-05-15T02:08:42.135Z,9.97
2019-05-15T02:11:09.320Z,11.50
2019-05-15T02:13:38.926Z,10.37
2019-05-15T02:16:08.352Z,9.50
2019-05-15T02:18:34.971Z,10.17
2019-05-15T02:21:01.721Z,9.00
2019-05-15T02:23:28.426Z,9.57
2019-05-15T02:25:55.108Z,9.77
2019-05-15T02:28:21.738Z,9.90
2019-05-15T02:30:50.531Z,10.50
2019-05-15T02:33:18.848Z,9.83
2019-05-15T02:35:45.289Z,10.07
2019-05-15T02:38:15.432Z,9.47
2019-05-15T02:40:42.508Z,10.47
2019-05-15T02:43:10.174Z,11.20
2019-05-15T02:45:41.727Z,10.87
2019-05-15T02:48:08.619Z,11.27
2019-05-15T02:50:34.435Z,11.53
2019-05-15T02:53:01.166Z,11.30
2019-05-15T02:55:29.613Z,11.23
2019-05-15T02:57:59.110Z,11.03
2019-05-15T03:00:37.941Z,10.50
2019-05-15T03:02:55.002Z,10.50
2019-05-15T03:05:21.650Z,10.90
2019-05-15T03:07:49.349Z,11.70
2019-05-15T03:10:19.716Z,11.30
2019-05-15T03:12:45.370Z,11.37
2019-05-15T03:15:12.268Z,11.63
2019-05-15T03:17:40.417Z,11.87
2019-05-15T03:20:10.336Z,11.97
2019-05-15T03:22:40.396Z,11.20
2019-05-15T03:25:10.690Z,12.57
2019-05-15T03:27:39.187Z,12.33
2019-05-15T03:30:13.114Z,11.57
2019-05-15T03:32:50.727Z,12.57
2019-05-15T03:35:13.887Z,13.93
2019-05-15T03:37:39.519Z,12.27
2019-05-15T03:40:05.673Z,12.27
2019-05-15T03:42:32.733Z,12.43
2019-05-15T03:44:59.817Z,12.10
2019-05-15T03:47:29.931Z,13.07
2019-05-15T03:49:55.223Z,12.03
2019-05-15T03:52:22.002Z,12.83
2019-05-15T03:54:49.594Z,12.77
2019-05-15T03:57:22.660Z,11.83
2019-05-15T03:59:48.837Z,13.30
2019-05-15T04:02:14.626Z,13.10
2019-05-15T04:04:41.371Z,12.87
2019-05-15T04:07:09.323Z,13.00
2019-05-15T04:09:38.677Z,12.57
2019-05-15T04:12:04.899Z,13.20
2019-05-15T04:14:31.613Z,12.53
2019-05-15T04:16:59.445Z,12.83
2019-05-15T04:19:29.335Z,12.43
2019-05-15T04:21:54.980Z,13.30
2019-05-15T04:24:22.155Z,12.63
2019-05-15T04:26:50.188Z,12.90
2019-05-15T04:29:19.499Z,12.83
2019-05-15T04:31:56.364Z,13.10
2019-05-15T04:34:13.919Z,13.50
2019-05-15T04:36:44.455Z,12.97
2019-05-15T04:39:09.918Z,12.50
2019-05-15T04:41:39.322Z,15.07
2019-05-15T04:44:05.808Z,13.20
2019-05-15T04:46:32.665Z,14.20
2019-05-15T04:48:59.703Z,14.17
2019-05-15T04:51:30.458Z,12.50
2019-05-15T04:53:58.616Z,13.87
2019-05-15T04:56:29.330Z,14.57
2019-05-15T04:59:00.049Z,15.27
2019-05-15T05:01:28.972Z,12.33
2019-05-15T05:03:58.733Z,13.17
2019-05-15T05:06:25.030Z,13.10
2019-05-15T05:08:51.631Z,13.43
2019-05-15T05:11:19.865Z,15.07
2019-05-15T05:13:48.484Z,15.70
2019-05-15T05:16:18.864Z,14.00
2019-05-15T05:18:44.291Z,14.00
2019-05-15T05:21:11.090Z,14.93
2019-05-15T05:23:37.945Z,13.60
2019-05-15T05:26:08.044Z,13.83
2019-05-15T05:28:33.328Z,14.90
2019-05-15T05:31:00.052Z,13.57
2019-05-15T05:33:28.706Z,13.53
2019-05-15T05:35:55.159Z,12.17
2019-05-15T05:38:21.880Z,13.70
2019-05-15T05:40:49.667Z,14.77
2019-05-15T05:43:18.404Z,12.47
2019-05-15T05:45:45.484Z,14.73
2019-05-15T05:48:12.170Z,14.40
2019-05-15T05:50:44.045Z,14.60
2019-05-15T05:53:10.163Z,18.20
2019-05-15T05:55:38.454Z,14.37
2019-05-15T05:58:08.029Z,14.00
2019-05-15T06:00:39.348Z,13.73
2019-05-15T06:03:08.727Z,14.40
2019-05-15T06:05:38.894Z,15.03
2019-05-15T06:08:08.022Z,12.53
2019-05-15T06:10:35.336Z,13.80
2019-05-15T06:13:02.290Z,13.23
2019-05-15T06:15:29.130Z,13.10
2019-05-15T06:17:55.751Z,13.97
2019-05-15T06:20:22.571Z,13.37
2019-05-15T06:22:49.265Z,13.80
2019-05-15T06:25:19.667Z,12.27
2019-05-15T06:27:44.856Z,13.90
2019-05-15T06:30:19.534Z,12.50
2019-05-15T06:32:40.665Z,14.30
2019-05-15T06:35:08.671Z,14.43
2019-05-15T06:37:35.568Z,16.43
2019-05-15T06:40:03.338Z,14.07
2019-05-15T06:42:29.974Z,15.07
2019-05-15T06:44:58.835Z,13.80
2019-05-15T06:47:24.933Z,13.80
2019-05-15T06:49:51.934Z,14.13
2019-05-15T06:52:18.610Z,13.23
2019-05-15T06:54:45.246Z,13.20
2019-05-15T06:57:11.896Z,12.83
2019-05-15T06:59:38.997Z,14.70
2019-05-15T07:02:07.993Z,13.23
2019-05-15T07:04:34.380Z,13.80
2019-05-15T07:07:01.109Z,14.83
2019-05-15T07:09:28.557Z,13.90
2019-05-15T07:11:55.393Z,13.77
2019-05-15T07:14:22.046Z,13.93
2019-05-15T07:16:48.984Z,12.60
2019-05-15T07:19:15.752Z,12.73
2019-05-15T07:21:42.384Z,13.37
2019-05-15T07:24:09.364Z,12.90
2019-05-15T07:26:38.979Z,13.17
2019-05-15T07:29:04.700Z,12.30
2019-05-15T07:31:31.685Z,10.20
2019-05-15T07:33:59.763Z,10.83
2019-05-15T07:36:28.798Z,12.37
2019-05-15T07:38:57.796Z,11.53
2019-05-15T07:41:23.738Z,10.43
2019-05-15T07:43:50.689Z,13.03
2019-05-15T07:46:18.440Z,12.43
2019-05-15T07:48:49.131Z,12.67
2019-05-15T07:51:17.826Z,11.33
2019-05-15T07:53:43.872Z,10.50
2019-05-15T07:56:12.107Z,10.97
2019-05-15T07:58:39.313Z,10.80
2019-05-15T08:01:09.929Z,13.57
2019-05-15T08:03:47.108Z,10.87
2019-05-15T08:06:20.577Z,8.23
2019-05-15T08:08:48.634Z,9.93
2019-05-15T08:11:20.670Z,11.13
2019-05-15T08:13:44.774Z,9.80
2019-05-15T08:16:11.568Z,8.70
2019-05-15T08:18:39.422Z,8.50
2019-05-15T08:21:08.801Z,6.37
2019-05-15T08:23:34.995Z,7.63
2019-05-15T08:26:01.760Z,6.63
2019-05-15T08:28:28.849Z,5.83
2019-05-15T08:30:58.108Z,7.53
2019-05-15T08:33:28.067Z,6.70
2019-05-15T08:35:55.105Z,7.03
2019-05-15T08:38:21.930Z,5.80
2019-05-15T08:40:49.183Z,5.37
2019-05-15T08:43:18.320Z,5.33
2019-05-15T08:45:45.386Z,4.63
2019-05-15T08:48:12.609Z,6.77
2019-05-15T08:50:39.383Z,3.87
2019-05-15T08:53:08.230Z,3.30
2019-05-15T08:55:34.757Z,3.13
2019-05-15T08:58:08.062Z,3.13
2019-05-15T09:00:33.959Z,3.80
2019-05-15T09:03:00.729Z,3.10
2019-05-15T09:05:28.255Z,2.53
2019-05-15T09:07:55.185Z,4.50
2019-05-15T09:10:21.833Z,3.13
2019-05-15T09:12:50.320Z,3.30
2019-05-15T09:15:18.514Z,3.23
2019-05-15T09:17:45.789Z,3.93
2019-05-15T09:20:13.881Z,4.17
2019-05-15T09:22:40.611Z,4.90
2019-05-15T09:25:09.478Z,4.73
2019-05-15T09:27:38.211Z,3.87
2019-05-15T09:30:08.763Z,4.53
2019-05-15T09:32:35.991Z,3.77
2019-05-15T09:35:05.105Z,5.17
2019-05-15T09:37:33.803Z,4.87
2019-05-15T09:40:01.156Z,5.13
2019-05-15T09:42:28.661Z,4.40
2019-05-15T09:44:58.234Z,5.07
2019-05-15T09:47:25.505Z,4.40
2019-05-15T09:49:52.134Z,4.63
2019-05-15T09:52:22.196Z,4.83
2019-05-15T09:54:49.077Z,5.03
2019-05-15T09:57:16.448Z,3.93
2019-05-15T09:59:44.416Z,4.40
2019-05-15T10:02:11.295Z,4.97
2019-05-15T10:04:39.181Z,4.67
2019-05-15T10:07:08.082Z,4.63
2019-05-15T10:09:34.515Z,5.10
2019-05-15T10:12:03.329Z,5.50
2019-05-15T10:14:30.035Z,5.30
2019-05-15T10:16:58.404Z,5.90
2019-05-15T10:19:25.258Z,4.63
2019-05-15T10:21:54.940Z,4.87
2019-05-15T10:24:22.633Z,5.00
2019-05-15T10:26:49.360Z,5.43
2019-05-15T10:29:16.161Z,4.93
2019-05-15T10:31:43.406Z,4.50
2019-05-15T10:34:10.168Z,4.90
2019-05-15T10:36:38.653Z,4.60
2019-05-15T10:39:08.155Z,4.67
2019-05-15T10:41:34.581Z,4.60
2019-05-15T10:44:02.634Z,3.73
2019-05-15T10:46:29.305Z,4.27
2019-05-15T10:48:58.438Z,4.47
2019-05-15T10:51:24.631Z,4.50
2019-05-15T10:53:52.376Z,4.00
2019-05-15T10:56:19.073Z,4.53
2019-05-15T10:58:50.105Z,3.80
2019-05-15T11:01:14.508Z,4.10
2019-05-15T11:03:41.230Z,4.60
2019-05-15T11:06:09.085Z,4.20
2019-05-15T11:08:35.993Z,5.30
2019-05-15T11:11:02.889Z,4.83
2019-05-15T11:13:29.837Z,4.27
2019-05-15T11:15:56.529Z,5.80
2019-05-15T11:18:23.226Z,5.50
2019-05-15T11:20:50.016Z,4.97
2019-05-15T11:23:19.522Z,3.97
2019-05-15T11:25:45.805Z,4.10
2019-05-15T11:28:13.439Z,5.63
2019-05-15T11:30:40.397Z,5.33
2019-05-15T11:33:09.648Z,5.10
2019-05-15T11:35:35.958Z,4.87
2019-05-15T11:38:02.820Z,5.53
2019-05-15T11:40:43.099Z,5.23
2019-05-15T11:43:09.798Z,4.90
2019-05-15T11:45:38.959Z,4.83
2019-05-15T11:48:06.092Z,4.83
2019-05-15T11:50:32.884Z,5.17
2019-05-15T11:52:59.526Z,4.87
2019-05-15T11:55:26.154Z,4.77
2019-05-15T11:57:55.601Z,4.40
2019-05-15T12:00:26.761Z,5.00
2019-05-15T12:02:50.351Z,5.57
2019-05-15T12:05:18.252Z,6.13
2019-05-15T12:07:47.910Z,4.83
2019-05-15T12:10:14.902Z,4.70
2019-05-15T12:12:41.540Z,4.87
2019-05-15T12:15:08.979Z,3.47
2019-05-15T12:17:35.724Z,4.13
2019-05-15T12:20:06.553Z,4.13
2019-05-15T12:22:33.043Z,4.47
2019-05-15T12:25:00.923Z,3.67
2019-05-15T12:27:28.317Z,4.00
2019-05-15T12:29:55.339Z,3.97
2019-05-15T12:32:31.166Z,3.50
2019-05-15T12:34:50.683Z,4.03
2019-05-15T12:37:19.773Z,4.30
2019-05-15T12:39:46.203Z,3.47
2019-05-15T13:02:03.600Z,3.23
2019-05-15T13:04:30.180Z,3.30
2019-05-15T13:07:12.170Z,2.87
2019-05-15T13:09:38.671Z,2.50
2019-05-15T13:12:05.304Z,2.77
2019-05-15T13:14:32.152Z,2.40
2019-05-15T13:16:59.309Z,2.43
2019-05-15T13:19:28.515Z,2.80
2019-05-15T13:21:54.721Z,2.77
2019-05-15T13:24:21.377Z,2.80
2019-05-15T13:26:48.299Z,3.47
2019-05-15T13:29:15.044Z,2.73
2019-05-15T13:31:41.823Z,2.70
2019-05-15T13:34:08.583Z,3.13
2019-05-15T13:36:35.451Z,3.43
2019-05-15T13:39:05.265Z,2.40
2019-05-15T13:41:32.288Z,2.70
2019-05-15T13:44:00.193Z,2.43
2019-05-15T13:46:29.087Z,2.50
2019-05-15T13:48:55.700Z,2.60
2019-05-15T13:51:22.345Z,2.20
2019-05-15T13:53:49.286Z,2.17
2019-05-15T13:56:18.218Z,2.50
2019-05-15T13:58:45.062Z,2.40
2019-05-15T14:01:11.996Z,2.30
2019-05-15T14:03:39.229Z,2.60
2019-05-15T14:06:09.099Z,2.63
2019-05-15T14:08:35.262Z,2.37
2019-05-15T14:11:01.911Z,2.63
2019-05-15T14:13:29.056Z,2.60
2019-05-15T14:15:58.351Z,2.57
2019-05-15T14:18:25.170Z,1.90
2019-05-15T14:20:52.274Z,2.40
2019-05-15T14:23:19.294Z,2.80
2019-05-15T14:25:48.264Z,1.80
2019-05-15T14:28:15.088Z,2.07
2019-05-15T14:30:41.743Z,2.30
2019-05-15T14:33:08.740Z,2.67
2019-05-15T14:35:37.757Z,1.77
2019-05-15T14:38:06.782Z,5.87
2019-05-15T14:40:34.092Z,2.50
2019-05-15T14:43:00.623Z,2.30
2019-05-15T14:45:28.133Z,2.07
2019-05-15T14:47:54.686Z,2.30
2019-05-15T14:50:21.342Z,1.80
2019-05-15T14:52:48.571Z,2.37
2019-05-15T14:55:15.382Z,2.17
2019-05-15T14:57:42.017Z,2.20
2019-05-15T15:00:09.182Z,2.53
2019-05-15T15:02:38.646Z,2.40
2019-05-15T15:05:04.958Z,1.80
2019-05-15T15:07:31.613Z,2.30
2019-05-15T15:09:58.468Z,2.73
2019-05-15T15:12:25.166Z,2.20
2019-05-15T15:14:51.818Z,2.67
2019-05-15T15:17:19.640Z,1.90
2019-05-15T15:19:51.711Z,1.63
2019-05-15T15:22:15.518Z,2.40
2019-05-15T15:24:42.224Z,2.20
2019-05-15T15:27:08.935Z,2.40
2019-05-15T15:29:35.643Z,2.47
2019-05-15T15:32:02.522Z,1.80
2019-05-15T15:34:29.328Z,2.90
2019-05-15T15:36:57.946Z,2.17
2019-05-15T15:39:24.677Z,1.87
2019-05-15T15:41:51.296Z,2.33
2019-05-15T15:44:18.061Z,2.70
2019-05-15T15:46:45.045Z,1.97
2019-05-15T15:49:11.710Z,3.10
2019-05-15T15:51:38.349Z,3.00
2019-05-15T15:54:05.166Z,2.87
2019-05-15T15:56:31.910Z,2.40
2019-05-15T15:58:59.450Z,2.30
2019-05-15T16:01:28.540Z,2.80
2019-05-15T16:03:54.991Z,2.43
2019-05-15T16:06:21.972Z,3.23
2019-05-15T16:08:55.114Z,3.70
2019-05-15T16:11:18.766Z,3.03
2019-05-15T16:13:49.497Z,2.73
2019-05-15T16:16:15.150Z,3.53
2019-05-15T16:18:41.797Z,3.13
2019-05-15T16:21:08.521Z,2.70
2019-05-15T16:23:35.759Z,2.40
2019-05-15T16:26:02.576Z,3.23
2019-05-15T16:28:29.367Z,2.97
2019-05-15T16:30:58.421Z,2.63
2019-05-15T16:33:24.582Z,2.90
2019-05-15T16:35:51.386Z,3.13
2019-05-15T16:38:19.219Z,3.07
2019-05-15T16:40:48.726Z,3.47
2019-05-15T16:43:17.824Z,3.73
2019-05-15T16:45:44.559Z,3.73
2019-05-15T16:48:11.222Z,3.93
2019-05-15T16:50:38.265Z,3.53
2019-05-15T16:53:05.696Z,4.07
2019-05-15T16:55:32.320Z,3.10
2019-05-15T16:57:59.418Z,4.10
2019-05-15T17:00:29.176Z,2.97
2019-05-15T17:03:09.259Z,3.80
2019-05-15T17:05:25.802Z,4.07
2019-05-15T17:07:52.669Z,3.60
2019-05-15T17:10:19.295Z,4.07
2019-05-15T17:12:46.002Z,3.73
2019-05-15T17:15:13.365Z,3.03
2019-05-15T17:17:40.307Z,3.20
2019-05-15T17:20:09.796Z,3.87
2019-05-15T17:22:38.104Z,3.00
2019-05-15T17:25:05.390Z,3.50
2019-05-15T17:27:32.049Z,3.63
2019-05-15T17:29:58.741Z,4.00
2019-05-15T17:32:25.555Z,3.60
2019-05-15T17:34:52.392Z,3.00
2019-05-15T17:37:19.212Z,3.97
2019-05-15T17:39:48.389Z,3.10
2019-05-15T17:42:14.727Z,3.17
2019-05-15T17:44:41.526Z,3.37
2019-05-15T17:47:09.711Z,3.97
2019-05-15T17:49:38.560Z,3.90
2019-05-15T17:52:05.600Z,3.47
2019-05-15T17:54:32.736Z,3.37
2019-05-15T17:56:59.462Z,3.77
2019-05-15T17:59:28.478Z,2.87
2019-05-15T18:01:54.656Z,3.57
2019-05-15T18:04:21.353Z,3.90
2019-05-15T18:06:48.505Z,3.70
2019-05-15T18:09:15.094Z,4.50
2019-05-15T18:11:44.471Z,3.47
2019-05-15T18:14:10.345Z,3.73
2019-05-15T18:16:38.155Z,3.20
2019-05-15T18:19:08.448Z,7.67
2019-05-15T18:21:38.136Z,3.63
2019-05-15T18:24:05.587Z,3.13
2019-05-15T18:26:32.427Z,5.10
2019-05-15T18:29:02.215Z,3.23
2019-05-15T18:31:29.287Z,4.03
2019-05-15T18:33:58.969Z,3.17
2019-05-15T18:36:25.702Z,4.83
2019-05-15T18:38:52.358Z,3.67
2019-05-15T18:41:19.027Z,3.47
2019-05-15T18:43:45.775Z,3.87
2019-05-15T18:46:12.550Z,3.07
2019-05-15T18:48:39.289Z,3.70
2019-05-15T18:51:07.938Z,3.50
2019-05-15T18:53:34.593Z,3.60
2019-05-15T18:56:01.638Z,3.50
2019-05-15T18:58:28.664Z,3.97
2019-05-15T19:00:57.800Z,3.40
2019-05-15T19:03:24.018Z,3.40
2019-05-15T19:05:50.876Z,3.57
2019-05-15T19:08:18.754Z,4.13
2019-05-15T19:10:47.760Z,3.87
2019-05-15T19:13:14.714Z,2.73
2019-05-15T19:15:41.502Z,2.50
2019-05-15T19:18:08.233Z,2.87
2019-05-15T19:20:35.250Z,3.03
2019-05-15T19:23:02.000Z,3.23
2019-05-15T19:25:28.821Z,3.73
2019-05-15T19:27:55.908Z,3.57
2019-05-15T19:30:22.871Z,3.50
2019-05-15T19:32:49.638Z,2.77
2019-05-15T19:35:18.505Z,3.17
2019-05-15T19:37:45.197Z,3.23
2019-05-15T19:40:12.058Z,3.20
2019-05-15T19:42:38.779Z,3.13
2019-05-15T19:45:08.544Z,2.90
2019-05-15T19:47:38.410Z,4.17
2019-05-15T19:50:05.270Z,3.40
2019-05-15T19:52:33.317Z,3.13
2019-05-15T19:55:00.625Z,2.90
2019-05-15T19:57:28.052Z,3.30
2019-05-15T19:59:58.045Z,5.37
2019-05-15T20:02:25.639Z,3.53
2019-05-15T20:04:52.659Z,4.97
2019-05-15T20:07:20.720Z,3.43
2019-05-15T20:09:49.290Z,3.00
2019-05-15T20:12:18.394Z,4.27
2019-05-15T20:14:45.149Z,4.43
2019-05-15T20:17:13.113Z,4.20
2019-05-15T20:19:44.412Z,3.10
2019-05-15T20:22:13.049Z,3.60
2019-05-15T20:24:39.894Z,3.43
2019-05-15T20:27:08.544Z,3.07
2019-05-15T20:29:38.690Z,4.33
2019-05-15T20:32:06.200Z,3.13
2019-05-15T20:34:33.974Z,3.17
2019-05-15T20:37:00.796Z,3.63
2019-05-15T20:39:28.955Z,3.40
2019-05-15T20:41:58.120Z,3.37
2019-05-15T20:44:24.830Z,3.27
2019-05-15T20:46:51.453Z,2.60
2019-05-15T20:49:18.075Z,3.90
2019-05-15T20:51:45.114Z,3.37
2019-05-15T20:54:11.989Z,2.83
2019-05-15T20:56:41.220Z,3.17
2019-05-15T20:59:08.873Z,3.37
2019-05-15T21:01:35.738Z,3.43
2019-05-15T21:04:16.899Z,3.13
2019-05-15T21:06:32.044Z,3.37
2019-05-15T21:08:59.014Z,4.17
2019-05-15T21:11:32.942Z,3.80
2019-05-15T21:13:59.752Z,3.23
2019-05-15T21:16:27.922Z,3.80
2019-05-15T21:18:54.923Z,3.70
2019-05-15T21:21:21.552Z,4.00
2019-05-15T21:23:49.186Z,3.80
2019-05-15T21:26:18.595Z,3.40
2019-05-15T21:28:44.482Z,3.80
2019-05-15T21:31:11.197Z,3.73
2019-05-15T21:33:51.325Z,3.27
2019-05-15T21:36:19.470Z,3.60
2019-05-15T21:38:49.340Z,3.33
2019-05-15T21:41:18.619Z,3.63
2019-05-15T21:43:44.609Z,3.83
2019-05-15T21:46:11.424Z,3.80
2019-05-15T21:48:38.364Z,4.50
2019-05-15T21:51:05.215Z,3.10
2019-05-15T21:53:31.850Z,3.47
2019-05-15T21:55:59.070Z,3.37
2019-05-15T21:58:25.746Z,4.23
2019-05-15T22:00:54.589Z,3.83
2019-05-15T22:03:23.771Z,3.47
2019-05-15T22:05:50.496Z,3.60
2019-05-15T22:08:18.381Z,3.83
2019-05-15T22:10:45.298Z,3.77
2019-05-15T22:13:12.047Z,4.10
2019-05-15T22:15:39.432Z,3.63
2019-05-15T22:18:08.658Z,4.30
2019-05-15T22:20:41.530Z,3.63
2019-05-15T22:23:15.216Z,3.63
2019-05-15T22:25:42.180Z,7.03
2019-05-15T22:28:09.136Z,4.43
2019-05-15T22:30:38.789Z,4.00
2019-05-15T22:33:05.602Z,4.40
2019-05-15T22:35:32.310Z,4.43
2019-05-15T22:37:59.067Z,3.60
2019-05-15T22:40:25.772Z,3.93
2019-05-15T22:42:52.604Z,4.20
2019-05-15T22:45:20.242Z,4.67
2019-05-15T22:47:48.185Z,4.17
2019-05-15T22:50:15.507Z,3.80
2019-05-15T22:52:42.176Z,3.33
2019-05-15T22:55:11.286Z,3.87
2019-05-15T22:57:38.865Z,3.53
2019-05-15T23:00:08.645Z,3.23
2019-05-15T23:02:36.160Z,3.87
2019-05-15T23:05:05.436Z,4.07
2019-05-15T23:07:32.070Z,3.90
2019-05-15T23:09:58.806Z,3.80
2019-05-15T23:12:25.847Z,4.27
2019-05-15T23:14:52.554Z,3.40
2019-05-15T23:17:19.200Z,4.33
2019-05-15T23:19:45.737Z,3.83
2019-05-15T23:22:12.881Z,3.67
2019-05-15T23:24:39.616Z,4.27
2019-05-15T23:27:08.751Z,3.33
2019-05-15T23:29:34.950Z,4.27
2019-05-15T23:32:01.580Z,3.77
2019-05-15T23:34:29.770Z,3.03
2019-05-15T23:36:57.668Z,3.70
2019-05-15T23:39:24.505Z,3.87
2019-05-15T23:41:51.259Z,4.37
2019-05-15T23:44:18.351Z,3.47
2019-05-15T23:46:45.162Z,3.53
2019-05-15T23:49:11.780Z,3.63
2019-05-15T23:51:38.652Z,4.77
2019-05-15T23:54:05.562Z,3.50
2019-05-15T23:56:32.203Z,4.43
2019-05-15T23:58:58.858Z,3.70
