createdAt,value
2019-04-04T00:00:07.851Z,2.37
2019-04-04T00:02:37.019Z,2.43
2019-04-04T00:05:06.916Z,1.53
2019-04-04T00:07:36.427Z,2.23
2019-04-04T00:10:07.940Z,2.37
2019-04-04T00:12:39.110Z,1.90
2019-04-04T00:15:07.977Z,1.60
2019-04-04T00:17:37.116Z,2.60
2019-04-04T00:20:07.345Z,2.70
2019-04-04T00:22:36.493Z,3.50
2019-04-04T00:25:09.810Z,3.30
2019-04-04T00:27:38.053Z,6.80
2019-04-04T00:30:07.555Z,1.67
2019-04-04T00:32:36.746Z,2.00
2019-04-04T00:35:06.276Z,1.63
2019-04-04T00:37:36.112Z,2.40
2019-04-04T00:40:06.825Z,2.80
2019-04-04T00:42:36.037Z,1.80
2019-04-04T00:45:06.989Z,2.07
2019-04-04T00:47:37.396Z,2.00
2019-04-04T00:50:07.683Z,2.80
2019-04-04T00:52:36.478Z,3.57
2019-04-04T00:55:07.024Z,3.20
2019-04-04T00:57:36.011Z,2.40
2019-04-04T01:00:07.197Z,2.50
2019-04-04T01:02:36.614Z,2.40
2019-04-04T01:05:07.044Z,2.00
2019-04-04T01:07:36.458Z,2.40
2019-04-04T01:10:08.169Z,3.40
2019-04-04T01:12:37.477Z,4.83
2019-04-04T01:15:07.075Z,6.77
2019-04-04T01:17:36.355Z,3.60
2019-04-04T01:20:09.345Z,3.40
2019-04-04T01:22:38.726Z,3.73
2019-04-04T01:25:09.374Z,2.33
2019-04-04T01:27:38.584Z,1.90
2019-04-04T01:30:11.703Z,1.80
2019-04-04T01:32:39.511Z,2.07
2019-04-04T01:35:09.336Z,1.30
2019-04-04T01:37:40.436Z,2.20
2019-04-04T01:40:09.772Z,15.83
2019-04-04T01:42:38.953Z,35.53
2019-04-04T01:45:08.359Z,31.17
2019-04-04T01:47:37.643Z,5.70
2019-04-04T01:50:07.302Z,2.50
2019-04-04T01:52:36.497Z,2.30
2019-04-04T01:55:06.044Z,4.37
2019-04-04T01:57:35.084Z,3.73
2019-04-04T02:00:06.191Z,2.87
2019-04-04T02:02:35.507Z,2.30
2019-04-04T02:05:04.957Z,2.40
2019-04-04T02:07:33.985Z,2.60
2019-04-04T02:10:05.301Z,2.23
2019-04-04T02:12:34.063Z,3.83
2019-04-04T02:15:03.612Z,3.30
2019-04-04T02:17:32.819Z,2.80
2019-04-04T02:20:01.981Z,3.77
2019-04-04T02:22:31.688Z,2.63
2019-04-04T02:25:03.056Z,2.50
2019-04-04T02:27:33.028Z,2.80
2019-04-04T02:30:02.134Z,3.07
2019-04-04T02:32:31.406Z,3.67
2019-04-04T02:35:00.780Z,3.27
2019-04-04T02:37:30.229Z,2.67
2019-04-04T02:39:59.786Z,2.87
2019-04-04T02:42:29.532Z,3.90
2019-04-04T02:44:58.713Z,3.80
2019-04-04T02:47:27.944Z,3.13
2019-04-04T02:50:00.563Z,3.20
2019-04-04T02:52:28.280Z,5.00
2019-04-04T02:54:58.620Z,3.30
2019-04-04T02:57:28.111Z,3.67
2019-04-04T02:59:57.623Z,3.30
2019-04-04T03:02:26.878Z,2.50
2019-04-04T03:04:56.158Z,3.80
2019-04-04T03:07:29.581Z,3.90
2019-04-04T03:09:56.154Z,3.03
2019-04-04T03:12:26.140Z,3.33
2019-04-04T03:14:55.870Z,5.40
2019-04-04T03:17:25.136Z,5.50
2019-04-04T03:19:54.442Z,5.70
2019-04-04T03:22:26.974Z,4.83
2019-04-04T03:24:54.473Z,3.77
2019-04-04T03:27:26.856Z,5.97
2019-04-04T03:29:54.485Z,6.03
2019-04-04T03:32:24.012Z,11.33
2019-04-04T03:34:53.524Z,11.50
2019-04-04T03:37:24.517Z,16.23
2019-04-04T03:39:53.721Z,16.90
2019-04-04T03:42:23.070Z,13.60
2019-04-04T03:44:53.405Z,10.23
2019-04-04T03:47:22.964Z,5.97
2019-04-04T03:49:56.361Z,5.80
2019-04-04T03:52:23.372Z,4.80
2019-04-04T03:54:55.190Z,4.67
2019-04-04T03:57:23.315Z,4.77
2019-04-04T03:59:52.485Z,4.20
2019-04-04T04:02:21.759Z,4.30
2019-04-04T04:04:51.072Z,3.63
2019-04-04T04:07:20.462Z,3.73
2019-04-04T04:09:50.374Z,4.30
2019-04-04T04:12:19.857Z,4.10
2019-04-04T04:14:53.833Z,4.50
2019-04-04T04:17:21.073Z,4.43
2019-04-04T04:19:50.356Z,3.75
2019-04-04T04:22:20.681Z,4.37
2019-04-04T04:24:50.871Z,3.93
2019-04-04T04:27:20.105Z,3.80
2019-04-04T04:29:49.167Z,4.53
2019-04-04T04:32:21.268Z,3.75
2019-04-04T04:34:49.211Z,4.75
2019-04-04T04:37:20.469Z,4.10
2019-04-04T04:39:49.145Z,3.85
2019-04-04T04:42:20.918Z,4.35
2019-04-04T04:44:49.110Z,3.30
2019-04-04T04:47:22.927Z,3.40
2019-04-04T04:49:50.381Z,4.08
2019-04-04T04:52:20.211Z,5.05
2019-04-04T04:54:49.243Z,4.15
2019-04-04T04:57:29.338Z,4.67
2019-04-04T04:59:50.783Z,4.10
2019-04-04T05:02:22.333Z,4.20
2019-04-04T05:04:51.240Z,5.72
2019-04-04T05:07:20.633Z,5.30
2019-04-04T05:09:50.067Z,4.75
2019-04-04T05:12:21.737Z,4.42
2019-04-04T05:14:49.929Z,4.90
2019-04-04T05:17:19.379Z,5.47
2019-04-04T05:19:50.168Z,5.60
2019-04-04T05:22:20.192Z,5.78
2019-04-04T05:25:06.799Z,5.10
2019-04-04T05:27:19.725Z,4.85
2019-04-04T05:29:50.420Z,5.15
2019-04-04T05:32:21.714Z,4.75
2019-04-04T05:34:50.445Z,5.33
2019-04-04T05:37:19.674Z,6.55
2019-04-04T05:39:51.140Z,8.40
2019-04-04T05:42:19.359Z,47.25
2019-04-04T05:44:48.395Z,24.02
2019-04-04T05:47:17.729Z,18.73
2019-04-04T05:49:46.977Z,31.48
2019-04-04T05:52:16.109Z,21.00
2019-04-04T05:54:46.304Z,13.08
2019-04-04T05:57:15.659Z,7.62
2019-04-04T05:59:44.907Z,7.08
2019-04-04T06:02:14.380Z,7.28
2019-04-04T06:04:43.713Z,7.78
2019-04-04T06:07:12.927Z,6.80
2019-04-04T06:09:45.928Z,6.87
2019-04-04T06:12:13.244Z,8.20
2019-04-04T06:14:42.448Z,7.17
2019-04-04T06:17:11.786Z,7.17
2019-04-04T06:19:44.411Z,7.67
2019-04-04T06:22:12.263Z,7.35
2019-04-04T06:24:42.365Z,5.97
2019-04-04T06:27:11.531Z,7.25
2019-04-04T06:29:40.999Z,34.55
2019-04-04T06:32:10.201Z,11.90
2019-04-04T06:34:39.298Z,9.13
2019-04-04T06:37:08.631Z,12.53
2019-04-04T06:39:38.116Z,17.07
2019-04-04T06:42:07.554Z,18.32
2019-04-04T06:44:36.812Z,10.45
2019-04-04T06:47:06.039Z,8.48
2019-04-04T06:49:35.465Z,7.45
2019-04-04T06:52:05.785Z,6.85
2019-04-04T06:54:34.793Z,7.22
2019-04-04T06:57:04.826Z,7.75
2019-04-04T06:59:34.525Z,7.25
2019-04-04T07:02:05.151Z,7.85
2019-04-04T07:04:36.071Z,8.13
2019-04-04T07:07:05.262Z,8.35
2019-04-04T07:09:37.172Z,8.03
2019-04-04T07:12:06.740Z,6.67
2019-04-04T07:14:45.507Z,6.92
2019-04-04T07:17:08.799Z,7.05
2019-04-04T07:19:37.684Z,7.67
2019-04-04T07:22:07.909Z,7.20
2019-04-04T07:24:37.244Z,8.20
2019-04-04T07:27:06.380Z,7.05
2019-04-04T07:29:35.456Z,7.35
2019-04-04T07:32:04.890Z,9.10
2019-04-04T07:34:34.346Z,7.55
2019-04-04T07:37:03.492Z,9.70
2019-04-04T07:39:33.067Z,24.50
2019-04-04T07:42:02.492Z,16.20
2019-04-04T07:44:31.986Z,14.95
2019-04-04T07:47:01.585Z,14.28
2019-04-04T07:49:31.010Z,13.13
2019-04-04T07:52:01.854Z,13.22
2019-04-04T07:54:32.077Z,13.48
2019-04-04T07:57:02.281Z,14.80
2019-04-04T07:59:31.672Z,11.53
2019-04-04T08:02:01.856Z,12.00
2019-04-04T08:04:31.103Z,14.13
2019-04-04T08:07:01.277Z,9.03
2019-04-04T08:09:31.627Z,7.53
2019-04-04T08:12:01.705Z,7.62
2019-04-04T08:14:31.330Z,8.23
2019-04-04T08:17:00.704Z,10.00
2019-04-04T08:19:31.066Z,8.45
2019-04-04T08:22:01.322Z,10.50
2019-04-04T08:24:30.730Z,10.43
2019-04-04T08:26:59.940Z,8.75
2019-04-04T08:29:29.171Z,7.67
2019-04-04T08:31:58.384Z,7.60
2019-04-04T08:34:27.708Z,8.65
2019-04-04T08:36:56.884Z,9.45
2019-04-04T08:39:26.076Z,7.50
2019-04-04T08:41:55.330Z,7.55
2019-04-04T08:44:24.362Z,8.75
2019-04-04T08:46:55.585Z,9.88
2019-04-04T08:49:24.441Z,7.00
2019-04-04T08:51:53.650Z,8.18
2019-04-04T08:54:22.787Z,5.42
2019-04-04T08:56:52.223Z,7.30
2019-04-04T08:59:21.423Z,6.72
2019-04-04T09:01:50.714Z,8.03
2019-04-04T09:04:20.230Z,6.05
2019-04-04T09:06:49.533Z,6.10
2019-04-04T09:09:18.794Z,6.97
2019-04-04T09:11:47.941Z,9.20
2019-04-04T09:14:17.292Z,6.37
2019-04-04T09:16:46.461Z,6.62
2019-04-04T09:19:15.697Z,6.00
2019-04-04T09:21:44.759Z,6.60
2019-04-04T09:24:13.839Z,6.65
2019-04-04T09:26:43.153Z,6.25
2019-04-04T09:29:12.731Z,7.33
2019-04-04T09:31:41.754Z,7.30
2019-04-04T09:34:10.988Z,6.78
2019-04-04T09:36:39.947Z,6.85
2019-04-04T09:39:09.055Z,7.65
2019-04-04T09:41:38.996Z,6.78
2019-04-04T09:44:08.393Z,8.30
2019-04-04T09:46:37.740Z,10.85
2019-04-04T09:49:07.204Z,10.13
2019-04-04T09:51:36.579Z,10.53
2019-04-04T09:54:06.017Z,9.03
2019-04-04T09:56:35.584Z,8.38
2019-04-04T09:59:05.737Z,8.13
2019-04-04T10:01:35.097Z,9.03
2019-04-04T10:04:04.623Z,8.75
2019-04-04T10:06:33.969Z,6.87
2019-04-04T10:09:15.044Z,7.53
2019-04-04T10:11:34.403Z,8.55
2019-04-04T10:14:04.264Z,8.13
2019-04-04T10:16:33.937Z,10.30
2019-04-04T10:19:03.305Z,10.85
2019-04-04T10:21:32.946Z,11.78
2019-04-04T10:24:03.180Z,16.05
2019-04-04T10:26:32.493Z,16.70
2019-04-04T10:29:01.492Z,17.40
2019-04-04T10:31:30.815Z,16.60
2019-04-04T10:34:00.149Z,10.20
2019-04-04T10:36:29.063Z,8.88
2019-04-04T10:38:58.172Z,9.73
2019-04-04T10:41:27.280Z,7.62
2019-04-04T10:43:56.467Z,8.73
2019-04-04T10:46:26.371Z,8.40
2019-04-04T10:48:55.733Z,7.78
2019-04-04T10:51:24.891Z,8.80
2019-04-04T10:53:53.943Z,8.80
2019-04-04T10:56:23.437Z,9.65
2019-04-04T10:58:52.948Z,9.33
2019-04-04T11:01:22.495Z,9.03
2019-04-04T11:03:51.921Z,9.50
2019-04-04T11:06:21.068Z,8.63
2019-04-04T11:08:50.092Z,8.05
2019-04-04T11:11:19.464Z,8.35
2019-04-04T11:13:48.907Z,8.43
2019-04-04T11:16:29.490Z,8.40
2019-04-04T11:18:48.949Z,9.53
2019-04-04T11:21:18.213Z,7.17
2019-04-04T11:23:47.515Z,7.97
2019-04-04T11:26:16.855Z,8.73
2019-04-04T11:28:46.108Z,9.00
2019-04-04T11:31:15.234Z,9.05
2019-04-04T11:33:44.839Z,8.90
2019-04-04T11:36:13.892Z,8.68
2019-04-04T11:38:44.172Z,9.85
2019-04-04T11:41:14.241Z,8.45
2019-04-04T11:43:43.434Z,8.70
2019-04-04T11:46:12.639Z,9.38
2019-04-04T11:48:41.781Z,8.95
2019-04-04T11:51:11.255Z,9.05
2019-04-04T11:53:40.631Z,9.90
2019-04-04T11:56:09.849Z,9.40
2019-04-04T11:58:39.143Z,10.43
2019-04-04T12:01:09.689Z,11.10
2019-04-04T12:03:39.234Z,10.65
2019-04-04T12:06:08.345Z,11.10
2019-04-04T12:08:37.625Z,10.68
2019-04-04T12:11:07.775Z,9.88
2019-04-04T12:13:37.192Z,9.73
2019-04-04T12:16:06.279Z,10.68
2019-04-04T12:18:35.264Z,9.33
2019-04-04T12:21:04.847Z,10.88
2019-04-04T12:23:33.998Z,10.48
2019-04-04T12:26:03.189Z,9.75
2019-04-04T12:28:32.472Z,8.80
2019-04-04T12:31:01.553Z,9.18
2019-04-04T12:33:30.800Z,10.05
2019-04-04T12:36:00.166Z,8.98
2019-04-04T12:38:29.358Z,8.33
2019-04-04T12:40:58.357Z,8.40
2019-04-04T12:43:27.559Z,8.28
2019-04-04T12:45:56.945Z,8.78
2019-04-04T12:48:26.220Z,8.30
2019-04-04T12:50:55.698Z,8.20
2019-04-04T12:53:25.028Z,8.28
2019-04-04T12:55:54.430Z,8.57
2019-04-04T12:58:23.668Z,8.30
2019-04-04T13:00:52.865Z,8.20
2019-04-04T13:03:22.637Z,8.35
2019-04-04T13:05:51.853Z,7.95
2019-04-04T13:08:20.949Z,8.20
2019-04-04T13:10:50.765Z,8.40
2019-04-04T13:13:20.168Z,8.78
2019-04-04T13:15:49.469Z,8.50
2019-04-04T13:18:18.588Z,8.55
2019-04-04T13:20:47.976Z,7.60
2019-04-04T13:23:17.387Z,7.90
2019-04-04T13:25:46.697Z,6.72
2019-04-04T13:28:15.750Z,6.50
2019-04-04T13:30:45.322Z,7.72
2019-04-04T13:33:14.264Z,8.05
2019-04-04T13:35:43.453Z,6.53
2019-04-04T13:38:12.638Z,8.33
2019-04-04T13:40:45.588Z,8.90
2019-04-04T13:43:12.988Z,8.88
2019-04-04T13:45:42.207Z,6.75
2019-04-04T13:48:12.797Z,6.25
2019-04-04T13:50:41.896Z,7.00
2019-04-04T13:53:11.446Z,6.35
2019-04-04T13:55:40.636Z,6.78
2019-04-04T13:58:10.467Z,6.50
2019-04-04T14:00:40.061Z,6.13
2019-04-04T14:03:11.028Z,6.50
2019-04-04T14:05:40.025Z,5.62
2019-04-04T14:08:09.155Z,5.97
2019-04-04T14:10:38.852Z,6.00
2019-04-04T14:13:07.843Z,7.35
2019-04-04T14:15:37.155Z,6.00
2019-04-04T14:18:08.612Z,7.65
2019-04-04T14:20:37.947Z,6.25
2019-04-04T14:23:08.001Z,5.95
2019-04-04T14:25:37.131Z,6.10
2019-04-04T14:28:06.304Z,7.30
2019-04-04T14:30:36.404Z,6.60
2019-04-04T14:33:05.832Z,6.47
2019-04-04T14:35:35.119Z,6.37
2019-04-04T14:38:04.114Z,7.58
2019-04-04T14:40:34.128Z,6.73
2019-04-04T14:43:04.291Z,7.35
2019-04-04T14:45:33.451Z,7.20
2019-04-04T14:48:02.689Z,6.70
2019-04-04T14:50:31.640Z,7.90
2019-04-04T14:53:00.937Z,6.73
2019-04-04T14:55:30.844Z,7.07
2019-04-04T14:58:00.246Z,8.50
2019-04-04T15:00:30.431Z,8.50
2019-04-04T15:02:59.583Z,6.60
2019-04-04T15:05:29.097Z,7.30
2019-04-04T15:08:00.918Z,7.60
2019-04-04T15:10:29.154Z,7.30
2019-04-04T15:12:58.414Z,7.10
2019-04-04T15:15:27.960Z,6.90
2019-04-04T15:17:57.248Z,8.47
2019-04-04T15:20:26.604Z,7.60
2019-04-04T15:22:56.048Z,7.33
2019-04-04T15:25:25.278Z,7.50
2019-04-04T15:27:54.532Z,7.00
2019-04-04T15:30:24.010Z,6.97
2019-04-04T15:32:53.436Z,7.87
2019-04-04T15:35:22.614Z,7.07
2019-04-04T15:37:51.914Z,7.23
2019-04-04T15:40:21.153Z,7.07
2019-04-04T15:42:50.519Z,7.43
2019-04-04T15:45:19.828Z,7.30
2019-04-04T15:47:49.283Z,7.97
2019-04-04T15:50:19.484Z,7.90
2019-04-04T15:52:48.116Z,7.30
2019-04-04T15:55:17.251Z,7.73
2019-04-04T15:57:46.276Z,8.80
2019-04-04T16:00:15.310Z,7.63
2019-04-04T16:02:44.836Z,7.33
2019-04-04T16:05:14.587Z,8.07
2019-04-04T16:07:43.630Z,7.73
2019-04-04T16:10:12.803Z,7.90
2019-04-04T16:12:41.900Z,7.53
2019-04-04T16:15:11.457Z,8.87
2019-04-04T16:17:41.081Z,8.20
2019-04-04T16:20:10.747Z,7.47
2019-04-04T16:22:40.011Z,6.83
2019-04-04T16:25:09.179Z,6.97
2019-04-04T16:27:38.459Z,5.10
2019-04-04T16:30:11.006Z,3.90
2019-04-04T16:32:40.153Z,4.23
2019-04-04T16:35:09.288Z,4.20
2019-04-04T16:37:38.509Z,3.70
2019-04-04T16:40:09.580Z,3.40
2019-04-04T16:42:38.912Z,4.63
2019-04-04T16:45:08.388Z,4.80
2019-04-04T16:47:37.742Z,5.13
2019-04-04T16:50:07.459Z,5.23
2019-04-04T16:52:36.986Z,5.03
2019-04-04T16:55:07.445Z,7.40
2019-04-04T16:57:36.558Z,7.20
2019-04-04T17:00:08.561Z,8.00
2019-04-04T17:02:38.163Z,9.50
2019-04-04T17:05:10.529Z,11.43
2019-04-04T17:07:38.359Z,9.60
2019-04-04T17:10:09.307Z,7.70
2019-04-04T17:12:38.748Z,5.70
2019-04-04T17:15:08.389Z,4.43
2019-04-04T17:17:37.604Z,3.13
2019-04-04T17:20:10.698Z,3.20
2019-04-04T17:22:39.972Z,3.30
2019-04-04T17:25:09.187Z,3.20
2019-04-04T17:27:38.400Z,3.20
2019-04-04T17:30:08.357Z,2.93
2019-04-04T17:32:37.509Z,3.60
2019-04-04T17:35:07.699Z,3.80
2019-04-04T17:37:36.721Z,4.13
2019-04-04T17:40:07.490Z,4.03
2019-04-04T17:42:36.695Z,5.50
2019-04-04T17:45:09.412Z,4.70
2019-04-04T17:47:38.591Z,4.90
2019-04-04T17:50:10.742Z,4.63
2019-04-04T17:52:40.144Z,5.20
2019-04-04T17:55:09.876Z,4.40
2019-04-04T17:57:38.886Z,4.40
2019-04-04T18:00:08.901Z,3.70
2019-04-04T18:02:37.996Z,4.87
2019-04-04T18:05:09.144Z,4.53
2019-04-04T18:07:38.147Z,3.60
2019-04-04T18:10:07.656Z,4.23
2019-04-04T18:12:40.638Z,4.57
2019-04-04T18:15:08.063Z,4.70
2019-04-04T18:17:37.382Z,4.97
2019-04-04T18:20:08.407Z,4.67
2019-04-04T18:22:37.849Z,5.97
2019-04-04T18:25:07.742Z,5.33
2019-04-04T18:27:37.202Z,5.20
2019-04-04T18:30:10.300Z,4.63
2019-04-04T18:32:39.462Z,5.27
2019-04-04T18:35:08.623Z,5.00
2019-04-04T18:37:38.125Z,4.93
2019-04-04T18:40:09.194Z,5.07
2019-04-04T18:42:38.621Z,4.57
2019-04-04T18:45:08.885Z,5.17
2019-04-04T18:47:38.292Z,5.50
2019-04-04T18:50:08.298Z,4.73
2019-04-04T18:52:37.888Z,5.50
2019-04-04T18:55:19.209Z,5.10
2019-04-04T18:57:37.747Z,5.70
2019-04-04T19:00:12.161Z,5.00
2019-04-04T19:02:41.665Z,5.20
2019-04-04T19:05:11.188Z,5.40
2019-04-04T19:07:40.509Z,5.97
2019-04-04T19:10:10.083Z,5.03
2019-04-04T19:12:39.539Z,4.70
2019-04-04T19:15:09.063Z,4.70
2019-04-04T19:17:38.376Z,5.40
2019-04-04T19:20:09.859Z,4.97
2019-04-04T19:22:40.224Z,4.97
2019-04-04T19:25:09.543Z,4.63
2019-04-04T19:27:38.547Z,4.20
2019-04-04T19:30:08.756Z,1.60
2019-04-04T19:32:38.055Z,4.10
2019-04-04T19:35:10.598Z,4.10
2019-04-04T19:37:39.877Z,2.73
2019-04-04T19:40:09.350Z,2.87
2019-04-04T19:42:38.608Z,3.83
2019-04-04T19:45:08.348Z,2.97
2019-04-04T19:47:37.784Z,2.90
2019-04-04T19:50:10.198Z,1.60
2019-04-04T19:52:39.356Z,2.33
2019-04-04T19:55:08.741Z,2.30
2019-04-04T19:57:38.102Z,1.50
2019-04-04T20:00:08.250Z,1.53
2019-04-04T20:02:37.442Z,2.50
2019-04-04T20:05:07.365Z,1.90
2019-04-04T20:07:36.557Z,1.83
2019-04-04T20:10:09.136Z,1.60
2019-04-04T20:12:38.525Z,1.40
2019-04-04T20:15:08.012Z,1.73
2019-04-04T20:17:37.465Z,1.40
2019-04-04T20:20:10.715Z,1.33
2019-04-04T20:22:39.732Z,2.00
2019-04-04T20:25:09.253Z,2.00
2019-04-04T20:27:38.541Z,1.90
2019-04-04T20:30:14.109Z,1.87
2019-04-04T20:32:42.509Z,2.10
2019-04-04T20:35:12.215Z,2.13
2019-04-04T20:37:41.450Z,2.30
2019-04-04T20:40:11.209Z,1.93
2019-04-04T20:42:40.482Z,1.63
2019-04-04T20:45:09.773Z,1.60
2019-04-04T20:47:39.327Z,1.70
2019-04-04T20:50:08.800Z,1.60
2019-04-04T20:52:37.961Z,2.10
2019-04-04T20:55:07.751Z,1.83
2019-04-04T20:57:37.138Z,1.50
2019-04-04T21:00:07.278Z,2.10
2019-04-04T21:02:36.642Z,1.70
2019-04-04T21:05:07.825Z,1.40
2019-04-04T21:07:36.990Z,1.70
2019-04-04T21:10:07.109Z,2.00
2019-04-04T21:12:36.447Z,1.87
2019-04-04T21:15:06.758Z,2.23
2019-04-04T21:17:36.128Z,1.30
2019-04-04T21:20:06.580Z,1.87
2019-04-04T21:22:36.047Z,2.50
2019-04-04T21:25:06.234Z,2.10
2019-04-04T21:27:35.282Z,2.23
2019-04-04T21:30:06.943Z,2.23
2019-04-04T21:32:36.103Z,3.77
2019-04-04T21:35:06.681Z,3.03
2019-04-04T21:37:35.923Z,2.20
2019-04-04T21:40:05.541Z,2.37
2019-04-04T21:42:35.218Z,2.70
2019-04-04T21:45:06.731Z,2.07
2019-04-04T21:47:36.001Z,2.67
2019-04-04T21:50:06.583Z,2.60
2019-04-04T21:52:36.219Z,10.33
2019-04-04T21:55:06.242Z,4.33
2019-04-04T21:57:35.347Z,3.07
2019-04-04T22:00:05.505Z,3.50
2019-04-04T22:02:34.879Z,2.10
2019-04-04T22:05:05.526Z,2.43
2019-04-04T22:07:34.635Z,2.60
2019-04-04T22:10:05.363Z,2.10
2019-04-04T22:12:34.593Z,2.20
2019-04-04T22:15:04.604Z,1.10
2019-04-04T22:17:33.882Z,2.33
2019-04-04T22:20:04.150Z,1.67
2019-04-04T22:22:33.572Z,1.20
2019-04-04T22:25:02.732Z,1.20
2019-04-04T22:27:32.396Z,1.30
2019-04-04T22:30:01.638Z,1.60
2019-04-04T22:32:31.000Z,1.40
2019-04-04T22:35:00.245Z,1.20
2019-04-04T22:37:29.760Z,1.63
2019-04-04T22:39:58.854Z,1.97
2019-04-04T22:42:29.118Z,1.33
2019-04-04T22:44:58.784Z,1.40
2019-04-04T22:47:28.131Z,1.50
2019-04-04T22:49:57.504Z,1.60
2019-04-04T22:52:26.832Z,1.40
2019-04-04T22:54:56.130Z,1.67
2019-04-04T22:57:25.675Z,1.23
2019-04-04T22:59:54.864Z,1.57
2019-04-04T23:02:24.882Z,3.23
2019-04-04T23:04:54.430Z,2.00
2019-04-04T23:07:23.459Z,2.10
2019-04-04T23:09:52.708Z,2.47
2019-04-04T23:12:22.085Z,2.10
2019-04-04T23:14:52.221Z,2.23
2019-04-04T23:17:21.415Z,1.93
2019-04-04T23:19:50.498Z,2.00
2019-04-04T23:22:19.628Z,2.30
2019-04-04T23:24:49.907Z,1.80
2019-04-04T23:27:19.223Z,1.90
2019-04-04T23:29:48.548Z,1.90
2019-04-04T23:32:18.008Z,1.60
2019-04-04T23:34:47.744Z,2.00
2019-04-04T23:37:17.351Z,1.60
2019-04-04T23:39:46.961Z,1.50
2019-04-04T23:42:16.502Z,1.90
2019-04-04T23:44:59.686Z,1.57
2019-04-04T23:47:18.003Z,1.97
2019-04-04T23:49:47.642Z,2.07
2019-04-04T23:52:18.043Z,2.00
2019-04-04T23:54:47.325Z,1.97
2019-04-04T23:57:16.501Z,1.57
2019-04-04T23:59:45.627Z,1.70
