createdAt,value
2022-08-12T00:03:33.996Z,21.4
2022-08-12T00:13:34.240Z,21.3
2022-08-12T00:23:35.044Z,21
2022-08-12T00:33:38.489Z,20.7
2022-08-12T00:43:36.919Z,20.4
2022-08-12T00:53:37.322Z,20.3
2022-08-12T01:03:37.457Z,20
2022-08-12T01:13:37.989Z,19.8
2022-08-12T01:23:38.046Z,19.8
2022-08-12T01:33:38.672Z,19.6
2022-08-12T01:43:39.554Z,19.6
2022-08-12T01:53:50.154Z,19.6
2022-08-12T02:03:41.629Z,19.4
2022-08-12T02:13:49.409Z,19.2
2022-08-12T02:23:43.613Z,18.9
2022-08-12T02:33:44.021Z,18.7
2022-08-12T02:43:44.854Z,18.6
2022-08-12T02:53:45.679Z,18.5
2022-08-12T03:03:45.822Z,18.5
2022-08-12T03:13:46.071Z,18.6
2022-08-12T03:23:46.162Z,18.7
2022-08-12T03:34:01.162Z,18.5
2022-08-12T03:43:47.113Z,18.4
2022-08-12T03:53:47.471Z,18.2
2022-08-12T04:03:48.122Z,18.1
2022-08-12T04:06:34.198Z,18.1
2022-08-12T04:13:56.868Z,18.2
2022-08-12T04:23:57.570Z,18
2022-08-12T04:33:57.721Z,17.9
2022-08-12T04:44:01.710Z,18
2022-08-12T04:53:59.282Z,18.2
2022-08-12T05:04:00.187Z,18.2
2022-08-12T05:24:00.940Z,18.2
2022-08-12T05:34:01.942Z,18.4
2022-08-12T05:44:02.022Z,18.8
2022-08-12T05:54:02.953Z,19.3
2022-08-12T06:04:03.496Z,19.6
2022-08-12T06:14:04.169Z,20
2022-08-12T06:24:05.200Z,20.4
2022-08-12T06:35:24.653Z,21.2
2022-08-12T06:44:07.970Z,21.9
2022-08-12T06:54:07.741Z,23.1
2022-08-12T07:04:33.639Z,24
2022-08-12T07:14:12.056Z,24.3
2022-08-12T07:24:09.474Z,24.5
2022-08-12T07:34:09.626Z,24.6
2022-08-12T07:44:09.724Z,25
2022-08-12T07:54:10.388Z,25.5
2022-08-12T08:04:13.000Z,26.5
2022-08-12T08:14:11.332Z,26.8
2022-08-12T08:24:11.840Z,26.4
2022-08-12T08:34:33.351Z,27.1
2022-08-12T08:54:13.145Z,27.4
2022-08-12T09:05:06.956Z,27.9
2022-08-12T09:14:18.857Z,28.2
2022-08-12T09:24:16.259Z,28
2022-08-12T09:34:27.208Z,28.2
2022-08-12T09:44:17.040Z,28.4
2022-08-12T09:54:31.273Z,28.3
2022-08-12T10:04:19.491Z,28.7
2022-08-12T10:14:17.464Z,29.3
2022-08-12T10:24:19.921Z,29
2022-08-12T10:34:23.895Z,29.3
2022-08-12T10:44:19.389Z,28.9
2022-08-12T10:54:20.188Z,29.3
2022-08-12T11:04:33.723Z,29.2
2022-08-12T11:14:48.970Z,29.1
2022-08-12T11:34:51.233Z,29.4
2022-08-12T11:44:29.201Z,29.8
2022-08-12T11:54:23.982Z,29.9
2022-08-12T12:04:29.277Z,29.8
2022-08-12T12:14:37.949Z,29.9
2022-08-12T12:24:26.151Z,30
2022-08-12T12:34:30.107Z,30.1
2022-08-12T12:44:30.225Z,30.5
2022-08-12T12:54:29.048Z,30.3
2022-08-12T13:04:29.014Z,30.8
2022-08-12T13:14:31.336Z,30.4
2022-08-12T13:24:31.668Z,30.5
2022-08-12T13:34:34.137Z,30.5
2022-08-12T13:44:31.772Z,30.2
2022-08-12T13:54:32.096Z,30.4
2022-08-12T14:04:32.479Z,30.7
2022-08-12T14:14:35.603Z,30.8
2022-08-12T14:24:33.860Z,30.6
2022-08-12T14:34:34.088Z,30.9
2022-08-12T14:44:58.354Z,30.4
2022-08-12T15:04:35.611Z,30.1
2022-08-12T15:14:37.917Z,30
2022-08-12T15:24:36.918Z,30
2022-08-12T15:34:36.999Z,30.1
2022-08-12T15:44:42.542Z,30
2022-08-12T15:54:44.479Z,30.1
2022-08-12T16:04:39.845Z,30
2022-08-12T16:14:39.442Z,30.1
2022-08-12T16:24:42.143Z,29.8
2022-08-12T16:34:42.556Z,29.8
2022-08-12T16:44:44.323Z,29.8
2022-08-12T16:54:41.655Z,29.7
2022-08-12T17:04:42.068Z,29.5
2022-08-12T17:14:42.925Z,29.4
2022-08-12T17:24:43.914Z,29.4
2022-08-12T17:34:43.804Z,29.2
2022-08-12T17:44:44.763Z,29.1
2022-08-12T17:54:45.186Z,29
2022-08-12T18:04:52.951Z,28.8
2022-08-12T18:24:46.711Z,28.3
2022-08-12T18:34:48.064Z,28.1
2022-08-12T18:44:47.982Z,27.8
2022-08-12T18:54:49.468Z,27.3
2022-08-12T19:04:49.673Z,26.9
2022-08-12T19:14:50.483Z,26.4
2022-08-12T19:24:51.327Z,26.1
2022-08-12T19:35:54.275Z,26.1
2022-08-12T19:44:52.908Z,25.9
2022-08-12T19:54:56.142Z,25.7
2022-08-12T20:06:04.045Z,25.5
2022-08-12T20:14:54.647Z,25.2
2022-08-12T20:24:56.776Z,25.1
2022-08-12T20:34:55.837Z,24.7
2022-08-12T20:44:56.183Z,24.4
2022-08-12T20:54:56.974Z,24
2022-08-12T21:24:58.546Z,23.9
2022-08-12T21:34:59.274Z,24
2022-08-12T21:45:45.283Z,23.8
2022-08-12T21:55:01.153Z,23.7
2022-08-12T22:05:01.661Z,23.6
2022-08-12T22:25:02.158Z,23.2
2022-08-12T22:35:02.396Z,22.9
2022-08-12T22:45:02.691Z,22.5
2022-08-12T22:55:05.304Z,22.2
2022-08-12T23:05:03.949Z,22.1
2022-08-12T23:15:04.835Z,22
2022-08-12T23:25:05.158Z,21.8
2022-08-12T23:35:06.646Z,21.7
2022-08-12T23:45:09.086Z,21.6
2022-08-12T23:55:24.312Z,21.5
