createdAt,value
2018-01-28T00:00:43.854Z,84.49
2018-01-28T00:03:13.745Z,84.46
2018-01-28T00:05:42.858Z,84.29
2018-01-28T00:08:12.725Z,84.23
2018-01-28T00:10:41.871Z,84.15
2018-01-28T00:13:10.947Z,84.04
2018-01-28T00:15:40.066Z,84.15
2018-01-28T00:18:09.171Z,84.02
2018-01-28T00:20:38.304Z,84.13
2018-01-28T00:23:07.385Z,84.27
2018-01-28T00:25:36.518Z,84.40
2018-01-28T00:28:06.443Z,84.45
2018-01-28T00:30:35.533Z,84.12
2018-01-28T00:33:04.619Z,83.74
2018-01-28T00:35:33.721Z,83.69
2018-01-28T00:38:02.839Z,83.68
2018-01-28T00:40:32.701Z,83.67
2018-01-28T00:43:01.821Z,83.39
2018-01-28T00:45:30.893Z,83.59
2018-01-28T00:48:00.038Z,83.55
2018-01-28T00:50:29.118Z,83.67
2018-01-28T00:52:58.308Z,83.39
2018-01-28T00:55:27.381Z,83.42
2018-01-28T00:57:56.474Z,83.40
2018-01-28T01:00:26.358Z,83.49
2018-01-28T01:02:55.463Z,83.45
2018-01-28T01:05:24.587Z,83.46
2018-01-28T01:07:53.686Z,83.50
2018-01-28T01:10:22.809Z,83.44
2018-01-28T01:12:51.913Z,83.49
2018-01-28T01:15:21.043Z,83.32
2018-01-28T01:17:50.133Z,83.23
2018-01-28T01:20:19.225Z,83.22
2018-01-28T01:22:48.355Z,83.30
2018-01-28T01:25:17.474Z,83.26
2018-01-28T01:27:46.572Z,83.13
2018-01-28T01:30:15.676Z,83.04
2018-01-28T01:32:44.778Z,83.11
2018-01-28T01:35:13.885Z,82.91
2018-01-28T01:37:43.768Z,82.62
2018-01-28T01:40:12.870Z,82.63
2018-01-28T01:42:41.965Z,82.53
2018-01-28T01:45:11.837Z,82.52
2018-01-28T01:47:40.940Z,82.38
2018-01-28T01:50:10.042Z,82.14
2018-01-28T01:52:39.148Z,82.19
2018-01-28T01:55:08.254Z,82.18
2018-01-28T01:57:37.376Z,81.96
2018-01-28T02:00:06.499Z,81.96
2018-01-28T02:02:35.609Z,81.70
2018-01-28T02:05:04.700Z,81.82
2018-01-28T02:07:33.806Z,81.52
2018-01-28T02:10:02.890Z,81.79
2018-01-28T02:12:32.013Z,81.40
2018-01-28T02:15:01.126Z,81.42
2018-01-28T02:17:31.010Z,81.38
2018-01-28T02:20:00.877Z,81.35
2018-01-28T02:22:29.981Z,81.02
2018-01-28T02:24:59.102Z,80.92
2018-01-28T02:27:28.380Z,81.11
2018-01-28T02:29:58.261Z,81.08
2018-01-28T02:32:27.353Z,81.14
2018-01-28T02:34:56.478Z,81.26
2018-01-28T02:37:25.571Z,81.01
2018-01-28T02:39:54.671Z,81.14
2018-01-28T02:42:23.774Z,81.14
2018-01-28T02:44:52.907Z,81.07
2018-01-28T02:47:22.010Z,80.78
2018-01-28T02:49:51.885Z,80.97
2018-01-28T02:52:21.754Z,80.85
2018-01-28T02:54:50.879Z,80.59
2018-01-28T02:57:19.993Z,80.52
2018-01-28T02:59:49.110Z,80.26
2018-01-28T03:02:18.212Z,80.25
2018-01-28T03:04:47.310Z,79.75
2018-01-28T03:07:16.429Z,79.52
2018-01-28T03:09:45.533Z,79.50
2018-01-28T03:12:14.618Z,79.32
2018-01-28T03:14:43.713Z,79.33
2018-01-28T03:17:12.850Z,79.11
2018-01-28T03:19:41.972Z,78.90
2018-01-28T03:22:11.057Z,78.92
2018-01-28T03:24:40.996Z,78.59
2018-01-28T03:27:10.817Z,78.53
2018-01-28T03:29:39.925Z,78.41
2018-01-28T03:32:09.229Z,78.10
2018-01-28T03:34:38.354Z,77.71
2018-01-28T03:37:07.454Z,77.79
2018-01-28T03:39:36.560Z,78.06
2018-01-28T03:42:05.661Z,77.88
2018-01-28T03:44:34.761Z,77.54
2018-01-28T03:47:03.873Z,77.56
2018-01-28T03:49:32.981Z,77.56
2018-01-28T03:52:02.077Z,77.37
2018-01-28T03:54:31.209Z,77.50
2018-01-28T03:57:00.293Z,77.53
2018-01-28T03:59:29.413Z,77.24
2018-01-28T04:01:58.497Z,76.84
2018-01-28T04:04:28.381Z,76.65
2018-01-28T04:06:57.499Z,76.45
2018-01-28T04:09:26.598Z,75.95
2018-01-28T04:11:55.749Z,75.69
2018-01-28T04:14:25.610Z,75.57
2018-01-28T04:16:54.733Z,75.60
2018-01-28T04:19:23.851Z,74.86
2018-01-28T04:21:52.962Z,75.23
2018-01-28T04:24:22.814Z,74.53
2018-01-28T04:26:52.719Z,74.53
2018-01-28T04:29:21.803Z,74.17
2018-01-28T04:31:50.921Z,74.10
2018-01-28T04:34:20.014Z,74.23
2018-01-28T04:36:49.169Z,74.01
2018-01-28T04:39:18.264Z,74.18
2018-01-28T04:41:47.361Z,73.91
2018-01-28T04:44:16.498Z,74.31
2018-01-28T04:46:45.577Z,73.53
2018-01-28T04:49:14.694Z,73.80
2018-01-28T04:51:43.794Z,73.99
2018-01-28T04:54:12.902Z,73.19
2018-01-28T04:56:42.774Z,73.74
2018-01-28T04:59:12.661Z,73.59
2018-01-28T05:01:41.743Z,73.40
2018-01-28T05:04:10.839Z,73.33
2018-01-28T05:06:39.952Z,73.56
2018-01-28T05:09:09.054Z,73.42
2018-01-28T05:11:38.161Z,72.85
2018-01-28T05:14:07.278Z,73.42
2018-01-28T05:16:36.371Z,73.22
2018-01-28T05:19:05.493Z,72.82
2018-01-28T05:21:34.601Z,73.03
2018-01-28T05:24:03.706Z,73.02
2018-01-28T05:26:32.801Z,72.97
2018-01-28T05:29:02.679Z,72.71
2018-01-28T05:31:31.776Z,72.96
2018-01-28T05:34:00.907Z,72.90
2018-01-28T05:36:29.993Z,72.35
2018-01-28T05:38:59.090Z,72.12
2018-01-28T05:41:28.198Z,72.23
2018-01-28T05:43:57.298Z,72.33
2018-01-28T05:46:26.402Z,72.07
2018-01-28T05:48:56.262Z,71.80
2018-01-28T05:51:25.403Z,72.28
2018-01-28T05:53:55.257Z,72.01
2018-01-28T05:56:24.401Z,72.18
2018-01-28T05:58:54.254Z,72.03
2018-01-28T06:01:23.347Z,71.42
2018-01-28T06:03:52.465Z,71.56
2018-01-28T06:06:21.611Z,71.09
2018-01-28T06:08:51.488Z,71.44
2018-01-28T06:11:20.598Z,71.11
2018-01-28T06:13:49.703Z,71.81
2018-01-28T06:16:18.787Z,71.45
2018-01-28T06:18:47.893Z,71.48
2018-01-28T06:21:17.772Z,71.82
2018-01-28T06:23:46.856Z,71.57
2018-01-28T06:26:15.970Z,71.90
2018-01-28T06:28:45.069Z,72.03
2018-01-28T06:31:14.181Z,71.70
2018-01-28T06:33:43.261Z,70.92
2018-01-28T06:36:12.378Z,71.02
2018-01-28T06:38:41.507Z,70.62
2018-01-28T06:41:10.621Z,71.42
2018-01-28T06:43:39.721Z,71.22
2018-01-28T06:46:08.823Z,71.14
2018-01-28T06:48:37.921Z,71.38
2018-01-28T06:51:07.041Z,71.00
2018-01-28T06:53:36.163Z,71.37
2018-01-28T06:56:05.262Z,71.31
2018-01-28T06:58:34.338Z,71.33
2018-01-28T07:01:03.453Z,71.38
2018-01-28T07:03:32.558Z,71.34
2018-01-28T07:06:01.692Z,71.29
2018-01-28T07:08:30.805Z,71.31
2018-01-28T07:10:59.889Z,71.31
2018-01-28T07:13:28.999Z,71.62
2018-01-28T07:15:58.101Z,71.10
2018-01-28T07:18:27.244Z,71.61
2018-01-28T07:20:56.334Z,71.68
2018-01-28T07:23:25.456Z,71.26
2018-01-28T07:25:54.608Z,72.12
2018-01-28T07:28:24.472Z,71.74
2018-01-28T07:30:53.564Z,71.86
2018-01-28T07:33:22.673Z,72.25
2018-01-28T07:35:51.776Z,71.96
2018-01-28T07:38:21.658Z,71.70
2018-01-28T07:40:50.762Z,71.83
2018-01-28T07:43:19.889Z,71.84
2018-01-28T07:45:48.978Z,72.02
2018-01-28T07:48:18.080Z,71.88
2018-01-28T07:50:48.117Z,71.99
2018-01-28T07:53:17.199Z,72.05
2018-01-28T07:55:46.438Z,71.76
2018-01-28T07:58:15.523Z,71.97
2018-01-28T08:00:44.634Z,71.41
2018-01-28T08:03:13.745Z,71.91
2018-01-28T08:05:42.867Z,72.05
2018-01-28T08:08:13.029Z,71.97
2018-01-28T08:11:01.927Z,71.84
2018-01-28T08:13:31.785Z,71.94
2018-01-28T08:16:00.873Z,72.22
2018-01-28T08:18:29.986Z,72.51
2018-01-28T08:20:59.842Z,72.60
2018-01-28T08:23:28.946Z,72.71
2018-01-28T08:25:58.048Z,72.73
2018-01-28T08:28:32.789Z,73.10
2018-01-28T08:31:01.894Z,73.13
2018-01-28T08:33:31.013Z,73.85
2018-01-28T08:36:00.103Z,73.52
2018-01-28T08:38:29.980Z,74.17
2018-01-28T08:40:59.082Z,74.79
2018-01-28T08:43:28.183Z,74.67
2018-01-28T08:45:57.286Z,74.95
2018-01-28T08:48:26.389Z,74.66
2018-01-28T08:50:55.517Z,73.98
2018-01-28T08:53:24.626Z,74.46
2018-01-28T08:55:53.745Z,74.59
2018-01-28T08:58:22.868Z,74.21
2018-01-28T09:00:52.017Z,74.20
2018-01-28T09:03:21.892Z,73.99
2018-01-28T09:05:51.024Z,74.36
2018-01-28T09:08:20.131Z,74.21
2018-01-28T09:10:49.236Z,74.13
2018-01-28T09:13:18.338Z,74.63
2018-01-28T09:15:47.476Z,74.58
2018-01-28T09:18:16.573Z,74.32
2018-01-28T09:20:45.673Z,74.01
2018-01-28T09:23:14.801Z,74.33
2018-01-28T09:25:43.895Z,74.66
2018-01-28T09:28:13.024Z,74.59
2018-01-28T09:30:42.897Z,74.67
2018-01-28T09:33:12.750Z,74.67
2018-01-28T09:35:41.856Z,74.79
2018-01-28T09:38:10.979Z,74.48
2018-01-28T09:40:40.078Z,74.45
2018-01-28T09:43:09.225Z,74.54
2018-01-28T09:45:38.350Z,74.57
2018-01-28T09:48:07.475Z,74.92
2018-01-28T09:50:36.564Z,74.60
2018-01-28T09:53:05.671Z,74.72
2018-01-28T09:55:34.792Z,74.86
2018-01-28T09:58:03.923Z,75.04
2018-01-28T10:00:33.797Z,75.32
2018-01-28T10:03:02.928Z,75.15
2018-01-28T10:05:32.042Z,75.28
2018-01-28T10:08:01.138Z,75.43
2018-01-28T10:10:30.271Z,75.57
2018-01-28T10:12:59.392Z,75.42
2018-01-28T10:15:28.500Z,75.93
2018-01-28T10:17:58.371Z,76.17
2018-01-28T10:20:27.460Z,76.55
2018-01-28T10:22:57.376Z,77.00
2018-01-28T10:25:27.266Z,77.22
2018-01-28T10:27:56.397Z,77.62
2018-01-28T10:30:26.254Z,78.02
2018-01-28T10:32:55.378Z,78.42
2018-01-28T10:35:24.485Z,78.24
2018-01-28T10:37:53.672Z,78.56
2018-01-28T10:40:22.775Z,78.49
2018-01-28T10:42:52.634Z,78.47
2018-01-28T10:45:21.796Z,78.66
2018-01-28T10:47:50.915Z,78.35
2018-01-28T10:50:20.796Z,78.46
2018-01-28T10:52:51.478Z,78.31
2018-01-28T10:55:21.434Z,78.05
2018-01-28T10:57:50.554Z,77.44
2018-01-28T11:00:19.675Z,77.79
2018-01-28T11:02:48.769Z,78.35
2018-01-28T11:05:17.892Z,77.47
2018-01-28T11:07:47.000Z,77.25
2018-01-28T11:10:16.131Z,76.89
2018-01-28T11:12:45.243Z,76.95
2018-01-28T11:15:14.394Z,76.85
2018-01-28T11:17:43.492Z,76.56
2018-01-28T11:20:13.408Z,76.74
2018-01-28T11:22:42.593Z,76.65
2018-01-28T11:25:11.742Z,76.73
2018-01-28T11:27:41.604Z,76.27
2018-01-28T11:30:10.734Z,76.10
2018-01-28T11:32:39.869Z,75.74
2018-01-28T11:35:08.998Z,75.44
2018-01-28T11:37:38.874Z,75.38
2018-01-28T11:40:07.985Z,75.57
2018-01-28T11:42:37.134Z,75.33
2018-01-28T11:45:06.999Z,75.41
2018-01-28T11:47:36.133Z,75.12
2018-01-28T11:50:05.236Z,75.66
2018-01-28T11:52:34.332Z,75.83
2018-01-28T11:55:03.454Z,75.81
2018-01-28T11:57:32.591Z,75.99
2018-01-28T12:00:02.568Z,76.08
2018-01-28T12:02:31.701Z,75.98
2018-01-28T12:05:00.810Z,76.13
2018-01-28T12:07:29.951Z,76.17
2018-01-28T12:09:59.031Z,76.28
2018-01-28T12:12:28.153Z,76.45
2018-01-28T12:14:57.263Z,76.79
2018-01-28T12:17:26.370Z,76.89
2018-01-28T12:19:55.506Z,77.34
2018-01-28T12:22:25.389Z,77.68
2018-01-28T12:24:55.288Z,77.92
2018-01-28T12:27:24.382Z,78.06
2018-01-28T12:29:53.505Z,78.51
2018-01-28T12:32:22.665Z,78.86
2018-01-28T12:34:51.767Z,79.47
2018-01-28T12:37:20.877Z,80.06
2018-01-28T12:39:49.998Z,80.54
2018-01-28T12:42:19.104Z,80.62
2018-01-28T12:44:48.984Z,80.63
2018-01-28T12:47:18.146Z,80.79
2018-01-28T12:49:48.130Z,81.28
2018-01-28T12:52:17.246Z,81.54
2018-01-28T12:54:46.392Z,81.55
2018-01-28T12:57:16.290Z,81.50
2018-01-28T12:59:45.404Z,81.78
2018-01-28T13:02:14.503Z,81.61
2018-01-28T13:04:43.627Z,81.80
2018-01-28T13:07:12.747Z,82.09
2018-01-28T13:09:42.615Z,82.16
2018-01-28T13:12:11.772Z,82.28
2018-01-28T13:14:40.860Z,82.27
2018-01-28T13:17:10.005Z,82.33
2018-01-28T13:19:39.102Z,82.28
2018-01-28T13:22:08.243Z,82.44
2018-01-28T13:24:38.162Z,82.71
2018-01-28T13:27:08.040Z,82.80
2018-01-28T13:29:37.903Z,82.77
2018-01-28T13:32:07.772Z,82.82
2018-01-28T13:34:36.888Z,82.76
2018-01-28T13:37:05.989Z,82.71
2018-01-28T13:39:35.119Z,83.06
2018-01-28T13:42:04.262Z,82.88
2018-01-28T13:44:33.376Z,82.80
2018-01-28T13:47:03.271Z,82.75
2018-01-28T13:49:32.385Z,82.74
2018-01-28T13:52:01.476Z,82.70
2018-01-28T13:54:30.610Z,82.50
2018-01-28T13:56:59.779Z,82.08
2018-01-28T13:59:28.882Z,82.20
2018-01-28T14:01:57.989Z,82.33
2018-01-28T14:04:27.120Z,81.60
2018-01-28T14:06:56.215Z,81.79
2018-01-28T14:09:25.310Z,81.66
2018-01-28T14:11:54.427Z,81.39
2018-01-28T14:14:23.530Z,81.29
2018-01-28T14:16:52.632Z,80.92
2018-01-28T14:19:21.727Z,80.93
2018-01-28T14:21:51.616Z,81.05
2018-01-28T14:24:20.702Z,81.11
2018-01-28T14:26:49.842Z,80.67
2018-01-28T14:29:18.930Z,80.83
2018-01-28T14:31:48.544Z,80.79
2018-01-28T14:34:17.671Z,80.42
2018-01-28T14:36:46.838Z,80.49
2018-01-28T14:39:15.954Z,80.31
2018-01-28T14:41:45.066Z,80.33
2018-01-28T14:44:14.197Z,80.28
2018-01-28T14:46:43.285Z,80.32
2018-01-28T14:49:12.409Z,80.08
2018-01-28T14:51:42.630Z,80.16
2018-01-28T14:54:11.730Z,80.04
2018-01-28T14:56:40.867Z,80.04
2018-01-28T14:59:09.951Z,80.11
2018-01-28T15:01:39.074Z,79.95
2018-01-28T15:04:08.221Z,80.04
2018-01-28T15:06:37.384Z,80.03
2018-01-28T15:09:06.516Z,80.12
2018-01-28T15:11:35.636Z,80.20
2018-01-28T15:14:05.551Z,80.26
2018-01-28T15:16:34.655Z,80.35
2018-01-28T15:19:03.781Z,80.41
2018-01-28T15:21:32.877Z,80.59
2018-01-28T15:24:02.764Z,80.52
2018-01-28T15:26:31.912Z,80.29
2018-01-28T15:29:01.024Z,80.31
2018-01-28T15:31:30.195Z,80.24
2018-01-28T15:33:59.285Z,80.35
2018-01-28T15:36:29.168Z,80.33
2018-01-28T15:38:58.262Z,80.41
2018-01-28T15:41:28.174Z,80.81
2018-01-28T15:43:57.263Z,81.03
2018-01-28T15:46:26.389Z,81.19
2018-01-28T15:48:55.483Z,81.34
2018-01-28T15:51:24.609Z,81.50
2018-01-28T15:53:53.715Z,81.31
2018-01-28T15:56:22.839Z,81.20
2018-01-28T15:58:51.926Z,81.16
2018-01-28T16:01:21.038Z,80.93
2018-01-28T16:03:50.149Z,80.97
2018-01-28T16:06:19.258Z,80.81
2018-01-28T16:08:48.391Z,81.04
2018-01-28T16:11:17.489Z,81.14
2018-01-28T16:13:46.621Z,81.06
2018-01-28T16:16:15.750Z,81.00
2018-01-28T16:18:44.876Z,80.83
2018-01-28T16:21:14.786Z,80.84
2018-01-28T16:23:43.891Z,80.80
2018-01-28T16:26:12.991Z,80.64
2018-01-28T16:28:42.114Z,80.53
2018-01-28T16:31:11.236Z,80.46
2018-01-28T16:33:41.097Z,80.48
2018-01-28T16:36:10.222Z,80.59
2018-01-28T16:38:39.316Z,80.68
2018-01-28T16:41:08.466Z,80.72
2018-01-28T16:43:37.581Z,80.59
2018-01-28T16:46:06.709Z,80.56
2018-01-28T16:48:36.600Z,80.53
2018-01-28T16:51:05.753Z,80.60
2018-01-28T16:53:34.861Z,80.42
2018-01-28T16:56:04.001Z,80.39
2018-01-28T16:58:33.119Z,80.22
2018-01-28T17:01:02.224Z,80.25
2018-01-28T17:03:31.388Z,80.13
2018-01-28T17:06:01.286Z,80.05
2018-01-28T17:08:30.440Z,79.98
2018-01-28T17:11:00.321Z,79.80
2018-01-28T17:13:29.449Z,79.78
2018-01-28T17:15:58.546Z,79.66
2018-01-28T17:18:27.678Z,79.64
2018-01-28T17:20:57.542Z,79.50
2018-01-28T17:23:26.666Z,79.33
2018-01-28T17:25:55.763Z,79.12
2018-01-28T17:28:24.864Z,78.42
2018-01-28T17:30:53.966Z,78.44
2018-01-28T17:33:23.086Z,78.37
2018-01-28T17:35:52.203Z,78.58
2018-01-28T17:38:21.371Z,78.46
2018-01-28T17:40:51.242Z,78.35
2018-01-28T17:43:20.353Z,78.17
2018-01-28T17:45:49.490Z,78.22
2018-01-28T17:48:18.598Z,78.12
2018-01-28T17:50:47.750Z,77.99
2018-01-28T17:53:16.842Z,77.92
2018-01-28T17:55:45.999Z,77.85
2018-01-28T17:58:15.090Z,78.03
2018-01-28T18:00:44.214Z,77.72
2018-01-28T18:03:13.334Z,77.98
2018-01-28T18:05:42.477Z,78.27
2018-01-28T18:08:12.361Z,78.29
2018-01-28T18:10:41.488Z,78.35
2018-01-28T18:13:10.584Z,78.31
2018-01-28T18:15:39.687Z,78.14
2018-01-28T18:18:08.841Z,77.93
2018-01-28T18:20:37.904Z,77.97
2018-01-28T18:23:07.010Z,77.60
2018-01-28T18:25:36.124Z,77.65
2018-01-28T18:28:06.028Z,77.17
2018-01-28T18:30:35.131Z,77.26
2018-01-28T18:33:04.252Z,77.10
2018-01-28T18:35:33.413Z,77.18
2018-01-28T18:38:02.524Z,77.17
2018-01-28T18:40:31.663Z,76.38
2018-01-28T18:43:00.778Z,76.55
2018-01-28T18:45:29.882Z,76.66
2018-01-28T18:47:58.996Z,76.53
2018-01-28T18:50:28.076Z,76.66
2018-01-28T18:52:58.003Z,76.66
2018-01-28T18:55:27.129Z,76.80
2018-01-28T18:57:57.063Z,76.76
2018-01-28T19:00:26.201Z,76.88
2018-01-28T19:02:55.382Z,76.77
2018-01-28T19:05:24.458Z,76.72
2018-01-28T19:07:54.344Z,76.83
2018-01-28T19:10:23.462Z,76.48
2018-01-28T19:12:52.580Z,76.87
2018-01-28T19:15:21.721Z,77.09
2018-01-28T19:17:50.841Z,76.70
2018-01-28T19:20:20.792Z,76.63
2018-01-28T19:22:49.926Z,76.64
2018-01-28T19:25:19.112Z,76.61
2018-01-28T19:27:48.265Z,76.61
2018-01-28T19:30:17.384Z,76.39
2018-01-28T19:32:46.528Z,76.45
2018-01-28T19:35:16.405Z,76.25
2018-01-28T19:37:45.514Z,76.31
2018-01-28T19:40:14.673Z,76.26
2018-01-28T19:42:43.770Z,76.15
2018-01-28T19:45:13.642Z,76.42
2018-01-28T19:47:42.765Z,76.40
2018-01-28T19:50:11.919Z,76.18
2018-01-28T19:52:41.797Z,75.97
2018-01-28T19:55:10.967Z,76.02
2018-01-28T19:57:40.840Z,75.97
2018-01-28T20:00:09.987Z,75.93
2018-01-28T20:02:39.121Z,75.70
2018-01-28T20:05:08.228Z,75.77
2018-01-28T20:07:37.356Z,75.61
2018-01-28T20:10:06.501Z,75.83
2018-01-28T20:12:35.636Z,75.34
2018-01-28T20:15:05.518Z,75.29
2018-01-28T20:17:34.643Z,75.15
2018-01-28T20:20:03.737Z,75.03
2018-01-28T20:22:32.882Z,75.31
2018-01-28T20:25:02.798Z,75.08
2018-01-28T20:27:31.919Z,75.02
2018-01-28T20:30:01.775Z,75.30
2018-01-28T20:32:30.894Z,74.95
2018-01-28T20:35:00.041Z,75.11
2018-01-28T20:37:29.169Z,75.17
2018-01-28T20:39:59.068Z,75.53
2018-01-28T20:42:28.200Z,75.31
2018-01-28T20:44:57.334Z,75.12
2018-01-28T20:47:27.224Z,75.04
2018-01-28T20:49:56.343Z,74.97
2018-01-28T20:52:26.208Z,75.30
2018-01-28T20:54:55.363Z,75.26
2018-01-28T20:57:24.480Z,75.18
2018-01-28T20:59:53.612Z,74.79
2018-01-28T21:02:23.471Z,74.91
2018-01-28T21:04:52.617Z,74.94
2018-01-28T21:07:21.772Z,75.19
2018-01-28T21:09:51.716Z,75.21
2018-01-28T21:12:20.816Z,75.10
2018-01-28T21:14:50.741Z,74.99
2018-01-28T21:17:19.858Z,75.06
2018-01-28T21:19:48.974Z,74.86
2018-01-28T21:22:18.071Z,75.07
2018-01-28T21:24:47.203Z,75.06
2018-01-28T21:27:16.332Z,75.17
2018-01-28T21:29:45.439Z,75.23
2018-01-28T21:32:14.577Z,75.34
2018-01-28T21:34:43.713Z,75.41
2018-01-28T21:37:12.829Z,75.19
2018-01-28T21:39:41.937Z,75.07
2018-01-28T21:42:11.054Z,75.30
2018-01-28T21:44:40.179Z,75.49
2018-01-28T21:47:09.321Z,75.81
2018-01-28T21:49:38.405Z,75.81
2018-01-28T21:52:07.563Z,75.91
2018-01-28T21:54:37.412Z,76.10
2018-01-28T21:57:06.511Z,76.22
2018-01-28T21:59:35.629Z,76.03
2018-01-28T22:02:04.735Z,76.01
2018-01-28T22:04:33.849Z,76.17
2018-01-28T22:07:02.984Z,75.98
2018-01-28T22:09:32.098Z,76.05
2018-01-28T22:12:01.232Z,76.25
2018-01-28T22:14:30.353Z,76.02
2018-01-28T22:16:59.455Z,75.74
2018-01-28T22:19:28.560Z,75.70
2018-01-28T22:21:57.669Z,75.83
2018-01-28T22:24:26.783Z,75.89
2018-01-28T22:26:56.659Z,76.19
2018-01-28T22:29:25.823Z,76.18
2018-01-28T22:31:54.918Z,75.90
2018-01-28T22:34:24.002Z,76.03
2018-01-28T22:36:53.102Z,75.92
2018-01-28T22:39:22.230Z,76.01
2018-01-28T22:41:51.319Z,76.01
2018-01-28T22:44:20.417Z,76.25
2018-01-28T22:46:49.563Z,76.30
2018-01-28T22:49:18.675Z,76.47
2018-01-28T22:51:47.769Z,76.48
2018-01-28T22:54:16.912Z,76.54
2018-01-28T22:56:46.009Z,76.76
2018-01-28T22:59:15.125Z,77.07
2018-01-28T23:01:44.216Z,77.16
2018-01-28T23:04:13.310Z,77.21
2018-01-28T23:06:42.413Z,77.41
2018-01-28T23:09:12.274Z,77.05
2018-01-28T23:11:42.142Z,77.15
2018-01-28T23:14:11.303Z,77.07
2018-01-28T23:16:40.386Z,77.22
2018-01-28T23:19:09.490Z,77.19
2018-01-28T23:21:38.602Z,77.40
2018-01-28T23:24:07.679Z,77.42
2018-01-28T23:26:36.809Z,77.36
2018-01-28T23:29:05.981Z,76.89
2018-01-28T23:31:35.091Z,76.75
2018-01-28T23:34:04.183Z,76.34
2018-01-28T23:36:33.288Z,76.15
2018-01-28T23:39:03.139Z,75.97
2018-01-28T23:41:32.251Z,75.72
2018-01-28T23:44:01.338Z,75.94
2018-01-28T23:46:30.444Z,76.03
2018-01-28T23:49:00.328Z,76.09
2018-01-28T23:51:30.171Z,76.17
2018-01-28T23:53:59.288Z,76.26
2018-01-28T23:56:28.386Z,76.53
2018-01-28T23:58:57.494Z,76.37
