createdAt,value
2018-07-01T00:00:54.493Z,38.97
2018-07-01T00:03:24.772Z,38.72
2018-07-01T00:05:54.573Z,39.51
2018-07-01T00:08:24.129Z,39.55
2018-07-01T00:10:55.305Z,39.15
2018-07-01T00:13:33.215Z,39.86
2018-07-01T00:16:03.087Z,39.75
2018-07-01T00:18:31.873Z,39.71
2018-07-01T00:21:00.565Z,39.81
2018-07-01T00:23:29.371Z,39.56
2018-07-01T00:26:01.845Z,39.58
2018-07-01T00:28:30.598Z,40.08
2018-07-01T00:30:59.343Z,40.05
2018-07-01T00:33:42.181Z,39.57
2018-07-01T00:36:10.782Z,39.31
2018-07-01T00:38:40.291Z,39.89
2018-07-01T00:41:09.298Z,39.93
2018-07-01T00:43:37.770Z,40.17
2018-07-01T00:46:07.211Z,40.18
2018-07-01T00:48:36.616Z,39.99
2018-07-01T00:51:05.874Z,40.05
2018-07-01T00:53:36.118Z,39.82
2018-07-01T00:56:05.275Z,39.89
2018-07-01T00:58:40.011Z,40.45
2018-07-01T01:01:09.322Z,41.13
2018-07-01T01:03:37.880Z,41.16
2018-07-01T01:06:06.623Z,41.24
2018-07-01T01:08:37.051Z,40.75
2018-07-01T01:11:05.675Z,40.37
2018-07-01T01:13:34.268Z,40.95
2018-07-01T01:16:04.074Z,40.97
2018-07-01T01:18:33.556Z,40.70
2018-07-01T01:21:02.492Z,40.51
2018-07-01T01:23:53.592Z,40.45
2018-07-01T01:26:22.037Z,41.47
2018-07-01T01:28:50.692Z,40.98
2018-07-01T01:31:19.709Z,41.02
2018-07-01T01:33:48.506Z,41.36
2018-07-01T01:36:17.141Z,41.15
2018-07-01T01:38:46.859Z,40.88
2018-07-01T01:41:20.724Z,41.20
2018-07-01T01:43:53.812Z,40.74
2018-07-01T01:46:32.002Z,41.17
2018-07-01T01:50:08.804Z,41.33
2018-07-01T01:52:55.087Z,41.29
2018-07-01T01:55:28.939Z,40.73
2018-07-01T01:58:03.064Z,40.60
2018-07-01T02:00:40.450Z,41.09
2018-07-01T02:03:15.578Z,41.02
2018-07-01T02:06:04.304Z,41.74
2018-07-01T02:08:39.812Z,41.95
2018-07-01T02:11:08.526Z,41.27
2018-07-01T02:13:39.485Z,41.91
2018-07-01T02:16:15.430Z,41.37
2018-07-01T02:18:45.104Z,42.17
2018-07-01T02:21:13.682Z,41.80
2018-07-01T02:23:47.772Z,42.45
2018-07-01T02:26:16.238Z,42.01
2018-07-01T02:28:45.164Z,42.61
2018-07-01T02:31:13.616Z,42.64
2018-07-01T02:33:43.170Z,42.95
2018-07-01T02:36:11.878Z,43.36
2018-07-01T02:38:40.202Z,43.36
2018-07-01T02:41:08.766Z,43.99
2018-07-01T02:46:36.442Z,43.77
2018-07-01T02:49:06.744Z,43.22
2018-07-01T02:54:28.090Z,44.05
2018-07-01T02:56:56.680Z,44.04
2018-07-01T02:59:25.182Z,43.97
2018-07-01T03:01:53.742Z,43.88
2018-07-01T03:04:22.490Z,44.31
2018-07-01T03:06:52.142Z,44.19
2018-07-01T03:09:26.538Z,43.81
2018-07-01T03:11:55.910Z,44.33
2018-07-01T03:14:25.749Z,44.02
2018-07-01T03:16:54.815Z,43.98
2018-07-01T03:19:23.602Z,43.98
2018-07-01T03:21:52.316Z,44.27
2018-07-01T03:24:21.042Z,44.91
2018-07-01T03:26:50.736Z,44.87
2018-07-01T03:29:20.958Z,45.47
2018-07-01T03:31:50.690Z,45.32
2018-07-01T03:34:19.464Z,45.36
2018-07-01T03:36:48.132Z,45.30
2018-07-01T03:39:17.822Z,45.10
2018-07-01T03:41:47.162Z,45.12
2018-07-01T03:44:15.857Z,45.51
2018-07-01T03:46:45.378Z,45.81
2018-07-01T03:49:14.028Z,45.60
2018-07-01T03:51:56.254Z,45.43
2018-07-01T03:54:26.246Z,45.87
2018-07-01T03:56:54.974Z,45.64
2018-07-01T03:59:23.747Z,45.65
2018-07-01T04:01:52.456Z,45.88
2018-07-01T04:04:21.230Z,45.71
2018-07-01T04:06:49.885Z,45.73
2018-07-01T04:09:19.200Z,46.43
2018-07-01T04:11:49.016Z,46.08
2018-07-01T04:14:17.898Z,46.07
2018-07-01T04:16:47.004Z,46.51
2018-07-01T04:19:15.724Z,46.88
2018-07-01T04:21:49.676Z,46.63
2018-07-01T04:24:18.306Z,46.76
2018-07-01T04:26:47.100Z,46.76
2018-07-01T04:29:15.783Z,46.02
2018-07-01T04:31:49.546Z,46.50
2018-07-01T04:34:18.436Z,46.07
2018-07-01T04:36:47.260Z,46.45
2018-07-01T04:39:16.206Z,46.36
2018-07-01T04:41:54.200Z,46.79
2018-07-01T04:44:23.850Z,46.97
2018-07-01T04:46:54.538Z,47.02
2018-07-01T04:49:23.951Z,46.42
2018-07-01T04:51:52.720Z,47.17
2018-07-01T04:54:21.438Z,46.71
2018-07-01T04:56:50.258Z,47.45
2018-07-01T04:59:19.364Z,46.93
2018-07-01T05:01:49.030Z,46.62
2018-07-01T05:04:18.300Z,47.58
2018-07-01T05:06:55.143Z,46.96
2018-07-01T05:09:25.263Z,46.60
2018-07-01T05:11:55.534Z,46.43
2018-07-01T05:14:24.141Z,45.59
2018-07-01T05:16:53.718Z,45.63
2018-07-01T05:19:23.604Z,45.87
2018-07-01T05:21:53.006Z,45.59
2018-07-01T05:24:21.618Z,45.55
2018-07-01T05:26:51.144Z,45.20
2018-07-01T05:29:20.424Z,45.20
2018-07-01T05:31:49.058Z,45.32
2018-07-01T05:34:17.396Z,44.85
2018-07-01T05:36:45.842Z,44.69
2018-07-01T05:39:14.294Z,44.66
2018-07-01T05:41:56.509Z,44.76
2018-07-01T05:44:25.867Z,44.55
2018-07-01T05:46:54.561Z,44.32
2018-07-01T05:49:23.046Z,44.58
2018-07-01T05:51:51.474Z,44.33
2018-07-01T05:54:20.129Z,44.23
2018-07-01T05:56:48.566Z,44.13
2018-07-01T05:59:16.962Z,44.72
2018-07-01T06:02:05.136Z,44.74
2018-07-01T06:04:33.827Z,43.87
2018-07-01T06:07:02.530Z,44.38
2018-07-01T06:09:30.980Z,43.85
2018-07-01T06:11:59.450Z,44.35
2018-07-01T06:14:27.896Z,44.71
2018-07-01T06:16:56.318Z,44.10
2018-07-01T06:19:25.206Z,43.55
2018-07-01T06:21:53.650Z,43.12
2018-07-01T06:24:22.508Z,43.32
2018-07-01T06:26:50.878Z,43.28
2018-07-01T06:29:19.438Z,42.54
2018-07-01T06:31:49.654Z,42.96
2018-07-01T06:34:18.589Z,43.21
2018-07-01T06:36:47.051Z,42.58
2018-07-01T06:39:15.831Z,43.01
2018-07-01T06:41:46.684Z,42.75
2018-07-01T06:44:17.182Z,42.61
2018-07-01T06:46:47.314Z,42.68
2018-07-01T06:49:16.012Z,42.72
2018-07-01T06:51:53.954Z,42.39
2018-07-01T06:54:22.668Z,42.56
2018-07-01T06:56:51.636Z,42.03
2018-07-01T06:59:20.600Z,42.20
2018-07-01T07:01:49.253Z,41.99
2018-07-01T07:04:18.190Z,41.29
2018-07-01T07:06:47.096Z,40.66
2018-07-01T07:09:15.685Z,40.76
2018-07-01T07:11:47.054Z,40.22
2018-07-01T07:14:16.869Z,39.84
2018-07-01T07:16:46.094Z,39.10
2018-07-01T07:19:14.502Z,38.69
2018-07-01T07:24:54.474Z,38.78
2018-07-01T07:27:23.472Z,38.58
2018-07-01T07:29:51.963Z,38.35
2018-07-01T07:32:20.979Z,37.72
2018-07-01T07:35:08.392Z,37.45
2018-07-01T07:37:38.155Z,37.02
2018-07-01T07:40:07.534Z,37.02
2018-07-01T07:42:36.554Z,36.76
2018-07-01T07:45:06.131Z,36.73
2018-07-01T07:47:35.530Z,36.25
2018-07-01T07:50:04.089Z,35.27
2018-07-01T07:58:18.924Z,35.68
2018-07-01T08:00:48.442Z,35.70
2018-07-01T08:03:17.847Z,35.88
2018-07-01T08:05:46.734Z,34.16
2018-07-01T08:08:15.510Z,34.79
2018-07-01T08:10:45.485Z,35.34
2018-07-01T08:13:14.272Z,35.66
2018-07-01T08:15:44.570Z,35.55
2018-07-01T08:18:14.294Z,34.77
2018-07-01T08:20:43.622Z,34.85
2018-07-01T08:23:21.717Z,34.06
2018-07-01T08:25:50.463Z,33.76
2018-07-01T08:28:20.584Z,34.07
2018-07-01T08:30:49.472Z,33.74
2018-07-01T08:33:32.416Z,33.15
2018-07-01T08:36:01.500Z,32.79
2018-07-01T08:38:30.463Z,32.76
2018-07-01T08:40:59.882Z,33.14
2018-07-01T08:43:29.235Z,32.87
2018-07-01T08:46:28.395Z,33.19
2018-07-01T08:48:58.103Z,32.74
2018-07-01T08:51:31.590Z,32.73
2018-07-01T08:54:01.262Z,32.36
2018-07-01T08:56:30.853Z,32.97
2018-07-01T08:59:00.188Z,32.34
2018-07-01T09:01:29.799Z,32.76
2018-07-01T09:03:59.656Z,32.39
2018-07-01T09:06:29.610Z,32.00
2018-07-01T09:08:58.991Z,31.89
2018-07-01T09:11:28.513Z,32.04
2018-07-01T09:13:58.062Z,31.94
2018-07-01T09:16:27.483Z,31.92
2018-07-01T09:18:56.090Z,32.08
2018-07-01T09:21:31.212Z,32.75
2018-07-01T09:24:02.770Z,31.61
2018-07-01T09:26:31.236Z,31.80
2018-07-01T09:29:00.245Z,31.76
2018-07-01T09:31:28.956Z,31.01
2018-07-01T09:33:59.241Z,30.29
2018-07-01T09:36:27.750Z,30.23
2018-07-01T09:38:56.746Z,30.00
2018-07-01T09:41:26.189Z,30.17
2018-07-01T09:43:55.954Z,30.63
2018-07-01T09:46:24.512Z,30.32
2018-07-01T09:48:53.619Z,30.46
2018-07-01T09:51:22.199Z,30.75
2018-07-01T09:53:50.782Z,29.59
2018-07-01T09:56:19.381Z,29.57
2018-07-01T09:58:49.072Z,29.77
2018-07-01T10:01:18.274Z,29.87
2018-07-01T10:03:47.393Z,29.16
2018-07-01T10:06:16.762Z,29.91
2018-07-01T10:08:45.261Z,29.00
2018-07-01T10:11:13.832Z,28.85
2018-07-01T10:13:44.673Z,28.60
2018-07-01T10:16:13.178Z,28.85
2018-07-01T10:18:41.626Z,29.26
2018-07-01T10:21:10.182Z,28.83
2018-07-01T10:23:40.102Z,29.28
2018-07-01T10:26:09.284Z,29.53
2018-07-01T10:28:39.464Z,29.01
2018-07-01T10:31:08.376Z,36.65
2018-07-01T10:33:37.268Z,28.91
2018-07-01T10:36:06.755Z,27.92
2018-07-01T10:38:35.512Z,29.30
2018-07-01T10:41:04.214Z,29.66
2018-07-01T10:43:33.704Z,28.86
2018-07-01T10:46:02.270Z,29.01
2018-07-01T10:48:30.918Z,29.06
2018-07-01T10:50:59.382Z,29.11
2018-07-01T10:53:28.187Z,30.06
2018-07-01T10:55:56.604Z,27.71
2018-07-01T10:58:25.108Z,28.32
2018-07-01T11:00:53.537Z,29.02
2018-07-01T11:03:22.260Z,28.54
2018-07-01T11:05:50.761Z,29.86
2018-07-01T11:08:19.315Z,29.00
2018-07-01T11:10:47.807Z,29.07
2018-07-01T11:13:17.370Z,29.06
2018-07-01T11:15:46.124Z,28.74
2018-07-01T11:18:14.607Z,30.53
2018-07-01T11:20:43.294Z,29.16
2018-07-01T11:23:11.802Z,28.42
2018-07-01T11:25:40.259Z,28.19
2018-07-01T11:28:08.658Z,28.45
2018-07-01T11:30:37.192Z,27.57
2018-07-01T11:33:06.758Z,28.31
2018-07-01T11:35:35.268Z,27.37
2018-07-01T11:38:03.789Z,27.01
2018-07-01T11:40:32.306Z,27.67
2018-07-01T11:43:00.726Z,26.87
2018-07-01T11:45:29.114Z,27.03
2018-07-01T11:47:57.523Z,26.76
2018-07-01T11:50:26.155Z,26.81
2018-07-01T11:52:55.188Z,27.28
2018-07-01T11:55:23.738Z,27.21
2018-07-01T11:57:52.143Z,27.88
2018-07-01T12:00:20.615Z,26.90
2018-07-01T12:02:49.153Z,26.58
2018-07-01T12:05:17.600Z,28.84
2018-07-01T12:07:46.122Z,25.08
2018-07-01T12:10:14.648Z,25.96
2018-07-01T12:12:48.206Z,25.10
2018-07-01T12:15:16.660Z,26.21
2018-07-01T12:17:45.146Z,25.45
2018-07-01T12:20:14.116Z,24.56
2018-07-01T12:22:42.664Z,24.31
2018-07-01T12:27:54.061Z,25.20
2018-07-01T12:30:23.464Z,25.01
2018-07-01T12:32:52.115Z,25.50
2018-07-01T12:35:20.662Z,25.67
2018-07-01T12:37:49.154Z,24.91
2018-07-01T12:40:17.542Z,24.85
2018-07-01T12:42:46.011Z,25.24
2018-07-01T12:45:14.673Z,23.33
2018-07-01T12:47:43.181Z,24.77
2018-07-01T12:50:11.714Z,23.81
2018-07-01T12:52:45.782Z,23.95
2018-07-01T12:55:14.205Z,23.85
2018-07-01T12:57:42.771Z,23.95
2018-07-01T13:00:11.329Z,24.49
2018-07-01T13:02:40.132Z,24.33
2018-07-01T13:05:10.624Z,25.13
2018-07-01T13:07:39.849Z,24.24
2018-07-01T13:10:10.823Z,24.37
2018-07-01T13:12:40.112Z,23.39
2018-07-01T13:15:08.773Z,24.33
2018-07-01T13:17:38.319Z,23.84
2018-07-01T13:20:07.621Z,24.21
2018-07-01T13:22:37.043Z,23.88
2018-07-01T13:25:06.336Z,24.08
2018-07-01T13:27:35.490Z,23.70
2018-07-01T13:30:04.861Z,23.04
2018-07-01T13:32:33.428Z,23.49
2018-07-01T13:35:02.048Z,22.95
2018-07-01T13:37:32.211Z,23.32
2018-07-01T13:40:04.573Z,24.07
2018-07-01T13:42:33.261Z,23.63
2018-07-01T13:45:01.900Z,23.92
2018-07-01T13:47:31.783Z,22.78
2018-07-01T13:50:00.465Z,23.18
2018-07-01T13:52:30.086Z,22.83
2018-07-01T13:54:58.702Z,23.33
2018-07-01T13:57:27.264Z,23.60
2018-07-01T13:59:55.879Z,23.86
2018-07-01T14:02:24.557Z,24.58
2018-07-01T14:04:53.471Z,24.19
2018-07-01T14:07:22.243Z,25.13
2018-07-01T14:09:53.042Z,25.52
2018-07-01T14:12:21.811Z,24.89
2018-07-01T14:14:50.404Z,23.98
2018-07-01T14:17:19.008Z,23.70
2018-07-01T14:19:47.817Z,23.90
2018-07-01T14:22:16.730Z,24.04
2018-07-01T14:24:46.815Z,23.54
2018-07-01T14:27:15.559Z,24.45
2018-07-01T14:29:44.024Z,23.76
2018-07-01T14:32:13.068Z,23.31
2018-07-01T14:34:42.990Z,23.91
2018-07-01T14:37:11.622Z,24.85
2018-07-01T14:39:40.812Z,24.90
2018-07-01T14:42:09.393Z,24.19
2018-07-01T14:44:39.042Z,24.43
2018-07-01T14:47:08.382Z,23.39
2018-07-01T14:49:36.884Z,23.93
2018-07-01T14:52:05.335Z,22.72
2018-07-01T14:54:33.790Z,22.45
2018-07-01T14:57:02.452Z,22.46
2018-07-01T14:59:30.938Z,23.26
2018-07-01T15:01:59.432Z,23.21
2018-07-01T15:04:27.943Z,24.01
2018-07-01T15:06:56.454Z,22.46
2018-07-01T15:09:24.913Z,23.25
2018-07-01T15:11:53.517Z,22.54
2018-07-01T15:14:22.735Z,23.36
2018-07-01T15:16:51.463Z,24.16
2018-07-01T15:19:19.841Z,23.87
2018-07-01T15:21:48.317Z,23.46
2018-07-01T15:24:16.732Z,24.52
2018-07-01T15:26:45.196Z,23.87
2018-07-01T15:29:13.719Z,24.51
2018-07-01T15:31:42.256Z,24.64
2018-07-01T15:34:10.726Z,24.18
2018-07-01T15:36:39.293Z,23.96
2018-07-01T15:39:09.925Z,24.03
2018-07-01T15:41:44.279Z,23.89
2018-07-01T15:44:13.077Z,24.21
2018-07-01T15:46:41.602Z,24.30
2018-07-01T15:49:10.161Z,24.74
2018-07-01T15:51:38.636Z,24.99
2018-07-01T15:54:07.263Z,25.24
2018-07-01T15:56:35.705Z,24.82
2018-07-01T15:59:04.205Z,24.73
2018-07-01T16:01:32.677Z,25.65
2018-07-01T16:04:01.135Z,24.97
2018-07-01T16:06:29.571Z,24.94
2018-07-01T16:08:58.134Z,25.28
2018-07-01T16:11:27.985Z,24.97
2018-07-01T16:13:56.556Z,25.41
2018-07-01T16:16:24.954Z,24.63
2018-07-01T16:18:53.467Z,24.78
2018-07-01T16:21:21.992Z,25.07
2018-07-01T16:23:50.791Z,25.20
2018-07-01T16:26:24.412Z,25.07
2018-07-01T16:28:58.111Z,24.92
2018-07-01T16:31:26.508Z,24.84
2018-07-01T16:33:55.004Z,24.61
2018-07-01T16:36:23.473Z,24.82
2018-07-01T16:38:52.643Z,25.03
2018-07-01T16:41:21.081Z,25.06
2018-07-01T16:43:49.601Z,25.33
2018-07-01T16:46:17.964Z,25.50
2018-07-01T16:48:46.485Z,25.20
2018-07-01T16:51:15.114Z,25.63
2018-07-01T16:53:44.060Z,25.37
2018-07-01T16:56:12.410Z,25.69
2018-07-01T16:58:41.075Z,25.43
2018-07-01T17:01:09.603Z,25.03
2018-07-01T17:03:38.022Z,25.31
2018-07-01T17:06:07.498Z,25.56
2018-07-01T17:08:35.952Z,25.29
2018-07-01T17:11:04.415Z,25.19
2018-07-01T17:13:38.043Z,24.85
2018-07-01T17:16:07.558Z,24.95
2018-07-01T17:18:38.128Z,24.88
2018-07-01T17:21:07.084Z,25.07
2018-07-01T17:23:45.087Z,25.48
2018-07-01T17:26:13.465Z,24.87
2018-07-01T17:28:41.976Z,24.99
2018-07-01T17:31:15.861Z,25.18
2018-07-01T17:33:44.642Z,25.13
2018-07-01T17:36:13.126Z,25.62
2018-07-01T17:38:41.635Z,25.38
2018-07-01T17:41:10.222Z,25.99
2018-07-01T17:43:39.195Z,25.08
2018-07-01T17:46:07.837Z,26.24
2018-07-01T17:48:36.286Z,25.74
2018-07-01T17:51:04.804Z,24.85
2018-07-01T17:54:07.851Z,25.04
2018-07-01T17:56:36.395Z,25.83
2018-07-01T17:59:04.857Z,25.46
2018-07-01T18:01:33.483Z,25.98
2018-07-01T18:04:20.639Z,26.12
2018-07-01T18:06:49.178Z,25.50
2018-07-01T18:09:17.927Z,26.24
2018-07-01T18:11:46.361Z,25.93
2018-07-01T18:14:14.917Z,25.87
2018-07-01T18:16:43.362Z,26.05
2018-07-01T18:19:11.877Z,26.34
2018-07-01T18:21:42.929Z,26.70
2018-07-01T18:24:35.144Z,25.73
2018-07-01T18:26:37.943Z,25.94
2018-07-01T18:29:13.248Z,26.10
2018-07-01T18:31:35.032Z,26.63
2018-07-01T18:34:12.998Z,26.95
2018-07-01T18:36:41.857Z,26.39
2018-07-01T18:39:10.811Z,26.90
2018-07-01T18:41:40.185Z,26.62
2018-07-01T18:44:08.746Z,26.81
2018-07-01T18:46:37.731Z,26.73
2018-07-01T18:49:06.629Z,27.30
2018-07-01T18:51:35.169Z,27.21
2018-07-01T18:54:08.975Z,26.75
2018-07-01T18:56:38.257Z,26.71
2018-07-01T18:59:06.933Z,26.53
2018-07-01T19:01:35.779Z,26.55
2018-07-01T19:06:57.708Z,27.22
2018-07-01T19:09:26.160Z,27.00
2018-07-01T19:11:54.922Z,27.38
2018-07-01T19:14:23.675Z,26.89
2018-07-01T19:16:52.345Z,27.41
2018-07-01T19:19:21.456Z,27.44
2018-07-01T19:21:50.137Z,27.34
2018-07-01T19:24:18.945Z,27.95
2018-07-01T19:26:47.761Z,27.38
2018-07-01T19:29:16.697Z,27.52
2018-07-01T19:31:45.640Z,28.19
2018-07-01T19:34:14.334Z,27.91
2018-07-01T19:36:43.335Z,27.96
2018-07-01T19:39:12.579Z,28.27
2018-07-01T19:41:41.272Z,28.63
2018-07-01T19:44:10.272Z,28.17
2018-07-01T19:46:39.200Z,28.17
2018-07-01T19:49:09.095Z,27.77
2018-07-01T19:51:38.649Z,28.26
2018-07-01T19:54:07.616Z,28.15
2018-07-01T19:56:37.525Z,28.97
2018-07-01T19:59:07.223Z,29.05
2018-07-01T20:01:38.420Z,28.56
2018-07-01T20:04:14.461Z,29.10
2018-07-01T20:06:44.547Z,28.58
2018-07-01T20:09:15.371Z,29.34
2018-07-01T20:11:46.333Z,29.06
2018-07-01T20:14:16.504Z,29.36
2018-07-01T20:16:46.206Z,29.32
2018-07-01T20:19:15.932Z,29.43
2018-07-01T20:21:48.867Z,29.66
2018-07-01T20:24:20.921Z,29.12
2018-07-01T20:26:49.805Z,29.70
2018-07-01T20:29:18.881Z,29.27
2018-07-01T20:31:47.820Z,29.88
2018-07-01T20:34:16.769Z,29.19
2018-07-01T20:36:46.585Z,29.24
2018-07-01T20:39:15.999Z,29.79
2018-07-01T20:41:44.891Z,30.07
2018-07-01T20:44:13.569Z,29.27
2018-07-01T20:46:42.029Z,29.45
2018-07-01T20:49:10.481Z,30.08
2018-07-01T20:51:39.024Z,29.85
2018-07-01T20:54:12.874Z,29.80
2018-07-01T20:56:41.693Z,30.30
2018-07-01T20:59:10.540Z,30.19
2018-07-01T21:01:41.449Z,30.17
2018-07-01T21:04:24.460Z,30.21
2018-07-01T21:06:53.161Z,30.39
2018-07-01T21:09:21.885Z,30.24
2018-07-01T21:11:50.690Z,30.20
2018-07-01T21:14:20.104Z,30.65
2018-07-01T21:16:48.556Z,30.71
2018-07-01T21:19:18.133Z,30.94
2018-07-01T21:21:46.989Z,31.02
2018-07-01T21:24:15.495Z,31.11
2018-07-01T21:26:45.509Z,31.67
2018-07-01T21:29:14.026Z,31.22
2018-07-01T21:31:42.845Z,31.21
2018-07-01T21:34:11.483Z,31.93
2018-07-01T21:36:39.896Z,32.00
2018-07-01T21:39:11.055Z,32.55
2018-07-01T21:41:40.047Z,32.91
2018-07-01T21:44:09.141Z,32.28
2018-07-01T21:46:37.625Z,32.52
2018-07-01T21:49:07.213Z,32.54
2018-07-01T21:51:38.169Z,32.29
2018-07-01T21:54:06.626Z,32.61
2018-07-01T21:56:35.087Z,32.76
2018-07-01T21:59:03.485Z,33.34
2018-07-01T22:01:32.028Z,33.25
2018-07-01T22:04:00.527Z,32.92
2018-07-01T22:06:34.021Z,33.17
2018-07-01T22:09:02.381Z,33.09
2018-07-01T22:11:45.666Z,33.19
2018-07-01T22:14:24.149Z,33.82
2018-07-01T22:16:52.733Z,33.82
2018-07-01T22:19:22.007Z,33.52
2018-07-01T22:21:52.954Z,33.86
2018-07-01T22:24:21.827Z,34.06
2018-07-01T22:26:50.289Z,33.70
2018-07-01T22:29:18.877Z,34.03
2018-07-01T22:31:47.408Z,34.13
2018-07-01T22:34:17.061Z,34.35
2018-07-01T22:36:46.848Z,34.40
2018-07-01T22:39:23.279Z,34.27
2018-07-01T22:41:53.021Z,34.47
2018-07-01T22:44:22.341Z,34.46
2018-07-01T22:46:52.242Z,34.92
2018-07-01T22:49:20.685Z,35.00
2018-07-01T22:51:49.153Z,35.80
2018-07-01T22:54:17.680Z,35.92
2018-07-01T22:56:46.089Z,35.75
2018-07-01T22:59:14.648Z,36.05
2018-07-01T23:03:05.113Z,35.52
2018-07-01T23:05:33.491Z,35.96
2018-07-01T23:08:01.919Z,36.22
2018-07-01T23:10:31.257Z,35.64
2018-07-01T23:13:04.798Z,36.03
2018-07-01T23:15:33.357Z,36.07
2018-07-01T23:18:01.889Z,36.19
2018-07-01T23:20:30.647Z,36.10
2018-07-01T23:23:08.860Z,36.23
2018-07-01T23:25:37.321Z,36.42
2018-07-01T23:28:05.749Z,36.13
2018-07-01T23:30:34.199Z,36.59
2018-07-01T23:33:02.811Z,36.54
2018-07-01T23:35:31.259Z,36.15
2018-07-01T23:37:59.683Z,36.38
2018-07-01T23:40:28.135Z,36.22
2018-07-01T23:42:56.521Z,36.89
2018-07-01T23:45:24.991Z,36.67
2018-07-01T23:47:53.344Z,37.04
2018-07-01T23:50:21.834Z,37.23
2018-07-01T23:52:50.216Z,36.68
2018-07-01T23:55:18.611Z,36.79
2018-07-01T23:57:47.077Z,36.82
