createdAt,value
2018-11-23T00:01:35.740Z,96632.00
2018-11-23T00:04:25.655Z,96660.00
2018-11-23T00:07:26.864Z,96648.00
2018-11-23T00:10:17.580Z,96650.00
2018-11-23T00:13:19.656Z,96667.00
2018-11-23T00:16:09.126Z,96653.00
2018-11-23T00:18:51.411Z,96651.00
2018-11-23T00:21:41.132Z,96664.00
2018-11-23T00:24:23.423Z,96671.00
2018-11-23T00:27:12.898Z,96655.00
2018-11-23T00:29:54.923Z,96661.00
2018-11-23T00:32:24.988Z,96664.00
2018-11-23T00:34:55.055Z,96671.00
2018-11-23T00:37:44.945Z,96676.00
2018-11-23T00:40:31.279Z,96681.00
2018-11-23T00:43:01.769Z,96676.00
2018-11-23T00:45:31.855Z,96686.00
2018-11-23T00:48:01.964Z,96675.00
2018-11-23T00:50:51.379Z,96674.00
2018-11-23T00:53:21.589Z,96674.00
2018-11-23T00:55:51.701Z,96678.00
2018-11-23T00:58:39.966Z,96668.00
2018-11-23T01:01:48.587Z,96678.00
2018-11-23T01:04:51.499Z,96676.00
2018-11-23T01:07:41.847Z,96683.00
2018-11-23T01:10:24.722Z,96677.00
2018-11-23T01:13:14.211Z,96688.00
2018-11-23T01:15:56.471Z,96670.00
2018-11-23T01:18:45.919Z,96688.00
2018-11-23T01:21:28.011Z,96679.00
2018-11-23T01:24:17.455Z,96675.00
2018-11-23T01:26:59.703Z,96676.00
2018-11-23T01:29:49.101Z,96683.00
2018-11-23T01:32:31.765Z,96672.00
2018-11-23T01:38:22.379Z,96667.00
2018-11-23T01:41:04.947Z,96670.00
2018-11-23T01:43:54.408Z,96663.00
2018-11-23T01:46:37.115Z,96666.00
2018-11-23T01:52:27.863Z,96671.00
2018-11-23T01:55:10.490Z,96667.00
2018-11-23T01:57:59.938Z,96671.00
2018-11-23T02:00:42.320Z,96664.00
2018-11-23T02:03:31.771Z,96668.00
2018-11-23T02:06:11.785Z,96660.00
2018-11-23T02:09:01.063Z,96665.00
2018-11-23T02:11:43.266Z,96659.00
2018-11-23T02:14:32.715Z,96651.00
2018-11-23T02:17:34.258Z,96654.00
2018-11-23T02:20:23.876Z,96650.00
2018-11-23T02:23:06.753Z,96629.00
2018-11-23T02:25:56.312Z,96649.00
2018-11-23T02:28:36.762Z,96653.00
2018-11-23T02:31:45.502Z,96652.00
2018-11-23T02:34:27.902Z,96649.00
2018-11-23T02:37:17.360Z,96650.00
2018-11-23T02:40:00.075Z,96648.00
2018-11-23T02:42:49.495Z,96671.00
2018-11-23T02:45:32.211Z,96651.00
2018-11-23T02:48:21.663Z,96655.00
2018-11-23T02:51:04.110Z,96648.00
2018-11-23T02:53:53.549Z,96633.00
2018-11-23T02:56:46.250Z,96647.00
2018-11-23T02:59:35.695Z,96655.00
2018-11-23T03:02:18.510Z,96659.00
2018-11-23T03:05:09.127Z,96668.00
2018-11-23T03:07:51.823Z,96650.00
2018-11-23T03:10:41.272Z,96662.00
2018-11-23T03:13:23.444Z,96655.00
2018-11-23T03:16:12.891Z,96655.00
2018-11-23T03:18:55.420Z,96665.00
2018-11-23T03:21:44.882Z,96667.00
2018-11-23T03:24:27.444Z,96665.00
2018-11-23T03:27:16.867Z,96662.00
2018-11-23T03:29:59.166Z,96656.00
2018-11-23T03:32:49.368Z,96671.00
2018-11-23T03:35:31.926Z,96680.00
2018-11-23T03:38:21.375Z,96653.00
2018-11-23T03:41:04.089Z,96654.00
2018-11-23T03:43:53.543Z,96649.00
2018-11-23T03:46:35.976Z,96647.00
2018-11-23T03:49:25.423Z,96647.00
2018-11-23T03:52:07.679Z,96663.00
2018-11-23T03:54:57.147Z,96652.00
2018-11-23T03:57:39.327Z,96657.00
2018-11-23T04:00:28.786Z,96654.00
2018-11-23T04:03:10.850Z,96652.00
2018-11-23T04:06:00.291Z,96642.00
2018-11-23T04:08:42.729Z,96663.00
2018-11-23T04:11:32.184Z,96651.00
2018-11-23T04:14:14.958Z,96669.00
2018-11-23T04:17:04.426Z,96669.00
2018-11-23T04:19:46.766Z,96657.00
2018-11-23T04:22:36.237Z,96652.00
2018-11-23T04:25:18.435Z,96651.00
2018-11-23T04:28:00.400Z,96665.00
2018-11-23T04:30:42.534Z,96654.00
2018-11-23T04:33:31.991Z,96663.00
2018-11-23T04:36:12.571Z,96651.00
2018-11-23T04:42:03.543Z,96665.00
2018-11-23T04:44:45.430Z,96657.00
2018-11-23T04:47:34.911Z,96637.00
2018-11-23T04:50:17.210Z,96659.00
2018-11-23T04:53:06.649Z,96665.00
2018-11-23T04:55:48.804Z,96675.00
2018-11-23T04:58:39.100Z,96671.00
2018-11-23T05:01:19.569Z,96662.00
2018-11-23T05:04:08.994Z,96660.00
2018-11-23T05:06:51.419Z,96667.00
2018-11-23T05:09:40.864Z,96668.00
2018-11-23T05:12:23.722Z,96686.00
2018-11-23T05:15:14.407Z,96676.00
2018-11-23T05:17:57.070Z,96678.00
2018-11-23T05:20:46.505Z,96685.00
2018-11-23T05:23:29.063Z,96678.00
2018-11-23T05:26:11.501Z,96685.00
2018-11-23T05:29:00.976Z,96674.00
2018-11-23T05:31:43.315Z,96669.00
2018-11-23T05:34:32.773Z,96701.00
2018-11-23T05:37:15.063Z,96701.00
2018-11-23T05:43:06.208Z,96708.00
2018-11-23T05:45:48.755Z,96713.00
2018-11-23T05:48:38.190Z,96713.00
2018-11-23T05:51:20.940Z,96713.00
2018-11-23T05:54:10.371Z,96710.00
2018-11-23T05:56:52.446Z,96711.00
2018-11-23T05:59:41.895Z,96724.00
2018-11-23T06:02:22.332Z,96715.00
2018-11-23T06:05:11.780Z,96711.00
2018-11-23T06:07:53.806Z,96716.00
2018-11-23T06:10:43.260Z,96714.00
2018-11-23T06:13:25.098Z,96705.00
2018-11-23T06:16:14.542Z,96715.00
2018-11-23T06:18:57.276Z,96720.00
2018-11-23T06:21:46.728Z,96710.00
2018-11-23T06:24:32.122Z,96722.00
2018-11-23T06:27:18.612Z,96719.00
2018-11-23T06:30:00.982Z,96722.00
2018-11-23T06:33:29.098Z,96718.00
2018-11-23T06:36:11.368Z,96711.00
2018-11-23T06:39:01.039Z,96702.00
2018-11-23T06:41:42.974Z,96726.00
2018-11-23T06:44:32.394Z,96723.00
2018-11-23T06:47:14.574Z,96721.00
2018-11-23T06:50:04.022Z,96764.00
2018-11-23T06:52:46.611Z,96732.00
2018-11-23T06:55:36.050Z,96739.00
2018-11-23T06:58:18.547Z,96749.00
2018-11-23T07:01:07.970Z,96768.00
2018-11-23T07:03:57.437Z,96774.00
2018-11-23T07:06:46.855Z,96783.00
2018-11-23T07:09:29.022Z,96769.00
2018-11-23T07:12:18.449Z,96785.00
2018-11-23T07:15:00.398Z,96784.00
2018-11-23T07:17:49.835Z,96769.00
2018-11-23T07:20:32.221Z,96768.00
2018-11-23T07:23:14.130Z,96776.00
2018-11-23T07:26:03.574Z,96752.00
2018-11-23T07:28:46.000Z,96780.00
2018-11-23T07:31:35.481Z,96763.00
2018-11-23T07:34:17.840Z,96767.00
2018-11-23T07:37:07.289Z,96763.00
2018-11-23T07:40:09.139Z,96766.00
2018-11-23T07:42:58.804Z,96767.00
2018-11-23T07:45:41.151Z,96754.00
2018-11-23T07:48:30.570Z,96764.00
2018-11-23T07:51:12.514Z,96782.00
2018-11-23T07:54:02.749Z,96783.00
2018-11-23T07:56:45.161Z,96792.00
2018-11-23T07:59:34.998Z,96785.00
2018-11-23T08:02:17.366Z,96775.00
2018-11-23T08:05:08.639Z,96775.00
2018-11-23T08:07:50.713Z,96786.00
2018-11-23T08:10:39.281Z,96780.00
2018-11-23T08:13:21.822Z,96783.00
2018-11-23T08:16:11.273Z,96784.00
2018-11-23T08:18:53.783Z,96781.00
2018-11-23T08:21:43.226Z,96801.00
2018-11-23T08:24:25.804Z,96801.00
2018-11-23T08:27:15.240Z,96776.00
2018-11-23T08:29:57.494Z,96799.00
2018-11-23T08:32:46.943Z,96803.00
2018-11-23T08:35:28.874Z,96797.00
2018-11-23T08:38:18.303Z,96800.00
2018-11-23T08:41:00.310Z,96807.00
2018-11-23T08:43:50.183Z,96803.00
2018-11-23T08:46:32.086Z,96824.00
2018-11-23T08:49:21.511Z,96818.00
2018-11-23T08:52:03.575Z,96817.00
2018-11-23T08:54:58.539Z,96828.00
2018-11-23T08:57:41.260Z,96806.00
2018-11-23T09:00:31.068Z,96808.00
2018-11-23T09:03:13.882Z,96796.00
2018-11-23T09:06:03.653Z,96796.00
2018-11-23T09:08:45.715Z,96801.00
2018-11-23T09:11:35.154Z,96820.00
2018-11-23T09:14:17.468Z,96816.00
2018-11-23T09:17:06.890Z,96815.00
2018-11-23T09:19:47.438Z,96822.00
2018-11-23T09:22:36.878Z,96799.00
2018-11-23T09:25:20.842Z,96806.00
2018-11-23T09:28:10.282Z,96815.00
2018-11-23T09:30:52.174Z,96828.00
2018-11-23T09:33:41.704Z,96833.00
2018-11-23T09:36:24.501Z,96835.00
2018-11-23T09:42:15.923Z,96818.00
2018-11-23T09:44:58.468Z,96811.00
2018-11-23T09:47:48.899Z,96829.00
2018-11-23T09:50:31.346Z,96844.00
2018-11-23T09:53:20.786Z,96823.00
2018-11-23T09:56:03.189Z,96819.00
2018-11-23T09:58:52.622Z,96819.00
2018-11-23T10:01:33.117Z,96828.00
2018-11-23T10:04:22.587Z,96824.00
2018-11-23T10:07:05.286Z,96803.00
2018-11-23T10:09:54.785Z,96814.00
2018-11-23T10:12:37.489Z,96829.00
2018-11-23T10:15:28.135Z,96794.00
2018-11-23T10:18:10.854Z,96792.00
2018-11-23T10:21:00.422Z,96787.00
2018-11-23T10:23:42.432Z,96790.00
2018-11-23T10:26:31.855Z,96787.00
2018-11-23T10:29:14.614Z,96780.00
2018-11-23T10:32:04.084Z,96780.00
2018-11-23T10:34:46.328Z,96787.00
2018-11-23T10:37:35.774Z,96783.00
2018-11-23T10:40:21.657Z,96778.00
2018-11-23T10:43:11.113Z,96797.00
2018-11-23T10:45:53.341Z,96786.00
2018-11-23T10:48:42.838Z,96787.00
2018-11-23T10:51:25.135Z,96774.00
2018-11-23T10:54:14.573Z,96783.00
2018-11-23T10:56:57.143Z,96765.00
2018-11-23T10:59:46.588Z,96758.00
2018-11-23T11:05:54.515Z,96763.00
2018-11-23T11:08:37.442Z,96760.00
2018-11-23T11:11:26.875Z,96755.00
2018-11-23T11:14:08.972Z,96755.00
2018-11-23T11:16:58.400Z,96752.00
2018-11-23T11:19:40.746Z,96753.00
2018-11-23T11:22:30.198Z,96752.00
2018-11-23T11:25:12.278Z,96754.00
2018-11-23T11:28:01.700Z,96732.00
2018-11-23T11:30:43.954Z,96749.00
2018-11-23T11:36:36.052Z,96753.00
2018-11-23T11:42:26.846Z,96760.00
2018-11-23T11:45:10.351Z,96782.00
2018-11-23T11:47:59.781Z,96754.00
2018-11-23T11:50:41.936Z,96770.00
2018-11-23T11:53:31.356Z,96768.00
2018-11-23T11:56:13.798Z,96762.00
2018-11-23T11:59:03.235Z,96770.00
2018-11-23T12:01:45.450Z,96770.00
2018-11-23T12:04:34.917Z,96771.00
2018-11-23T12:07:17.447Z,96762.00
2018-11-23T12:10:27.647Z,96763.00
2018-11-23T12:13:09.975Z,96754.00
2018-11-23T12:15:59.536Z,96749.00
2018-11-23T12:18:42.308Z,96741.00
2018-11-23T12:21:31.745Z,96756.00
2018-11-23T12:24:13.919Z,96746.00
2018-11-23T12:27:03.340Z,96743.00
2018-11-23T12:29:45.682Z,96736.00
2018-11-23T12:32:35.175Z,96750.00
2018-11-23T12:35:18.690Z,96731.00
2018-11-23T12:38:08.143Z,96726.00
2018-11-23T12:40:48.954Z,96719.00
2018-11-23T12:43:38.389Z,96728.00
2018-11-23T12:46:20.860Z,96713.00
2018-11-23T12:49:10.346Z,96719.00
2018-11-23T12:51:52.875Z,96713.00
2018-11-23T12:54:42.316Z,96713.00
2018-11-23T12:57:24.676Z,96710.00
2018-11-23T13:00:33.466Z,96703.00
2018-11-23T13:03:15.653Z,96720.00
2018-11-23T13:09:08.219Z,96698.00
2018-11-23T13:11:50.240Z,96692.00
2018-11-23T13:14:39.768Z,96702.00
2018-11-23T13:17:22.550Z,96692.00
2018-11-23T13:20:13.662Z,96695.00
2018-11-23T13:22:56.455Z,96701.00
2018-11-23T13:25:45.889Z,96698.00
2018-11-23T13:28:27.941Z,96692.00
2018-11-23T13:31:17.363Z,96703.00
2018-11-23T13:33:57.838Z,96696.00
2018-11-23T13:36:47.278Z,96701.00
2018-11-23T13:39:29.545Z,96702.00
2018-11-23T13:42:18.979Z,96701.00
2018-11-23T13:45:01.428Z,96695.00
2018-11-23T13:47:54.520Z,96690.00
2018-11-23T13:50:36.488Z,96686.00
2018-11-23T13:53:27.420Z,96680.00
2018-11-23T13:56:10.064Z,96682.00
2018-11-23T13:58:59.887Z,96685.00
2018-11-23T14:01:42.838Z,96668.00
2018-11-23T14:04:32.931Z,96677.00
2018-11-23T14:07:15.203Z,96679.00
2018-11-23T14:10:06.367Z,96668.00
2018-11-23T14:12:50.325Z,96684.00
2018-11-23T14:15:39.763Z,96702.00
2018-11-23T14:18:21.971Z,96690.00
2018-11-23T14:21:11.450Z,96683.00
2018-11-23T14:23:53.761Z,96688.00
2018-11-23T14:26:43.272Z,96687.00
2018-11-23T14:29:25.265Z,96695.00
2018-11-23T14:32:14.682Z,96700.00
2018-11-23T14:34:57.192Z,96703.00
2018-11-23T14:37:47.353Z,96706.00
2018-11-23T14:40:29.950Z,96688.00
2018-11-23T14:43:19.584Z,96697.00
2018-11-23T14:46:05.625Z,96695.00
2018-11-23T14:48:55.145Z,96704.00
2018-11-23T14:51:37.883Z,96694.00
2018-11-23T14:54:27.365Z,96693.00
2018-11-23T14:57:09.715Z,96695.00
2018-11-23T14:59:59.190Z,96692.00
2018-11-23T15:02:42.087Z,96721.00
2018-11-23T15:05:31.612Z,96683.00
2018-11-23T15:08:14.173Z,96682.00
2018-11-23T15:11:03.642Z,96669.00
2018-11-23T15:13:46.283Z,96685.00
2018-11-23T15:16:36.363Z,96664.00
2018-11-23T15:19:18.966Z,96681.00
2018-11-23T15:22:08.419Z,96661.00
2018-11-23T15:24:50.701Z,96673.00
2018-11-23T15:27:41.250Z,96676.00
2018-11-23T15:30:30.819Z,96683.00
2018-11-23T15:33:20.624Z,96690.00
2018-11-23T15:36:03.110Z,96676.00
2018-11-23T15:38:52.723Z,96684.00
2018-11-23T15:41:34.978Z,96680.00
2018-11-23T15:44:24.658Z,96670.00
2018-11-23T15:47:07.189Z,96677.00
2018-11-23T15:49:56.633Z,96688.00
2018-11-23T15:52:38.886Z,96678.00
2018-11-23T15:55:38.616Z,96679.00
2018-11-23T15:58:19.061Z,96674.00
2018-11-23T16:01:08.499Z,96671.00
2018-11-23T16:03:51.019Z,96670.00
2018-11-23T16:06:40.462Z,96689.00
2018-11-23T16:09:22.475Z,96676.00
2018-11-23T16:12:11.976Z,96657.00
2018-11-23T16:14:54.371Z,96686.00
2018-11-23T16:17:43.815Z,96668.00
2018-11-23T16:20:27.762Z,96672.00
2018-11-23T16:23:18.591Z,96666.00
2018-11-23T16:26:00.574Z,96679.00
2018-11-23T16:28:50.015Z,96668.00
2018-11-23T16:31:31.994Z,96667.00
2018-11-23T16:34:21.431Z,96673.00
2018-11-23T16:37:03.706Z,96670.00
2018-11-23T16:39:53.151Z,96677.00
2018-11-23T16:42:35.319Z,96664.00
2018-11-23T16:45:29.622Z,96671.00
2018-11-23T16:48:12.612Z,96674.00
2018-11-23T16:51:02.984Z,96669.00
2018-11-23T16:53:45.669Z,96676.00
2018-11-23T16:56:35.103Z,96671.00
2018-11-23T16:59:17.899Z,96671.00
2018-11-23T17:02:07.355Z,96676.00
2018-11-23T17:04:47.945Z,96667.00
2018-11-23T17:07:37.384Z,96686.00
2018-11-23T17:10:20.044Z,96664.00
2018-11-23T17:13:09.522Z,96674.00
2018-11-23T17:15:52.031Z,96667.00
2018-11-23T17:18:41.483Z,96673.00
2018-11-23T17:21:23.505Z,96662.00
2018-11-23T17:24:12.934Z,96655.00
2018-11-23T17:26:55.104Z,96650.00
2018-11-23T17:29:44.522Z,96649.00
2018-11-23T17:32:27.014Z,96645.00
2018-11-23T17:35:16.460Z,96665.00
2018-11-23T17:37:59.293Z,96643.00
2018-11-23T17:40:48.717Z,96648.00
2018-11-23T17:43:31.141Z,96650.00
2018-11-23T17:46:20.565Z,96642.00
2018-11-23T17:49:03.015Z,96622.00
2018-11-23T17:51:52.446Z,96644.00
2018-11-23T17:54:34.850Z,96627.00
2018-11-23T17:57:24.327Z,96624.00
2018-11-23T18:00:08.518Z,96626.00
2018-11-23T18:02:58.668Z,96623.00
2018-11-23T18:05:41.132Z,96610.00
2018-11-23T18:08:30.750Z,96635.00
2018-11-23T18:11:13.018Z,96608.00
2018-11-23T18:14:05.383Z,96640.00
2018-11-23T18:16:48.147Z,96634.00
2018-11-23T18:19:37.587Z,96636.00
2018-11-23T18:22:20.322Z,96635.00
2018-11-23T18:25:12.635Z,96629.00
2018-11-23T18:28:13.746Z,96613.00
2018-11-23T18:31:03.176Z,96633.00
2018-11-23T18:33:45.234Z,96632.00
2018-11-23T18:36:34.668Z,96638.00
2018-11-23T18:39:16.886Z,96633.00
2018-11-23T18:42:06.334Z,96643.00
2018-11-23T18:44:49.803Z,96640.00
2018-11-23T18:47:39.335Z,96631.00
2018-11-23T18:50:21.753Z,96628.00
2018-11-23T18:53:11.169Z,96620.00
2018-11-23T18:55:53.818Z,96623.00
2018-11-23T18:58:43.282Z,96618.00
2018-11-23T19:01:25.759Z,96611.00
2018-11-23T19:04:15.387Z,96614.00
2018-11-23T19:06:57.909Z,96603.00
2018-11-23T19:09:47.486Z,96600.00
2018-11-23T19:12:29.747Z,96592.00
2018-11-23T19:15:25.273Z,96584.00
2018-11-23T19:18:02.016Z,96599.00
2018-11-23T19:20:51.528Z,96607.00
2018-11-23T19:23:34.405Z,96595.00
2018-11-23T19:29:25.247Z,96603.00
2018-11-23T19:32:07.115Z,96590.00
2018-11-23T19:34:56.553Z,96590.00
2018-11-23T19:37:39.026Z,96577.00
2018-11-23T19:40:28.532Z,96562.00
2018-11-23T19:43:11.013Z,96577.00
2018-11-23T19:46:00.453Z,96561.00
2018-11-23T19:48:42.841Z,96562.00
2018-11-23T19:51:32.283Z,96558.00
2018-11-23T19:54:14.579Z,96549.00
2018-11-23T19:57:04.032Z,96550.00
2018-11-23T19:59:46.429Z,96559.00
2018-11-23T20:02:35.962Z,96550.00
2018-11-23T20:05:18.386Z,96534.00
2018-11-23T20:08:08.040Z,96544.00
2018-11-23T20:10:50.020Z,96525.00
2018-11-23T20:13:39.601Z,96540.00
2018-11-23T20:16:21.840Z,96542.00
2018-11-23T20:22:12.951Z,96546.00
2018-11-23T20:24:55.628Z,96541.00
2018-11-23T20:27:45.575Z,96532.00
2018-11-23T20:30:27.740Z,96546.00
2018-11-23T20:33:17.179Z,96548.00
2018-11-23T20:35:59.436Z,96537.00
2018-11-23T20:38:49.051Z,96543.00
2018-11-23T20:41:31.561Z,96541.00
2018-11-23T20:44:21.132Z,96536.00
2018-11-23T20:47:03.488Z,96548.00
2018-11-23T20:49:52.939Z,96549.00
2018-11-23T20:52:35.286Z,96536.00
2018-11-23T20:55:24.692Z,96543.00
2018-11-23T20:58:06.899Z,96520.00
2018-11-23T21:00:56.356Z,96517.00
2018-11-23T21:03:38.797Z,96529.00
2018-11-23T21:06:28.552Z,96501.00
2018-11-23T21:09:10.618Z,96513.00
2018-11-23T21:12:00.064Z,96498.00
2018-11-23T21:14:42.298Z,96492.00
2018-11-23T21:17:31.742Z,96487.00
2018-11-23T21:20:14.363Z,96487.00
2018-11-23T21:23:03.804Z,96488.00
2018-11-23T21:25:45.990Z,96469.00
2018-11-23T21:28:35.686Z,96487.00
2018-11-23T21:31:18.235Z,96472.00
2018-11-23T21:34:07.665Z,96467.00
2018-11-23T21:36:50.416Z,96461.00
2018-11-23T21:39:40.208Z,96462.00
2018-11-23T21:42:22.755Z,96450.00
2018-11-23T21:45:13.343Z,96455.00
2018-11-23T21:47:59.527Z,96458.00
2018-11-23T21:50:48.976Z,96459.00
2018-11-23T21:53:31.175Z,96463.00
2018-11-23T21:56:20.611Z,96458.00
2018-11-23T21:59:03.159Z,96439.00
2018-11-23T22:01:52.599Z,96441.00
2018-11-23T22:04:35.004Z,96449.00
2018-11-23T22:07:24.447Z,96455.00
2018-11-23T22:10:26.254Z,96461.00
2018-11-23T22:13:15.707Z,96457.00
2018-11-23T22:15:57.830Z,96446.00
2018-11-23T22:18:47.280Z,96431.00
2018-11-23T22:21:29.443Z,96423.00
2018-11-23T22:24:18.891Z,96445.00
2018-11-23T22:27:01.165Z,96427.00
2018-11-23T22:29:50.628Z,96418.00
2018-11-23T22:32:32.873Z,96393.00
2018-11-23T22:35:22.267Z,96412.00
2018-11-23T22:38:04.972Z,96425.00
2018-11-23T22:40:54.428Z,96406.00
2018-11-23T22:43:36.969Z,96410.00
2018-11-23T22:46:26.411Z,96418.00
2018-11-23T22:49:09.013Z,96400.00
2018-11-23T22:51:58.470Z,96392.00
2018-11-23T22:54:40.690Z,96400.00
2018-11-23T22:57:30.150Z,96406.00
2018-11-23T23:00:25.854Z,96403.00
2018-11-23T23:03:15.473Z,96399.00
2018-11-23T23:05:57.481Z,96401.00
2018-11-23T23:08:46.932Z,96397.00
2018-11-23T23:11:29.547Z,96395.00
2018-11-23T23:14:19.016Z,96391.00
2018-11-23T23:17:01.375Z,96388.00
2018-11-23T23:19:50.843Z,96390.00
2018-11-23T23:22:33.103Z,96390.00
2018-11-23T23:25:22.562Z,96375.00
2018-11-23T23:28:04.940Z,96379.00
2018-11-23T23:30:54.400Z,96351.00
2018-11-23T23:33:34.937Z,96359.00
2018-11-23T23:36:24.392Z,96350.00
2018-11-23T23:39:07.400Z,96344.00
2018-11-23T23:41:56.840Z,96347.00
2018-11-23T23:44:39.083Z,96330.00
2018-11-23T23:50:30.209Z,96353.00
2018-11-23T23:53:12.618Z,96354.00
2018-11-23T23:56:02.077Z,96341.00
2018-11-23T23:58:44.142Z,96337.00
