createdAt,value
2018-04-27T00:01:35.627Z,100810.27
2018-04-27T00:04:01.433Z,100815.98
2018-04-27T00:06:27.230Z,100816.91
2018-04-27T00:08:53.552Z,100801.61
2018-04-27T00:11:19.382Z,100809.42
2018-04-27T00:13:45.189Z,100809.48
2018-04-27T00:16:10.973Z,100806.64
2018-04-27T00:18:37.217Z,100808.27
2018-04-27T00:21:03.004Z,100803.84
2018-04-27T00:23:28.789Z,100801.66
2018-04-27T00:25:54.608Z,100808.91
2018-04-27T00:28:20.397Z,100810.91
2018-04-27T00:30:46.255Z,100800.50
2018-04-27T00:33:12.024Z,100800.50
2018-04-27T00:35:37.817Z,100802.69
2018-04-27T00:38:03.628Z,100796.14
2018-04-27T00:40:29.424Z,100803.42
2018-04-27T00:42:55.199Z,100807.41
2018-04-27T00:45:21.004Z,100801.80
2018-04-27T00:47:46.796Z,100798.52
2018-04-27T00:50:12.582Z,100796.37
2018-04-27T00:52:50.978Z,100793.94
2018-04-27T00:55:16.797Z,100799.33
2018-04-27T00:57:42.578Z,100798.66
2018-04-27T01:00:08.365Z,100794.15
2018-04-27T01:02:34.176Z,100800.77
2018-04-27T01:04:59.961Z,100794.91
2018-04-27T01:07:25.779Z,100795.09
2018-04-27T01:09:51.802Z,100788.12
2018-04-27T01:12:17.601Z,100790.48
2018-04-27T01:14:43.390Z,100789.76
2018-04-27T01:17:09.208Z,100791.73
2018-04-27T01:19:34.985Z,100782.82
2018-04-27T01:22:00.757Z,100782.69
2018-04-27T01:24:26.561Z,100789.52
2018-04-27T01:26:52.344Z,100793.34
2018-04-27T01:29:18.129Z,100794.62
2018-04-27T01:31:43.964Z,100794.38
2018-04-27T01:34:09.745Z,100796.11
2018-04-27T01:36:35.539Z,100795.65
2018-04-27T01:39:01.346Z,100799.77
2018-04-27T01:41:27.149Z,100796.57
2018-04-27T01:43:52.933Z,100796.24
2018-04-27T01:46:18.729Z,100791.77
2018-04-27T01:48:44.501Z,100793.66
2018-04-27T01:51:10.305Z,100791.39
2018-04-27T01:53:36.087Z,100788.67
2018-04-27T01:56:01.889Z,100788.09
2018-04-27T01:58:27.674Z,100787.09
2018-04-27T02:00:53.484Z,100788.86
2018-04-27T02:03:19.786Z,100785.50
2018-04-27T02:05:45.573Z,100791.06
2018-04-27T02:08:11.376Z,100787.13
2018-04-27T02:10:37.182Z,100793.66
2018-04-27T02:13:02.995Z,100788.89
2018-04-27T02:15:28.814Z,100789.33
2018-04-27T02:17:54.602Z,100787.11
2018-04-27T02:20:20.393Z,100784.23
2018-04-27T02:22:46.251Z,100783.91
2018-04-27T02:25:12.028Z,100786.97
2018-04-27T02:27:37.815Z,100781.30
2018-04-27T02:30:03.623Z,100779.52
2018-04-27T02:32:29.413Z,100779.47
2018-04-27T02:34:55.286Z,100772.90
2018-04-27T02:37:21.220Z,100773.44
2018-04-27T02:39:47.004Z,100774.47
2018-04-27T02:42:12.802Z,100773.66
2018-04-27T02:44:38.593Z,100777.74
2018-04-27T02:47:04.384Z,100771.73
2018-04-27T02:49:30.189Z,100776.34
2018-04-27T02:51:56.058Z,100768.73
2018-04-27T02:54:21.845Z,100771.59
2018-04-27T02:56:47.654Z,100774.51
2018-04-27T02:59:13.461Z,100772.45
2018-04-27T03:01:39.254Z,100773.88
2018-04-27T03:04:05.153Z,100769.73
2018-04-27T03:06:30.985Z,100768.31
2018-04-27T03:08:56.758Z,100763.59
2018-04-27T03:11:22.565Z,100763.07
2018-04-27T03:13:48.363Z,100762.40
2018-04-27T03:16:14.157Z,100761.83
2018-04-27T03:18:39.957Z,100761.45
2018-04-27T03:21:05.990Z,100758.87
2018-04-27T03:23:31.789Z,100762.03
2018-04-27T03:25:57.565Z,100757.16
2018-04-27T03:28:23.540Z,100763.77
2018-04-27T03:30:49.338Z,100764.20
2018-04-27T03:33:15.122Z,100759.19
2018-04-27T03:35:40.911Z,100761.11
2018-04-27T03:38:06.719Z,100753.14
2018-04-27T03:40:32.497Z,100758.86
2018-04-27T03:42:58.313Z,100756.37
2018-04-27T03:45:24.107Z,100755.87
2018-04-27T03:47:56.797Z,100762.78
2018-04-27T03:50:22.643Z,100754.82
2018-04-27T03:52:48.439Z,100753.44
2018-04-27T03:55:14.227Z,100748.38
2018-04-27T03:57:40.038Z,100752.98
2018-04-27T04:00:18.365Z,100757.84
2018-04-27T04:02:56.766Z,100758.59
2018-04-27T04:05:29.457Z,100755.86
2018-04-27T04:07:55.290Z,100765.77
2018-04-27T04:10:21.076Z,100766.78
2018-04-27T04:12:46.866Z,100763.09
2018-04-27T04:15:12.669Z,100762.74
2018-04-27T04:17:38.445Z,100765.16
2018-04-27T04:20:04.250Z,100772.33
2018-04-27T04:22:30.061Z,100774.27
2018-04-27T04:24:55.846Z,100766.91
2018-04-27T04:27:21.630Z,100763.77
2018-04-27T04:29:47.464Z,100761.14
2018-04-27T04:32:13.237Z,100768.00
2018-04-27T04:34:39.013Z,100771.42
2018-04-27T04:37:04.846Z,100768.00
2018-04-27T04:39:30.645Z,100771.38
2018-04-27T04:41:56.461Z,100772.23
2018-04-27T04:44:22.274Z,100770.48
2018-04-27T04:46:48.049Z,100774.46
2018-04-27T04:49:13.858Z,100779.34
2018-04-27T04:51:39.670Z,100783.14
2018-04-27T04:54:05.444Z,100782.32
2018-04-27T04:56:31.218Z,100788.80
2018-04-27T04:58:57.029Z,100787.19
2018-04-27T05:01:22.823Z,100786.47
2018-04-27T05:03:48.621Z,100789.98
2018-04-27T05:06:14.448Z,100791.42
2018-04-27T05:08:40.225Z,100796.81
2018-04-27T05:11:06.010Z,100795.19
2018-04-27T05:13:31.830Z,100798.09
2018-04-27T05:15:57.604Z,100797.27
2018-04-27T05:21:18.730Z,100804.41
2018-04-27T05:23:44.537Z,100805.95
2018-04-27T05:26:10.401Z,100812.86
2018-04-27T05:28:36.213Z,100808.98
2018-04-27T05:31:14.207Z,100804.47
2018-04-27T05:33:40.016Z,100807.94
2018-04-27T05:36:05.825Z,100806.30
2018-04-27T05:38:31.625Z,100811.34
2018-04-27T05:40:57.409Z,100803.37
2018-04-27T05:43:23.223Z,100807.13
2018-04-27T05:45:49.124Z,100805.91
2018-04-27T05:48:14.963Z,100803.32
2018-04-27T05:50:40.766Z,100805.96
2018-04-27T05:53:06.581Z,100806.91
2018-04-27T05:55:32.464Z,100813.77
2018-04-27T05:57:58.255Z,100804.16
2018-04-27T06:00:24.053Z,100801.92
2018-04-27T06:02:49.854Z,100805.56
2018-04-27T06:05:15.669Z,100807.09
2018-04-27T06:07:41.478Z,100817.89
2018-04-27T06:10:07.287Z,100814.53
2018-04-27T06:12:40.207Z,100811.11
2018-04-27T06:15:06.070Z,100810.36
2018-04-27T06:17:31.862Z,100806.52
2018-04-27T06:19:57.679Z,100816.72
2018-04-27T06:22:24.477Z,100807.63
2018-04-27T06:24:50.292Z,100801.98
2018-04-27T06:27:16.860Z,100803.34
2018-04-27T06:29:43.409Z,100800.52
2018-04-27T06:32:09.230Z,100807.50
2018-04-27T06:34:36.885Z,100803.08
2018-04-27T06:37:02.719Z,100802.25
2018-04-27T06:39:28.664Z,100794.85
2018-04-27T06:41:54.473Z,100790.63
2018-04-27T06:44:20.368Z,100796.67
2018-04-27T06:46:46.198Z,100794.10
2018-04-27T06:49:12.006Z,100782.52
2018-04-27T06:51:37.888Z,100786.59
2018-04-27T06:54:03.620Z,100787.86
2018-04-27T06:56:29.762Z,100783.56
2018-04-27T06:58:55.582Z,100787.50
2018-04-27T07:01:22.349Z,100796.34
2018-04-27T07:03:48.175Z,100790.27
2018-04-27T07:06:14.792Z,100799.63
2018-04-27T07:08:41.205Z,100799.03
2018-04-27T07:11:07.061Z,100793.59
2018-04-27T07:13:33.210Z,100790.52
2018-04-27T07:15:59.031Z,100792.42
2018-04-27T07:18:24.820Z,100789.52
2018-04-27T07:20:50.619Z,100797.34
2018-04-27T07:23:16.419Z,100782.55
2018-04-27T07:25:42.326Z,100793.20
2018-04-27T07:28:08.272Z,100793.02
2018-04-27T07:30:34.085Z,100789.92
2018-04-27T07:32:59.898Z,100792.68
2018-04-27T07:35:25.757Z,100793.09
2018-04-27T07:37:51.775Z,100794.71
2018-04-27T07:40:17.918Z,100792.97
2018-04-27T07:42:43.748Z,100791.96
2018-04-27T07:45:09.695Z,100787.70
2018-04-27T07:47:35.503Z,100790.11
2018-04-27T07:50:01.338Z,100796.56
2018-04-27T07:52:27.163Z,100786.83
2018-04-27T07:54:53.370Z,100793.74
2018-04-27T07:57:19.614Z,100785.01
2018-04-27T07:59:45.536Z,100784.50
2018-04-27T08:02:11.404Z,100781.40
2018-04-27T08:04:37.273Z,100789.32
2018-04-27T08:07:03.073Z,100785.83
2018-04-27T08:09:28.896Z,100785.16
2018-04-27T08:11:54.715Z,100785.39
2018-04-27T08:14:20.566Z,100780.49
2018-04-27T08:16:46.394Z,100782.31
2018-04-27T08:19:12.286Z,100786.40
2018-04-27T08:21:38.105Z,100784.34
2018-04-27T08:24:03.897Z,100775.87
2018-04-27T08:26:29.723Z,100772.80
2018-04-27T08:28:57.429Z,100780.42
2018-04-27T08:31:23.245Z,100783.06
2018-04-27T08:33:49.046Z,100779.84
2018-04-27T08:36:14.927Z,100775.50
2018-04-27T08:38:40.844Z,100779.04
2018-04-27T08:41:06.649Z,100782.51
2018-04-27T08:43:32.461Z,100780.31
2018-04-27T08:45:58.286Z,100779.08
2018-04-27T08:48:24.413Z,100783.64
2018-04-27T08:50:50.244Z,100787.02
2018-04-27T08:53:16.122Z,100791.62
2018-04-27T08:55:41.922Z,100789.47
2018-04-27T08:58:07.737Z,100790.76
2018-04-27T09:00:33.762Z,100784.29
2018-04-27T09:02:59.570Z,100783.03
2018-04-27T09:05:25.380Z,100786.08
2018-04-27T09:07:51.681Z,100784.56
2018-04-27T09:10:17.833Z,100786.53
2018-04-27T09:12:43.653Z,100785.69
2018-04-27T09:15:09.501Z,100786.92
2018-04-27T09:17:35.650Z,100798.88
2018-04-27T09:20:01.451Z,100796.36
2018-04-27T09:22:27.444Z,100785.70
2018-04-27T09:24:53.889Z,100784.27
2018-04-27T09:27:19.976Z,100790.84
2018-04-27T09:29:46.192Z,100789.28
2018-04-27T09:32:12.364Z,100791.40
2018-04-27T09:34:38.150Z,100790.90
2018-04-27T09:37:03.975Z,100792.71
2018-04-27T09:39:29.895Z,100788.78
2018-04-27T09:41:56.292Z,100783.30
2018-04-27T09:44:22.141Z,100784.46
2018-04-27T09:46:47.989Z,100781.63
2018-04-27T09:49:14.274Z,100775.55
2018-04-27T09:51:40.082Z,100778.66
2018-04-27T09:54:05.897Z,100765.00
2018-04-27T09:56:31.694Z,100764.92
2018-04-27T09:58:57.507Z,100758.56
2018-04-27T10:01:23.312Z,100758.52
2018-04-27T10:03:49.118Z,100756.60
2018-04-27T10:06:14.922Z,100751.16
2018-04-27T10:08:40.718Z,100762.61
2018-04-27T10:11:06.513Z,100751.95
2018-04-27T10:13:32.310Z,100758.45
2018-04-27T10:15:58.114Z,100749.89
2018-04-27T10:18:23.903Z,100741.61
2018-04-27T10:20:49.715Z,100737.02
2018-04-27T10:23:15.538Z,100736.06
2018-04-27T10:25:41.350Z,100734.83
2018-04-27T10:28:07.165Z,100736.00
2018-04-27T10:30:32.966Z,100742.45
2018-04-27T10:32:58.759Z,100725.86
2018-04-27T10:35:24.588Z,100723.80
2018-04-27T10:37:50.384Z,100720.88
2018-04-27T10:40:16.176Z,100717.61
2018-04-27T10:42:41.983Z,100718.39
2018-04-27T10:45:07.784Z,100717.72
2018-04-27T10:47:33.605Z,100714.09
2018-04-27T10:49:59.483Z,100714.17
2018-04-27T10:52:25.393Z,100700.16
2018-04-27T10:54:51.221Z,100701.15
2018-04-27T10:57:17.608Z,100706.49
2018-04-27T10:59:43.451Z,100695.31
2018-04-27T11:02:09.286Z,100695.00
2018-04-27T11:04:35.641Z,100697.86
2018-04-27T11:07:02.050Z,100693.63
2018-04-27T11:09:28.433Z,100696.79
2018-04-27T11:11:54.804Z,100689.77
2018-04-27T11:14:21.074Z,100685.06
2018-04-27T11:16:47.536Z,100688.27
2018-04-27T11:19:14.018Z,100676.22
2018-04-27T11:21:40.405Z,100676.52
2018-04-27T11:24:06.824Z,100685.27
2018-04-27T11:26:33.195Z,100679.64
2018-04-27T11:28:59.475Z,100678.61
2018-04-27T11:31:25.478Z,100662.72
2018-04-27T11:33:51.270Z,100674.81
2018-04-27T11:36:17.067Z,100669.11
2018-04-27T11:38:42.872Z,100664.56
2018-04-27T11:41:08.683Z,100662.55
2018-04-27T11:43:34.449Z,100663.87
2018-04-27T11:46:00.242Z,100661.77
2018-04-27T11:48:26.162Z,100666.41
2018-04-27T11:50:51.978Z,100669.08
2018-04-27T11:53:17.838Z,100656.03
2018-04-27T11:55:43.949Z,100649.27
2018-04-27T11:58:09.752Z,100650.81
2018-04-27T12:00:35.595Z,100649.02
2018-04-27T12:03:01.396Z,100647.53
2018-04-27T12:05:27.409Z,100635.06
2018-04-27T12:07:53.228Z,100643.61
2018-04-27T12:10:19.042Z,100635.52
2018-04-27T12:12:44.997Z,100631.62
2018-04-27T12:15:10.820Z,100637.97
2018-04-27T12:17:36.963Z,100636.95
2018-04-27T12:20:02.755Z,100627.80
2018-04-27T12:22:28.598Z,100624.73
2018-04-27T12:24:54.401Z,100621.39
2018-04-27T12:27:20.178Z,100622.67
2018-04-27T12:29:46.149Z,100615.80
2018-04-27T12:32:11.942Z,100623.86
2018-04-27T12:34:37.751Z,100629.55
2018-04-27T12:37:03.585Z,100628.74
2018-04-27T12:39:29.387Z,100633.23
2018-04-27T12:41:55.217Z,100633.36
2018-04-27T12:44:21.023Z,100631.77
2018-04-27T12:46:46.818Z,100620.50
2018-04-27T12:49:12.615Z,100623.97
2018-04-27T12:51:38.433Z,100624.08
2018-04-27T12:54:04.239Z,100625.70
2018-04-27T12:56:30.052Z,100627.91
2018-04-27T12:58:56.135Z,100622.12
2018-04-27T13:01:21.920Z,100620.33
2018-04-27T13:03:47.718Z,100617.34
2018-04-27T13:06:13.526Z,100619.09
2018-04-27T13:08:39.332Z,100611.59
2018-04-27T13:11:05.158Z,100606.37
2018-04-27T13:13:30.968Z,100604.17
2018-04-27T13:15:56.769Z,100607.77
2018-04-27T13:18:22.678Z,100596.59
2018-04-27T13:20:48.462Z,100595.61
2018-04-27T13:23:14.249Z,100594.98
2018-04-27T13:25:40.133Z,100593.22
2018-04-27T13:28:05.925Z,100584.25
2018-04-27T13:30:31.733Z,100582.06
2018-04-27T13:32:57.521Z,100577.67
2018-04-27T13:35:23.307Z,100571.91
2018-04-27T13:37:49.135Z,100578.31
2018-04-27T13:40:14.955Z,100571.97
2018-04-27T13:42:40.740Z,100567.95
2018-04-27T13:45:06.545Z,100568.36
2018-04-27T13:47:32.353Z,100563.02
2018-04-27T13:49:58.146Z,100568.18
2018-04-27T13:52:23.944Z,100558.89
2018-04-27T13:54:49.863Z,100562.06
2018-04-27T13:57:15.703Z,100555.69
2018-04-27T13:59:41.481Z,100549.45
2018-04-27T14:02:07.306Z,100552.34
2018-04-27T14:04:33.107Z,100547.89
2018-04-27T14:06:58.902Z,100547.78
2018-04-27T14:09:24.729Z,100543.31
2018-04-27T14:11:50.553Z,100529.33
2018-04-27T14:14:16.378Z,100528.46
2018-04-27T14:16:42.161Z,100527.36
2018-04-27T14:19:07.976Z,100517.50
2018-04-27T14:21:33.820Z,100505.95
2018-04-27T14:23:59.597Z,100502.31
2018-04-27T14:26:25.395Z,100497.52
2018-04-27T14:28:51.191Z,100489.75
2018-04-27T14:31:16.995Z,100496.33
2018-04-27T14:33:42.892Z,100484.55
2018-04-27T14:36:08.702Z,100484.72
2018-04-27T14:38:34.490Z,100479.25
2018-04-27T14:41:00.371Z,100472.99
2018-04-27T14:43:26.135Z,100473.17
2018-04-27T14:45:51.918Z,100467.79
2018-04-27T14:48:17.753Z,100473.39
2018-04-27T14:50:43.554Z,100468.48
2018-04-27T14:53:09.339Z,100470.76
2018-04-27T14:55:35.194Z,100472.31
2018-04-27T14:58:00.997Z,100469.66
2018-04-27T15:00:26.836Z,100473.73
2018-04-27T15:02:52.670Z,100476.39
2018-04-27T15:05:18.450Z,100473.99
2018-04-27T15:07:44.246Z,100478.52
2018-04-27T15:10:10.293Z,100473.92
2018-04-27T15:12:36.167Z,100472.23
2018-04-27T15:15:02.157Z,100467.53
2018-04-27T15:17:28.974Z,100464.73
2018-04-27T15:19:54.847Z,100459.91
2018-04-27T15:22:20.663Z,100463.25
2018-04-27T15:24:46.473Z,100460.39
2018-04-27T15:27:12.268Z,100463.94
2018-04-27T15:29:39.644Z,100452.50
2018-04-27T15:32:05.521Z,100453.47
2018-04-27T15:34:31.353Z,100449.05
2018-04-27T15:36:57.161Z,100465.17
2018-04-27T15:39:22.966Z,100464.77
2018-04-27T15:41:48.812Z,100466.40
2018-04-27T15:44:14.678Z,100466.12
2018-04-27T15:46:40.966Z,100466.63
2018-04-27T15:49:07.142Z,100466.54
2018-04-27T15:51:33.647Z,100459.55
2018-04-27T15:53:59.455Z,100461.52
2018-04-27T15:56:26.128Z,100445.93
2018-04-27T15:58:51.991Z,100447.42
2018-04-27T16:01:17.832Z,100446.02
2018-04-27T16:03:43.647Z,100446.43
2018-04-27T16:06:09.749Z,100445.92
2018-04-27T16:08:35.699Z,100441.05
2018-04-27T16:11:02.228Z,100453.83
2018-04-27T16:16:31.431Z,100457.63
2018-04-27T16:18:59.209Z,100452.70
2018-04-27T16:21:25.083Z,100451.55
2018-04-27T16:23:50.959Z,100450.54
2018-04-27T16:26:16.855Z,100446.23
2018-04-27T16:28:42.698Z,100447.48
2018-04-27T16:31:08.538Z,100447.78
2018-04-27T16:33:34.341Z,100444.20
2018-04-27T16:36:00.458Z,100445.69
2018-04-27T16:38:26.278Z,100443.81
2018-04-27T16:40:52.086Z,100440.12
2018-04-27T16:43:17.953Z,100439.41
2018-04-27T16:45:43.847Z,100440.04
2018-04-27T16:48:09.643Z,100439.63
2018-04-27T16:50:35.460Z,100439.20
2018-04-27T16:53:01.305Z,100439.33
2018-04-27T16:55:27.115Z,100441.52
2018-04-27T16:57:52.922Z,100441.72
2018-04-27T17:00:18.999Z,100439.41
2018-04-27T17:02:44.797Z,100442.69
2018-04-27T17:05:10.595Z,100441.18
2018-04-27T17:07:36.410Z,100438.06
2018-04-27T17:10:02.235Z,100441.02
2018-04-27T17:12:28.085Z,100421.49
2018-04-27T17:14:53.893Z,100426.16
2018-04-27T17:17:19.701Z,100429.38
2018-04-27T17:19:45.498Z,100418.34
2018-04-27T17:22:11.313Z,100409.22
2018-04-27T17:24:37.145Z,100407.75
2018-04-27T17:27:02.963Z,100404.81
2018-04-27T17:29:28.777Z,100408.16
2018-04-27T17:31:54.596Z,100409.73
2018-04-27T17:34:20.401Z,100415.31
2018-04-27T17:36:46.238Z,100408.77
2018-04-27T17:39:12.030Z,100412.44
2018-04-27T17:41:37.830Z,100410.33
2018-04-27T17:44:03.897Z,100417.05
2018-04-27T17:46:29.717Z,100420.89
2018-04-27T17:48:55.526Z,100425.41
2018-04-27T17:51:21.354Z,100431.53
2018-04-27T17:53:47.169Z,100430.61
2018-04-27T17:56:12.982Z,100435.18
2018-04-27T17:58:39.182Z,100437.02
2018-04-27T18:01:05.008Z,100439.70
2018-04-27T18:03:30.811Z,100437.14
2018-04-27T18:05:56.916Z,100436.78
2018-04-27T18:08:22.715Z,100437.14
2018-04-27T18:10:48.511Z,100439.63
2018-04-27T18:13:14.338Z,100442.62
2018-04-27T18:15:40.137Z,100436.05
2018-04-27T18:18:05.993Z,100435.03
2018-04-27T18:20:31.785Z,100430.30
2018-04-27T18:22:57.655Z,100435.20
2018-04-27T18:25:23.433Z,100431.17
2018-04-27T18:27:49.320Z,100430.48
2018-04-27T18:30:15.178Z,100437.03
2018-04-27T18:32:41.087Z,100433.79
2018-04-27T18:35:06.894Z,100437.84
2018-04-27T18:37:32.710Z,100434.88
2018-04-27T18:39:58.520Z,100423.45
2018-04-27T18:42:24.358Z,100428.81
2018-04-27T18:44:50.229Z,100429.69
2018-04-27T18:47:16.035Z,100428.42
2018-04-27T18:49:41.877Z,100430.88
2018-04-27T18:52:07.690Z,100429.81
2018-04-27T18:54:33.532Z,100434.54
2018-04-27T18:56:59.357Z,100426.75
2018-04-27T18:59:25.170Z,100429.83
2018-04-27T19:01:50.977Z,100429.37
2018-04-27T19:04:16.982Z,100424.77
2018-04-27T19:06:42.782Z,100432.38
2018-04-27T19:09:08.603Z,100437.06
2018-04-27T19:11:34.425Z,100433.25
2018-04-27T19:14:03.105Z,100437.80
2018-04-27T19:16:28.937Z,100442.00
2018-04-27T19:18:55.326Z,100438.45
2018-04-27T19:21:21.158Z,100437.67
2018-04-27T19:23:46.961Z,100435.95
2018-04-27T19:26:15.002Z,100438.56
2018-04-27T19:28:40.829Z,100436.80
2018-04-27T19:31:06.650Z,100438.61
2018-04-27T19:33:32.502Z,100437.24
2018-04-27T19:35:58.355Z,100432.19
2018-04-27T19:38:24.173Z,100419.41
2018-04-27T19:40:49.990Z,100436.46
2018-04-27T19:43:15.806Z,100427.92
2018-04-27T19:45:41.617Z,100427.16
2018-04-27T19:48:07.409Z,100434.63
2018-04-27T19:50:33.237Z,100433.07
2018-04-27T19:52:59.081Z,100429.94
2018-04-27T19:55:24.962Z,100433.37
2018-04-27T19:57:50.835Z,100433.55
2018-04-27T20:00:17.678Z,100434.56
2018-04-27T20:02:43.548Z,100432.13
2018-04-27T20:05:10.353Z,100431.84
2018-04-27T20:07:36.773Z,100440.91
2018-04-27T20:10:04.671Z,100437.29
2018-04-27T20:12:30.519Z,100432.03
2018-04-27T20:17:48.034Z,100427.77
2018-04-27T20:20:13.868Z,100433.27
2018-04-27T20:22:39.692Z,100431.14
2018-04-27T20:25:05.661Z,100431.72
2018-04-27T20:27:32.338Z,100420.64
2018-04-27T20:30:07.261Z,100427.89
2018-04-27T20:32:33.085Z,100427.05
2018-04-27T20:34:58.889Z,100428.30
2018-04-27T20:37:24.721Z,100425.44
2018-04-27T20:39:50.681Z,100421.22
2018-04-27T20:42:16.833Z,100420.80
2018-04-27T20:44:42.673Z,100425.23
2018-04-27T20:47:08.518Z,100417.66
2018-04-27T20:49:34.346Z,100410.98
2018-04-27T20:52:00.263Z,100412.67
2018-04-27T20:54:27.481Z,100406.59
2018-04-27T20:56:53.321Z,100405.44
2018-04-27T20:59:19.129Z,100403.38
2018-04-27T21:01:46.410Z,100403.70
2018-04-27T21:04:12.549Z,100396.05
2018-04-27T21:06:38.428Z,100392.92
2018-04-27T21:09:05.246Z,100397.47
2018-04-27T21:11:33.194Z,100392.63
2018-04-27T21:13:59.009Z,100390.17
2018-04-27T21:16:24.802Z,100385.38
2018-04-27T21:18:50.643Z,100385.98
2018-04-27T21:21:16.438Z,100375.30
2018-04-27T21:23:42.233Z,100370.96
2018-04-27T21:26:08.074Z,100369.27
2018-04-27T21:28:33.886Z,100364.21
2018-04-27T21:31:00.570Z,100362.06
2018-04-27T21:33:26.418Z,100357.05
2018-04-27T21:35:54.221Z,100353.48
2018-04-27T21:41:24.844Z,100350.06
2018-04-27T21:43:51.634Z,100349.68
2018-04-27T21:46:26.894Z,100348.86
2018-04-27T21:48:52.819Z,100340.84
2018-04-27T21:51:29.663Z,100344.22
2018-04-27T21:53:55.500Z,100341.72
2018-04-27T21:56:21.318Z,100346.28
2018-04-27T21:58:47.164Z,100331.70
2018-04-27T22:01:13.017Z,100342.48
2018-04-27T22:03:38.848Z,100345.22
2018-04-27T22:06:06.662Z,100334.58
2018-04-27T22:11:38.108Z,100335.00
2018-04-27T22:14:04.768Z,100335.17
2018-04-27T22:16:46.432Z,100332.27
2018-04-27T22:19:16.214Z,100331.95
2018-04-27T22:21:42.070Z,100334.59
2018-04-27T22:24:07.875Z,100332.10
2018-04-27T22:26:33.715Z,100329.65
2018-04-27T22:29:00.094Z,100328.78
2018-04-27T22:31:25.925Z,100325.52
2018-04-27T22:34:05.626Z,100326.55
2018-04-27T22:36:42.449Z,100326.45
2018-04-27T22:39:24.364Z,100325.78
2018-04-27T22:41:55.005Z,100326.22
2018-04-27T22:44:20.814Z,100326.19
2018-04-27T22:46:46.647Z,100331.13
2018-04-27T22:49:14.422Z,100321.77
2018-04-27T22:51:41.322Z,100324.42
2018-04-27T22:54:07.148Z,100326.88
2018-04-27T22:59:25.999Z,100318.58
2018-04-27T23:01:51.841Z,100312.13
2018-04-27T23:04:17.671Z,100311.70
2018-04-27T23:06:43.514Z,100314.89
2018-04-27T23:09:09.351Z,100304.09
2018-04-27T23:11:35.167Z,100310.05
2018-04-27T23:14:02.020Z,100298.75
2018-04-27T23:16:27.864Z,100302.80
2018-04-27T23:18:54.282Z,100307.12
2018-04-27T23:21:56.718Z,100305.45
2018-04-27T23:24:22.537Z,100301.94
2018-04-27T23:26:49.470Z,100304.20
2018-04-27T23:29:15.310Z,100293.52
2018-04-27T23:31:42.629Z,100293.94
2018-04-27T23:34:08.522Z,100290.80
2018-04-27T23:36:34.349Z,100295.98
2018-04-27T23:39:00.199Z,100288.66
2018-04-27T23:41:26.080Z,100287.00
2018-04-27T23:43:51.859Z,100278.45
2018-04-27T23:46:21.431Z,100281.05
2018-04-27T23:48:47.350Z,100276.77
2018-04-27T23:51:13.185Z,100274.22
2018-04-27T23:53:39.023Z,100278.42
2018-04-27T23:56:07.761Z,100271.66
2018-04-27T23:58:34.571Z,100271.07
