createdAt,value
2022-10-02T00:00:21.317Z,100
2022-10-02T00:01:21.174Z,100
2022-10-02T00:02:21.130Z,100
2022-10-02T00:03:21.140Z,100
2022-10-02T00:04:21.158Z,100
2022-10-02T00:05:21.146Z,100
2022-10-02T00:06:21.123Z,100
2022-10-02T00:07:21.130Z,100
2022-10-02T00:08:25.134Z,100
2022-10-02T00:09:21.262Z,100
2022-10-02T00:10:21.129Z,100
2022-10-02T00:11:21.138Z,100
2022-10-02T00:12:21.132Z,100
2022-10-02T00:13:21.142Z,100
2022-10-02T00:14:21.120Z,100
2022-10-02T00:15:21.123Z,100
2022-10-02T00:16:21.174Z,100
2022-10-02T00:17:21.121Z,100
2022-10-02T00:18:21.129Z,100
2022-10-02T00:19:21.148Z,100
2022-10-02T00:20:21.150Z,100
2022-10-02T00:21:21.155Z,100
2022-10-02T00:22:21.133Z,100
2022-10-02T00:23:21.126Z,100
2022-10-02T00:24:21.127Z,100
2022-10-02T00:25:21.127Z,100
2022-10-02T00:26:21.145Z,100
2022-10-02T00:27:21.163Z,100
2022-10-02T00:28:21.156Z,100
2022-10-02T00:29:21.244Z,100
2022-10-02T00:30:21.115Z,100
2022-10-02T00:31:21.513Z,100
2022-10-02T00:32:21.832Z,100
2022-10-02T00:33:21.127Z,100
2022-10-02T00:34:21.397Z,100
2022-10-02T00:35:21.709Z,100
2022-10-02T00:36:21.206Z,100
2022-10-02T00:37:21.231Z,100
2022-10-02T00:38:21.378Z,100
2022-10-02T00:39:21.983Z,100
2022-10-02T00:40:21.144Z,100
2022-10-02T00:41:22.063Z,100
2022-10-02T00:42:21.130Z,100
2022-10-02T00:43:21.294Z,100
2022-10-02T00:44:21.130Z,100
2022-10-02T00:45:21.152Z,100
2022-10-02T00:46:21.125Z,100
2022-10-02T00:47:21.122Z,100
2022-10-02T00:48:21.116Z,100
2022-10-02T00:49:21.123Z,100
2022-10-02T00:50:21.142Z,100
2022-10-02T00:51:21.130Z,100
2022-10-02T00:52:21.147Z,100
2022-10-02T00:53:21.141Z,100
2022-10-02T00:54:21.131Z,100
2022-10-02T00:55:21.154Z,100
2022-10-02T00:56:21.127Z,100
2022-10-02T00:57:21.134Z,100
2022-10-02T00:58:21.120Z,100
2022-10-02T00:59:21.117Z,100
2022-10-02T01:00:21.125Z,100
2022-10-02T01:01:21.154Z,100
2022-10-02T01:02:21.161Z,100
2022-10-02T01:03:21.145Z,100
2022-10-02T01:04:21.135Z,100
2022-10-02T01:05:21.241Z,100
2022-10-02T01:06:21.225Z,100
2022-10-02T01:07:21.121Z,100
2022-10-02T01:08:21.127Z,100
2022-10-02T01:09:21.128Z,100
2022-10-02T01:10:21.128Z,100
2022-10-02T01:11:21.118Z,100
2022-10-02T01:12:21.134Z,100
2022-10-02T01:13:21.146Z,100
2022-10-02T01:14:21.148Z,100
2022-10-02T01:15:21.241Z,100
2022-10-02T01:16:21.152Z,100
2022-10-02T01:17:21.141Z,100
2022-10-02T01:18:21.126Z,100
2022-10-02T01:19:21.123Z,100
2022-10-02T01:20:21.128Z,100
2022-10-02T01:21:21.134Z,100
2022-10-02T01:22:21.127Z,100
2022-10-02T01:23:21.125Z,100
2022-10-02T01:24:21.220Z,100
2022-10-02T01:25:21.681Z,100
2022-10-02T01:26:22.192Z,100
2022-10-02T01:27:22.225Z,100
2022-10-02T01:28:21.576Z,100
2022-10-02T01:29:20.882Z,100
2022-10-02T01:30:21.109Z,100
2022-10-02T01:31:21.453Z,100
2022-10-02T01:32:21.513Z,100
2022-10-02T01:33:21.626Z,100
2022-10-02T01:34:21.419Z,100
2022-10-02T01:35:21.616Z,100
2022-10-02T01:36:21.141Z,100
2022-10-02T01:37:21.152Z,100
2022-10-02T01:38:21.123Z,100
2022-10-02T01:39:21.170Z,100
2022-10-02T01:40:21.279Z,100
2022-10-02T01:41:21.128Z,100
2022-10-02T01:42:21.126Z,100
2022-10-02T01:43:21.120Z,100
2022-10-02T01:44:21.161Z,100
2022-10-02T01:45:21.134Z,100
2022-10-02T01:46:21.136Z,100
2022-10-02T01:47:21.138Z,100
2022-10-02T01:48:21.149Z,100
2022-10-02T01:49:21.263Z,100
2022-10-02T01:50:21.256Z,100
2022-10-02T01:51:21.143Z,100
2022-10-02T01:52:21.217Z,100
2022-10-02T01:53:21.380Z,100
2022-10-02T01:54:21.306Z,100
2022-10-02T01:55:21.173Z,100
2022-10-02T01:56:21.294Z,100
2022-10-02T01:57:21.517Z,100
2022-10-02T01:58:21.118Z,100
2022-10-02T01:59:21.381Z,100
2022-10-02T02:00:21.386Z,100
2022-10-02T02:01:21.702Z,100
2022-10-02T02:02:21.276Z,100
2022-10-02T02:03:21.736Z,100
2022-10-02T02:04:21.407Z,100
2022-10-02T02:05:21.651Z,100
2022-10-02T02:06:21.116Z,100
2022-10-02T02:07:21.124Z,100
2022-10-02T02:08:21.215Z,100
2022-10-02T02:09:21.491Z,100
2022-10-02T02:10:21.193Z,100
2022-10-02T02:11:21.440Z,100
2022-10-02T02:12:22.417Z,100
2022-10-02T02:13:21.095Z,100
2022-10-02T02:14:22.375Z,100
2022-10-02T02:15:21.207Z,100
2022-10-02T02:16:21.534Z,100
2022-10-02T02:17:21.669Z,100
2022-10-02T02:18:22.347Z,100
2022-10-02T02:19:21.219Z,100
2022-10-02T02:20:21.494Z,100
2022-10-02T02:21:24.525Z,100
2022-10-02T02:22:21.736Z,100
2022-10-02T02:23:21.375Z,100
2022-10-02T02:24:21.654Z,100
2022-10-02T02:25:21.302Z,100
2022-10-02T02:26:21.115Z,100
2022-10-02T02:27:21.132Z,100
2022-10-02T02:28:21.299Z,100
2022-10-02T02:29:21.130Z,100
2022-10-02T02:30:21.233Z,100
2022-10-02T02:31:21.367Z,100
2022-10-02T02:32:21.264Z,100
2022-10-02T02:33:21.166Z,100
2022-10-02T02:34:21.295Z,100
2022-10-02T02:35:21.142Z,100
2022-10-02T02:36:21.134Z,100
2022-10-02T02:37:21.117Z,100
2022-10-02T02:38:21.386Z,100
2022-10-02T02:39:21.134Z,100
2022-10-02T02:40:21.140Z,100
2022-10-02T02:41:21.121Z,100
2022-10-02T02:42:26.156Z,100
2022-10-02T02:43:21.139Z,100
2022-10-02T02:44:21.134Z,100
2022-10-02T02:45:21.175Z,100
2022-10-02T02:46:21.122Z,100
2022-10-02T02:47:21.132Z,100
2022-10-02T02:48:21.130Z,100
2022-10-02T02:49:21.127Z,100
2022-10-02T02:50:21.171Z,100
2022-10-02T02:51:21.126Z,100
2022-10-02T02:52:21.137Z,100
2022-10-02T02:53:21.124Z,100
2022-10-02T02:54:21.142Z,100
2022-10-02T02:55:21.198Z,100
2022-10-02T02:56:21.156Z,100
2022-10-02T02:57:21.125Z,100
2022-10-02T02:58:21.125Z,100
2022-10-02T02:59:21.127Z,100
2022-10-02T03:00:21.133Z,100
2022-10-02T03:01:21.205Z,100
2022-10-02T03:02:21.158Z,100
2022-10-02T03:03:21.133Z,100
2022-10-02T03:04:21.125Z,100
2022-10-02T03:05:21.197Z,100
2022-10-02T03:06:21.242Z,100
2022-10-02T03:07:21.279Z,100
2022-10-02T03:08:21.126Z,100
2022-10-02T03:09:21.115Z,100
2022-10-02T03:10:21.154Z,100
2022-10-02T03:11:21.143Z,100
2022-10-02T03:12:21.127Z,100
2022-10-02T03:13:21.133Z,100
2022-10-02T03:14:21.138Z,100
2022-10-02T03:15:21.157Z,100
2022-10-02T03:16:21.143Z,100
2022-10-02T03:17:21.141Z,100
2022-10-02T03:18:21.220Z,100
2022-10-02T03:19:21.172Z,100
2022-10-02T03:20:21.142Z,100
2022-10-02T03:21:21.117Z,100
2022-10-02T03:22:21.136Z,100
2022-10-02T03:23:21.134Z,100
2022-10-02T03:24:21.123Z,100
2022-10-02T03:25:21.146Z,100
2022-10-02T03:26:21.140Z,100
2022-10-02T03:27:21.161Z,100
2022-10-02T03:28:43.783Z,100
2022-10-02T03:29:21.243Z,100
2022-10-02T03:30:21.131Z,100
2022-10-02T03:31:21.165Z,100
2022-10-02T03:32:21.124Z,100
2022-10-02T03:33:21.113Z,100
2022-10-02T03:34:21.121Z,100
2022-10-02T03:35:21.131Z,100
2022-10-02T03:36:21.130Z,100
2022-10-02T03:37:21.153Z,100
2022-10-02T03:38:21.131Z,100
2022-10-02T03:39:27.149Z,100
2022-10-02T03:40:21.132Z,100
2022-10-02T03:41:21.100Z,100
2022-10-02T03:42:21.127Z,100
2022-10-02T03:43:21.132Z,100
2022-10-02T03:44:21.235Z,100
2022-10-02T03:45:46.511Z,100
2022-10-02T03:46:21.510Z,100
2022-10-02T03:47:21.314Z,100
2022-10-02T03:48:21.291Z,100
2022-10-02T03:49:21.382Z,100
2022-10-02T03:50:21.330Z,100
2022-10-02T03:51:21.371Z,100
2022-10-02T03:52:21.391Z,100
2022-10-02T03:53:21.526Z,100
2022-10-02T03:54:21.819Z,100
2022-10-02T03:55:21.120Z,100
2022-10-02T03:56:21.123Z,100
2022-10-02T03:57:21.130Z,100
2022-10-02T03:58:21.131Z,100
2022-10-02T03:59:21.149Z,100
2022-10-02T04:00:21.250Z,100
2022-10-02T04:01:21.184Z,100
2022-10-02T04:02:21.151Z,100
2022-10-02T04:03:21.265Z,100
2022-10-02T04:04:21.129Z,100
2022-10-02T04:05:21.131Z,100
2022-10-02T04:06:21.135Z,100
2022-10-02T04:07:21.135Z,100
2022-10-02T04:08:21.131Z,100
2022-10-02T04:09:21.126Z,100
2022-10-02T04:10:21.121Z,100
2022-10-02T04:11:21.145Z,100
2022-10-02T04:12:21.141Z,100
2022-10-02T04:13:21.140Z,100
2022-10-02T04:14:21.125Z,100
2022-10-02T04:15:21.130Z,100
2022-10-02T04:16:21.134Z,100
2022-10-02T04:17:21.141Z,100
2022-10-02T04:18:21.118Z,100
2022-10-02T04:19:21.127Z,100
2022-10-02T04:20:21.135Z,100
2022-10-02T04:21:21.136Z,100
2022-10-02T04:22:21.196Z,100
2022-10-02T04:23:21.136Z,100
2022-10-02T04:24:21.136Z,100
2022-10-02T04:25:21.138Z,100
2022-10-02T04:26:21.126Z,100
2022-10-02T04:27:21.119Z,100
2022-10-02T04:28:21.149Z,100
2022-10-02T04:29:21.129Z,100
2022-10-02T04:30:21.124Z,100
2022-10-02T04:31:21.182Z,100
2022-10-02T04:32:21.139Z,100
2022-10-02T04:33:21.219Z,100
2022-10-02T04:34:21.136Z,100
2022-10-02T04:35:21.134Z,100
2022-10-02T04:36:21.145Z,100
2022-10-02T04:37:21.116Z,100
2022-10-02T04:38:21.109Z,100
2022-10-02T04:39:21.255Z,100
2022-10-02T04:40:21.514Z,100
2022-10-02T04:41:21.829Z,100
2022-10-02T04:42:22.290Z,100
2022-10-02T04:43:21.528Z,100
2022-10-02T04:44:20.845Z,100
2022-10-02T04:45:21.079Z,100
2022-10-02T04:46:21.569Z,100
2022-10-02T04:47:20.923Z,100
2022-10-02T04:48:22.086Z,100
2022-10-02T04:49:22.012Z,100
2022-10-02T04:50:21.682Z,100
2022-10-02T04:51:21.125Z,100
2022-10-02T04:52:21.127Z,100
2022-10-02T04:53:21.138Z,100
2022-10-02T04:54:21.134Z,100
2022-10-02T04:55:21.125Z,100
2022-10-02T04:56:21.131Z,100
2022-10-02T04:57:21.128Z,100
2022-10-02T04:58:21.198Z,100
2022-10-02T04:59:21.166Z,100
2022-10-02T05:00:21.268Z,100
2022-10-02T05:01:21.136Z,100
2022-10-02T05:02:21.302Z,100
2022-10-02T05:03:21.476Z,100
2022-10-02T05:04:21.151Z,100
2022-10-02T05:05:21.191Z,100
2022-10-02T05:06:21.384Z,100
2022-10-02T05:07:21.229Z,100
2022-10-02T05:08:21.540Z,100
2022-10-02T05:09:28.256Z,100
2022-10-02T05:10:21.809Z,100
2022-10-02T05:11:21.451Z,100
2022-10-02T05:12:21.716Z,100
2022-10-02T05:13:21.131Z,100
2022-10-02T05:14:21.150Z,100
2022-10-02T05:15:21.152Z,100
2022-10-02T05:16:21.211Z,100
2022-10-02T05:17:21.126Z,100
2022-10-02T05:18:21.439Z,100
2022-10-02T05:19:21.220Z,100
2022-10-02T05:20:21.538Z,100
2022-10-02T05:21:21.099Z,100
2022-10-02T05:22:21.406Z,100
2022-10-02T05:23:21.311Z,100
2022-10-02T05:24:21.636Z,100
2022-10-02T05:25:21.248Z,100
2022-10-02T05:26:21.499Z,100
2022-10-02T05:27:21.514Z,100
2022-10-02T05:28:21.816Z,100
2022-10-02T05:29:21.425Z,100
2022-10-02T05:30:21.808Z,100
2022-10-02T05:31:23.019Z,100
2022-10-02T05:32:21.590Z,100
2022-10-02T05:33:21.149Z,100
2022-10-02T05:34:21.451Z,100
2022-10-02T05:35:21.692Z,100
2022-10-02T05:36:21.266Z,100
2022-10-02T05:37:21.136Z,100
2022-10-02T05:38:21.382Z,100
2022-10-02T05:39:21.541Z,100
2022-10-02T05:40:21.163Z,100
2022-10-02T05:41:21.307Z,100
2022-10-02T05:42:21.619Z,100
2022-10-02T05:43:21.130Z,100
2022-10-02T05:44:21.115Z,100
2022-10-02T05:45:21.183Z,100
2022-10-02T05:46:21.138Z,100
2022-10-02T05:47:21.383Z,100
2022-10-02T05:48:21.112Z,100
2022-10-02T05:49:21.286Z,100
2022-10-02T05:50:21.213Z,100
2022-10-02T05:51:21.121Z,100
2022-10-02T05:52:21.227Z,100
2022-10-02T05:53:21.332Z,100
2022-10-02T05:54:21.127Z,100
2022-10-02T05:55:21.156Z,100
2022-10-02T05:56:21.135Z,100
2022-10-02T05:57:21.118Z,100
2022-10-02T05:58:21.137Z,100
2022-10-02T05:59:21.129Z,100
2022-10-02T06:00:21.169Z,100
2022-10-02T06:01:21.189Z,100
2022-10-02T06:02:21.248Z,100
2022-10-02T06:03:21.139Z,100
2022-10-02T06:04:21.146Z,100
2022-10-02T06:05:21.249Z,100
2022-10-02T06:06:21.139Z,100
2022-10-02T06:07:21.132Z,100
2022-10-02T06:08:21.135Z,100
2022-10-02T06:09:22.338Z,100
2022-10-02T06:10:21.135Z,100
2022-10-02T06:11:21.133Z,100
2022-10-02T06:12:21.134Z,100
2022-10-02T06:13:21.139Z,100
2022-10-02T06:14:21.171Z,100
2022-10-02T06:15:21.145Z,100
2022-10-02T06:16:21.209Z,100
2022-10-02T06:17:21.126Z,100
2022-10-02T06:18:21.129Z,100
2022-10-02T06:19:21.166Z,100
2022-10-02T06:20:21.139Z,100
2022-10-02T06:21:21.123Z,100
2022-10-02T06:22:21.143Z,100
2022-10-02T06:23:21.131Z,100
2022-10-02T06:24:21.176Z,100
2022-10-02T06:25:21.133Z,100
2022-10-02T06:26:21.138Z,100
2022-10-02T06:27:21.257Z,100
2022-10-02T06:28:21.172Z,100
2022-10-02T06:29:27.456Z,100
2022-10-02T06:30:21.135Z,100
2022-10-02T06:31:21.202Z,100
2022-10-02T06:32:21.130Z,100
2022-10-02T06:33:21.132Z,100
2022-10-02T06:34:21.123Z,100
2022-10-02T06:35:21.132Z,100
2022-10-02T06:36:21.147Z,100
2022-10-02T06:37:21.145Z,100
2022-10-02T06:38:21.234Z,100
2022-10-02T06:39:21.131Z,100
2022-10-02T06:40:21.128Z,100
2022-10-02T06:41:21.134Z,100
2022-10-02T06:42:21.134Z,100
2022-10-02T06:43:21.132Z,100
2022-10-02T06:44:21.136Z,100
2022-10-02T06:45:21.126Z,100
2022-10-02T06:46:21.134Z,100
2022-10-02T06:47:21.140Z,100
2022-10-02T06:48:21.132Z,100
2022-10-02T06:49:21.364Z,100
2022-10-02T06:50:21.134Z,100
2022-10-02T06:51:21.129Z,100
2022-10-02T06:52:21.129Z,100
2022-10-02T06:53:21.109Z,100
2022-10-02T06:54:21.131Z,100
2022-10-02T06:55:21.127Z,100
2022-10-02T06:56:21.134Z,100
2022-10-02T06:57:21.345Z,100
2022-10-02T06:58:21.130Z,100
2022-10-02T06:59:21.323Z,100
2022-10-02T07:00:21.646Z,100
2022-10-02T07:01:21.335Z,100
2022-10-02T07:02:21.176Z,100
2022-10-02T07:03:21.373Z,100
2022-10-02T07:04:21.136Z,100
2022-10-02T07:05:21.432Z,100
2022-10-02T07:06:21.336Z,100
2022-10-02T07:07:21.602Z,100
2022-10-02T07:08:21.613Z,100
2022-10-02T07:09:21.883Z,100
2022-10-02T07:10:21.161Z,100
2022-10-02T07:11:21.127Z,100
2022-10-02T07:12:21.136Z,100
2022-10-02T07:13:21.138Z,100
2022-10-02T07:14:21.137Z,100
2022-10-02T07:15:21.121Z,100
2022-10-02T07:16:21.183Z,100
2022-10-02T07:17:24.227Z,100
2022-10-02T07:18:21.168Z,100
2022-10-02T07:19:21.133Z,100
2022-10-02T07:20:21.233Z,100
2022-10-02T07:21:21.144Z,100
2022-10-02T07:22:43.773Z,100
2022-10-02T07:23:21.135Z,100
2022-10-02T07:24:21.128Z,100
2022-10-02T07:25:21.111Z,100
2022-10-02T07:26:21.129Z,100
2022-10-02T07:27:21.123Z,100
2022-10-02T07:28:21.217Z,100
2022-10-02T07:29:21.137Z,100
2022-10-02T07:30:21.130Z,100
2022-10-02T07:31:21.211Z,100
2022-10-02T07:32:21.237Z,100
2022-10-02T07:33:21.133Z,100
2022-10-02T07:34:21.139Z,100
2022-10-02T07:35:21.134Z,100
2022-10-02T07:36:21.123Z,100
2022-10-02T07:37:21.140Z,100
2022-10-02T07:38:21.146Z,100
2022-10-02T07:39:21.152Z,100
2022-10-02T07:40:21.185Z,100
2022-10-02T07:41:21.142Z,100
2022-10-02T07:42:21.140Z,100
2022-10-02T07:43:21.167Z,100
2022-10-02T07:44:21.134Z,100
2022-10-02T07:45:21.301Z,100
2022-10-02T07:46:21.132Z,100
2022-10-02T07:47:21.123Z,100
2022-10-02T07:48:21.127Z,100
2022-10-02T07:49:21.123Z,100
2022-10-02T07:50:21.131Z,100
2022-10-02T07:51:23.450Z,100
2022-10-02T07:52:21.146Z,100
2022-10-02T07:53:21.177Z,100
2022-10-02T07:54:21.129Z,100
2022-10-02T07:55:21.212Z,100
2022-10-02T07:56:21.319Z,100
2022-10-02T07:57:21.424Z,100
2022-10-02T07:58:21.661Z,100
2022-10-02T07:59:20.905Z,100
2022-10-02T08:00:21.274Z,100
2022-10-02T08:01:21.536Z,100
2022-10-02T08:02:20.880Z,100
2022-10-02T08:03:21.334Z,100
2022-10-02T08:04:21.486Z,100
2022-10-02T08:05:21.673Z,100
2022-10-02T08:06:21.278Z,100
2022-10-02T08:07:21.103Z,100
2022-10-02T08:08:21.103Z,100
2022-10-02T08:09:21.123Z,100
2022-10-02T08:10:21.375Z,100
2022-10-02T08:11:21.146Z,100
2022-10-02T08:12:21.444Z,100
2022-10-02T08:13:21.417Z,100
2022-10-02T08:14:21.646Z,100
2022-10-02T08:15:21.394Z,100
2022-10-02T08:16:21.511Z,100
2022-10-02T08:17:21.758Z,100
2022-10-02T08:18:34.491Z,100
2022-10-02T08:19:22.078Z,100
2022-10-02T08:20:21.166Z,100
2022-10-02T08:21:21.146Z,100
2022-10-02T08:22:21.161Z,100
2022-10-02T08:23:21.115Z,100
2022-10-02T08:24:21.117Z,100
2022-10-02T08:25:21.121Z,100
2022-10-02T08:26:21.162Z,100
2022-10-02T08:27:21.159Z,100
2022-10-02T08:28:21.163Z,100
2022-10-02T08:29:21.102Z,100
2022-10-02T08:30:21.129Z,100
2022-10-02T08:31:21.222Z,100
2022-10-02T08:32:21.123Z,100
2022-10-02T08:33:21.262Z,100
2022-10-02T08:34:21.410Z,100
2022-10-02T08:35:21.249Z,100
2022-10-02T08:36:21.228Z,100
2022-10-02T08:37:21.489Z,100
2022-10-02T08:38:21.160Z,100
2022-10-02T08:39:21.450Z,100
2022-10-02T08:40:21.354Z,100
2022-10-02T08:41:21.503Z,100
2022-10-02T08:42:21.805Z,100
2022-10-02T08:43:21.217Z,100
2022-10-02T08:44:21.543Z,100
2022-10-02T08:45:21.215Z,100
2022-10-02T08:46:21.438Z,100
2022-10-02T08:47:21.657Z,100
2022-10-02T08:48:21.116Z,100
2022-10-02T08:49:21.372Z,100
2022-10-02T08:50:21.141Z,100
2022-10-02T08:51:21.229Z,100
2022-10-02T08:52:21.281Z,100
2022-10-02T08:53:21.553Z,100
2022-10-02T08:54:21.211Z,100
2022-10-02T08:55:21.170Z,100
2022-10-02T08:56:23.156Z,100
2022-10-02T08:57:21.155Z,100
2022-10-02T08:58:21.147Z,100
2022-10-02T08:59:21.128Z,100
2022-10-02T09:00:21.220Z,100
2022-10-02T09:01:21.235Z,100
2022-10-02T09:02:21.455Z,100
2022-10-02T09:03:21.115Z,100
2022-10-02T09:04:21.268Z,100
2022-10-02T09:05:21.263Z,100
2022-10-02T09:06:21.354Z,100
2022-10-02T09:07:28.035Z,100
2022-10-02T09:08:21.354Z,100
2022-10-02T09:09:21.134Z,100
2022-10-02T09:10:21.122Z,100
2022-10-02T09:11:21.236Z,100
2022-10-02T09:12:21.145Z,100
2022-10-02T09:13:21.141Z,100
2022-10-02T09:14:21.125Z,100
2022-10-02T09:15:21.140Z,100
2022-10-02T09:16:21.218Z,100
2022-10-02T09:17:21.231Z,100
2022-10-02T09:18:21.122Z,100
2022-10-02T09:19:21.137Z,100
2022-10-02T09:20:21.124Z,100
2022-10-02T09:21:21.126Z,100
2022-10-02T09:22:21.158Z,100
2022-10-02T09:23:21.128Z,100
2022-10-02T09:24:21.154Z,100
2022-10-02T09:25:21.148Z,100
2022-10-02T09:26:21.136Z,100
2022-10-02T09:27:21.148Z,100
2022-10-02T09:28:21.242Z,100
2022-10-02T09:29:21.131Z,100
2022-10-02T09:30:21.126Z,100
2022-10-02T09:31:21.155Z,100
2022-10-02T09:32:21.136Z,100
2022-10-02T09:33:21.132Z,100
2022-10-02T09:34:21.128Z,100
2022-10-02T09:35:21.134Z,100
2022-10-02T09:36:21.129Z,100
2022-10-02T09:37:21.130Z,100
2022-10-02T09:38:21.150Z,100
2022-10-02T09:39:21.140Z,100
2022-10-02T09:40:21.127Z,100
2022-10-02T09:41:21.125Z,100
2022-10-02T09:42:21.128Z,100
2022-10-02T09:43:21.133Z,100
2022-10-02T09:44:21.125Z,100
2022-10-02T09:45:21.160Z,100
2022-10-02T09:46:21.126Z,100
2022-10-02T09:47:21.141Z,100
2022-10-02T09:48:21.142Z,100
2022-10-02T09:49:21.125Z,100
2022-10-02T09:50:21.151Z,100
2022-10-02T09:51:21.122Z,100
2022-10-02T09:52:21.129Z,100
2022-10-02T09:53:21.121Z,100
2022-10-02T09:54:21.139Z,100
2022-10-02T09:55:21.128Z,100
2022-10-02T09:56:21.136Z,100
2022-10-02T09:57:21.134Z,100
2022-10-02T09:58:21.131Z,100
2022-10-02T09:59:21.221Z,100
2022-10-02T10:00:21.133Z,100
2022-10-02T10:01:21.222Z,100
2022-10-02T10:02:27.173Z,100
2022-10-02T10:03:21.114Z,100
2022-10-02T10:04:21.134Z,100
2022-10-02T10:05:21.133Z,100
2022-10-02T10:06:21.121Z,100
2022-10-02T10:07:21.135Z,100
2022-10-02T10:08:21.119Z,100
2022-10-02T10:09:21.171Z,100
2022-10-02T10:10:21.112Z,100
2022-10-02T10:11:21.096Z,100
2022-10-02T10:12:21.163Z,100
2022-10-02T10:13:21.126Z,100
2022-10-02T10:14:21.231Z,100
2022-10-02T10:15:21.319Z,100
2022-10-02T10:16:21.317Z,100
2022-10-02T10:17:21.463Z,100
2022-10-02T10:18:21.371Z,100
2022-10-02T10:19:21.596Z,100
2022-10-02T10:20:21.333Z,100
2022-10-02T10:21:21.235Z,100
2022-10-02T10:22:21.512Z,100
2022-10-02T10:23:21.149Z,100
2022-10-02T10:24:21.416Z,100
2022-10-02T10:25:21.103Z,100
2022-10-02T10:26:21.157Z,100
2022-10-02T10:27:21.120Z,100
2022-10-02T10:28:21.157Z,100
2022-10-02T10:29:21.160Z,100
2022-10-02T10:30:21.123Z,100
2022-10-02T10:31:21.197Z,100
2022-10-02T10:32:21.133Z,100
2022-10-02T10:33:21.170Z,100
2022-10-02T10:34:21.151Z,100
2022-10-02T10:35:21.120Z,100
2022-10-02T10:36:21.103Z,100
2022-10-02T10:37:21.128Z,100
2022-10-02T10:38:21.125Z,100
2022-10-02T10:39:21.117Z,100
2022-10-02T10:40:21.143Z,100
2022-10-02T10:41:21.138Z,100
2022-10-02T10:42:21.135Z,98.83
2022-10-02T10:43:21.134Z,97.36
2022-10-02T10:44:21.123Z,98.36
2022-10-02T10:45:21.224Z,97.54
2022-10-02T10:46:21.205Z,98.77
2022-10-02T10:47:21.128Z,100
2022-10-02T10:48:21.133Z,100
2022-10-02T10:49:21.132Z,100
2022-10-02T10:50:21.131Z,100
2022-10-02T10:51:21.125Z,100
2022-10-02T10:52:21.137Z,100
2022-10-02T10:53:21.137Z,100
2022-10-02T10:54:21.130Z,100
2022-10-02T10:55:21.210Z,98.97
2022-10-02T10:56:21.148Z,97.24
2022-10-02T10:57:21.150Z,95.36
2022-10-02T10:58:21.814Z,95.58
2022-10-02T10:59:25.741Z,96.78
2022-10-02T11:00:21.658Z,98.15
2022-10-02T11:01:21.704Z,98.45
2022-10-02T11:02:21.694Z,96.82
2022-10-02T11:03:21.658Z,97.6
2022-10-02T11:04:21.140Z,97.18
2022-10-02T11:05:21.146Z,94.17
2022-10-02T11:06:21.117Z,95.73
2022-10-02T11:07:21.169Z,96.35
2022-10-02T11:08:21.108Z,93.53
2022-10-02T11:09:21.107Z,92.71
2022-10-02T11:10:21.200Z,91.58
2022-10-02T11:11:21.101Z,88.06
2022-10-02T11:12:21.263Z,89.02
2022-10-02T11:13:21.103Z,89.72
2022-10-02T11:14:21.143Z,90.98
2022-10-02T11:15:21.653Z,92.19
2022-10-02T11:16:21.839Z,93.21
2022-10-02T11:17:21.045Z,94.58
2022-10-02T11:18:21.444Z,96.99
2022-10-02T11:19:22.636Z,97.23
2022-10-02T11:20:20.983Z,98.56
2022-10-02T11:21:21.276Z,98.15
2022-10-02T11:22:21.502Z,99.92
2022-10-02T11:23:21.893Z,97.25
2022-10-02T11:24:21.223Z,97.5
2022-10-02T11:25:21.439Z,97.41
2022-10-02T11:26:21.730Z,99.24
2022-10-02T11:27:21.123Z,97.55
2022-10-02T11:28:21.157Z,97.4
2022-10-02T11:29:21.132Z,99.55
2022-10-02T11:30:21.361Z,95.54
2022-10-02T11:31:21.235Z,92.51
2022-10-02T11:32:21.135Z,94.01
2022-10-02T11:33:21.148Z,89.97
2022-10-02T11:34:21.127Z,86.78
2022-10-02T11:35:21.106Z,82.02
2022-10-02T11:36:21.143Z,79.3
2022-10-02T11:37:21.182Z,79.33
2022-10-02T11:38:21.147Z,80.41
2022-10-02T11:39:21.348Z,80.48
2022-10-02T11:40:21.283Z,80.56
2022-10-02T11:41:21.151Z,81
2022-10-02T11:42:21.104Z,82.74
2022-10-02T11:43:21.132Z,83.8
2022-10-02T11:44:21.149Z,84.97
2022-10-02T11:45:21.321Z,85.63
2022-10-02T11:46:21.224Z,85.54
2022-10-02T11:47:21.136Z,84.39
2022-10-02T11:48:21.453Z,84.53
2022-10-02T11:49:21.572Z,86.57
2022-10-02T11:50:21.859Z,86.4
2022-10-02T11:51:21.645Z,87.52
2022-10-02T11:52:21.917Z,87.71
2022-10-02T11:53:21.716Z,87.06
2022-10-02T11:54:21.487Z,85.12
2022-10-02T11:55:21.767Z,83.69
2022-10-02T11:56:21.238Z,81.51
2022-10-02T11:57:21.657Z,80.8
2022-10-02T11:58:21.936Z,80.18
2022-10-02T11:59:21.578Z,79.02
2022-10-02T12:00:21.194Z,79.67
2022-10-02T12:01:21.376Z,76.04
2022-10-02T12:02:21.757Z,77.29
2022-10-02T12:03:22.228Z,74.18
2022-10-02T12:04:22.567Z,74.72
2022-10-02T12:05:21.364Z,74.23
2022-10-02T12:06:21.237Z,71.65
2022-10-02T12:07:21.173Z,72.08
2022-10-02T12:08:21.236Z,70.52
2022-10-02T12:09:21.137Z,66.59
2022-10-02T12:10:21.131Z,66.84
2022-10-02T12:11:21.406Z,67.26
2022-10-02T12:12:27.643Z,67.58
2022-10-02T12:13:21.145Z,67.14
2022-10-02T12:14:21.405Z,66.88
2022-10-02T12:15:21.137Z,68.01
2022-10-02T12:16:21.215Z,70.44
2022-10-02T12:17:21.138Z,71
2022-10-02T12:18:24.130Z,73.44
2022-10-02T12:19:21.157Z,75.14
2022-10-02T12:20:21.110Z,76.41
2022-10-02T12:21:21.128Z,77.48
2022-10-02T12:22:21.206Z,77.56
2022-10-02T12:23:21.152Z,78.26
2022-10-02T12:24:21.167Z,76.91
2022-10-02T12:25:21.134Z,76.81
2022-10-02T12:26:21.134Z,77.22
2022-10-02T12:27:21.130Z,76.84
2022-10-02T12:28:21.230Z,76.12
2022-10-02T12:29:21.138Z,75.94
2022-10-02T12:30:21.165Z,78.03
2022-10-02T12:31:21.223Z,74.76
2022-10-02T12:32:21.142Z,74.79
2022-10-02T12:33:21.211Z,74.48
2022-10-02T12:34:21.163Z,74.64
2022-10-02T12:35:21.181Z,73.59
2022-10-02T12:36:21.229Z,74.68
2022-10-02T12:37:21.114Z,71.37
2022-10-02T12:38:21.138Z,72.32
2022-10-02T12:39:24.273Z,74.4
2022-10-02T12:40:21.155Z,74.67
2022-10-02T12:41:21.129Z,74.77
2022-10-02T12:42:21.139Z,75.74
2022-10-02T12:43:21.134Z,76.18
2022-10-02T12:44:21.145Z,74.06
2022-10-02T12:45:21.280Z,74.56
2022-10-02T12:46:21.464Z,74.38
2022-10-02T12:47:21.126Z,74.59
2022-10-02T12:48:21.125Z,73.73
2022-10-02T12:49:21.123Z,73.15
2022-10-02T12:50:21.308Z,73.74
2022-10-02T12:51:21.370Z,71.05
2022-10-02T12:52:21.216Z,69.88
2022-10-02T12:53:21.131Z,69.98
2022-10-02T12:54:21.128Z,68.79
2022-10-02T12:55:21.148Z,69.05
2022-10-02T12:56:21.172Z,69.7
2022-10-02T12:57:21.151Z,70.31
2022-10-02T12:58:21.157Z,69.51
2022-10-02T12:59:21.140Z,71.24
2022-10-02T13:00:21.123Z,72.27
2022-10-02T13:01:21.205Z,72.32
2022-10-02T13:02:26.395Z,69.38
2022-10-02T13:03:21.236Z,70.91
2022-10-02T13:04:21.125Z,72.23
2022-10-02T13:05:21.151Z,72.89
2022-10-02T13:06:21.141Z,72.88
2022-10-02T13:07:21.132Z,74.19
2022-10-02T13:08:21.170Z,74.45
2022-10-02T13:09:21.138Z,74.9
2022-10-02T13:10:21.119Z,76.19
2022-10-02T13:11:21.157Z,76.92
2022-10-02T13:12:21.133Z,78.62
2022-10-02T13:13:21.166Z,79.88
2022-10-02T13:14:21.150Z,79.9
2022-10-02T13:15:21.147Z,81.08
2022-10-02T13:16:21.201Z,80.71
2022-10-02T13:17:21.166Z,81.06
2022-10-02T13:18:21.151Z,81.37
2022-10-02T13:19:21.139Z,81.49
2022-10-02T13:20:21.164Z,80.4
2022-10-02T13:21:21.131Z,80.35
2022-10-02T13:22:21.109Z,81.97
2022-10-02T13:23:21.132Z,82.51
2022-10-02T13:24:21.131Z,83.88
2022-10-02T13:25:21.133Z,83.27
2022-10-02T13:26:21.130Z,83.49
2022-10-02T13:27:21.152Z,83.21
2022-10-02T13:28:21.566Z,84.04
2022-10-02T13:29:21.440Z,80.7
2022-10-02T13:30:21.202Z,80.26
2022-10-02T13:31:21.357Z,79.18
2022-10-02T13:32:21.537Z,76.25
2022-10-02T13:33:21.480Z,74.78
2022-10-02T13:34:21.126Z,74.17
2022-10-02T13:35:21.431Z,72.99