createdAt,value
2019-04-07T00:02:01.141Z,99.90
2019-04-07T00:04:28.154Z,99.90
2019-04-07T00:06:55.371Z,99.90
2019-04-07T00:09:23.222Z,99.90
2019-04-07T00:11:50.725Z,99.90
2019-04-07T00:14:18.072Z,99.90
2019-04-07T00:16:44.855Z,99.90
2019-04-07T00:19:12.220Z,99.90
2019-04-07T00:21:39.583Z,99.90
2019-04-07T00:24:06.490Z,99.90
2019-04-07T00:26:33.286Z,99.90
2019-04-07T00:29:00.173Z,99.90
2019-04-07T00:31:26.942Z,99.90
2019-04-07T00:33:53.842Z,99.90
2019-04-07T00:36:20.904Z,99.90
2019-04-07T00:38:48.294Z,99.90
2019-04-07T00:41:15.569Z,99.90
2019-04-07T00:43:42.919Z,99.90
2019-04-07T00:46:09.790Z,99.90
2019-04-07T00:48:36.671Z,99.90
2019-04-07T00:51:03.554Z,99.90
2019-04-07T00:53:30.936Z,99.90
2019-04-07T00:55:57.745Z,99.90
2019-04-07T00:58:24.464Z,99.90
2019-04-07T01:00:51.211Z,99.90
2019-04-07T01:03:18.267Z,99.90
2019-04-07T01:05:45.753Z,99.90
2019-04-07T01:08:12.521Z,99.90
2019-04-07T01:10:39.319Z,99.90
2019-04-07T01:13:07.709Z,99.90
2019-04-07T01:15:35.236Z,99.90
2019-04-07T01:18:02.654Z,99.90
2019-04-07T01:20:29.706Z,99.90
2019-04-07T01:22:56.398Z,99.90
2019-04-07T01:25:23.474Z,99.90
2019-04-07T01:27:51.801Z,99.90
2019-04-07T01:30:19.214Z,99.90
2019-04-07T01:32:46.766Z,99.90
2019-04-07T01:35:13.604Z,99.90
2019-04-07T01:37:40.654Z,99.90
2019-04-07T01:40:10.215Z,99.90
2019-04-07T01:42:51.016Z,99.90
2019-04-07T01:45:29.088Z,99.90
2019-04-07T01:48:12.896Z,99.90
2019-04-07T01:50:47.358Z,99.90
2019-04-07T01:53:31.120Z,99.90
2019-04-07T01:56:06.445Z,99.90
2019-04-07T01:58:51.706Z,99.90
2019-04-07T02:01:20.861Z,99.90
2019-04-07T02:03:49.620Z,99.90
2019-04-07T02:06:34.968Z,99.90
2019-04-07T02:09:18.913Z,99.90
2019-04-07T02:11:50.476Z,99.90
2019-04-07T02:14:19.124Z,99.90
2019-04-07T02:16:57.694Z,99.90
2019-04-07T02:19:35.946Z,99.90
2019-04-07T02:22:14.594Z,99.90
2019-04-07T02:24:48.998Z,99.90
2019-04-07T02:27:20.563Z,99.90
2019-04-07T02:30:07.813Z,99.90
2019-04-07T02:32:46.086Z,99.90
2019-04-07T02:35:17.438Z,99.90
2019-04-07T02:37:52.825Z,99.90
2019-04-07T02:40:21.690Z,99.90
2019-04-07T02:42:50.360Z,99.90
2019-04-07T02:45:19.724Z,99.90
2019-04-07T02:48:01.251Z,99.90
2019-04-07T02:50:39.894Z,99.90
2019-04-07T02:53:09.491Z,99.90
2019-04-07T02:55:55.182Z,99.90
2019-04-07T02:58:32.821Z,99.90
2019-04-07T03:01:01.971Z,99.90
2019-04-07T03:03:46.997Z,99.90
2019-04-07T03:06:37.304Z,99.90
2019-04-07T03:08:55.993Z,99.90
2019-04-07T03:11:33.489Z,99.90
2019-04-07T03:14:17.683Z,99.90
2019-04-07T03:17:02.346Z,99.90
2019-04-07T03:19:31.837Z,99.90
2019-04-07T03:22:12.458Z,99.90
2019-04-07T03:24:44.530Z,99.90
2019-04-07T03:27:13.541Z,99.90
2019-04-07T03:29:45.325Z,99.90
2019-04-07T03:32:19.054Z,99.90
2019-04-07T03:35:05.421Z,99.90
2019-04-07T03:37:53.183Z,99.90
2019-04-07T03:40:22.372Z,99.90
2019-04-07T03:42:53.771Z,99.90
2019-04-07T03:45:26.480Z,99.90
2019-04-07T03:47:55.083Z,99.90
2019-04-07T03:50:26.435Z,99.90
2019-04-07T03:52:54.944Z,99.90
2019-04-07T03:55:41.356Z,99.90
2019-04-07T03:58:27.003Z,99.90
2019-04-07T04:01:19.242Z,99.90
2019-04-07T04:03:48.075Z,99.90
2019-04-07T04:06:32.246Z,99.90
2019-04-07T04:09:17.544Z,99.90
2019-04-07T04:12:03.256Z,99.90
2019-04-07T04:14:34.764Z,99.90
2019-04-07T04:17:02.081Z,99.90
2019-04-07T04:19:30.814Z,99.90
2019-04-07T04:21:58.969Z,99.90
2019-04-07T04:24:26.622Z,99.90
2019-04-07T04:26:53.788Z,99.90
2019-04-07T04:29:23.125Z,99.90
2019-04-07T04:31:49.901Z,99.90
2019-04-07T04:34:17.318Z,99.90
2019-04-07T04:36:44.658Z,99.90
2019-04-07T04:39:12.693Z,99.90
2019-04-07T04:41:40.507Z,99.90
2019-04-07T04:44:07.451Z,99.90
2019-04-07T04:46:36.733Z,99.90
2019-04-07T04:49:30.860Z,99.90
2019-04-07T04:51:58.676Z,99.90
2019-04-07T04:54:25.811Z,99.90
2019-04-07T04:56:53.448Z,99.90
2019-04-07T04:59:20.672Z,99.90
2019-04-07T05:01:48.803Z,99.90
2019-04-07T05:07:05.617Z,99.90
2019-04-07T05:09:41.127Z,99.90
2019-04-07T05:20:34.453Z,99.90
2019-04-07T05:23:01.802Z,99.90
2019-04-07T05:25:29.489Z,99.90
2019-04-07T05:27:57.000Z,99.90
2019-04-07T05:30:23.866Z,99.90
2019-04-07T05:32:50.641Z,99.90
2019-04-07T05:35:17.548Z,99.90
2019-04-07T05:37:44.723Z,99.90
2019-04-07T05:40:12.389Z,99.90
2019-04-07T05:42:39.135Z,99.90
2019-04-07T05:45:06.633Z,99.90
2019-04-07T05:47:33.934Z,99.90
2019-04-07T05:50:03.825Z,99.90
2019-04-07T05:52:29.364Z,99.90
2019-04-07T05:54:56.286Z,99.90
2019-04-07T05:57:24.075Z,99.90
2019-04-07T05:59:51.275Z,99.90
2019-04-07T06:02:18.886Z,99.90
2019-04-07T06:04:46.871Z,99.90
2019-04-07T06:07:14.699Z,99.90
2019-04-07T06:09:42.596Z,99.90
2019-04-07T06:12:09.881Z,99.90
2019-04-07T06:14:38.018Z,99.90
2019-04-07T06:17:05.008Z,99.90
2019-04-07T06:19:31.668Z,99.90
2019-04-07T06:21:58.323Z,99.90
2019-04-07T06:24:26.872Z,99.90
2019-04-07T06:26:53.762Z,99.90
2019-04-07T06:29:24.140Z,99.90
2019-04-07T06:31:49.556Z,99.90
2019-04-07T06:34:16.292Z,99.90
2019-04-07T06:36:43.163Z,99.90
2019-04-07T06:39:09.917Z,99.90
2019-04-07T06:41:36.768Z,99.90
2019-04-07T06:44:11.248Z,99.90
2019-04-07T06:46:36.918Z,99.90
2019-04-07T06:49:13.784Z,99.80
2019-04-07T06:51:54.449Z,99.40
2019-04-07T06:54:35.340Z,99.40
2019-04-07T06:57:21.008Z,99.10
2019-04-07T07:00:02.336Z,99.00
2019-04-07T07:02:37.962Z,98.80
2019-04-07T07:05:23.538Z,98.10
2019-04-07T07:07:53.049Z,97.80
2019-04-07T07:10:35.648Z,97.80
2019-04-07T07:13:05.066Z,97.70
2019-04-07T07:15:48.379Z,98.30
2019-04-07T07:18:20.078Z,97.70
2019-04-07T07:20:47.714Z,97.90
2019-04-07T07:23:16.910Z,97.40
2019-04-07T07:25:43.757Z,97.10
2019-04-07T07:28:12.465Z,97.00
2019-04-07T07:30:39.160Z,96.60
2019-04-07T07:33:09.502Z,96.10
2019-04-07T07:35:34.552Z,95.40
2019-04-07T07:38:01.348Z,95.20
2019-04-07T07:40:28.051Z,94.70
2019-04-07T07:42:56.686Z,94.40
2019-04-07T07:45:23.956Z,93.60
2019-04-07T07:47:53.177Z,93.30
2019-04-07T07:50:20.058Z,91.40
2019-04-07T07:52:51.349Z,90.60
2019-04-07T07:55:16.177Z,90.70
2019-04-07T07:57:43.674Z,88.70
2019-04-07T08:00:11.353Z,88.00
2019-04-07T08:02:38.908Z,86.60
2019-04-07T08:05:05.911Z,88.40
2019-04-07T08:07:33.569Z,89.30
2019-04-07T08:10:00.585Z,87.10
2019-04-07T08:12:28.234Z,87.70
2019-04-07T08:14:57.166Z,85.30
2019-04-07T08:17:23.867Z,86.10
2019-04-07T08:19:51.302Z,86.80
2019-04-07T08:22:27.699Z,84.60
2019-04-07T08:24:51.115Z,83.30
2019-04-07T08:27:16.640Z,82.20
2019-04-07T08:29:43.318Z,82.90
2019-04-07T08:32:10.066Z,81.40
2019-04-07T08:34:37.187Z,79.60
2019-04-07T08:37:04.822Z,78.00
2019-04-07T08:39:34.980Z,77.20
2019-04-07T08:42:01.318Z,76.20
2019-04-07T08:44:29.694Z,77.30
2019-04-07T08:46:58.005Z,76.80
2019-04-07T08:49:25.648Z,78.50
2019-04-07T08:51:52.604Z,75.50
2019-04-07T08:54:19.964Z,74.20
2019-04-07T08:56:46.924Z,73.30
2019-04-07T08:59:16.805Z,72.70
2019-04-07T09:01:42.335Z,72.10
2019-04-07T09:04:09.475Z,72.30
2019-04-07T09:06:37.491Z,71.80
2019-04-07T09:09:07.806Z,72.10
2019-04-07T09:11:34.791Z,71.20
2019-04-07T09:14:04.239Z,71.20
2019-04-07T09:16:32.036Z,68.20
2019-04-07T09:19:19.345Z,67.30
2019-04-07T09:21:54.389Z,68.60
2019-04-07T09:24:32.728Z,68.50
2019-04-07T09:27:23.360Z,66.70
2019-04-07T09:29:51.268Z,64.00
2019-04-07T09:32:31.898Z,64.40
2019-04-07T09:35:05.655Z,62.90
2019-04-07T09:37:33.790Z,60.80
2019-04-07T09:40:05.776Z,61.50
2019-04-07T09:42:41.176Z,61.70
2019-04-07T09:45:12.442Z,58.70
2019-04-07T09:47:55.215Z,59.90
2019-04-07T09:50:28.541Z,57.60
2019-04-07T09:53:00.295Z,57.90
2019-04-07T09:55:46.406Z,59.50
2019-04-07T09:58:16.119Z,61.00
2019-04-07T10:00:45.446Z,58.70
2019-04-07T10:03:25.794Z,53.10
2019-04-07T10:06:09.816Z,54.90
2019-04-07T10:08:43.286Z,53.90
2019-04-07T10:11:11.936Z,55.30
2019-04-07T10:13:57.795Z,52.70
2019-04-07T10:16:31.891Z,46.60
2019-04-07T10:19:03.087Z,49.40
2019-04-07T10:21:32.265Z,45.00
2019-04-07T10:24:01.053Z,40.40
2019-04-07T10:26:30.269Z,44.70
2019-04-07T10:29:05.069Z,47.70
2019-04-07T10:31:33.847Z,46.80
2019-04-07T10:34:09.289Z,40.50
2019-04-07T10:36:50.844Z,33.10
2019-04-07T10:39:19.879Z,28.80
2019-04-07T10:41:51.195Z,32.20
2019-04-07T10:44:26.122Z,33.10
2019-04-07T10:47:03.986Z,37.10
2019-04-07T10:49:35.238Z,38.50
2019-04-07T10:52:04.439Z,43.20
2019-04-07T10:54:33.656Z,43.00
2019-04-07T10:57:12.198Z,43.10
2019-04-07T10:59:41.042Z,45.10
2019-04-07T11:02:19.225Z,45.00
2019-04-07T11:04:48.431Z,44.70
2019-04-07T11:07:20.496Z,43.20
2019-04-07T11:09:49.517Z,40.70
2019-04-07T11:12:18.223Z,42.20
2019-04-07T11:14:46.910Z,45.20
2019-04-07T11:17:16.173Z,44.30
2019-04-07T11:19:44.955Z,43.80
2019-04-07T11:22:19.916Z,38.00
2019-04-07T11:25:01.099Z,39.10
2019-04-07T11:27:46.827Z,36.40
2019-04-07T11:30:30.907Z,37.60
2019-04-07T11:33:11.738Z,32.20
2019-04-07T11:35:46.149Z,31.80
2019-04-07T11:38:17.958Z,31.00
2019-04-07T11:40:50.830Z,31.60
2019-04-07T11:43:28.804Z,32.50
2019-04-07T11:46:06.844Z,32.00
2019-04-07T11:48:44.985Z,34.50
2019-04-07T11:51:24.231Z,35.80
2019-04-07T11:53:55.535Z,33.30
2019-04-07T11:56:30.709Z,28.90
2019-04-07T11:58:59.419Z,27.50
2019-04-07T12:01:46.003Z,28.90
2019-04-07T12:04:16.036Z,30.00
2019-04-07T12:06:49.479Z,32.40
2019-04-07T12:09:17.549Z,31.00
2019-04-07T12:11:55.266Z,30.30
2019-04-07T12:14:27.612Z,29.00
2019-04-07T12:17:07.644Z,26.50
2019-04-07T12:19:54.695Z,25.90
2019-04-07T12:22:32.813Z,27.60
2019-04-07T12:25:18.973Z,28.90
2019-04-07T12:27:47.671Z,29.00
2019-04-07T12:30:35.800Z,28.50
2019-04-07T12:33:07.871Z,28.70
2019-04-07T12:35:43.456Z,29.90
2019-04-07T12:38:28.888Z,31.40
2019-04-07T12:41:13.364Z,31.10
2019-04-07T12:43:50.807Z,34.20
2019-04-07T12:46:23.067Z,35.30
2019-04-07T12:49:13.293Z,35.50
2019-04-07T12:51:42.926Z,35.40
2019-04-07T12:54:23.576Z,32.70
2019-04-07T12:57:09.480Z,33.50
2019-04-07T12:59:50.171Z,35.80
2019-04-07T13:02:30.084Z,38.10
2019-04-07T13:05:03.586Z,38.10
2019-04-07T13:07:44.333Z,36.80
2019-04-07T13:10:20.606Z,37.00
2019-04-07T13:12:49.710Z,38.00
2019-04-07T13:15:29.842Z,38.10
2019-04-07T13:18:03.585Z,39.10
2019-04-07T13:20:44.192Z,39.60
2019-04-07T13:23:24.748Z,39.40
2019-04-07T13:26:10.026Z,39.00
2019-04-07T13:28:39.058Z,40.60
2019-04-07T13:31:16.388Z,42.60
2019-04-07T13:33:45.725Z,43.40
2019-04-07T13:36:21.418Z,44.40
2019-04-07T13:38:50.220Z,43.30
2019-04-07T13:41:43.283Z,43.70
2019-04-07T13:44:13.861Z,44.20
2019-04-07T13:46:43.253Z,45.50
2019-04-07T13:49:32.200Z,44.90
2019-04-07T13:52:09.787Z,45.90
2019-04-07T13:54:55.795Z,47.00
2019-04-07T13:57:42.856Z,47.30
2019-04-07T14:00:28.777Z,48.10
2019-04-07T14:03:06.960Z,48.10
2019-04-07T14:05:41.937Z,48.80
2019-04-07T14:08:22.315Z,48.70
2019-04-07T14:10:58.171Z,50.00
2019-04-07T14:13:43.573Z,50.90
2019-04-07T14:16:12.734Z,51.10
2019-04-07T14:18:46.829Z,52.80
2019-04-07T14:21:17.921Z,52.70
2019-04-07T14:23:54.639Z,52.30
2019-04-07T14:26:26.903Z,52.90
2019-04-07T14:28:55.535Z,53.60
2019-04-07T14:31:41.263Z,53.50
2019-04-07T14:34:27.934Z,52.60
2019-04-07T14:37:15.310Z,53.60
2019-04-07T14:39:44.478Z,53.20
2019-04-07T14:42:15.622Z,54.10
2019-04-07T14:44:47.301Z,54.60
2019-04-07T14:47:32.543Z,55.90
2019-04-07T14:50:01.959Z,55.70
2019-04-07T14:52:41.116Z,56.00
2019-04-07T14:55:28.865Z,56.50
2019-04-07T14:58:15.451Z,56.50
2019-04-07T15:00:45.925Z,55.50
2019-04-07T15:03:12.790Z,56.10
2019-04-07T15:05:46.021Z,54.60
2019-04-07T15:08:33.005Z,54.30
2019-04-07T15:11:19.546Z,54.50
2019-04-07T15:13:47.343Z,54.90
2019-04-07T15:16:14.263Z,55.40
2019-04-07T15:18:41.141Z,56.00
2019-04-07T15:21:07.990Z,56.30
2019-04-07T15:23:34.953Z,56.60
2019-04-07T15:26:02.183Z,57.60
2019-04-07T15:28:30.646Z,56.90
2019-04-07T15:30:57.315Z,56.90
2019-04-07T15:33:24.290Z,57.90
2019-04-07T15:35:51.074Z,57.80
2019-04-07T15:38:20.421Z,58.20
2019-04-07T15:40:47.062Z,58.30
2019-04-07T15:43:14.555Z,58.30
2019-04-07T15:45:44.458Z,59.20
2019-04-07T15:48:10.345Z,58.70
2019-04-07T15:50:38.051Z,58.80
2019-04-07T15:53:06.075Z,58.70
2019-04-07T15:55:45.674Z,58.50
2019-04-07T15:58:02.011Z,58.80
2019-04-07T16:00:32.323Z,59.00
2019-04-07T16:02:57.819Z,59.30
2019-04-07T16:05:24.706Z,59.40
2019-04-07T16:07:53.657Z,60.30
2019-04-07T16:10:22.832Z,60.20
2019-04-07T16:12:52.228Z,60.80
2019-04-07T16:15:19.458Z,61.20
2019-04-07T16:17:47.422Z,61.30
2019-04-07T16:20:22.905Z,61.50
2019-04-07T16:22:45.781Z,62.40
2019-04-07T16:25:12.129Z,61.70
2019-04-07T16:27:43.429Z,61.40
2019-04-07T16:30:11.011Z,60.90
2019-04-07T16:32:37.763Z,61.10
2019-04-07T16:35:05.833Z,61.50
2019-04-07T16:37:33.476Z,61.50
2019-04-07T16:40:03.299Z,62.50
2019-04-07T16:42:29.785Z,64.30
2019-04-07T16:44:56.685Z,65.70
2019-04-07T16:47:26.009Z,66.90
2019-04-07T16:49:52.420Z,64.50
2019-04-07T16:52:19.248Z,65.80
2019-04-07T16:54:47.168Z,74.40
2019-04-07T16:57:13.906Z,77.70
2019-04-07T16:59:42.843Z,80.20
2019-04-07T17:02:10.226Z,82.40
2019-04-07T17:04:37.304Z,84.20
2019-04-07T17:07:05.515Z,86.30
2019-04-07T17:09:34.423Z,87.40
2019-04-07T17:12:02.342Z,88.80
2019-04-07T17:14:34.487Z,89.50
2019-04-07T17:16:59.077Z,89.20
2019-04-07T17:19:27.274Z,88.10
2019-04-07T17:21:56.233Z,87.30
2019-04-07T17:24:27.178Z,87.50
2019-04-07T17:26:52.914Z,89.30
2019-04-07T17:29:21.303Z,90.00
2019-04-07T17:31:48.707Z,90.00
2019-04-07T17:34:15.650Z,90.20
2019-04-07T17:36:42.834Z,88.90
2019-04-07T17:39:24.598Z,87.80
2019-04-07T17:41:52.177Z,88.90
2019-04-07T17:44:29.876Z,90.10
2019-04-07T17:46:58.953Z,90.90
2019-04-07T17:49:44.570Z,91.20
2019-04-07T17:52:13.233Z,91.30
2019-04-07T17:54:58.937Z,91.10
2019-04-07T17:57:27.762Z,90.90
2019-04-07T18:00:05.911Z,91.80
2019-04-07T18:02:34.921Z,92.00
2019-04-07T18:05:14.836Z,91.60
2019-04-07T18:07:59.925Z,92.00
2019-04-07T18:10:45.021Z,92.30
2019-04-07T18:13:43.874Z,92.00
2019-04-07T18:16:06.253Z,92.00
2019-04-07T18:18:54.181Z,92.10
2019-04-07T18:21:25.309Z,92.20
2019-04-07T18:23:59.875Z,91.80
2019-04-07T18:26:31.800Z,91.60
2019-04-07T18:29:06.998Z,91.60
2019-04-07T18:31:44.693Z,91.70
2019-04-07T18:34:23.952Z,92.20
2019-04-07T18:36:55.946Z,92.40
2019-04-07T18:39:25.894Z,92.20
2019-04-07T18:42:14.188Z,92.10
2019-04-07T18:44:42.562Z,92.50
2019-04-07T18:47:20.913Z,92.30
2019-04-07T18:49:53.865Z,92.50
2019-04-07T18:52:34.338Z,92.80
2019-04-07T18:55:07.783Z,92.80
2019-04-07T18:57:46.103Z,93.50
2019-04-07T19:00:15.154Z,93.40
2019-04-07T19:02:46.506Z,93.50
2019-04-07T19:05:15.243Z,93.50
2019-04-07T19:07:48.635Z,93.60
2019-04-07T19:10:26.882Z,93.40
2019-04-07T19:13:17.084Z,92.90
2019-04-07T19:15:51.144Z,93.10
2019-04-07T19:18:20.417Z,93.40
2019-04-07T19:21:09.787Z,93.60
2019-04-07T19:23:38.729Z,93.60
2019-04-07T19:26:24.680Z,92.80
2019-04-07T19:29:10.466Z,92.80
2019-04-07T19:31:43.437Z,93.10
2019-04-07T19:34:12.975Z,93.20
2019-04-07T19:36:44.315Z,93.30
2019-04-07T19:39:14.939Z,93.10
2019-04-07T19:41:53.065Z,93.40
2019-04-07T19:44:36.602Z,93.30
2019-04-07T19:47:10.746Z,93.50
2019-04-07T19:49:56.464Z,93.40
2019-04-07T19:52:34.234Z,93.30
2019-04-07T19:55:04.101Z,93.00
2019-04-07T19:57:36.436Z,93.10
2019-04-07T20:00:21.542Z,93.60
2019-04-07T20:02:57.312Z,93.50
2019-04-07T20:05:29.904Z,93.40
2019-04-07T20:08:02.636Z,92.00
2019-04-07T20:10:40.494Z,92.50
2019-04-07T20:13:26.190Z,93.30
2019-04-07T20:16:13.672Z,92.80
2019-04-07T20:18:47.799Z,93.00
2019-04-07T20:21:39.839Z,92.70
2019-04-07T20:24:07.369Z,92.30
2019-04-07T20:26:39.355Z,92.20
2019-04-07T20:29:25.848Z,91.70
2019-04-07T20:32:00.529Z,92.30
2019-04-07T20:34:42.862Z,91.80
2019-04-07T20:37:17.741Z,91.60
2019-04-07T20:39:56.834Z,91.70
2019-04-07T20:42:31.408Z,92.00
2019-04-07T20:45:07.931Z,91.90
2019-04-07T20:47:48.009Z,92.50
2019-04-07T20:50:16.704Z,91.70
2019-04-07T20:53:12.674Z,92.10
2019-04-07T20:55:36.616Z,92.20
2019-04-07T20:58:22.118Z,91.70
2019-04-07T21:01:04.834Z,91.30
2019-04-07T21:03:49.292Z,91.70
2019-04-07T21:06:33.750Z,91.20
2019-04-07T21:09:11.613Z,91.10
2019-04-07T21:11:47.012Z,91.10
2019-04-07T21:14:15.530Z,92.10
2019-04-07T21:16:49.872Z,92.20
2019-04-07T21:19:25.615Z,92.60
2019-04-07T21:22:06.771Z,93.30
2019-04-07T21:24:38.990Z,93.10
2019-04-07T21:27:08.000Z,93.40
2019-04-07T21:29:44.539Z,92.90
2019-04-07T21:32:27.670Z,92.10
2019-04-07T21:35:01.418Z,92.20
2019-04-07T21:37:35.622Z,92.40
2019-04-07T21:40:13.207Z,92.60
2019-04-07T21:42:50.339Z,92.70
2019-04-07T21:45:36.843Z,93.00
2019-04-07T21:48:11.956Z,93.00
2019-04-07T21:50:43.938Z,93.20
2019-04-07T21:53:13.414Z,93.10
2019-04-07T21:55:45.770Z,93.60
2019-04-07T21:58:14.498Z,93.70
2019-04-07T22:00:53.020Z,93.70
2019-04-07T22:03:39.442Z,93.50
2019-04-07T22:06:11.022Z,93.10
2019-04-07T22:08:42.129Z,92.90
2019-04-07T22:11:09.223Z,93.00
2019-04-07T22:13:36.788Z,93.40
2019-04-07T22:16:04.320Z,93.60
2019-04-07T22:18:31.082Z,93.50
2019-04-07T22:20:57.764Z,93.50
2019-04-07T22:23:25.122Z,93.40
2019-04-07T22:25:52.133Z,93.60
2019-04-07T22:28:19.019Z,94.00
2019-04-07T22:30:47.264Z,94.50
2019-04-07T22:33:14.019Z,94.40
2019-04-07T22:35:42.763Z,94.70
2019-04-07T22:38:10.251Z,94.70
2019-04-07T22:40:39.044Z,94.50
2019-04-07T22:43:05.381Z,94.20
2019-04-07T22:45:32.447Z,94.30
2019-04-07T22:47:59.321Z,94.50
2019-04-07T22:50:25.966Z,94.20
2019-04-07T22:52:53.325Z,94.30
2019-04-07T22:55:20.841Z,94.10
2019-04-07T22:57:48.401Z,94.20
2019-04-07T23:00:17.785Z,94.20
2019-04-07T23:02:46.611Z,94.20
2019-04-07T23:05:13.403Z,94.20
2019-04-07T23:07:40.163Z,94.40
2019-04-07T23:10:07.926Z,94.50
2019-04-07T23:12:34.665Z,94.70
2019-04-07T23:15:01.582Z,95.40
2019-04-07T23:17:28.372Z,94.90
2019-04-07T23:19:55.216Z,95.10
2019-04-07T23:22:22.191Z,95.00
2019-04-07T23:24:48.975Z,95.00
2019-04-07T23:27:15.681Z,95.10
2019-04-07T23:29:42.616Z,95.40
2019-04-07T23:32:09.599Z,95.40
2019-04-07T23:34:36.535Z,95.70
2019-04-07T23:37:03.211Z,95.90
2019-04-07T23:39:29.997Z,95.90
2019-04-07T23:41:57.462Z,95.90
2019-04-07T23:44:24.324Z,96.00
2019-04-07T23:46:50.987Z,95.90
2019-04-07T23:49:18.954Z,95.80
2019-04-07T23:51:45.803Z,96.00
2019-04-07T23:54:12.557Z,96.10
2019-04-07T23:56:41.357Z,96.00
2019-04-07T23:59:10.327Z,95.70
