createdAt,value
2018-07-12T00:00:10.411Z,18.83
2018-07-12T00:01:10.604Z,18.86
2018-07-12T00:02:10.180Z,18.88
2018-07-12T00:03:10.474Z,18.77
2018-07-12T00:04:10.495Z,18.78
2018-07-12T00:05:10.244Z,18.74
2018-07-12T00:06:10.583Z,18.77
2018-07-12T00:07:10.554Z,18.74
2018-07-12T00:08:10.042Z,18.77
2018-07-12T00:09:10.064Z,18.75
2018-07-12T00:10:10.617Z,18.75
2018-07-12T00:11:10.372Z,18.68
2018-07-12T00:12:10.661Z,18.65
2018-07-12T00:13:10.683Z,18.71
2018-07-12T00:14:10.921Z,18.66
2018-07-12T00:15:10.778Z,18.62
2018-07-12T00:16:10.746Z,18.63
2018-07-12T00:17:10.951Z,18.62
2018-07-12T00:18:11.104Z,18.59
2018-07-12T00:19:10.546Z,18.63
2018-07-12T00:20:10.567Z,18.62
2018-07-12T00:21:10.866Z,18.59
2018-07-12T00:22:10.614Z,18.63
2018-07-12T00:23:10.631Z,18.58
2018-07-12T00:24:10.930Z,18.52
2018-07-12T00:25:10.407Z,18.53
2018-07-12T00:26:10.962Z,18.45
2018-07-12T00:27:10.984Z,18.5
2018-07-12T00:28:11.004Z,18.49
2018-07-12T00:29:11.021Z,18.45
2018-07-12T00:30:10.777Z,18.47
2018-07-12T00:31:10.913Z,18.49
2018-07-12T00:32:10.940Z,18.4
2018-07-12T00:33:11.021Z,18.38
2018-07-12T00:34:11.307Z,18.37
2018-07-12T00:35:11.339Z,18.4
2018-07-12T00:36:11.325Z,18.38
2018-07-12T00:37:11.021Z,18.37
2018-07-12T00:38:11.217Z,18.35
2018-07-12T00:39:11.384Z,18.38
2018-07-12T00:40:11.260Z,18.37
2018-07-12T00:41:11.503Z,18.28
2018-07-12T00:42:11.243Z,18.29
2018-07-12T00:43:11.517Z,18.34
2018-07-12T00:44:11.076Z,18.29
2018-07-12T00:45:11.096Z,18.34
2018-07-12T00:46:11.567Z,18.33
2018-07-12T00:47:11.413Z,18.18
2018-07-12T00:48:11.428Z,18.18
2018-07-12T00:49:11.457Z,18.22
2018-07-12T00:50:11.386Z,18.19
2018-07-12T00:51:11.226Z,18.26
2018-07-12T00:52:11.407Z,18.15
2018-07-12T00:53:11.268Z,18.2
2018-07-12T00:54:11.101Z,18.16
2018-07-12T00:55:11.306Z,18.13
2018-07-12T00:56:11.338Z,18.19
2018-07-12T00:57:11.617Z,18.19
2018-07-12T00:58:11.721Z,18.16
2018-07-12T00:59:11.660Z,18.08
2018-07-12T01:00:11.742Z,18.1
2018-07-12T01:01:11.756Z,18.04
2018-07-12T01:02:11.720Z,18.1
2018-07-12T01:03:11.744Z,18.05
2018-07-12T01:04:11.763Z,18.07
2018-07-12T01:05:11.791Z,18.07
2018-07-12T01:06:11.811Z,18
2018-07-12T01:07:11.829Z,18.07
2018-07-12T01:08:11.848Z,18.04
2018-07-12T01:09:11.874Z,18
2018-07-12T01:10:11.900Z,18.01
2018-07-12T01:11:11.918Z,17.97
2018-07-12T01:12:11.932Z,18.01
2018-07-12T01:13:11.965Z,17.97
2018-07-12T01:14:11.710Z,18.01
2018-07-12T01:15:11.995Z,17.98
2018-07-12T01:16:11.751Z,17.9
2018-07-12T01:17:11.771Z,17.9
2018-07-12T01:18:11.806Z,17.94
2018-07-12T01:19:12.082Z,17.9
2018-07-12T01:20:12.105Z,17.89
2018-07-12T01:21:12.130Z,17.89
2018-07-12T01:22:12.148Z,17.87
2018-07-12T01:23:12.168Z,17.89
2018-07-12T01:24:12.183Z,17.87
2018-07-12T01:25:12.204Z,17.85
2018-07-12T01:26:12.228Z,17.79
2018-07-12T01:27:12.248Z,17.83
2018-07-12T01:28:12.268Z,17.82
2018-07-12T01:29:12.021Z,17.79
2018-07-12T01:30:12.493Z,17.78
2018-07-12T01:31:12.345Z,17.79
2018-07-12T01:32:12.346Z,17.74
2018-07-12T01:33:12.104Z,17.72
2018-07-12T01:34:12.396Z,17.72
2018-07-12T01:35:12.416Z,17.74
2018-07-12T01:36:12.771Z,17.71
2018-07-12T01:37:12.621Z,17.65
2018-07-12T01:38:12.475Z,17.74
2018-07-12T01:39:12.388Z,17.65
2018-07-12T01:40:12.665Z,17.7
2018-07-12T01:41:12.542Z,17.67
2018-07-12T01:42:12.689Z,17.71
2018-07-12T01:43:12.577Z,17.65
2018-07-12T01:44:12.603Z,17.65
2018-07-12T01:45:12.619Z,17.65
2018-07-12T01:46:12.643Z,17.67
2018-07-12T01:47:12.812Z,17.7
2018-07-12T01:48:12.680Z,17.65
2018-07-12T01:49:12.701Z,17.65
2018-07-12T01:50:12.754Z,17.63
2018-07-12T01:51:12.742Z,17.54
2018-07-12T01:52:12.778Z,17.52
2018-07-12T01:53:12.786Z,17.52
2018-07-12T01:54:12.546Z,17.52
2018-07-12T01:55:12.829Z,17.56
2018-07-12T01:56:12.851Z,17.51
2018-07-12T01:57:12.869Z,17.57
2018-07-12T01:58:12.889Z,17.6
2018-07-12T01:59:12.831Z,17.45
2018-07-12T02:00:12.931Z,17.59
2018-07-12T02:01:13.129Z,17.48
2018-07-12T02:02:12.975Z,17.54
2018-07-12T02:03:12.990Z,17.52
2018-07-12T02:04:13.012Z,17.52
2018-07-12T02:05:13.035Z,17.49
2018-07-12T02:06:13.054Z,17.42
2018-07-12T02:07:13.072Z,17.49
2018-07-12T02:08:13.090Z,17.49
2018-07-12T02:09:12.847Z,17.49
2018-07-12T02:10:13.137Z,17.51
2018-07-12T02:11:12.893Z,17.51
2018-07-12T02:12:13.180Z,17.34
2018-07-12T02:13:13.195Z,17.38
2018-07-12T02:14:13.217Z,17.38
2018-07-12T02:15:12.972Z,17.39
2018-07-12T02:16:12.998Z,17.41
2018-07-12T02:17:13.289Z,17.41
2018-07-12T02:18:13.299Z,17.36
2018-07-12T02:19:13.317Z,17.33
2018-07-12T02:20:13.347Z,17.39
2018-07-12T02:21:13.303Z,17.42
2018-07-12T02:22:13.381Z,17.34
2018-07-12T02:23:13.414Z,17.36
2018-07-12T02:24:13.159Z,17.34
2018-07-12T02:25:13.176Z,17.31
2018-07-12T02:26:13.467Z,17.3
2018-07-12T02:27:13.490Z,17.33
2018-07-12T02:28:13.505Z,17.34
2018-07-12T02:29:13.533Z,17.36
2018-07-12T02:30:13.282Z,17.33
2018-07-12T02:31:13.570Z,17.36
2018-07-12T02:32:13.589Z,17.31
2018-07-12T02:33:13.609Z,17.39
2018-07-12T02:34:13.626Z,17.36
2018-07-12T02:35:14.050Z,17.3
2018-07-12T02:36:13.404Z,17.33
2018-07-12T02:37:13.692Z,17.29
2018-07-12T02:38:13.809Z,17.29
2018-07-12T02:39:13.464Z,17.39
2018-07-12T02:40:13.755Z,17.3
2018-07-12T02:41:13.773Z,17.38
2018-07-12T02:42:13.260Z,17.23
2018-07-12T02:43:13.865Z,17.36
2018-07-12T02:44:13.835Z,17.39
2018-07-12T02:45:13.860Z,17.26
2018-07-12T02:46:13.616Z,17.29
2018-07-12T02:47:13.900Z,17.27
2018-07-12T02:48:13.646Z,17.2
2018-07-12T02:49:14.112Z,17.3
2018-07-12T02:50:13.687Z,17.27
2018-07-12T02:51:13.718Z,17.19
2018-07-12T02:52:14.008Z,17.22
2018-07-12T02:53:14.016Z,17.2
2018-07-12T02:54:14.035Z,17.3
2018-07-12T02:55:14.054Z,17.2
2018-07-12T02:56:14.080Z,17.2
2018-07-12T02:57:13.828Z,17.2
2018-07-12T02:58:13.583Z,17.24
2018-07-12T02:59:14.141Z,17.27
2018-07-12T03:00:14.160Z,17.22
2018-07-12T03:01:14.355Z,17.23
2018-07-12T03:02:14.223Z,17.23
2018-07-12T03:03:14.228Z,17.2
2018-07-12T03:04:14.245Z,17.26
2018-07-12T03:05:14.269Z,17.26
2018-07-12T03:06:14.451Z,17.2
2018-07-12T03:07:14.318Z,17.27
2018-07-12T03:08:14.335Z,17.23
2018-07-12T03:09:14.077Z,17.23
2018-07-12T03:10:14.358Z,17.23
2018-07-12T03:11:14.389Z,17.26
2018-07-12T03:12:14.428Z,17.23
2018-07-12T03:13:14.422Z,17.19
2018-07-12T03:14:14.171Z,17.26
2018-07-12T03:15:14.469Z,17.19
2018-07-12T03:16:14.485Z,17.12
2018-07-12T03:17:14.508Z,17.16
2018-07-12T03:18:14.523Z,17.19
2018-07-12T03:19:14.543Z,17.19
2018-07-12T03:20:14.561Z,17.19
2018-07-12T03:21:14.321Z,17.14
2018-07-12T03:22:14.604Z,17.2
2018-07-12T03:23:14.626Z,17.2
2018-07-12T03:24:14.377Z,17.22
2018-07-12T03:25:14.665Z,17.14
2018-07-12T03:26:14.683Z,17.16
2018-07-12T03:27:14.436Z,17.12
2018-07-12T03:28:14.723Z,17.16
2018-07-12T03:29:14.744Z,17.11
2018-07-12T03:30:14.775Z,17.15
2018-07-12T03:31:14.798Z,17.12
2018-07-12T03:32:14.540Z,17.16
2018-07-12T03:33:14.560Z,17.16
2018-07-12T03:34:14.859Z,17.14
2018-07-12T03:35:14.865Z,17.26
2018-07-12T03:36:14.887Z,17.08
2018-07-12T03:37:14.919Z,17.14
2018-07-12T03:38:14.931Z,17.2
2018-07-12T03:39:14.947Z,17.23
2018-07-12T03:40:14.971Z,17.09
2018-07-12T03:41:14.988Z,17.2
2018-07-12T03:42:15.011Z,17.12
2018-07-12T03:43:15.026Z,17.16
2018-07-12T03:44:15.043Z,17.22
2018-07-12T03:45:15.068Z,17.16
2018-07-12T03:46:14.551Z,17.11
2018-07-12T03:47:15.138Z,17.16
2018-07-12T03:48:14.861Z,17.24
2018-07-12T03:49:15.149Z,17.16
2018-07-12T03:50:15.169Z,17.12
2018-07-12T03:51:15.201Z,17.14
2018-07-12T03:52:15.209Z,17.15
2018-07-12T03:53:14.965Z,17.16
2018-07-12T03:54:15.255Z,17.19
2018-07-12T03:55:15.270Z,17.12
2018-07-12T03:56:15.285Z,17.15
2018-07-12T03:57:15.308Z,17.15
2018-07-12T03:58:15.062Z,17.15
2018-07-12T03:59:15.350Z,17.19
2018-07-12T04:00:15.107Z,17.15
2018-07-12T04:01:15.119Z,17.14
2018-07-12T04:02:15.144Z,17.16
2018-07-12T04:03:15.431Z,17.22
2018-07-12T04:04:15.452Z,17.15
2018-07-12T04:05:15.202Z,17.19
2018-07-12T04:06:15.494Z,17.16
2018-07-12T04:07:15.516Z,17.15
2018-07-12T04:08:15.527Z,17.19
2018-07-12T04:09:15.558Z,17.16
2018-07-12T04:10:15.308Z,17.14
2018-07-12T04:11:15.593Z,17.19
2018-07-12T04:12:15.606Z,17.24
2018-07-12T04:13:15.364Z,17.22
2018-07-12T04:14:15.384Z,17.22
2018-07-12T04:15:15.682Z,17.24
2018-07-12T04:16:15.696Z,17.23
2018-07-12T04:17:15.709Z,17.23
2018-07-12T04:18:15.728Z,17.24
2018-07-12T04:19:15.757Z,17.22
2018-07-12T04:20:15.509Z,17.24
2018-07-12T04:21:15.799Z,17.23
2018-07-12T04:22:15.810Z,17.24
2018-07-12T04:23:15.828Z,17.26
2018-07-12T04:24:15.588Z,17.2
2018-07-12T04:25:15.878Z,17.26
2018-07-12T04:26:15.891Z,17.2
2018-07-12T04:27:15.910Z,17.27
2018-07-12T04:28:15.929Z,17.23
2018-07-12T04:29:15.955Z,17.29
2018-07-12T04:30:15.970Z,17.36
2018-07-12T04:31:15.993Z,17.24
2018-07-12T04:32:16.013Z,17.24
2018-07-12T04:33:16.036Z,17.34
2018-07-12T04:34:16.119Z,17.36
2018-07-12T04:35:15.801Z,17.24
2018-07-12T04:36:16.091Z,17.36
2018-07-12T04:37:16.110Z,17.36
2018-07-12T04:38:16.139Z,17.33
2018-07-12T04:39:15.883Z,17.34
2018-07-12T04:40:15.907Z,17.39
2018-07-12T04:41:15.933Z,17.31
2018-07-12T04:42:15.942Z,17.41
2018-07-12T04:43:16.235Z,17.33
2018-07-12T04:44:16.258Z,17.34
2018-07-12T04:45:16.273Z,17.34
2018-07-12T04:46:16.300Z,17.34
2018-07-12T04:47:16.048Z,17.31
2018-07-12T04:48:16.327Z,17.39
2018-07-12T04:49:16.088Z,17.36
2018-07-12T04:50:16.380Z,17.34
2018-07-12T04:51:16.640Z,17.39
2018-07-12T04:52:16.152Z,17.36
2018-07-12T04:53:16.437Z,17.38
2018-07-12T04:54:16.459Z,17.54
2018-07-12T04:55:16.475Z,17.54
2018-07-12T04:56:16.497Z,17.51
2018-07-12T04:57:16.512Z,17.38
2018-07-12T04:58:16.871Z,17.49
2018-07-12T04:59:16.289Z,17.46
2018-07-12T05:00:16.311Z,17.46
2018-07-12T05:01:16.600Z,17.51
2018-07-12T05:02:16.349Z,17.51
2018-07-12T05:03:16.636Z,17.48
2018-07-12T05:04:16.656Z,17.49
2018-07-12T05:05:16.679Z,17.48
2018-07-12T05:06:16.695Z,17.52
2018-07-12T05:07:16.718Z,17.57
2018-07-12T05:08:16.998Z,17.59
2018-07-12T05:09:16.224Z,17.56
2018-07-12T05:10:16.520Z,17.64
2018-07-12T05:11:16.807Z,17.57
2018-07-12T05:12:16.821Z,17.57
2018-07-12T05:13:16.837Z,17.51
2018-07-12T05:14:16.597Z,17.65
2018-07-12T05:15:16.883Z,17.57
2018-07-12T05:16:16.800Z,17.6
2018-07-12T05:17:16.923Z,17.54
2018-07-12T05:18:16.954Z,17.56
2018-07-12T05:19:16.706Z,17.56
2018-07-12T05:20:16.981Z,17.54
2018-07-12T05:21:17.101Z,17.6
2018-07-12T05:22:17.029Z,17.63
2018-07-12T05:23:17.042Z,17.59
2018-07-12T05:24:17.062Z,17.63
2018-07-12T05:25:17.086Z,17.65
2018-07-12T05:26:16.835Z,17.67
2018-07-12T05:27:17.123Z,17.71
2018-07-12T05:28:17.145Z,17.67
2018-07-12T05:29:17.163Z,17.72
2018-07-12T05:30:17.184Z,17.7
2018-07-12T05:31:16.937Z,17.7
2018-07-12T05:32:17.224Z,17.8
2018-07-12T05:33:17.246Z,17.72
2018-07-12T05:34:16.730Z,17.64
2018-07-12T05:35:17.290Z,17.72
2018-07-12T05:36:17.307Z,17.71
2018-07-12T05:37:17.330Z,17.71
2018-07-12T05:38:17.349Z,17.68
2018-07-12T05:39:17.494Z,17.78
2018-07-12T05:40:17.383Z,17.74
2018-07-12T05:41:17.406Z,17.74
2018-07-12T05:42:17.428Z,17.74
2018-07-12T05:43:17.178Z,17.78
2018-07-12T05:44:17.464Z,17.72
2018-07-12T05:45:17.488Z,17.79
2018-07-12T05:46:17.513Z,17.78
2018-07-12T05:47:17.259Z,17.82
2018-07-12T05:48:17.554Z,17.78
2018-07-12T05:49:17.304Z,17.76
2018-07-12T05:50:17.592Z,17.79
2018-07-12T05:51:17.346Z,17.79
2018-07-12T05:52:17.361Z,17.78
2018-07-12T05:53:17.392Z,17.82
2018-07-12T05:54:17.676Z,17.82
2018-07-12T05:55:17.689Z,17.87
2018-07-12T05:56:17.720Z,17.87
2018-07-12T05:57:17.467Z,17.9
2018-07-12T05:58:17.217Z,17.87
2018-07-12T05:59:17.509Z,17.89
2018-07-12T06:00:17.789Z,17.87
2018-07-12T06:01:17.827Z,17.9
2018-07-12T06:02:17.836Z,17.9
2018-07-12T06:03:17.590Z,17.98
2018-07-12T06:04:17.654Z,18
2018-07-12T06:05:17.904Z,18.07
2018-07-12T06:06:17.648Z,17.98
2018-07-12T06:07:17.401Z,18.05
2018-07-12T06:08:17.956Z,18.01
2018-07-12T06:09:17.712Z,18.01
2018-07-12T06:10:18.000Z,17.98
2018-07-12T06:11:18.029Z,18.01
2018-07-12T06:12:18.044Z,17.95
2018-07-12T06:13:18.378Z,17.92
2018-07-12T06:14:17.831Z,18.01
2018-07-12T06:15:18.112Z,18.03
2018-07-12T06:16:18.173Z,18
2018-07-12T06:17:17.910Z,18.05
2018-07-12T06:18:18.165Z,18.1
2018-07-12T06:19:18.193Z,17.95
2018-07-12T06:20:18.200Z,17.97
2018-07-12T06:21:18.227Z,18.04
2018-07-12T06:22:18.280Z,18.01
2018-07-12T06:23:18.266Z,17.95
2018-07-12T06:24:18.299Z,18.07
2018-07-12T06:25:18.317Z,18
2018-07-12T06:26:18.059Z,18.04
2018-07-12T06:27:18.077Z,18.13
2018-07-12T06:28:18.368Z,18.01
2018-07-12T06:29:17.856Z,18.11
2018-07-12T06:30:18.414Z,18.03
2018-07-12T06:31:18.424Z,18.07
2018-07-12T06:32:18.450Z,18.01
2018-07-12T06:33:18.473Z,18.03
2018-07-12T06:34:18.225Z,17.97
2018-07-12T06:35:18.243Z,18
2018-07-12T06:36:18.535Z,18.04
2018-07-12T06:37:18.852Z,18.03
2018-07-12T06:38:18.568Z,17.94
2018-07-12T06:39:18.590Z,18.05
2018-07-12T06:40:18.345Z,18.03
2018-07-12T06:41:18.646Z,18.03
2018-07-12T06:42:18.652Z,18.04
2018-07-12T06:43:18.414Z,18.03
2018-07-12T06:44:18.695Z,18.13
2018-07-12T06:45:18.721Z,18.08
2018-07-12T06:46:18.473Z,18.05
2018-07-12T06:47:18.763Z,18.11
2018-07-12T06:48:18.779Z,18.05
2018-07-12T06:49:18.799Z,18.07
2018-07-12T06:50:18.818Z,18.1
2018-07-12T06:51:18.843Z,18.05
2018-07-12T06:52:18.906Z,18.04
2018-07-12T06:53:18.619Z,17.97
2018-07-12T06:54:18.905Z,18
2018-07-12T06:55:18.921Z,18.1
2018-07-12T06:56:18.945Z,17.94
2018-07-12T06:57:18.962Z,18.07
2018-07-12T06:58:18.979Z,18.01
2018-07-12T06:59:19.004Z,18.01
2018-07-12T07:00:19.029Z,18.03
2018-07-12T07:01:18.511Z,17.98
2018-07-12T07:02:18.798Z,17.97
2018-07-12T07:03:18.819Z,18.01
2018-07-12T07:04:18.839Z,18.07
2018-07-12T07:05:19.155Z,18.05
2018-07-12T07:06:18.891Z,17.98
2018-07-12T07:07:18.900Z,18
2018-07-12T07:08:19.188Z,18.04
2018-07-12T07:09:18.941Z,18.03
2018-07-12T07:10:19.064Z,18.04
2018-07-12T07:11:18.716Z,18.03
2018-07-12T07:12:19.273Z,17.97
2018-07-12T07:13:19.332Z,18.07
2018-07-12T07:14:19.312Z,18.01
2018-07-12T07:15:18.800Z,18.03
2018-07-12T07:16:19.353Z,18
2018-07-12T07:17:19.379Z,18.03
2018-07-12T07:18:19.137Z,17.94
2018-07-12T07:19:19.145Z,17.98
2018-07-12T07:20:19.695Z,18.01
2018-07-12T07:21:19.192Z,18
2018-07-12T07:22:19.488Z,18.07
2018-07-12T07:23:18.973Z,17.97
2018-07-12T07:24:19.004Z,17.97
2018-07-12T07:25:19.275Z,17.97
2018-07-12T07:26:19.434Z,17.97
2018-07-12T07:27:19.592Z,18.01
2018-07-12T07:28:19.339Z,17.9
2018-07-12T07:29:19.624Z,17.9
2018-07-12T07:30:19.636Z,17.95
2018-07-12T07:31:19.399Z,17.89
2018-07-12T07:32:19.788Z,17.92
2018-07-12T07:33:19.712Z,17.89
2018-07-12T07:34:19.722Z,17.92
2018-07-12T07:35:19.745Z,17.82
2018-07-12T07:36:19.772Z,17.89
2018-07-12T07:37:19.519Z,17.94
2018-07-12T07:38:19.846Z,17.9
2018-07-12T07:39:19.828Z,17.9
2018-07-12T07:40:19.850Z,18
2018-07-12T07:41:19.875Z,17.94
2018-07-12T07:42:19.359Z,17.9
2018-07-12T07:43:20.220Z,17.98
2018-07-12T07:44:19.942Z,17.95
2018-07-12T07:45:19.685Z,17.92
2018-07-12T07:46:19.712Z,17.98
2018-07-12T07:47:19.996Z,17.9
2018-07-12T07:48:20.027Z,17.98
2018-07-12T07:49:20.185Z,17.87
2018-07-12T07:50:20.053Z,17.97
2018-07-12T07:51:20.083Z,17.95
2018-07-12T07:52:19.869Z,17.92
2018-07-12T07:53:20.127Z,17.92
2018-07-12T07:54:19.884Z,17.98
2018-07-12T07:55:20.157Z,18.03
2018-07-12T07:56:20.177Z,17.95
2018-07-12T07:57:19.937Z,18.03
2018-07-12T07:58:19.957Z,17.98
2018-07-12T07:59:20.243Z,18.01
2018-07-12T08:00:20.274Z,18
2018-07-12T08:01:20.041Z,18.05
2018-07-12T08:02:20.042Z,18.01
2018-07-12T08:03:20.363Z,18.07
2018-07-12T08:04:20.076Z,17.97
2018-07-12T08:05:20.106Z,18.07
2018-07-12T08:06:20.389Z,18.03
2018-07-12T08:07:20.411Z,18.08
2018-07-12T08:08:20.428Z,18.07
2018-07-12T08:09:20.446Z,18
2018-07-12T08:10:20.478Z,18.07
2018-07-12T08:11:20.498Z,18.05
2018-07-12T08:12:20.248Z,18.11
2018-07-12T08:13:20.268Z,18.11
2018-07-12T08:14:20.015Z,18.07
2018-07-12T08:15:20.572Z,18.08
2018-07-12T08:16:20.572Z,18.1
2018-07-12T08:17:20.611Z,18.08
2018-07-12T08:18:20.422Z,18.05
2018-07-12T08:19:20.127Z,18.04
2018-07-12T08:20:20.405Z,18.18
2018-07-12T08:21:20.428Z,18.18
2018-07-12T08:22:20.724Z,18.1
2018-07-12T08:23:20.735Z,18.16
2018-07-12T08:24:20.765Z,18.23
2018-07-12T08:25:20.533Z,18.1
2018-07-12T08:26:20.535Z,18.18
2018-07-12T08:27:20.557Z,18.15
2018-07-12T08:28:20.576Z,18.2
2018-07-12T08:29:20.601Z,18.2
2018-07-12T08:30:20.352Z,18.22
2018-07-12T08:31:20.823Z,18.28
2018-07-12T08:32:20.663Z,18.23
2018-07-12T08:33:21.078Z,18.25
2018-07-12T08:34:20.964Z,18.33
2018-07-12T08:35:20.987Z,18.28
2018-07-12T08:36:21.172Z,18.31
2018-07-12T08:37:21.026Z,18.25
2018-07-12T08:38:21.047Z,18.28
2018-07-12T08:39:20.829Z,18.34
2018-07-12T08:40:21.160Z,18.37
2018-07-12T08:41:20.851Z,18.35
2018-07-12T08:42:21.212Z,18.35
2018-07-12T08:43:21.526Z,18.33
2018-07-12T08:44:21.312Z,18.34
2018-07-12T08:45:21.220Z,18.29
2018-07-12T08:46:21.554Z,18.26
2018-07-12T08:47:21.235Z,18.38
2018-07-12T08:48:21.541Z,18.4
2018-07-12T08:49:21.083Z,18.4
2018-07-12T08:50:21.122Z,18.4
2018-07-12T08:51:21.053Z,18.29
2018-07-12T08:52:21.386Z,18.35
2018-07-12T08:53:21.092Z,18.4
2018-07-12T08:54:21.386Z,18.4
2018-07-12T08:55:21.132Z,18.4
2018-07-12T08:56:21.152Z,18.35
2018-07-12T08:57:21.177Z,18.43
2018-07-12T08:58:21.481Z,18.43
2018-07-12T08:59:21.014Z,18.4
2018-07-12T09:00:20.971Z,18.44
2018-07-12T09:01:21.253Z,18.43
2018-07-12T09:02:21.555Z,18.44
2018-07-12T09:03:21.573Z,18.41
2018-07-12T09:04:21.324Z,18.41
2018-07-12T09:05:21.614Z,18.4
2018-07-12T09:06:21.362Z,18.38
2018-07-12T09:07:21.384Z,18.4
2018-07-12T09:08:21.406Z,18.44
2018-07-12T09:09:21.168Z,18.5
2018-07-12T09:10:21.723Z,18.52
2018-07-12T09:11:21.473Z,18.47
2018-07-12T09:12:21.754Z,18.47
2018-07-12T09:13:21.246Z,18.52
2018-07-12T09:14:21.790Z,18.5
2018-07-12T09:15:21.816Z,18.53
2018-07-12T09:16:21.837Z,18.56
2018-07-12T09:17:21.590Z,18.55
2018-07-12T09:18:21.879Z,18.56
2018-07-12T09:19:21.632Z,18.62
2018-07-12T09:20:21.653Z,18.66
2018-07-12T09:21:21.676Z,18.7
2018-07-12T09:22:21.974Z,18.7
2018-07-12T09:23:21.988Z,18.78
2018-07-12T09:24:22.001Z,18.78
2018-07-12T09:25:21.873Z,18.77
2018-07-12T09:26:22.044Z,18.77
2018-07-12T09:27:22.067Z,18.84
2018-07-12T09:28:22.095Z,18.81
2018-07-12T09:29:22.380Z,18.8
2018-07-12T09:30:21.874Z,18.86
2018-07-12T09:31:21.889Z,18.84
2018-07-12T09:32:21.900Z,18.86
2018-07-12T09:33:21.926Z,18.81
2018-07-12T09:34:22.211Z,18.83
2018-07-12T09:35:22.237Z,18.89
2018-07-12T09:36:22.260Z,18.84
2018-07-12T09:37:22.015Z,18.9
2018-07-12T09:38:22.294Z,18.96
2018-07-12T09:39:22.324Z,18.81
2018-07-12T09:40:22.071Z,18.93
2018-07-12T09:41:22.119Z,18.9
2018-07-12T09:42:22.139Z,18.99
2018-07-12T09:43:22.320Z,18.92
2018-07-12T09:44:22.445Z,18.99
2018-07-12T09:45:22.509Z,18.9
2018-07-12T09:46:22.201Z,18.9
2018-07-12T09:47:22.814Z,18.88
2018-07-12T09:48:21.986Z,18.95
2018-07-12T09:49:23.073Z,18.98
2018-07-12T09:50:22.461Z,19
2018-07-12T09:51:22.586Z,18.99
2018-07-12T09:52:22.597Z,19.04
2018-07-12T09:53:22.346Z,19.11
2018-07-12T09:54:22.365Z,19.21
2018-07-12T09:55:22.664Z,19.14
2018-07-12T09:56:23.406Z,19.22
2018-07-12T09:57:22.261Z,19.27
2018-07-12T09:58:22.895Z,19.27
2018-07-12T09:59:22.833Z,19.3
2018-07-12T10:00:22.841Z,19.36
2018-07-12T10:01:23.052Z,19.31
2018-07-12T10:02:22.877Z,19.29
2018-07-12T10:03:22.862Z,19.31
2018-07-12T10:04:22.953Z,19.31
2018-07-12T10:05:22.894Z,19.41
2018-07-12T10:06:22.621Z,19.48
2018-07-12T10:07:22.942Z,19.45
2018-07-12T10:08:22.929Z,19.4
2018-07-12T10:09:22.953Z,19.41
2018-07-12T10:10:22.709Z,19.37
2018-07-12T10:11:22.725Z,19.48
2018-07-12T10:12:22.747Z,19.48
2018-07-12T10:13:23.036Z,19.47
2018-07-12T10:14:23.056Z,19.39
2018-07-12T10:15:22.809Z,19.56
2018-07-12T10:16:23.099Z,19.41
2018-07-12T10:17:22.955Z,19.41
2018-07-12T10:18:23.144Z,19.41
2018-07-12T10:19:23.168Z,19.4
2018-07-12T10:20:23.191Z,19.47
2018-07-12T10:21:22.942Z,19.44
2018-07-12T10:22:22.959Z,19.41
2018-07-12T10:23:22.985Z,19.44
2018-07-12T10:24:23.269Z,19.45
2018-07-12T10:25:23.451Z,19.36
2018-07-12T10:26:23.315Z,19.41
2018-07-12T10:27:23.181Z,19.4
2018-07-12T10:28:23.397Z,19.45
2018-07-12T10:29:23.563Z,19.45
2018-07-12T10:30:23.424Z,19.44
2018-07-12T10:31:23.268Z,19.41
2018-07-12T10:32:23.180Z,19.41
2018-07-12T10:33:23.470Z,19.48
2018-07-12T10:34:23.506Z,19.51
2018-07-12T10:35:23.508Z,19.52
2018-07-12T10:36:23.528Z,19.63
2018-07-12T10:37:23.553Z,19.52
2018-07-12T10:38:23.571Z,19.59
2018-07-12T10:39:23.699Z,19.51
2018-07-12T10:40:23.613Z,19.63
2018-07-12T10:41:23.369Z,19.81
2018-07-12T10:42:23.829Z,19.81
2018-07-12T10:43:23.689Z,19.88
2018-07-12T10:44:23.200Z,19.86
2018-07-12T10:45:23.727Z,19.92
2018-07-12T10:46:23.451Z,19.94
2018-07-12T10:47:23.763Z,20
2018-07-12T10:48:23.517Z,20
2018-07-12T10:49:23.539Z,20
2018-07-12T10:50:23.848Z,20.18
2018-07-12T10:51:23.586Z,20.21
2018-07-12T10:52:23.872Z,20.39
2018-07-12T10:53:23.809Z,20.41
2018-07-12T10:54:23.913Z,20.5
2018-07-12T10:55:23.409Z,20.59
2018-07-12T10:56:23.963Z,20.7
2018-07-12T10:57:24.164Z,20.74
2018-07-12T10:58:24.002Z,20.9
2018-07-12T10:59:24.026Z,21.03
2018-07-12T11:00:24.190Z,21.07
2018-07-12T11:01:24.250Z,21.2
2018-07-12T11:02:23.825Z,21.24
2018-07-12T11:03:23.855Z,21.35
2018-07-12T11:04:24.326Z,21.39
2018-07-12T11:05:24.158Z,21.5
2018-07-12T11:06:24.180Z,21.57
2018-07-12T11:07:24.204Z,21.61
2018-07-12T11:08:24.223Z,21.72
2018-07-12T11:09:24.368Z,21.76
2018-07-12T11:10:24.030Z,21.67
2018-07-12T11:11:24.119Z,21.82
2018-07-12T11:12:24.310Z,21.69
2018-07-12T11:13:24.066Z,21.73
2018-07-12T11:14:24.535Z,21.75
2018-07-12T11:15:23.852Z,21.7
2018-07-12T11:16:24.401Z,21.73
2018-07-12T11:17:24.613Z,21.73
2018-07-12T11:18:24.180Z,21.73
2018-07-12T11:19:24.201Z,21.73
2018-07-12T11:20:23.956Z,21.73
2018-07-12T11:21:24.248Z,21.64
2018-07-12T11:22:24.270Z,21.64
2018-07-12T11:23:24.566Z,21.6
2018-07-12T11:24:24.581Z,21.58
2018-07-12T11:25:24.608Z,21.61
2018-07-12T11:26:24.801Z,21.58
2018-07-12T11:27:24.658Z,21.57
2018-07-12T11:28:24.415Z,21.52
2018-07-12T11:29:24.440Z,21.57
2018-07-12T11:30:24.940Z,21.61
2018-07-12T11:31:24.472Z,21.57
2018-07-12T11:32:24.862Z,21.6
2018-07-12T11:33:24.787Z,21.7
2018-07-12T11:34:24.804Z,21.7
2018-07-12T11:35:24.573Z,21.77
2018-07-12T11:36:24.662Z,21.88
2018-07-12T11:37:24.878Z,21.83
2018-07-12T11:38:24.726Z,21.91
2018-07-12T11:39:24.656Z,21.95
2018-07-12T11:40:24.409Z,21.92
2018-07-12T11:41:24.967Z,22.02
2018-07-12T11:42:24.993Z,22.04
2018-07-12T11:43:25.024Z,22.02
2018-07-12T11:44:25.037Z,22.06
2018-07-12T11:45:25.063Z,22.1
2018-07-12T11:46:25.263Z,22.23
2018-07-12T11:47:25.099Z,22.28
2018-07-12T11:48:25.132Z,22.26
2018-07-12T11:49:25.362Z,22.35
2018-07-12T11:50:25.207Z,22.48
2018-07-12T11:51:24.937Z,22.5
2018-07-12T11:52:25.399Z,22.53
2018-07-12T11:53:25.093Z,22.51
2018-07-12T11:54:25.265Z,22.44
2018-07-12T11:55:25.195Z,22.47
2018-07-12T11:56:25.311Z,22.47
2018-07-12T11:57:25.527Z,22.43
2018-07-12T11:58:25.548Z,22.51
2018-07-12T11:59:25.296Z,22.53
2018-07-12T12:00:25.400Z,22.59
2018-07-12T12:01:25.523Z,22.54
2018-07-12T12:02:25.449Z,22.5
2018-07-12T12:03:25.207Z,22.57
2018-07-12T12:04:25.082Z,22.57
2018-07-12T12:05:25.535Z,22.57
2018-07-12T12:06:25.276Z,22.57
2018-07-12T12:07:25.565Z,22.55
2018-07-12T12:08:25.602Z,22.62
2018-07-12T12:09:25.462Z,22.63
2018-07-12T12:10:25.169Z,22.57
2018-07-12T12:11:25.219Z,22.57
2018-07-12T12:12:25.677Z,22.53
2018-07-12T12:13:25.704Z,22.62
2018-07-12T12:14:25.477Z,22.59
2018-07-12T12:15:25.754Z,22.63
2018-07-12T12:16:25.507Z,22.66
2018-07-12T12:17:25.797Z,22.69
2018-07-12T12:18:25.823Z,22.68
2018-07-12T12:19:25.626Z,22.7
2018-07-12T12:20:25.598Z,22.68
2018-07-12T12:21:25.893Z,22.84
2018-07-12T12:22:26.148Z,22.84
2018-07-12T12:23:25.939Z,22.9
2018-07-12T12:24:26.114Z,22.99
2018-07-12T12:25:25.987Z,23.02
2018-07-12T12:26:26.023Z,23
2018-07-12T12:27:26.146Z,23.05
2018-07-12T12:28:26.070Z,23.03
2018-07-12T12:29:26.079Z,23.02
2018-07-12T12:30:26.111Z,23.09
2018-07-12T12:31:26.235Z,23.09
2018-07-12T12:32:26.147Z,23.08
2018-07-12T12:33:26.231Z,23.17
2018-07-12T12:34:26.205Z,23.08
2018-07-12T12:35:25.955Z,23.12
2018-07-12T12:36:25.977Z,23.17
2018-07-12T12:37:26.265Z,23.2
2018-07-12T12:38:25.755Z,23.28
2018-07-12T12:39:26.310Z,23.39
2018-07-12T12:40:26.071Z,23.47
2018-07-12T12:41:26.097Z,23.54
2018-07-12T12:42:26.130Z,23.61
2018-07-12T12:43:26.407Z,23.66
2018-07-12T12:44:26.435Z,23.74
2018-07-12T12:45:26.209Z,23.76
2018-07-12T12:46:26.677Z,23.81
2018-07-12T12:47:26.504Z,23.86
2018-07-12T12:48:25.995Z,23.88
2018-07-12T12:49:26.288Z,23.91
2018-07-12T12:50:26.048Z,23.92
2018-07-12T12:51:28.279Z,24.06
2018-07-12T12:52:26.362Z,24.08
2018-07-12T12:53:26.383Z,24.11
2018-07-12T12:54:26.674Z,24.14
2018-07-12T12:55:26.801Z,24.13
2018-07-12T12:56:26.719Z,24.2
2018-07-12T12:57:26.746Z,24.18