createdAt,value
2019-03-16T00:00:15.597Z,6.90
2019-03-16T00:02:44.193Z,6.90
2019-03-16T00:05:12.916Z,6.90
2019-03-16T00:07:41.521Z,6.80
2019-03-16T00:10:10.262Z,6.80
2019-03-16T00:12:38.879Z,6.80
2019-03-16T00:15:08.615Z,6.80
2019-03-16T00:17:37.197Z,6.70
2019-03-16T00:20:12.689Z,6.70
2019-03-16T00:22:41.303Z,6.70
2019-03-16T00:25:10.430Z,6.70
2019-03-16T00:27:39.053Z,6.60
2019-03-16T00:30:12.711Z,6.60
2019-03-16T00:32:41.267Z,6.60
2019-03-16T00:35:10.762Z,6.60
2019-03-16T00:37:39.702Z,6.60
2019-03-16T00:40:10.715Z,6.50
2019-03-16T00:42:39.287Z,6.60
2019-03-16T00:47:50.224Z,6.50
2019-03-16T00:50:18.795Z,6.50
2019-03-16T00:52:47.358Z,6.50
2019-03-16T00:55:15.964Z,6.50
2019-03-16T00:57:44.828Z,6.40
2019-03-16T01:00:15.166Z,6.50
2019-03-16T01:02:44.007Z,6.40
2019-03-16T01:05:12.921Z,6.40
2019-03-16T01:07:41.838Z,6.50
2019-03-16T01:10:11.199Z,6.40
2019-03-16T01:12:39.761Z,6.40
2019-03-16T01:15:13.110Z,6.40
2019-03-16T01:17:41.684Z,6.40
2019-03-16T01:20:11.849Z,6.40
2019-03-16T01:22:40.420Z,6.40
2019-03-16T01:25:10.253Z,6.40
2019-03-16T01:27:38.827Z,6.30
2019-03-16T01:30:16.036Z,6.30
2019-03-16T01:32:45.181Z,6.30
2019-03-16T01:35:13.779Z,6.30
2019-03-16T01:37:42.339Z,6.30
2019-03-16T01:40:11.858Z,6.30
2019-03-16T01:42:40.507Z,6.30
2019-03-16T01:45:10.364Z,6.30
2019-03-16T01:47:38.922Z,6.30
2019-03-16T01:50:12.497Z,6.30
2019-03-16T01:52:41.062Z,6.30
2019-03-16T01:55:10.085Z,6.30
2019-03-16T01:57:38.650Z,6.30
2019-03-16T02:00:14.970Z,6.30
2019-03-16T02:02:54.600Z,6.30
2019-03-16T02:05:14.389Z,6.30
2019-03-16T02:07:42.965Z,6.30
2019-03-16T02:10:11.997Z,6.30
2019-03-16T02:12:40.566Z,6.30
2019-03-16T02:15:09.607Z,6.30
2019-03-16T02:17:38.179Z,6.30
2019-03-16T02:20:08.373Z,6.30
2019-03-16T02:22:36.971Z,6.30
2019-03-16T02:25:09.722Z,6.30
2019-03-16T02:27:38.374Z,6.30
2019-03-16T02:30:09.380Z,6.30
2019-03-16T02:32:38.026Z,6.20
2019-03-16T02:35:08.042Z,6.30
2019-03-16T02:37:36.633Z,6.20
2019-03-16T02:40:09.869Z,6.20
2019-03-16T02:42:38.480Z,6.20
2019-03-16T02:45:09.076Z,6.20
2019-03-16T02:47:37.671Z,6.20
2019-03-16T02:50:09.282Z,6.20
2019-03-16T02:52:37.895Z,6.20
2019-03-16T02:55:08.510Z,6.20
2019-03-16T02:57:37.128Z,6.20
2019-03-16T03:00:11.698Z,6.20
2019-03-16T03:02:40.292Z,6.20
2019-03-16T03:05:10.556Z,6.20
2019-03-16T03:07:39.319Z,6.10
2019-03-16T03:10:13.634Z,6.20
2019-03-16T03:12:42.405Z,6.20
2019-03-16T03:15:11.150Z,6.10
2019-03-16T03:17:39.750Z,6.10
2019-03-16T03:20:09.355Z,6.10
2019-03-16T03:22:37.993Z,6.10
2019-03-16T03:25:06.620Z,6.10
2019-03-16T03:27:35.206Z,6.10
2019-03-16T03:30:05.709Z,6.10
2019-03-16T03:32:34.814Z,6.10
2019-03-16T03:35:03.769Z,6.00
2019-03-16T03:37:32.345Z,6.00
2019-03-16T03:40:01.275Z,5.90
2019-03-16T03:42:29.868Z,5.90
2019-03-16T03:44:58.440Z,5.90
2019-03-16T03:47:27.335Z,6.00
2019-03-16T03:49:55.899Z,6.00
2019-03-16T03:52:24.558Z,6.00
2019-03-16T03:54:53.105Z,5.90
2019-03-16T03:57:21.697Z,6.00
2019-03-16T03:59:50.265Z,6.00
2019-03-16T04:02:18.886Z,5.90
2019-03-16T04:04:47.455Z,5.90
2019-03-16T04:07:19.885Z,6.00
2019-03-16T04:09:46.609Z,5.90
2019-03-16T04:12:15.272Z,5.90
2019-03-16T04:14:43.838Z,5.80
2019-03-16T04:17:12.579Z,5.80
2019-03-16T04:19:41.141Z,5.80
2019-03-16T04:22:09.763Z,5.70
2019-03-16T04:24:38.385Z,5.70
2019-03-16T04:27:15.775Z,5.70
2019-03-16T04:29:37.529Z,5.70
2019-03-16T04:32:06.198Z,5.70
2019-03-16T04:34:35.119Z,5.70
2019-03-16T04:37:03.690Z,5.70
2019-03-16T04:39:32.356Z,5.60
2019-03-16T04:42:00.943Z,5.60
2019-03-16T04:44:29.876Z,5.60
2019-03-16T04:46:58.471Z,5.70
2019-03-16T04:49:27.069Z,5.70
2019-03-16T04:51:55.639Z,5.70
2019-03-16T04:54:24.411Z,5.70
2019-03-16T04:56:53.095Z,5.70
2019-03-16T04:59:21.973Z,5.80
2019-03-16T05:01:50.545Z,5.70
2019-03-16T05:04:19.141Z,5.70
2019-03-16T05:06:47.729Z,5.80
2019-03-16T05:09:16.393Z,5.80
2019-03-16T05:11:44.958Z,5.70
2019-03-16T05:14:13.576Z,5.70
2019-03-16T05:16:42.157Z,5.70
2019-03-16T05:19:10.752Z,5.80
2019-03-16T05:21:39.322Z,5.70
2019-03-16T05:24:08.042Z,5.70
2019-03-16T05:26:36.602Z,5.60
2019-03-16T05:29:05.195Z,5.60
2019-03-16T05:31:33.762Z,5.70
2019-03-16T05:34:02.346Z,5.70
2019-03-16T05:36:30.912Z,5.70
2019-03-16T05:39:00.762Z,5.70
2019-03-16T05:41:29.332Z,5.70
2019-03-16T05:43:57.921Z,5.70
2019-03-16T05:46:26.513Z,5.70
2019-03-16T05:48:55.418Z,5.80
2019-03-16T05:51:24.301Z,5.80
2019-03-16T05:53:52.980Z,5.80
2019-03-16T05:56:21.533Z,5.80
2019-03-16T05:58:50.138Z,5.80
2019-03-16T06:01:18.711Z,5.80
2019-03-16T06:03:47.633Z,5.80
2019-03-16T06:06:16.209Z,5.80
2019-03-16T06:08:44.790Z,5.90
2019-03-16T06:11:13.349Z,5.90
2019-03-16T06:13:41.946Z,5.90
2019-03-16T06:16:10.518Z,6.00
2019-03-16T06:18:39.117Z,6.00
2019-03-16T06:21:08.030Z,6.10
2019-03-16T06:23:36.642Z,6.10
2019-03-16T06:26:05.281Z,6.10
2019-03-16T06:28:34.287Z,6.10
2019-03-16T06:31:02.852Z,6.20
2019-03-16T06:33:31.478Z,6.20
2019-03-16T06:36:00.347Z,6.30
2019-03-16T06:38:31.729Z,6.30
2019-03-16T06:41:00.314Z,6.30
2019-03-16T06:43:29.008Z,6.40
2019-03-16T06:45:57.585Z,6.40
2019-03-16T06:48:26.149Z,6.40
2019-03-16T06:50:54.838Z,6.40
2019-03-16T06:53:23.465Z,6.40
2019-03-16T06:55:52.010Z,6.50
2019-03-16T06:58:20.593Z,6.50
2019-03-16T07:00:49.189Z,6.50
2019-03-16T07:03:17.773Z,6.60
2019-03-16T07:09:15.060Z,6.70
2019-03-16T07:11:43.734Z,6.40
2019-03-16T07:14:12.397Z,6.70
2019-03-16T07:16:42.506Z,6.70
2019-03-16T07:19:11.164Z,6.60
2019-03-16T07:21:39.791Z,6.80
2019-03-16T07:24:08.669Z,6.90
2019-03-16T07:26:37.226Z,6.90
2019-03-16T07:29:05.841Z,7.00
2019-03-16T07:31:34.410Z,7.00
2019-03-16T07:34:03.016Z,7.10
2019-03-16T07:36:31.618Z,7.20
2019-03-16T07:39:00.776Z,7.10
2019-03-16T07:41:29.457Z,7.20
2019-03-16T07:43:58.053Z,7.20
2019-03-16T07:46:26.665Z,7.30
2019-03-16T07:48:55.398Z,7.50
2019-03-16T07:51:24.432Z,7.60
2019-03-16T07:53:53.123Z,7.50
2019-03-16T07:56:21.772Z,7.50
2019-03-16T07:58:50.326Z,7.50
2019-03-16T08:01:20.450Z,7.50
2019-03-16T08:03:49.248Z,7.40
2019-03-16T08:06:17.864Z,7.40
2019-03-16T08:08:46.475Z,7.30
2019-03-16T08:11:15.103Z,7.40
2019-03-16T08:13:45.246Z,7.40
2019-03-16T08:16:13.914Z,7.50
2019-03-16T08:18:42.825Z,7.50
2019-03-16T08:21:11.463Z,7.50
2019-03-16T08:23:40.050Z,7.60
2019-03-16T08:26:08.711Z,7.40
2019-03-16T08:28:37.281Z,7.90
2019-03-16T08:31:05.992Z,7.40
2019-03-16T08:33:34.588Z,7.50
2019-03-16T08:36:03.188Z,7.60
2019-03-16T08:38:31.804Z,7.70
2019-03-16T08:41:00.400Z,7.80
2019-03-16T08:43:29.011Z,7.80
2019-03-16T08:45:58.000Z,7.80
2019-03-16T08:48:26.614Z,7.60
2019-03-16T08:50:55.212Z,7.60
2019-03-16T08:53:23.813Z,7.60
2019-03-16T08:55:53.813Z,7.60
2019-03-16T08:58:22.420Z,7.80
2019-03-16T09:00:51.031Z,7.90
2019-03-16T09:03:19.594Z,8.10
2019-03-16T09:05:48.202Z,8.20
2019-03-16T09:08:16.800Z,8.20
2019-03-16T09:10:45.415Z,8.20
2019-03-16T09:13:15.786Z,8.00
2019-03-16T09:15:44.403Z,8.10
2019-03-16T09:18:13.012Z,8.30
2019-03-16T09:20:41.933Z,8.40
2019-03-16T09:23:10.540Z,8.40
2019-03-16T09:25:39.150Z,8.30
2019-03-16T09:28:18.187Z,8.30
2019-03-16T09:30:38.160Z,8.40
2019-03-16T09:33:06.777Z,8.50
2019-03-16T09:35:35.699Z,8.50
2019-03-16T09:38:05.369Z,8.60
2019-03-16T09:40:34.401Z,8.60
2019-03-16T09:43:03.497Z,8.50
2019-03-16T09:45:32.110Z,8.60
2019-03-16T09:48:00.753Z,8.70
2019-03-16T09:50:29.735Z,8.90
2019-03-16T09:52:58.318Z,8.80
2019-03-16T09:55:28.195Z,8.60
2019-03-16T09:57:56.775Z,8.60
2019-03-16T10:00:25.401Z,8.70
2019-03-16T10:02:54.065Z,8.50
2019-03-16T10:05:22.654Z,8.60
2019-03-16T10:07:52.175Z,8.70
2019-03-16T10:10:20.786Z,8.80
2019-03-16T10:12:52.851Z,8.60
2019-03-16T10:15:21.968Z,8.60
2019-03-16T10:17:50.543Z,8.70
2019-03-16T10:20:19.213Z,8.60
2019-03-16T10:22:47.829Z,8.50
2019-03-16T10:25:16.414Z,8.30
2019-03-16T10:27:45.049Z,8.30
2019-03-16T10:30:16.148Z,8.50
2019-03-16T10:32:44.840Z,8.40
2019-03-16T10:35:13.431Z,8.50
2019-03-16T10:37:42.060Z,8.60
2019-03-16T10:40:14.503Z,8.80
2019-03-16T10:42:43.109Z,8.60
2019-03-16T10:45:12.452Z,8.50
2019-03-16T10:47:41.055Z,8.60
2019-03-16T10:50:14.239Z,8.60
2019-03-16T10:52:42.835Z,8.50
2019-03-16T10:55:11.800Z,8.60
2019-03-16T10:57:40.466Z,8.60
2019-03-16T11:00:13.703Z,8.70
2019-03-16T11:02:42.318Z,8.60
2019-03-16T11:05:11.560Z,8.60
2019-03-16T11:07:40.206Z,8.40
2019-03-16T11:10:10.914Z,8.30
2019-03-16T11:12:39.523Z,8.40
2019-03-16T11:15:10.709Z,8.40
2019-03-16T11:17:39.400Z,8.30
2019-03-16T11:20:10.417Z,8.40
2019-03-16T11:22:39.161Z,8.30
2019-03-16T11:25:08.182Z,8.40
2019-03-16T11:27:37.200Z,8.40
2019-03-16T11:30:08.805Z,8.40
2019-03-16T11:32:37.404Z,8.30
2019-03-16T11:35:08.490Z,8.20
2019-03-16T11:37:37.152Z,8.20
2019-03-16T11:40:16.586Z,8.10
2019-03-16T11:42:45.267Z,8.10
2019-03-16T11:45:16.841Z,8.00
2019-03-16T11:47:44.288Z,7.90
2019-03-16T11:50:13.544Z,7.90
2019-03-16T11:52:42.355Z,7.80
2019-03-16T11:55:11.815Z,7.80
2019-03-16T11:57:40.380Z,7.80
2019-03-16T12:00:11.786Z,7.80
2019-03-16T12:02:40.477Z,7.80
2019-03-16T12:05:10.612Z,7.60
2019-03-16T12:07:39.262Z,7.70
2019-03-16T12:10:17.474Z,7.60
2019-03-16T12:12:46.032Z,7.50
2019-03-16T12:15:15.619Z,7.50
2019-03-16T12:17:44.205Z,7.40
2019-03-16T12:20:14.165Z,7.20
2019-03-16T12:22:42.804Z,7.10
2019-03-16T12:25:11.404Z,7.10
2019-03-16T12:27:40.084Z,7.10
2019-03-16T12:30:11.268Z,7.00
2019-03-16T12:32:39.850Z,6.90
2019-03-16T12:35:09.083Z,6.80
2019-03-16T12:37:37.799Z,6.90
2019-03-16T12:40:09.195Z,6.90
2019-03-16T12:42:37.771Z,6.80
2019-03-16T12:45:14.843Z,6.70
2019-03-16T12:47:43.412Z,6.70
2019-03-16T12:50:12.171Z,6.70
2019-03-16T12:52:40.733Z,6.70
2019-03-16T12:55:10.470Z,6.60
2019-03-16T12:57:39.120Z,6.60
2019-03-16T13:00:19.449Z,6.50
2019-03-16T13:02:48.273Z,6.50
2019-03-16T13:05:16.861Z,6.60
2019-03-16T13:07:45.479Z,6.60
2019-03-16T13:10:21.040Z,6.60
2019-03-16T13:12:49.616Z,6.60
2019-03-16T13:15:18.229Z,6.50
2019-03-16T13:17:47.097Z,6.60
2019-03-16T13:20:17.394Z,6.60
2019-03-16T13:22:45.958Z,6.60
2019-03-16T13:25:14.920Z,6.60
2019-03-16T13:27:43.882Z,6.60
2019-03-16T13:30:16.724Z,6.70
2019-03-16T13:32:45.269Z,6.80
2019-03-16T13:35:14.301Z,6.70
2019-03-16T13:37:42.876Z,6.70
2019-03-16T13:40:13.395Z,6.80
2019-03-16T13:42:42.365Z,6.70
2019-03-16T13:45:11.400Z,6.70
2019-03-16T13:47:39.954Z,6.60
2019-03-16T13:50:19.755Z,6.50
2019-03-16T13:52:48.628Z,6.60
2019-03-16T13:55:17.221Z,6.50
2019-03-16T13:57:45.790Z,6.40
2019-03-16T14:00:21.278Z,6.40
2019-03-16T14:02:49.848Z,6.40
2019-03-16T14:05:18.447Z,6.30
2019-03-16T14:07:47.339Z,6.30
2019-03-16T14:10:21.050Z,6.40
2019-03-16T14:12:49.623Z,6.20
2019-03-16T14:15:18.217Z,6.30
2019-03-16T14:17:46.782Z,6.40
2019-03-16T14:20:16.341Z,6.30
2019-03-16T14:22:44.923Z,6.30
2019-03-16T14:25:13.566Z,6.10
2019-03-16T14:27:42.511Z,6.10
2019-03-16T14:30:29.526Z,5.90
2019-03-16T14:32:46.428Z,5.90
2019-03-16T14:35:15.162Z,5.90
2019-03-16T14:37:43.726Z,5.90
2019-03-16T14:40:13.359Z,5.80
2019-03-16T14:42:42.023Z,5.90
2019-03-16T14:45:14.210Z,5.80
2019-03-16T14:47:42.781Z,5.80
2019-03-16T14:50:21.806Z,5.80
2019-03-16T14:52:50.766Z,5.70
2019-03-16T14:55:19.452Z,5.60
2019-03-16T14:57:48.042Z,5.50
2019-03-16T15:00:17.650Z,5.50
2019-03-16T15:02:46.893Z,5.40
2019-03-16T15:05:15.829Z,5.40
2019-03-16T15:07:44.731Z,5.40
2019-03-16T15:10:15.302Z,5.40
2019-03-16T15:12:44.107Z,5.30
2019-03-16T15:15:15.000Z,5.40
2019-03-16T15:17:43.979Z,5.30
2019-03-16T15:20:12.818Z,5.40
2019-03-16T15:22:41.463Z,5.40
2019-03-16T15:25:11.710Z,5.40
2019-03-16T15:27:40.527Z,5.40
2019-03-16T15:30:11.827Z,5.40
2019-03-16T15:32:40.777Z,5.40
2019-03-16T15:35:10.286Z,5.50
2019-03-16T15:37:39.311Z,5.40
2019-03-16T15:40:12.651Z,5.40
2019-03-16T15:42:41.232Z,5.40
2019-03-16T15:45:25.433Z,5.50
2019-03-16T15:47:54.023Z,5.50
2019-03-16T15:50:22.589Z,5.50
2019-03-16T15:52:51.176Z,5.50
2019-03-16T15:55:19.745Z,5.50
2019-03-16T15:57:48.338Z,5.50
2019-03-16T16:00:18.222Z,5.50
2019-03-16T16:02:46.981Z,5.50
2019-03-16T16:05:15.685Z,5.60
2019-03-16T16:07:44.353Z,5.60
2019-03-16T16:10:15.325Z,5.50
2019-03-16T16:12:43.913Z,5.50
2019-03-16T16:15:13.331Z,5.50
2019-03-16T16:17:41.927Z,5.50
2019-03-16T16:20:18.302Z,5.50
2019-03-16T16:22:47.238Z,5.50
2019-03-16T16:25:16.012Z,5.60
2019-03-16T16:27:44.593Z,5.60
2019-03-16T16:30:19.988Z,5.60
2019-03-16T16:32:48.767Z,5.70
2019-03-16T16:35:17.713Z,5.70
2019-03-16T16:37:46.379Z,5.80
2019-03-16T16:40:19.084Z,5.80
2019-03-16T16:42:47.676Z,5.90
2019-03-16T16:45:17.949Z,5.90
2019-03-16T16:47:46.551Z,5.90
2019-03-16T16:50:25.986Z,5.90
2019-03-16T16:52:54.573Z,6.00
2019-03-16T16:55:23.162Z,6.00
2019-03-16T16:57:51.753Z,6.10
2019-03-16T17:00:22.633Z,6.10
2019-03-16T17:02:51.225Z,6.20
2019-03-16T17:05:20.183Z,6.20
2019-03-16T17:07:48.918Z,6.30
2019-03-16T17:10:17.875Z,6.30
2019-03-16T17:12:46.466Z,6.30
2019-03-16T17:15:19.190Z,6.20
2019-03-16T17:17:47.793Z,6.30
2019-03-16T17:20:16.821Z,6.30
2019-03-16T17:22:45.526Z,6.40
2019-03-16T17:25:15.122Z,6.50
2019-03-16T17:27:43.720Z,6.40
2019-03-16T17:30:15.547Z,6.50
2019-03-16T17:32:44.142Z,6.50
2019-03-16T17:35:12.709Z,6.60
2019-03-16T17:37:41.298Z,6.60
2019-03-16T17:40:16.310Z,6.60
2019-03-16T17:42:44.980Z,6.60
2019-03-16T17:45:14.372Z,6.60
2019-03-16T17:47:43.014Z,6.70
2019-03-16T17:50:13.654Z,6.70
2019-03-16T17:52:42.318Z,6.70
2019-03-16T17:55:18.572Z,6.80
2019-03-16T17:57:47.375Z,6.80
2019-03-16T18:00:17.111Z,6.80
2019-03-16T18:02:51.632Z,6.80
2019-03-16T18:05:16.500Z,6.80
2019-03-16T18:07:45.073Z,6.80
2019-03-16T18:10:14.754Z,6.80
2019-03-16T18:12:43.323Z,6.80
2019-03-16T18:15:17.142Z,6.90
2019-03-16T18:17:45.732Z,6.90
2019-03-16T18:20:17.285Z,6.90
2019-03-16T18:22:47.012Z,7.00
2019-03-16T18:25:16.107Z,7.00
2019-03-16T18:27:44.762Z,7.00
2019-03-16T18:30:20.893Z,7.00
2019-03-16T18:32:49.617Z,7.10
2019-03-16T18:35:18.214Z,7.20
2019-03-16T18:37:46.807Z,7.10
2019-03-16T18:40:16.447Z,7.20
2019-03-16T18:42:45.316Z,7.20
2019-03-16T18:45:32.473Z,7.20
2019-03-16T18:48:07.034Z,7.20
2019-03-16T18:50:38.192Z,7.30
2019-03-16T18:53:06.778Z,7.40
2019-03-16T18:55:35.414Z,7.50
2019-03-16T18:58:03.945Z,7.60
2019-03-16T19:00:32.546Z,7.70
2019-03-16T19:03:01.123Z,7.70
2019-03-16T19:05:30.716Z,7.80
2019-03-16T19:08:01.152Z,7.90
2019-03-16T19:19:58.713Z,8.00
2019-03-16T19:28:23.419Z,8.10
2019-03-16T19:30:55.989Z,8.20
2019-03-16T19:35:52.804Z,8.30
2019-03-16T19:39:20.803Z,8.30
2019-03-16T19:41:52.676Z,8.40
2019-03-16T19:48:09.677Z,8.40
2019-03-16T19:53:49.679Z,8.50
2019-03-16T19:56:39.197Z,8.60
2019-03-16T19:59:08.581Z,8.70
2019-03-16T20:01:37.571Z,8.60
2019-03-16T20:04:36.169Z,8.70
2019-03-16T20:11:05.836Z,8.80
2019-03-16T20:17:50.735Z,8.70
2019-03-16T20:20:19.369Z,8.70
2019-03-16T20:22:48.000Z,8.70
2019-03-16T20:25:16.656Z,8.70
2019-03-16T20:27:45.298Z,8.70
2019-03-16T20:30:14.838Z,8.70
2019-03-16T20:32:43.482Z,8.60
2019-03-16T20:35:12.548Z,8.70
2019-03-16T20:37:41.407Z,8.60
2019-03-16T20:40:14.987Z,8.70
2019-03-16T20:42:43.631Z,8.70
2019-03-16T20:45:12.850Z,8.70
2019-03-16T20:47:41.521Z,8.80
2019-03-16T20:50:17.071Z,8.80
2019-03-16T20:52:45.630Z,8.90
2019-03-16T20:55:14.399Z,8.80
2019-03-16T20:57:43.423Z,8.90
2019-03-16T21:00:16.467Z,8.90
2019-03-16T21:02:45.164Z,8.90
2019-03-16T21:05:14.187Z,8.90
2019-03-16T21:07:42.754Z,9.00
2019-03-16T21:10:13.360Z,9.00
2019-03-16T21:12:42.004Z,9.00
2019-03-16T21:15:15.991Z,8.90
2019-03-16T21:17:44.678Z,9.00
2019-03-16T21:20:14.605Z,8.90
2019-03-16T21:22:43.238Z,9.00
2019-03-16T21:25:13.346Z,9.00
2019-03-16T21:27:41.993Z,9.00
2019-03-16T21:30:16.578Z,9.00
2019-03-16T21:32:45.212Z,9.10
2019-03-16T21:35:13.952Z,9.20
2019-03-16T21:37:42.558Z,9.10
2019-03-16T21:40:13.119Z,9.20
2019-03-16T21:42:41.748Z,9.20
2019-03-16T21:45:11.758Z,9.20
2019-03-16T21:47:40.416Z,9.20
2019-03-16T21:50:11.600Z,9.20
2019-03-16T21:52:40.178Z,9.30
2019-03-16T21:55:10.860Z,9.20
2019-03-16T21:57:39.458Z,9.20
2019-03-16T22:00:13.584Z,9.20
2019-03-16T22:02:42.205Z,9.20
2019-03-16T22:05:10.817Z,9.20
2019-03-16T22:07:39.722Z,9.30
2019-03-16T22:10:12.707Z,9.30
2019-03-16T22:12:41.305Z,9.30
2019-03-16T22:15:14.293Z,9.30
2019-03-16T22:17:42.894Z,9.30
2019-03-16T22:20:13.317Z,9.30
2019-03-16T22:22:41.993Z,9.30
2019-03-16T22:25:11.309Z,9.30
2019-03-16T22:27:39.970Z,9.30
2019-03-16T22:30:16.381Z,9.30
2019-03-16T22:32:45.047Z,9.30
2019-03-16T22:35:13.616Z,9.30
2019-03-16T22:37:42.621Z,9.30
2019-03-16T22:40:15.626Z,9.30
2019-03-16T22:42:44.463Z,9.30
2019-03-16T22:45:14.004Z,9.30
2019-03-16T22:47:42.579Z,9.30
2019-03-16T22:50:14.212Z,9.30
2019-03-16T22:52:42.797Z,9.40
2019-03-16T22:55:11.530Z,9.40
2019-03-16T22:57:40.118Z,9.30
2019-03-16T23:00:14.438Z,9.40
2019-03-16T23:02:43.114Z,9.30
2019-03-16T23:05:12.436Z,9.40
2019-03-16T23:07:41.033Z,9.30
2019-03-16T23:10:11.034Z,9.30
2019-03-16T23:12:40.073Z,9.40
2019-03-16T23:15:11.410Z,9.40
2019-03-16T23:17:40.008Z,9.40
2019-03-16T23:20:09.543Z,9.40
2019-03-16T23:22:38.354Z,9.40
2019-03-16T23:25:10.886Z,9.40
2019-03-16T23:27:39.861Z,9.40
2019-03-16T23:30:12.295Z,9.40
2019-03-16T23:32:40.896Z,9.40
2019-03-16T23:35:10.106Z,9.40
2019-03-16T23:37:38.713Z,9.40
2019-03-16T23:40:09.914Z,9.40
2019-03-16T23:42:38.502Z,9.40
2019-03-16T23:45:09.376Z,9.40
2019-03-16T23:47:38.143Z,9.40
2019-03-16T23:50:09.941Z,9.50
2019-03-16T23:52:38.542Z,9.40
2019-03-16T23:55:08.434Z,9.40
2019-03-16T23:57:37.096Z,9.40
