createdAt,value
2018-01-01T00:00:01.436Z,0
2018-01-01T00:00:32.309Z,0
2018-01-01T00:01:15.281Z,0
2018-01-01T00:01:43.344Z,0
2018-01-01T00:02:14.159Z,0
2018-01-01T00:03:56.506Z,0
2018-01-01T00:04:24.840Z,0
2018-01-01T00:04:53.633Z,0
2018-01-01T00:05:36.528Z,0
2018-01-01T00:06:19.901Z,0
2018-01-01T00:06:48.345Z,0
2018-01-01T00:07:16.798Z,0
2018-01-01T00:07:59.693Z,0
2018-01-01T00:08:27.733Z,0
2018-01-01T00:08:56.189Z,0
2018-01-01T00:09:25.569Z,0
2018-01-01T00:10:10.678Z,0
2018-01-01T00:10:41.016Z,0
2018-01-01T00:11:09.363Z,0
2018-01-01T00:11:37.378Z,0
2018-01-01T00:12:06.458Z,0
2018-01-01T00:12:35.617Z,0
2018-01-01T00:13:18.610Z,0
2018-01-01T00:14:01.345Z,0
2018-01-01T00:14:29.810Z,0
2018-01-01T00:14:58.601Z,0
2018-01-01T00:15:28.252Z,0
2018-01-01T00:16:27.028Z,0
2018-01-01T00:16:54.973Z,0
2018-01-01T00:17:24.247Z,0
2018-01-01T00:17:52.514Z,0
2018-01-01T00:18:21.177Z,0
2018-01-01T00:18:50.408Z,0
2018-01-01T00:19:18.988Z,0
2018-01-01T00:19:47.879Z,0
2018-01-01T00:20:16.230Z,0
2018-01-01T00:20:58.776Z,0
2018-01-01T00:21:27.947Z,0
2018-01-01T00:21:58.047Z,0
2018-01-01T00:22:27.195Z,0
2018-01-01T00:22:55.617Z,0
2018-01-01T00:23:24.312Z,0
2018-01-01T00:23:52.888Z,0
2018-01-01T00:24:21.314Z,0
2018-01-01T00:25:04.644Z,0
2018-01-01T00:25:32.987Z,0
2018-01-01T00:26:01.430Z,0
2018-01-01T00:26:29.469Z,0
2018-01-01T00:26:58.718Z,0
2018-01-01T00:27:27.445Z,0
2018-01-01T00:27:55.978Z,0
2018-01-01T00:28:23.999Z,0
2018-01-01T00:29:07.557Z,0
2018-01-01T00:29:35.588Z,0
2018-01-01T00:30:06.293Z,0
2018-01-01T00:30:35.304Z,0
2018-01-01T00:31:03.558Z,0
2018-01-01T00:31:31.603Z,0
2018-01-01T00:33:26.168Z,0
2018-01-01T00:34:23.464Z,0
2018-01-01T00:35:06.010Z,0
2018-01-01T00:35:49.559Z,0
2018-01-01T00:36:32.098Z,0
2018-01-01T00:37:00.118Z,0
2018-01-01T00:37:28.379Z,0
2018-01-01T00:37:57.162Z,0
2018-01-01T00:38:40.901Z,0
2018-01-01T00:39:10.233Z,0
2018-01-01T00:39:38.565Z,0
2018-01-01T00:40:06.997Z,0
2018-01-01T00:40:35.654Z,0
2018-01-01T00:41:19.216Z,0
2018-01-01T00:42:17.661Z,0
2018-01-01T00:42:45.683Z,0
2018-01-01T00:43:13.837Z,0
2018-01-01T00:43:44.419Z,0
2018-01-01T00:45:01.584Z,0
2018-01-01T00:45:30.483Z,0
2018-01-01T00:46:00.094Z,0
2018-01-01T00:46:28.369Z,0
2018-01-01T00:47:45.510Z,0
2018-01-01T00:48:13.963Z,0
2018-01-01T00:49:13.378Z,0
2018-01-01T00:50:24.016Z,0
2018-01-01T00:50:52.477Z,0
2018-01-01T00:51:35.794Z,0
2018-01-01T00:52:04.259Z,0
2018-01-01T00:52:33.592Z,0
2018-01-01T00:53:02.944Z,0
2018-01-01T00:54:00.862Z,0
2018-01-01T00:54:45.366Z,0
2018-01-01T00:55:13.992Z,0
2018-01-01T00:55:43.292Z,0
2018-01-01T00:56:25.746Z,0
2018-01-01T00:57:09.127Z,0
2018-01-01T00:57:38.214Z,0
2018-01-01T00:58:06.983Z,0
2018-01-01T00:58:36.871Z,0
2018-01-01T00:59:06.569Z,0
2018-01-01T00:59:35.245Z,0
2018-01-01T01:00:19.041Z,0
2018-01-01T01:00:50.111Z,0
2018-01-01T01:01:18.363Z,0
2018-01-01T01:01:46.809Z,0
2018-01-01T01:02:16.082Z,0
2018-01-01T01:03:42.894Z,0
2018-01-01T01:04:10.816Z,0
2018-01-01T01:04:39.619Z,0
2018-01-01T01:05:08.062Z,0
2018-01-01T01:05:50.596Z,0
2018-01-01T01:07:31.021Z,0
2018-01-01T01:08:02.629Z,0
2018-01-01T01:08:31.313Z,0
2018-01-01T01:09:05.857Z,0
2018-01-01T01:09:34.580Z,0
2018-01-01T01:10:03.958Z,0
2018-01-01T01:10:47.812Z,0
2018-01-01T01:11:31.056Z,0
2018-01-01T01:12:28.152Z,0
2018-01-01T01:12:57.923Z,0
2018-01-01T01:13:25.941Z,0
2018-01-01T01:14:13.555Z,0
2018-01-01T01:14:41.566Z,0
2018-01-01T01:16:08.790Z,0
2018-01-01T01:16:37.474Z,0
2018-01-01T01:17:05.489Z,0
2018-01-01T01:18:19.176Z,0
2018-01-01T01:18:48.490Z,0
2018-01-01T01:19:18.581Z,0
2018-01-01T01:19:50.321Z,0
2018-01-01T01:20:21.048Z,0
2018-01-01T01:20:48.984Z,0
2018-01-01T01:21:17.014Z,0
2018-01-01T01:22:28.851Z,0
2018-01-01T01:22:57.198Z,0
2018-01-01T01:23:25.567Z,0
2018-01-01T01:23:54.433Z,0
2018-01-01T01:25:20.498Z,0
2018-01-01T01:26:03.832Z,0
2018-01-01T01:26:31.863Z,0
2018-01-01T01:27:15.202Z,0
2018-01-01T01:27:43.815Z,0
2018-01-01T01:28:12.184Z,0
2018-01-01T01:28:43.137Z,0
2018-01-01T01:29:11.971Z,0
2018-01-01T01:29:39.984Z,0
2018-01-01T01:30:08.671Z,0
2018-01-01T01:30:37.214Z,0
2018-01-01T01:31:07.203Z,0
2018-01-01T01:31:50.007Z,0
2018-01-01T01:32:18.657Z,0
2018-01-01T01:33:01.019Z,0
2018-01-01T01:33:29.819Z,0
2018-01-01T01:35:11.495Z,0
2018-01-01T01:35:54.480Z,0
2018-01-01T01:36:37.824Z,0
2018-01-01T01:37:06.156Z,0
2018-01-01T01:37:34.080Z,0
2018-01-01T01:38:04.083Z,0
2018-01-01T01:38:33.045Z,0
2018-01-01T01:40:22.014Z,0
2018-01-01T01:40:50.972Z,0
2018-01-01T01:41:21.291Z,0
2018-01-01T01:41:50.254Z,0
2018-01-01T01:42:33.599Z,0
2018-01-01T01:43:16.915Z,0
2018-01-01T01:43:45.017Z,0
2018-01-01T01:44:14.419Z,0
2018-01-01T01:46:23.024Z,0
2018-01-01T01:46:51.467Z,0
2018-01-01T01:47:34.225Z,0
2018-01-01T01:48:04.075Z,0
2018-01-01T01:48:33.179Z,0
2018-01-01T01:49:01.617Z,0
2018-01-01T01:49:30.863Z,0
2018-01-01T01:49:59.318Z,0
2018-01-01T01:50:27.330Z,0
2018-01-01T01:50:56.380Z,0
2018-01-01T01:51:25.246Z,0
2018-01-01T01:51:53.262Z,0
2018-01-01T01:52:21.795Z,0
2018-01-01T01:52:50.146Z,0
2018-01-01T01:53:18.625Z,0
2018-01-01T01:54:16.503Z,0
2018-01-01T01:54:45.317Z,0
2018-01-01T01:55:14.558Z,0
2018-01-01T01:55:42.796Z,0
2018-01-01T01:56:11.261Z,0
2018-01-01T01:56:39.279Z,0
2018-01-01T01:57:07.736Z,0
2018-01-01T01:57:36.108Z,0
2018-01-01T01:58:04.522Z,0
2018-01-01T01:58:32.767Z,0
2018-01-01T01:59:01.238Z,0
2018-01-01T02:00:12.967Z,0
2018-01-01T02:00:42.346Z,0
2018-01-01T02:01:11.207Z,0
2018-01-01T02:01:39.782Z,0
2018-01-01T02:02:08.103Z,0
2018-01-01T02:02:36.350Z,0
2018-01-01T02:03:04.773Z,0
2018-01-01T02:03:33.216Z,0
2018-01-01T02:04:01.654Z,0
2018-01-01T02:04:30.508Z,0
2018-01-01T02:05:01.071Z,0
2018-01-01T02:05:30.430Z,0
2018-01-01T02:05:59.248Z,0
2018-01-01T02:06:28.093Z,0
2018-01-01T02:06:57.314Z,0
2018-01-01T02:07:25.344Z,0
2018-01-01T02:07:53.365Z,0
2018-01-01T02:08:21.916Z,0
2018-01-01T02:08:50.275Z,0
2018-01-01T02:09:34.848Z,0
2018-01-01T02:10:02.862Z,0
2018-01-01T02:10:32.063Z,0
2018-01-01T02:11:00.006Z,0
2018-01-01T02:11:43.267Z,0
2018-01-01T02:12:11.171Z,0
2018-01-01T02:12:41.773Z,0
2018-01-01T02:13:11.431Z,0
2018-01-01T02:13:40.581Z,0
2018-01-01T02:14:23.594Z,0
2018-01-01T02:14:52.049Z,0
2018-01-01T02:16:18.242Z,0
2018-01-01T02:16:47.030Z,0
2018-01-01T02:18:00.471Z,0
2018-01-01T02:18:44.299Z,0
2018-01-01T02:19:12.482Z,0
2018-01-01T02:19:42.715Z,0
2018-01-01T02:20:11.703Z,0
2018-01-01T02:20:40.137Z,0
2018-01-01T02:21:23.324Z,0
2018-01-01T02:22:06.666Z,0
2018-01-01T02:22:50.244Z,0
2018-01-01T02:23:19.325Z,0
2018-01-01T02:23:50.755Z,0
2018-01-01T02:24:33.517Z,0
2018-01-01T02:25:03.574Z,0
2018-01-01T02:25:31.807Z,0
2018-01-01T02:26:15.284Z,0
2018-01-01T02:26:44.429Z,0
2018-01-01T02:28:15.020Z,0
2018-01-01T02:28:43.052Z,0
2018-01-01T02:29:26.922Z,0
2018-01-01T02:29:55.186Z,0
2018-01-01T02:30:28.799Z,0
2018-01-01T02:30:57.252Z,0
2018-01-01T02:31:25.913Z,0
2018-01-01T02:31:55.592Z,0
2018-01-01T02:32:23.625Z,0
2018-01-01T02:32:51.658Z,0
2018-01-01T02:34:31.896Z,0
2018-01-01T02:35:01.226Z,0
2018-01-01T02:35:30.025Z,0
2018-01-01T02:35:58.697Z,0
2018-01-01T02:36:27.934Z,0
2018-01-01T02:36:56.419Z,0
2018-01-01T02:38:36.809Z,0
2018-01-01T02:39:05.920Z,0
2018-01-01T02:39:35.240Z,0
2018-01-01T02:40:04.774Z,0
2018-01-01T02:40:32.796Z,0
2018-01-01T02:41:02.429Z,0
2018-01-01T02:41:45.963Z,0
2018-01-01T02:42:28.907Z,0
2018-01-01T02:43:26.774Z,0
2018-01-01T02:43:55.640Z,0
2018-01-01T02:44:38.491Z,0
2018-01-01T02:45:06.529Z,0
2018-01-01T02:46:18.116Z,0
2018-01-01T02:46:47.771Z,0
2018-01-01T02:47:31.807Z,0
2018-01-01T02:47:59.725Z,0
2018-01-01T02:48:30.502Z,0
2018-01-01T02:51:09.518Z,0
2018-01-01T02:51:37.949Z,0
2018-01-01T02:52:21.556Z,0
2018-01-01T02:52:49.593Z,0
2018-01-01T02:53:17.988Z,0
2018-01-01T02:54:02.107Z,0
2018-01-01T02:54:31.145Z,0
2018-01-01T02:55:43.022Z,0
2018-01-01T02:56:11.245Z,0
2018-01-01T02:56:54.040Z,0
2018-01-01T02:57:38.430Z,0
2018-01-01T02:58:07.304Z,0
2018-01-01T02:58:36.026Z,0
2018-01-01T02:59:05.602Z,0
2018-01-01T03:00:04.408Z,0
2018-01-01T03:01:44.659Z,0
2018-01-01T03:03:39.184Z,0
2018-01-01T03:04:08.278Z,0
2018-01-01T03:04:36.297Z,0
2018-01-01T03:05:19.374Z,0
2018-01-01T03:05:47.704Z,0
2018-01-01T03:06:31.004Z,0
2018-01-01T03:07:14.890Z,0
2018-01-01T03:08:26.496Z,0
2018-01-01T03:09:23.815Z,0
2018-01-01T03:10:07.508Z,0
2018-01-01T03:10:51.272Z,0
2018-01-01T03:11:54.596Z,0
2018-01-01T03:12:23.266Z,0
2018-01-01T03:13:05.809Z,0
2018-01-01T03:13:48.793Z,0
2018-01-01T03:14:32.135Z,0
2018-01-01T03:15:01.539Z,0
2018-01-01T03:15:30.911Z,0
2018-01-01T03:15:59.718Z,0
2018-01-01T03:16:28.689Z,0
2018-01-01T03:16:57.324Z,0
2018-01-01T03:17:25.752Z,0
2018-01-01T03:17:56.004Z,0
2018-01-01T03:18:39.377Z,0
2018-01-01T03:19:07.896Z,0
2018-01-01T03:20:19.306Z,0
2018-01-01T03:20:47.479Z,0
2018-01-01T03:21:15.510Z,0
2018-01-01T03:21:44.739Z,0
2018-01-01T03:22:27.969Z,0
2018-01-01T03:22:56.000Z,0
2018-01-01T03:24:22.172Z,0
2018-01-01T03:25:33.347Z,0
2018-01-01T03:26:30.830Z,0
2018-01-01T03:26:59.292Z,0
2018-01-01T03:27:43.981Z,0
2018-01-01T03:28:11.991Z,0
2018-01-01T03:28:41.322Z,0
2018-01-01T03:29:10.040Z,0
2018-01-01T03:29:53.532Z,0
2018-01-01T03:30:21.972Z,0
2018-01-01T03:30:50.242Z,0
2018-01-01T03:31:18.261Z,0
2018-01-01T03:31:47.082Z,0
2018-01-01T03:32:15.551Z,0
2018-01-01T03:32:44.127Z,0
2018-01-01T03:33:12.694Z,0
2018-01-01T03:33:40.617Z,0
2018-01-01T03:34:13.130Z,0
2018-01-01T03:34:41.976Z,0
2018-01-01T03:35:10.675Z,0
2018-01-01T03:35:38.855Z,0
2018-01-01T03:36:21.848Z,0
2018-01-01T03:36:50.806Z,0
2018-01-01T03:37:33.599Z,0
2018-01-01T03:38:16.136Z,0
2018-01-01T03:38:59.448Z,0
2018-01-01T03:39:27.683Z,0
2018-01-01T03:39:56.137Z,0
2018-01-01T03:40:25.414Z,0
2018-01-01T03:40:53.421Z,0
2018-01-01T03:41:51.124Z,0
2018-01-01T03:42:34.511Z,0
2018-01-01T03:43:02.524Z,0
2018-01-01T03:44:42.958Z,0
2018-01-01T03:45:11.183Z,0
2018-01-01T03:45:55.674Z,0
2018-01-01T03:46:23.697Z,0
2018-01-01T03:46:52.136Z,0
2018-01-01T03:47:20.929Z,0
2018-01-01T03:47:49.791Z,0
2018-01-01T03:48:18.546Z,0
2018-01-01T03:48:47.550Z,0
2018-01-01T03:49:17.373Z,0
2018-01-01T03:49:46.248Z,0
2018-01-01T03:50:15.052Z,0
2018-01-01T03:50:59.484Z,0
2018-01-01T03:51:28.244Z,0
2018-01-01T03:51:56.491Z,0
2018-01-01T03:52:24.520Z,0
2018-01-01T03:52:53.185Z,0
2018-01-01T03:53:21.705Z,0
2018-01-01T03:53:49.663Z,0
2018-01-01T03:54:18.447Z,0
2018-01-01T03:55:01.004Z,0
2018-01-01T03:55:30.245Z,0
2018-01-01T03:55:58.704Z,0
2018-01-01T03:56:44.070Z,0
2018-01-01T03:57:12.540Z,0
2018-01-01T03:57:55.072Z,0
2018-01-01T03:58:23.519Z,0
2018-01-01T03:58:52.509Z,0
2018-01-01T03:59:50.995Z,0
2018-01-01T04:00:20.083Z,0
2018-01-01T04:00:48.835Z,0
2018-01-01T04:01:18.058Z,0
2018-01-01T04:01:46.930Z,0
2018-01-01T04:02:44.518Z,0
2018-01-01T04:03:56.033Z,0
2018-01-01T04:04:25.407Z,0
2018-01-01T04:04:54.117Z,0
2018-01-01T04:05:36.886Z,0
2018-01-01T04:06:06.350Z,0
2018-01-01T04:06:50.498Z,0
2018-01-01T04:07:19.862Z,0
2018-01-01T04:07:49.389Z,0
2018-01-01T04:08:17.313Z,0
2018-01-01T04:08:45.556Z,0
2018-01-01T04:09:14.418Z,0
2018-01-01T04:09:43.370Z,0
2018-01-01T04:10:13.458Z,0
2018-01-01T04:11:53.430Z,0
2018-01-01T04:13:05.260Z,0
2018-01-01T04:13:33.260Z,0
2018-01-01T04:14:01.273Z,0
2018-01-01T04:14:30.040Z,0
2018-01-01T04:14:58.378Z,0
2018-01-01T04:16:15.828Z,0
2018-01-01T04:16:44.493Z,0
2018-01-01T04:17:27.825Z,0
2018-01-01T04:17:55.769Z,0
2018-01-01T04:18:39.092Z,0
2018-01-01T04:19:21.646Z,0
2018-01-01T04:19:51.285Z,0
2018-01-01T04:20:34.907Z,0
2018-01-01T04:21:18.401Z,0
2018-01-01T04:21:46.333Z,0
2018-01-01T04:22:14.356Z,0
2018-01-01T04:22:43.378Z,0
2018-01-01T04:23:11.397Z,0
2018-01-01T04:23:40.769Z,0
2018-01-01T04:24:09.122Z,0
2018-01-01T04:24:37.793Z,0
2018-01-01T04:25:06.613Z,0
2018-01-01T04:25:35.572Z,0
2018-01-01T04:26:04.965Z,0
2018-01-01T04:26:34.918Z,0
2018-01-01T04:27:18.066Z,0
2018-01-01T04:27:49.259Z,0
2018-01-01T04:28:32.096Z,0
2018-01-01T04:29:00.114Z,0
2018-01-01T04:29:29.315Z,0
2018-01-01T04:30:27.083Z,0
2018-01-01T04:31:25.277Z,0
2018-01-01T04:31:53.879Z,0
2018-01-01T04:32:36.432Z,0
2018-01-01T04:33:47.763Z,0
2018-01-01T04:34:59.726Z,0
2018-01-01T04:36:27.140Z,0
2018-01-01T04:37:10.472Z,0
2018-01-01T04:39:49.151Z,0
2018-01-01T04:40:17.610Z,0
2018-01-01T04:40:46.188Z,0
2018-01-01T04:41:14.434Z,0
2018-01-01T04:41:56.989Z,0
2018-01-01T04:42:26.028Z,0
2018-01-01T04:42:54.629Z,0
2018-01-01T04:43:23.417Z,0
2018-01-01T04:43:51.871Z,0
2018-01-01T04:45:19.252Z,0
2018-01-01T04:45:47.392Z,0
2018-01-01T04:46:59.315Z,0
2018-01-01T04:47:41.788Z,0
2018-01-01T04:48:10.597Z,0
2018-01-01T04:48:39.160Z,0
2018-01-01T04:49:22.109Z,0
2018-01-01T04:49:50.045Z,0
2018-01-01T04:50:18.084Z,0
2018-01-01T04:50:46.680Z,0
2018-01-01T04:51:30.869Z,0
2018-01-01T04:51:58.888Z,0
2018-01-01T04:52:44.385Z,0
2018-01-01T04:53:12.310Z,0
2018-01-01T04:53:40.838Z,0
2018-01-01T04:54:08.788Z,0
2018-01-01T04:54:36.772Z,0
2018-01-01T04:55:04.957Z,0
2018-01-01T04:55:33.976Z,0
2018-01-01T04:56:02.336Z,0
2018-01-01T04:56:30.587Z,0
2018-01-01T04:57:13.934Z,0
2018-01-01T04:57:42.388Z,0
2018-01-01T04:58:10.404Z,0
2018-01-01T04:58:39.058Z,0
2018-01-01T04:59:07.946Z,0
2018-01-01T04:59:35.970Z,0
2018-01-01T05:00:19.277Z,0
2018-01-01T05:00:48.883Z,0
2018-01-01T05:01:18.118Z,0
2018-01-01T05:01:46.445Z,0
2018-01-01T05:02:14.471Z,0
2018-01-01T05:04:09.040Z,0
2018-01-01T05:04:37.488Z,0
2018-01-01T05:05:35.427Z,0
2018-01-01T05:06:05.058Z,0
2018-01-01T05:06:33.605Z,0
2018-01-01T05:07:16.365Z,0
2018-01-01T05:08:00.671Z,0
2018-01-01T05:09:35.718Z,0
2018-01-01T05:10:04.095Z,0
2018-01-01T05:10:32.546Z,0
2018-01-01T05:11:16.946Z,0
2018-01-01T05:11:44.874Z,0
2018-01-01T05:12:13.553Z,0
2018-01-01T05:12:41.592Z,0
2018-01-01T05:13:10.060Z,0
2018-01-01T05:13:38.511Z,0
2018-01-01T05:15:20.931Z,0
2018-01-01T05:15:48.950Z,0
2018-01-01T05:16:34.607Z,0
2018-01-01T05:17:03.734Z,0
2018-01-01T05:18:30.053Z,0
2018-01-01T05:18:58.500Z,0
2018-01-01T05:20:39.185Z,0
2018-01-01T05:21:07.229Z,0
2018-01-01T05:21:36.418Z,0
2018-01-01T05:22:04.979Z,0
2018-01-01T05:22:47.749Z,0
2018-01-01T05:23:16.570Z,0
2018-01-01T05:23:59.559Z,0
2018-01-01T05:24:28.970Z,0
2018-01-01T05:24:57.222Z,0
2018-01-01T05:25:31.519Z,0
2018-01-01T05:26:00.094Z,0
2018-01-01T05:29:26.785Z,0
2018-01-01T05:30:10.035Z,0
2018-01-01T05:30:38.465Z,0
2018-01-01T05:32:20.779Z,0
2018-01-01T05:33:04.734Z,0
2018-01-01T05:33:34.631Z,0
2018-01-01T05:34:04.525Z,0
2018-01-01T05:34:33.398Z,0
2018-01-01T05:35:02.681Z,0
2018-01-01T05:35:31.036Z,0
2018-01-01T05:36:01.124Z,0
2018-01-01T05:36:29.951Z,0
2018-01-01T05:36:57.959Z,0
2018-01-01T05:37:26.151Z,0
2018-01-01T05:37:56.603Z,0
2018-01-01T05:38:25.065Z,0
2018-01-01T05:39:09.402Z,0
2018-01-01T05:39:38.292Z,0
2018-01-01T05:40:07.432Z,0
2018-01-01T05:40:36.371Z,0
2018-01-01T05:42:01.857Z,0
2018-01-01T05:42:30.044Z,0
2018-01-01T05:43:28.128Z,0
2018-01-01T05:43:56.835Z,0
2018-01-01T05:44:39.801Z,0
2018-01-01T05:45:07.842Z,0
2018-01-01T05:45:36.266Z,0
2018-01-01T05:46:05.151Z,0
2018-01-01T05:46:33.583Z,0
2018-01-01T05:47:01.719Z,0
2018-01-01T05:47:30.629Z,0
2018-01-01T05:48:00.505Z,0
2018-01-01T05:48:42.958Z,0
2018-01-01T05:49:11.412Z,0
2018-01-01T05:49:40.641Z,0
2018-01-01T05:50:09.477Z,0
2018-01-01T05:50:39.124Z,0
2018-01-01T05:51:23.480Z,0
2018-01-01T05:51:51.502Z,0
2018-01-01T05:52:36.343Z,0
2018-01-01T05:53:05.957Z,0
2018-01-01T05:53:33.871Z,0
2018-01-01T05:54:02.325Z,0
2018-01-01T05:54:45.274Z,0
2018-01-01T05:55:14.068Z,0
2018-01-01T05:55:42.498Z,0
2018-01-01T05:56:10.672Z,0
2018-01-01T05:56:39.068Z,0
2018-01-01T05:57:37.095Z,0
2018-01-01T05:58:05.545Z,0
2018-01-01T05:58:49.111Z,0
2018-01-01T05:59:18.160Z,0
2018-01-01T05:59:46.682Z,0
2018-01-01T06:00:58.188Z,0
2018-01-01T06:03:16.555Z,0
2018-01-01T06:03:45.029Z,0
2018-01-01T06:04:56.620Z,0
2018-01-01T06:05:25.394Z,0
2018-01-01T06:06:08.098Z,0
2018-01-01T06:06:37.130Z,0
2018-01-01T06:07:05.563Z,0
2018-01-01T06:07:48.834Z,0
2018-01-01T06:08:46.747Z,0
2018-01-01T06:09:31.320Z,0
2018-01-01T06:09:59.353Z,0
2018-01-01T06:10:27.587Z,0
2018-01-01T06:10:55.954Z,0
2018-01-01T06:11:25.304Z,0
2018-01-01T06:11:53.687Z,0
2018-01-01T06:12:22.091Z,0
2018-01-01T06:12:50.116Z,0
2018-01-01T06:14:02.198Z,0
2018-01-01T06:14:31.014Z,0
2018-01-01T06:15:14.443Z,0
2018-01-01T06:15:44.396Z,0
2018-01-01T06:16:13.218Z,0
2018-01-01T06:16:42.044Z,0
2018-01-01T06:17:25.342Z,0
2018-01-01T06:18:08.696Z,0
2018-01-01T06:18:38.430Z,0
2018-01-01T06:19:06.677Z,0
2018-01-01T06:19:36.133Z,0
2018-01-01T06:21:19.749Z,0
2018-01-01T06:21:47.677Z,0
2018-01-01T06:23:00.067Z,0
2018-01-01T06:23:29.656Z,0
2018-01-01T06:24:12.505Z,0
2018-01-01T06:24:41.335Z,0
2018-01-01T06:25:09.703Z,0
2018-01-01T06:25:38.512Z,0
2018-01-01T06:26:07.177Z,0
2018-01-01T06:26:36.981Z,0
2018-01-01T06:27:05.655Z,0
2018-01-01T06:27:34.107Z,0
2018-01-01T06:28:02.143Z,0
2018-01-01T06:28:30.149Z,0
2018-01-01T06:28:59.116Z,0
2018-01-01T06:29:28.282Z,0
2018-01-01T06:29:56.700Z,0
2018-01-01T06:30:24.722Z,0
2018-01-01T06:30:53.098Z,0
2018-01-01T06:31:22.072Z,0
2018-01-01T06:31:50.412Z,0
2018-01-01T06:32:19.202Z,0
2018-01-01T06:32:50.281Z,0
2018-01-01T06:33:19.474Z,0
2018-01-01T06:34:04.415Z,0
2018-01-01T06:34:32.808Z,0
2018-01-01T06:35:30.111Z,0
2018-01-01T06:35:58.654Z,0
2018-01-01T06:36:26.982Z,0
2018-01-01T06:36:55.650Z,0
2018-01-01T06:37:24.940Z,0
2018-01-01T06:37:53.785Z,0
2018-01-01T06:39:48.901Z,0
2018-01-01T06:40:17.804Z,0
2018-01-01T06:41:00.365Z,0
2018-01-01T06:41:29.218Z,0
2018-01-01T06:42:15.060Z,0
2018-01-01T06:42:58.650Z,0
2018-01-01T06:43:26.671Z,0
2018-01-01T06:44:39.206Z,0
2018-01-01T06:45:23.850Z,0
2018-01-01T06:45:52.312Z,0
2018-01-01T06:46:21.162Z,0
2018-01-01T06:47:06.258Z,0
2018-01-01T06:47:35.236Z,0
2018-01-01T06:48:03.950Z,0
2018-01-01T06:48:32.671Z,0
2018-01-01T06:49:01.253Z,0
2018-01-01T06:49:29.255Z,0
2018-01-01T06:49:57.273Z,0
2018-01-01T06:50:25.879Z,0
2018-01-01T06:50:55.345Z,0
2018-01-01T06:51:24.082Z,0
2018-01-01T06:51:53.495Z,0
2018-01-01T06:52:37.237Z,0
2018-01-01T06:53:34.652Z,0
2018-01-01T06:54:03.475Z,0
2018-01-01T06:54:33.262Z,0
2018-01-01T06:56:05.260Z,0
2018-01-01T06:56:33.710Z,0
2018-01-01T06:57:02.743Z,0
2018-01-01T06:57:32.257Z,0
2018-01-01T06:58:01.121Z,0
2018-01-01T06:58:30.604Z,0
2018-01-01T06:58:58.646Z,0
2018-01-01T06:59:41.972Z,0
2018-01-01T07:00:10.418Z,0
2018-01-01T07:00:38.776Z,0
2018-01-01T07:01:07.952Z,0
2018-01-01T07:01:37.172Z,0
2018-01-01T07:02:05.188Z,0
2018-01-01T07:02:34.018Z,0
2018-01-01T07:03:18.975Z,0
2018-01-01T07:04:02.922Z,0
2018-01-01T07:04:31.774Z,0
2018-01-01T07:05:00.307Z,0
2018-01-01T07:06:12.425Z,0
2018-01-01T07:06:40.877Z,0
2018-01-01T07:07:10.924Z,0
2018-01-01T07:07:54.491Z,0
2018-01-01T07:08:23.357Z,0
2018-01-01T07:08:51.283Z,0
2018-01-01T07:09:49.678Z,0
2018-01-01T07:10:18.376Z,0
2018-01-01T07:10:46.825Z,0
2018-01-01T07:11:18.316Z,0
2018-01-01T07:11:47.186Z,0
2018-01-01T07:13:27.816Z,0
2018-01-01T07:13:56.462Z,0
2018-01-01T07:14:25.270Z,0
2018-01-01T07:14:54.463Z,0
2018-01-01T07:15:37.067Z,0
2018-01-01T07:16:06.555Z,0
2018-01-01T07:16:35.777Z,0
2018-01-01T07:17:04.244Z,0
2018-01-01T07:17:33.257Z,0
2018-01-01T07:18:01.665Z,0
2018-01-01T07:18:29.685Z,0
2018-01-01T07:18:57.817Z,0
2018-01-01T07:19:26.054Z,0
2018-01-01T07:19:57.253Z,0
2018-01-01T07:20:25.806Z,0
2018-01-01T07:21:08.362Z,0
2018-01-01T07:21:37.793Z,0
2018-01-01T07:22:06.326Z,0
2018-01-01T07:22:49.174Z,0
2018-01-01T07:23:17.979Z,0
2018-01-01T07:24:00.757Z,0
2018-01-01T07:24:29.731Z,0
2018-01-01T07:25:00.965Z,0
2018-01-01T07:25:29.403Z,0
2018-01-01T07:25:59.053Z,0
2018-01-01T07:27:11.912Z,0
2018-01-01T07:27:54.415Z,0
2018-01-01T07:28:22.467Z,0
2018-01-01T07:28:50.485Z,0
2018-01-01T07:29:32.946Z,0
2018-01-01T07:30:02.183Z,0
2018-01-01T07:30:30.612Z,0
2018-01-01T07:30:59.045Z,0
2018-01-01T07:31:30.655Z,0
2018-01-01T07:32:28.629Z,0
2018-01-01T07:34:09.093Z,0
2018-01-01T07:34:37.757Z,0
2018-01-01T07:35:06.944Z,0
2018-01-01T07:35:35.077Z,0
2018-01-01T07:36:03.620Z,0
2018-01-01T07:36:31.569Z,0
2018-01-01T07:37:00.031Z,0
2018-01-01T07:37:28.185Z,0
2018-01-01T07:37:56.547Z,0
2018-01-01T07:38:25.922Z,0
2018-01-01T07:39:52.236Z,0
2018-01-01T07:40:20.682Z,0
2018-01-01T07:41:04.060Z,0
2018-01-01T07:41:33.448Z,0
2018-01-01T07:42:16.412Z,0
2018-01-01T07:43:14.142Z,0
2018-01-01T07:43:56.570Z,0
2018-01-01T07:44:25.028Z,0
2018-01-01T07:45:09.142Z,0
2018-01-01T07:47:18.994Z,0
2018-01-01T07:50:27.188Z,0
2018-01-01T07:51:14.219Z,0
2018-01-01T07:52:42.613Z,0
2018-01-01T07:53:10.629Z,0
2018-01-01T07:53:39.689Z,0
2018-01-01T07:54:08.248Z,0
2018-01-01T07:54:40.811Z,0
2018-01-01T07:55:10.661Z,0
2018-01-01T07:55:40.628Z,0
2018-01-01T07:56:10.124Z,0
2018-01-01T07:56:40.219Z,0
2018-01-01T07:58:06.340Z,0
2018-01-01T07:58:34.918Z,0
2018-01-01T07:59:03.743Z,0
2018-01-01T07:59:32.092Z,0
2018-01-01T08:00:44.448Z,0
2018-01-01T08:02:10.897Z,0
2018-01-01T08:04:21.880Z,0
2018-01-01T08:04:50.968Z,0
2018-01-01T08:05:19.321Z,0
2018-01-01T08:05:48.824Z,0
2018-01-01T08:06:18.664Z,0
2018-01-01T08:06:47.115Z,0
2018-01-01T08:07:58.654Z,0
2018-01-01T08:08:26.655Z,0
2018-01-01T08:08:55.428Z,0
2018-01-01T08:09:24.527Z,0
2018-01-01T08:09:54.029Z,0
2018-01-01T08:10:22.726Z,0
2018-01-01T08:11:35.901Z,0
2018-01-01T08:12:18.450Z,0
2018-01-01T08:12:47.120Z,0
2018-01-01T08:13:30.987Z,0
2018-01-01T08:13:59.859Z,0
2018-01-01T08:14:28.645Z,0
2018-01-01T08:14:58.536Z,0
2018-01-01T08:15:28.278Z,5
2018-01-01T08:15:56.855Z,5
2018-01-01T08:16:43.654Z,5
2018-01-01T08:18:55.153Z,5
2018-01-01T08:19:25.316Z,10
2018-01-01T08:19:54.268Z,10
2018-01-01T08:20:37.578Z,10
2018-01-01T08:21:06.111Z,10
2018-01-01T08:21:34.469Z,10
2018-01-01T08:22:04.364Z,15
2018-01-01T08:22:32.370Z,15
2018-01-01T08:23:01.219Z,15
2018-01-01T08:23:44.183Z,15
2018-01-01T08:24:12.829Z,15
2018-01-01T08:24:42.061Z,20
2018-01-01T08:25:11.218Z,20
2018-01-01T08:25:39.925Z,20
2018-01-01T08:26:09.342Z,20
2018-01-01T08:27:37.062Z,30
2018-01-01T08:28:06.248Z,30
2018-01-01T08:28:34.616Z,30
2018-01-01T08:29:18.685Z,30
2018-01-01T08:29:46.609Z,35
2018-01-01T08:30:14.620Z,35
2018-01-01T08:30:43.492Z,35
2018-01-01T08:31:11.511Z,35
2018-01-01T08:31:40.334Z,40
2018-01-01T08:32:23.293Z,40
2018-01-01T08:32:51.856Z,40
2018-01-01T08:34:03.657Z,45
2018-01-01T08:34:46.828Z,55
2018-01-01T08:35:16.039Z,55
2018-01-01T08:35:44.728Z,60
2018-01-01T08:36:14.757Z,60
2018-01-01T08:36:43.149Z,65
2018-01-01T08:37:25.708Z,65
2018-01-01T08:37:55.452Z,65
2018-01-01T08:39:41.558Z,75
2018-01-01T08:40:24.462Z,75
2018-01-01T08:40:52.495Z,80
2018-01-01T08:41:21.307Z,85
2018-01-01T08:41:49.765Z,90
2018-01-01T08:42:18.985Z,90
2018-01-01T08:43:29.771Z,90
2018-01-01T08:43:59.128Z,90
2018-01-01T08:44:28.023Z,90
2018-01-01T08:44:56.021Z,85
2018-01-01T08:45:24.046Z,90
2018-01-01T08:45:52.719Z,95
2018-01-01T08:46:21.921Z,105
2018-01-01T08:47:04.837Z,110
2018-01-01T08:47:33.355Z,100
2018-01-01T08:48:01.700Z,105
2018-01-01T08:48:30.255Z,110
2018-01-01T08:49:13.145Z,110
2018-01-01T08:49:42.829Z,110
2018-01-01T08:50:11.311Z,115
2018-01-01T08:50:42.132Z,105
2018-01-01T08:51:11.802Z,105
2018-01-01T08:51:40.784Z,90
2018-01-01T08:52:09.539Z,85
2018-01-01T08:52:52.511Z,85
2018-01-01T08:53:50.289Z,95
2018-01-01T08:54:51.401Z,100
2018-01-01T08:55:49.411Z,100
2018-01-01T08:56:18.190Z,110
2018-01-01T08:56:46.537Z,120
2018-01-01T08:57:14.989Z,120
2018-01-01T08:58:00.144Z,120
2018-01-01T08:58:28.574Z,135
2018-01-01T08:58:57.012Z,165
2018-01-01T09:01:20.791Z,200
2018-01-01T09:03:01.653Z,260
2018-01-01T09:03:30.080Z,265
2018-01-01T09:03:58.198Z,270
2018-01-01T09:04:26.223Z,270
2018-01-01T09:04:55.092Z,270
2018-01-01T09:07:07.997Z,240
2018-01-01T09:07:36.518Z,250
2018-01-01T09:08:13.025Z,285
2018-01-01T09:08:41.429Z,295
2018-01-01T09:09:09.477Z,295
2018-01-01T09:09:37.477Z,295
2018-01-01T09:10:06.890Z,295
2018-01-01T09:10:35.344Z,300
2018-01-01T09:12:44.790Z,290
2018-01-01T09:14:15.049Z,315
2018-01-01T09:15:02.131Z,305
2018-01-01T09:15:31.944Z,305
2018-01-01T09:16:02.667Z,325
2018-01-01T09:16:31.538Z,325
2018-01-01T09:16:59.975Z,330
2018-01-01T09:17:59.288Z,330
2018-01-01T09:18:54.737Z,340
2018-01-01T09:21:02.971Z,355
2018-01-01T09:22:00.039Z,355
2018-01-01T09:22:28.416Z,355
2018-01-01T09:22:58.419Z,355
2018-01-01T09:23:27.029Z,365
2018-01-01T09:23:55.966Z,370
2018-01-01T09:24:26.523Z,375
2018-01-01T09:24:55.654Z,380
2018-01-01T09:25:39.275Z,395
2018-01-01T09:26:08.659Z,400
2018-01-01T09:28:32.955Z,355
2018-01-01T09:29:01.944Z,425
2018-01-01T09:29:41.024Z,425