createdAt,value
2022-11-06T00:01:48.852Z,27.38
2022-11-06T00:04:17.233Z,24.15
2022-11-06T00:06:50.899Z,26.08
2022-11-06T00:09:20.387Z,26.25
2022-11-06T00:11:49.459Z,24.42
2022-11-06T00:14:17.455Z,24.80
2022-11-06T00:16:47.322Z,21.02
2022-11-06T00:19:15.508Z,23.23
2022-11-06T00:21:43.289Z,22.10
2022-11-06T00:24:12.138Z,21.42
2022-11-06T00:26:40.343Z,28.17
2022-11-06T00:29:08.130Z,23.80
2022-11-06T00:31:37.115Z,19.75
2022-11-06T00:34:06.788Z,19.08
2022-11-06T00:36:34.537Z,20.10
2022-11-06T00:39:02.347Z,23.15
2022-11-06T00:41:30.062Z,20.70
2022-11-06T00:44:01.830Z,23.35
2022-11-06T00:46:29.956Z,20.95
2022-11-06T00:48:57.547Z,20.58
2022-11-06T00:51:33.047Z,21.92
2022-11-06T00:54:02.648Z,19.98
2022-11-06T00:56:30.810Z,18.33
2022-11-06T00:59:02.244Z,18.13
2022-11-06T01:01:31.868Z,22.10
2022-11-06T01:04:04.837Z,16.02
2022-11-06T01:06:37.193Z,21.10
2022-11-06T01:09:05.279Z,22.75
2022-11-06T01:12:06.825Z,22.80
2022-11-06T01:14:30.490Z,25.42
2022-11-06T01:16:58.576Z,18.73
2022-11-06T01:19:26.310Z,18.70
2022-11-06T01:21:54.564Z,21.42
2022-11-06T01:24:25.000Z,19.45
2022-11-06T01:27:24.260Z,23.50
2022-11-06T01:29:42.180Z,19.73
2022-11-06T01:32:09.815Z,22.77
2022-11-06T01:34:37.351Z,23.88
2022-11-06T01:37:05.607Z,19.63
2022-11-06T01:39:33.301Z,18.77
2022-11-06T01:42:01.192Z,24.48
2022-11-06T01:44:31.794Z,19.58
2022-11-06T01:47:03.027Z,26.37
2022-11-06T01:49:35.072Z,23.17
2022-11-06T01:52:08.090Z,18.95
2022-11-06T01:54:38.125Z,25.13
2022-11-06T01:57:05.728Z,24.80
2022-11-06T01:59:36.883Z,23.17
2022-11-06T02:02:04.938Z,20.73
2022-11-06T02:04:36.366Z,24.00
2022-11-06T02:07:04.228Z,23.10
2022-11-06T02:09:33.741Z,24.90
2022-11-06T02:12:20.204Z,25.02
2022-11-06T02:15:12.254Z,23.48
2022-11-06T02:17:57.656Z,26.25
2022-11-06T02:20:53.396Z,23.10
2022-11-06T02:23:31.734Z,29.83
2022-11-06T02:26:02.234Z,22.80
2022-11-06T02:28:35.638Z,25.48
2022-11-06T02:31:05.218Z,25.02
2022-11-06T02:33:40.779Z,27.75
2022-11-06T02:36:10.478Z,26.05
2022-11-06T02:38:43.403Z,26.27
2022-11-06T02:41:14.774Z,27.85
2022-11-06T02:46:17.534Z,25.10
2022-11-06T02:48:47.904Z,27.50
2022-11-06T02:51:16.321Z,26.10
2022-11-06T02:53:44.213Z,27.42
2022-11-06T02:56:16.800Z,27.75
2022-11-06T02:58:49.185Z,27.00
2022-11-06T03:01:19.979Z,25.33
2022-11-06T03:03:52.044Z,31.88
2022-11-06T03:06:24.295Z,26.90
2022-11-06T03:09:03.415Z,28.05
2022-11-06T03:11:36.007Z,28.38
2022-11-06T03:14:17.209Z,31.00
2022-11-06T03:16:47.695Z,29.45
2022-11-06T03:19:25.982Z,26.73
2022-11-06T03:22:04.450Z,31.63
2022-11-06T03:24:45.465Z,28.23
2022-11-06T03:27:34.704Z,25.58
2022-11-06T03:30:07.184Z,25.67
2022-11-06T03:32:48.540Z,28.48
2022-11-06T03:35:29.594Z,26.88
2022-11-06T03:38:17.643Z,26.05
2022-11-06T03:40:52.040Z,23.63
2022-11-06T03:43:22.359Z,26.55
2022-11-06T03:45:50.506Z,27.67
2022-11-06T03:48:29.559Z,32.17
2022-11-06T03:51:14.903Z,28.52
2022-11-06T03:54:26.325Z,26.85
2022-11-06T03:57:21.695Z,27.52
2022-11-06T03:59:55.059Z,27.75
2022-11-06T04:02:22.863Z,27.30
2022-11-06T04:04:56.040Z,26.02
2022-11-06T04:07:26.383Z,25.55
2022-11-06T04:10:14.543Z,31.47
2022-11-06T04:13:00.891Z,28.23
2022-11-06T04:15:31.654Z,30.80
2022-11-06T04:18:03.961Z,29.00
2022-11-06T04:20:54.696Z,37.38
2022-11-06T04:24:16.247Z,25.90
2022-11-06T04:29:37.587Z,24.40
2022-11-06T04:32:12.222Z,29.67
2022-11-06T04:34:47.075Z,29.17
2022-11-06T04:37:20.566Z,30.10
2022-11-06T04:40:10.109Z,29.08
2022-11-06T04:42:54.217Z,28.55
2022-11-06T04:45:38.278Z,31.52
2022-11-06T04:48:06.139Z,30.10
2022-11-06T04:50:37.275Z,31.13
2022-11-06T04:53:04.889Z,28.48
2022-11-06T04:55:33.118Z,28.23
2022-11-06T04:58:00.729Z,29.25
2022-11-06T05:00:28.945Z,29.92
2022-11-06T05:02:56.537Z,30.67
2022-11-06T05:05:24.108Z,27.05
2022-11-06T05:07:51.672Z,28.70
2022-11-06T05:10:19.216Z,30.00
2022-11-06T05:12:50.710Z,30.13
2022-11-06T05:15:19.027Z,30.35
2022-11-06T05:17:47.239Z,28.73
2022-11-06T05:20:14.953Z,27.20
2022-11-06T05:22:58.188Z,26.15
2022-11-06T05:25:28.549Z,27.27
2022-11-06T05:27:56.306Z,29.33
2022-11-06T05:30:24.602Z,29.92
2022-11-06T05:32:52.519Z,26.70
2022-11-06T05:35:21.020Z,30.92
2022-11-06T05:37:49.163Z,27.85
2022-11-06T05:40:16.936Z,30.52
2022-11-06T05:42:45.171Z,25.77
2022-11-06T05:45:12.863Z,28.10
2022-11-06T05:47:41.780Z,27.80
2022-11-06T05:50:10.248Z,28.48
2022-11-06T05:52:38.063Z,30.20
2022-11-06T05:55:10.178Z,28.40
2022-11-06T05:57:40.930Z,30.38
2022-11-06T06:00:09.759Z,28.95
2022-11-06T06:02:44.004Z,26.63
2022-11-06T06:05:11.779Z,28.98
2022-11-06T06:07:39.329Z,27.23
2022-11-06T06:10:07.780Z,26.52
2022-11-06T06:12:35.522Z,26.38
2022-11-06T06:15:03.251Z,28.63
2022-11-06T06:17:31.825Z,27.50
2022-11-06T06:19:59.574Z,25.98
2022-11-06T06:22:28.152Z,27.70
2022-11-06T06:24:56.366Z,31.50
2022-11-06T06:27:25.990Z,29.83
2022-11-06T06:29:56.979Z,30.30
2022-11-06T06:32:25.779Z,27.00
2022-11-06T06:34:53.449Z,27.02
2022-11-06T06:37:21.151Z,31.73
2022-11-06T06:39:48.739Z,30.50
2022-11-06T06:42:16.498Z,32.95
2022-11-06T06:44:43.990Z,25.83
2022-11-06T06:47:11.661Z,28.23
2022-11-06T06:49:39.876Z,26.75
2022-11-06T06:52:07.995Z,28.67
2022-11-06T06:54:35.499Z,31.55
2022-11-06T06:57:03.765Z,28.42
2022-11-06T06:59:31.499Z,22.33
2022-11-06T07:01:59.572Z,23.40
2022-11-06T07:04:27.283Z,26.58
2022-11-06T07:06:56.380Z,28.10
2022-11-06T07:09:26.676Z,30.23
2022-11-06T07:11:55.135Z,29.17
2022-11-06T07:14:22.653Z,27.13
2022-11-06T07:16:54.194Z,27.33
2022-11-06T07:19:22.001Z,31.75
2022-11-06T07:21:53.339Z,26.17
2022-11-06T07:24:21.278Z,22.70
2022-11-06T07:26:50.022Z,26.40
2022-11-06T07:29:17.655Z,27.30
2022-11-06T07:31:46.312Z,26.90
2022-11-06T07:34:14.159Z,32.45
2022-11-06T07:36:44.016Z,25.52
2022-11-06T07:39:11.714Z,30.92
2022-11-06T07:41:42.185Z,28.40
2022-11-06T07:44:10.420Z,23.85
2022-11-06T07:46:39.671Z,26.77
2022-11-06T07:49:07.560Z,31.70
2022-11-06T07:51:35.397Z,26.83
2022-11-06T07:54:02.966Z,29.83
2022-11-06T07:56:30.820Z,27.60
2022-11-06T07:58:58.409Z,26.27
2022-11-06T08:01:26.717Z,26.00
2022-11-06T08:03:54.567Z,30.10
2022-11-06T08:06:23.657Z,27.50
2022-11-06T08:08:56.156Z,29.95
2022-11-06T08:11:26.309Z,30.38
2022-11-06T08:13:53.954Z,28.38
2022-11-06T08:16:21.537Z,27.40
2022-11-06T08:18:49.051Z,26.05
2022-11-06T08:21:17.872Z,23.95
2022-11-06T08:23:46.871Z,25.10
2022-11-06T08:26:14.424Z,27.55
2022-11-06T08:28:43.899Z,29.77
2022-11-06T08:31:11.632Z,26.58
2022-11-06T08:33:39.917Z,26.15
2022-11-06T08:36:08.349Z,28.00
2022-11-06T08:38:37.221Z,25.85
2022-11-06T08:41:09.285Z,26.40
2022-11-06T08:43:38.753Z,23.27
2022-11-06T08:46:07.162Z,24.27
2022-11-06T08:48:35.663Z,23.17
2022-11-06T08:51:05.361Z,24.90
2022-11-06T08:53:33.119Z,25.38
2022-11-06T08:56:02.977Z,21.88
2022-11-06T08:58:30.667Z,23.98
2022-11-06T09:00:58.230Z,28.55
2022-11-06T09:03:25.823Z,24.33
2022-11-06T09:05:54.582Z,21.73
2022-11-06T09:08:22.435Z,23.15
2022-11-06T09:10:54.460Z,20.95
2022-11-06T09:13:25.125Z,19.00
2022-11-06T09:15:55.607Z,24.00
2022-11-06T09:18:23.478Z,21.30
2022-11-06T09:20:55.864Z,19.65
2022-11-06T09:23:23.381Z,17.10
2022-11-06T09:25:50.988Z,18.55
2022-11-06T09:28:19.036Z,22.10
2022-11-06T09:30:47.767Z,20.00
2022-11-06T09:33:15.631Z,17.83
2022-11-06T09:35:43.623Z,17.00
2022-11-06T09:38:12.185Z,17.88
2022-11-06T09:40:47.226Z,18.05
2022-11-06T09:43:31.848Z,16.90
2022-11-06T09:46:27.665Z,14.50
2022-11-06T09:49:01.671Z,18.02
2022-11-06T09:51:39.816Z,20.85
2022-11-06T09:54:31.646Z,17.23
2022-11-06T09:59:32.668Z,18.83
2022-11-06T10:02:03.730Z,19.52
2022-11-06T10:04:36.026Z,19.83
2022-11-06T10:07:03.630Z,20.92
2022-11-06T10:09:31.256Z,21.27
2022-11-06T10:12:06.875Z,17.17
2022-11-06T10:15:01.528Z,16.02
2022-11-06T10:17:32.843Z,16.17
2022-11-06T10:20:09.264Z,14.48
2022-11-06T10:22:42.486Z,17.58
2022-11-06T10:25:24.692Z,14.02
2022-11-06T10:28:35.678Z,16.30
2022-11-06T10:31:32.367Z,13.98
2022-11-06T10:34:02.826Z,14.00
2022-11-06T10:36:38.695Z,16.13
2022-11-06T10:39:10.636Z,14.25
2022-11-06T10:41:40.010Z,16.90
2022-11-06T10:44:52.885Z,16.83
2022-11-06T10:47:22.537Z,16.98
2022-11-06T10:49:57.725Z,14.95
2022-11-06T10:52:56.079Z,15.00
2022-11-06T10:55:30.996Z,13.95
2022-11-06T10:58:01.456Z,16.00
2022-11-06T11:00:29.127Z,15.85
2022-11-06T11:02:57.395Z,15.43
2022-11-06T11:05:26.496Z,13.13
2022-11-06T11:07:55.290Z,17.15
2022-11-06T11:10:31.818Z,16.38
2022-11-06T11:13:06.883Z,14.10
2022-11-06T11:15:45.542Z,13.52
2022-11-06T11:18:18.849Z,15.43
2022-11-06T11:20:51.289Z,15.20
2022-11-06T11:23:19.104Z,12.85
2022-11-06T11:25:55.851Z,14.60
2022-11-06T11:28:32.647Z,13.32
2022-11-06T11:31:15.652Z,13.75
2022-11-06T11:33:54.622Z,11.77
2022-11-06T11:36:22.500Z,13.57
2022-11-06T11:38:50.108Z,15.60
2022-11-06T11:41:20.682Z,18.73
2022-11-06T11:44:14.444Z,15.57
2022-11-06T11:46:53.230Z,26.35
2022-11-06T11:49:34.022Z,31.85
2022-11-06T11:52:03.084Z,40.45
2022-11-06T11:54:32.434Z,24.02
2022-11-06T11:57:17.544Z,15.70
2022-11-06T11:59:48.121Z,16.50
2022-11-06T12:02:30.330Z,12.27
2022-11-06T12:05:03.902Z,14.02
2022-11-06T12:07:39.819Z,14.18
2022-11-06T12:10:34.478Z,18.83
2022-11-06T12:13:07.157Z,19.52
2022-11-06T12:15:46.041Z,24.17
2022-11-06T12:18:18.663Z,15.20
2022-11-06T12:20:54.685Z,15.73
2022-11-06T12:23:37.437Z,34.15
2022-11-06T12:26:15.594Z,17.05
2022-11-06T12:28:43.673Z,16.27
2022-11-06T12:31:37.269Z,13.23
2022-11-06T12:34:07.890Z,18.75
2022-11-06T12:36:41.621Z,27.48
2022-11-06T12:39:22.039Z,25.17
2022-11-06T12:41:49.791Z,18.85
2022-11-06T12:44:20.560Z,17.45
2022-11-06T12:47:42.592Z,15.85
2022-11-06T12:50:41.828Z,23.25
2022-11-06T12:53:24.614Z,24.05
2022-11-06T12:56:17.467Z,30.70
2022-11-06T12:58:48.330Z,45.65
2022-11-06T13:01:38.583Z,32.63
2022-11-06T13:04:21.712Z,21.90
2022-11-06T13:07:07.779Z,27.13
2022-11-06T13:09:42.108Z,31.88
2022-11-06T13:12:22.830Z,38.47
2022-11-06T13:15:05.523Z,47.63
2022-11-06T13:17:45.479Z,29.48
2022-11-06T13:20:44.960Z,25.98
2022-11-06T13:23:33.083Z,29.13
2022-11-06T13:26:13.543Z,42.88
2022-11-06T13:28:49.913Z,33.10
2022-11-06T13:31:18.893Z,36.97
2022-11-06T13:33:48.839Z,36.00
2022-11-06T13:36:16.576Z,30.65
2022-11-06T13:38:52.694Z,39.67
2022-11-06T13:41:28.055Z,23.98
2022-11-06T13:44:06.468Z,24.55
2022-11-06T13:46:37.959Z,32.20
2022-11-06T13:49:28.318Z,24.60
2022-11-06T13:52:00.965Z,25.45
2022-11-06T13:54:36.618Z,26.77
2022-11-06T13:57:28.040Z,27.13
2022-11-06T14:02:50.354Z,27.23
2022-11-06T14:05:33.701Z,30.08
2022-11-06T14:08:03.741Z,29.00
2022-11-06T14:10:37.282Z,29.35
2022-11-06T14:13:05.318Z,25.27
2022-11-06T14:15:39.863Z,30.63
2022-11-06T14:18:13.729Z,26.10
2022-11-06T14:20:43.044Z,26.98
2022-11-06T14:23:29.050Z,33.03
2022-11-06T14:26:01.148Z,25.70
2022-11-06T14:28:35.748Z,24.38
2022-11-06T14:31:13.242Z,35.38
2022-11-06T14:33:43.332Z,27.90
2022-11-06T14:36:23.903Z,27.50
2022-11-06T14:38:52.351Z,23.30
2022-11-06T14:41:35.064Z,24.40
2022-11-06T14:44:16.213Z,28.70
2022-11-06T14:46:52.150Z,44.67
2022-11-06T14:49:44.241Z,55.90
2022-11-06T14:54:49.607Z,25.25
2022-11-06T14:57:18.356Z,20.52
2022-11-06T14:59:46.253Z,21.50
2022-11-06T15:02:25.443Z,23.45
2022-11-06T15:05:01.380Z,22.00
2022-11-06T15:08:08.062Z,22.83
2022-11-06T15:10:44.128Z,22.00
2022-11-06T15:13:13.714Z,24.80
2022-11-06T15:16:04.218Z,27.63
2022-11-06T15:18:33.376Z,23.77
2022-11-06T15:21:03.251Z,22.38
2022-11-06T15:24:05.187Z,28.77
2022-11-06T15:27:08.035Z,27.13
2022-11-06T15:29:42.456Z,24.73
2022-11-06T15:32:18.794Z,28.33
2022-11-06T15:35:05.620Z,32.97
2022-11-06T15:37:39.720Z,31.00
2022-11-06T15:40:22.337Z,27.90
2022-11-06T15:42:50.096Z,30.70
2022-11-06T15:45:22.216Z,36.08
2022-11-06T15:48:04.720Z,32.95
2022-11-06T15:50:34.163Z,36.47
2022-11-06T15:53:14.346Z,39.55
2022-11-06T15:55:51.541Z,35.08
2022-11-06T15:58:19.535Z,39.80
2022-11-06T16:00:48.532Z,38.92
2022-11-06T16:03:18.690Z,36.10
2022-11-06T16:05:46.703Z,32.88
2022-11-06T16:08:15.296Z,31.40
2022-11-06T16:10:44.431Z,32.72
2022-11-06T16:13:16.919Z,38.47
2022-11-06T16:15:45.459Z,32.13
2022-11-06T16:18:13.865Z,32.33
2022-11-06T16:20:54.587Z,34.80
2022-11-06T16:23:38.779Z,40.22
2022-11-06T16:26:11.110Z,42.50
2022-11-06T16:28:43.595Z,46.58
2022-11-06T16:31:19.489Z,36.10
2022-11-06T16:33:56.267Z,41.33
2022-11-06T16:36:24.791Z,41.20
2022-11-06T16:38:53.953Z,41.72
2022-11-06T16:41:40.080Z,35.78
2022-11-06T16:44:29.310Z,36.15
2022-11-06T16:47:05.148Z,33.92
2022-11-06T16:49:42.196Z,33.08
2022-11-06T16:52:30.555Z,37.13
2022-11-06T16:55:17.085Z,37.95
2022-11-06T16:57:53.699Z,32.38
2022-11-06T17:00:21.543Z,34.85
2022-11-06T17:02:51.231Z,38.45
2022-11-06T17:05:22.012Z,38.83
2022-11-06T17:08:21.439Z,33.10
2022-11-06T17:10:53.914Z,37.38
2022-11-06T17:15:58.312Z,30.70
2022-11-06T17:18:54.173Z,39.50
2022-11-06T17:21:24.460Z,38.80
2022-11-06T17:23:53.356Z,41.38
2022-11-06T17:26:28.051Z,33.05
2022-11-06T17:28:56.988Z,34.63
2022-11-06T17:31:24.710Z,37.28
2022-11-06T17:33:53.452Z,39.17
2022-11-06T17:36:22.885Z,37.60
2022-11-06T17:38:50.791Z,38.30
2022-11-06T17:41:30.168Z,31.67
2022-11-06T17:44:00.910Z,30.67
2022-11-06T17:46:33.461Z,31.77
2022-11-06T17:49:02.521Z,31.77
2022-11-06T17:51:49.345Z,33.97
2022-11-06T17:54:17.862Z,36.25
2022-11-06T17:56:46.038Z,34.80
2022-11-06T17:59:13.981Z,38.25
2022-11-06T18:01:41.904Z,38.33
2022-11-06T18:04:10.597Z,40.75
2022-11-06T18:06:39.488Z,40.60
2022-11-06T18:09:07.565Z,39.50
2022-11-06T18:11:35.237Z,33.22
2022-11-06T18:14:03.396Z,37.88
2022-11-06T18:16:32.950Z,43.50
2022-11-06T18:19:00.593Z,41.05
2022-11-06T18:21:30.504Z,34.08
2022-11-06T18:23:58.064Z,36.42
2022-11-06T18:26:26.656Z,38.20
2022-11-06T18:28:54.279Z,32.90
2022-11-06T18:31:21.999Z,35.83
2022-11-06T18:33:49.704Z,33.85
2022-11-06T18:36:17.392Z,33.72
2022-11-06T18:38:45.148Z,29.70
2022-11-06T18:41:14.687Z,25.77
2022-11-06T18:43:42.379Z,53.08
2022-11-06T18:46:12.059Z,44.40
2022-11-06T18:48:39.700Z,35.05
2022-11-06T18:51:10.846Z,29.40
2022-11-06T18:53:38.911Z,31.85
2022-11-06T18:56:09.767Z,31.80
2022-11-06T18:58:37.291Z,31.15
2022-11-06T19:01:09.716Z,23.48
2022-11-06T19:03:38.577Z,27.15
2022-11-06T19:06:10.766Z,30.08
2022-11-06T19:08:38.705Z,25.77
2022-11-06T19:11:07.364Z,25.13
2022-11-06T19:13:35.991Z,24.95
2022-11-06T19:16:05.978Z,30.88
2022-11-06T19:18:36.090Z,27.75
2022-11-06T19:21:05.278Z,35.40
2022-11-06T19:23:34.230Z,38.38
2022-11-06T19:26:30.005Z,28.33
2022-11-06T19:28:56.467Z,21.75
2022-11-06T19:31:29.122Z,30.75
2022-11-06T19:33:58.277Z,26.67
2022-11-06T19:36:26.075Z,23.10
2022-11-06T19:38:54.278Z,25.75
2022-11-06T19:41:21.855Z,24.33
2022-11-06T19:43:49.803Z,30.50
2022-11-06T19:46:25.718Z,28.05
2022-11-06T19:48:55.232Z,33.70
2022-11-06T19:51:23.113Z,32.63
2022-11-06T19:53:54.095Z,26.13
2022-11-06T19:56:21.802Z,27.75
2022-11-06T19:58:50.837Z,27.27
2022-11-06T20:01:19.627Z,28.13
2022-11-06T20:03:47.636Z,28.92
2022-11-06T20:06:16.583Z,30.00
2022-11-06T20:08:49.360Z,25.40
2022-11-06T20:11:18.354Z,30.50
2022-11-06T20:13:46.719Z,30.10
2022-11-06T20:16:16.867Z,27.05
2022-11-06T20:18:49.644Z,26.55
2022-11-06T20:21:17.283Z,33.42
2022-11-06T20:23:45.583Z,31.00
2022-11-06T20:26:13.378Z,27.83
2022-11-06T20:28:41.038Z,27.85
2022-11-06T20:31:09.443Z,22.27
2022-11-06T20:33:37.956Z,28.58
2022-11-06T20:36:13.507Z,22.35
2022-11-06T20:38:44.849Z,23.73
2022-11-06T20:41:13.302Z,23.45
2022-11-06T20:43:43.008Z,24.95
2022-11-06T20:46:11.410Z,30.83
2022-11-06T20:48:39.418Z,27.60
2022-11-06T20:51:08.411Z,27.88
2022-11-06T20:53:36.139Z,25.50
2022-11-06T20:56:04.799Z,22.88
2022-11-06T20:58:32.382Z,28.73
2022-11-06T21:01:18.365Z,26.13
2022-11-06T21:03:46.400Z,24.58
2022-11-06T21:06:14.275Z,27.02
2022-11-06T21:08:42.167Z,27.25
2022-11-06T21:11:16.799Z,30.30
2022-11-06T21:13:46.778Z,27.67
2022-11-06T21:16:25.235Z,24.15
2022-11-06T21:18:53.762Z,27.55
2022-11-06T21:21:23.796Z,24.85
2022-11-06T21:23:51.620Z,27.45
2022-11-06T21:26:21.611Z,25.92
2022-11-06T21:28:49.268Z,27.67
2022-11-06T21:31:18.682Z,32.55
2022-11-06T21:33:47.883Z,23.08
2022-11-06T21:36:23.632Z,33.15
2022-11-06T21:38:51.797Z,34.05
2022-11-06T21:41:21.528Z,36.45
2022-11-06T21:43:49.332Z,31.38
2022-11-06T21:46:17.389Z,31.10
2022-11-06T21:48:46.967Z,36.20
2022-11-06T21:51:20.674Z,39.67
2022-11-06T21:54:07.287Z,38.13
2022-11-06T21:56:37.461Z,33.15
2022-11-06T21:59:06.363Z,35.25
2022-11-06T22:01:34.117Z,44.55
2022-11-06T22:04:02.162Z,36.72
2022-11-06T22:06:30.077Z,42.63
2022-11-06T22:08:59.120Z,39.13
2022-11-06T22:11:28.478Z,37.95
2022-11-06T22:13:56.904Z,41.00
2022-11-06T22:16:30.642Z,44.83
2022-11-06T22:18:58.327Z,49.88
2022-11-06T22:21:27.312Z,43.25
2022-11-06T22:23:55.028Z,46.63
2022-11-06T22:26:24.450Z,44.85
2022-11-06T22:28:56.251Z,40.38
2022-11-06T22:31:24.109Z,49.22
2022-11-06T22:33:54.021Z,43.80
2022-11-06T22:36:22.232Z,53.30
2022-11-06T22:38:49.896Z,49.20
2022-11-06T22:41:20.646Z,47.38
2022-11-06T22:43:49.653Z,40.03
2022-11-06T22:46:21.932Z,44.33
2022-11-06T22:48:50.385Z,48.55
2022-11-06T22:51:22.902Z,53.58
2022-11-06T22:53:51.205Z,52.60
2022-11-06T22:56:21.651Z,30.85
2022-11-06T22:58:53.768Z,45.47
2022-11-06T23:01:23.640Z,29.00
2022-11-06T23:03:51.383Z,26.35
2022-11-06T23:06:19.026Z,22.55
2022-11-06T23:08:47.312Z,18.27
2022-11-06T23:11:15.719Z,12.98
2022-11-06T23:13:46.183Z,17.77
2022-11-06T23:16:40.093Z,15.02
2022-11-06T23:19:07.752Z,13.77
2022-11-06T23:21:37.058Z,12.73
2022-11-06T23:24:06.175Z,14.20
2022-11-06T23:26:35.038Z,15.60
2022-11-06T23:29:02.924Z,15.35
2022-11-06T23:31:33.369Z,16.43
2022-11-06T23:34:01.608Z,17.38
2022-11-06T23:36:29.386Z,16.80
2022-11-06T23:38:57.008Z,15.68
2022-11-06T23:41:54.672Z,12.02
2022-11-06T23:44:40.987Z,12.25
2022-11-06T23:47:08.713Z,15.35
2022-11-06T23:49:36.415Z,16.58
2022-11-06T23:52:04.481Z,15.15
2022-11-06T23:54:32.263Z,15.80
2022-11-06T23:57:01.468Z,16.20
2022-11-06T23:59:29.903Z,18.10
