createdAt,value
2022-12-27T00:00:36.761Z,2.00
2022-12-27T00:03:04.008Z,2.10
2022-12-27T00:05:31.101Z,2.20
2022-12-27T00:07:58.252Z,2.20
2022-12-27T00:10:25.227Z,2.30
2022-12-27T00:12:53.321Z,2.20
2022-12-27T00:15:20.935Z,2.20
2022-12-27T00:17:47.950Z,2.20
2022-12-27T00:20:14.917Z,2.20
2022-12-27T00:22:41.913Z,2.10
2022-12-27T00:25:09.497Z,2.10
2022-12-27T00:27:36.531Z,2.10
2022-12-27T00:30:05.062Z,2.10
2022-12-27T00:32:31.975Z,2.00
2022-12-27T00:34:58.979Z,2.00
2022-12-27T00:37:26.118Z,2.00
2022-12-27T00:39:53.022Z,2.00
2022-12-27T00:42:19.965Z,2.00
2022-12-27T00:44:46.859Z,1.90
2022-12-27T00:47:13.800Z,1.80
2022-12-27T00:49:40.711Z,1.60
2022-12-27T00:52:07.585Z,1.40
2022-12-27T00:54:34.484Z,1.20
2022-12-27T00:57:01.453Z,1.10
2022-12-27T00:59:28.459Z,0.90
2022-12-27T01:01:55.468Z,0.80
2022-12-27T01:04:22.509Z,0.60
2022-12-27T01:06:49.509Z,0.50
2022-12-27T01:09:16.414Z,0.50
2022-12-27T01:11:43.372Z,0.50
2022-12-27T01:14:10.758Z,0.40
2022-12-27T01:16:38.586Z,0.40
2022-12-27T01:19:05.605Z,0.30
2022-12-27T01:21:32.518Z,0.30
2022-12-27T01:23:59.831Z,0.20
2022-12-27T01:26:27.209Z,0.20
2022-12-27T01:28:54.288Z,0.20
2022-12-27T01:31:25.367Z,0.20
2022-12-27T01:34:00.335Z,0.20
2022-12-27T01:36:29.085Z,0.30
2022-12-27T01:38:56.569Z,0.50
2022-12-27T01:41:52.299Z,0.60
2022-12-27T01:44:38.052Z,0.70
2022-12-27T01:47:14.081Z,0.90
2022-12-27T01:49:47.942Z,1.10
2022-12-27T01:52:15.506Z,1.10
2022-12-27T01:54:42.997Z,1.20
2022-12-27T01:57:10.704Z,1.30
2022-12-27T01:59:38.104Z,1.50
2022-12-27T02:02:05.784Z,1.50
2022-12-27T02:04:33.334Z,1.50
2022-12-27T02:07:01.430Z,1.50
2022-12-27T02:09:31.228Z,1.50
2022-12-27T02:11:58.557Z,1.50
2022-12-27T02:14:47.696Z,1.50
2022-12-27T02:17:27.271Z,1.60
2022-12-27T02:20:11.189Z,1.70
2022-12-27T02:22:59.923Z,1.70
2022-12-27T02:25:35.892Z,1.70
2022-12-27T02:28:30.767Z,1.80
2022-12-27T02:31:07.267Z,1.80
2022-12-27T02:33:42.172Z,1.90
2022-12-27T02:36:12.210Z,1.90
2022-12-27T02:38:48.297Z,2.00
2022-12-27T02:41:34.337Z,2.00
2022-12-27T02:44:19.551Z,2.00
2022-12-27T02:47:06.551Z,2.00
2022-12-27T02:49:54.855Z,2.00
2022-12-27T02:53:01.494Z,2.00
2022-12-27T02:56:05.830Z,2.00
2022-12-27T02:58:44.742Z,1.90
2022-12-27T03:01:49.119Z,1.90
2022-12-27T03:04:34.180Z,1.90
2022-12-27T03:07:01.088Z,1.80
2022-12-27T03:09:58.645Z,1.80
2022-12-27T03:13:06.765Z,1.80
2022-12-27T03:15:55.570Z,1.70
2022-12-27T03:18:44.140Z,1.70
2022-12-27T03:21:34.475Z,1.60
2022-12-27T03:24:21.861Z,1.40
2022-12-27T03:26:51.393Z,1.40
2022-12-27T03:29:40.302Z,1.50
2022-12-27T03:32:28.643Z,1.60
2022-12-27T03:35:05.030Z,1.60
2022-12-27T03:37:54.694Z,1.70
2022-12-27T03:40:34.686Z,1.70
2022-12-27T03:43:14.605Z,1.80
2022-12-27T03:46:14.720Z,1.80
2022-12-27T03:49:38.720Z,1.80
2022-12-27T03:52:20.206Z,1.80
2022-12-27T03:54:50.108Z,1.90
2022-12-27T03:57:19.764Z,1.80
2022-12-27T03:59:47.058Z,1.80
2022-12-27T04:02:14.684Z,1.60
2022-12-27T04:04:42.071Z,1.50
2022-12-27T04:07:10.460Z,1.40
2022-12-27T04:09:55.723Z,1.50
2022-12-27T04:12:40.979Z,1.50
2022-12-27T04:15:26.838Z,1.40
2022-12-27T04:18:12.185Z,1.40
2022-12-27T04:21:01.610Z,1.40
2022-12-27T04:23:47.054Z,1.40
2022-12-27T04:26:32.347Z,1.40
2022-12-27T04:29:17.822Z,1.30
2022-12-27T04:32:03.325Z,1.20
2022-12-27T04:34:45.172Z,1.20
2022-12-27T04:37:14.720Z,1.10
2022-12-27T04:40:02.722Z,0.90
2022-12-27T04:42:48.508Z,0.90
2022-12-27T04:45:34.131Z,0.80
2022-12-27T04:48:19.370Z,0.70
2022-12-27T04:51:05.051Z,0.70
2022-12-27T04:53:51.430Z,0.80
2022-12-27T04:56:18.171Z,0.70
2022-12-27T04:59:05.037Z,0.60
2022-12-27T05:01:51.199Z,0.60
2022-12-27T05:04:18.280Z,0.50
2022-12-27T05:06:45.154Z,0.50
2022-12-27T05:09:30.586Z,0.50
2022-12-27T05:12:20.423Z,0.40
2022-12-27T05:14:47.351Z,0.40
2022-12-27T05:17:14.328Z,0.40
2022-12-27T05:22:27.018Z,0.10
2022-12-27T05:25:12.523Z,0.00
2022-12-27T05:27:39.421Z,-0.10
2022-12-27T05:30:06.827Z,-0.30
2022-12-27T05:32:33.710Z,-0.40
2022-12-27T05:35:00.594Z,-0.40
2022-12-27T05:37:27.533Z,-0.40
2022-12-27T05:39:54.383Z,-0.30
2022-12-27T05:42:21.302Z,-0.30
2022-12-27T05:44:48.213Z,-0.30
2022-12-27T05:47:15.066Z,-0.20
2022-12-27T05:49:41.967Z,-0.20
2022-12-27T05:52:08.826Z,-0.20
2022-12-27T05:54:35.701Z,-0.30
2022-12-27T05:57:02.631Z,-0.30
2022-12-27T05:59:29.562Z,-0.40
2022-12-27T06:01:56.596Z,-0.40
2022-12-27T06:04:23.583Z,-0.40
2022-12-27T06:06:50.433Z,-0.30
2022-12-27T06:09:17.290Z,-0.30
2022-12-27T06:11:44.228Z,-0.20
2022-12-27T06:14:11.150Z,-0.10
2022-12-27T06:16:38.158Z,-0.10
2022-12-27T06:19:05.167Z,0.00
2022-12-27T06:21:32.112Z,0.00
2022-12-27T06:23:59.041Z,0.00
2022-12-27T06:26:28.441Z,0.10
2022-12-27T06:28:57.055Z,0.00
2022-12-27T06:31:26.188Z,0.00
2022-12-27T06:33:53.972Z,0.00
2022-12-27T06:36:24.407Z,0.00
2022-12-27T06:38:51.543Z,-0.10
2022-12-27T06:41:19.086Z,-0.20
2022-12-27T06:43:47.099Z,-0.20
2022-12-27T06:46:18.708Z,-0.30
2022-12-27T06:48:48.930Z,-0.30
2022-12-27T06:51:18.688Z,-0.30
2022-12-27T06:53:45.646Z,-0.30
2022-12-27T06:56:17.037Z,0.00
2022-12-27T06:58:44.908Z,0.10
2022-12-27T07:01:22.480Z,0.10
2022-12-27T07:03:56.662Z,0.20
2022-12-27T07:06:24.786Z,0.30
2022-12-27T07:08:52.347Z,0.50
2022-12-27T07:11:21.081Z,0.60
2022-12-27T07:13:50.563Z,0.70
2022-12-27T07:16:20.427Z,0.80
2022-12-27T07:18:49.839Z,0.90
2022-12-27T07:21:20.406Z,1.00
2022-12-27T07:23:47.448Z,1.10
2022-12-27T07:26:18.102Z,1.20
2022-12-27T07:28:45.559Z,1.30
2022-12-27T07:31:15.787Z,1.30
2022-12-27T07:33:43.509Z,1.30
2022-12-27T07:36:13.816Z,1.30
2022-12-27T07:38:40.988Z,1.10
2022-12-27T07:41:08.020Z,1.00
2022-12-27T07:43:36.516Z,0.90
2022-12-27T07:46:24.648Z,0.90
2022-12-27T07:48:55.421Z,0.80
2022-12-27T07:51:23.489Z,0.70
2022-12-27T07:53:51.512Z,0.70
2022-12-27T07:56:25.887Z,0.60
2022-12-27T07:58:54.667Z,0.60
2022-12-27T08:01:23.501Z,0.60
2022-12-27T08:03:50.822Z,0.70
2022-12-27T08:06:27.637Z,0.70
2022-12-27T08:08:55.368Z,0.70
2022-12-27T08:11:23.196Z,0.90
2022-12-27T08:13:50.163Z,0.90
2022-12-27T08:16:20.327Z,1.00
2022-12-27T08:18:47.535Z,1.10
2022-12-27T08:21:15.755Z,1.30
2022-12-27T08:23:42.927Z,1.40
2022-12-27T08:26:10.099Z,1.50
2022-12-27T08:28:37.527Z,1.60
2022-12-27T08:31:08.325Z,1.70
2022-12-27T08:33:36.348Z,1.80
2022-12-27T08:38:55.859Z,1.80
2022-12-27T08:41:23.211Z,1.80
2022-12-27T08:43:50.361Z,1.80
2022-12-27T08:46:18.965Z,1.80
2022-12-27T08:48:48.972Z,1.70
2022-12-27T08:51:26.285Z,1.70
2022-12-27T08:53:58.685Z,1.70
2022-12-27T08:56:25.548Z,1.70
2022-12-27T08:58:52.499Z,1.70
2022-12-27T09:01:19.505Z,1.60
2022-12-27T09:03:46.517Z,1.60
2022-12-27T09:06:16.951Z,1.50
2022-12-27T09:08:45.616Z,1.50
2022-12-27T09:11:28.113Z,1.40
2022-12-27T09:13:55.500Z,1.50
2022-12-27T09:16:25.071Z,1.50
2022-12-27T09:18:53.929Z,1.50
2022-12-27T09:21:23.818Z,1.50
2022-12-27T09:23:51.612Z,1.40
2022-12-27T09:26:24.499Z,1.50
2022-12-27T09:28:51.761Z,1.50
2022-12-27T09:31:20.456Z,1.50
2022-12-27T09:33:47.722Z,1.40
2022-12-27T09:36:19.898Z,1.40
2022-12-27T09:38:47.693Z,1.30
2022-12-27T09:42:11.466Z,1.30
2022-12-27T09:44:13.369Z,1.20
2022-12-27T09:46:48.873Z,1.20
2022-12-27T09:49:24.396Z,1.20
2022-12-27T09:51:56.233Z,1.10
2022-12-27T09:54:32.991Z,1.20
2022-12-27T09:57:19.547Z,1.20
2022-12-27T09:59:57.249Z,1.10
2022-12-27T10:02:28.596Z,1.20
2022-12-27T10:08:06.533Z,1.20
2022-12-27T10:11:01.509Z,1.20
2022-12-27T10:13:38.856Z,1.20
2022-12-27T10:16:27.882Z,1.20
2022-12-27T10:19:32.635Z,1.20
2022-12-27T10:22:30.867Z,1.20
2022-12-27T10:25:01.157Z,1.10
2022-12-27T10:27:29.795Z,1.10
2022-12-27T10:29:59.946Z,1.20
2022-12-27T10:32:27.311Z,1.10
2022-12-27T10:35:01.393Z,1.20
2022-12-27T10:37:29.115Z,1.20
2022-12-27T10:40:07.544Z,1.20
2022-12-27T10:42:41.917Z,1.20
2022-12-27T10:45:37.021Z,1.30
2022-12-27T10:48:20.493Z,1.30
2022-12-27T10:51:06.343Z,1.30
2022-12-27T10:53:37.283Z,1.40
2022-12-27T10:56:15.922Z,1.40
2022-12-27T10:58:58.513Z,1.40
2022-12-27T11:01:28.388Z,1.40
2022-12-27T11:04:19.669Z,1.40
2022-12-27T11:07:17.666Z,1.40
2022-12-27T11:09:50.657Z,1.40
2022-12-27T11:12:24.207Z,1.40
2022-12-27T11:15:06.407Z,1.50
2022-12-27T11:17:44.345Z,1.60
2022-12-27T11:20:20.468Z,1.50
2022-12-27T11:23:04.534Z,1.50
2022-12-27T11:25:33.494Z,1.50
2022-12-27T11:28:34.815Z,1.60
2022-12-27T11:31:11.751Z,1.60
2022-12-27T11:33:47.807Z,1.70
2022-12-27T11:36:15.777Z,1.80
2022-12-27T11:38:45.168Z,1.90
2022-12-27T11:41:34.371Z,1.80
2022-12-27T11:44:27.043Z,1.90
2022-12-27T11:47:01.898Z,2.00
2022-12-27T11:49:35.377Z,2.00
2022-12-27T11:52:25.359Z,2.00
2022-12-27T11:54:58.032Z,1.90
2022-12-27T11:57:36.964Z,1.90
2022-12-27T12:00:12.608Z,1.90
2022-12-27T12:03:01.610Z,1.90
2022-12-27T12:05:47.238Z,1.90
2022-12-27T12:08:14.135Z,1.90
2022-12-27T12:10:50.646Z,1.90
2022-12-27T12:13:46.172Z,1.90
2022-12-27T12:16:55.471Z,1.90
2022-12-27T12:19:25.413Z,2.00
2022-12-27T12:22:19.890Z,2.00
2022-12-27T12:25:20.736Z,2.00
2022-12-27T12:28:02.676Z,2.10
2022-12-27T12:30:56.502Z,2.10
2022-12-27T12:34:04.330Z,2.30
2022-12-27T12:36:44.660Z,2.40
2022-12-27T12:39:28.320Z,2.40
2022-12-27T12:42:13.859Z,2.50
2022-12-27T12:44:46.195Z,2.60
2022-12-27T12:47:26.540Z,2.60
2022-12-27T12:50:22.497Z,2.60
2022-12-27T12:53:08.030Z,2.70
2022-12-27T12:56:03.019Z,2.70
2022-12-27T12:59:07.687Z,2.70
2022-12-27T13:01:52.730Z,2.80
2022-12-27T13:05:07.647Z,2.90
2022-12-27T13:07:44.409Z,2.90
2022-12-27T13:10:33.369Z,3.00
2022-12-27T13:13:13.001Z,3.10
2022-12-27T13:16:24.123Z,3.20
2022-12-27T13:19:18.703Z,3.20
2022-12-27T13:22:12.704Z,3.30
2022-12-27T13:24:58.475Z,3.30
2022-12-27T13:27:46.575Z,3.40
2022-12-27T13:30:37.521Z,3.40
2022-12-27T13:33:37.677Z,3.40
2022-12-27T13:36:36.742Z,3.40
2022-12-27T13:39:24.756Z,3.40
2022-12-27T13:42:10.455Z,3.40
2022-12-27T13:44:52.600Z,3.40
2022-12-27T13:48:03.307Z,3.30
2022-12-27T13:50:42.116Z,3.30
2022-12-27T13:53:39.298Z,3.40
2022-12-27T13:56:53.309Z,3.40
2022-12-27T13:59:36.768Z,3.40
2022-12-27T14:02:43.788Z,3.40
2022-12-27T14:05:35.680Z,3.40
2022-12-27T14:08:26.412Z,3.40
2022-12-27T14:11:00.462Z,3.40
2022-12-27T14:13:40.514Z,3.50
2022-12-27T14:16:10.253Z,3.40
2022-12-27T14:18:39.892Z,3.50
2022-12-27T14:21:25.487Z,3.60
2022-12-27T14:24:00.626Z,3.60
2022-12-27T14:27:22.715Z,3.60
2022-12-27T14:29:55.342Z,3.50
2022-12-27T14:32:43.889Z,3.50
2022-12-27T14:35:29.640Z,3.60
2022-12-27T14:38:15.650Z,3.60
2022-12-27T14:41:19.276Z,3.60
2022-12-27T14:44:18.318Z,3.60
2022-12-27T14:47:11.221Z,3.70
2022-12-27T14:50:15.610Z,3.70
2022-12-27T14:53:00.338Z,3.70
2022-12-27T14:55:46.253Z,3.70
2022-12-27T14:58:22.181Z,3.80
2022-12-27T15:00:54.869Z,3.70
2022-12-27T15:03:38.043Z,3.80
2022-12-27T15:06:49.685Z,3.80
2022-12-27T15:09:35.438Z,3.80
2022-12-27T15:12:20.792Z,3.90
2022-12-27T15:15:08.846Z,3.90
2022-12-27T15:17:42.019Z,4.00
2022-12-27T15:20:33.779Z,4.00
2022-12-27T15:23:38.761Z,4.00
2022-12-27T15:26:33.670Z,4.00
2022-12-27T15:29:24.906Z,4.10
2022-12-27T15:32:02.945Z,4.10
2022-12-27T15:34:32.812Z,4.10
2022-12-27T15:36:59.871Z,4.10
2022-12-27T15:39:32.979Z,4.20
2022-12-27T15:42:12.909Z,4.20
2022-12-27T15:45:17.015Z,4.20
2022-12-27T15:47:58.722Z,4.20
2022-12-27T15:50:34.499Z,4.20
2022-12-27T15:53:10.390Z,4.20
2022-12-27T15:55:40.261Z,4.30
2022-12-27T15:58:24.418Z,4.30
2022-12-27T16:01:22.220Z,4.40
2022-12-27T16:03:53.771Z,4.50
2022-12-27T16:06:35.888Z,4.50
2022-12-27T16:09:24.817Z,4.50
2022-12-27T16:12:13.365Z,4.50
2022-12-27T16:14:43.196Z,4.60
2022-12-27T16:17:25.243Z,4.60
2022-12-27T16:20:13.211Z,4.80
2022-12-27T16:22:57.283Z,4.80
2022-12-27T16:25:40.849Z,4.90
2022-12-27T16:28:10.246Z,4.90
2022-12-27T16:30:47.921Z,4.90
2022-12-27T16:33:37.625Z,5.00
2022-12-27T16:39:05.899Z,5.20
2022-12-27T16:41:48.948Z,5.20
2022-12-27T16:44:24.881Z,5.30
2022-12-27T16:46:58.005Z,5.40
2022-12-27T16:50:09.165Z,5.40
2022-12-27T16:52:57.842Z,5.40
2022-12-27T16:55:43.500Z,5.40
2022-12-27T16:58:31.555Z,5.40
2022-12-27T17:01:00.695Z,5.50
2022-12-27T17:03:32.938Z,5.60
2022-12-27T17:09:08.869Z,5.70
2022-12-27T17:12:02.065Z,5.80
2022-12-27T17:14:35.493Z,5.80
2022-12-27T17:17:23.708Z,5.90
2022-12-27T17:20:03.187Z,5.90
2022-12-27T17:22:35.012Z,5.90
2022-12-27T17:25:03.077Z,6.00
2022-12-27T17:27:50.751Z,6.10
2022-12-27T17:30:54.777Z,6.20
2022-12-27T17:33:52.564Z,6.30
2022-12-27T17:36:27.015Z,6.30
2022-12-27T17:39:18.602Z,6.20
2022-12-27T17:42:22.742Z,6.10
2022-12-27T17:45:14.628Z,6.10
2022-12-27T17:48:00.143Z,6.00
2022-12-27T17:50:28.333Z,5.90
2022-12-27T17:53:28.957Z,5.90
2022-12-27T17:56:29.876Z,5.80
2022-12-27T17:59:03.212Z,5.70
2022-12-27T18:01:32.644Z,5.60
2022-12-27T18:04:00.635Z,5.60
2022-12-27T18:06:27.655Z,5.60
2022-12-27T18:08:55.732Z,5.60
2022-12-27T18:11:27.931Z,5.60
2022-12-27T18:13:59.011Z,5.50
2022-12-27T18:16:35.531Z,5.50
2022-12-27T18:19:03.269Z,5.40
2022-12-27T18:21:30.834Z,5.40
2022-12-27T18:23:57.871Z,5.40
2022-12-27T18:26:42.127Z,5.40
2022-12-27T18:29:12.545Z,5.30
2022-12-27T18:31:53.472Z,5.30
2022-12-27T18:34:41.045Z,5.20
2022-12-27T18:37:16.309Z,5.20
2022-12-27T18:39:48.399Z,5.10
2022-12-27T18:42:24.153Z,5.00
2022-12-27T18:44:56.587Z,5.10
2022-12-27T18:47:29.543Z,5.00
2022-12-27T18:50:01.774Z,5.00
2022-12-27T18:52:35.178Z,5.00
2022-12-27T18:55:28.934Z,5.00
2022-12-27T18:58:19.934Z,5.00
2022-12-27T19:00:50.702Z,5.00
2022-12-27T19:03:19.949Z,5.00
2022-12-27T19:05:57.555Z,4.90
2022-12-27T19:08:27.951Z,4.90
2022-12-27T19:10:55.039Z,4.90
2022-12-27T19:13:26.502Z,4.80
2022-12-27T19:15:54.071Z,4.70
2022-12-27T19:18:34.947Z,4.70
2022-12-27T19:21:03.822Z,4.60
2022-12-27T19:23:35.172Z,4.50
2022-12-27T19:26:05.483Z,4.40
2022-12-27T19:28:33.909Z,4.40
2022-12-27T19:31:22.216Z,4.40
2022-12-27T19:34:06.987Z,4.40
2022-12-27T19:36:42.576Z,4.40
2022-12-27T19:39:25.179Z,4.40
2022-12-27T19:41:53.068Z,4.40
2022-12-27T19:44:27.786Z,4.40
2022-12-27T19:46:54.762Z,4.50
2022-12-27T19:49:41.570Z,4.40
2022-12-27T19:52:19.281Z,4.50
2022-12-27T19:54:47.501Z,4.50
2022-12-27T19:57:14.420Z,4.50
2022-12-27T19:59:41.788Z,4.60
2022-12-27T20:02:09.596Z,4.50
2022-12-27T20:04:36.873Z,4.60
2022-12-27T20:07:04.153Z,4.60
2022-12-27T20:09:31.175Z,4.60
2022-12-27T20:11:58.088Z,4.60
2022-12-27T20:14:25.069Z,4.60
2022-12-27T20:16:51.993Z,4.60
2022-12-27T20:19:20.237Z,4.60
2022-12-27T20:21:47.357Z,4.60
2022-12-27T20:24:14.670Z,4.60
2022-12-27T20:26:43.013Z,4.60
2022-12-27T20:29:11.297Z,4.60
2022-12-27T20:31:44.746Z,4.70
2022-12-27T20:34:12.886Z,4.70
2022-12-27T20:36:39.778Z,4.60
2022-12-27T20:39:07.416Z,4.60
2022-12-27T20:41:34.773Z,4.60
2022-12-27T20:44:02.186Z,4.60
2022-12-27T20:46:29.397Z,4.60
2022-12-27T20:48:57.328Z,4.60
2022-12-27T20:51:33.624Z,4.50
2022-12-27T20:54:02.251Z,4.60
2022-12-27T20:56:29.263Z,4.50
2022-12-27T20:58:56.245Z,4.40
2022-12-27T21:01:25.562Z,4.40
2022-12-27T21:03:54.278Z,4.40
2022-12-27T21:06:23.062Z,4.30
2022-12-27T21:08:56.268Z,4.30
2022-12-27T21:11:32.069Z,4.30
2022-12-27T21:14:01.012Z,4.30
2022-12-27T21:16:32.453Z,4.30
2022-12-27T21:19:03.563Z,4.20
2022-12-27T21:21:34.375Z,4.20
2022-12-27T21:24:01.746Z,4.10
2022-12-27T21:26:31.381Z,4.20
2022-12-27T21:28:59.933Z,4.20
2022-12-27T21:31:27.481Z,4.10
2022-12-27T21:33:54.488Z,4.10
2022-12-27T21:36:25.751Z,4.00
2022-12-27T21:38:54.164Z,4.00
2022-12-27T21:41:23.817Z,4.00
2022-12-27T21:43:53.008Z,4.00
2022-12-27T21:46:27.749Z,4.00
2022-12-27T21:48:59.854Z,4.00
2022-12-27T21:51:28.450Z,3.90
2022-12-27T21:53:55.691Z,4.00
2022-12-27T21:56:23.691Z,3.80
2022-12-27T21:58:50.869Z,3.70
2022-12-27T22:01:21.123Z,3.60
2022-12-27T22:03:51.022Z,3.50
2022-12-27T22:06:22.549Z,3.50
2022-12-27T22:08:51.789Z,3.40
2022-12-27T22:11:21.433Z,3.30
2022-12-27T22:13:48.938Z,3.30
2022-12-27T22:16:21.207Z,3.20
2022-12-27T22:18:49.255Z,3.00
2022-12-27T22:21:18.798Z,2.90
2022-12-27T22:23:47.606Z,2.90
2022-12-27T22:26:20.755Z,2.80
2022-12-27T22:28:47.964Z,2.70
2022-12-27T22:31:19.044Z,2.70
2022-12-27T22:33:46.525Z,2.60
2022-12-27T22:36:16.186Z,2.80
2022-12-27T22:38:47.609Z,2.80
2022-12-27T22:41:27.296Z,2.80
2022-12-27T22:43:56.059Z,2.80
2022-12-27T22:46:23.716Z,2.70
2022-12-27T22:48:52.161Z,2.60
2022-12-27T22:51:27.869Z,2.60
2022-12-27T22:53:55.989Z,2.60
2022-12-27T22:56:28.568Z,2.60
2022-12-27T22:58:56.111Z,2.50
2022-12-27T23:01:33.649Z,2.50
2022-12-27T23:04:02.573Z,2.50
2022-12-27T23:06:30.606Z,2.60
2022-12-27T23:08:58.330Z,2.60
2022-12-27T23:11:31.052Z,2.50
2022-12-27T23:14:00.164Z,2.50
2022-12-27T23:16:27.705Z,2.50
2022-12-27T23:18:55.239Z,2.40
2022-12-27T23:21:24.755Z,2.40
2022-12-27T23:23:52.612Z,2.40
2022-12-27T23:26:21.888Z,2.40
2022-12-27T23:28:50.147Z,2.40
2022-12-27T23:31:18.166Z,2.30
2022-12-27T23:33:45.472Z,2.30
2022-12-27T23:36:13.364Z,2.30
2022-12-27T23:38:43.944Z,2.30
2022-12-27T23:41:22.747Z,2.30
2022-12-27T23:43:52.903Z,2.30
2022-12-27T23:46:33.821Z,2.20
2022-12-27T23:49:02.979Z,2.20
2022-12-27T23:51:31.675Z,2.20
2022-12-27T23:53:58.842Z,2.20
2022-12-27T23:56:28.466Z,2.20
2022-12-27T23:58:57.415Z,2.20
