createdAt,value
2018-08-22T00:01:54.093Z,101014.00
2018-08-22T00:04:23.669Z,101014.00
2018-08-22T00:06:53.441Z,101010.00
2018-08-22T00:09:23.238Z,101010.00
2018-08-22T00:11:53.163Z,101008.00
2018-08-22T00:14:22.765Z,101007.00
2018-08-22T00:16:52.637Z,101005.00
2018-08-22T00:19:22.623Z,101009.00
2018-08-22T00:21:52.660Z,101013.00
2018-08-22T00:24:22.544Z,101011.00
2018-08-22T00:26:52.388Z,101013.00
2018-08-22T00:29:22.250Z,101005.00
2018-08-22T00:31:52.098Z,101007.00
2018-08-22T00:34:22.081Z,101001.00
2018-08-22T00:36:51.858Z,101006.00
2018-08-22T00:39:21.637Z,100999.00
2018-08-22T00:41:52.138Z,100997.00
2018-08-22T00:44:22.273Z,101001.00
2018-08-22T00:46:51.993Z,100998.00
2018-08-22T00:49:21.564Z,100994.00
2018-08-22T00:51:51.399Z,101000.00
2018-08-22T00:54:21.362Z,100993.00
2018-08-22T00:56:51.363Z,100997.00
2018-08-22T00:59:20.989Z,100994.00
2018-08-22T01:01:50.990Z,100995.00
2018-08-22T01:04:20.788Z,100986.00
2018-08-22T01:06:50.552Z,100989.00
2018-08-22T01:09:20.210Z,100985.00
2018-08-22T01:11:50.067Z,100987.00
2018-08-22T01:14:19.930Z,100989.00
2018-08-22T01:16:49.888Z,100989.00
2018-08-22T01:19:19.500Z,100988.00
2018-08-22T01:21:49.255Z,100986.00
2018-08-22T01:24:18.980Z,100989.00
2018-08-22T01:26:48.865Z,100974.00
2018-08-22T01:29:18.713Z,100979.00
2018-08-22T01:31:48.350Z,100981.00
2018-08-22T01:34:18.109Z,100977.00
2018-08-22T01:36:47.929Z,100977.00
2018-08-22T01:39:17.817Z,100978.00
2018-08-22T01:41:47.472Z,100972.00
2018-08-22T01:44:17.233Z,100973.00
2018-08-22T01:46:47.212Z,100976.00
2018-08-22T01:49:17.000Z,100974.00
2018-08-22T01:51:46.580Z,100974.00
2018-08-22T01:54:16.422Z,100973.00
2018-08-22T01:56:46.219Z,100971.00
2018-08-22T01:59:16.199Z,100973.00
2018-08-22T02:01:46.068Z,100973.00
2018-08-22T02:04:15.974Z,100971.00
2018-08-22T02:06:45.704Z,100971.00
2018-08-22T02:09:15.443Z,100968.00
2018-08-22T02:11:45.595Z,100970.00
2018-08-22T02:14:15.452Z,100969.00
2018-08-22T02:16:45.247Z,100967.00
2018-08-22T02:19:15.044Z,100965.00
2018-08-22T02:21:44.736Z,100969.00
2018-08-22T02:24:14.619Z,100965.00
2018-08-22T02:26:44.484Z,100964.00
2018-08-22T02:29:14.373Z,100962.00
2018-08-22T02:31:44.236Z,100964.00
2018-08-22T02:34:14.144Z,100966.00
2018-08-22T02:36:43.834Z,100961.00
2018-08-22T02:39:13.613Z,100963.00
2018-08-22T02:41:43.405Z,100962.00
2018-08-22T02:44:13.414Z,100956.00
2018-08-22T02:46:43.308Z,100956.00
2018-08-22T02:49:14.111Z,100957.00
2018-08-22T02:51:43.837Z,100953.00
2018-08-22T02:54:13.672Z,100957.00
2018-08-22T02:56:43.419Z,100958.00
2018-08-22T02:59:12.980Z,100954.00
2018-08-22T03:01:42.763Z,100956.00
2018-08-22T03:04:12.846Z,100954.00
2018-08-22T03:06:42.571Z,100952.00
2018-08-22T03:09:12.385Z,100953.00
2018-08-22T03:11:42.179Z,100958.00
2018-08-22T03:14:11.829Z,100957.00
2018-08-22T03:16:41.743Z,100959.00
2018-08-22T03:19:11.564Z,100957.00
2018-08-22T03:21:41.419Z,100963.00
2018-08-22T03:29:03.914Z,100952.00
2018-08-22T03:31:33.993Z,100950.00
2018-08-22T03:34:03.722Z,100946.00
2018-08-22T03:36:33.513Z,100945.00
2018-08-22T03:39:03.562Z,100940.00
2018-08-22T03:41:33.441Z,100943.00
2018-08-22T03:44:03.274Z,100936.00
2018-08-22T03:46:32.990Z,100942.00
2018-08-22T03:49:02.704Z,100939.00
2018-08-22T03:51:32.335Z,100938.00
2018-08-22T03:54:02.072Z,100937.00
2018-08-22T03:56:32.026Z,100934.00
2018-08-22T03:59:01.638Z,100938.00
2018-08-22T04:01:31.464Z,100936.00
2018-08-22T04:04:02.146Z,100937.00
2018-08-22T04:06:33.104Z,100938.00
2018-08-22T04:09:02.933Z,100933.00
2018-08-22T04:11:32.679Z,100930.00
2018-08-22T04:14:02.515Z,100939.00
2018-08-22T04:16:32.328Z,100933.00
2018-08-22T04:19:01.925Z,100937.00
2018-08-22T04:21:31.853Z,100939.00
2018-08-22T04:24:01.610Z,100940.00
2018-08-22T04:26:31.328Z,100942.00
2018-08-22T04:29:01.102Z,100936.00
2018-08-22T04:31:30.828Z,100935.00
2018-08-22T04:34:00.688Z,100936.00
2018-08-22T04:36:30.390Z,100934.00
2018-08-22T04:39:00.176Z,100938.00
2018-08-22T04:41:30.012Z,100936.00
2018-08-22T04:43:59.654Z,100935.00
2018-08-22T04:46:29.695Z,100935.00
2018-08-22T04:48:59.268Z,100934.00
2018-08-22T04:51:29.270Z,100933.00
2018-08-22T04:53:58.884Z,100932.00
2018-08-22T04:56:28.563Z,100934.00
2018-08-22T04:58:58.821Z,100935.00
2018-08-22T05:01:28.565Z,100937.00
2018-08-22T05:03:58.410Z,100940.00
2018-08-22T05:06:28.166Z,100936.00
2018-08-22T05:08:57.890Z,100937.00
2018-08-22T05:11:27.732Z,100940.00
2018-08-22T05:13:57.605Z,100934.00
2018-08-22T05:16:27.380Z,100930.00
2018-08-22T05:18:57.174Z,100936.00
2018-08-22T05:21:26.939Z,100934.00
2018-08-22T05:23:56.734Z,100934.00
2018-08-22T05:26:26.554Z,100934.00
2018-08-22T05:28:56.193Z,100934.00
2018-08-22T05:31:26.053Z,100932.00
2018-08-22T05:33:55.905Z,100936.00
2018-08-22T05:36:25.690Z,100938.00
2018-08-22T05:38:55.603Z,100936.00
2018-08-22T05:41:25.304Z,100936.00
2018-08-22T05:43:55.325Z,100942.00
2018-08-22T05:46:25.426Z,100944.00
2018-08-22T05:48:55.278Z,100936.00
2018-08-22T05:51:25.248Z,100930.00
2018-08-22T05:53:55.058Z,100931.00
2018-08-22T05:56:25.508Z,100931.00
2018-08-22T05:58:55.305Z,100932.00
2018-08-22T06:01:25.125Z,100926.00
2018-08-22T06:03:54.929Z,100926.00
2018-08-22T06:06:24.874Z,100930.00
2018-08-22T06:08:54.729Z,100935.00
2018-08-22T06:11:24.426Z,100930.00
2018-08-22T06:13:54.370Z,100933.00
2018-08-22T06:16:24.220Z,100932.00
2018-08-22T06:18:54.095Z,100937.00
2018-08-22T06:21:23.813Z,100939.00
2018-08-22T06:23:53.556Z,100937.00
2018-08-22T06:26:23.243Z,100934.00
2018-08-22T06:28:53.090Z,100934.00
2018-08-22T06:31:23.287Z,100937.00
2018-08-22T06:33:53.368Z,100935.00
2018-08-22T06:36:23.404Z,100937.00
2018-08-22T06:38:53.077Z,100933.00
2018-08-22T06:41:22.844Z,100930.00
2018-08-22T06:43:52.546Z,100932.00
2018-08-22T06:46:22.275Z,100930.00
2018-08-22T06:48:52.330Z,100925.00
2018-08-22T06:51:22.178Z,100926.00
2018-08-22T06:53:52.710Z,100924.00
2018-08-22T06:56:22.380Z,100923.00
2018-08-22T06:58:52.340Z,100923.00
2018-08-22T07:01:22.184Z,100925.00
2018-08-22T07:03:52.344Z,100921.00
2018-08-22T07:06:22.126Z,100921.00
2018-08-22T07:08:51.910Z,100918.00
2018-08-22T07:11:21.744Z,100918.00
2018-08-22T07:13:51.624Z,100916.00
2018-08-22T07:16:21.479Z,100916.00
2018-08-22T07:18:51.420Z,100913.00
2018-08-22T07:21:21.201Z,100911.00
2018-08-22T07:23:51.251Z,100914.00
2018-08-22T07:26:21.139Z,100913.00
2018-08-22T07:28:51.039Z,100910.00
2018-08-22T07:31:20.964Z,100912.00
2018-08-22T07:33:50.905Z,100911.00
2018-08-22T07:36:20.749Z,100908.00
2018-08-22T07:38:50.826Z,100906.00
2018-08-22T07:41:20.487Z,100909.00
2018-08-22T07:43:50.132Z,100909.00
2018-08-22T07:46:20.086Z,100912.00
2018-08-22T07:48:50.125Z,100910.00
2018-08-22T07:51:21.035Z,100908.00
2018-08-22T07:53:52.225Z,100904.00
2018-08-22T07:56:24.658Z,100905.00
2018-08-22T07:59:11.625Z,100903.00
2018-08-22T08:01:41.259Z,100901.00
2018-08-22T08:04:12.532Z,100899.00
2018-08-22T08:06:43.008Z,100894.00
2018-08-22T08:09:14.917Z,100895.00
2018-08-22T08:11:44.799Z,100894.00
2018-08-22T08:14:14.813Z,100894.00
2018-08-22T08:16:44.685Z,100895.00
2018-08-22T08:19:14.316Z,100892.00
2018-08-22T08:21:44.260Z,100893.00
2018-08-22T08:24:14.311Z,100898.00
2018-08-22T08:26:44.199Z,100892.00
2018-08-22T08:29:14.236Z,100892.00
2018-08-22T08:31:44.028Z,100893.00
2018-08-22T08:34:13.718Z,100890.00
2018-08-22T08:36:43.744Z,100887.00
2018-08-22T08:39:14.280Z,100887.00
2018-08-22T08:41:45.003Z,100885.00
2018-08-22T08:44:14.818Z,100888.00
2018-08-22T08:46:44.649Z,100880.00
2018-08-22T08:49:14.435Z,100881.00
2018-08-22T08:51:58.798Z,100879.00
2018-08-22T08:54:28.929Z,100881.00
2018-08-22T08:56:58.970Z,100871.00
2018-08-22T08:59:29.013Z,100868.00
2018-08-22T09:01:58.985Z,100864.00
2018-08-22T09:04:28.945Z,100860.00
2018-08-22T09:06:58.710Z,100854.00
2018-08-22T09:09:28.717Z,100849.00
2018-08-22T09:12:00.469Z,100848.00
2018-08-22T09:14:31.249Z,100854.00
2018-08-22T09:17:02.171Z,100848.00
2018-08-22T09:19:32.201Z,100851.00
2018-08-22T09:22:02.034Z,100849.00
2018-08-22T09:24:31.983Z,100847.00
2018-08-22T09:27:01.805Z,100849.00
2018-08-22T09:29:31.744Z,100848.00
2018-08-22T09:32:02.084Z,100839.00
2018-08-22T09:34:32.150Z,100838.00
2018-08-22T09:37:02.271Z,100835.00
2018-08-22T09:39:32.458Z,100839.00
2018-08-22T09:42:02.273Z,100829.00
2018-08-22T09:44:32.013Z,100828.00
2018-08-22T09:47:01.927Z,100828.00
2018-08-22T09:49:31.843Z,100822.00
2018-08-22T09:52:01.794Z,100823.00
2018-08-22T09:54:31.637Z,100822.00
2018-08-22T09:57:01.614Z,100822.00
2018-08-22T09:59:31.846Z,100813.00
2018-08-22T10:02:01.780Z,100816.00
2018-08-22T10:04:31.829Z,100816.00
2018-08-22T10:07:01.658Z,100806.00
2018-08-22T10:09:31.558Z,100802.00
2018-08-22T10:12:01.398Z,100800.00
2018-08-22T10:14:31.236Z,100800.00
2018-08-22T10:17:01.996Z,100801.00
2018-08-22T10:19:32.084Z,100794.00
2018-08-22T10:22:01.789Z,100793.00
2018-08-22T10:24:31.693Z,100792.00
2018-08-22T10:27:01.788Z,100788.00
2018-08-22T10:29:31.569Z,100790.00
2018-08-22T10:32:01.500Z,100789.00
2018-08-22T10:34:31.277Z,100786.00
2018-08-22T10:37:01.255Z,100789.00
2018-08-22T10:39:31.378Z,100786.00
2018-08-22T10:42:01.301Z,100783.00
2018-08-22T10:44:32.485Z,100780.00
2018-08-22T10:47:02.590Z,100778.00
2018-08-22T10:49:32.526Z,100773.00
2018-08-22T10:52:02.604Z,100778.00
2018-08-22T10:54:32.490Z,100779.00
2018-08-22T10:57:02.766Z,100776.00
2018-08-22T10:59:33.090Z,100778.00
2018-08-22T11:02:03.057Z,100765.00
2018-08-22T11:04:32.859Z,100771.00
2018-08-22T11:07:02.987Z,100771.00
2018-08-22T11:09:32.750Z,100767.00
2018-08-22T11:12:02.775Z,100759.00
2018-08-22T11:14:32.719Z,100753.00
2018-08-22T11:17:03.575Z,100746.00
2018-08-22T11:19:33.319Z,100746.00
2018-08-22T11:22:19.546Z,100747.00
2018-08-22T11:25:06.063Z,100745.00
2018-08-22T11:27:52.640Z,100734.00
2018-08-22T11:30:39.208Z,100740.00
2018-08-22T11:33:25.616Z,100737.00
2018-08-22T11:35:53.524Z,100736.00
2018-08-22T11:38:23.288Z,100730.00
2018-08-22T11:40:53.035Z,100732.00
2018-08-22T11:43:22.961Z,100732.00
2018-08-22T11:45:52.764Z,100738.00
2018-08-22T11:48:22.540Z,100739.00
2018-08-22T11:50:52.304Z,100739.00
2018-08-22T11:53:22.194Z,100739.00
2018-08-22T11:55:52.139Z,100739.00
2018-08-22T11:58:21.850Z,100735.00
2018-08-22T12:00:51.715Z,100740.00
2018-08-22T12:03:21.543Z,100739.00
2018-08-22T12:05:51.383Z,100742.00
2018-08-22T12:08:21.100Z,100737.00
2018-08-22T12:10:51.353Z,100733.00
2018-08-22T12:13:21.311Z,100726.00
2018-08-22T12:15:51.115Z,100725.00
2018-08-22T12:18:20.868Z,100722.00
2018-08-22T12:20:51.486Z,100715.00
2018-08-22T12:23:21.549Z,100718.00
2018-08-22T12:25:51.506Z,100714.00
2018-08-22T12:28:21.395Z,100717.00
2018-08-22T12:30:51.660Z,100718.00
2018-08-22T12:33:21.710Z,100714.00
2018-08-22T12:35:51.594Z,100713.00
2018-08-22T12:38:21.476Z,100712.00
2018-08-22T12:40:51.329Z,100712.00
2018-08-22T12:43:21.220Z,100705.00
2018-08-22T12:45:51.176Z,100706.00
2018-08-22T12:48:21.118Z,100703.00
2018-08-22T12:50:51.114Z,100700.00
2018-08-22T12:53:21.044Z,100706.00
2018-08-22T12:55:52.156Z,100693.00
2018-08-22T12:58:22.221Z,100698.00
2018-08-22T13:00:52.250Z,100698.00
2018-08-22T13:03:22.339Z,100701.00
2018-08-22T13:05:52.535Z,100697.00
2018-08-22T13:08:22.595Z,100692.00
2018-08-22T13:10:52.580Z,100694.00
2018-08-22T13:13:22.440Z,100684.00
2018-08-22T13:15:52.450Z,100678.00
2018-08-22T13:18:22.405Z,100692.00
2018-08-22T13:20:52.409Z,100685.00
2018-08-22T13:23:22.124Z,100673.00
2018-08-22T13:25:52.182Z,100679.00
2018-08-22T13:28:22.109Z,100668.00
2018-08-22T13:30:52.704Z,100665.00
2018-08-22T13:33:22.642Z,100669.00
2018-08-22T13:35:52.610Z,100670.00
2018-08-22T13:38:22.525Z,100669.00
2018-08-22T13:40:52.644Z,100669.00
2018-08-22T13:43:22.371Z,100666.00
2018-08-22T13:45:52.304Z,100661.00
2018-08-22T13:48:22.215Z,100661.00
2018-08-22T13:50:52.291Z,100654.00
2018-08-22T13:53:22.192Z,100656.00
2018-08-22T13:55:51.941Z,100660.00
2018-08-22T13:58:21.734Z,100668.00
2018-08-22T14:00:51.615Z,100672.00
2018-08-22T14:03:21.451Z,100664.00
2018-08-22T14:05:51.314Z,100662.00
2018-08-22T14:08:22.435Z,100664.00
2018-08-22T14:10:52.260Z,100658.00
2018-08-22T14:13:22.141Z,100653.00
2018-08-22T14:15:51.931Z,100652.00
2018-08-22T14:18:21.675Z,100653.00
2018-08-22T14:20:51.671Z,100660.00
2018-08-22T14:23:21.465Z,100660.00
2018-08-22T14:25:51.425Z,100648.00
2018-08-22T14:28:21.369Z,100650.00
2018-08-22T14:30:51.185Z,100652.00
2018-08-22T14:33:21.201Z,100652.00
2018-08-22T14:35:51.412Z,100650.00
2018-08-22T14:38:21.373Z,100645.00
2018-08-22T14:40:51.351Z,100646.00
2018-08-22T14:43:21.280Z,100652.00
2018-08-22T14:45:51.174Z,100655.00
2018-08-22T14:48:21.184Z,100655.00
2018-08-22T14:50:50.883Z,100652.00
2018-08-22T14:53:20.695Z,100653.00
2018-08-22T14:55:51.038Z,100654.00
2018-08-22T14:58:21.021Z,100652.00
2018-08-22T15:00:50.975Z,100653.00
2018-08-22T15:03:21.029Z,100645.00
2018-08-22T15:05:50.831Z,100640.00
2018-08-22T15:08:20.895Z,100639.00
2018-08-22T15:10:50.777Z,100644.00
2018-08-22T15:13:20.912Z,100635.00
2018-08-22T15:15:50.886Z,100632.00
2018-08-22T15:18:20.846Z,100630.00
2018-08-22T15:20:51.146Z,100644.00
2018-08-22T15:23:21.147Z,100641.00
2018-08-22T15:25:50.910Z,100637.00
2018-08-22T15:28:20.701Z,100636.00
2018-08-22T15:30:50.603Z,100628.00
2018-08-22T15:33:20.568Z,100626.00
2018-08-22T15:35:50.393Z,100625.00
2018-08-22T15:38:20.349Z,100613.00
2018-08-22T15:40:50.082Z,100617.00
2018-08-22T15:43:20.019Z,100622.00
2018-08-22T15:45:50.155Z,100617.00
2018-08-22T15:48:19.943Z,100619.00
2018-08-22T15:50:50.178Z,100623.00
2018-08-22T15:53:20.600Z,100620.00
2018-08-22T15:55:50.784Z,100622.00
2018-08-22T15:58:20.630Z,100616.00
2018-08-22T16:00:52.519Z,100608.00
2018-08-22T16:03:23.282Z,100606.00
2018-08-22T16:05:55.347Z,100608.00
2018-08-22T16:08:27.219Z,100605.00
2018-08-22T16:10:57.294Z,100612.00
2018-08-22T16:13:32.392Z,100613.00
2018-08-22T16:16:03.701Z,100614.00
2018-08-22T16:18:35.302Z,100605.00
2018-08-22T16:21:07.429Z,100606.00
2018-08-22T16:23:37.331Z,100603.00
2018-08-22T16:26:07.367Z,100602.00
2018-08-22T16:28:56.175Z,100599.00
2018-08-22T16:31:34.237Z,100599.00
2018-08-22T16:34:04.236Z,100597.00
2018-08-22T16:36:34.281Z,100597.00
2018-08-22T16:39:05.270Z,100608.00
2018-08-22T16:41:35.574Z,100606.00
2018-08-22T16:44:05.945Z,100602.00
2018-08-22T16:46:36.553Z,100602.00
2018-08-22T16:49:06.465Z,100601.00
2018-08-22T16:51:36.574Z,100597.00
2018-08-22T16:54:10.556Z,100598.00
2018-08-22T16:56:40.545Z,100594.00
2018-08-22T16:59:11.534Z,100596.00
2018-08-22T17:01:46.833Z,100600.00
2018-08-22T17:04:16.807Z,100596.00
2018-08-22T17:06:47.085Z,100608.00
2018-08-22T17:09:17.096Z,100612.00
2018-08-22T17:11:47.152Z,100603.00
2018-08-22T17:14:17.045Z,100598.00
2018-08-22T17:16:46.892Z,100603.00
2018-08-22T17:19:16.736Z,100581.00
2018-08-22T17:21:46.683Z,100596.00
2018-08-22T17:24:16.681Z,100599.00
2018-08-22T17:26:46.511Z,100597.00
2018-08-22T17:29:17.756Z,100604.00
2018-08-22T17:31:51.850Z,100603.00
2018-08-22T17:34:21.691Z,100607.00
2018-08-22T17:37:05.783Z,100604.00
2018-08-22T17:39:35.726Z,100603.00
2018-08-22T17:42:05.718Z,100609.00
2018-08-22T17:44:35.707Z,100609.00
2018-08-22T17:47:05.761Z,100613.00
2018-08-22T17:49:35.577Z,100611.00
2018-08-22T17:52:09.217Z,100616.00
2018-08-22T17:54:39.372Z,100622.00
2018-08-22T17:57:21.380Z,100624.00
2018-08-22T17:59:51.714Z,100622.00
2018-08-22T18:02:21.699Z,100625.00
2018-08-22T18:05:01.994Z,100625.00
2018-08-22T18:07:31.889Z,100628.00
2018-08-22T18:10:03.862Z,100632.00
2018-08-22T18:12:33.755Z,100635.00
2018-08-22T18:15:04.471Z,100636.00
2018-08-22T18:17:34.754Z,100639.00
2018-08-22T18:20:04.873Z,100641.00
2018-08-22T18:22:36.381Z,100639.00
2018-08-22T18:25:07.440Z,100643.00
2018-08-22T18:27:37.250Z,100646.00
2018-08-22T18:30:10.808Z,100643.00
2018-08-22T18:32:40.897Z,100649.00
2018-08-22T18:35:11.806Z,100652.00
2018-08-22T18:37:42.285Z,100653.00
2018-08-22T18:40:22.157Z,100654.00
2018-08-22T18:42:57.578Z,100660.00
2018-08-22T18:45:28.169Z,100663.00
2018-08-22T18:47:58.727Z,100667.00
2018-08-22T18:50:28.864Z,100671.00
2018-08-22T18:53:01.005Z,100673.00
2018-08-22T18:55:33.542Z,100674.00
2018-08-22T18:58:04.940Z,100677.00
2018-08-22T19:00:38.564Z,100678.00
2018-08-22T19:03:08.645Z,100682.00
2018-08-22T19:05:39.015Z,100688.00
2018-08-22T19:08:12.088Z,100690.00
2018-08-22T19:10:45.948Z,100691.00
2018-08-22T19:13:19.246Z,100693.00
2018-08-22T19:15:59.765Z,100698.00
2018-08-22T19:18:29.628Z,100702.00
2018-08-22T19:21:01.791Z,100704.00
2018-08-22T19:23:31.677Z,100704.00
2018-08-22T19:26:03.401Z,100704.00
2018-08-22T19:29:06.983Z,100701.00
2018-08-22T19:31:41.574Z,100708.00
2018-08-22T19:34:11.533Z,100706.00
2018-08-22T19:36:41.540Z,100705.00
2018-08-22T19:39:11.561Z,100708.00
2018-08-22T19:41:41.715Z,100709.00
2018-08-22T19:44:11.780Z,100713.00
2018-08-22T19:46:41.710Z,100713.00
2018-08-22T19:49:12.541Z,100719.00
2018-08-22T19:51:42.626Z,100718.00
2018-08-22T19:54:12.785Z,100720.00
2018-08-22T19:56:42.888Z,100722.00
2018-08-22T19:59:13.893Z,100721.00
2018-08-22T20:01:43.623Z,100714.00
2018-08-22T20:04:13.515Z,100715.00
2018-08-22T20:06:43.942Z,100718.00
2018-08-22T20:09:14.157Z,100716.00
2018-08-22T20:11:44.714Z,100716.00
2018-08-22T20:14:14.882Z,100714.00
2018-08-22T20:16:44.901Z,100719.00
2018-08-22T20:19:14.931Z,100717.00
2018-08-22T20:21:45.102Z,100716.00
2018-08-22T20:24:15.498Z,100715.00
2018-08-22T20:26:51.421Z,100721.00
2018-08-22T20:29:21.335Z,100724.00
2018-08-22T20:31:51.314Z,100722.00
2018-08-22T20:34:21.348Z,100724.00
2018-08-22T20:36:51.482Z,100727.00
2018-08-22T20:39:21.320Z,100732.00
2018-08-22T20:41:56.622Z,100730.00
2018-08-22T20:44:26.528Z,100734.00
2018-08-22T20:46:56.584Z,100736.00
2018-08-22T20:49:27.577Z,100740.00
2018-08-22T20:51:57.473Z,100735.00
2018-08-22T20:54:27.506Z,100738.00
2018-08-22T20:57:00.501Z,100737.00
2018-08-22T20:59:30.730Z,100740.00
2018-08-22T21:02:05.712Z,100744.00
2018-08-22T21:04:36.659Z,100743.00
2018-08-22T21:07:06.783Z,100746.00
2018-08-22T21:09:37.034Z,100745.00
2018-08-22T21:12:07.153Z,100743.00
2018-08-22T21:14:36.977Z,100743.00
2018-08-22T21:17:07.044Z,100740.00
2018-08-22T21:19:37.030Z,100743.00
2018-08-22T21:22:28.072Z,100739.00
2018-08-22T21:24:59.890Z,100745.00
2018-08-22T21:27:30.948Z,100749.00
2018-08-22T21:30:01.988Z,100750.00
2018-08-22T21:37:28.214Z,100754.00
2018-08-22T21:39:58.500Z,100754.00
2018-08-22T21:42:31.246Z,100753.00
2018-08-22T21:45:01.233Z,100756.00
2018-08-22T21:47:31.178Z,100752.00
2018-08-22T21:50:01.066Z,100759.00
2018-08-22T21:55:35.185Z,100758.00
2018-08-22T21:58:05.701Z,100761.00
2018-08-22T22:00:35.821Z,100758.00
2018-08-22T22:03:06.213Z,100754.00
2018-08-22T22:05:55.653Z,100753.00
2018-08-22T22:08:25.444Z,100757.00
2018-08-22T22:11:06.536Z,100753.00
2018-08-22T22:13:36.521Z,100748.00
2018-08-22T22:16:06.868Z,100753.00
2018-08-22T22:18:37.010Z,100754.00
2018-08-22T22:21:15.035Z,100756.00
2018-08-22T22:23:45.846Z,100749.00
2018-08-22T22:26:16.977Z,100751.00
2018-08-22T22:28:46.946Z,100761.00
2018-08-22T22:31:17.763Z,100755.00
2018-08-22T22:33:53.663Z,100752.00
2018-08-22T22:36:23.746Z,100754.00
2018-08-22T22:38:53.626Z,100755.00
2018-08-22T22:41:26.865Z,100756.00
2018-08-22T22:43:56.588Z,100757.00
2018-08-22T22:46:26.615Z,100758.00
2018-08-22T22:48:56.362Z,100761.00
2018-08-22T22:51:26.229Z,100755.00
2018-08-22T22:53:56.252Z,100758.00
2018-08-22T22:56:25.989Z,100755.00
2018-08-22T22:58:56.105Z,100758.00
2018-08-22T23:01:26.081Z,100755.00
2018-08-22T23:03:56.012Z,100753.00
2018-08-22T23:06:25.878Z,100760.00
2018-08-22T23:08:55.676Z,100756.00
2018-08-22T23:11:25.616Z,100759.00
2018-08-22T23:13:55.679Z,100752.00
2018-08-22T23:16:30.427Z,100754.00
2018-08-22T23:19:00.242Z,100753.00
2018-08-22T23:21:30.130Z,100747.00
2018-08-22T23:24:00.020Z,100746.00
2018-08-22T23:26:29.806Z,100744.00
2018-08-22T23:28:59.687Z,100747.00
2018-08-22T23:31:29.604Z,100749.00
2018-08-22T23:33:59.968Z,100743.00
2018-08-22T23:36:30.110Z,100745.00
2018-08-22T23:38:59.745Z,100747.00
2018-08-22T23:41:29.601Z,100740.00
2018-08-22T23:43:59.427Z,100736.00
2018-08-22T23:48:19.405Z,100743.00
2018-08-22T23:50:59.330Z,100735.00
2018-08-22T23:53:32.047Z,100737.00
2018-08-22T23:56:17.325Z,100736.00
2018-08-22T23:58:48.270Z,100736.00
