createdAt,value
2022-11-30T00:02:18.466Z,17.83
2022-11-30T00:05:22.622Z,17.40
2022-11-30T00:08:29.366Z,16.25
2022-11-30T00:11:33.022Z,16.75
2022-11-30T00:14:36.416Z,16.05
2022-11-30T00:17:43.666Z,15.23
2022-11-30T00:20:48.004Z,14.90
2022-11-30T00:23:51.482Z,16.60
2022-11-30T00:26:54.895Z,15.60
2022-11-30T00:29:59.918Z,16.20
2022-11-30T00:33:03.339Z,16.23
2022-11-30T00:36:13.098Z,16.88
2022-11-30T00:39:16.553Z,16.60
2022-11-30T00:42:20.258Z,16.07
2022-11-30T00:45:23.659Z,15.40
2022-11-30T00:48:27.486Z,16.20
2022-11-30T00:51:30.859Z,15.15
2022-11-30T00:54:34.291Z,15.47
2022-11-30T00:57:37.732Z,17.42
2022-11-30T01:00:41.603Z,15.52
2022-11-30T01:03:45.066Z,14.60
2022-11-30T01:06:48.608Z,15.05
2022-11-30T01:09:52.372Z,13.55
2022-11-30T01:12:56.045Z,13.48
2022-11-30T01:15:59.635Z,13.88
2022-11-30T01:19:04.184Z,13.23
2022-11-30T01:22:07.550Z,13.45
2022-11-30T01:25:11.278Z,12.67
2022-11-30T01:28:14.717Z,12.75
2022-11-30T01:31:18.971Z,12.52
2022-11-30T01:34:22.985Z,11.60
2022-11-30T01:37:28.383Z,11.18
2022-11-30T01:40:31.797Z,12.93
2022-11-30T01:44:07.266Z,12.57
2022-11-30T01:47:12.652Z,12.32
2022-11-30T01:50:27.882Z,11.70
2022-11-30T01:53:31.375Z,11.25
2022-11-30T01:56:34.918Z,11.67
2022-11-30T01:59:38.572Z,10.95
2022-11-30T02:03:11.500Z,10.95
2022-11-30T02:06:15.859Z,11.90
2022-11-30T02:09:22.719Z,11.13
2022-11-30T02:12:37.271Z,11.52
2022-11-30T02:16:05.995Z,12.48
2022-11-30T02:19:29.598Z,11.50
2022-11-30T02:22:41.258Z,11.50
2022-11-30T02:26:08.822Z,11.77
2022-11-30T02:29:15.403Z,12.27
2022-11-30T02:32:24.315Z,11.57
2022-11-30T02:35:32.156Z,11.90
2022-11-30T02:38:36.652Z,11.25
2022-11-30T02:41:41.110Z,11.43
2022-11-30T02:44:50.135Z,12.82
2022-11-30T02:48:11.506Z,11.15
2022-11-30T02:51:20.176Z,10.57
2022-11-30T02:54:24.615Z,10.93
2022-11-30T02:57:28.046Z,10.43
2022-11-30T03:00:32.100Z,10.80
2022-11-30T03:03:35.491Z,11.10
2022-11-30T03:06:38.926Z,11.07
2022-11-30T03:09:42.703Z,10.82
2022-11-30T03:12:46.130Z,9.48
2022-11-30T03:15:49.595Z,9.77
2022-11-30T03:18:52.960Z,11.07
2022-11-30T03:21:56.413Z,11.50
2022-11-30T03:24:59.774Z,11.65
2022-11-30T03:28:03.428Z,11.65
2022-11-30T03:31:07.212Z,10.82
2022-11-30T03:34:10.693Z,10.93
2022-11-30T03:37:14.161Z,11.67
2022-11-30T03:40:17.625Z,12.40
2022-11-30T03:43:21.009Z,12.27
2022-11-30T03:46:25.001Z,12.57
2022-11-30T03:49:28.433Z,12.87
2022-11-30T03:52:31.786Z,13.70
2022-11-30T03:55:35.685Z,12.18
2022-11-30T03:58:40.329Z,13.03
2022-11-30T04:01:43.764Z,13.15
2022-11-30T04:04:47.329Z,15.35
2022-11-30T04:07:50.883Z,14.18
2022-11-30T04:10:59.113Z,12.63
2022-11-30T04:14:02.699Z,13.43
2022-11-30T04:17:06.065Z,13.77
2022-11-30T04:20:09.782Z,14.23
2022-11-30T04:23:13.671Z,13.20
2022-11-30T04:26:17.855Z,13.32
2022-11-30T04:29:21.583Z,12.90
2022-11-30T04:32:24.940Z,14.00
2022-11-30T04:35:28.841Z,12.65
2022-11-30T04:38:33.416Z,13.32
2022-11-30T04:41:37.083Z,12.80
2022-11-30T04:44:40.431Z,13.82
2022-11-30T04:47:43.946Z,12.65
2022-11-30T04:50:47.579Z,12.30
2022-11-30T04:53:50.939Z,12.75
2022-11-30T04:56:54.339Z,12.80
2022-11-30T04:59:57.814Z,12.23
2022-11-30T05:03:01.359Z,10.85
2022-11-30T05:06:04.940Z,10.75
2022-11-30T05:09:08.479Z,10.65
2022-11-30T05:12:11.760Z,10.87
2022-11-30T05:15:15.135Z,9.73
2022-11-30T05:18:18.770Z,9.52
2022-11-30T05:21:22.209Z,10.23
2022-11-30T05:24:25.533Z,11.13
2022-11-30T05:27:30.129Z,10.52
2022-11-30T05:30:33.686Z,9.18
2022-11-30T05:33:37.094Z,9.30
2022-11-30T05:36:40.434Z,8.57
2022-11-30T05:39:43.844Z,11.50
2022-11-30T05:42:47.251Z,12.18
2022-11-30T05:45:50.619Z,11.02
2022-11-30T05:48:54.382Z,11.57
2022-11-30T05:51:57.777Z,10.65
2022-11-30T05:55:01.141Z,10.57
2022-11-30T05:58:04.583Z,10.27
2022-11-30T06:01:08.196Z,11.00
2022-11-30T06:04:11.598Z,9.93
2022-11-30T06:07:15.054Z,11.55
2022-11-30T06:10:18.701Z,12.48
2022-11-30T06:13:27.419Z,14.52
2022-11-30T06:16:32.292Z,12.07
2022-11-30T06:19:35.708Z,12.00
2022-11-30T06:22:39.032Z,11.63
2022-11-30T06:25:42.347Z,13.20
2022-11-30T06:28:48.553Z,13.65
2022-11-30T06:31:52.448Z,15.23
2022-11-30T06:34:55.908Z,15.38
2022-11-30T06:38:00.681Z,16.00
2022-11-30T06:41:09.635Z,16.88
2022-11-30T06:44:13.181Z,15.52
2022-11-30T06:47:17.084Z,18.52
2022-11-30T06:50:21.407Z,17.75
2022-11-30T06:53:24.951Z,14.05
2022-11-30T06:56:28.615Z,13.93
2022-11-30T06:59:32.249Z,15.00
2022-11-30T07:02:36.806Z,20.03
2022-11-30T07:05:44.737Z,14.82
2022-11-30T07:08:50.110Z,15.35
2022-11-30T07:11:54.070Z,14.55
2022-11-30T07:14:58.002Z,12.70
2022-11-30T07:18:02.120Z,13.75
2022-11-30T07:21:06.957Z,13.60
2022-11-30T07:24:31.951Z,12.88
2022-11-30T07:27:35.386Z,13.63
2022-11-30T07:30:38.757Z,12.73
2022-11-30T07:33:43.003Z,12.00
2022-11-30T07:36:47.407Z,10.95
2022-11-30T07:39:50.895Z,10.15
2022-11-30T07:42:56.251Z,9.07
2022-11-30T07:46:00.436Z,9.93
2022-11-30T07:49:08.956Z,9.10
2022-11-30T07:52:12.972Z,10.13
2022-11-30T07:55:16.393Z,10.35
2022-11-30T07:58:19.839Z,9.88
2022-11-30T08:01:25.850Z,11.93
2022-11-30T08:04:29.303Z,13.00
2022-11-30T08:07:32.737Z,14.60
2022-11-30T08:10:36.175Z,11.45
2022-11-30T08:13:39.908Z,11.52
2022-11-30T08:16:44.307Z,12.10
2022-11-30T08:19:47.730Z,12.57
2022-11-30T08:22:52.965Z,11.87
2022-11-30T08:25:56.540Z,12.25
2022-11-30T08:29:01.426Z,12.20
2022-11-30T08:32:05.174Z,18.48
2022-11-30T08:35:09.064Z,18.00
2022-11-30T08:38:12.437Z,13.93
2022-11-30T08:41:21.538Z,13.32
2022-11-30T08:44:25.091Z,12.30
2022-11-30T08:47:30.761Z,12.70
2022-11-30T08:50:34.417Z,15.57
2022-11-30T08:53:38.623Z,13.90
2022-11-30T08:56:42.100Z,12.80
2022-11-30T08:59:46.255Z,12.98
2022-11-30T09:02:50.567Z,14.25
2022-11-30T09:05:54.179Z,13.73
2022-11-30T09:08:59.494Z,14.30
2022-11-30T09:12:02.970Z,11.88
2022-11-30T09:15:07.886Z,10.52
2022-11-30T09:18:13.072Z,12.73
2022-11-30T09:21:19.036Z,10.10
2022-11-30T09:24:22.720Z,9.82
2022-11-30T09:27:30.424Z,10.60
2022-11-30T09:30:34.139Z,10.57
2022-11-30T09:33:39.331Z,11.30
2022-11-30T09:36:42.832Z,10.47
2022-11-30T09:39:46.738Z,11.35
2022-11-30T09:43:26.795Z,10.07
2022-11-30T09:46:39.948Z,10.35
2022-11-30T09:49:47.782Z,9.55
2022-11-30T09:53:09.065Z,13.97
2022-11-30T09:56:39.490Z,12.10
2022-11-30T09:59:48.546Z,11.18
2022-11-30T10:02:54.397Z,13.75
2022-11-30T10:06:31.529Z,11.85
2022-11-30T10:09:53.014Z,12.17
2022-11-30T10:13:11.179Z,11.10
2022-11-30T10:16:29.815Z,10.10
2022-11-30T10:20:27.140Z,11.23
2022-11-30T10:23:37.241Z,12.70
2022-11-30T10:26:53.183Z,10.23
2022-11-30T10:30:00.711Z,11.95
2022-11-30T10:33:24.337Z,10.68
2022-11-30T10:36:59.658Z,11.63
2022-11-30T10:40:05.776Z,11.23
2022-11-30T10:43:24.434Z,11.37
2022-11-30T10:46:42.634Z,12.80
2022-11-30T10:49:49.581Z,11.32
2022-11-30T10:52:57.095Z,11.55
2022-11-30T10:56:13.240Z,13.20
2022-11-30T10:59:27.948Z,15.20
2022-11-30T11:02:46.100Z,15.15
2022-11-30T11:06:24.045Z,15.98
2022-11-30T11:09:53.982Z,21.00
2022-11-30T11:12:58.196Z,17.98
2022-11-30T11:16:02.943Z,13.53
2022-11-30T11:19:25.560Z,14.20
2022-11-30T11:22:31.891Z,14.18
2022-11-30T11:25:37.926Z,13.98
2022-11-30T11:28:45.869Z,14.80
2022-11-30T11:31:49.873Z,13.93
2022-11-30T11:34:53.675Z,13.55
2022-11-30T11:37:57.080Z,13.90
2022-11-30T11:41:13.432Z,13.45
2022-11-30T11:44:22.637Z,13.10
2022-11-30T11:47:46.684Z,13.73
2022-11-30T11:51:08.755Z,14.18
2022-11-30T11:54:24.336Z,12.98
2022-11-30T11:57:54.038Z,13.75
2022-11-30T12:01:17.168Z,11.27
2022-11-30T12:04:31.593Z,14.80
2022-11-30T12:07:49.523Z,13.75
2022-11-30T12:11:27.697Z,13.98
2022-11-30T12:14:33.170Z,13.63
2022-11-30T12:17:56.153Z,13.73
2022-11-30T12:21:13.146Z,13.67
2022-11-30T12:24:48.522Z,12.45
2022-11-30T12:28:19.514Z,14.35
2022-11-30T12:31:33.625Z,14.75
2022-11-30T12:34:49.172Z,13.00
2022-11-30T12:38:13.492Z,13.67
2022-11-30T12:41:22.427Z,14.07
2022-11-30T12:44:46.554Z,15.05
2022-11-30T12:48:05.739Z,13.10
2022-11-30T12:51:36.233Z,14.00
2022-11-30T12:55:10.539Z,12.53
2022-11-30T12:58:28.864Z,11.23
2022-11-30T13:01:46.758Z,9.88
2022-11-30T13:05:07.190Z,9.18
2022-11-30T13:08:28.206Z,11.63
2022-11-30T13:11:39.453Z,12.60
2022-11-30T13:14:43.615Z,11.32
2022-11-30T13:17:48.142Z,10.55
2022-11-30T13:21:09.813Z,11.48
2022-11-30T13:24:25.182Z,12.25
2022-11-30T13:27:46.960Z,11.57
2022-11-30T13:31:35.147Z,8.90
2022-11-30T13:34:42.038Z,10.85
2022-11-30T13:38:28.156Z,9.88
2022-11-30T13:41:29.541Z,10.63
2022-11-30T13:44:41.185Z,9.70
2022-11-30T13:47:53.134Z,10.07
2022-11-30T13:50:57.321Z,10.35
2022-11-30T13:54:39.032Z,11.30
2022-11-30T13:57:42.654Z,10.75
2022-11-30T14:01:27.393Z,11.00
2022-11-30T14:04:33.641Z,12.85
2022-11-30T14:07:40.037Z,12.40
2022-11-30T14:10:47.426Z,12.32
2022-11-30T14:13:51.114Z,10.63
2022-11-30T14:16:54.932Z,10.40
2022-11-30T14:20:16.243Z,9.38
2022-11-30T14:23:39.866Z,11.85
2022-11-30T14:26:49.858Z,11.55
2022-11-30T14:29:58.262Z,10.95
2022-11-30T14:33:19.225Z,15.97
2022-11-30T14:36:27.255Z,20.05
2022-11-30T14:39:42.322Z,22.65
2022-11-30T14:42:52.074Z,19.75
2022-11-30T14:46:07.280Z,21.92
2022-11-30T14:49:17.318Z,15.83
2022-11-30T14:52:42.081Z,18.70
2022-11-30T14:56:20.554Z,19.75
2022-11-30T14:59:35.592Z,18.80
2022-11-30T15:02:39.578Z,11.25
2022-11-30T15:05:44.572Z,16.00
2022-11-30T15:08:53.059Z,14.43
2022-11-30T15:11:57.360Z,26.98
2022-11-30T15:15:14.890Z,27.80
2022-11-30T15:18:20.639Z,21.92
2022-11-30T15:21:25.386Z,17.53
2022-11-30T15:24:30.037Z,16.23
2022-11-30T15:27:33.536Z,15.32
2022-11-30T15:30:39.807Z,14.25
2022-11-30T15:33:48.838Z,24.88
2022-11-30T15:36:55.834Z,24.17
2022-11-30T15:40:01.932Z,15.50
2022-11-30T15:43:05.594Z,15.65
2022-11-30T15:46:29.684Z,14.85
2022-11-30T15:49:36.398Z,17.92
2022-11-30T15:52:44.801Z,17.47
2022-11-30T15:55:50.941Z,18.02
2022-11-30T15:59:06.520Z,18.92
2022-11-30T16:02:48.325Z,24.60
2022-11-30T16:06:00.611Z,21.47
2022-11-30T16:09:23.099Z,18.92
2022-11-30T16:12:30.623Z,22.10
2022-11-30T16:15:36.243Z,26.38
2022-11-30T16:18:39.716Z,23.52
2022-11-30T16:21:43.388Z,20.10
2022-11-30T16:24:46.813Z,19.50
2022-11-30T16:27:51.406Z,21.17
2022-11-30T16:30:58.876Z,29.50
2022-11-30T16:34:02.324Z,31.90
2022-11-30T16:37:05.866Z,28.70
2022-11-30T16:40:10.136Z,20.20
2022-11-30T16:43:14.666Z,17.70
2022-11-30T16:46:23.927Z,15.05
2022-11-30T16:49:27.460Z,17.85
2022-11-30T16:52:31.166Z,16.27
2022-11-30T16:55:37.977Z,18.48
2022-11-30T16:58:42.326Z,17.88
2022-11-30T17:01:52.818Z,18.98
2022-11-30T17:04:56.572Z,21.47
2022-11-30T17:08:00.125Z,21.40
2022-11-30T17:11:03.675Z,23.63
2022-11-30T17:14:07.700Z,29.58
2022-11-30T17:17:11.369Z,28.53
2022-11-30T17:20:16.329Z,27.73
2022-11-30T17:23:19.814Z,21.73
2022-11-30T17:26:23.751Z,21.58
2022-11-30T17:29:27.492Z,18.52
2022-11-30T17:32:31.777Z,16.77
2022-11-30T17:35:38.262Z,17.15
2022-11-30T17:38:45.368Z,13.95
2022-11-30T17:41:49.111Z,13.03
2022-11-30T17:44:52.673Z,12.02
2022-11-30T17:47:56.413Z,12.48
2022-11-30T17:51:00.135Z,11.23
2022-11-30T17:54:03.629Z,12.15
2022-11-30T17:57:07.550Z,10.55
2022-11-30T18:00:11.988Z,11.90
2022-11-30T18:03:15.661Z,10.75
2022-11-30T18:06:20.225Z,11.53
2022-11-30T18:09:26.591Z,10.77
2022-11-30T18:12:30.074Z,11.07
2022-11-30T18:15:33.703Z,12.23
2022-11-30T18:18:40.532Z,10.80
2022-11-30T18:21:46.654Z,11.13
2022-11-30T18:24:50.375Z,11.27
2022-11-30T18:27:54.202Z,11.00
2022-11-30T18:30:57.906Z,11.30
2022-11-30T18:34:04.759Z,12.32
2022-11-30T18:37:08.150Z,14.68
2022-11-30T18:40:12.171Z,16.10
2022-11-30T18:43:15.555Z,18.83
2022-11-30T18:46:19.227Z,19.85
2022-11-30T18:49:23.801Z,16.38
2022-11-30T18:52:28.178Z,19.92
2022-11-30T18:55:32.173Z,18.43
2022-11-30T18:58:35.893Z,16.17
2022-11-30T19:01:39.883Z,18.08
2022-11-30T19:04:43.552Z,18.40
2022-11-30T19:07:47.234Z,14.67
2022-11-30T19:10:50.928Z,12.68
2022-11-30T19:13:58.458Z,13.88
2022-11-30T19:17:02.256Z,13.50
2022-11-30T19:20:06.693Z,14.03
2022-11-30T19:23:10.358Z,13.32
2022-11-30T19:26:14.810Z,12.80
2022-11-30T19:29:18.837Z,13.77
2022-11-30T19:32:23.167Z,13.17
2022-11-30T19:35:26.955Z,12.52
2022-11-30T19:38:31.219Z,10.35
2022-11-30T19:41:35.130Z,10.70
2022-11-30T19:44:38.891Z,14.50
2022-11-30T19:47:42.599Z,14.85
2022-11-30T19:50:46.418Z,12.63
2022-11-30T19:53:55.711Z,12.45
2022-11-30T19:56:59.957Z,12.68
2022-11-30T20:00:06.353Z,13.02
2022-11-30T20:03:16.526Z,13.20
2022-11-30T20:06:21.033Z,14.77
2022-11-30T20:09:24.730Z,13.77
2022-11-30T20:12:28.558Z,13.45
2022-11-30T20:15:32.312Z,12.43
2022-11-30T20:18:37.509Z,12.30
2022-11-30T20:21:43.889Z,11.82
2022-11-30T20:24:51.053Z,12.55
2022-11-30T20:27:54.830Z,12.90
2022-11-30T20:31:02.998Z,13.38
2022-11-30T20:34:08.326Z,12.32
2022-11-30T20:37:12.552Z,13.27
2022-11-30T20:40:16.527Z,11.37
2022-11-30T20:43:20.838Z,12.32
2022-11-30T20:46:31.113Z,11.70
2022-11-30T20:49:34.946Z,13.13
2022-11-30T20:52:38.740Z,12.23
2022-11-30T20:55:42.384Z,10.85
2022-11-30T20:58:46.283Z,12.13
2022-11-30T21:01:50.274Z,12.40
2022-11-30T21:04:54.072Z,15.45
2022-11-30T21:07:57.678Z,12.38
2022-11-30T21:11:06.896Z,10.77
2022-11-30T21:14:11.204Z,13.80
2022-11-30T21:17:14.910Z,12.60
2022-11-30T21:20:18.498Z,12.30
2022-11-30T21:23:25.048Z,13.10
2022-11-30T21:26:32.037Z,12.40
2022-11-30T21:29:35.970Z,12.50
2022-11-30T21:32:39.370Z,11.57
2022-11-30T21:35:42.743Z,11.95
2022-11-30T21:38:46.341Z,12.40
2022-11-30T21:41:49.767Z,16.45
2022-11-30T21:44:53.169Z,11.68
2022-11-30T21:47:56.893Z,12.30
2022-11-30T21:51:02.066Z,11.50
2022-11-30T21:54:09.460Z,11.98
2022-11-30T21:57:12.861Z,10.65
2022-11-30T22:00:16.638Z,12.20
2022-11-30T22:03:20.066Z,12.02
2022-11-30T22:06:24.990Z,12.25
2022-11-30T22:09:28.511Z,11.77
2022-11-30T22:12:31.919Z,12.10
2022-11-30T22:15:35.295Z,13.20
2022-11-30T22:18:40.230Z,10.90
2022-11-30T22:21:49.751Z,10.98
2022-11-30T22:24:55.368Z,9.88
2022-11-30T22:27:58.726Z,10.45
2022-11-30T22:31:07.390Z,10.57
2022-11-30T22:34:11.566Z,10.35
2022-11-30T22:37:14.892Z,10.80
2022-11-30T22:40:18.373Z,12.73
2022-11-30T22:43:21.788Z,13.20
2022-11-30T22:46:28.122Z,11.45
2022-11-30T22:49:31.785Z,10.85
2022-11-30T22:53:01.396Z,11.27
2022-11-30T22:56:03.827Z,9.83
2022-11-30T22:59:13.018Z,10.20
2022-11-30T23:02:16.366Z,11.15
2022-11-30T23:05:19.737Z,11.75
2022-11-30T23:08:23.248Z,10.37
2022-11-30T23:11:27.584Z,11.07
2022-11-30T23:14:31.055Z,11.27
2022-11-30T23:17:34.928Z,11.33
2022-11-30T23:20:38.387Z,12.55
2022-11-30T23:23:43.527Z,10.93
2022-11-30T23:26:48.327Z,10.52
2022-11-30T23:29:52.003Z,11.63
2022-11-30T23:32:56.536Z,9.38
2022-11-30T23:35:59.876Z,10.48
2022-11-30T23:39:07.180Z,10.48
2022-11-30T23:42:10.580Z,10.38
2022-11-30T23:45:13.959Z,9.85
2022-11-30T23:48:17.512Z,9.73
2022-11-30T23:51:20.954Z,10.83
2022-11-30T23:54:24.507Z,9.80
2022-11-30T23:57:28.009Z,10.35
