createdAt,value
2018-02-23T00:02:02.477Z,20.27
2018-02-23T00:04:30.103Z,24.77
2018-02-23T00:06:57.995Z,21.73
2018-02-23T00:09:25.602Z,17.43
2018-02-23T00:11:53.233Z,18.27
2018-02-23T00:14:20.826Z,19.70
2018-02-23T00:16:49.186Z,22.50
2018-02-23T00:19:16.780Z,26.70
2018-02-23T00:21:44.354Z,23.93
2018-02-23T00:24:11.939Z,20.37
2018-02-23T00:26:39.523Z,19.07
2018-02-23T00:29:07.256Z,15.13
2018-02-23T00:31:34.830Z,18.37
2018-02-23T00:34:02.422Z,23.07
2018-02-23T00:36:30.036Z,33.07
2018-02-23T00:38:57.629Z,25.53
2018-02-23T00:41:25.189Z,25.63
2018-02-23T00:43:53.178Z,23.23
2018-02-23T00:46:20.782Z,18.47
2018-02-23T00:48:48.343Z,23.57
2018-02-23T00:51:16.123Z,18.10
2018-02-23T00:53:43.710Z,21.83
2018-02-23T00:56:11.410Z,18.30
2018-02-23T00:58:39.116Z,15.40
2018-02-23T01:01:06.695Z,20.37
2018-02-23T01:03:34.262Z,15.93
2018-02-23T01:06:01.923Z,14.77
2018-02-23T01:08:29.518Z,13.57
2018-02-23T01:10:57.871Z,14.20
2018-02-23T01:13:25.483Z,13.70
2018-02-23T01:15:53.063Z,17.53
2018-02-23T01:18:20.623Z,17.47
2018-02-23T01:20:48.222Z,12.97
2018-02-23T01:23:15.798Z,13.40
2018-02-23T01:25:43.398Z,14.97
2018-02-23T01:28:11.023Z,19.50
2018-02-23T01:30:38.600Z,16.37
2018-02-23T01:33:06.202Z,20.10
2018-02-23T01:35:33.767Z,19.07
2018-02-23T01:38:01.404Z,17.50
2018-02-23T01:40:29.756Z,18.67
2018-02-23T01:42:57.327Z,16.97
2018-02-23T01:45:24.940Z,18.67
2018-02-23T01:47:52.542Z,18.50
2018-02-23T01:50:20.111Z,15.00
2018-02-23T01:52:47.723Z,16.20
2018-02-23T01:55:16.087Z,18.33
2018-02-23T01:57:43.700Z,18.00
2018-02-23T02:00:11.345Z,13.90
2018-02-23T02:02:38.974Z,14.37
2018-02-23T02:05:06.558Z,20.03
2018-02-23T02:07:34.140Z,15.93
2018-02-23T02:10:01.729Z,15.53
2018-02-23T02:12:29.292Z,18.93
2018-02-23T02:14:56.881Z,19.13
2018-02-23T02:17:24.457Z,17.40
2018-02-23T02:19:52.082Z,17.47
2018-02-23T02:22:19.678Z,19.57
2018-02-23T02:24:48.082Z,19.23
2018-02-23T02:27:15.717Z,23.13
2018-02-23T02:29:43.314Z,20.43
2018-02-23T02:32:10.919Z,20.70
2018-02-23T02:34:38.663Z,22.73
2018-02-23T02:37:06.250Z,25.53
2018-02-23T02:39:33.855Z,21.77
2018-02-23T02:42:01.471Z,23.20
2018-02-23T02:44:29.112Z,21.10
2018-02-23T02:46:56.702Z,17.60
2018-02-23T02:49:24.265Z,26.73
2018-02-23T02:51:51.865Z,20.83
2018-02-23T02:54:20.222Z,20.10
2018-02-23T02:56:47.807Z,19.00
2018-02-23T02:59:16.190Z,20.50
2018-02-23T03:01:43.756Z,17.33
2018-02-23T03:04:12.109Z,20.47
2018-02-23T03:06:39.707Z,17.43
2018-02-23T03:09:07.275Z,18.57
2018-02-23T03:11:34.882Z,17.50
2018-02-23T03:14:02.456Z,17.93
2018-02-23T03:16:30.038Z,19.00
2018-02-23T03:18:57.651Z,22.13
2018-02-23T03:21:26.005Z,19.60
2018-02-23T03:23:53.602Z,22.23
2018-02-23T03:26:21.190Z,26.20
2018-02-23T03:28:48.794Z,23.90
2018-02-23T03:31:16.384Z,21.57
2018-02-23T03:33:44.759Z,22.00
2018-02-23T03:36:12.342Z,25.13
2018-02-23T03:38:39.940Z,24.00
2018-02-23T03:41:07.517Z,32.10
2018-02-23T03:43:35.122Z,22.47
2018-02-23T03:46:02.718Z,24.77
2018-02-23T03:48:30.278Z,29.63
2018-02-23T03:50:57.871Z,24.80
2018-02-23T03:53:25.476Z,23.30
2018-02-23T03:55:53.102Z,26.30
2018-02-23T03:58:21.450Z,27.67
2018-02-23T04:00:49.035Z,28.97
2018-02-23T04:03:17.393Z,22.97
2018-02-23T04:05:44.958Z,29.30
2018-02-23T04:08:12.526Z,21.53
2018-02-23T04:10:40.109Z,27.10
2018-02-23T04:13:08.462Z,23.50
2018-02-23T04:15:36.866Z,23.23
2018-02-23T04:18:05.243Z,28.80
2018-02-23T04:20:32.830Z,29.67
2018-02-23T04:23:00.411Z,31.10
2018-02-23T04:25:28.014Z,37.23
2018-02-23T04:27:55.615Z,36.57
2018-02-23T04:30:23.200Z,28.47
2018-02-23T04:32:51.778Z,33.13
2018-02-23T04:35:19.379Z,34.83
2018-02-23T04:37:46.950Z,30.77
2018-02-23T04:40:16.078Z,26.93
2018-02-23T04:42:43.685Z,33.23
2018-02-23T04:45:11.250Z,34.33
2018-02-23T04:47:38.838Z,32.23
2018-02-23T04:50:06.422Z,31.17
2018-02-23T04:52:34.798Z,30.33
2018-02-23T04:55:02.366Z,35.13
2018-02-23T04:57:30.695Z,30.50
2018-02-23T04:59:58.290Z,32.77
2018-02-23T05:02:25.894Z,27.40
2018-02-23T05:04:53.467Z,37.77
2018-02-23T05:07:21.074Z,28.50
2018-02-23T05:09:48.630Z,28.17
2018-02-23T05:12:17.503Z,23.67
2018-02-23T05:14:45.095Z,27.43
2018-02-23T05:17:12.672Z,30.70
2018-02-23T05:19:40.988Z,31.37
2018-02-23T05:22:08.611Z,29.43
2018-02-23T05:24:36.223Z,31.30
2018-02-23T05:27:03.802Z,28.40
2018-02-23T05:29:31.398Z,24.27
2018-02-23T05:31:59.605Z,27.07
2018-02-23T05:34:27.162Z,24.87
2018-02-23T05:36:55.577Z,32.80
2018-02-23T05:39:23.182Z,36.57
2018-02-23T05:41:50.757Z,34.60
2018-02-23T05:44:19.118Z,36.10
2018-02-23T05:46:46.722Z,39.77
2018-02-23T05:49:14.331Z,40.87
2018-02-23T05:51:41.891Z,38.43
2018-02-23T05:54:09.491Z,37.50
2018-02-23T05:56:37.058Z,36.07
2018-02-23T05:59:05.395Z,35.07
2018-02-23T06:01:32.992Z,31.27
2018-02-23T06:04:01.379Z,28.47
2018-02-23T06:06:28.987Z,31.60
2018-02-23T06:08:56.589Z,39.73
2018-02-23T06:11:24.188Z,35.47
2018-02-23T06:13:51.755Z,33.40
2018-02-23T06:16:25.652Z,33.37
2018-02-23T06:19:00.336Z,36.73
2018-02-23T06:21:27.944Z,28.30
2018-02-23T06:23:55.510Z,27.43
2018-02-23T06:26:23.886Z,28.83
2018-02-23T06:28:51.450Z,24.43
2018-02-23T06:31:19.830Z,25.27
2018-02-23T06:33:47.404Z,26.80
2018-02-23T06:36:15.758Z,31.77
2018-02-23T06:38:43.331Z,30.10
2018-02-23T06:41:11.694Z,27.17
2018-02-23T06:43:39.302Z,38.57
2018-02-23T06:46:06.909Z,33.63
2018-02-23T06:48:34.477Z,34.97
2018-02-23T06:51:02.045Z,31.73
2018-02-23T06:53:29.638Z,35.60
2018-02-23T06:55:57.206Z,31.37
2018-02-23T06:58:24.798Z,35.40
2018-02-23T07:00:52.382Z,35.63
2018-02-23T07:03:20.003Z,34.50
2018-02-23T07:05:47.612Z,38.27
2018-02-23T07:08:15.178Z,34.27
2018-02-23T07:10:42.749Z,39.90
2018-02-23T07:13:10.396Z,41.00
2018-02-23T07:15:38.008Z,42.53
2018-02-23T07:18:05.611Z,47.00
2018-02-23T07:20:33.236Z,42.30
2018-02-23T07:23:00.821Z,37.63
2018-02-23T07:25:28.422Z,46.53
2018-02-23T07:27:57.603Z,43.73
2018-02-23T07:30:25.908Z,52.17
2018-02-23T07:32:54.375Z,45.57
2018-02-23T07:35:22.126Z,44.10
2018-02-23T07:37:49.813Z,42.83
2018-02-23T07:40:18.217Z,45.73
2018-02-23T07:42:46.614Z,44.30
2018-02-23T07:45:15.129Z,39.50
2018-02-23T07:47:43.498Z,37.70
2018-02-23T07:50:11.300Z,43.80
2018-02-23T07:52:39.013Z,44.87
2018-02-23T07:55:07.439Z,43.10
2018-02-23T07:57:35.072Z,45.37
2018-02-23T08:00:02.926Z,47.73
2018-02-23T08:02:31.431Z,43.27
2018-02-23T08:04:59.109Z,46.57
2018-02-23T08:07:26.708Z,46.97
2018-02-23T08:09:54.327Z,50.83
2018-02-23T08:12:22.598Z,48.43
2018-02-23T08:14:50.234Z,48.57
2018-02-23T08:17:17.798Z,47.00
2018-02-23T08:19:47.547Z,43.87
2018-02-23T08:22:15.639Z,44.03
2018-02-23T08:24:43.222Z,49.67
2018-02-23T08:27:11.275Z,48.50
2018-02-23T08:29:38.937Z,42.27
2018-02-23T08:32:06.554Z,43.57
2018-02-23T08:34:35.104Z,39.50
2018-02-23T08:37:02.875Z,46.67
2018-02-23T08:39:30.458Z,41.63
2018-02-23T08:41:59.239Z,44.23
2018-02-23T08:44:26.909Z,38.70
2018-02-23T08:46:54.523Z,43.73
2018-02-23T08:49:22.131Z,41.80
2018-02-23T08:51:49.809Z,38.50
2018-02-23T08:54:18.549Z,40.83
2018-02-23T08:56:46.331Z,42.40
2018-02-23T08:59:13.955Z,54.77
2018-02-23T09:01:41.677Z,40.53
2018-02-23T09:04:10.693Z,38.37
2018-02-23T09:06:38.279Z,36.40
2018-02-23T09:09:05.992Z,39.83
2018-02-23T09:11:33.627Z,36.27
2018-02-23T09:14:01.270Z,39.43
2018-02-23T09:16:29.735Z,37.10
2018-02-23T09:18:59.070Z,33.87
2018-02-23T09:21:26.948Z,32.07
2018-02-23T09:23:54.577Z,34.60
2018-02-23T09:26:23.000Z,32.53
2018-02-23T09:28:50.653Z,33.53
2018-02-23T09:31:18.219Z,31.53
2018-02-23T09:33:57.711Z,31.40
2018-02-23T09:36:25.347Z,33.37
2018-02-23T09:38:53.111Z,33.60
2018-02-23T09:41:20.742Z,26.77
2018-02-23T09:43:48.325Z,33.07
2018-02-23T09:46:15.946Z,30.60
2018-02-23T09:48:43.661Z,29.73
2018-02-23T09:51:12.934Z,30.77
2018-02-23T09:53:40.490Z,33.47
2018-02-23T09:56:09.747Z,28.63
2018-02-23T09:58:37.347Z,27.27
2018-02-23T10:01:04.953Z,29.17
2018-02-23T10:03:32.539Z,33.17
2018-02-23T10:06:00.266Z,30.03
2018-02-23T10:08:27.922Z,28.13
2018-02-23T10:10:56.311Z,28.80
2018-02-23T10:13:23.986Z,29.33
2018-02-23T10:15:52.241Z,27.07
2018-02-23T10:18:20.010Z,23.07
2018-02-23T10:20:47.756Z,30.43
2018-02-23T10:23:15.388Z,23.93
2018-02-23T10:25:42.995Z,26.17
2018-02-23T10:28:10.579Z,28.73
2018-02-23T10:30:38.378Z,27.43
2018-02-23T10:33:05.993Z,25.87
2018-02-23T10:35:34.365Z,26.53
2018-02-23T10:38:02.038Z,25.17
2018-02-23T10:40:29.636Z,20.00
2018-02-23T10:42:57.280Z,25.23
2018-02-23T10:45:25.036Z,27.13
2018-02-23T10:47:53.296Z,22.33
2018-02-23T10:50:21.645Z,27.03
2018-02-23T10:52:49.212Z,23.73
2018-02-23T10:55:17.003Z,21.47
2018-02-23T10:57:46.307Z,24.67
2018-02-23T11:00:14.713Z,23.07
2018-02-23T11:02:42.644Z,23.63
2018-02-23T11:05:10.233Z,21.83
2018-02-23T11:07:37.842Z,21.60
2018-02-23T11:10:05.406Z,27.27
2018-02-23T11:12:33.006Z,22.13
2018-02-23T11:15:00.623Z,23.63
2018-02-23T11:17:28.248Z,24.17
2018-02-23T11:19:55.881Z,22.30
2018-02-23T11:22:23.509Z,20.30
2018-02-23T11:24:51.135Z,22.40
2018-02-23T11:27:18.731Z,24.37
2018-02-23T11:29:47.209Z,25.00
2018-02-23T11:32:14.782Z,24.43
2018-02-23T11:34:42.386Z,19.80
2018-02-23T11:37:09.986Z,26.27
2018-02-23T11:39:38.347Z,25.90
2018-02-23T11:42:06.699Z,22.90
2018-02-23T11:44:34.306Z,23.90
2018-02-23T11:47:01.918Z,23.70
2018-02-23T11:49:29.511Z,27.83
2018-02-23T11:51:57.854Z,24.70
2018-02-23T11:54:25.623Z,24.23
2018-02-23T11:56:53.351Z,18.47
2018-02-23T11:59:20.932Z,19.53
2018-02-23T12:01:48.565Z,17.60
2018-02-23T12:04:16.158Z,18.40
2018-02-23T12:06:43.758Z,18.93
2018-02-23T12:09:11.329Z,18.87
2018-02-23T12:11:38.934Z,19.23
2018-02-23T12:14:06.567Z,21.73
2018-02-23T12:16:34.167Z,19.07
2018-02-23T12:19:01.783Z,21.50
2018-02-23T12:21:29.485Z,21.07
2018-02-23T12:23:57.042Z,23.73
2018-02-23T12:26:24.952Z,23.97
2018-02-23T12:28:52.572Z,25.67
2018-02-23T12:31:20.397Z,22.47
2018-02-23T12:33:48.047Z,22.10
2018-02-23T12:36:15.656Z,21.90
2018-02-23T12:38:44.009Z,24.53
2018-02-23T12:41:11.659Z,20.67
2018-02-23T12:43:39.422Z,19.67
2018-02-23T12:46:07.038Z,19.73
2018-02-23T12:48:35.396Z,24.53
2018-02-23T12:51:03.029Z,19.87
2018-02-23T12:53:30.638Z,20.60
2018-02-23T12:55:58.249Z,21.17
2018-02-23T12:58:25.850Z,20.77
2018-02-23T13:00:53.449Z,21.57
2018-02-23T13:03:21.662Z,19.23
2018-02-23T13:05:49.341Z,18.33
2018-02-23T13:08:17.105Z,23.07
2018-02-23T13:10:44.724Z,21.13
2018-02-23T13:13:12.395Z,18.63
2018-02-23T13:15:41.385Z,18.23
2018-02-23T13:18:09.733Z,23.37
2018-02-23T13:20:39.183Z,18.57
2018-02-23T13:23:06.838Z,22.47
2018-02-23T13:25:36.224Z,21.37
2018-02-23T13:28:10.440Z,21.50
2018-02-23T13:30:38.281Z,15.30
2018-02-23T13:33:06.021Z,21.60
2018-02-23T13:35:34.467Z,23.23
2018-02-23T13:38:02.400Z,20.67
2018-02-23T13:40:31.298Z,24.03
2018-02-23T13:42:59.102Z,22.07
2018-02-23T13:45:26.777Z,18.80
2018-02-23T13:47:56.725Z,24.17
2018-02-23T13:50:24.370Z,21.93
2018-02-23T13:52:51.981Z,21.47
2018-02-23T13:55:19.939Z,21.80
2018-02-23T13:57:48.863Z,21.90
2018-02-23T14:00:16.838Z,19.17
2018-02-23T14:02:44.842Z,20.57
2018-02-23T14:05:12.686Z,22.77
2018-02-23T14:07:44.161Z,20.27
2018-02-23T14:10:12.092Z,22.47
2018-02-23T14:12:40.162Z,21.73
2018-02-23T14:15:09.547Z,23.77
2018-02-23T14:17:51.234Z,21.90
2018-02-23T14:20:18.834Z,23.30
2018-02-23T14:22:47.198Z,18.70
2018-02-23T14:25:14.786Z,18.60
2018-02-23T14:27:42.368Z,21.43
2018-02-23T14:30:10.698Z,16.97
2018-02-23T14:32:38.353Z,24.17
2018-02-23T14:35:05.971Z,20.83
2018-02-23T14:37:34.438Z,21.33
2018-02-23T14:40:02.246Z,22.67
2018-02-23T14:42:30.540Z,24.17
2018-02-23T14:44:59.291Z,22.93
2018-02-23T14:47:27.716Z,19.70
2018-02-23T14:50:08.153Z,22.37
2018-02-23T14:52:35.767Z,19.33
2018-02-23T14:55:04.201Z,20.67
2018-02-23T14:57:31.806Z,21.03
2018-02-23T14:59:59.458Z,20.17
2018-02-23T15:02:27.032Z,19.30
2018-02-23T15:04:54.639Z,14.53
2018-02-23T15:07:22.250Z,18.97
2018-02-23T15:09:50.714Z,17.50
2018-02-23T15:12:18.340Z,22.43
2018-02-23T15:14:45.928Z,12.80
2018-02-23T15:17:14.279Z,13.63
2018-02-23T15:19:42.358Z,12.70
2018-02-23T15:22:09.972Z,14.80
2018-02-23T15:24:37.574Z,13.30
2018-02-23T15:27:05.151Z,16.27
2018-02-23T15:29:33.513Z,15.23
2018-02-23T15:32:12.824Z,15.73
2018-02-23T15:34:40.471Z,16.27
2018-02-23T15:37:08.084Z,13.20
2018-02-23T15:39:35.767Z,10.83
2018-02-23T15:42:03.382Z,13.60
2018-02-23T15:44:30.965Z,14.73
2018-02-23T15:46:59.357Z,12.43
2018-02-23T15:49:41.802Z,15.70
2018-02-23T15:52:14.070Z,15.33
2018-02-23T15:54:42.459Z,14.40
2018-02-23T15:57:12.662Z,11.77
2018-02-23T15:59:41.046Z,13.13
2018-02-23T16:02:09.393Z,14.00
2018-02-23T16:04:37.011Z,13.73
2018-02-23T16:07:04.946Z,15.50
2018-02-23T16:09:32.542Z,15.73
2018-02-23T16:12:00.132Z,13.37
2018-02-23T16:14:27.751Z,15.53
2018-02-23T16:16:56.142Z,13.87
2018-02-23T16:19:23.853Z,16.27
2018-02-23T16:21:52.288Z,13.53
2018-02-23T16:24:20.532Z,14.17
2018-02-23T16:26:48.849Z,14.80
2018-02-23T16:29:17.159Z,13.47
2018-02-23T16:31:44.718Z,14.67
2018-02-23T16:34:12.286Z,13.50
2018-02-23T16:36:39.871Z,14.67
2018-02-23T16:39:07.489Z,12.10
2018-02-23T16:41:35.451Z,13.80
2018-02-23T16:44:03.019Z,14.27
2018-02-23T16:46:30.580Z,15.73
2018-02-23T16:48:58.202Z,16.03
2018-02-23T16:51:26.441Z,14.33
2018-02-23T16:53:54.007Z,16.73
2018-02-23T16:56:21.612Z,16.83
2018-02-23T16:58:50.007Z,16.27
2018-02-23T17:01:17.602Z,17.67
2018-02-23T17:03:45.314Z,14.57
2018-02-23T17:06:12.918Z,15.30
2018-02-23T17:08:40.509Z,15.90
2018-02-23T17:11:08.137Z,15.00
2018-02-23T17:13:35.727Z,16.33
2018-02-23T17:16:03.377Z,12.73
2018-02-23T17:18:30.987Z,16.60
2018-02-23T17:20:58.577Z,16.40
2018-02-23T17:23:26.955Z,19.20
2018-02-23T17:25:54.557Z,16.00
2018-02-23T17:28:22.153Z,17.27
2018-02-23T17:30:49.751Z,17.33
2018-02-23T17:33:18.138Z,18.60
2018-02-23T17:35:45.721Z,19.97
2018-02-23T17:38:13.314Z,15.70
2018-02-23T17:40:41.858Z,18.50
2018-02-23T17:43:10.235Z,17.53
2018-02-23T17:45:37.834Z,16.87
2018-02-23T17:48:06.250Z,15.60
2018-02-23T17:50:33.862Z,20.73
2018-02-23T17:53:01.414Z,22.07
2018-02-23T17:55:29.753Z,17.57
2018-02-23T17:57:57.364Z,18.93
2018-02-23T18:00:24.978Z,19.00
2018-02-23T18:02:52.562Z,18.97
2018-02-23T18:05:23.367Z,19.20
2018-02-23T18:07:50.934Z,20.17
2018-02-23T18:10:20.239Z,18.03
2018-02-23T18:12:47.872Z,20.03
2018-02-23T18:15:15.451Z,21.63
2018-02-23T18:17:43.015Z,19.13
2018-02-23T18:20:10.611Z,20.53
2018-02-23T18:22:38.232Z,17.80
2018-02-23T18:25:05.827Z,17.77
2018-02-23T18:27:33.422Z,20.73
2018-02-23T18:30:01.841Z,18.13
2018-02-23T18:32:29.677Z,22.33
2018-02-23T18:34:57.291Z,17.40
2018-02-23T18:37:24.866Z,19.73
2018-02-23T18:39:52.455Z,20.70
2018-02-23T18:42:20.350Z,20.63
2018-02-23T18:44:48.562Z,15.50
2018-02-23T18:47:16.155Z,17.47
2018-02-23T18:49:43.714Z,18.00
2018-02-23T18:52:11.354Z,21.40
2018-02-23T18:54:39.554Z,21.63
2018-02-23T18:57:07.160Z,22.00
2018-02-23T18:59:34.758Z,20.90
2018-02-23T19:02:02.322Z,22.43
2018-02-23T19:04:30.028Z,19.20
2018-02-23T19:06:57.662Z,19.73
2018-02-23T19:09:25.320Z,19.87
2018-02-23T19:11:52.886Z,16.90
2018-02-23T19:14:20.514Z,21.13
2018-02-23T19:16:48.119Z,21.23
2018-02-23T19:19:17.049Z,20.87
2018-02-23T19:21:44.615Z,25.33
2018-02-23T19:24:12.199Z,18.87
2018-02-23T19:26:39.774Z,21.47
2018-02-23T19:29:07.673Z,21.13
2018-02-23T19:31:35.271Z,25.60
2018-02-23T19:34:02.917Z,24.90
2018-02-23T19:36:30.450Z,23.00
2018-02-23T19:38:58.055Z,23.07
2018-02-23T19:41:25.630Z,27.00
2018-02-23T19:43:53.222Z,20.70
2018-02-23T19:46:20.782Z,20.20
2018-02-23T19:48:48.373Z,23.27
2018-02-23T19:51:17.530Z,25.33
2018-02-23T19:53:45.093Z,23.90
2018-02-23T19:56:12.655Z,20.00
2018-02-23T19:58:40.247Z,22.57
2018-02-23T20:01:08.470Z,22.83
2018-02-23T20:03:36.867Z,26.07
2018-02-23T20:06:04.427Z,22.70
2018-02-23T20:08:32.022Z,22.80
2018-02-23T20:10:59.633Z,22.57
2018-02-23T20:13:27.231Z,23.37
2018-02-23T20:15:54.834Z,21.57
2018-02-23T20:18:22.448Z,22.70
2018-02-23T20:20:50.010Z,28.80
2018-02-23T20:23:17.779Z,27.30
2018-02-23T20:25:45.423Z,22.60
2018-02-23T20:28:13.011Z,22.77
2018-02-23T20:30:40.604Z,23.90
2018-02-23T20:33:08.178Z,24.27
2018-02-23T20:35:35.779Z,19.37
2018-02-23T20:38:04.134Z,23.17
2018-02-23T20:40:31.759Z,21.10
2018-02-23T20:42:59.351Z,23.23
2018-02-23T20:45:26.918Z,22.23
2018-02-23T20:47:54.511Z,22.30
2018-02-23T20:50:22.838Z,27.50
2018-02-23T20:52:50.415Z,23.27
2018-02-23T20:55:18.052Z,23.90
2018-02-23T20:57:45.648Z,22.37
2018-02-23T21:00:13.265Z,18.60
2018-02-23T21:02:40.882Z,21.50
2018-02-23T21:05:08.476Z,22.60
2018-02-23T21:07:36.038Z,20.80
2018-02-23T21:10:03.654Z,22.97
2018-02-23T21:12:31.225Z,25.20
2018-02-23T21:14:58.825Z,22.77
2018-02-23T21:17:27.217Z,24.80
2018-02-23T21:19:54.844Z,23.90
2018-02-23T21:22:22.467Z,19.60
2018-02-23T21:24:50.051Z,23.67
2018-02-23T21:27:17.694Z,25.50
2018-02-23T21:29:45.262Z,18.83
2018-02-23T21:32:12.859Z,17.10
2018-02-23T21:34:40.486Z,22.40
2018-02-23T21:37:08.082Z,19.27
2018-02-23T21:39:35.681Z,24.63
2018-02-23T21:42:04.098Z,20.50
2018-02-23T21:44:43.456Z,17.43
2018-02-23T21:47:11.120Z,25.60
2018-02-23T21:49:38.646Z,23.93
2018-02-23T21:52:06.259Z,24.47
2018-02-23T21:54:33.909Z,22.43
2018-02-23T21:57:01.503Z,18.90
2018-02-23T21:59:30.867Z,14.50
2018-02-23T22:01:58.613Z,21.03
2018-02-23T22:04:26.523Z,20.87
2018-02-23T22:06:54.124Z,23.97
2018-02-23T22:09:21.747Z,23.17
2018-02-23T22:11:49.383Z,17.17
2018-02-23T22:14:16.987Z,19.43
2018-02-23T22:16:44.606Z,25.23
2018-02-23T22:19:12.234Z,23.97
2018-02-23T22:21:39.860Z,18.90
2018-02-23T22:24:07.595Z,23.23
2018-02-23T22:26:35.194Z,20.43
2018-02-23T22:29:02.839Z,22.13
2018-02-23T22:31:30.475Z,20.13
2018-02-23T22:33:58.078Z,24.10
2018-02-23T22:36:25.720Z,19.83
2018-02-23T22:38:53.362Z,19.13
2018-02-23T22:41:21.187Z,24.17
2018-02-23T22:43:48.789Z,20.40
2018-02-23T22:46:16.366Z,20.57
2018-02-23T22:48:43.967Z,32.07
2018-02-23T22:51:13.100Z,25.73
2018-02-23T22:53:40.703Z,25.40
2018-02-23T22:56:08.316Z,24.40
2018-02-23T22:58:36.691Z,28.23
2018-02-23T23:01:04.268Z,27.20
2018-02-23T23:03:32.611Z,29.13
2018-02-23T23:06:00.218Z,27.23
2018-02-23T23:08:28.569Z,28.00
2018-02-23T23:10:56.137Z,22.93
2018-02-23T23:13:23.726Z,31.00
2018-02-23T23:15:51.316Z,28.70
2018-02-23T23:18:18.923Z,25.67
2018-02-23T23:20:46.495Z,27.80
2018-02-23T23:23:14.098Z,27.43
2018-02-23T23:25:41.706Z,25.93
2018-02-23T23:28:09.260Z,23.47
2018-02-23T23:30:36.847Z,28.30
2018-02-23T23:33:06.519Z,34.20
2018-02-23T23:35:34.096Z,29.50
2018-02-23T23:38:01.691Z,30.60
2018-02-23T23:40:30.060Z,29.13
2018-02-23T23:42:59.158Z,28.93
2018-02-23T23:45:26.775Z,31.50
2018-02-23T23:47:54.594Z,35.73
2018-02-23T23:50:23.052Z,34.60
2018-02-23T23:52:50.649Z,39.50
2018-02-23T23:55:18.248Z,39.50
2018-02-23T23:57:45.806Z,34.67
