createdAt,value
2019-03-20T00:01:48.604Z,2.70
2019-03-20T00:04:20.140Z,2.70
2019-03-20T00:06:51.594Z,2.60
2019-03-20T00:09:23.135Z,2.60
2019-03-20T00:11:54.623Z,2.60
2019-03-20T00:14:26.281Z,2.60
2019-03-20T00:16:57.784Z,2.60
2019-03-20T00:19:29.310Z,2.60
2019-03-20T00:22:00.805Z,2.70
2019-03-20T00:24:32.349Z,2.70
2019-03-20T00:27:03.854Z,2.80
2019-03-20T00:29:35.501Z,2.80
2019-03-20T00:32:07.143Z,2.70
2019-03-20T00:34:39.679Z,2.60
2019-03-20T00:37:11.224Z,2.60
2019-03-20T00:39:42.782Z,2.70
2019-03-20T00:42:14.253Z,2.70
2019-03-20T00:44:45.809Z,2.60
2019-03-20T00:47:19.262Z,2.50
2019-03-20T00:49:50.706Z,2.50
2019-03-20T00:52:22.147Z,2.50
2019-03-20T00:54:53.899Z,2.50
2019-03-20T00:57:25.400Z,2.40
2019-03-20T00:59:57.038Z,2.40
2019-03-20T01:02:28.589Z,2.40
2019-03-20T01:05:00.016Z,2.40
2019-03-20T01:07:31.488Z,2.40
2019-03-20T01:10:03.004Z,2.40
2019-03-20T01:12:34.542Z,2.40
2019-03-20T01:15:06.696Z,2.40
2019-03-20T01:17:38.062Z,2.40
2019-03-20T01:20:13.711Z,2.40
2019-03-20T01:22:45.324Z,2.40
2019-03-20T01:25:17.454Z,2.50
2019-03-20T01:27:48.873Z,2.40
2019-03-20T01:30:34.838Z,2.40
2019-03-20T01:33:11.796Z,2.40
2019-03-20T01:35:44.437Z,2.50
2019-03-20T01:38:15.850Z,2.40
2019-03-20T01:40:47.300Z,2.40
2019-03-20T01:43:18.751Z,2.40
2019-03-20T01:45:50.212Z,2.40
2019-03-20T01:48:21.633Z,2.40
2019-03-20T01:50:53.120Z,2.40
2019-03-20T01:53:24.538Z,2.40
2019-03-20T01:55:56.058Z,2.40
2019-03-20T01:58:27.484Z,2.40
2019-03-20T02:00:58.976Z,2.40
2019-03-20T02:03:30.388Z,2.30
2019-03-20T02:06:01.862Z,2.40
2019-03-20T02:08:34.550Z,2.40
2019-03-20T02:11:05.988Z,2.40
2019-03-20T02:13:37.424Z,2.40
2019-03-20T02:16:08.881Z,2.40
2019-03-20T02:18:40.392Z,2.40
2019-03-20T02:21:11.969Z,2.40
2019-03-20T02:23:43.450Z,2.40
2019-03-20T02:26:15.051Z,2.40
2019-03-20T02:28:46.501Z,2.40
2019-03-20T02:31:18.155Z,2.50
2019-03-20T02:33:49.659Z,2.50
2019-03-20T02:36:21.099Z,2.50
2019-03-20T02:38:52.515Z,2.50
2019-03-20T02:41:23.964Z,2.60
2019-03-20T02:43:55.400Z,2.70
2019-03-20T02:46:26.847Z,2.70
2019-03-20T02:48:58.450Z,2.70
2019-03-20T02:51:29.903Z,2.60
2019-03-20T02:54:01.309Z,2.60
2019-03-20T02:56:32.787Z,2.50
2019-03-20T02:59:04.227Z,2.50
2019-03-20T03:01:35.662Z,2.40
2019-03-20T03:04:07.083Z,2.40
2019-03-20T03:06:38.644Z,2.40
2019-03-20T03:09:10.764Z,2.40
2019-03-20T03:11:42.176Z,2.40
2019-03-20T03:14:13.717Z,2.30
2019-03-20T03:16:45.250Z,2.30
2019-03-20T03:19:16.752Z,2.40
2019-03-20T03:21:48.225Z,2.30
2019-03-20T03:24:19.744Z,2.30
2019-03-20T03:26:51.401Z,2.30
2019-03-20T03:29:22.857Z,2.20
2019-03-20T03:31:54.313Z,2.20
2019-03-20T03:34:25.762Z,2.20
2019-03-20T03:36:57.378Z,2.20
2019-03-20T03:39:28.794Z,2.20
2019-03-20T03:42:00.271Z,2.20
2019-03-20T03:44:31.744Z,2.20
2019-03-20T03:47:03.228Z,2.30
2019-03-20T03:49:34.643Z,2.50
2019-03-20T03:52:25.139Z,2.60
2019-03-20T03:54:56.692Z,2.50
2019-03-20T03:57:28.346Z,2.50
2019-03-20T03:59:59.792Z,2.40
2019-03-20T04:02:32.006Z,2.40
2019-03-20T04:05:03.463Z,2.50
2019-03-20T04:07:34.901Z,2.60
2019-03-20T04:10:08.732Z,2.60
2019-03-20T04:12:40.223Z,2.60
2019-03-20T04:15:13.159Z,2.70
2019-03-20T04:17:44.641Z,2.60
2019-03-20T04:20:16.135Z,2.90
2019-03-20T04:22:48.804Z,2.90
2019-03-20T04:25:20.230Z,2.90
2019-03-20T04:27:51.722Z,2.80
2019-03-20T04:30:24.198Z,2.80
2019-03-20T04:32:55.623Z,2.90
2019-03-20T04:35:27.055Z,2.90
2019-03-20T04:37:58.504Z,2.90
2019-03-20T04:40:29.930Z,2.90
2019-03-20T04:43:01.473Z,2.90
2019-03-20T04:45:32.903Z,3.00
2019-03-20T04:48:04.421Z,2.90
2019-03-20T04:50:35.854Z,3.00
2019-03-20T04:53:07.423Z,3.00
2019-03-20T04:55:39.065Z,3.00
2019-03-20T04:58:10.575Z,3.00
2019-03-20T05:00:42.137Z,3.00
2019-03-20T05:03:13.665Z,2.90
2019-03-20T05:05:46.265Z,2.80
2019-03-20T05:08:17.967Z,2.90
2019-03-20T05:10:50.465Z,2.70
2019-03-20T05:13:21.914Z,2.70
2019-03-20T05:15:53.364Z,2.70
2019-03-20T05:18:24.855Z,2.70
2019-03-20T05:20:57.082Z,2.60
2019-03-20T05:23:28.509Z,2.60
2019-03-20T05:26:00.073Z,2.60
2019-03-20T05:28:31.730Z,2.60
2019-03-20T05:31:03.173Z,2.50
2019-03-20T05:33:34.622Z,2.60
2019-03-20T05:36:06.142Z,2.50
2019-03-20T05:38:37.636Z,2.50
2019-03-20T05:41:09.101Z,2.60
2019-03-20T05:43:40.631Z,2.60
2019-03-20T05:46:12.051Z,2.60
2019-03-20T05:48:43.563Z,2.60
2019-03-20T05:51:15.021Z,2.70
2019-03-20T05:53:46.534Z,2.70
2019-03-20T05:56:18.050Z,2.70
2019-03-20T05:58:49.585Z,2.80
2019-03-20T06:01:21.010Z,2.80
2019-03-20T06:03:52.563Z,2.80
2019-03-20T06:06:23.994Z,2.90
2019-03-20T06:08:55.668Z,2.90
2019-03-20T06:11:27.103Z,3.00
2019-03-20T06:13:58.695Z,3.00
2019-03-20T06:16:30.132Z,3.10
2019-03-20T06:19:01.745Z,3.20
2019-03-20T06:21:34.409Z,3.20
2019-03-20T06:24:05.988Z,3.30
2019-03-20T06:26:37.410Z,3.40
2019-03-20T06:29:08.959Z,3.50
2019-03-20T06:31:40.392Z,3.60
2019-03-20T06:34:11.852Z,3.60
2019-03-20T06:36:43.271Z,3.70
2019-03-20T06:39:14.872Z,3.80
2019-03-20T06:41:46.333Z,3.90
2019-03-20T06:44:19.008Z,4.10
2019-03-20T06:46:50.454Z,4.20
2019-03-20T06:49:22.088Z,4.30
2019-03-20T06:51:53.563Z,4.40
2019-03-20T06:54:25.060Z,4.50
2019-03-20T06:56:56.478Z,4.60
2019-03-20T07:00:26.092Z,4.90
2019-03-20T07:02:58.239Z,5.10
2019-03-20T07:06:14.376Z,5.60
2019-03-20T07:08:52.130Z,5.80
2019-03-20T07:11:21.195Z,6.10
2019-03-20T07:13:52.652Z,6.30
2019-03-20T07:16:24.130Z,6.50
2019-03-20T07:18:55.915Z,6.60
2019-03-20T07:21:27.390Z,6.80
2019-03-20T07:23:58.835Z,6.90
2019-03-20T07:26:30.262Z,7.10
2019-03-20T07:29:03.697Z,7.20
2019-03-20T07:31:35.102Z,7.40
2019-03-20T07:34:06.584Z,7.60
2019-03-20T07:36:38.202Z,7.70
2019-03-20T07:39:10.850Z,7.70
2019-03-20T07:41:42.280Z,7.80
2019-03-20T07:44:13.695Z,7.90
2019-03-20T07:46:45.133Z,7.90
2019-03-20T07:49:16.781Z,8.00
2019-03-20T07:51:48.903Z,8.10
2019-03-20T07:54:20.369Z,8.00
2019-03-20T07:56:51.918Z,8.00
2019-03-20T07:59:23.485Z,8.10
2019-03-20T08:01:54.936Z,8.20
2019-03-20T08:04:26.476Z,8.30
2019-03-20T08:06:58.100Z,8.30
2019-03-20T08:09:29.692Z,8.30
2019-03-20T08:12:01.263Z,8.40
2019-03-20T08:14:32.829Z,8.50
2019-03-20T08:17:04.475Z,8.40
2019-03-20T08:19:38.368Z,8.50
2019-03-20T08:22:09.926Z,8.70
2019-03-20T08:24:41.678Z,8.80
2019-03-20T08:27:13.302Z,8.70
2019-03-20T08:29:45.991Z,8.90
2019-03-20T08:32:17.571Z,8.60
2019-03-20T08:34:55.824Z,8.70
2019-03-20T08:37:27.341Z,8.60
2019-03-20T08:39:58.958Z,8.70
2019-03-20T08:42:30.613Z,8.60
2019-03-20T08:45:02.158Z,8.50
2019-03-20T08:47:33.880Z,8.50
2019-03-20T08:50:06.641Z,8.60
2019-03-20T08:52:39.442Z,8.70
2019-03-20T08:55:11.170Z,8.70
2019-03-20T08:57:42.824Z,8.70
2019-03-20T09:00:17.443Z,8.70
2019-03-20T09:02:50.832Z,8.80
2019-03-20T09:05:25.550Z,9.00
2019-03-20T09:07:57.110Z,9.10
2019-03-20T09:10:28.540Z,9.00
2019-03-20T09:12:59.970Z,9.20
2019-03-20T09:15:31.602Z,9.20
2019-03-20T09:18:08.919Z,9.30
2019-03-20T09:20:40.578Z,9.30
2019-03-20T09:23:12.172Z,9.30
2019-03-20T09:25:44.786Z,9.50
2019-03-20T09:28:17.283Z,9.50
2019-03-20T09:30:48.842Z,9.50
2019-03-20T09:33:21.981Z,9.60
2019-03-20T09:35:53.512Z,9.80
2019-03-20T09:38:25.175Z,9.80
2019-03-20T09:40:56.803Z,9.90
2019-03-20T09:43:28.379Z,10.00
2019-03-20T09:45:59.923Z,9.90
2019-03-20T09:48:31.663Z,9.90
2019-03-20T09:51:03.160Z,10.10
2019-03-20T09:53:35.870Z,10.10
2019-03-20T09:56:07.710Z,10.30
2019-03-20T09:58:39.168Z,10.40
2019-03-20T10:01:10.657Z,10.40
2019-03-20T10:03:42.218Z,10.50
2019-03-20T10:06:13.710Z,10.50
2019-03-20T10:08:53.767Z,10.40
2019-03-20T10:11:18.499Z,10.40
2019-03-20T10:13:50.148Z,10.40
2019-03-20T10:16:21.746Z,10.40
2019-03-20T10:18:53.336Z,10.40
2019-03-20T10:21:24.882Z,10.40
2019-03-20T10:23:56.609Z,10.50
2019-03-20T10:26:29.405Z,10.50
2019-03-20T10:29:01.010Z,10.50
2019-03-20T10:31:32.574Z,10.70
2019-03-20T10:34:04.066Z,11.00
2019-03-20T10:36:35.723Z,11.10
2019-03-20T10:39:10.188Z,11.20
2019-03-20T10:41:41.786Z,11.10
2019-03-20T10:44:13.353Z,11.10
2019-03-20T10:46:44.879Z,11.00
2019-03-20T10:49:16.457Z,11.00
2019-03-20T10:51:48.072Z,11.00
2019-03-20T10:54:20.715Z,10.90
2019-03-20T10:56:52.246Z,10.80
2019-03-20T10:59:23.936Z,10.70
2019-03-20T11:01:55.647Z,10.70
2019-03-20T11:04:27.220Z,10.70
2019-03-20T11:06:58.955Z,10.70
2019-03-20T11:09:30.864Z,10.70
2019-03-20T11:12:02.601Z,10.60
2019-03-20T11:14:34.293Z,10.60
2019-03-20T11:17:10.119Z,10.50
2019-03-20T11:19:42.011Z,10.50
2019-03-20T11:22:18.573Z,10.60
2019-03-20T11:24:47.005Z,10.50
2019-03-20T11:27:18.533Z,10.60
2019-03-20T11:29:50.184Z,10.60
2019-03-20T11:32:21.788Z,10.70
2019-03-20T11:34:53.323Z,10.70
2019-03-20T11:37:24.905Z,10.90
2019-03-20T11:39:56.553Z,10.90
2019-03-20T11:42:28.115Z,10.90
2019-03-20T11:44:59.712Z,10.90
2019-03-20T11:47:31.311Z,10.90
2019-03-20T11:50:03.243Z,11.00
2019-03-20T11:52:34.724Z,11.00
2019-03-20T11:55:07.005Z,11.00
2019-03-20T11:57:38.578Z,11.00
2019-03-20T12:00:14.841Z,11.00
2019-03-20T12:02:46.576Z,11.00
2019-03-20T12:05:18.082Z,11.00
2019-03-20T12:07:50.758Z,11.00
2019-03-20T12:10:23.516Z,10.90
2019-03-20T12:12:56.071Z,10.90
2019-03-20T12:15:28.139Z,10.90
2019-03-20T12:17:59.780Z,10.90
2019-03-20T12:20:31.633Z,10.90
2019-03-20T12:23:03.192Z,10.90
2019-03-20T12:25:34.869Z,10.90
2019-03-20T12:28:06.452Z,10.80
2019-03-20T12:30:41.318Z,10.90
2019-03-20T12:33:13.879Z,10.90
2019-03-20T12:35:45.390Z,10.80
2019-03-20T12:38:16.825Z,10.80
2019-03-20T12:40:48.288Z,10.80
2019-03-20T12:43:19.947Z,10.80
2019-03-20T12:45:51.432Z,10.80
2019-03-20T12:48:22.947Z,10.70
2019-03-20T12:50:54.419Z,10.70
2019-03-20T12:53:29.885Z,10.60
2019-03-20T12:56:01.481Z,10.60
2019-03-20T12:58:33.044Z,10.60
2019-03-20T13:01:05.119Z,10.60
2019-03-20T13:03:38.832Z,10.50
2019-03-20T13:06:10.320Z,10.60
2019-03-20T13:08:41.789Z,10.70
2019-03-20T13:11:13.260Z,10.90
2019-03-20T13:13:44.686Z,11.00
2019-03-20T13:16:16.657Z,11.10
2019-03-20T13:18:48.340Z,11.10
2019-03-20T13:21:19.800Z,11.10
2019-03-20T13:23:51.215Z,11.10
2019-03-20T13:26:22.804Z,11.00
2019-03-20T13:28:54.345Z,11.00
2019-03-20T13:31:25.963Z,11.00
2019-03-20T13:33:57.466Z,11.00
2019-03-20T13:36:29.114Z,10.80
2019-03-20T13:39:00.584Z,10.90
2019-03-20T13:41:33.662Z,10.80
2019-03-20T13:44:05.316Z,10.90
2019-03-20T13:46:36.842Z,11.00
2019-03-20T13:49:08.337Z,11.00
2019-03-20T13:51:39.917Z,11.00
2019-03-20T13:54:11.378Z,10.80
2019-03-20T13:56:42.822Z,10.90
2019-03-20T13:59:14.398Z,10.90
2019-03-20T14:01:45.880Z,10.70
2019-03-20T14:04:17.324Z,10.90
2019-03-20T14:06:48.788Z,11.00
2019-03-20T14:09:20.270Z,11.00
2019-03-20T14:11:51.729Z,10.90
2019-03-20T14:14:23.253Z,11.00
2019-03-20T14:16:55.952Z,11.00
2019-03-20T14:19:27.466Z,11.00
2019-03-20T14:21:59.098Z,11.00
2019-03-20T14:24:30.644Z,11.00
2019-03-20T14:27:02.890Z,10.90
2019-03-20T14:29:34.658Z,10.90
2019-03-20T14:32:06.337Z,10.80
2019-03-20T14:34:37.888Z,10.80
2019-03-20T14:37:09.561Z,10.70
2019-03-20T14:39:40.972Z,10.80
2019-03-20T14:42:12.509Z,10.90
2019-03-20T14:44:44.082Z,11.00
2019-03-20T14:47:21.714Z,10.80
2019-03-20T14:49:53.126Z,10.70
2019-03-20T14:52:24.664Z,10.70
2019-03-20T14:54:56.130Z,10.70
2019-03-20T14:57:27.660Z,10.80
2019-03-20T14:59:59.182Z,10.80
2019-03-20T15:02:30.785Z,10.80
2019-03-20T15:05:02.451Z,10.80
2019-03-20T15:07:35.248Z,10.70
2019-03-20T15:10:08.385Z,10.80
2019-03-20T15:12:40.188Z,10.90
2019-03-20T15:15:21.244Z,10.90
2019-03-20T15:17:52.796Z,10.80
2019-03-20T15:20:24.378Z,10.80
2019-03-20T15:22:56.243Z,10.80
2019-03-20T15:25:28.033Z,10.80
2019-03-20T15:27:59.826Z,10.80
2019-03-20T15:30:31.332Z,10.80
2019-03-20T15:33:02.845Z,10.80
2019-03-20T15:35:35.046Z,10.80
2019-03-20T15:38:06.828Z,10.80
2019-03-20T15:40:38.289Z,10.70
2019-03-20T15:43:09.849Z,10.80
2019-03-20T15:45:41.393Z,10.80
2019-03-20T15:48:12.992Z,10.70
2019-03-20T15:50:44.680Z,10.70
2019-03-20T15:53:16.201Z,10.70
2019-03-20T15:55:47.812Z,10.80
2019-03-20T15:58:19.370Z,10.80
2019-03-20T16:00:50.978Z,10.80
2019-03-20T16:03:23.511Z,10.80
2019-03-20T16:05:55.264Z,10.80
2019-03-20T16:08:26.842Z,10.80
2019-03-20T16:11:06.257Z,10.90
2019-03-20T16:13:31.789Z,10.90
2019-03-20T16:16:03.201Z,10.80
2019-03-20T16:18:35.045Z,10.90
2019-03-20T16:21:10.397Z,10.70
2019-03-20T16:23:42.125Z,10.80
2019-03-20T16:26:13.653Z,10.80
2019-03-20T16:28:45.082Z,10.80
2019-03-20T16:31:16.723Z,10.80
2019-03-20T16:33:48.247Z,10.80
2019-03-20T16:36:19.841Z,10.90
2019-03-20T16:38:51.456Z,10.90
2019-03-20T16:41:23.095Z,10.90
2019-03-20T16:43:54.619Z,10.90
2019-03-20T16:46:26.093Z,10.90
2019-03-20T16:48:59.142Z,10.80
2019-03-20T16:51:30.831Z,10.80
2019-03-20T16:54:04.499Z,10.80
2019-03-20T16:56:36.143Z,10.70
2019-03-20T16:59:07.697Z,10.80
2019-03-20T17:01:39.253Z,10.80
2019-03-20T17:04:10.986Z,10.80
2019-03-20T17:06:42.645Z,10.70
2019-03-20T17:09:14.331Z,10.70
2019-03-20T17:11:45.864Z,10.70
2019-03-20T17:14:17.900Z,10.70
2019-03-20T17:16:49.549Z,10.70
2019-03-20T17:19:21.287Z,10.70
2019-03-20T17:21:52.818Z,10.60
2019-03-20T17:24:24.652Z,10.50
2019-03-20T17:27:19.658Z,10.60
2019-03-20T17:29:51.245Z,10.50
2019-03-20T17:32:22.847Z,10.40
2019-03-20T17:34:54.447Z,10.40
2019-03-20T17:37:25.982Z,10.40
2019-03-20T17:39:57.667Z,10.50
2019-03-20T17:42:29.235Z,10.50
2019-03-20T17:45:00.777Z,10.50
2019-03-20T17:47:32.377Z,10.50
2019-03-20T17:50:04.661Z,10.50
2019-03-20T17:52:36.381Z,10.50
2019-03-20T17:55:08.165Z,10.50
2019-03-20T17:57:40.890Z,10.50
2019-03-20T18:00:21.035Z,10.50
2019-03-20T18:02:52.764Z,10.50
2019-03-20T18:05:24.217Z,10.50
2019-03-20T18:07:55.705Z,10.50
2019-03-20T18:10:27.301Z,10.50
2019-03-20T18:12:59.776Z,10.50
2019-03-20T18:15:31.427Z,10.50
2019-03-20T18:18:03.077Z,10.50
2019-03-20T18:20:34.568Z,10.50
2019-03-20T18:23:07.686Z,10.50
2019-03-20T18:25:39.294Z,10.50
2019-03-20T18:28:10.856Z,10.50
2019-03-20T18:30:42.364Z,10.40
2019-03-20T18:33:13.798Z,10.50
2019-03-20T18:35:45.419Z,10.60
2019-03-20T18:38:16.972Z,10.60
2019-03-20T18:40:48.593Z,10.50
2019-03-20T18:43:20.258Z,10.50
2019-03-20T18:45:52.462Z,10.60
2019-03-20T18:48:24.133Z,10.60
2019-03-20T18:50:55.658Z,10.50
2019-03-20T18:53:27.118Z,10.50
2019-03-20T18:55:58.682Z,10.50
2019-03-20T18:58:30.354Z,10.50
2019-03-20T19:01:01.861Z,10.50
2019-03-20T19:03:33.946Z,10.40
2019-03-20T19:06:14.575Z,10.40
2019-03-20T19:08:46.357Z,10.40
2019-03-20T19:11:18.135Z,10.30
2019-03-20T19:13:49.874Z,10.40
2019-03-20T19:16:21.593Z,10.50
2019-03-20T19:18:55.053Z,10.50
2019-03-20T19:21:26.752Z,10.50
2019-03-20T19:23:58.520Z,10.50
2019-03-20T19:26:31.098Z,10.50
2019-03-20T19:29:03.711Z,10.40
2019-03-20T19:31:35.891Z,10.40
2019-03-20T19:34:07.393Z,10.40
2019-03-20T19:36:38.875Z,10.40
2019-03-20T19:39:10.843Z,10.40
2019-03-20T19:41:42.356Z,10.50
2019-03-20T19:44:13.816Z,10.50
2019-03-20T19:46:45.447Z,10.50
2019-03-20T19:49:17.054Z,10.50
2019-03-20T19:51:48.550Z,10.50
2019-03-20T19:54:20.100Z,10.50
2019-03-20T19:56:51.575Z,10.50
2019-03-20T19:59:23.183Z,10.40
2019-03-20T20:01:54.701Z,10.50
2019-03-20T20:04:26.195Z,10.50
2019-03-20T20:06:57.694Z,10.50
2019-03-20T20:09:29.170Z,10.50
2019-03-20T20:12:00.667Z,10.50
2019-03-20T20:14:32.205Z,10.60
2019-03-20T20:17:03.681Z,10.50
2019-03-20T20:19:35.302Z,10.60
2019-03-20T20:22:06.788Z,10.50
2019-03-20T20:24:38.227Z,10.60
2019-03-20T20:27:09.790Z,10.60
2019-03-20T20:29:41.364Z,10.50
2019-03-20T20:32:13.084Z,10.50
2019-03-20T20:34:44.525Z,10.50
2019-03-20T20:37:16.016Z,10.50
2019-03-20T20:39:47.520Z,10.50
2019-03-20T20:42:19.225Z,10.60
2019-03-20T20:44:50.699Z,10.60
2019-03-20T20:47:22.477Z,10.50
2019-03-20T20:49:54.277Z,10.50
2019-03-20T20:52:27.269Z,10.50
2019-03-20T20:54:58.918Z,10.50
2019-03-20T20:57:30.330Z,10.50
2019-03-20T21:00:02.076Z,10.50
2019-03-20T21:02:34.673Z,10.60
2019-03-20T21:05:06.568Z,10.60
2019-03-20T21:07:38.053Z,10.60
2019-03-20T21:10:11.082Z,10.60
2019-03-20T21:12:42.988Z,10.60
2019-03-20T21:15:39.158Z,10.60
2019-03-20T21:19:23.180Z,10.60
2019-03-20T21:22:59.790Z,10.60
2019-03-20T21:25:32.150Z,10.60
2019-03-20T21:28:59.596Z,10.60
2019-03-20T21:32:00.029Z,10.60
2019-03-20T21:35:35.529Z,10.60
2019-03-20T21:38:10.639Z,10.60
2019-03-20T21:41:51.049Z,10.60
2019-03-20T21:45:23.805Z,10.60
2019-03-20T21:47:56.151Z,10.50
2019-03-20T21:51:12.071Z,10.50
2019-03-20T21:54:33.949Z,10.50
2019-03-20T21:57:56.466Z,10.60
2019-03-20T22:01:41.995Z,10.60
2019-03-20T22:04:14.385Z,10.60
2019-03-20T22:07:23.941Z,10.60
2019-03-20T22:10:54.351Z,10.70
2019-03-20T22:13:59.439Z,10.70
2019-03-20T22:17:49.912Z,10.80
2019-03-20T22:20:55.053Z,10.70
2019-03-20T22:24:19.036Z,10.70
2019-03-20T22:28:03.699Z,10.70
2019-03-20T22:30:35.964Z,10.60
2019-03-20T22:34:01.260Z,10.50
2019-03-20T22:36:39.265Z,10.50
2019-03-20T22:40:35.591Z,10.50
2019-03-20T22:43:30.448Z,10.50
2019-03-20T22:47:10.728Z,10.50
2019-03-20T22:50:36.255Z,10.50
2019-03-20T22:53:52.371Z,10.50
2019-03-20T22:57:02.622Z,10.60
2019-03-20T22:59:34.872Z,10.50
2019-03-20T23:02:43.666Z,10.50
2019-03-20T23:05:15.998Z,10.60
2019-03-20T23:07:48.267Z,10.60
2019-03-20T23:10:20.577Z,10.70
2019-03-20T23:12:52.858Z,10.70
2019-03-20T23:15:25.161Z,10.70
2019-03-20T23:17:57.523Z,10.70
2019-03-20T23:20:30.315Z,10.70
2019-03-20T23:23:02.743Z,10.70
2019-03-20T23:25:35.016Z,10.80
2019-03-20T23:28:07.361Z,10.90
2019-03-20T23:30:39.786Z,10.90
2019-03-20T23:33:12.073Z,10.90
2019-03-20T23:35:44.412Z,11.00
2019-03-20T23:38:16.746Z,11.00
2019-03-20T23:40:49.035Z,11.00
2019-03-20T23:43:21.530Z,10.90
2019-03-20T23:45:53.820Z,10.90
2019-03-20T23:48:54.401Z,11.00
2019-03-20T23:51:27.753Z,11.00
2019-03-20T23:54:00.424Z,10.90
2019-03-20T23:56:34.810Z,10.90
2019-03-20T23:59:07.876Z,10.80
