createdAt,value
2019-02-07T00:02:25.745Z,43.07
2019-02-07T00:04:55.735Z,47.03
2019-02-07T00:07:25.353Z,47.50
2019-02-07T00:09:55.241Z,49.13
2019-02-07T00:12:25.089Z,44.77
2019-02-07T00:14:55.303Z,40.97
2019-02-07T00:17:25.375Z,41.07
2019-02-07T00:19:55.170Z,38.47
2019-02-07T00:22:25.076Z,43.40
2019-02-07T00:24:55.592Z,41.53
2019-02-07T00:27:25.508Z,28.80
2019-02-07T00:29:55.217Z,36.47
2019-02-07T00:32:25.095Z,36.97
2019-02-07T00:34:54.968Z,32.13
2019-02-07T00:37:24.756Z,42.53
2019-02-07T00:39:54.622Z,42.93
2019-02-07T00:42:24.492Z,52.03
2019-02-07T00:44:54.202Z,41.57
2019-02-07T00:47:24.276Z,41.87
2019-02-07T00:49:54.160Z,42.03
2019-02-07T00:52:23.922Z,44.33
2019-02-07T00:54:53.565Z,45.70
2019-02-07T00:57:23.378Z,47.73
2019-02-07T00:59:53.236Z,46.93
2019-02-07T01:02:22.898Z,53.30
2019-02-07T01:04:52.614Z,43.73
2019-02-07T01:07:22.372Z,51.63
2019-02-07T01:09:52.037Z,47.07
2019-02-07T01:12:21.756Z,38.83
2019-02-07T01:15:01.608Z,39.27
2019-02-07T01:17:23.632Z,39.00
2019-02-07T01:19:53.249Z,40.60
2019-02-07T01:22:23.215Z,35.63
2019-02-07T01:24:52.974Z,51.20
2019-02-07T01:27:22.827Z,47.47
2019-02-07T01:29:52.915Z,52.17
2019-02-07T01:32:22.834Z,56.43
2019-02-07T01:34:52.777Z,55.50
2019-02-07T01:37:22.460Z,44.27
2019-02-07T01:39:52.375Z,55.20
2019-02-07T01:42:22.354Z,47.63
2019-02-07T01:44:52.306Z,52.23
2019-02-07T01:47:22.019Z,42.73
2019-02-07T01:49:51.793Z,44.70
2019-02-07T01:52:21.664Z,45.03
2019-02-07T01:54:51.561Z,52.97
2019-02-07T01:57:21.472Z,47.97
2019-02-07T01:59:51.402Z,41.47
2019-02-07T02:02:21.338Z,49.20
2019-02-07T02:04:51.177Z,37.80
2019-02-07T02:07:21.063Z,40.77
2019-02-07T02:09:51.082Z,43.43
2019-02-07T02:12:21.033Z,42.70
2019-02-07T02:14:50.916Z,32.10
2019-02-07T02:17:20.863Z,42.87
2019-02-07T02:19:50.619Z,40.00
2019-02-07T02:22:20.333Z,40.87
2019-02-07T02:24:50.090Z,48.43
2019-02-07T02:27:20.297Z,29.00
2019-02-07T02:29:50.187Z,28.43
2019-02-07T02:32:20.079Z,32.80
2019-02-07T02:34:49.917Z,34.90
2019-02-07T02:37:20.373Z,46.43
2019-02-07T02:39:50.321Z,38.37
2019-02-07T02:42:20.349Z,46.43
2019-02-07T02:44:50.112Z,35.53
2019-02-07T02:47:19.912Z,40.17
2019-02-07T02:49:49.679Z,42.50
2019-02-07T02:52:19.504Z,38.07
2019-02-07T02:54:52.897Z,38.20
2019-02-07T02:57:22.666Z,33.33
2019-02-07T02:59:52.612Z,43.27
2019-02-07T03:02:47.218Z,30.63
2019-02-07T03:05:51.390Z,36.43
2019-02-07T03:08:38.941Z,30.23
2019-02-07T03:11:26.514Z,38.20
2019-02-07T03:14:24.558Z,30.43
2019-02-07T03:17:04.919Z,35.30
2019-02-07T03:19:56.844Z,29.47
2019-02-07T03:22:52.141Z,38.33
2019-02-07T03:25:46.842Z,33.53
2019-02-07T03:28:54.145Z,29.30
2019-02-07T03:31:49.003Z,29.63
2019-02-07T03:34:29.545Z,34.27
2019-02-07T03:37:37.012Z,28.97
2019-02-07T03:40:36.124Z,28.63
2019-02-07T03:43:18.936Z,35.10
2019-02-07T03:46:20.182Z,34.60
2019-02-07T03:48:56.101Z,27.93
2019-02-07T03:51:43.736Z,35.33
2019-02-07T03:54:38.585Z,25.97
2019-02-07T03:57:33.383Z,27.77
2019-02-07T04:00:11.751Z,26.70
2019-02-07T04:02:56.565Z,26.93
2019-02-07T04:06:00.443Z,23.73
2019-02-07T04:08:52.037Z,18.43
2019-02-07T04:11:40.629Z,25.90
2019-02-07T04:14:32.174Z,18.10
2019-02-07T04:17:21.545Z,20.70
2019-02-07T04:20:22.393Z,17.43
2019-02-07T04:23:04.031Z,27.47
2019-02-07T04:25:53.172Z,24.33
2019-02-07T04:28:40.696Z,20.07
2019-02-07T04:31:24.830Z,21.77
2019-02-07T04:34:17.596Z,21.90
2019-02-07T04:37:21.309Z,20.63
2019-02-07T04:40:12.094Z,24.87
2019-02-07T04:43:02.143Z,22.50
2019-02-07T04:45:50.872Z,24.73
2019-02-07T04:48:39.921Z,18.80
2019-02-07T04:51:37.667Z,19.57
2019-02-07T04:54:29.320Z,21.43
2019-02-07T04:57:20.472Z,19.80
2019-02-07T05:00:21.168Z,25.23
2019-02-07T05:03:09.898Z,20.97
2019-02-07T05:06:04.484Z,24.37
2019-02-07T05:08:47.974Z,26.80
2019-02-07T05:11:37.601Z,29.13
2019-02-07T05:14:26.156Z,22.27
2019-02-07T05:17:14.528Z,21.93
2019-02-07T05:20:01.944Z,21.80
2019-02-07T05:22:49.552Z,20.20
2019-02-07T05:25:37.121Z,18.13
2019-02-07T05:28:37.975Z,23.13
2019-02-07T05:31:30.284Z,16.07
2019-02-07T05:34:17.770Z,21.30
2019-02-07T05:37:12.757Z,18.10
2019-02-07T05:40:01.600Z,21.63
2019-02-07T05:43:02.821Z,21.63
2019-02-07T05:45:47.677Z,21.60
2019-02-07T05:48:35.330Z,13.07
2019-02-07T05:51:22.799Z,25.27
2019-02-07T05:54:10.057Z,21.67
2019-02-07T05:57:14.351Z,17.13
2019-02-07T06:00:18.699Z,16.87
2019-02-07T06:03:16.379Z,16.17
2019-02-07T06:06:05.152Z,21.97
2019-02-07T06:08:52.659Z,19.83
2019-02-07T06:11:50.583Z,17.63
2019-02-07T06:14:39.267Z,18.60
2019-02-07T06:17:23.848Z,16.93
2019-02-07T06:20:18.711Z,19.37
2019-02-07T06:23:13.489Z,19.60
2019-02-07T06:26:04.331Z,16.37
2019-02-07T06:28:50.672Z,12.17
2019-02-07T06:31:34.210Z,15.57
2019-02-07T06:34:28.566Z,21.20
2019-02-07T06:37:08.714Z,19.00
2019-02-07T06:39:57.473Z,18.10
2019-02-07T06:42:37.982Z,15.10
2019-02-07T06:45:26.072Z,17.67
2019-02-07T06:48:33.991Z,21.40
2019-02-07T06:51:16.663Z,21.70
2019-02-07T06:54:14.255Z,23.03
2019-02-07T06:57:03.092Z,23.37
2019-02-07T07:00:00.680Z,23.80
2019-02-07T07:02:45.860Z,20.83
2019-02-07T07:05:37.711Z,20.80
2019-02-07T07:08:22.912Z,20.10
2019-02-07T07:11:09.947Z,20.10
2019-02-07T07:13:58.750Z,18.97
2019-02-07T07:16:56.536Z,22.50
2019-02-07T07:19:38.977Z,19.87
2019-02-07T07:22:26.476Z,20.20
2019-02-07T07:25:18.511Z,22.73
2019-02-07T07:28:07.237Z,21.77
2019-02-07T07:30:58.665Z,20.23
2019-02-07T07:33:52.556Z,22.70
2019-02-07T07:36:40.197Z,19.60
2019-02-07T07:39:32.643Z,21.30
2019-02-07T07:42:36.720Z,20.87
2019-02-07T07:45:40.752Z,16.13
2019-02-07T07:48:28.322Z,22.63
2019-02-07T07:51:13.770Z,20.40
2019-02-07T07:54:01.094Z,17.80
2019-02-07T07:57:00.977Z,21.07
2019-02-07T07:59:49.728Z,21.37
2019-02-07T08:02:36.080Z,20.27
2019-02-07T08:05:29.624Z,12.27
2019-02-07T08:08:30.262Z,14.97
2019-02-07T08:11:19.241Z,17.77
2019-02-07T08:13:56.437Z,19.57
2019-02-07T08:16:39.053Z,22.50
2019-02-07T08:19:26.483Z,23.73
2019-02-07T08:22:30.932Z,22.90
2019-02-07T08:25:18.100Z,21.00
2019-02-07T08:28:05.479Z,21.53
2019-02-07T08:31:09.462Z,17.20
2019-02-07T08:34:10.713Z,24.83
2019-02-07T08:37:17.613Z,22.23
2019-02-07T08:40:05.200Z,15.77
2019-02-07T08:42:53.297Z,21.20
2019-02-07T08:45:40.664Z,18.23
2019-02-07T08:48:35.274Z,20.83
2019-02-07T08:51:31.504Z,25.80
2019-02-07T08:54:25.838Z,19.93
2019-02-07T08:57:24.839Z,19.57
2019-02-07T09:00:20.105Z,24.43
2019-02-07T09:02:57.989Z,18.83
2019-02-07T09:05:45.597Z,19.07
2019-02-07T09:08:37.380Z,20.37
2019-02-07T09:11:41.181Z,16.67
2019-02-07T09:14:30.550Z,18.83
2019-02-07T09:17:19.567Z,25.23
2019-02-07T09:20:16.388Z,20.07
2019-02-07T09:23:11.121Z,20.97
2019-02-07T09:25:59.649Z,26.13
2019-02-07T09:28:57.647Z,15.80
2019-02-07T09:31:46.443Z,20.93
2019-02-07T09:34:38.421Z,20.97
2019-02-07T09:37:26.071Z,20.60
2019-02-07T09:40:15.544Z,18.77
2019-02-07T09:43:10.371Z,17.10
2019-02-07T09:46:05.331Z,20.30
2019-02-07T09:49:08.965Z,18.23
2019-02-07T09:51:55.551Z,15.67
2019-02-07T09:54:39.500Z,22.90
2019-02-07T09:57:31.865Z,15.70
2019-02-07T10:00:20.663Z,17.43
2019-02-07T10:03:08.187Z,16.03
2019-02-07T10:06:02.770Z,17.57
2019-02-07T10:08:51.502Z,18.77
2019-02-07T10:11:52.200Z,23.17
2019-02-07T10:14:31.377Z,27.67
2019-02-07T10:17:15.583Z,24.03
2019-02-07T10:20:02.921Z,17.70
2019-02-07T10:22:51.649Z,20.37
2019-02-07T10:25:51.293Z,23.20
2019-02-07T10:28:40.313Z,20.73
2019-02-07T10:31:28.947Z,20.23
2019-02-07T10:34:30.176Z,23.60
2019-02-07T10:37:34.186Z,22.67
2019-02-07T10:40:14.836Z,19.53
2019-02-07T10:43:11.313Z,23.30
2019-02-07T10:46:04.253Z,19.60
2019-02-07T10:49:02.130Z,22.27
2019-02-07T10:51:53.857Z,17.57
2019-02-07T10:54:48.508Z,22.97
2019-02-07T10:57:29.330Z,27.80
2019-02-07T11:00:12.100Z,22.80
2019-02-07T11:03:13.157Z,24.60
2019-02-07T11:05:54.506Z,19.57
2019-02-07T11:08:48.073Z,21.57
2019-02-07T11:11:45.904Z,24.93
2019-02-07T11:14:33.492Z,21.60
2019-02-07T11:17:22.372Z,16.50
2019-02-07T11:20:10.241Z,19.43
2019-02-07T11:22:58.296Z,15.57
2019-02-07T11:25:52.985Z,20.17
2019-02-07T11:28:47.884Z,21.53
2019-02-07T11:31:39.495Z,17.03
2019-02-07T11:34:45.887Z,20.53
2019-02-07T11:37:43.129Z,21.13
2019-02-07T11:40:31.563Z,18.50
2019-02-07T11:43:17.396Z,15.87
2019-02-07T11:46:15.347Z,18.00
2019-02-07T11:49:06.846Z,22.80
2019-02-07T11:51:56.559Z,17.53
2019-02-07T11:54:38.220Z,19.63
2019-02-07T11:57:29.945Z,21.17
2019-02-07T12:00:18.498Z,16.23
2019-02-07T12:03:05.858Z,17.13
2019-02-07T12:05:53.455Z,17.37
2019-02-07T12:08:40.852Z,19.60
2019-02-07T12:11:39.020Z,18.47
2019-02-07T12:14:40.247Z,16.87
2019-02-07T12:17:27.841Z,18.97
2019-02-07T12:20:16.260Z,17.17
2019-02-07T12:23:14.726Z,15.20
2019-02-07T12:26:03.473Z,18.60
2019-02-07T12:28:45.767Z,19.03
2019-02-07T12:31:33.497Z,21.67
2019-02-07T12:34:15.483Z,13.10
2019-02-07T12:36:58.866Z,17.83
2019-02-07T12:39:56.626Z,16.53
2019-02-07T12:42:56.037Z,15.67
2019-02-07T12:45:55.363Z,15.40
2019-02-07T12:48:42.599Z,16.20
2019-02-07T12:51:49.402Z,14.00
2019-02-07T12:54:33.352Z,13.77
2019-02-07T12:57:20.593Z,15.47
2019-02-07T13:00:15.684Z,17.00
2019-02-07T13:03:10.082Z,16.60
2019-02-07T13:06:14.176Z,19.80
2019-02-07T13:09:08.755Z,16.97
2019-02-07T13:11:56.728Z,20.23
2019-02-07T13:14:48.733Z,17.43
2019-02-07T13:17:46.875Z,19.40
2019-02-07T13:20:40.881Z,17.87
2019-02-07T13:23:41.811Z,19.27
2019-02-07T13:26:42.485Z,16.77
2019-02-07T13:29:43.830Z,18.47
2019-02-07T13:32:41.380Z,14.60
2019-02-07T13:35:29.157Z,17.13
2019-02-07T13:38:16.582Z,18.03
2019-02-07T13:41:06.799Z,19.13
2019-02-07T13:43:53.442Z,13.97
2019-02-07T13:46:35.537Z,13.27
2019-02-07T13:49:23.471Z,13.33
2019-02-07T13:52:12.153Z,16.00
2019-02-07T13:55:00.871Z,12.60
2019-02-07T13:57:48.409Z,11.07
2019-02-07T14:00:35.494Z,9.77
2019-02-07T14:03:17.542Z,14.57
2019-02-07T14:05:58.599Z,13.83
2019-02-07T14:08:45.247Z,15.77
2019-02-07T14:11:39.814Z,12.23
2019-02-07T14:14:34.268Z,13.00
2019-02-07T14:17:26.227Z,13.63
2019-02-07T14:20:13.659Z,12.93
2019-02-07T14:23:00.842Z,12.03
2019-02-07T14:25:52.992Z,15.27
2019-02-07T14:29:00.012Z,14.67
2019-02-07T14:31:47.400Z,13.43
2019-02-07T14:34:46.266Z,15.67
2019-02-07T14:37:35.274Z,17.70
2019-02-07T14:40:27.684Z,20.43
2019-02-07T14:43:28.619Z,13.03
2019-02-07T14:46:17.375Z,15.53
2019-02-07T14:48:48.387Z,14.03
2019-02-07T14:51:18.291Z,13.77
2019-02-07T14:53:48.117Z,12.90
2019-02-07T14:56:17.984Z,15.70
2019-02-07T14:58:48.980Z,14.30
2019-02-07T15:01:18.781Z,18.20
2019-02-07T15:03:49.844Z,16.30
2019-02-07T15:06:19.622Z,17.83
2019-02-07T15:08:49.453Z,13.33
2019-02-07T15:11:19.432Z,14.63
2019-02-07T15:13:49.756Z,15.10
2019-02-07T15:16:19.505Z,18.17
2019-02-07T15:18:49.269Z,11.10
2019-02-07T15:21:19.059Z,14.97
2019-02-07T15:23:48.745Z,20.37
2019-02-07T15:26:18.836Z,13.10
2019-02-07T15:28:48.681Z,17.60
2019-02-07T15:31:18.497Z,15.57
2019-02-07T15:33:48.483Z,16.63
2019-02-07T15:36:18.162Z,16.87
2019-02-07T15:38:48.268Z,12.90
2019-02-07T15:41:18.526Z,14.43
2019-02-07T15:43:48.395Z,18.97
2019-02-07T15:46:18.207Z,15.07
2019-02-07T15:48:49.166Z,16.07
2019-02-07T15:51:19.161Z,15.10
2019-02-07T15:53:49.522Z,14.27
2019-02-07T15:56:20.562Z,11.80
2019-02-07T15:59:04.913Z,18.03
2019-02-07T16:01:41.946Z,11.20
2019-02-07T16:04:24.413Z,8.57
2019-02-07T16:06:55.579Z,15.53
2019-02-07T16:09:25.574Z,11.73
2019-02-07T16:11:55.387Z,12.93
2019-02-07T16:14:26.534Z,10.33
2019-02-07T16:16:56.651Z,10.53
2019-02-07T16:19:26.750Z,11.80
2019-02-07T16:21:58.024Z,8.73
2019-02-07T16:24:27.811Z,8.67
2019-02-07T16:26:57.841Z,10.63
2019-02-07T16:29:27.687Z,11.83
2019-02-07T16:31:57.845Z,10.47
2019-02-07T16:34:28.080Z,10.13
2019-02-07T16:36:57.927Z,15.30
2019-02-07T16:39:28.267Z,14.20
2019-02-07T16:42:06.088Z,13.20
2019-02-07T16:44:29.587Z,14.07
2019-02-07T16:46:59.560Z,14.93
2019-02-07T16:49:29.654Z,11.23
2019-02-07T16:51:59.491Z,12.13
2019-02-07T16:54:29.385Z,14.20
2019-02-07T16:56:59.309Z,15.63
2019-02-07T16:59:29.274Z,16.30
2019-02-07T17:01:58.919Z,16.13
2019-02-07T17:04:28.906Z,14.97
2019-02-07T17:06:58.550Z,21.07
2019-02-07T17:09:35.751Z,15.63
2019-02-07T17:12:05.829Z,15.83
2019-02-07T17:14:35.684Z,14.83
2019-02-07T17:17:05.694Z,12.33
2019-02-07T17:19:36.781Z,18.00
2019-02-07T17:22:06.776Z,16.20
2019-02-07T17:24:36.658Z,16.43
2019-02-07T17:27:06.952Z,15.90
2019-02-07T17:29:36.926Z,15.63
2019-02-07T17:32:06.941Z,17.37
2019-02-07T17:34:38.111Z,20.50
2019-02-07T17:37:07.792Z,15.87
2019-02-07T17:39:37.523Z,15.07
2019-02-07T17:42:07.353Z,18.73
2019-02-07T17:44:37.126Z,13.93
2019-02-07T17:47:06.975Z,15.10
2019-02-07T17:49:37.099Z,15.03
2019-02-07T17:52:07.240Z,14.80
2019-02-07T17:54:37.080Z,17.10
2019-02-07T17:57:06.812Z,16.93
2019-02-07T17:59:36.626Z,17.07
2019-02-07T18:02:08.772Z,12.37
2019-02-07T18:04:38.611Z,11.83
2019-02-07T18:07:08.637Z,10.87
2019-02-07T18:09:38.828Z,11.80
2019-02-07T18:12:08.773Z,14.93
2019-02-07T18:14:38.696Z,10.67
2019-02-07T18:17:08.997Z,14.07
2019-02-07T18:19:38.867Z,13.60
2019-02-07T18:22:08.557Z,13.47
2019-02-07T18:24:38.663Z,10.87
2019-02-07T18:27:08.534Z,8.30
2019-02-07T18:29:38.496Z,8.33
2019-02-07T18:32:08.412Z,11.93
2019-02-07T18:34:38.609Z,9.57
2019-02-07T18:37:08.457Z,10.40
2019-02-07T18:39:38.626Z,10.23
2019-02-07T18:42:08.401Z,9.07
2019-02-07T18:44:38.359Z,11.90
2019-02-07T18:47:08.123Z,9.77
2019-02-07T18:49:37.935Z,11.17
2019-02-07T18:52:07.821Z,10.37
2019-02-07T18:54:37.983Z,13.93
2019-02-07T18:57:07.795Z,11.37
2019-02-07T18:59:37.549Z,15.13
2019-02-07T19:02:07.646Z,9.37
2019-02-07T19:04:37.653Z,8.87
2019-02-07T19:07:07.707Z,10.20
2019-02-07T19:09:37.580Z,14.53
2019-02-07T19:12:07.409Z,10.37
2019-02-07T19:14:37.501Z,11.53
2019-02-07T19:17:07.337Z,9.97
2019-02-07T19:19:37.142Z,14.90
2019-02-07T19:22:07.547Z,12.00
2019-02-07T19:24:37.401Z,11.70
2019-02-07T19:27:07.313Z,11.63
2019-02-07T19:29:37.290Z,11.03
2019-02-07T19:32:07.201Z,12.60
2019-02-07T19:34:36.960Z,15.10
2019-02-07T19:37:06.879Z,11.43
2019-02-07T19:39:36.732Z,15.27
2019-02-07T19:42:06.929Z,12.53
2019-02-07T19:44:36.941Z,14.27
2019-02-07T19:47:07.300Z,13.00
2019-02-07T19:49:37.188Z,16.23
2019-02-07T19:52:08.502Z,11.10
2019-02-07T19:54:39.800Z,13.33
2019-02-07T19:57:09.481Z,13.77
2019-02-07T19:59:39.496Z,11.60
2019-02-07T20:02:10.897Z,12.33
2019-02-07T20:04:40.866Z,12.97
2019-02-07T20:07:10.803Z,16.03
2019-02-07T20:09:40.732Z,11.00
2019-02-07T20:12:10.417Z,13.23
2019-02-07T20:14:40.225Z,13.30
2019-02-07T20:17:10.199Z,15.40
2019-02-07T20:19:39.949Z,10.83
2019-02-07T20:22:19.940Z,15.00
2019-02-07T20:27:13.602Z,10.97
2019-02-07T20:29:43.343Z,15.97
2019-02-07T20:32:13.116Z,10.87
2019-02-07T20:34:42.930Z,10.23
2019-02-07T20:37:13.305Z,14.57
2019-02-07T20:39:43.115Z,14.67
2019-02-07T20:42:12.992Z,12.60
2019-02-07T20:44:42.599Z,11.30
2019-02-07T20:47:12.575Z,14.13
2019-02-07T20:49:42.230Z,11.77
2019-02-07T20:52:12.142Z,13.27
2019-02-07T20:54:43.560Z,12.97
2019-02-07T20:57:13.342Z,12.13
2019-02-07T20:59:43.129Z,16.23
2019-02-07T21:02:12.877Z,13.63
2019-02-07T21:04:42.678Z,13.40
2019-02-07T21:07:12.473Z,15.50
2019-02-07T21:09:43.541Z,13.17
2019-02-07T21:12:13.328Z,15.50
2019-02-07T21:14:43.288Z,15.30
2019-02-07T21:17:12.953Z,14.37
2019-02-07T21:19:42.659Z,11.97
2019-02-07T21:22:12.535Z,14.63
2019-02-07T21:24:42.767Z,16.07
2019-02-07T21:27:12.530Z,14.07
2019-02-07T21:29:42.431Z,13.17
2019-02-07T21:32:12.392Z,11.93
2019-02-07T21:34:42.164Z,9.57
2019-02-07T21:37:11.985Z,16.27
2019-02-07T21:39:42.264Z,15.13
2019-02-07T21:42:12.138Z,18.17
2019-02-07T21:44:41.834Z,15.10
2019-02-07T21:47:11.690Z,18.33
2019-02-07T21:49:41.443Z,17.23
2019-02-07T21:52:11.278Z,13.83
2019-02-07T21:54:41.330Z,21.67
2019-02-07T21:57:11.477Z,16.93
2019-02-07T21:59:41.139Z,16.53
2019-02-07T22:02:10.888Z,18.50
2019-02-07T22:04:40.776Z,16.10
2019-02-07T22:07:10.468Z,15.20
2019-02-07T22:09:40.303Z,13.60
2019-02-07T22:12:10.235Z,18.50
2019-02-07T22:14:40.006Z,16.43
2019-02-07T22:17:09.838Z,18.43
2019-02-07T22:19:39.777Z,17.73
2019-02-07T22:22:09.791Z,21.23
2019-02-07T22:24:39.499Z,20.40
2019-02-07T22:27:09.436Z,17.97
2019-02-07T22:29:39.322Z,16.97
2019-02-07T22:32:09.256Z,19.57
2019-02-07T22:34:39.192Z,21.00
2019-02-07T22:37:08.948Z,17.67
2019-02-07T22:39:39.223Z,18.70
2019-02-07T22:42:09.190Z,17.50
2019-02-07T22:44:39.018Z,20.00
2019-02-07T22:47:08.988Z,19.33
2019-02-07T22:49:38.859Z,17.93
2019-02-07T22:52:08.974Z,20.57
2019-02-07T22:54:39.022Z,20.37
2019-02-07T22:57:08.803Z,21.57
2019-02-07T22:59:38.623Z,17.87
2019-02-07T23:02:09.393Z,20.03
2019-02-07T23:04:39.384Z,21.37
2019-02-07T23:07:10.336Z,19.83
2019-02-07T23:09:40.164Z,20.73
2019-02-07T23:12:09.944Z,23.00
2019-02-07T23:14:39.977Z,19.40
2019-02-07T23:17:10.020Z,16.80
2019-02-07T23:19:39.918Z,21.20
2019-02-07T23:22:09.904Z,19.60
2019-02-07T23:24:39.575Z,19.37
2019-02-07T23:27:09.440Z,21.67
2019-02-07T23:29:39.284Z,22.27
2019-02-07T23:32:09.248Z,17.40
2019-02-07T23:34:38.980Z,17.57
2019-02-07T23:37:08.799Z,20.03
2019-02-07T23:39:38.571Z,19.13
2019-02-07T23:42:08.469Z,19.33
2019-02-07T23:44:38.344Z,23.47
2019-02-07T23:47:08.200Z,20.80
2019-02-07T23:49:39.131Z,19.10
2019-02-07T23:52:09.755Z,21.40
2019-02-07T23:54:39.648Z,17.87
2019-02-07T23:57:09.625Z,21.90
2019-02-07T23:59:39.386Z,19.87
