createdAt,value
2018-07-25T00:00:27.820Z,20.71
2018-07-25T00:02:54.515Z,20.69
2018-07-25T00:05:21.168Z,20.70
2018-07-25T00:07:47.722Z,20.58
2018-07-25T00:10:14.444Z,20.53
2018-07-25T00:12:41.081Z,20.42
2018-07-25T00:15:07.702Z,20.44
2018-07-25T00:17:34.391Z,20.39
2018-07-25T00:20:01.014Z,20.40
2018-07-25T00:22:27.688Z,20.39
2018-07-25T00:24:54.373Z,20.33
2018-07-25T00:27:21.069Z,20.33
2018-07-25T00:29:47.775Z,20.25
2018-07-25T00:32:14.420Z,20.21
2018-07-25T00:34:41.042Z,20.24
2018-07-25T00:37:07.728Z,20.23
2018-07-25T00:39:34.368Z,20.25
2018-07-25T00:42:01.070Z,20.12
2018-07-25T00:44:27.758Z,20.08
2018-07-25T00:46:54.444Z,20.11
2018-07-25T00:49:21.065Z,20.03
2018-07-25T00:51:47.666Z,19.96
2018-07-25T00:54:14.371Z,19.95
2018-07-25T00:56:41.096Z,19.95
2018-07-25T00:59:08.078Z,19.98
2018-07-25T01:01:34.832Z,19.96
2018-07-25T01:04:01.548Z,19.88
2018-07-25T01:06:28.197Z,19.88
2018-07-25T01:08:54.942Z,19.81
2018-07-25T01:11:21.591Z,19.75
2018-07-25T01:13:48.243Z,19.77
2018-07-25T01:16:14.913Z,19.71
2018-07-25T01:18:41.556Z,19.70
2018-07-25T01:21:08.249Z,19.74
2018-07-25T01:23:34.918Z,19.62
2018-07-25T01:26:01.553Z,19.58
2018-07-25T01:28:28.207Z,19.63
2018-07-25T01:30:54.875Z,19.62
2018-07-25T01:33:21.476Z,19.63
2018-07-25T01:35:48.228Z,19.58
2018-07-25T01:38:14.911Z,19.47
2018-07-25T01:40:41.742Z,19.46
2018-07-25T01:43:08.380Z,19.47
2018-07-25T01:45:34.991Z,19.51
2018-07-25T01:48:01.631Z,19.52
2018-07-25T01:50:28.269Z,19.48
2018-07-25T01:52:54.921Z,19.44
2018-07-25T01:55:21.590Z,19.37
2018-07-25T01:57:48.227Z,19.35
2018-07-25T02:00:15.147Z,19.33
2018-07-25T02:02:41.787Z,19.23
2018-07-25T02:05:08.374Z,19.24
2018-07-25T02:07:34.977Z,19.20
2018-07-25T02:12:33.423Z,19.26
2018-07-25T02:15:00.074Z,19.23
2018-07-25T02:17:26.737Z,19.28
2018-07-25T02:19:53.439Z,19.15
2018-07-25T02:22:20.128Z,19.13
2018-07-25T02:24:46.780Z,19.15
2018-07-25T02:27:13.465Z,19.07
2018-07-25T02:29:40.133Z,19.05
2018-07-25T02:32:06.825Z,19.03
2018-07-25T02:34:33.524Z,19.04
2018-07-25T02:37:00.232Z,18.98
2018-07-25T02:39:26.853Z,18.93
2018-07-25T02:41:53.558Z,18.88
2018-07-25T02:44:20.151Z,18.92
2018-07-25T02:46:46.849Z,18.91
2018-07-25T02:49:13.503Z,18.84
2018-07-25T02:51:40.200Z,18.83
2018-07-25T02:54:07.190Z,18.77
2018-07-25T02:56:33.801Z,18.69
2018-07-25T02:59:00.785Z,18.70
2018-07-25T03:01:27.433Z,18.76
2018-07-25T03:03:54.046Z,18.76
2018-07-25T03:06:20.722Z,18.77
2018-07-25T03:08:47.332Z,18.74
2018-07-25T03:11:13.968Z,18.64
2018-07-25T03:13:40.562Z,18.58
2018-07-25T03:16:08.139Z,18.65
2018-07-25T03:18:34.849Z,18.64
2018-07-25T03:21:01.682Z,18.62
2018-07-25T03:23:28.967Z,18.59
2018-07-25T03:25:55.812Z,18.55
2018-07-25T03:28:22.456Z,18.56
2018-07-25T03:30:49.174Z,18.51
2018-07-25T03:33:15.898Z,18.49
2018-07-25T03:35:42.501Z,18.52
2018-07-25T03:38:09.197Z,18.54
2018-07-25T03:40:35.873Z,18.60
2018-07-25T03:43:02.545Z,18.62
2018-07-25T03:45:29.147Z,18.58
2018-07-25T03:47:55.804Z,18.58
2018-07-25T03:50:22.495Z,18.52
2018-07-25T03:52:49.179Z,18.48
2018-07-25T03:55:15.833Z,18.41
2018-07-25T03:57:42.508Z,18.44
2018-07-25T04:00:09.204Z,18.43
2018-07-25T04:02:35.779Z,18.47
2018-07-25T04:05:02.433Z,18.47
2018-07-25T04:07:29.140Z,18.46
2018-07-25T04:09:55.804Z,18.40
2018-07-25T04:12:22.447Z,18.43
2018-07-25T04:14:50.382Z,18.44
2018-07-25T04:17:17.017Z,18.34
2018-07-25T04:19:43.609Z,18.27
2018-07-25T04:22:10.268Z,18.20
2018-07-25T04:24:36.900Z,18.23
2018-07-25T04:27:03.544Z,18.25
2018-07-25T04:29:30.222Z,17.98
2018-07-25T04:31:56.827Z,18.19
2018-07-25T04:34:23.441Z,18.23
2018-07-25T04:36:50.043Z,18.37
2018-07-25T04:39:16.854Z,18.53
2018-07-25T04:41:43.524Z,18.60
2018-07-25T04:44:10.326Z,18.63
2018-07-25T04:46:37.052Z,18.69
2018-07-25T04:49:03.769Z,18.68
2018-07-25T04:51:30.327Z,18.40
2018-07-25T04:53:56.983Z,18.82
2018-07-25T04:56:23.610Z,18.90
2018-07-25T04:58:50.753Z,19.02
2018-07-25T05:01:17.428Z,19.09
2018-07-25T05:03:44.109Z,19.11
2018-07-25T05:06:10.757Z,19.04
2018-07-25T05:08:37.381Z,18.92
2018-07-25T05:11:04.030Z,18.86
2018-07-25T05:13:30.697Z,18.90
2018-07-25T05:15:57.310Z,18.92
2018-07-25T05:18:23.922Z,19.01
2018-07-25T05:20:50.648Z,19.09
2018-07-25T05:23:17.314Z,19.07
2018-07-25T05:25:43.937Z,19.09
2018-07-25T05:28:10.567Z,19.24
2018-07-25T05:30:37.174Z,19.08
2018-07-25T05:33:03.917Z,19.07
2018-07-25T05:35:30.623Z,19.19
2018-07-25T05:37:57.160Z,19.43
2018-07-25T05:40:23.783Z,19.69
2018-07-25T05:42:50.419Z,19.87
2018-07-25T05:45:17.079Z,19.79
2018-07-25T05:47:43.686Z,19.80
2018-07-25T05:50:10.278Z,19.88
2018-07-25T05:52:36.872Z,20.02
2018-07-25T05:55:03.792Z,20.05
2018-07-25T05:57:30.400Z,20.19
2018-07-25T05:59:57.144Z,20.35
2018-07-25T06:02:23.758Z,20.60
2018-07-25T06:06:29.275Z,21.02
2018-07-25T06:08:55.966Z,21.34
2018-07-25T06:11:22.633Z,21.46
2018-07-25T06:16:11.637Z,22.18
2018-07-25T06:18:38.844Z,22.29
2018-07-25T06:21:06.022Z,22.29
2018-07-25T06:23:33.186Z,22.40
2018-07-25T06:26:00.422Z,22.45
2018-07-25T06:29:23.190Z,22.53
2018-07-25T06:32:39.704Z,22.63
2018-07-25T06:35:06.921Z,22.72
2018-07-25T06:37:34.149Z,22.81
2018-07-25T06:40:01.388Z,22.84
2018-07-25T06:42:28.633Z,22.94
2018-07-25T06:44:55.838Z,23.03
2018-07-25T06:47:22.998Z,23.24
2018-07-25T06:49:50.218Z,23.43
2018-07-25T06:52:17.537Z,23.58
2018-07-25T06:54:45.251Z,23.76
2018-07-25T06:57:12.603Z,23.83
2018-07-25T06:59:39.788Z,24.03
2018-07-25T07:02:07.097Z,24.15
2018-07-25T07:04:34.345Z,24.33
2018-07-25T07:07:01.648Z,24.56
2018-07-25T07:09:28.805Z,24.80
2018-07-25T07:11:56.036Z,25.02
2018-07-25T07:14:23.385Z,25.02
2018-07-25T07:16:50.700Z,25.50
2018-07-25T07:19:17.908Z,25.80
2018-07-25T07:21:45.063Z,26.07
2018-07-25T07:24:12.380Z,26.28
2018-07-25T07:26:39.549Z,26.47
2018-07-25T07:29:06.745Z,26.60
2018-07-25T07:31:34.058Z,26.77
2018-07-25T07:34:01.177Z,26.98
2018-07-25T07:36:28.422Z,27.12
2018-07-25T07:38:55.647Z,27.25
2018-07-25T07:41:22.833Z,27.39
2018-07-25T07:43:50.034Z,27.50
2018-07-25T07:46:17.272Z,27.66
2018-07-25T07:48:44.457Z,27.84
2018-07-25T07:51:11.726Z,28.01
2018-07-25T07:53:38.925Z,28.13
2018-07-25T07:56:06.201Z,28.23
2018-07-25T07:58:33.471Z,28.30
2018-07-25T08:01:00.669Z,28.44
2018-07-25T08:03:27.890Z,28.65
2018-07-25T08:05:55.201Z,28.85
2018-07-25T08:08:22.371Z,29.03
2018-07-25T08:10:49.668Z,29.19
2018-07-25T08:13:16.831Z,29.32
2018-07-25T08:15:44.056Z,29.28
2018-07-25T08:18:11.226Z,29.27
2018-07-25T08:20:38.454Z,29.44
2018-07-25T08:23:05.734Z,29.52
2018-07-25T08:25:33.278Z,29.61
2018-07-25T08:28:00.517Z,29.68
2018-07-25T08:30:27.797Z,29.79
2018-07-25T08:32:55.002Z,30.02
2018-07-25T08:35:22.220Z,29.89
2018-07-25T08:37:49.466Z,30.16
2018-07-25T08:40:16.647Z,30.59
2018-07-25T08:42:43.889Z,30.86
2018-07-25T08:45:11.088Z,30.83
2018-07-25T08:47:38.323Z,30.85
2018-07-25T08:50:06.761Z,30.81
2018-07-25T08:52:34.052Z,30.73
2018-07-25T08:55:01.220Z,31.06
2018-07-25T08:57:28.461Z,31.45
2018-07-25T08:59:55.671Z,31.52
2018-07-25T09:02:22.970Z,31.86
2018-07-25T09:04:50.193Z,32.01
2018-07-25T09:07:17.520Z,31.63
2018-07-25T09:09:44.908Z,31.93
2018-07-25T09:12:12.142Z,32.26
2018-07-25T09:14:39.427Z,32.29
2018-07-25T09:17:06.737Z,32.08
2018-07-25T09:19:33.975Z,32.27
2018-07-25T09:22:01.377Z,32.76
2018-07-25T09:24:28.617Z,32.98
2018-07-25T09:26:55.994Z,32.69
2018-07-25T09:29:23.211Z,32.49
2018-07-25T09:31:50.502Z,32.83
2018-07-25T09:34:17.707Z,33.15
2018-07-25T09:36:44.987Z,33.28
2018-07-25T09:39:12.279Z,33.58
2018-07-25T09:41:39.653Z,33.62
2018-07-25T09:44:06.918Z,33.82
2018-07-25T09:46:34.472Z,33.75
2018-07-25T09:49:01.743Z,33.66
2018-07-25T09:51:29.019Z,33.80
2018-07-25T09:53:56.307Z,33.49
2018-07-25T09:56:23.536Z,33.75
2018-07-25T09:58:50.961Z,33.27
2018-07-25T10:01:18.110Z,33.41
2018-07-25T10:03:45.392Z,33.40
2018-07-25T10:06:12.687Z,33.85
2018-07-25T10:08:39.992Z,34.18
2018-07-25T10:11:07.295Z,34.25
2018-07-25T10:13:34.492Z,34.27
2018-07-25T10:16:01.739Z,34.05
2018-07-25T10:18:28.911Z,34.10
2018-07-25T10:20:56.188Z,34.45
2018-07-25T10:23:23.366Z,35.00
2018-07-25T10:25:50.724Z,35.44
2018-07-25T10:28:17.940Z,35.41
2018-07-25T10:30:45.173Z,35.10
2018-07-25T10:33:12.374Z,35.45
2018-07-25T10:35:39.570Z,35.36
2018-07-25T10:38:06.818Z,35.22
2018-07-25T10:40:34.040Z,35.56
2018-07-25T10:43:01.304Z,36.01
2018-07-25T10:45:28.565Z,36.20
2018-07-25T10:47:55.828Z,36.21
2018-07-25T10:50:23.077Z,36.28
2018-07-25T10:52:50.302Z,35.66
2018-07-25T10:55:17.602Z,35.70
2018-07-25T10:57:44.833Z,35.38
2018-07-25T11:00:12.093Z,35.06
2018-07-25T11:02:39.299Z,34.65
2018-07-25T11:05:06.775Z,34.52
2018-07-25T11:07:34.010Z,34.59
2018-07-25T11:10:01.228Z,34.76
2018-07-25T11:12:28.524Z,34.64
2018-07-25T11:14:56.054Z,34.56
2018-07-25T11:17:23.230Z,34.54
2018-07-25T11:19:50.494Z,34.53
2018-07-25T11:22:17.870Z,34.42
2018-07-25T11:24:45.149Z,34.18
2018-07-25T11:27:12.493Z,34.13
2018-07-25T11:29:39.730Z,34.36
2018-07-25T11:32:07.021Z,34.18
2018-07-25T11:34:34.374Z,34.25
2018-07-25T11:37:01.587Z,34.35
2018-07-25T11:39:28.873Z,33.98
2018-07-25T11:41:56.150Z,33.89
2018-07-25T11:44:23.508Z,33.84
2018-07-25T11:46:51.010Z,33.68
2018-07-25T11:49:18.362Z,33.67
2018-07-25T11:51:45.714Z,33.69
2018-07-25T11:54:12.969Z,33.70
2018-07-25T11:56:40.207Z,33.95
2018-07-25T11:59:07.528Z,33.89
2018-07-25T12:01:34.820Z,34.03
2018-07-25T12:04:02.135Z,34.43
2018-07-25T12:06:29.550Z,34.34
2018-07-25T12:08:56.737Z,34.14
2018-07-25T12:11:24.045Z,33.99
2018-07-25T12:13:51.318Z,34.42
2018-07-25T12:16:18.656Z,35.09
2018-07-25T12:18:46.003Z,35.80
2018-07-25T12:21:13.404Z,36.20
2018-07-25T12:23:40.599Z,36.56
2018-07-25T12:26:08.021Z,36.35
2018-07-25T12:28:35.374Z,35.23
2018-07-25T12:31:02.742Z,34.63
2018-07-25T12:33:30.022Z,34.67
2018-07-25T12:35:57.347Z,34.89
2018-07-25T12:38:24.681Z,35.49
2018-07-25T12:40:52.185Z,36.16
2018-07-25T12:43:19.511Z,36.37
2018-07-25T12:45:46.886Z,35.94
2018-07-25T12:48:14.245Z,35.30
2018-07-25T12:50:41.542Z,34.60
2018-07-25T12:53:08.784Z,34.26
2018-07-25T12:55:36.100Z,34.49
2018-07-25T12:58:03.516Z,34.26
2018-07-25T13:00:30.756Z,34.68
2018-07-25T13:02:58.106Z,35.20
2018-07-25T13:05:25.428Z,35.90
2018-07-25T13:07:52.862Z,36.66
2018-07-25T13:10:20.134Z,37.14
2018-07-25T13:12:47.493Z,37.30
2018-07-25T13:15:14.841Z,37.27
2018-07-25T13:17:42.130Z,37.49
2018-07-25T13:20:09.447Z,37.67
2018-07-25T13:22:36.743Z,37.97
2018-07-25T13:25:04.209Z,38.18
2018-07-25T13:27:31.524Z,37.86
2018-07-25T13:29:58.779Z,38.01
2018-07-25T13:32:26.223Z,38.23
2018-07-25T13:34:53.642Z,37.96
2018-07-25T13:37:21.073Z,38.18
2018-07-25T13:39:48.396Z,38.17
2018-07-25T13:42:15.593Z,38.47
2018-07-25T13:44:42.992Z,38.08
2018-07-25T13:47:10.349Z,37.96
2018-07-25T13:49:37.687Z,37.95
2018-07-25T13:52:05.019Z,37.11
2018-07-25T13:54:32.323Z,37.86
2018-07-25T13:56:59.665Z,38.20
2018-07-25T13:59:26.995Z,38.55
2018-07-25T14:01:54.519Z,38.67
2018-07-25T14:04:21.915Z,38.69
2018-07-25T14:06:49.259Z,38.80
2018-07-25T14:09:16.629Z,38.73
2018-07-25T14:11:44.054Z,38.71
2018-07-25T14:14:11.475Z,38.67
2018-07-25T14:16:39.044Z,38.55
2018-07-25T14:19:06.712Z,38.35
2018-07-25T14:21:34.052Z,37.90
2018-07-25T14:24:01.727Z,37.82
2018-07-25T14:26:28.864Z,38.04
2018-07-25T14:28:56.211Z,37.58
2018-07-25T14:31:23.351Z,37.99
2018-07-25T14:33:50.575Z,38.21
2018-07-25T14:36:17.773Z,38.52
2018-07-25T14:38:45.053Z,38.52
2018-07-25T14:41:12.333Z,38.70
2018-07-25T14:43:39.688Z,38.98
2018-07-25T14:46:07.239Z,39.01
2018-07-25T14:48:34.487Z,38.75
2018-07-25T14:51:01.871Z,38.53
2018-07-25T14:53:29.194Z,38.52
2018-07-25T14:55:56.438Z,38.75
2018-07-25T14:58:23.772Z,38.58
2018-07-25T15:00:50.949Z,38.46
2018-07-25T15:03:18.303Z,38.10
2018-07-25T15:05:45.577Z,38.31
2018-07-25T15:08:12.774Z,38.09
2018-07-25T15:10:40.032Z,38.37
2018-07-25T15:13:07.282Z,38.40
2018-07-25T15:15:34.540Z,38.39
2018-07-25T15:18:01.835Z,38.51
2018-07-25T15:20:29.164Z,38.46
2018-07-25T15:22:56.509Z,38.23
2018-07-25T15:25:23.792Z,38.41
2018-07-25T15:27:51.235Z,38.57
2018-07-25T15:30:18.526Z,38.62
2018-07-25T15:32:45.845Z,37.96
2018-07-25T15:35:13.164Z,36.14
2018-07-25T15:37:40.533Z,34.43
2018-07-25T15:40:08.061Z,34.61
2018-07-25T15:42:35.298Z,34.27
2018-07-25T15:45:02.707Z,33.93
2018-07-25T15:47:30.024Z,33.67
2018-07-25T15:49:57.280Z,33.56
2018-07-25T15:52:24.670Z,33.10
2018-07-25T15:54:52.085Z,33.44
2018-07-25T15:57:19.394Z,33.77
2018-07-25T15:59:46.687Z,33.86
2018-07-25T16:02:13.946Z,34.56
2018-07-25T16:04:41.196Z,35.29
2018-07-25T16:07:08.615Z,35.84
2018-07-25T16:09:35.863Z,36.03
2018-07-25T16:12:03.202Z,36.04
2018-07-25T16:14:30.482Z,35.66
2018-07-25T16:16:57.765Z,35.86
2018-07-25T16:19:25.062Z,35.66
2018-07-25T16:21:52.338Z,35.57
2018-07-25T16:24:19.609Z,35.71
2018-07-25T16:26:46.924Z,36.00
2018-07-25T16:29:14.143Z,36.17
2018-07-25T16:31:41.402Z,36.20
2018-07-25T16:34:08.619Z,36.05
2018-07-25T16:36:35.840Z,35.94
2018-07-25T16:39:05.287Z,35.81
2018-07-25T16:41:32.513Z,35.78
2018-07-25T16:43:59.831Z,35.66
2018-07-25T16:46:27.152Z,35.60
2018-07-25T16:48:54.456Z,35.22
2018-07-25T16:51:21.726Z,35.11
2018-07-25T16:53:48.907Z,35.04
2018-07-25T16:56:16.216Z,35.08
2018-07-25T16:58:43.588Z,35.02
2018-07-25T17:01:10.916Z,34.95
2018-07-25T17:03:38.167Z,34.74
2018-07-25T17:06:05.492Z,34.27
2018-07-25T17:08:32.789Z,34.54
2018-07-25T17:11:00.081Z,34.53
2018-07-25T17:13:27.322Z,34.47
2018-07-25T17:15:54.584Z,34.37
2018-07-25T17:18:22.089Z,34.17
2018-07-25T17:20:50.922Z,34.10
2018-07-25T17:23:18.194Z,33.85
2018-07-25T17:25:45.611Z,33.68
2018-07-25T17:28:12.897Z,33.74
2018-07-25T17:30:40.186Z,33.61
2018-07-25T17:33:07.356Z,33.43
2018-07-25T17:35:34.717Z,33.43
2018-07-25T17:38:01.930Z,33.46
2018-07-25T17:40:29.269Z,33.42
2018-07-25T17:42:56.553Z,33.18
2018-07-25T17:45:23.825Z,32.95
2018-07-25T17:47:51.120Z,32.85
2018-07-25T17:50:18.400Z,32.73
2018-07-25T17:52:45.742Z,32.66
2018-07-25T17:55:12.964Z,32.63
2018-07-25T17:57:40.203Z,32.57
2018-07-25T18:00:08.969Z,32.52
2018-07-25T18:02:36.161Z,32.36
2018-07-25T18:05:03.489Z,32.30
2018-07-25T18:07:30.748Z,32.25
2018-07-25T18:09:58.011Z,32.21
2018-07-25T18:12:25.264Z,32.16
2018-07-25T18:14:52.691Z,31.99
2018-07-25T18:17:20.024Z,31.89
2018-07-25T18:19:55.795Z,31.82
2018-07-25T18:22:23.056Z,31.69
2018-07-25T18:24:51.064Z,31.52
2018-07-25T18:29:57.799Z,31.39
2018-07-25T18:32:25.077Z,31.34
2018-07-25T18:34:52.366Z,31.36
2018-07-25T18:37:19.634Z,31.26
2018-07-25T18:39:47.668Z,31.11
2018-07-25T18:42:16.610Z,30.97
2018-07-25T18:44:47.156Z,30.86
2018-07-25T18:47:16.280Z,30.78
2018-07-25T18:49:43.631Z,30.63
2018-07-25T18:52:10.922Z,30.51
2018-07-25T18:54:38.092Z,30.35
2018-07-25T18:57:05.396Z,30.25
2018-07-25T18:59:32.698Z,30.08
2018-07-25T19:01:59.919Z,29.89
2018-07-25T19:04:27.189Z,29.87
2018-07-25T19:06:54.394Z,29.79
2018-07-25T19:09:21.630Z,29.65
2018-07-25T19:11:48.869Z,29.60
2018-07-25T19:14:22.288Z,29.54
2018-07-25T19:16:49.506Z,29.47
2018-07-25T19:19:16.668Z,29.48
2018-07-25T19:21:43.904Z,29.35
2018-07-25T19:24:11.080Z,29.23
2018-07-25T19:26:38.320Z,29.15
2018-07-25T19:29:05.844Z,28.98
2018-07-25T19:31:33.093Z,28.97
2018-07-25T19:34:01.080Z,28.61
2018-07-25T19:36:28.270Z,28.87
2018-07-25T19:38:55.497Z,28.70
2018-07-25T19:41:22.862Z,28.51
2018-07-25T19:43:56.019Z,28.39
2018-07-25T19:46:24.233Z,28.30
2018-07-25T19:48:51.557Z,28.27
2018-07-25T19:51:18.832Z,28.22
2018-07-25T19:53:46.141Z,28.14
2018-07-25T19:56:13.539Z,28.10
2018-07-25T19:58:40.777Z,28.02
2018-07-25T20:01:08.044Z,27.92
2018-07-25T20:03:35.305Z,27.83
2018-07-25T20:06:02.548Z,27.84
2018-07-25T20:08:29.807Z,27.74
2018-07-25T20:10:57.038Z,27.57
2018-07-25T20:13:24.340Z,27.38
2018-07-25T20:15:58.058Z,27.47
2018-07-25T20:18:25.680Z,27.38
2018-07-25T20:20:53.163Z,27.20
2018-07-25T20:23:20.431Z,27.23
2018-07-25T20:25:47.722Z,27.22
2018-07-25T20:28:14.940Z,27.17
2018-07-25T20:30:42.257Z,27.12
2018-07-25T20:33:09.589Z,27.07
2018-07-25T20:35:36.876Z,27.02
2018-07-25T20:38:04.096Z,26.98
2018-07-25T20:40:31.309Z,27.01
2018-07-25T20:42:58.634Z,27.02
2018-07-25T20:45:25.936Z,26.99
2018-07-25T20:47:53.203Z,26.87
2018-07-25T20:50:20.402Z,26.87
2018-07-25T20:52:47.697Z,26.79
2018-07-25T20:55:14.957Z,26.74
2018-07-25T20:57:42.228Z,26.66
2018-07-25T21:00:09.647Z,26.62
2018-07-25T21:02:36.900Z,26.61
2018-07-25T21:05:04.332Z,26.54
2018-07-25T21:07:31.664Z,26.51
2018-07-25T21:09:58.829Z,26.39
2018-07-25T21:12:26.023Z,26.37
2018-07-25T21:14:53.463Z,26.38
2018-07-25T21:17:20.705Z,26.34
2018-07-25T21:19:47.998Z,26.38
2018-07-25T21:22:15.347Z,26.30
2018-07-25T21:24:42.578Z,26.27
2018-07-25T21:27:09.880Z,26.25
2018-07-25T21:29:37.369Z,26.22
2018-07-25T21:32:04.614Z,26.21
2018-07-25T21:34:31.946Z,26.10
2018-07-25T21:36:59.270Z,26.03
2018-07-25T21:39:26.525Z,25.98
2018-07-25T21:41:53.765Z,25.97
2018-07-25T21:44:21.067Z,25.99
2018-07-25T21:46:48.334Z,25.94
2018-07-25T21:49:15.534Z,25.95
2018-07-25T21:51:42.797Z,25.92
2018-07-25T21:54:10.104Z,25.87
2018-07-25T21:56:37.322Z,25.83
2018-07-25T21:59:04.705Z,25.76
2018-07-25T22:01:32.077Z,25.75
2018-07-25T22:03:59.369Z,25.63
2018-07-25T22:06:26.584Z,25.65
2018-07-25T22:08:53.982Z,25.61
2018-07-25T22:11:21.283Z,25.56
2018-07-25T22:13:55.595Z,25.57
2018-07-25T22:16:25.101Z,25.60
2018-07-25T22:18:57.317Z,25.63
2018-07-25T22:21:24.645Z,25.62
2018-07-25T22:23:51.918Z,25.67
2018-07-25T22:26:19.229Z,25.66
2018-07-25T22:28:46.483Z,25.58
2018-07-25T22:31:13.688Z,25.49
2018-07-25T22:33:40.960Z,25.39
2018-07-25T22:36:08.711Z,25.26
2018-07-25T22:38:36.069Z,25.27
2018-07-25T22:41:03.361Z,25.26
2018-07-25T22:43:30.625Z,25.19
2018-07-25T22:45:57.800Z,25.22
2018-07-25T22:48:25.024Z,25.29
2018-07-25T22:50:52.331Z,25.23
2018-07-25T22:53:19.549Z,25.18
2018-07-25T22:55:46.945Z,25.16
2018-07-25T22:58:14.297Z,25.07
2018-07-25T23:00:41.573Z,24.98
2018-07-25T23:03:08.813Z,24.99
2018-07-25T23:05:36.075Z,25.05
2018-07-25T23:08:03.806Z,24.98
2018-07-25T23:10:31.008Z,24.84
2018-07-25T23:12:58.226Z,24.82
2018-07-25T23:15:25.581Z,24.68
2018-07-25T23:17:52.941Z,24.63
2018-07-25T23:20:20.211Z,24.59
2018-07-25T23:22:59.907Z,24.57
2018-07-25T23:25:27.484Z,24.51
2018-07-25T23:27:56.849Z,24.52
2018-07-25T23:30:24.701Z,24.47
2018-07-25T23:32:51.903Z,24.36
2018-07-25T23:35:19.612Z,24.26
2018-07-25T23:37:47.139Z,24.13
2018-07-25T23:40:14.487Z,24.19
2018-07-25T23:42:41.751Z,24.00
2018-07-25T23:45:08.964Z,23.98
2018-07-25T23:47:36.209Z,23.90
2018-07-25T23:50:03.507Z,23.84
2018-07-25T23:52:30.922Z,23.90
2018-07-25T23:54:58.102Z,23.90
2018-07-25T23:57:25.327Z,23.82
2018-07-25T23:59:52.546Z,23.73
