createdAt,value
2023-02-22T00:01:29.992Z,4.35
2023-02-22T00:03:59.869Z,5.25
2023-02-22T00:06:31.128Z,4.57
2023-02-22T00:09:02.731Z,3.45
2023-02-22T00:11:34.209Z,4.33
2023-02-22T00:14:04.000Z,3.43
2023-02-22T00:16:33.872Z,3.60
2023-02-22T00:19:05.283Z,3.60
2023-02-22T00:24:05.696Z,3.85
2023-02-22T00:26:35.475Z,3.57
2023-02-22T00:29:06.526Z,3.52
2023-02-22T00:31:39.513Z,3.80
2023-02-22T00:34:09.404Z,5.17
2023-02-22T00:36:39.185Z,4.97
2023-02-22T00:39:09.544Z,4.10
2023-02-22T00:41:40.681Z,4.50
2023-02-22T00:44:10.604Z,4.83
2023-02-22T00:49:10.185Z,3.58
2023-02-22T00:51:40.768Z,4.43
2023-02-22T00:54:10.640Z,5.77
2023-02-22T00:56:41.767Z,4.27
2023-02-22T00:59:11.280Z,4.70
2023-02-22T01:01:41.238Z,4.13
2023-02-22T01:04:11.103Z,5.40
2023-02-22T01:06:41.135Z,6.40
2023-02-22T01:09:10.832Z,5.27
2023-02-22T01:11:41.529Z,5.23
2023-02-22T01:14:11.670Z,4.47
2023-02-22T01:16:41.643Z,4.03
2023-02-22T01:19:12.293Z,3.90
2023-02-22T01:21:42.481Z,4.50
2023-02-22T01:24:13.964Z,5.33
2023-02-22T01:26:46.821Z,4.67
2023-02-22T01:29:20.499Z,3.40
2023-02-22T01:31:55.858Z,4.67
2023-02-22T01:34:26.444Z,3.70
2023-02-22T01:36:56.590Z,4.03
2023-02-22T01:39:26.475Z,4.83
2023-02-22T01:41:56.879Z,5.27
2023-02-22T01:44:36.290Z,4.60
2023-02-22T01:47:09.909Z,4.20
2023-02-22T01:49:48.886Z,4.43
2023-02-22T01:52:21.520Z,3.70
2023-02-22T01:54:54.328Z,3.60
2023-02-22T01:57:27.190Z,4.28
2023-02-22T02:00:00.044Z,4.43
2023-02-22T02:02:30.569Z,4.27
2023-02-22T02:05:06.216Z,3.43
2023-02-22T02:07:40.809Z,4.23
2023-02-22T02:10:14.514Z,3.73
2023-02-22T02:12:47.380Z,4.25
2023-02-22T02:15:31.474Z,4.70
2023-02-22T02:18:07.708Z,4.35
2023-02-22T02:21:14.421Z,4.97
2023-02-22T02:24:10.312Z,4.73
2023-02-22T02:27:00.230Z,3.87
2023-02-22T02:29:48.039Z,3.93
2023-02-22T02:32:49.704Z,3.57
2023-02-22T02:35:31.258Z,3.33
2023-02-22T02:38:07.073Z,4.20
2023-02-22T02:40:54.759Z,5.97
2023-02-22T02:43:49.625Z,3.67
2023-02-22T02:46:37.695Z,4.23
2023-02-22T02:49:16.416Z,2.70
2023-02-22T02:51:50.019Z,4.43
2023-02-22T02:54:22.991Z,4.33
2023-02-22T02:56:55.599Z,3.87
2023-02-22T02:59:31.564Z,5.17
2023-02-22T03:02:22.307Z,3.20
2023-02-22T03:04:55.194Z,4.57
2023-02-22T03:08:02.377Z,5.10
2023-02-22T03:10:37.151Z,3.37
2023-02-22T03:13:32.290Z,5.57
2023-02-22T03:16:05.454Z,4.50
2023-02-22T03:18:41.753Z,6.33
2023-02-22T03:21:14.517Z,4.80
2023-02-22T03:24:02.309Z,4.05
2023-02-22T03:26:45.261Z,4.27
2023-02-22T03:29:17.980Z,4.40
2023-02-22T03:31:50.892Z,5.50
2023-02-22T03:34:25.380Z,4.33
2023-02-22T03:37:03.445Z,4.83
2023-02-22T03:39:36.054Z,4.40
2023-02-22T03:42:09.521Z,3.60
2023-02-22T03:44:41.830Z,4.80
2023-02-22T03:47:14.711Z,4.83
2023-02-22T03:49:56.009Z,4.30
2023-02-22T03:52:25.883Z,5.20
2023-02-22T03:54:56.845Z,4.07
2023-02-22T03:57:29.658Z,4.12
2023-02-22T04:00:09.676Z,5.13
2023-02-22T04:02:46.668Z,4.20
2023-02-22T04:05:18.023Z,5.47
2023-02-22T04:07:48.391Z,3.90
2023-02-22T04:10:18.357Z,6.90
2023-02-22T04:12:48.373Z,4.67
2023-02-22T04:15:21.876Z,3.72
2023-02-22T04:17:53.292Z,4.23
2023-02-22T04:20:24.901Z,5.87
2023-02-22T04:22:59.531Z,4.00
2023-02-22T04:25:30.270Z,3.72
2023-02-22T04:28:01.772Z,4.97
2023-02-22T04:30:35.698Z,5.70
2023-02-22T04:35:36.179Z,3.98
2023-02-22T04:38:08.875Z,3.77
2023-02-22T04:40:39.649Z,4.70
2023-02-22T04:43:10.303Z,3.73
2023-02-22T04:45:40.358Z,5.62
2023-02-22T04:48:10.531Z,6.20
2023-02-22T04:50:40.632Z,5.17
2023-02-22T04:53:12.170Z,4.47
2023-02-22T04:55:41.795Z,5.12
2023-02-22T04:58:11.547Z,4.60
2023-02-22T05:00:41.332Z,3.87
2023-02-22T05:03:11.307Z,4.35
2023-02-22T05:05:41.157Z,4.23
2023-02-22T05:08:11.101Z,5.63
2023-02-22T05:10:40.880Z,5.93
2023-02-22T05:13:10.720Z,3.93
2023-02-22T05:15:40.484Z,3.40
2023-02-22T05:18:10.116Z,5.33
2023-02-22T05:20:39.970Z,3.87
2023-02-22T05:23:09.817Z,4.97
2023-02-22T05:25:39.888Z,5.20
2023-02-22T05:28:14.836Z,4.60
2023-02-22T05:30:44.789Z,4.50
2023-02-22T05:33:14.667Z,5.40
2023-02-22T05:35:44.512Z,3.90
2023-02-22T05:38:15.917Z,3.17
2023-02-22T05:40:45.688Z,4.57
2023-02-22T05:43:15.802Z,4.73
2023-02-22T05:45:45.571Z,6.70
2023-02-22T05:48:15.439Z,5.22
2023-02-22T05:50:45.266Z,6.53
2023-02-22T05:53:14.993Z,4.97
2023-02-22T05:55:46.449Z,4.53
2023-02-22T05:58:16.451Z,5.95
2023-02-22T06:00:46.222Z,4.17
2023-02-22T06:03:15.907Z,4.60
2023-02-22T06:05:45.833Z,5.00
2023-02-22T06:08:17.689Z,6.83
2023-02-22T06:10:47.536Z,5.30
2023-02-22T06:13:17.319Z,4.97
2023-02-22T06:15:47.468Z,5.87
2023-02-22T06:18:16.997Z,5.07
2023-02-22T06:20:46.762Z,5.43
2023-02-22T06:23:16.382Z,5.33
2023-02-22T06:25:46.136Z,4.90
2023-02-22T06:28:16.091Z,5.47
2023-02-22T06:30:46.389Z,4.80
2023-02-22T06:33:16.018Z,4.30
2023-02-22T06:35:46.783Z,4.70
2023-02-22T06:40:48.015Z,5.33
2023-02-22T06:43:17.787Z,5.27
2023-02-22T06:45:47.647Z,5.10
2023-02-22T06:48:17.216Z,4.30
2023-02-22T06:50:47.102Z,3.97
2023-02-22T06:53:16.957Z,5.27
2023-02-22T06:55:46.743Z,5.80
2023-02-22T06:58:16.649Z,4.17
2023-02-22T07:00:46.759Z,4.90
2023-02-22T07:03:17.045Z,7.10
2023-02-22T07:05:46.917Z,4.65
2023-02-22T07:08:16.742Z,8.68
2023-02-22T07:10:46.513Z,4.60
2023-02-22T07:13:16.355Z,5.13
2023-02-22T07:15:46.118Z,4.73
2023-02-22T07:18:16.250Z,5.50
2023-02-22T07:20:45.978Z,6.97
2023-02-22T07:23:16.977Z,5.50
2023-02-22T07:25:48.605Z,4.00
2023-02-22T07:28:18.498Z,6.53
2023-02-22T07:30:48.377Z,6.60
2023-02-22T07:33:18.095Z,6.67
2023-02-22T07:35:50.862Z,5.78
2023-02-22T07:38:21.579Z,8.63
2023-02-22T07:40:51.389Z,7.20
2023-02-22T07:43:24.040Z,5.65
2023-02-22T07:46:00.018Z,9.57
2023-02-22T07:48:32.002Z,9.83
2023-02-22T07:51:21.551Z,13.00
2023-02-22T07:53:51.382Z,14.90
2023-02-22T07:56:20.972Z,15.70
2023-02-22T07:58:50.789Z,21.10
2023-02-22T08:01:20.676Z,20.87
2023-02-22T08:03:50.591Z,18.93
2023-02-22T08:06:21.099Z,13.83
2023-02-22T08:08:50.652Z,10.30
2023-02-22T08:11:20.238Z,7.07
2023-02-22T08:13:50.028Z,6.30
2023-02-22T08:16:19.548Z,8.23
2023-02-22T08:18:49.321Z,7.50
2023-02-22T08:21:19.531Z,6.28
2023-02-22T08:23:55.379Z,4.83
2023-02-22T08:26:25.453Z,6.72
2023-02-22T08:28:54.975Z,4.60
2023-02-22T08:31:24.881Z,5.00
2023-02-22T08:33:54.691Z,6.07
2023-02-22T08:36:24.248Z,10.60
2023-02-22T08:38:54.215Z,12.10
2023-02-22T08:41:23.757Z,5.50
2023-02-22T08:43:53.610Z,3.70
2023-02-22T08:46:23.419Z,3.40
2023-02-22T08:48:53.953Z,4.17
2023-02-22T08:51:23.513Z,3.70
2023-02-22T08:53:53.500Z,4.87
2023-02-22T08:56:23.384Z,3.80
2023-02-22T08:58:53.302Z,3.77
2023-02-22T09:01:32.781Z,3.57
2023-02-22T09:03:59.175Z,3.67
2023-02-22T09:06:30.150Z,4.45
2023-02-22T09:08:59.832Z,3.43
2023-02-22T09:11:29.734Z,3.97
2023-02-22T09:13:59.681Z,4.33
2023-02-22T09:16:29.525Z,4.80
2023-02-22T09:18:59.404Z,3.77
2023-02-22T09:21:29.241Z,3.10
2023-02-22T09:24:01.357Z,4.30
2023-02-22T09:26:31.136Z,4.23
2023-02-22T09:29:00.953Z,3.67
2023-02-22T09:31:30.799Z,2.80
2023-02-22T09:34:02.691Z,4.40
2023-02-22T09:36:32.079Z,3.00
2023-02-22T09:39:02.048Z,5.23
2023-02-22T09:41:36.226Z,3.47
2023-02-22T09:44:13.651Z,9.50
2023-02-22T09:46:45.861Z,6.30
2023-02-22T09:49:19.567Z,4.50
2023-02-22T09:52:11.527Z,4.27
2023-02-22T09:54:48.908Z,7.60
2023-02-22T09:57:21.742Z,5.42
2023-02-22T10:00:16.600Z,3.40
2023-02-22T10:02:55.170Z,4.30
2023-02-22T10:05:31.061Z,3.50
2023-02-22T10:08:06.931Z,4.53
2023-02-22T10:10:40.136Z,3.70
2023-02-22T10:13:32.264Z,6.20
2023-02-22T10:16:19.893Z,3.33
2023-02-22T10:19:00.133Z,2.70
2023-02-22T10:21:49.309Z,3.87
2023-02-22T10:24:56.916Z,3.03
2023-02-22T10:27:36.037Z,4.73
2023-02-22T10:30:25.949Z,3.42
2023-02-22T10:33:07.645Z,6.50
2023-02-22T10:38:20.344Z,3.00
2023-02-22T10:40:54.735Z,4.83
2023-02-22T10:43:25.801Z,3.03
2023-02-22T10:46:01.693Z,4.25
2023-02-22T10:48:35.368Z,4.62
2023-02-22T10:51:08.722Z,3.03
2023-02-22T10:53:39.435Z,5.00
2023-02-22T10:56:27.621Z,4.17
2023-02-22T10:59:04.330Z,3.67
2023-02-22T11:01:43.056Z,4.70
2023-02-22T11:04:21.775Z,3.17
2023-02-22T11:07:04.938Z,4.60
2023-02-22T11:09:52.995Z,3.80
2023-02-22T11:12:40.068Z,2.72
2023-02-22T11:15:24.566Z,3.73
2023-02-22T11:17:59.112Z,1.20
2023-02-22T11:20:38.483Z,2.13
2023-02-22T11:23:08.431Z,2.90
2023-02-22T11:25:42.430Z,4.77
2023-02-22T11:28:15.369Z,2.87
2023-02-22T11:30:48.369Z,2.57
2023-02-22T11:33:22.883Z,3.02
2023-02-22T11:35:59.390Z,2.65
2023-02-22T11:38:38.277Z,4.53
2023-02-22T11:41:10.833Z,5.40
2023-02-22T11:43:40.854Z,2.40
2023-02-22T11:46:19.928Z,2.57
2023-02-22T11:48:58.746Z,3.40
2023-02-22T11:51:31.601Z,3.30
2023-02-22T11:54:09.695Z,3.00
2023-02-22T11:56:45.741Z,3.93
2023-02-22T11:59:34.303Z,2.60
2023-02-22T12:02:24.870Z,3.40
2023-02-22T12:05:03.155Z,3.30
2023-02-22T12:07:54.640Z,2.87
2023-02-22T12:10:27.469Z,3.08
2023-02-22T12:13:13.175Z,2.90
2023-02-22T12:16:04.079Z,3.13
2023-02-22T12:18:45.741Z,2.50
2023-02-22T12:21:18.174Z,4.23
2023-02-22T12:23:53.655Z,2.07
2023-02-22T12:26:35.739Z,3.40
2023-02-22T12:29:09.867Z,2.20
2023-02-22T12:31:44.483Z,3.63
2023-02-22T12:34:32.039Z,2.10
2023-02-22T12:37:16.816Z,2.33
2023-02-22T12:39:55.196Z,1.87
2023-02-22T12:42:36.876Z,3.08
2023-02-22T12:45:11.353Z,1.57
2023-02-22T12:47:44.442Z,2.77
2023-02-22T12:50:23.423Z,5.80
2023-02-22T12:53:02.143Z,3.83
2023-02-22T12:55:42.238Z,1.60
2023-02-22T12:58:27.066Z,2.45
2023-02-22T13:01:07.030Z,2.43
2023-02-22T13:03:42.773Z,1.57
2023-02-22T13:06:33.072Z,1.73
2023-02-22T13:09:23.592Z,2.20
2023-02-22T13:12:14.111Z,3.97
2023-02-22T13:14:55.085Z,2.03
2023-02-22T13:17:31.129Z,3.15
2023-02-22T13:20:09.859Z,2.67
2023-02-22T13:22:51.057Z,3.75
2023-02-22T13:25:43.238Z,2.62
2023-02-22T13:28:35.716Z,1.57
2023-02-22T13:31:09.388Z,1.72
2023-02-22T13:33:57.469Z,5.10
2023-02-22T13:36:39.273Z,2.33
2023-02-22T13:39:28.701Z,1.83
2023-02-22T13:42:22.661Z,1.47
2023-02-22T13:45:28.643Z,2.63
2023-02-22T13:48:04.540Z,2.40
2023-02-22T13:50:46.372Z,1.13
2023-02-22T13:53:24.756Z,1.53
2023-02-22T13:55:58.414Z,2.27
2023-02-22T13:58:28.690Z,1.30
2023-02-22T14:01:01.080Z,1.17
2023-02-22T14:03:41.883Z,1.10
2023-02-22T14:08:42.411Z,3.80
2023-02-22T14:11:21.139Z,1.45
2023-02-22T14:14:01.128Z,2.53
2023-02-22T14:16:33.982Z,2.00
2023-02-22T14:19:07.055Z,3.37
2023-02-22T14:21:37.018Z,2.63
2023-02-22T14:24:12.907Z,2.53
2023-02-22T14:26:45.765Z,3.67
2023-02-22T14:29:21.601Z,2.67
2023-02-22T14:31:54.583Z,3.60
2023-02-22T14:34:42.227Z,2.07
2023-02-22T14:37:25.214Z,2.65
2023-02-22T14:40:05.339Z,2.33
2023-02-22T14:42:37.397Z,5.00
2023-02-22T14:45:12.952Z,4.73
2023-02-22T14:47:49.707Z,3.90
2023-02-22T14:50:48.727Z,2.13
2023-02-22T14:53:30.207Z,3.10
2023-02-22T14:56:09.105Z,1.90
2023-02-22T14:58:46.020Z,1.70
2023-02-22T15:01:44.312Z,2.67
2023-02-22T15:04:22.231Z,2.70
2023-02-22T15:06:54.118Z,1.82
2023-02-22T15:09:31.764Z,2.55
2023-02-22T15:12:10.765Z,2.50
2023-02-22T15:14:43.859Z,3.83
2023-02-22T15:17:22.247Z,3.07
2023-02-22T15:19:54.977Z,2.40
2023-02-22T15:22:27.979Z,3.33
2023-02-22T15:25:09.491Z,2.80
2023-02-22T15:27:41.067Z,1.63
2023-02-22T15:30:20.196Z,3.76
2023-02-22T15:33:03.084Z,2.07
2023-02-22T15:35:30.562Z,3.57
2023-02-22T15:38:09.041Z,3.47
2023-02-22T15:40:40.579Z,2.95
2023-02-22T15:45:42.373Z,6.95
2023-02-22T15:48:12.805Z,2.43
2023-02-22T15:51:03.662Z,4.40
2023-02-22T15:53:40.200Z,2.42
2023-02-22T15:56:19.187Z,4.57
2023-02-22T15:58:49.377Z,2.50
2023-02-22T16:01:21.417Z,3.13
2023-02-22T16:03:57.181Z,2.55
2023-02-22T16:06:41.645Z,4.43
2023-02-22T16:09:21.449Z,3.00
2023-02-22T16:11:53.209Z,2.53
2023-02-22T16:14:34.529Z,3.07
2023-02-22T16:17:25.881Z,2.75
2023-02-22T16:19:56.485Z,3.02
2023-02-22T16:22:34.715Z,8.53
2023-02-22T16:25:23.221Z,3.33
2023-02-22T16:28:03.134Z,2.80
2023-02-22T16:30:39.500Z,3.12
2023-02-22T16:33:13.160Z,2.30
2023-02-22T16:35:44.922Z,4.03
2023-02-22T16:38:16.083Z,3.77
2023-02-22T16:40:55.250Z,4.00
2023-02-22T16:43:29.455Z,3.20
2023-02-22T16:46:01.017Z,3.17
2023-02-22T16:48:33.524Z,3.50
2023-02-22T16:51:09.061Z,2.90
2023-02-22T16:53:39.239Z,3.50
2023-02-22T16:56:11.762Z,4.20
2023-02-22T16:58:43.109Z,4.80
2023-02-22T17:01:13.023Z,3.12
2023-02-22T17:03:43.029Z,4.17
2023-02-22T17:06:13.421Z,3.30
2023-02-22T17:08:44.063Z,3.40
2023-02-22T17:11:15.096Z,4.70
2023-02-22T17:13:46.548Z,3.87
2023-02-22T17:16:16.924Z,5.17
2023-02-22T17:18:46.749Z,2.80
2023-02-22T17:21:16.756Z,4.83
2023-02-22T17:23:46.625Z,2.80
2023-02-22T17:26:17.884Z,3.37
2023-02-22T17:28:47.850Z,4.27
2023-02-22T17:31:26.429Z,3.60
2023-02-22T17:34:03.403Z,5.07
2023-02-22T17:36:36.406Z,4.87
2023-02-22T17:39:09.080Z,5.70
2023-02-22T17:41:40.678Z,4.37
2023-02-22T17:44:10.798Z,3.84
2023-02-22T17:46:42.296Z,4.37
2023-02-22T17:49:14.141Z,4.25
2023-02-22T17:51:45.886Z,3.95
2023-02-22T17:54:15.365Z,4.57
2023-02-22T17:56:45.520Z,3.70
2023-02-22T17:59:15.288Z,4.85
2023-02-22T18:01:45.236Z,4.57
2023-02-22T18:04:15.152Z,3.83
2023-02-22T18:06:46.309Z,4.70
2023-02-22T18:09:17.800Z,6.55
2023-02-22T18:11:47.725Z,2.80
2023-02-22T18:14:17.291Z,4.33
2023-02-22T18:16:48.484Z,5.35
2023-02-22T18:19:20.453Z,4.10
2023-02-22T18:21:50.360Z,4.35
2023-02-22T18:24:20.145Z,4.05
2023-02-22T18:26:50.406Z,4.28
2023-02-22T18:29:20.048Z,4.30
2023-02-22T18:31:49.934Z,4.53
2023-02-22T18:34:22.624Z,4.80
2023-02-22T18:36:53.976Z,6.47
2023-02-22T18:39:23.761Z,8.33
2023-02-22T18:41:53.571Z,5.30
2023-02-22T18:44:23.172Z,6.63
2023-02-22T18:46:54.119Z,5.70
2023-02-22T18:49:25.558Z,6.03
2023-02-22T18:51:55.370Z,5.63
2023-02-22T18:54:25.220Z,7.67
2023-02-22T18:56:55.197Z,6.40
2023-02-22T18:59:24.804Z,6.20
2023-02-22T19:01:54.698Z,5.90
2023-02-22T19:04:25.401Z,6.20
2023-02-22T19:06:58.061Z,6.30
2023-02-22T19:09:27.975Z,6.90
2023-02-22T19:11:57.784Z,7.90
2023-02-22T19:14:27.577Z,7.57
2023-02-22T19:16:59.044Z,8.17
2023-02-22T19:19:30.451Z,7.73
2023-02-22T19:22:00.338Z,7.17
2023-02-22T19:24:32.274Z,7.70
2023-02-22T19:27:02.524Z,5.73
2023-02-22T19:29:32.163Z,6.37
2023-02-22T19:32:02.087Z,7.43
2023-02-22T19:34:31.940Z,6.10
2023-02-22T19:37:02.210Z,6.50
2023-02-22T19:39:32.627Z,6.60
2023-02-22T19:42:03.942Z,5.53
2023-02-22T19:44:33.813Z,5.30
2023-02-22T19:47:05.248Z,6.80
2023-02-22T19:49:36.612Z,7.80
2023-02-22T19:52:09.745Z,5.77
2023-02-22T19:54:39.610Z,5.67
2023-02-22T19:57:09.405Z,6.10
2023-02-22T19:59:39.385Z,5.63
2023-02-22T20:02:11.937Z,5.90
2023-02-22T20:04:43.073Z,7.43
2023-02-22T20:07:13.824Z,6.80
2023-02-22T20:09:44.400Z,9.95
2023-02-22T20:12:13.984Z,6.67
2023-02-22T20:14:43.969Z,6.97
2023-02-22T20:17:13.553Z,7.13
2023-02-22T20:19:43.397Z,6.77
2023-02-22T20:22:13.279Z,7.13
2023-02-22T20:24:43.107Z,6.57
2023-02-22T20:27:13.037Z,7.40
2023-02-22T20:29:42.857Z,5.67
2023-02-22T20:32:15.463Z,6.50
2023-02-22T20:34:49.057Z,5.80
2023-02-22T20:37:18.927Z,6.25
2023-02-22T20:39:48.810Z,6.90
2023-02-22T20:42:18.980Z,6.55
2023-02-22T20:44:52.672Z,6.77
2023-02-22T20:47:22.557Z,7.58
2023-02-22T20:49:53.349Z,5.77
2023-02-22T20:52:23.250Z,6.03
2023-02-22T20:54:53.234Z,6.97
2023-02-22T20:57:23.090Z,7.67
2023-02-22T20:59:52.948Z,6.47
2023-02-22T21:02:23.005Z,7.90
2023-02-22T21:04:52.891Z,6.30
2023-02-22T21:07:22.687Z,6.07
2023-02-22T21:09:52.624Z,6.60
2023-02-22T21:12:23.196Z,6.20
2023-02-22T21:14:53.164Z,7.03
2023-02-22T21:17:24.540Z,7.10
2023-02-22T21:19:55.451Z,7.27
2023-02-22T21:22:25.565Z,6.10
2023-02-22T21:24:55.121Z,5.97
2023-02-22T21:27:24.952Z,5.60
2023-02-22T21:29:56.384Z,7.27
2023-02-22T21:32:26.480Z,5.50
2023-02-22T21:34:56.055Z,6.43
2023-02-22T21:37:25.916Z,6.07
2023-02-22T21:39:55.738Z,5.50
2023-02-22T21:42:25.623Z,6.60
2023-02-22T21:44:56.415Z,6.40
2023-02-22T21:47:26.280Z,5.60
2023-02-22T21:49:56.104Z,5.67
2023-02-22T21:52:25.930Z,8.23
2023-02-22T21:54:55.755Z,7.87
2023-02-22T21:57:26.246Z,5.83
2023-02-22T21:59:55.844Z,6.42
2023-02-22T22:02:25.753Z,7.13
2023-02-22T22:04:57.471Z,7.00
2023-02-22T22:07:28.958Z,7.70
2023-02-22T22:09:58.865Z,7.50
2023-02-22T22:12:38.808Z,7.37
2023-02-22T22:15:00.204Z,8.00
2023-02-22T22:17:30.098Z,7.67
2023-02-22T22:19:59.892Z,6.93
2023-02-22T22:22:29.711Z,6.73
2023-02-22T22:24:59.504Z,6.57
2023-02-22T22:27:29.326Z,7.23
2023-02-22T22:30:01.042Z,6.55
2023-02-22T22:32:30.799Z,6.22
2023-02-22T22:35:01.369Z,6.33
2023-02-22T22:37:31.676Z,7.03
2023-02-22T22:40:01.747Z,8.57
2023-02-22T22:42:31.579Z,8.43
2023-02-22T22:45:01.657Z,6.87
2023-02-22T22:47:31.798Z,8.43
2023-02-22T22:50:01.699Z,7.63
2023-02-22T22:52:33.438Z,7.77
2023-02-22T22:55:03.679Z,8.43
2023-02-22T22:57:33.870Z,6.67
2023-02-22T23:00:05.338Z,7.13
2023-02-22T23:02:35.268Z,7.53
2023-02-22T23:05:08.321Z,7.37
2023-02-22T23:07:38.213Z,7.13
2023-02-22T23:10:09.579Z,8.50
2023-02-22T23:12:39.765Z,6.10
2023-02-22T23:15:09.911Z,6.90
2023-02-22T23:17:42.875Z,7.70
2023-02-22T23:20:13.463Z,7.83
2023-02-22T23:22:44.630Z,6.80
2023-02-22T23:25:15.928Z,7.03
2023-02-22T23:27:45.923Z,8.20
2023-02-22T23:30:18.693Z,9.17
2023-02-22T23:32:49.502Z,8.18
2023-02-22T23:35:19.934Z,8.20
2023-02-22T23:37:57.385Z,8.33
2023-02-22T23:40:29.133Z,8.37
2023-02-22T23:43:00.592Z,7.17
2023-02-22T23:48:02.278Z,7.22
2023-02-22T23:50:34.429Z,9.93
2023-02-22T23:53:05.898Z,6.73
2023-02-22T23:58:06.882Z,7.52
