createdAt,value
2018-03-30T00:01:39.499Z,4.40
2018-03-30T00:04:07.112Z,2.50
2018-03-30T00:06:34.704Z,2.20
2018-03-30T00:09:02.955Z,2.20
2018-03-30T00:11:30.623Z,2.00
2018-03-30T00:13:58.178Z,2.43
2018-03-30T00:16:25.764Z,1.97
2018-03-30T00:18:53.968Z,2.43
2018-03-30T00:21:22.390Z,1.53
2018-03-30T00:23:49.961Z,1.70
2018-03-30T00:26:17.861Z,1.30
2018-03-30T00:28:45.496Z,1.63
2018-03-30T00:31:13.272Z,1.20
2018-03-30T00:33:41.089Z,1.20
2018-03-30T00:36:09.500Z,1.20
2018-03-30T00:38:37.323Z,1.20
2018-03-30T00:41:04.895Z,1.67
2018-03-30T00:43:34.645Z,1.67
2018-03-30T00:46:02.287Z,1.63
2018-03-30T00:48:31.016Z,1.60
2018-03-30T00:50:58.602Z,1.90
2018-03-30T00:53:38.566Z,1.50
2018-03-30T00:56:06.606Z,1.60
2018-03-30T00:58:34.248Z,1.50
2018-03-30T01:01:02.380Z,1.13
2018-03-30T01:03:29.939Z,1.40
2018-03-30T01:05:57.497Z,0.80
2018-03-30T01:08:25.108Z,1.80
2018-03-30T01:10:52.681Z,1.00
2018-03-30T01:13:20.290Z,1.03
2018-03-30T01:15:47.870Z,0.80
2018-03-30T01:18:15.495Z,0.67
2018-03-30T01:20:43.902Z,1.00
2018-03-30T01:23:11.474Z,0.90
2018-03-30T01:25:39.099Z,0.90
2018-03-30T01:28:06.780Z,1.07
2018-03-30T01:30:34.391Z,0.93
2018-03-30T01:33:02.728Z,0.90
2018-03-30T01:35:30.302Z,0.80
2018-03-30T01:37:58.398Z,0.57
2018-03-30T01:40:26.743Z,0.77
2018-03-30T01:42:54.312Z,1.50
2018-03-30T01:45:22.865Z,0.83
2018-03-30T01:47:50.439Z,1.30
2018-03-30T01:50:18.014Z,1.30
2018-03-30T01:52:45.636Z,1.03
2018-03-30T01:55:13.212Z,0.90
2018-03-30T01:57:40.863Z,1.13
2018-03-30T02:00:08.562Z,1.30
2018-03-30T02:02:36.164Z,1.77
2018-03-30T02:05:04.548Z,1.87
2018-03-30T02:07:33.014Z,1.53
2018-03-30T02:10:00.587Z,1.30
2018-03-30T02:12:28.180Z,0.80
2018-03-30T02:14:55.738Z,0.83
2018-03-30T02:17:23.878Z,0.70
2018-03-30T02:19:51.455Z,0.60
2018-03-30T02:22:19.043Z,0.70
2018-03-30T02:24:47.474Z,0.70
2018-03-30T02:27:15.057Z,0.50
2018-03-30T02:29:42.650Z,0.70
2018-03-30T02:32:10.329Z,0.50
2018-03-30T02:34:38.186Z,0.80
2018-03-30T02:37:06.427Z,0.60
2018-03-30T02:39:34.002Z,0.90
2018-03-30T02:42:01.616Z,2.23
2018-03-30T02:44:30.456Z,1.70
2018-03-30T02:46:58.816Z,0.80
2018-03-30T02:49:26.392Z,1.00
2018-03-30T02:51:54.782Z,1.47
2018-03-30T02:54:22.352Z,0.97
2018-03-30T02:56:50.757Z,1.03
2018-03-30T02:59:18.336Z,1.50
2018-03-30T03:01:46.032Z,1.50
2018-03-30T03:04:13.627Z,0.70
2018-03-30T03:06:42.200Z,1.00
2018-03-30T03:09:09.852Z,0.70
2018-03-30T03:11:37.425Z,0.90
2018-03-30T03:14:06.274Z,1.03
2018-03-30T03:16:34.390Z,0.80
2018-03-30T03:19:02.753Z,1.20
2018-03-30T03:21:30.314Z,2.03
2018-03-30T03:23:58.432Z,2.20
2018-03-30T03:26:26.771Z,1.57
2018-03-30T03:28:54.344Z,1.80
2018-03-30T03:31:21.943Z,2.87
2018-03-30T03:33:50.299Z,1.97
2018-03-30T03:36:18.823Z,1.70
2018-03-30T03:38:46.385Z,2.00
2018-03-30T03:41:13.986Z,1.70
2018-03-30T03:43:41.570Z,1.60
2018-03-30T03:46:09.158Z,1.20
2018-03-30T03:48:36.753Z,1.73
2018-03-30T03:51:04.332Z,1.17
2018-03-30T03:53:31.925Z,1.37
2018-03-30T03:55:59.530Z,0.97
2018-03-30T03:58:27.128Z,1.10
2018-03-30T04:00:54.737Z,1.60
2018-03-30T04:03:22.326Z,1.90
2018-03-30T04:05:49.886Z,1.97
2018-03-30T04:08:17.490Z,3.23
2018-03-30T04:10:45.540Z,1.70
2018-03-30T04:13:13.126Z,3.07
2018-03-30T04:15:40.705Z,1.97
2018-03-30T04:18:09.085Z,1.77
2018-03-30T04:20:37.442Z,1.90
2018-03-30T04:23:05.027Z,2.60
2018-03-30T04:25:33.399Z,1.63
2018-03-30T04:28:00.999Z,2.87
2018-03-30T04:30:29.582Z,3.03
2018-03-30T04:32:57.614Z,2.13
2018-03-30T04:35:26.341Z,2.90
2018-03-30T04:37:55.612Z,2.30
2018-03-30T04:40:23.187Z,1.67
2018-03-30T04:42:50.835Z,1.77
2018-03-30T04:45:18.487Z,1.77
2018-03-30T04:47:46.043Z,1.87
2018-03-30T04:50:13.645Z,1.50
2018-03-30T04:52:41.262Z,3.03
2018-03-30T04:55:08.842Z,2.23
2018-03-30T04:57:36.430Z,2.10
2018-03-30T05:00:04.912Z,2.13
2018-03-30T05:02:33.242Z,1.67
2018-03-30T05:05:00.859Z,2.77
2018-03-30T05:07:29.534Z,2.43
2018-03-30T05:09:57.105Z,1.67
2018-03-30T05:12:24.777Z,2.13
2018-03-30T05:14:52.330Z,1.50
2018-03-30T05:17:20.705Z,1.67
2018-03-30T05:19:48.421Z,1.90
2018-03-30T05:22:16.014Z,2.40
2018-03-30T05:24:43.594Z,1.17
2018-03-30T05:27:11.750Z,1.17
2018-03-30T05:29:39.766Z,2.30
2018-03-30T05:32:07.310Z,1.47
2018-03-30T05:34:36.001Z,2.13
2018-03-30T05:37:04.375Z,2.33
2018-03-30T05:39:32.755Z,2.73
2018-03-30T05:42:01.120Z,1.83
2018-03-30T05:44:29.263Z,1.67
2018-03-30T05:46:56.879Z,1.70
2018-03-30T05:49:24.463Z,2.93
2018-03-30T05:51:53.626Z,1.60
2018-03-30T05:54:21.206Z,2.00
2018-03-30T05:56:48.779Z,2.50
2018-03-30T05:59:17.191Z,2.57
2018-03-30T06:01:44.746Z,2.33
2018-03-30T06:04:12.359Z,3.63
2018-03-30T06:06:39.936Z,1.73
2018-03-30T06:09:07.581Z,1.80
2018-03-30T06:11:35.143Z,3.77
2018-03-30T06:14:03.508Z,2.73
2018-03-30T06:16:31.777Z,3.23
2018-03-30T06:18:59.402Z,4.47
2018-03-30T06:21:26.964Z,3.77
2018-03-30T06:23:54.557Z,4.53
2018-03-30T06:26:22.364Z,6.50
2018-03-30T06:28:50.029Z,2.97
2018-03-30T06:31:18.426Z,3.83
2018-03-30T06:33:46.036Z,3.73
2018-03-30T06:36:13.808Z,3.20
2018-03-30T06:38:42.618Z,2.60
2018-03-30T06:41:10.858Z,2.20
2018-03-30T06:43:41.841Z,1.90
2018-03-30T06:46:09.655Z,2.70
2018-03-30T06:48:37.354Z,3.20
2018-03-30T06:51:06.026Z,2.13
2018-03-30T06:53:34.027Z,4.33
2018-03-30T06:56:01.694Z,5.57
2018-03-30T06:58:31.587Z,6.53
2018-03-30T07:01:00.891Z,5.03
2018-03-30T07:03:31.912Z,8.27
2018-03-30T07:06:20.428Z,7.30
2018-03-30T07:08:53.315Z,5.20
2018-03-30T07:11:20.962Z,5.50
2018-03-30T07:13:48.982Z,4.30
2018-03-30T07:16:16.697Z,4.00
2018-03-30T07:18:44.502Z,5.90
2018-03-30T07:21:12.111Z,4.27
2018-03-30T07:23:39.697Z,3.97
2018-03-30T07:26:07.312Z,3.93
2018-03-30T07:28:36.416Z,5.67
2018-03-30T07:31:04.772Z,5.07
2018-03-30T07:33:32.410Z,3.27
2018-03-30T07:35:59.971Z,4.23
2018-03-30T07:38:28.371Z,4.20
2018-03-30T07:40:55.935Z,3.33
2018-03-30T07:43:24.111Z,6.63
2018-03-30T07:45:51.727Z,3.90
2018-03-30T07:48:19.329Z,3.07
2018-03-30T07:50:46.899Z,3.27
2018-03-30T07:53:14.559Z,3.13
2018-03-30T07:55:43.150Z,3.60
2018-03-30T07:58:10.740Z,5.30
2018-03-30T08:00:39.195Z,5.17
2018-03-30T08:03:06.939Z,15.57
2018-03-30T08:05:35.699Z,5.17
2018-03-30T08:08:03.687Z,7.80
2018-03-30T08:10:31.324Z,5.17
2018-03-30T08:12:59.055Z,3.77
2018-03-30T08:15:27.899Z,4.73
2018-03-30T08:17:55.459Z,9.33
2018-03-30T08:20:23.074Z,6.97
2018-03-30T08:22:51.057Z,7.00
2018-03-30T08:25:18.935Z,5.93
2018-03-30T08:27:46.523Z,6.90
2018-03-30T08:30:14.106Z,5.33
2018-03-30T08:32:42.629Z,10.03
2018-03-30T08:35:10.200Z,8.77
2018-03-30T08:37:37.755Z,6.70
2018-03-30T08:40:05.371Z,6.57
2018-03-30T08:42:32.958Z,5.37
2018-03-30T08:45:00.531Z,5.70
2018-03-30T08:47:29.317Z,7.43
2018-03-30T08:49:56.912Z,5.87
2018-03-30T08:52:24.504Z,6.27
2018-03-30T08:54:52.123Z,11.40
2018-03-30T08:57:19.695Z,10.27
2018-03-30T08:59:47.254Z,8.23
2018-03-30T09:02:14.877Z,7.80
2018-03-30T09:04:42.653Z,9.40
2018-03-30T09:07:10.640Z,6.83
2018-03-30T09:09:38.207Z,11.53
2018-03-30T09:12:05.791Z,6.47
2018-03-30T09:14:33.387Z,6.67
2018-03-30T09:17:01.522Z,7.47
2018-03-30T09:19:29.132Z,5.60
2018-03-30T09:21:56.712Z,6.67
2018-03-30T09:24:24.300Z,5.00
2018-03-30T09:26:51.858Z,5.10
2018-03-30T09:29:19.434Z,5.13
2018-03-30T09:31:47.047Z,11.07
2018-03-30T09:34:14.631Z,9.47
2018-03-30T09:36:43.150Z,8.10
2018-03-30T09:39:10.716Z,5.63
2018-03-30T09:41:38.284Z,5.70
2018-03-30T09:44:05.950Z,5.37
2018-03-30T09:46:33.702Z,6.07
2018-03-30T09:49:01.327Z,9.63
2018-03-30T09:51:28.932Z,8.97
2018-03-30T09:53:57.291Z,6.77
2018-03-30T09:56:24.888Z,8.47
2018-03-30T09:58:52.490Z,8.20
2018-03-30T10:01:20.102Z,8.37
2018-03-30T10:03:49.409Z,6.67
2018-03-30T10:06:17.905Z,7.27
2018-03-30T10:08:46.218Z,4.87
2018-03-30T10:11:14.073Z,6.27
2018-03-30T10:13:41.706Z,6.60
2018-03-30T10:16:10.992Z,5.83
2018-03-30T10:18:38.564Z,8.70
2018-03-30T10:21:06.161Z,7.90
2018-03-30T10:23:33.775Z,10.83
2018-03-30T10:26:01.767Z,7.67
2018-03-30T10:28:29.329Z,7.83
2018-03-30T10:30:56.932Z,10.30
2018-03-30T10:33:24.858Z,9.47
2018-03-30T10:35:52.426Z,9.77
2018-03-30T10:38:19.990Z,7.00
2018-03-30T10:40:47.596Z,7.60
2018-03-30T10:43:15.199Z,7.03
2018-03-30T10:45:42.769Z,7.77
2018-03-30T10:48:10.371Z,7.43
2018-03-30T10:50:38.699Z,8.03
2018-03-30T10:53:06.265Z,7.87
2018-03-30T10:55:33.859Z,10.07
2018-03-30T10:58:01.433Z,11.53
2018-03-30T11:00:29.826Z,8.43
2018-03-30T11:02:57.415Z,8.13
2018-03-30T11:05:25.251Z,8.57
2018-03-30T11:07:53.575Z,7.20
2018-03-30T11:10:21.539Z,6.40
2018-03-30T11:12:49.126Z,8.73
2018-03-30T11:15:17.323Z,8.90
2018-03-30T11:17:45.090Z,7.37
2018-03-30T11:20:12.694Z,7.43
2018-03-30T11:22:41.129Z,5.87
2018-03-30T11:25:08.716Z,9.40
2018-03-30T11:27:36.278Z,5.83
2018-03-30T11:30:04.656Z,9.60
2018-03-30T11:32:32.237Z,8.50
2018-03-30T11:34:59.808Z,7.80
2018-03-30T11:37:27.397Z,7.63
2018-03-30T11:39:55.050Z,8.97
2018-03-30T11:42:22.649Z,6.97
2018-03-30T11:44:50.718Z,9.23
2018-03-30T11:47:18.343Z,10.47
2018-03-30T11:49:45.933Z,10.10
2018-03-30T11:52:13.546Z,11.23
2018-03-30T11:54:41.130Z,11.20
2018-03-30T11:57:09.586Z,9.67
2018-03-30T11:59:37.935Z,11.17
2018-03-30T12:02:05.534Z,7.50
2018-03-30T12:04:33.905Z,11.73
2018-03-30T12:07:01.948Z,10.27
2018-03-30T12:09:29.516Z,10.17
2018-03-30T12:11:57.087Z,5.83
2018-03-30T12:14:24.680Z,9.43
2018-03-30T12:16:52.857Z,8.37
2018-03-30T12:19:20.454Z,7.07
2018-03-30T12:21:48.271Z,10.83
2018-03-30T12:24:16.634Z,7.50
2018-03-30T12:26:44.190Z,7.93
2018-03-30T12:29:12.520Z,10.10
2018-03-30T12:31:40.087Z,8.77
2018-03-30T12:34:07.686Z,7.80
2018-03-30T12:36:35.484Z,7.40
2018-03-30T12:39:03.913Z,7.60
2018-03-30T12:41:31.789Z,5.97
2018-03-30T12:43:59.385Z,7.63
2018-03-30T12:46:27.121Z,7.17
2018-03-30T12:48:54.751Z,6.60
2018-03-30T12:51:22.346Z,7.37
2018-03-30T12:53:49.976Z,7.93
2018-03-30T12:56:17.978Z,6.67
2018-03-30T12:58:45.543Z,7.93
2018-03-30T13:01:13.143Z,7.77
2018-03-30T13:03:41.694Z,6.33
2018-03-30T13:06:09.308Z,9.07
2018-03-30T13:08:38.919Z,9.40
2018-03-30T13:11:06.731Z,9.40
2018-03-30T13:13:34.289Z,12.97
2018-03-30T13:16:02.127Z,10.70
2018-03-30T13:18:29.700Z,7.07
2018-03-30T13:20:57.259Z,8.17
2018-03-30T13:23:25.813Z,9.60
2018-03-30T13:25:53.374Z,10.10
2018-03-30T13:28:20.960Z,7.70
2018-03-30T13:30:49.347Z,7.40
2018-03-30T13:33:16.966Z,7.07
2018-03-30T13:35:44.559Z,6.87
2018-03-30T13:38:13.227Z,6.73
2018-03-30T13:40:40.782Z,8.17
2018-03-30T13:43:08.342Z,5.83
2018-03-30T13:45:36.528Z,5.77
2018-03-30T13:48:04.131Z,4.27
2018-03-30T13:50:50.550Z,6.17
2018-03-30T13:53:18.476Z,4.63
2018-03-30T13:55:58.110Z,6.13
2018-03-30T13:58:31.766Z,3.50
2018-03-30T14:01:01.271Z,4.87
2018-03-30T14:03:30.526Z,6.33
2018-03-30T14:06:19.310Z,6.37
2018-03-30T14:09:00.618Z,8.03
2018-03-30T14:11:32.856Z,4.60
2018-03-30T14:14:00.497Z,4.47
2018-03-30T14:16:31.009Z,5.47
2018-03-30T14:19:11.160Z,4.80
2018-03-30T14:21:45.480Z,4.37
2018-03-30T14:24:13.148Z,5.13
2018-03-30T14:26:46.790Z,5.40
2018-03-30T14:32:23.240Z,7.70
2018-03-30T14:34:56.691Z,6.00
2018-03-30T14:37:29.213Z,6.70
2018-03-30T14:39:58.449Z,8.13
2018-03-30T14:42:27.590Z,7.20
2018-03-30T14:45:01.995Z,4.40
2018-03-30T14:50:32.896Z,6.27
2018-03-30T14:53:07.948Z,6.77
2018-03-30T14:55:40.430Z,6.17
2018-03-30T14:58:19.884Z,6.83
2018-03-30T15:00:49.018Z,7.63
2018-03-30T15:03:31.958Z,9.10
2018-03-30T15:09:17.431Z,7.40
2018-03-30T15:11:57.888Z,5.33
2018-03-30T15:14:27.216Z,6.17
2018-03-30T15:19:53.242Z,8.40
2018-03-30T15:22:39.558Z,6.40
2018-03-30T15:25:16.344Z,8.77
2018-03-30T15:27:46.251Z,9.17
2018-03-30T15:30:18.648Z,6.53
2018-03-30T15:35:46.349Z,7.47
2018-03-30T15:38:13.990Z,7.77
2018-03-30T15:40:41.612Z,4.80
2018-03-30T15:43:12.030Z,7.67
2018-03-30T15:48:36.387Z,6.40
2018-03-30T15:51:22.599Z,6.37
2018-03-30T15:53:51.870Z,5.77
2018-03-30T15:56:19.510Z,4.37
2018-03-30T15:58:47.521Z,4.67
2018-03-30T16:01:15.960Z,3.43
2018-03-30T16:03:44.045Z,5.00
2018-03-30T16:06:13.794Z,3.20
2018-03-30T16:08:41.658Z,7.57
2018-03-30T16:11:17.746Z,4.47
2018-03-30T16:13:45.401Z,4.10
2018-03-30T16:16:13.015Z,8.13
2018-03-30T16:18:52.419Z,10.83
2018-03-30T16:21:20.266Z,4.47
2018-03-30T16:23:48.186Z,1.93
2018-03-30T16:26:15.762Z,2.60
2018-03-30T16:28:42.851Z,1.47
2018-03-30T16:31:09.922Z,2.07
2018-03-30T16:33:37.804Z,1.50
2018-03-30T16:36:04.997Z,1.50
2018-03-30T16:38:32.086Z,2.57
2018-03-30T16:41:00.208Z,6.47
2018-03-30T16:43:27.559Z,10.47
2018-03-30T16:45:54.681Z,11.80
2018-03-30T16:48:21.783Z,9.10
2018-03-30T16:50:49.092Z,3.53
2018-03-30T16:53:16.982Z,2.80
2018-03-30T16:55:44.053Z,1.67
2018-03-30T16:58:11.180Z,1.50
2018-03-30T17:00:39.002Z,1.47
2018-03-30T17:03:06.265Z,1.60
2018-03-30T17:05:33.373Z,1.70
2018-03-30T17:08:00.468Z,1.63
2018-03-30T17:10:27.582Z,2.07
2018-03-30T17:12:54.687Z,1.30
2018-03-30T17:15:22.607Z,1.30
2018-03-30T17:17:49.736Z,1.03
2018-03-30T17:20:17.713Z,1.63
2018-03-30T17:22:44.799Z,3.07
2018-03-30T17:25:11.865Z,4.40
2018-03-30T17:27:40.835Z,2.50
2018-03-30T17:30:08.297Z,5.73
2018-03-30T17:32:35.399Z,3.67
2018-03-30T17:35:03.266Z,5.23
2018-03-30T17:37:31.176Z,4.27
2018-03-30T17:39:58.276Z,5.23
2018-03-30T17:42:25.386Z,3.37
2018-03-30T17:44:52.875Z,5.00
2018-03-30T17:47:20.351Z,3.07
2018-03-30T17:49:48.225Z,3.47
2018-03-30T17:52:16.089Z,2.03
2018-03-30T17:54:43.969Z,4.53
2018-03-30T17:57:11.838Z,4.80
2018-03-30T17:59:39.744Z,1.73
2018-03-30T18:02:06.862Z,3.33
2018-03-30T18:04:34.704Z,2.57
2018-03-30T18:07:02.593Z,4.20
2018-03-30T18:09:30.465Z,3.17
2018-03-30T18:11:58.332Z,3.30
2018-03-30T18:14:26.183Z,3.07
2018-03-30T18:16:53.276Z,2.90
2018-03-30T18:19:20.376Z,2.27
2018-03-30T18:21:47.707Z,2.50
2018-03-30T18:24:14.825Z,3.00
2018-03-30T18:26:42.654Z,2.53
2018-03-30T18:29:09.764Z,2.10
2018-03-30T18:31:36.879Z,3.73
2018-03-30T18:34:04.458Z,2.73
2018-03-30T18:36:32.306Z,3.57
2018-03-30T18:38:59.407Z,2.77
2018-03-30T18:41:26.507Z,3.23
2018-03-30T18:43:53.610Z,2.63
2018-03-30T18:46:20.735Z,3.93
2018-03-30T18:48:48.622Z,2.53
2018-03-30T18:51:16.916Z,2.13
2018-03-30T18:53:43.995Z,2.33
2018-03-30T18:56:11.271Z,3.23
2018-03-30T18:58:38.378Z,4.10
2018-03-30T19:01:05.475Z,2.73
2018-03-30T19:03:33.328Z,3.60
2018-03-30T19:06:00.422Z,3.20
2018-03-30T19:08:27.487Z,3.17
2018-03-30T19:10:54.602Z,3.13
2018-03-30T19:13:21.712Z,2.73
2018-03-30T19:15:48.808Z,3.43
2018-03-30T19:18:15.934Z,3.10
2018-03-30T19:20:43.038Z,2.03
2018-03-30T19:23:10.272Z,2.33
2018-03-30T19:25:37.388Z,2.77
2018-03-30T19:28:05.431Z,2.30
2018-03-30T19:30:32.526Z,2.13
2018-03-30T19:32:59.668Z,3.07
2018-03-30T19:35:26.744Z,3.13
2018-03-30T19:37:53.866Z,2.87
2018-03-30T19:40:20.943Z,2.80
2018-03-30T19:42:48.044Z,3.77
2018-03-30T19:45:15.135Z,3.03
2018-03-30T19:47:42.199Z,3.40
2018-03-30T19:50:09.318Z,2.13
2018-03-30T19:52:37.104Z,3.93
2018-03-30T19:55:04.379Z,3.00
2018-03-30T19:57:31.482Z,4.73
2018-03-30T19:59:58.663Z,3.17
2018-03-30T20:02:25.921Z,2.20
2018-03-30T20:04:53.155Z,3.70
2018-03-30T20:07:20.271Z,2.93
2018-03-30T20:09:47.346Z,4.60
2018-03-30T20:12:14.448Z,5.13
2018-03-30T20:14:42.196Z,3.47
2018-03-30T20:17:09.281Z,4.03
2018-03-30T20:19:37.150Z,3.27
2018-03-30T20:22:04.269Z,3.10
2018-03-30T20:24:32.843Z,2.60
2018-03-30T20:26:59.944Z,4.33
2018-03-30T20:29:27.016Z,5.53
2018-03-30T20:31:54.148Z,3.63
2018-03-30T20:34:21.227Z,2.87
2018-03-30T20:36:48.625Z,2.37
2018-03-30T20:39:15.716Z,3.47
2018-03-30T20:41:42.824Z,1.97
2018-03-30T20:44:09.916Z,2.20
2018-03-30T20:46:37.002Z,2.50
2018-03-30T20:49:04.111Z,3.20
2018-03-30T20:51:31.943Z,2.27
2018-03-30T20:53:59.040Z,2.23
2018-03-30T20:56:26.169Z,2.17
2018-03-30T20:58:54.086Z,3.07
2018-03-30T21:01:21.185Z,2.60
2018-03-30T21:03:48.261Z,2.43
2018-03-30T21:06:15.371Z,2.60
2018-03-30T21:08:42.905Z,2.77
2018-03-30T21:11:10.005Z,2.80
2018-03-30T21:13:37.067Z,3.20
2018-03-30T21:16:04.607Z,2.60
2018-03-30T21:18:31.685Z,2.83
2018-03-30T21:20:58.748Z,2.60
2018-03-30T21:23:25.852Z,4.93
2018-03-30T21:25:53.110Z,3.53
2018-03-30T21:28:20.215Z,4.50
2018-03-30T21:30:47.300Z,4.03
2018-03-30T21:33:14.998Z,4.20
2018-03-30T21:35:42.834Z,4.20
2018-03-30T21:38:09.903Z,3.87
2018-03-30T21:40:37.003Z,3.63
2018-03-30T21:43:04.094Z,3.37
2018-03-30T21:45:31.175Z,3.50
2018-03-30T21:47:58.511Z,3.40
2018-03-30T21:50:25.570Z,4.17
2018-03-30T21:52:53.414Z,3.60
2018-03-30T21:55:21.087Z,4.30
2018-03-30T21:57:48.307Z,4.47
2018-03-30T22:00:15.542Z,5.37
2018-03-30T22:02:43.184Z,8.80
2018-03-30T22:05:10.274Z,16.53
2018-03-30T22:07:37.347Z,12.77
2018-03-30T22:10:04.451Z,7.23
2018-03-30T22:12:31.894Z,6.13
2018-03-30T22:14:58.955Z,4.60
2018-03-30T22:17:27.271Z,4.57
2018-03-30T22:19:54.337Z,3.30
2018-03-30T22:22:21.420Z,3.30
2018-03-30T22:24:50.032Z,2.80
2018-03-30T22:27:17.111Z,3.30
2018-03-30T22:29:44.189Z,2.90
2018-03-30T22:32:11.310Z,2.73
2018-03-30T22:34:38.411Z,2.40
2018-03-30T22:37:06.318Z,2.80
2018-03-30T22:39:33.381Z,3.00
2018-03-30T22:42:00.442Z,2.30
2018-03-30T22:44:27.543Z,2.90
2018-03-30T22:46:54.631Z,2.93
2018-03-30T22:49:21.716Z,3.70
2018-03-30T22:51:48.819Z,2.73
2018-03-30T22:54:15.906Z,3.20
2018-03-30T22:56:42.966Z,3.43
2018-03-30T22:59:10.061Z,3.00
2018-03-30T23:01:37.154Z,3.17
2018-03-30T23:04:04.246Z,2.90
2018-03-30T23:06:32.164Z,3.37
2018-03-30T23:08:59.303Z,3.90
2018-03-30T23:11:26.415Z,2.60
2018-03-30T23:13:53.487Z,4.03
2018-03-30T23:16:20.599Z,3.53
2018-03-30T23:18:47.674Z,3.07
2018-03-30T23:21:15.830Z,4.40
2018-03-30T23:23:42.922Z,3.60
2018-03-30T23:26:09.992Z,2.93
2018-03-30T23:28:37.251Z,3.90
2018-03-30T23:31:04.408Z,2.47
2018-03-30T23:33:31.503Z,2.63
2018-03-30T23:35:59.114Z,4.40
2018-03-30T23:38:26.219Z,3.50
2018-03-30T23:40:53.286Z,4.20
2018-03-30T23:43:20.387Z,3.20
2018-03-30T23:45:47.458Z,3.27
2018-03-30T23:48:14.531Z,3.33
2018-03-30T23:50:42.390Z,3.07
2018-03-30T23:53:10.043Z,3.30
2018-03-30T23:55:37.869Z,3.37
2018-03-30T23:58:04.935Z,2.50
