createdAt,value
2018-07-04T00:01:27.870Z,17.00
2018-07-04T00:04:08.299Z,17.00
2018-07-04T00:06:48.879Z,16.90
2018-07-04T00:09:29.444Z,16.90
2018-07-04T00:12:09.939Z,16.80
2018-07-04T00:14:50.583Z,16.70
2018-07-04T00:17:31.163Z,16.60
2018-07-04T00:20:11.714Z,16.50
2018-07-04T00:22:52.363Z,16.50
2018-07-04T00:25:32.974Z,16.40
2018-07-04T00:28:13.639Z,16.40
2018-07-04T00:30:54.544Z,16.40
2018-07-04T00:33:35.105Z,16.30
2018-07-04T00:36:15.499Z,16.20
2018-07-04T00:38:56.005Z,16.10
2018-07-04T00:41:36.584Z,16.10
2018-07-04T00:44:17.143Z,16.10
2018-07-04T00:46:57.676Z,16.10
2018-07-04T00:49:38.343Z,16.00
2018-07-04T00:52:19.016Z,15.90
2018-07-04T00:54:59.591Z,15.90
2018-07-04T00:57:40.284Z,15.80
2018-07-04T01:00:20.905Z,15.80
2018-07-04T01:03:01.439Z,15.80
2018-07-04T01:05:41.991Z,15.70
2018-07-04T01:08:22.570Z,15.70
2018-07-04T01:11:03.286Z,15.60
2018-07-04T01:13:43.770Z,15.60
2018-07-04T01:16:24.399Z,15.60
2018-07-04T01:19:04.936Z,15.50
2018-07-04T01:21:45.585Z,15.50
2018-07-04T01:24:26.062Z,15.50
2018-07-04T01:27:06.604Z,15.50
2018-07-04T01:29:47.009Z,15.50
2018-07-04T01:35:01.976Z,15.50
2018-07-04T01:37:42.448Z,15.50
2018-07-04T01:40:23.065Z,15.50
2018-07-04T01:43:03.583Z,15.50
2018-07-04T01:45:44.264Z,15.50
2018-07-04T01:48:24.879Z,15.50
2018-07-04T01:51:05.668Z,15.50
2018-07-04T01:53:46.035Z,15.60
2018-07-04T01:56:26.734Z,15.50
2018-07-04T01:59:07.374Z,15.50
2018-07-04T02:01:48.030Z,15.50
2018-07-04T02:04:28.624Z,15.50
2018-07-04T02:07:09.064Z,15.50
2018-07-04T02:09:49.659Z,15.40
2018-07-04T02:12:30.067Z,15.40
2018-07-04T02:15:10.820Z,15.40
2018-07-04T02:17:51.450Z,15.30
2018-07-04T02:20:31.971Z,15.30
2018-07-04T02:23:12.632Z,15.20
2018-07-04T02:25:53.257Z,15.20
2018-07-04T02:28:34.031Z,15.20
2018-07-04T02:31:14.958Z,15.20
2018-07-04T02:33:55.505Z,15.20
2018-07-04T02:36:36.303Z,15.20
2018-07-04T02:39:16.885Z,15.30
2018-07-04T02:41:57.402Z,15.30
2018-07-04T02:44:38.007Z,15.30
2018-07-04T02:47:24.170Z,15.40
2018-07-04T02:50:04.714Z,15.50
2018-07-04T02:52:45.511Z,15.60
2018-07-04T02:55:26.132Z,15.70
2018-07-04T02:58:07.845Z,15.80
2018-07-04T03:00:48.235Z,15.90
2018-07-04T03:03:28.715Z,16.00
2018-07-04T03:06:09.219Z,16.10
2018-07-04T03:08:50.059Z,16.20
2018-07-04T03:11:30.609Z,16.30
2018-07-04T03:14:11.283Z,16.50
2018-07-04T03:16:51.859Z,16.60
2018-07-04T03:19:32.400Z,16.70
2018-07-04T03:22:13.043Z,16.70
2018-07-04T03:24:53.341Z,16.80
2018-07-04T03:27:33.878Z,16.90
2018-07-04T03:30:14.447Z,16.90
2018-07-04T03:32:55.023Z,17.00
2018-07-04T03:35:35.579Z,17.10
2018-07-04T03:38:16.225Z,17.30
2018-07-04T03:40:56.931Z,17.40
2018-07-04T03:43:37.566Z,17.40
2018-07-04T03:46:18.178Z,17.50
2018-07-04T03:48:58.929Z,17.60
2018-07-04T03:51:39.378Z,17.70
2018-07-04T03:54:19.827Z,17.70
2018-07-04T03:57:00.293Z,17.80
2018-07-04T03:59:40.849Z,17.90
2018-07-04T04:02:21.528Z,17.90
2018-07-04T04:05:01.964Z,17.90
2018-07-04T04:07:42.737Z,18.00
2018-07-04T04:10:23.357Z,18.00
2018-07-04T04:13:03.938Z,18.10
2018-07-04T04:15:44.607Z,18.10
2018-07-04T04:18:25.244Z,18.20
2018-07-04T04:21:05.988Z,18.20
2018-07-04T04:23:46.957Z,18.20
2018-07-04T04:26:27.583Z,18.30
2018-07-04T04:29:08.032Z,18.40
2018-07-04T04:31:48.800Z,18.70
2018-07-04T04:34:29.307Z,18.80
2018-07-04T04:37:09.726Z,18.90
2018-07-04T04:39:50.159Z,18.90
2018-07-04T04:42:30.725Z,18.90
2018-07-04T04:45:11.198Z,19.00
2018-07-04T04:47:51.619Z,19.00
2018-07-04T04:50:32.363Z,19.40
2018-07-04T04:53:12.940Z,20.00
2018-07-04T04:55:53.452Z,20.00
2018-07-04T04:58:34.059Z,19.80
2018-07-04T05:01:14.438Z,19.60
2018-07-04T05:03:55.116Z,19.40
2018-07-04T05:06:35.606Z,19.30
2018-07-04T05:09:16.211Z,19.20
2018-07-04T05:11:56.904Z,19.00
2018-07-04T05:14:37.592Z,18.90
2018-07-04T05:17:18.292Z,18.80
2018-07-04T05:19:58.819Z,18.80
2018-07-04T05:22:39.726Z,18.90
2018-07-04T05:25:20.570Z,18.90
2018-07-04T05:28:00.987Z,19.00
2018-07-04T05:30:41.703Z,19.00
2018-07-04T05:33:22.413Z,19.10
2018-07-04T05:36:03.127Z,19.20
2018-07-04T05:38:43.843Z,19.30
2018-07-04T05:41:24.055Z,19.30
2018-07-04T05:44:04.668Z,19.20
2018-07-04T05:46:45.037Z,19.30
2018-07-04T05:49:25.901Z,19.40
2018-07-04T05:52:06.375Z,19.40
2018-07-04T05:54:47.065Z,19.50
2018-07-04T05:57:27.595Z,19.70
2018-07-04T06:00:08.243Z,19.90
2018-07-04T06:02:49.129Z,20.20
2018-07-04T06:05:30.835Z,20.40
2018-07-04T06:08:11.446Z,20.80
2018-07-04T06:10:52.774Z,21.00
2018-07-04T06:13:33.370Z,21.40
2018-07-04T06:16:13.708Z,21.90
2018-07-04T06:18:54.228Z,22.20
2018-07-04T06:21:35.008Z,22.70
2018-07-04T06:24:15.474Z,23.70
2018-07-04T06:26:56.817Z,26.10
2018-07-04T06:29:37.451Z,28.10
2018-07-04T06:32:18.058Z,30.20
2018-07-04T06:34:58.656Z,31.70
2018-07-04T06:37:33.731Z,32.10
2018-07-04T06:40:01.863Z,32.40
2018-07-04T06:42:30.085Z,32.60
2018-07-04T06:44:58.434Z,33.50
2018-07-04T06:47:26.843Z,34.60
2018-07-04T06:49:54.995Z,35.50
2018-07-04T06:52:23.131Z,36.30
2018-07-04T06:54:51.786Z,36.80
2018-07-04T06:57:20.746Z,37.00
2018-07-04T06:59:49.325Z,36.40
2018-07-04T07:02:18.952Z,36.50
2018-07-04T07:05:00.459Z,36.80
2018-07-04T07:07:41.028Z,37.40
2018-07-04T07:10:21.423Z,36.70
2018-07-04T07:13:01.876Z,36.30
2018-07-04T07:15:42.431Z,36.10
2018-07-04T07:18:22.935Z,36.60
2018-07-04T07:21:03.612Z,36.80
2018-07-04T07:23:44.338Z,36.80
2018-07-04T07:26:24.805Z,37.20
2018-07-04T07:29:05.351Z,37.70
2018-07-04T07:31:46.137Z,38.30
2018-07-04T07:34:27.115Z,37.50
2018-07-04T07:37:07.746Z,37.50
2018-07-04T07:39:48.435Z,38.00
2018-07-04T07:42:28.995Z,37.00
2018-07-04T07:45:09.806Z,37.70
2018-07-04T07:47:50.518Z,38.30
2018-07-04T07:50:31.153Z,38.40
2018-07-04T07:53:11.778Z,39.40
2018-07-04T07:55:52.846Z,39.60
2018-07-04T07:58:33.671Z,40.70
2018-07-04T08:01:14.164Z,40.20
2018-07-04T08:03:54.698Z,40.70
2018-07-04T08:06:35.377Z,40.80
2018-07-04T08:09:15.786Z,41.10
2018-07-04T08:11:56.205Z,41.10
2018-07-04T08:14:36.522Z,40.60
2018-07-04T08:17:17.151Z,40.70
2018-07-04T08:19:57.824Z,40.00
2018-07-04T08:22:38.731Z,39.30
2018-07-04T08:25:20.267Z,39.30
2018-07-04T08:28:00.870Z,40.40
2018-07-04T08:30:41.398Z,41.10
2018-07-04T08:33:22.114Z,40.40
2018-07-04T08:36:02.626Z,40.90
2018-07-04T08:38:43.324Z,40.70
2018-07-04T08:41:24.075Z,41.50
2018-07-04T08:44:04.723Z,41.60
2018-07-04T08:46:45.229Z,42.00
2018-07-04T08:49:25.784Z,42.40
2018-07-04T08:52:06.366Z,42.20
2018-07-04T08:54:46.829Z,42.20
2018-07-04T08:57:27.483Z,42.40
2018-07-04T09:00:08.119Z,42.30
2018-07-04T09:02:48.876Z,41.60
2018-07-04T09:05:29.620Z,41.20
2018-07-04T09:08:10.027Z,42.10
2018-07-04T09:10:50.644Z,42.30
2018-07-04T09:13:31.203Z,41.90
2018-07-04T09:16:11.851Z,41.90
2018-07-04T09:18:52.664Z,41.70
2018-07-04T09:21:33.110Z,42.00
2018-07-04T09:24:13.878Z,41.40
2018-07-04T09:26:54.938Z,41.10
2018-07-04T09:29:35.574Z,41.40
2018-07-04T09:32:16.201Z,41.90
2018-07-04T09:34:56.894Z,42.30
2018-07-04T09:37:37.645Z,41.90
2018-07-04T09:40:18.242Z,40.60
2018-07-04T09:42:58.927Z,40.40
2018-07-04T09:45:39.567Z,41.50
2018-07-04T09:48:20.004Z,41.20
2018-07-04T09:51:00.825Z,40.80
2018-07-04T09:53:41.575Z,40.30
2018-07-04T09:56:22.211Z,40.20
2018-07-04T09:59:02.867Z,40.70
2018-07-04T10:01:43.571Z,40.90
2018-07-04T10:04:24.204Z,41.10
2018-07-04T10:07:04.723Z,41.10
2018-07-04T10:09:45.324Z,41.50
2018-07-04T10:12:26.099Z,41.50
2018-07-04T10:15:06.717Z,41.10
2018-07-04T10:17:47.399Z,41.90
2018-07-04T10:20:27.850Z,42.20
2018-07-04T10:23:08.411Z,42.40
2018-07-04T10:25:49.117Z,41.90
2018-07-04T10:28:29.745Z,41.60
2018-07-04T10:31:10.410Z,41.00
2018-07-04T10:33:51.027Z,40.60
2018-07-04T10:36:32.204Z,40.50
2018-07-04T10:39:12.839Z,39.60
2018-07-04T10:41:53.470Z,39.30
2018-07-04T10:44:34.482Z,39.10
2018-07-04T10:47:14.863Z,38.90
2018-07-04T10:49:55.487Z,38.80
2018-07-04T10:52:36.073Z,38.20
2018-07-04T10:55:16.406Z,36.90
2018-07-04T10:57:56.915Z,36.30
2018-07-04T11:00:37.391Z,36.50
2018-07-04T11:03:17.895Z,36.90
2018-07-04T11:05:58.339Z,37.30
2018-07-04T11:08:38.918Z,37.50
2018-07-04T11:11:19.473Z,37.90
2018-07-04T11:14:00.147Z,39.10
2018-07-04T11:16:40.834Z,39.40
2018-07-04T11:19:21.566Z,39.10
2018-07-04T11:22:02.017Z,39.40
2018-07-04T11:24:42.830Z,39.60
2018-07-04T11:27:23.408Z,39.40
2018-07-04T11:30:04.999Z,39.40
2018-07-04T11:32:45.532Z,39.10
2018-07-04T11:35:26.196Z,38.90
2018-07-04T11:38:06.789Z,38.50
2018-07-04T11:40:47.376Z,38.50
2018-07-04T11:43:28.000Z,38.20
2018-07-04T11:45:58.372Z,38.10
2018-07-04T11:48:26.528Z,37.00
2018-07-04T11:50:55.992Z,36.40
2018-07-04T11:53:24.202Z,36.10
2018-07-04T11:55:52.340Z,35.70
2018-07-04T11:58:20.407Z,35.30
2018-07-04T12:00:48.519Z,35.20
2018-07-04T12:03:18.184Z,34.90
2018-07-04T12:05:58.810Z,34.30
2018-07-04T12:08:27.383Z,34.30
2018-07-04T12:10:56.177Z,34.40
2018-07-04T12:13:26.224Z,34.20
2018-07-04T12:15:54.454Z,33.90
2018-07-04T12:18:22.596Z,33.70
2018-07-04T12:20:50.943Z,33.60
2018-07-04T12:23:19.155Z,33.40
2018-07-04T12:25:47.408Z,33.50
2018-07-04T12:28:15.655Z,33.30
2018-07-04T12:30:43.839Z,32.60
2018-07-04T12:33:12.007Z,32.20
2018-07-04T12:35:40.160Z,31.80
2018-07-04T12:38:08.298Z,31.70
2018-07-04T12:40:36.527Z,31.70
2018-07-04T12:43:04.695Z,32.00
2018-07-04T12:45:39.396Z,31.90
2018-07-04T12:48:01.022Z,31.80
2018-07-04T12:50:33.184Z,31.70
2018-07-04T12:53:01.391Z,31.40
2018-07-04T12:55:43.423Z,31.50
2018-07-04T12:58:24.048Z,31.60
2018-07-04T13:01:04.599Z,31.70
2018-07-04T13:03:45.136Z,31.90
2018-07-04T13:06:25.718Z,32.00
2018-07-04T13:09:06.172Z,32.30
2018-07-04T13:11:46.956Z,32.40
2018-07-04T13:14:27.504Z,32.20
2018-07-04T13:17:08.047Z,31.90
2018-07-04T13:19:48.697Z,31.60
2018-07-04T13:22:29.288Z,31.40
2018-07-04T13:25:09.908Z,31.20
2018-07-04T13:27:50.330Z,31.20
2018-07-04T13:30:31.023Z,31.10
2018-07-04T13:33:11.486Z,30.80
2018-07-04T13:35:52.171Z,30.50
2018-07-04T13:38:32.767Z,30.10
2018-07-04T13:41:13.344Z,29.80
2018-07-04T13:43:53.999Z,29.90
2018-07-04T13:49:09.793Z,30.10
2018-07-04T13:51:50.500Z,29.90
2018-07-04T13:54:30.975Z,30.00
2018-07-04T13:57:11.627Z,30.00
2018-07-04T13:59:52.434Z,29.60
2018-07-04T14:02:33.056Z,29.60
2018-07-04T14:05:13.446Z,29.50
2018-07-04T14:07:54.342Z,29.50
2018-07-04T14:10:35.103Z,29.30
2018-07-04T14:13:15.869Z,29.40
2018-07-04T14:15:56.345Z,29.30
2018-07-04T14:18:36.721Z,29.30
2018-07-04T14:21:17.334Z,29.40
2018-07-04T14:23:57.936Z,29.40
2018-07-04T14:26:38.680Z,29.60
2018-07-04T14:29:19.224Z,29.80
2018-07-04T14:31:59.868Z,30.10
2018-07-04T14:34:40.736Z,30.40
2018-07-04T14:37:21.290Z,30.60
2018-07-04T14:40:01.713Z,30.50
2018-07-04T14:42:42.403Z,30.40
2018-07-04T14:45:22.958Z,30.50
2018-07-04T14:48:03.339Z,30.80
2018-07-04T14:53:18.578Z,31.20
2018-07-04T14:55:59.161Z,31.40
2018-07-04T14:58:39.773Z,31.40
2018-07-04T15:01:20.302Z,31.10
2018-07-04T15:04:01.020Z,31.10
2018-07-04T15:06:41.587Z,31.10
2018-07-04T15:09:22.143Z,31.40
2018-07-04T15:12:02.620Z,31.20
2018-07-04T15:14:43.936Z,31.20
2018-07-04T15:17:25.685Z,31.10
2018-07-04T15:20:06.362Z,30.80
2018-07-04T15:22:47.231Z,30.80
2018-07-04T15:25:27.667Z,30.70
2018-07-04T15:28:08.164Z,30.40
2018-07-04T15:30:48.849Z,30.30
2018-07-04T15:33:29.305Z,30.10
2018-07-04T15:36:09.927Z,29.70
2018-07-04T15:38:50.546Z,29.70
2018-07-04T15:41:31.232Z,29.70
2018-07-04T15:44:11.776Z,29.70
2018-07-04T15:46:52.356Z,29.60
2018-07-04T15:49:33.002Z,29.60
2018-07-04T15:52:13.654Z,29.60
2018-07-04T15:54:54.427Z,29.50
2018-07-04T15:57:34.894Z,29.40
2018-07-04T16:00:15.479Z,29.30
2018-07-04T16:02:56.390Z,29.30
2018-07-04T16:05:36.902Z,29.20
2018-07-04T16:08:17.681Z,29.20
2018-07-04T16:10:58.284Z,29.20
2018-07-04T16:13:38.942Z,29.30
2018-07-04T16:16:19.545Z,29.30
2018-07-04T16:19:00.607Z,29.30
2018-07-04T16:21:41.068Z,29.30
2018-07-04T16:24:21.750Z,29.30
2018-07-04T16:27:02.636Z,29.30
2018-07-04T16:29:43.198Z,29.50
2018-07-04T16:32:23.661Z,29.50
2018-07-04T16:35:04.344Z,29.30
2018-07-04T16:37:45.004Z,29.20
2018-07-04T16:40:25.527Z,29.20
2018-07-04T16:43:06.176Z,29.20
2018-07-04T16:45:46.938Z,29.10
2018-07-04T16:48:27.690Z,29.00
2018-07-04T16:51:08.255Z,28.90
2018-07-04T16:53:48.731Z,28.70
2018-07-04T16:56:29.394Z,28.50
2018-07-04T16:59:10.075Z,28.40
2018-07-04T17:01:50.781Z,28.30
2018-07-04T17:04:31.213Z,28.10
2018-07-04T17:07:11.915Z,28.10
2018-07-04T17:09:52.459Z,28.00
2018-07-04T17:12:32.812Z,28.00
2018-07-04T17:15:13.576Z,28.00
2018-07-04T17:17:54.103Z,27.90
2018-07-04T17:20:34.375Z,27.80
2018-07-04T17:23:14.977Z,27.70
2018-07-04T17:25:55.415Z,27.60
2018-07-04T17:28:36.079Z,27.60
2018-07-04T17:31:16.730Z,27.60
2018-07-04T17:33:57.377Z,27.60
2018-07-04T17:36:37.742Z,27.60
2018-07-04T17:39:18.297Z,27.60
2018-07-04T17:41:58.887Z,27.60
2018-07-04T17:44:39.422Z,27.60
2018-07-04T17:47:19.951Z,27.60
2018-07-04T17:50:00.475Z,27.60
2018-07-04T17:52:41.135Z,27.50
2018-07-04T17:55:21.460Z,27.40
2018-07-04T17:58:01.877Z,27.40
2018-07-04T18:00:42.436Z,27.30
2018-07-04T18:03:23.279Z,27.20
2018-07-04T18:06:04.702Z,27.20
2018-07-04T18:08:45.339Z,27.10
2018-07-04T18:11:25.978Z,26.90
2018-07-04T18:14:06.294Z,26.80
2018-07-04T18:16:46.999Z,26.70
2018-07-04T18:19:27.478Z,26.60
2018-07-04T18:22:08.174Z,26.50
2018-07-04T18:24:48.688Z,26.50
2018-07-04T18:27:29.304Z,26.30
2018-07-04T18:30:09.914Z,26.30
2018-07-04T18:32:50.770Z,26.20
2018-07-04T18:35:31.475Z,26.10
2018-07-04T18:38:12.820Z,26.00
2018-07-04T18:40:53.509Z,26.00
2018-07-04T18:43:34.346Z,25.90
2018-07-04T18:46:14.872Z,25.90
2018-07-04T18:48:55.395Z,25.70
2018-07-04T18:51:35.951Z,25.70
2018-07-04T18:56:51.238Z,25.60
2018-07-04T18:59:31.860Z,25.60
2018-07-04T19:02:12.215Z,25.50
2018-07-04T19:04:53.064Z,25.50
2018-07-04T19:07:33.883Z,25.50
2018-07-04T19:10:14.759Z,25.40
2018-07-04T19:12:55.239Z,25.40
2018-07-04T19:15:35.617Z,25.30
2018-07-04T19:18:16.752Z,25.30
2018-07-04T19:20:57.291Z,25.20
2018-07-04T19:23:37.976Z,25.20
2018-07-04T19:26:18.759Z,25.10
2018-07-04T19:28:59.212Z,25.10
2018-07-04T19:31:40.126Z,25.00
2018-07-04T19:34:20.635Z,24.90
2018-07-04T19:37:01.434Z,24.80
2018-07-04T19:39:41.881Z,24.80
2018-07-04T19:42:22.834Z,24.70
2018-07-04T19:45:03.014Z,24.70
2018-07-04T19:47:43.631Z,24.00
2018-07-04T19:50:24.235Z,24.50
2018-07-04T19:53:04.699Z,24.40
2018-07-04T19:55:45.154Z,24.30
2018-07-04T19:58:25.856Z,24.30
2018-07-04T20:01:06.476Z,24.30
2018-07-04T20:03:47.283Z,24.20
2018-07-04T20:06:27.921Z,24.20
2018-07-04T20:09:08.463Z,24.20
2018-07-04T20:11:48.979Z,24.00
2018-07-04T20:14:29.694Z,24.00
2018-07-04T20:17:10.319Z,23.90
2018-07-04T20:19:50.810Z,23.90
2018-07-04T20:22:31.528Z,23.90
2018-07-04T20:25:12.003Z,23.80
2018-07-04T20:27:52.633Z,23.70
2018-07-04T20:30:33.310Z,23.70
2018-07-04T20:33:14.050Z,23.70
2018-07-04T20:35:54.485Z,23.60
2018-07-04T20:38:35.127Z,23.60
2018-07-04T20:43:50.291Z,23.60
2018-07-04T20:46:30.932Z,23.50
2018-07-04T20:49:11.661Z,23.50
2018-07-04T20:51:52.154Z,23.50
2018-07-04T20:54:33.111Z,23.50
2018-07-04T20:57:13.654Z,23.40
2018-07-04T20:59:54.294Z,23.40
2018-07-04T21:02:35.014Z,23.30
2018-07-04T21:05:15.582Z,23.30
2018-07-04T21:07:56.227Z,23.20
2018-07-04T21:10:36.923Z,23.20
2018-07-04T21:13:18.744Z,23.10
2018-07-04T21:15:59.418Z,23.10
2018-07-04T21:18:39.851Z,23.10
2018-07-04T21:21:20.604Z,23.10
2018-07-04T21:24:01.179Z,23.00
2018-07-04T21:26:41.926Z,23.00
2018-07-04T21:29:22.336Z,22.90
2018-07-04T21:32:02.995Z,22.80
2018-07-04T21:34:43.575Z,22.80
2018-07-04T21:37:24.123Z,22.80
2018-07-04T21:40:04.803Z,22.80
2018-07-04T21:42:45.478Z,22.70
2018-07-04T21:45:26.164Z,22.70
2018-07-04T21:48:06.791Z,22.60
2018-07-04T21:50:47.520Z,22.50
2018-07-04T21:53:29.198Z,22.50
2018-07-04T21:56:09.856Z,22.50
2018-07-04T21:58:50.887Z,22.40
2018-07-04T22:01:31.468Z,22.40
2018-07-04T22:04:12.131Z,22.40
2018-07-04T22:06:52.840Z,22.30
2018-07-04T22:09:33.286Z,22.30
2018-07-04T22:12:14.063Z,22.20
2018-07-04T22:14:54.605Z,22.20
2018-07-04T22:17:35.502Z,22.20
2018-07-04T22:20:16.022Z,22.10
2018-07-04T22:22:56.634Z,22.10
2018-07-04T22:25:37.093Z,22.10
2018-07-04T22:28:17.630Z,22.10
2018-07-04T22:30:58.176Z,22.10
2018-07-04T22:33:38.724Z,22.10
2018-07-04T22:36:19.374Z,22.00
2018-07-04T22:39:01.323Z,22.00
2018-07-04T22:41:41.947Z,22.00
2018-07-04T22:44:22.533Z,21.90
2018-07-04T22:47:03.288Z,21.90
2018-07-04T22:49:43.808Z,21.90
2018-07-04T22:52:24.337Z,21.80
2018-07-04T22:55:04.932Z,21.80
2018-07-04T22:57:45.360Z,21.70
2018-07-04T23:00:25.840Z,21.60
2018-07-04T23:03:06.354Z,21.60
2018-07-04T23:05:47.175Z,21.50
2018-07-04T23:08:27.759Z,21.40
2018-07-04T23:11:08.367Z,21.40
2018-07-04T23:13:48.871Z,21.30
2018-07-04T23:16:29.544Z,21.30
2018-07-04T23:19:10.228Z,21.20
2018-07-04T23:21:50.776Z,21.20
2018-07-04T23:24:31.383Z,21.10
2018-07-04T23:27:12.140Z,21.00
2018-07-04T23:29:53.219Z,21.00
2018-07-04T23:32:33.502Z,21.00
2018-07-04T23:35:19.626Z,20.90
2018-07-04T23:38:00.150Z,20.90
2018-07-04T23:40:40.977Z,20.90
2018-07-04T23:43:22.191Z,20.90
2018-07-04T23:46:03.496Z,20.90
2018-07-04T23:48:44.367Z,20.90
2018-07-04T23:51:24.904Z,20.90
2018-07-04T23:54:05.794Z,20.90
2018-07-04T23:56:46.261Z,20.90
2018-07-04T23:59:26.881Z,21.00
