createdAt,value
2022-11-28T00:00:14.128Z,48.02
2022-11-28T00:01:14.125Z,50.11
2022-11-28T00:02:14.223Z,47.70
2022-11-28T00:03:14.200Z,46.73
2022-11-28T00:04:14.100Z,46.25
2022-11-28T00:05:14.092Z,47.53
2022-11-28T00:06:14.171Z,46.57
2022-11-28T00:07:14.118Z,46.41
2022-11-28T00:08:14.074Z,46.41
2022-11-28T00:09:14.052Z,47.21
2022-11-28T00:10:14.052Z,47.86
2022-11-28T00:11:14.051Z,46.25
2022-11-28T00:12:14.060Z,46.57
2022-11-28T00:13:14.032Z,46.41
2022-11-28T00:14:14.024Z,46.41
2022-11-28T00:15:14.016Z,46.41
2022-11-28T00:16:14.058Z,47.37
2022-11-28T00:17:14.022Z,48.82
2022-11-28T00:18:13.999Z,49.47
2022-11-28T00:19:13.992Z,47.53
2022-11-28T00:20:13.983Z,45.76
2022-11-28T00:21:13.977Z,46.25
2022-11-28T00:22:14.067Z,46.57
2022-11-28T00:23:13.968Z,46.41
2022-11-28T00:24:13.976Z,49.15
2022-11-28T00:25:13.952Z,48.66
2022-11-28T00:26:13.952Z,46.25
2022-11-28T00:27:13.951Z,47.21
2022-11-28T00:28:13.934Z,45.76
2022-11-28T00:29:13.923Z,46.89
2022-11-28T00:30:13.924Z,45.76
2022-11-28T00:31:14.014Z,46.73
2022-11-28T00:32:13.986Z,45.76
2022-11-28T00:33:13.896Z,46.08
2022-11-28T00:34:13.896Z,46.25
2022-11-28T00:35:13.885Z,46.41
2022-11-28T00:36:13.900Z,46.41
2022-11-28T00:37:13.876Z,48.98
2022-11-28T00:38:14.413Z,46.89
2022-11-28T00:39:13.863Z,47.37
2022-11-28T00:40:13.854Z,45.60
2022-11-28T00:41:13.857Z,45.92
2022-11-28T00:42:13.868Z,46.89
2022-11-28T00:43:13.836Z,46.25
2022-11-28T00:44:13.824Z,47.86
2022-11-28T00:45:14.695Z,47.05
2022-11-28T00:46:13.936Z,46.08
2022-11-28T00:47:13.815Z,46.57
2022-11-28T00:48:13.810Z,46.89
2022-11-28T00:49:13.815Z,45.92
2022-11-28T00:50:13.791Z,49.47
2022-11-28T00:51:13.784Z,46.08
2022-11-28T00:52:13.796Z,46.41
2022-11-28T00:53:13.797Z,46.89
2022-11-28T00:54:13.868Z,47.37
2022-11-28T00:55:13.773Z,48.98
2022-11-28T00:56:13.753Z,46.57
2022-11-28T00:57:13.736Z,46.41
2022-11-28T00:58:13.744Z,46.41
2022-11-28T00:59:13.748Z,47.86
2022-11-28T01:00:13.732Z,48.50
2022-11-28T01:01:13.839Z,48.82
2022-11-28T01:02:13.779Z,47.37
2022-11-28T01:03:13.703Z,46.57
2022-11-28T01:04:13.700Z,46.25
2022-11-28T01:05:13.700Z,48.66
2022-11-28T01:06:13.684Z,47.86
2022-11-28T01:07:13.729Z,45.92
2022-11-28T01:08:13.685Z,46.08
2022-11-28T01:09:13.671Z,45.12
2022-11-28T01:10:13.756Z,46.57
2022-11-28T01:11:13.660Z,48.02
2022-11-28T01:12:13.644Z,50.76
2022-11-28T01:13:13.655Z,47.86
2022-11-28T01:14:13.643Z,46.89
2022-11-28T01:15:13.624Z,47.70
2022-11-28T01:16:13.653Z,46.25
2022-11-28T01:17:13.625Z,46.41
2022-11-28T01:18:13.620Z,48.66
2022-11-28T01:19:13.595Z,47.37
2022-11-28T01:20:13.596Z,47.37
2022-11-28T01:21:13.583Z,46.08
2022-11-28T01:22:13.596Z,46.89
2022-11-28T01:23:13.588Z,46.89
2022-11-28T01:24:13.562Z,46.89
2022-11-28T01:25:13.557Z,46.41
2022-11-28T01:26:13.641Z,46.73
2022-11-28T01:27:13.588Z,47.86
2022-11-28T01:28:13.537Z,48.02
2022-11-28T01:29:13.547Z,46.73
2022-11-28T01:30:13.523Z,46.89
2022-11-28T01:31:13.607Z,45.92
2022-11-28T01:32:13.515Z,47.70
2022-11-28T01:33:13.508Z,47.37
2022-11-28T01:34:13.536Z,47.21
2022-11-28T01:35:13.489Z,47.86
2022-11-28T01:36:13.485Z,48.50
2022-11-28T01:37:13.484Z,46.73
2022-11-28T01:38:13.472Z,46.08
2022-11-28T01:39:13.479Z,46.25
2022-11-28T01:40:13.525Z,46.89
2022-11-28T01:41:13.451Z,46.08
2022-11-28T01:42:13.532Z,46.25
2022-11-28T01:43:13.443Z,46.25
2022-11-28T01:44:13.427Z,46.89
2022-11-28T01:45:13.420Z,45.44
2022-11-28T01:46:13.526Z,46.08
2022-11-28T01:47:13.465Z,47.05
2022-11-28T01:48:13.400Z,47.21
2022-11-28T01:49:13.396Z,46.08
2022-11-28T01:50:13.403Z,46.25
2022-11-28T01:51:13.379Z,46.41
2022-11-28T01:52:13.371Z,46.08
2022-11-28T01:53:13.379Z,46.25
2022-11-28T01:54:13.359Z,46.89
2022-11-28T01:55:13.357Z,46.57
2022-11-28T01:56:13.344Z,47.05
2022-11-28T01:57:13.340Z,45.44
2022-11-28T01:58:13.436Z,47.21
2022-11-28T01:59:13.344Z,46.41
2022-11-28T02:00:13.343Z,46.41
2022-11-28T02:01:13.408Z,46.89
2022-11-28T02:02:13.411Z,47.70
2022-11-28T02:03:14.169Z,45.92
2022-11-28T02:04:13.292Z,46.25
2022-11-28T02:05:13.322Z,46.73
2022-11-28T02:06:13.320Z,46.57
2022-11-28T02:07:13.329Z,48.50
2022-11-28T02:08:13.285Z,49.79
2022-11-28T02:09:13.255Z,46.57
2022-11-28T02:10:13.255Z,46.73
2022-11-28T02:11:13.241Z,46.89
2022-11-28T02:12:13.240Z,46.25
2022-11-28T02:13:13.244Z,45.92
2022-11-28T02:14:13.321Z,48.18
2022-11-28T02:15:13.224Z,47.86
2022-11-28T02:16:13.259Z,48.34
2022-11-28T02:17:13.232Z,46.89
2022-11-28T02:18:13.237Z,47.86
2022-11-28T02:19:13.212Z,46.25
2022-11-28T02:20:13.187Z,45.76
2022-11-28T02:21:13.216Z,46.73
2022-11-28T02:22:13.191Z,46.25
2022-11-28T02:23:13.171Z,48.98
2022-11-28T02:24:13.176Z,49.63
2022-11-28T02:25:13.168Z,46.25
2022-11-28T02:26:13.151Z,46.25
2022-11-28T02:27:13.144Z,49.47
2022-11-28T02:28:13.143Z,47.70
2022-11-28T02:29:13.133Z,46.57
2022-11-28T02:30:13.244Z,47.05
2022-11-28T02:31:13.198Z,47.70
2022-11-28T02:32:13.111Z,48.34
2022-11-28T02:33:13.105Z,48.18
2022-11-28T02:34:13.098Z,47.70
2022-11-28T02:35:13.166Z,49.95
2022-11-28T02:36:13.079Z,49.79
2022-11-28T02:37:13.071Z,49.31
2022-11-28T02:38:13.075Z,48.82
2022-11-28T02:39:13.059Z,47.05
2022-11-28T02:40:13.070Z,47.37
2022-11-28T02:41:13.060Z,47.21
2022-11-28T02:42:13.051Z,46.73
2022-11-28T02:43:13.047Z,46.41
2022-11-28T02:44:13.031Z,46.41
2022-11-28T02:45:13.007Z,48.02
2022-11-28T02:46:13.307Z,49.63
2022-11-28T02:47:13.091Z,46.41
2022-11-28T02:48:13.007Z,48.66
2022-11-28T02:49:12.986Z,46.73
2022-11-28T02:50:12.995Z,46.41
2022-11-28T02:51:12.967Z,49.47
2022-11-28T02:52:12.966Z,47.37
2022-11-28T02:53:12.963Z,47.05
2022-11-28T02:54:12.964Z,46.25
2022-11-28T02:55:12.947Z,47.37
2022-11-28T02:56:12.946Z,49.63
2022-11-28T02:57:12.940Z,50.60
2022-11-28T02:58:12.919Z,48.98
2022-11-28T02:59:12.940Z,47.86
2022-11-28T03:00:17.667Z,49.31
2022-11-28T03:01:14.981Z,48.82
2022-11-28T03:02:13.051Z,46.57
2022-11-28T03:03:12.899Z,50.11
2022-11-28T03:04:12.885Z,47.05
2022-11-28T03:05:12.904Z,48.82
2022-11-28T03:06:12.870Z,49.95
2022-11-28T03:07:12.882Z,49.31
2022-11-28T03:08:12.864Z,46.89
2022-11-28T03:09:12.860Z,48.18
2022-11-28T03:10:12.862Z,47.21
2022-11-28T03:11:12.840Z,47.21
2022-11-28T03:12:12.835Z,48.34
2022-11-28T03:13:12.820Z,47.37
2022-11-28T03:14:12.824Z,47.21
2022-11-28T03:15:12.814Z,48.66
2022-11-28T03:16:12.911Z,51.08
2022-11-28T03:17:12.805Z,47.21
2022-11-28T03:18:12.886Z,46.89
2022-11-28T03:19:12.778Z,46.89
2022-11-28T03:20:12.798Z,48.98
2022-11-28T03:21:12.775Z,48.34
2022-11-28T03:22:12.770Z,49.15
2022-11-28T03:23:12.758Z,49.95
2022-11-28T03:24:12.756Z,48.98
2022-11-28T03:25:12.771Z,48.66
2022-11-28T03:26:12.743Z,51.88
2022-11-28T03:27:13.647Z,52.21
2022-11-28T03:28:12.730Z,50.92
2022-11-28T03:29:12.712Z,49.63
2022-11-28T03:30:12.717Z,47.53
2022-11-28T03:31:12.765Z,49.79
2022-11-28T03:32:12.706Z,49.15
2022-11-28T03:33:12.690Z,50.11
2022-11-28T03:34:12.778Z,50.27
2022-11-28T03:35:12.688Z,49.47
2022-11-28T03:36:12.667Z,48.98
2022-11-28T03:37:12.674Z,50.43
2022-11-28T03:38:12.679Z,49.63
2022-11-28T03:39:12.653Z,48.98
2022-11-28T03:40:12.646Z,46.57
2022-11-28T03:41:12.631Z,46.57
2022-11-28T03:42:12.635Z,49.63
2022-11-28T03:43:12.634Z,49.31
2022-11-28T03:44:12.617Z,50.43
2022-11-28T03:45:12.611Z,49.31
2022-11-28T03:46:12.615Z,49.31
2022-11-28T03:47:12.646Z,49.31
2022-11-28T03:48:12.586Z,53.01
2022-11-28T03:49:12.586Z,51.08
2022-11-28T03:50:12.685Z,51.88
2022-11-28T03:51:12.572Z,49.95
2022-11-28T03:52:12.559Z,48.50
2022-11-28T03:53:12.543Z,50.60
2022-11-28T03:54:12.546Z,50.43
2022-11-28T03:55:12.574Z,49.95
2022-11-28T03:56:12.665Z,51.08
2022-11-28T03:57:12.537Z,52.05
2022-11-28T03:58:12.510Z,51.56
2022-11-28T03:59:12.506Z,48.82
2022-11-28T04:00:12.506Z,50.27
2022-11-28T04:01:12.616Z,52.53
2022-11-28T04:02:12.491Z,51.08
2022-11-28T04:03:12.561Z,54.79
2022-11-28T04:04:12.486Z,51.40
2022-11-28T04:05:12.470Z,53.82
2022-11-28T04:06:12.569Z,52.53
2022-11-28T04:07:12.602Z,53.33
2022-11-28T04:08:12.454Z,52.85
2022-11-28T04:09:14.517Z,51.88
2022-11-28T04:10:13.437Z,53.33
2022-11-28T04:11:12.438Z,51.88
2022-11-28T04:12:12.423Z,56.24
2022-11-28T04:13:12.417Z,53.17
2022-11-28T04:14:12.419Z,54.14
2022-11-28T04:15:12.479Z,53.17
2022-11-28T04:16:12.454Z,54.79
2022-11-28T04:17:12.386Z,53.66
2022-11-28T04:18:12.381Z,56.24
2022-11-28T04:19:12.377Z,56.40
2022-11-28T04:20:12.387Z,55.43
2022-11-28T04:21:12.360Z,56.24
2022-11-28T04:22:12.452Z,53.98
2022-11-28T04:23:12.350Z,51.56
2022-11-28T04:24:12.342Z,52.69
2022-11-28T04:25:12.329Z,52.69
2022-11-28T04:26:12.322Z,54.79
2022-11-28T04:27:12.339Z,54.62
2022-11-28T04:28:12.311Z,57.85
2022-11-28T04:29:12.306Z,53.98
2022-11-28T04:30:12.340Z,55.91
2022-11-28T04:31:12.373Z,55.27
2022-11-28T04:32:12.322Z,55.91
2022-11-28T04:33:12.334Z,55.75
2022-11-28T04:34:12.266Z,56.72
2022-11-28T04:35:12.267Z,57.52
2022-11-28T04:36:12.253Z,56.40
2022-11-28T04:37:12.254Z,56.40
2022-11-28T04:38:12.406Z,54.62
2022-11-28T04:39:12.234Z,55.91
2022-11-28T04:40:12.246Z,57.20
2022-11-28T04:41:12.220Z,56.56
2022-11-28T04:42:12.217Z,56.24
2022-11-28T04:43:12.226Z,57.36
2022-11-28T04:44:12.202Z,56.88
2022-11-28T04:45:12.202Z,54.46
2022-11-28T04:46:12.229Z,56.88
2022-11-28T04:47:12.210Z,59.14
2022-11-28T04:48:12.218Z,57.36
2022-11-28T04:49:12.153Z,55.11
2022-11-28T04:50:12.152Z,55.27
2022-11-28T04:51:12.170Z,56.24
2022-11-28T04:52:12.135Z,55.59
2022-11-28T04:53:12.127Z,54.14
2022-11-28T04:54:12.224Z,57.85
2022-11-28T04:55:12.120Z,54.79
2022-11-28T04:56:12.121Z,55.59
2022-11-28T04:57:12.095Z,56.24
2022-11-28T04:58:12.098Z,57.85
2022-11-28T04:59:12.091Z,56.24
2022-11-28T05:00:12.082Z,55.75
2022-11-28T05:01:12.174Z,58.81
2022-11-28T05:02:12.147Z,57.85
2022-11-28T05:03:12.073Z,57.85
2022-11-28T05:04:12.078Z,57.20
2022-11-28T05:05:12.053Z,55.75
2022-11-28T05:06:12.043Z,54.62
2022-11-28T05:07:12.051Z,57.85
2022-11-28T05:08:12.031Z,58.65
2022-11-28T05:09:12.026Z,57.36
2022-11-28T05:10:12.116Z,54.30
2022-11-28T05:11:12.018Z,56.24
2022-11-28T05:12:12.029Z,56.40
2022-11-28T05:13:12.001Z,56.40
2022-11-28T05:14:11.986Z,57.04
2022-11-28T05:15:11.982Z,57.20
2022-11-28T05:16:11.990Z,57.36
2022-11-28T05:17:11.984Z,57.20
2022-11-28T05:18:11.973Z,56.40
2022-11-28T05:19:11.958Z,57.36
2022-11-28T05:20:11.952Z,57.85
2022-11-28T05:21:11.954Z,58.01
2022-11-28T05:22:11.944Z,56.88
2022-11-28T05:23:11.949Z,57.85
2022-11-28T05:24:11.935Z,56.72
2022-11-28T05:25:11.917Z,56.72
2022-11-28T05:26:12.014Z,56.72
2022-11-28T05:27:11.914Z,57.85
2022-11-28T05:28:11.914Z,57.20
2022-11-28T05:29:11.901Z,58.01
2022-11-28T05:30:11.894Z,58.49
2022-11-28T05:31:11.977Z,57.52
2022-11-28T05:32:11.875Z,57.04
2022-11-28T05:33:11.882Z,59.94
2022-11-28T05:34:11.867Z,58.65
2022-11-28T05:35:11.862Z,58.33
2022-11-28T05:36:13.374Z,56.40
2022-11-28T05:37:12.850Z,58.49
2022-11-28T05:38:13.723Z,58.33
2022-11-28T05:39:11.836Z,57.36
2022-11-28T05:40:11.821Z,57.36
2022-11-28T05:41:11.831Z,57.52
2022-11-28T05:42:11.905Z,57.69
2022-11-28T05:43:11.819Z,56.40
2022-11-28T05:44:11.801Z,55.91
2022-11-28T05:45:11.803Z,56.56
2022-11-28T05:46:11.833Z,57.69
2022-11-28T05:47:11.771Z,57.69
2022-11-28T05:48:11.774Z,57.52
2022-11-28T05:49:11.761Z,59.14
2022-11-28T05:50:11.788Z,58.97
2022-11-28T05:51:11.760Z,56.88
2022-11-28T05:52:11.785Z,57.04
2022-11-28T05:53:11.731Z,57.52
2022-11-28T05:54:11.741Z,58.33
2022-11-28T05:55:11.734Z,56.88
2022-11-28T05:56:11.785Z,57.52
2022-11-28T05:57:11.713Z,57.52
2022-11-28T05:58:11.793Z,56.88
2022-11-28T05:59:11.710Z,57.52
2022-11-28T06:00:11.687Z,57.69
2022-11-28T06:01:11.681Z,57.36
2022-11-28T06:02:11.732Z,58.49
2022-11-28T06:03:11.682Z,58.01
2022-11-28T06:04:11.696Z,58.17
2022-11-28T06:05:35.104Z,57.69
2022-11-28T06:06:13.658Z,58.97
2022-11-28T06:07:11.637Z,58.01
2022-11-28T06:08:11.631Z,58.17
2022-11-28T06:09:11.638Z,57.85
2022-11-28T06:10:11.634Z,56.72
2022-11-28T06:11:11.623Z,56.88
2022-11-28T06:12:11.605Z,56.88
2022-11-28T06:13:11.597Z,56.24
2022-11-28T06:14:11.686Z,57.52
2022-11-28T06:15:11.586Z,59.30
2022-11-28T06:16:11.689Z,58.33
2022-11-28T06:17:11.566Z,58.81
2022-11-28T06:18:11.565Z,57.85
2022-11-28T06:19:11.561Z,56.56
2022-11-28T06:20:11.550Z,56.72
2022-11-28T06:21:11.572Z,57.52
2022-11-28T06:22:11.545Z,58.49
2022-11-28T06:23:11.530Z,56.40
2022-11-28T06:24:11.523Z,56.24
2022-11-28T06:25:11.521Z,58.01
2022-11-28T06:26:11.505Z,58.65
2022-11-28T06:27:12.521Z,57.20
2022-11-28T06:28:11.501Z,57.52
2022-11-28T06:29:11.496Z,57.20
2022-11-28T06:30:11.572Z,58.17
2022-11-28T06:31:11.529Z,58.17
2022-11-28T06:32:11.542Z,58.33
2022-11-28T06:33:11.465Z,58.33
2022-11-28T06:34:11.453Z,57.36
2022-11-28T06:35:11.462Z,58.49
2022-11-28T06:36:11.453Z,58.97
2022-11-28T06:37:11.461Z,57.85
2022-11-28T06:38:14.253Z,58.81
2022-11-28T06:39:12.433Z,58.33
2022-11-28T06:40:11.433Z,58.49
2022-11-28T06:41:11.425Z,58.81
2022-11-28T06:42:11.410Z,58.97
2022-11-28T06:43:11.409Z,58.01
2022-11-28T06:44:11.410Z,58.81
2022-11-28T06:45:11.400Z,58.81
2022-11-28T06:46:15.720Z,59.78
2022-11-28T06:47:12.386Z,58.97
2022-11-28T06:48:11.373Z,58.33
2022-11-28T06:49:11.370Z,58.65
2022-11-28T06:50:11.371Z,59.46
2022-11-28T06:51:11.353Z,59.78
2022-11-28T06:52:11.364Z,59.46
2022-11-28T06:53:11.333Z,58.65
2022-11-28T06:54:11.341Z,59.14
2022-11-28T06:55:11.365Z,57.04
2022-11-28T06:56:11.346Z,58.49
2022-11-28T06:57:11.328Z,57.52
2022-11-28T06:58:12.115Z,58.49
2022-11-28T06:59:11.306Z,58.17
2022-11-28T07:00:11.323Z,57.85
2022-11-28T07:01:11.337Z,57.52
2022-11-28T07:02:11.476Z,58.01
2022-11-28T07:03:11.282Z,57.52
2022-11-28T07:04:11.267Z,54.79
2022-11-28T07:05:11.252Z,56.56
2022-11-28T07:06:11.262Z,59.62
2022-11-28T07:07:16.090Z,58.01
2022-11-28T07:08:13.291Z,57.85
2022-11-28T07:09:11.233Z,56.24
2022-11-28T07:10:11.232Z,56.56
2022-11-28T07:11:11.254Z,57.36
2022-11-28T07:12:11.259Z,58.33
2022-11-28T07:13:11.281Z,55.27
2022-11-28T07:14:11.265Z,58.01
2022-11-28T07:15:11.194Z,58.17
2022-11-28T07:16:11.217Z,57.85
2022-11-28T07:17:11.177Z,59.14
2022-11-28T07:18:11.287Z,58.49
2022-11-28T07:19:11.189Z,58.01
2022-11-28T07:20:11.163Z,56.88
2022-11-28T07:21:11.228Z,57.69
2022-11-28T07:22:11.160Z,58.49
2022-11-28T07:23:11.137Z,57.52
2022-11-28T07:24:11.143Z,57.69
2022-11-28T07:25:11.136Z,58.33
2022-11-28T07:26:11.117Z,57.52
2022-11-28T07:27:11.126Z,56.72
2022-11-28T07:28:11.110Z,55.91
2022-11-28T07:29:11.093Z,56.40
2022-11-28T07:30:11.148Z,56.72
2022-11-28T07:31:11.099Z,57.85
2022-11-28T07:32:11.176Z,57.36
2022-11-28T07:33:11.078Z,55.75
2022-11-28T07:34:11.165Z,55.75
2022-11-28T07:35:11.058Z,55.75
2022-11-28T07:36:11.109Z,56.56
2022-11-28T07:37:11.077Z,57.04
2022-11-28T07:38:11.040Z,57.52
2022-11-28T07:39:11.037Z,55.27
2022-11-28T07:40:11.031Z,55.11
2022-11-28T07:41:11.113Z,57.36
2022-11-28T07:42:11.049Z,57.20
2022-11-28T07:43:11.012Z,56.88
2022-11-28T07:44:11.003Z,57.36
2022-11-28T07:45:11.007Z,58.65
2022-11-28T07:46:11.057Z,57.04
2022-11-28T07:47:11.002Z,57.85
2022-11-28T07:48:10.999Z,56.40
2022-11-28T07:49:10.969Z,57.36
2022-11-28T07:50:10.985Z,58.97
2022-11-28T07:51:10.968Z,58.01
2022-11-28T07:52:10.957Z,57.36
2022-11-28T07:53:10.949Z,57.04
2022-11-28T07:54:10.949Z,57.85
2022-11-28T07:55:10.931Z,58.17
2022-11-28T07:56:10.921Z,57.20
2022-11-28T07:57:12.764Z,57.04
2022-11-28T07:58:11.915Z,56.40
2022-11-28T07:59:10.922Z,55.91
2022-11-28T08:00:10.895Z,58.17
2022-11-28T08:01:10.902Z,56.40
2022-11-28T08:02:10.963Z,55.75
2022-11-28T08:03:10.873Z,55.91
2022-11-28T08:04:10.940Z,54.14
2022-11-28T08:05:10.935Z,57.20
2022-11-28T08:06:10.851Z,54.95
2022-11-28T08:07:10.842Z,54.30
2022-11-28T08:08:10.841Z,55.59
2022-11-28T08:09:10.849Z,57.04
2022-11-28T08:10:10.823Z,55.91
2022-11-28T08:11:10.821Z,56.88
2022-11-28T08:12:10.943Z,57.52
2022-11-28T08:13:10.801Z,56.88
2022-11-28T08:14:10.802Z,57.69
2022-11-28T08:15:10.801Z,55.43
2022-11-28T08:16:10.846Z,56.40
2022-11-28T08:17:10.780Z,56.72
2022-11-28T08:18:10.770Z,56.24
2022-11-28T08:19:10.759Z,57.36
2022-11-28T08:20:10.757Z,56.72
2022-11-28T08:21:10.761Z,57.85
2022-11-28T08:22:10.770Z,56.56
2022-11-28T08:23:10.725Z,56.40
2022-11-28T08:24:10.749Z,57.20
2022-11-28T08:25:10.720Z,56.40
2022-11-28T08:26:10.722Z,57.52
2022-11-28T08:27:10.756Z,58.81
2022-11-28T08:28:10.708Z,54.62
2022-11-28T08:29:10.704Z,56.88
2022-11-28T08:30:10.693Z,56.88
2022-11-28T08:31:10.817Z,53.82
2022-11-28T08:32:10.686Z,56.88
2022-11-28T08:33:10.685Z,55.43
2022-11-28T08:34:10.659Z,58.49
2022-11-28T08:35:10.657Z,57.69
2022-11-28T08:36:10.641Z,55.91
2022-11-28T08:37:10.645Z,57.20
2022-11-28T08:38:10.845Z,56.88
2022-11-28T08:39:25.959Z,57.36
2022-11-28T08:40:12.629Z,56.07
2022-11-28T08:41:10.613Z,56.40
2022-11-28T08:42:10.601Z,55.11
2022-11-28T08:43:10.603Z,56.56
2022-11-28T08:44:10.610Z,56.40
2022-11-28T08:45:10.593Z,57.04
2022-11-28T08:46:10.627Z,56.56
2022-11-28T08:47:10.578Z,55.91
2022-11-28T08:48:10.574Z,56.72
2022-11-28T08:49:10.588Z,57.20
2022-11-28T08:50:10.561Z,57.04
2022-11-28T08:51:10.551Z,56.88
2022-11-28T08:52:10.546Z,55.91
2022-11-28T08:53:10.546Z,57.20
2022-11-28T08:54:10.565Z,58.65
2022-11-28T08:55:10.521Z,59.14
2022-11-28T08:56:10.512Z,58.17
2022-11-28T08:57:11.513Z,55.11
2022-11-28T08:58:10.502Z,57.36
2022-11-28T08:59:10.497Z,58.81
2022-11-28T09:00:10.493Z,58.01
2022-11-28T09:01:10.598Z,58.97
2022-11-28T09:02:10.481Z,59.14
2022-11-28T09:03:10.477Z,56.40
2022-11-28T09:04:10.514Z,53.50
2022-11-28T09:05:10.466Z,55.75
2022-11-28T09:06:10.477Z,57.20
2022-11-28T09:07:10.445Z,57.04
2022-11-28T09:08:12.002Z,58.01
2022-11-28T09:09:11.425Z,57.04
2022-11-28T09:10:10.429Z,58.01
2022-11-28T09:11:10.430Z,56.56
2022-11-28T09:12:10.444Z,56.40
2022-11-28T09:13:10.405Z,57.36
2022-11-28T09:14:10.396Z,55.91
2022-11-28T09:15:10.388Z,55.11
2022-11-28T09:16:10.384Z,57.52
2022-11-28T09:17:10.415Z,56.56
2022-11-28T09:18:10.377Z,57.36
2022-11-28T09:19:10.397Z,58.01
2022-11-28T09:20:10.377Z,58.81
2022-11-28T09:21:10.354Z,58.17
2022-11-28T09:22:10.368Z,56.88
2022-11-28T09:23:10.381Z,56.72
2022-11-28T09:24:10.358Z,56.72
2022-11-28T09:25:10.453Z,55.11
2022-11-28T09:26:10.320Z,55.27
2022-11-28T09:27:10.323Z,56.40
2022-11-28T09:28:10.321Z,58.33
2022-11-28T09:29:10.349Z,58.49
2022-11-28T09:30:10.307Z,57.36
2022-11-28T09:31:10.378Z,56.88
2022-11-28T09:32:10.276Z,56.72
2022-11-28T09:33:10.292Z,55.59
2022-11-28T09:34:10.273Z,57.36
2022-11-28T09:35:10.291Z,55.27
2022-11-28T09:36:10.260Z,55.59
2022-11-28T09:37:10.256Z,56.88
2022-11-28T09:38:10.244Z,56.88
2022-11-28T09:39:10.274Z,57.04
2022-11-28T09:40:14.025Z,54.95
2022-11-28T09:41:10.229Z,57.20
2022-11-28T09:42:10.249Z,57.20
2022-11-28T09:43:10.213Z,54.79
2022-11-28T09:44:10.221Z,54.95
2022-11-28T09:45:10.201Z,56.24
2022-11-28T09:46:10.238Z,55.27
2022-11-28T09:47:10.185Z,58.01
2022-11-28T09:48:10.173Z,55.91
2022-11-28T09:49:10.168Z,55.43
2022-11-28T09:50:10.165Z,55.27
2022-11-28T09:51:10.156Z,55.27
2022-11-28T09:52:10.249Z,56.24
2022-11-28T09:53:10.198Z,56.72
2022-11-28T09:54:10.152Z,57.04
2022-11-28T09:55:10.129Z,56.72
2022-11-28T09:56:10.124Z,54.95
2022-11-28T09:57:10.124Z,54.79
2022-11-28T09:58:10.117Z,53.33
2022-11-28T09:59:10.116Z,53.82
2022-11-28T10:00:10.105Z,57.20
2022-11-28T10:01:10.096Z,56.40
2022-11-28T10:02:10.101Z,56.24
2022-11-28T10:03:10.156Z,54.95
2022-11-28T10:04:10.204Z,53.82
2022-11-28T10:05:10.193Z,55.11
2022-11-28T10:06:10.061Z,56.72
2022-11-28T10:07:10.049Z,55.91
2022-11-28T10:08:10.109Z,55.11
2022-11-28T10:09:10.045Z,55.91
2022-11-28T10:10:10.060Z,56.07
2022-11-28T10:11:10.924Z,55.75
2022-11-28T10:12:10.019Z,55.27
2022-11-28T10:13:10.012Z,56.07
2022-11-28T10:14:10.021Z,55.27
2022-11-28T10:15:10.004Z,56.40
2022-11-28T10:16:10.027Z,54.14
2022-11-28T10:17:10.155Z,55.11
2022-11-28T10:18:09.976Z,54.79
2022-11-28T10:19:25.610Z,55.91
2022-11-28T10:20:11.989Z,56.40
2022-11-28T10:21:09.978Z,55.27
2022-11-28T10:22:09.964Z,56.72
2022-11-28T10:23:09.952Z,55.27
2022-11-28T10:24:09.945Z,54.79
2022-11-28T10:25:09.934Z,57.20
2022-11-28T10:26:09.925Z,55.91
2022-11-28T10:27:09.949Z,56.72
2022-11-28T10:28:09.917Z,55.11
2022-11-28T10:29:09.913Z,55.27
2022-11-28T10:30:09.906Z,54.62
2022-11-28T10:31:09.916Z,55.91
2022-11-28T10:32:09.900Z,55.75
2022-11-28T10:33:09.888Z,55.75
2022-11-28T10:34:09.881Z,56.40
2022-11-28T10:35:09.869Z,55.75
2022-11-28T10:36:09.861Z,56.88
2022-11-28T10:37:09.861Z,56.40
2022-11-28T10:38:09.852Z,56.40
2022-11-28T10:39:11.213Z,54.79
2022-11-28T10:40:10.837Z,58.81
2022-11-28T10:41:09.832Z,57.36
2022-11-28T10:42:09.828Z,57.36
2022-11-28T10:43:09.824Z,58.65
2022-11-28T10:44:09.816Z,54.46
2022-11-28T10:45:09.808Z,56.72
2022-11-28T10:46:09.896Z,58.33
2022-11-28T10:47:09.793Z,57.20
2022-11-28T10:48:37.885Z,57.36
2022-11-28T10:49:11.780Z,57.85
2022-11-28T10:50:09.764Z,57.85
2022-11-28T10:51:09.774Z,55.43
2022-11-28T10:52:09.749Z,58.01
2022-11-28T10:53:09.749Z,56.40
2022-11-28T10:54:09.745Z,56.24
2022-11-28T10:55:09.761Z,56.88
2022-11-28T10:56:11.594Z,55.91
2022-11-28T10:57:10.745Z,56.24
2022-11-28T10:58:09.715Z,56.40
2022-11-28T10:59:09.713Z,56.88
2022-11-28T11:00:09.704Z,55.75
2022-11-28T11:01:09.755Z,56.24
2022-11-28T11:02:09.697Z,56.72
2022-11-28T11:03:09.689Z,57.04
2022-11-28T11:04:09.712Z,57.20
2022-11-28T11:05:09.680Z,55.75
2022-11-28T11:06:09.659Z,56.24
2022-11-28T11:07:14.895Z,55.91
2022-11-28T11:08:10.718Z,55.27
2022-11-28T11:09:09.637Z,54.79
2022-11-28T11:10:09.627Z,56.24
2022-11-28T11:11:09.795Z,55.59
2022-11-28T11:12:09.641Z,56.72
2022-11-28T11:13:09.625Z,57.20
2022-11-28T11:14:09.609Z,55.75
2022-11-28T11:15:09.609Z,55.75
2022-11-28T11:16:09.629Z,55.91
2022-11-28T11:17:09.585Z,55.43
2022-11-28T11:18:09.626Z,56.72
2022-11-28T11:19:09.573Z,56.56
2022-11-28T11:20:09.569Z,55.59
2022-11-28T11:21:09.581Z,56.72
2022-11-28T11:22:09.546Z,56.56
2022-11-28T11:23:09.561Z,57.20
2022-11-28T11:24:09.565Z,57.36
2022-11-28T11:25:09.543Z,58.65
2022-11-28T11:26:09.526Z,58.17
2022-11-28T11:27:09.528Z,58.33
2022-11-28T11:28:09.534Z,56.72
2022-11-28T11:29:09.515Z,57.20
2022-11-28T11:30:09.509Z,55.91
2022-11-28T11:31:09.591Z,58.81
2022-11-28T11:32:09.507Z,58.17
2022-11-28T11:33:09.518Z,58.01
2022-11-28T11:34:09.485Z,58.33
2022-11-28T11:35:09.474Z,57.52
2022-11-28T11:36:09.477Z,56.24
2022-11-28T11:37:09.465Z,56.40
2022-11-28T11:38:09.462Z,59.30
2022-11-28T11:39:09.465Z,58.33
2022-11-28T11:40:09.446Z,57.36
2022-11-28T11:41:09.447Z,56.24
2022-11-28T11:42:09.430Z,57.36
2022-11-28T11:43:09.417Z,57.04
2022-11-28T11:44:09.441Z,57.69
2022-11-28T11:45:09.405Z,58.81
2022-11-28T11:46:09.435Z,58.17
2022-11-28T11:47:09.393Z,58.01
2022-11-28T11:48:09.382Z,58.81
2022-11-28T11:49:09.382Z,58.81
2022-11-28T11:50:09.387Z,58.01
2022-11-28T11:51:09.371Z,57.20
2022-11-28T11:52:09.373Z,57.36
2022-11-28T11:53:09.364Z,56.88
2022-11-28T11:54:09.358Z,55.91
2022-11-28T11:55:09.370Z,56.40
2022-11-28T11:56:09.343Z,56.56
2022-11-28T11:57:32.036Z,57.20
2022-11-28T11:58:11.327Z,57.04
2022-11-28T11:59:09.328Z,57.52
2022-11-28T12:00:09.306Z,55.75
2022-11-28T12:01:09.297Z,56.24
2022-11-28T12:02:09.309Z,58.65
2022-11-28T12:03:09.377Z,56.72
2022-11-28T12:04:30.610Z,56.72
2022-11-28T12:05:11.265Z,57.20
2022-11-28T12:06:16.330Z,56.24
2022-11-28T12:07:10.253Z,58.97
2022-11-28T12:08:09.249Z,58.81
2022-11-28T12:09:09.251Z,60.42
2022-11-28T12:10:09.254Z,58.49
2022-11-28T12:11:09.252Z,56.40
2022-11-28T12:12:09.257Z,56.40
2022-11-28T12:13:09.244Z,58.81
2022-11-28T12:14:09.201Z,58.01
2022-11-28T12:15:09.209Z,57.69
2022-11-28T12:16:09.264Z,55.59
2022-11-28T12:17:32.711Z,56.24
2022-11-28T12:18:11.189Z,56.56
2022-11-28T12:19:09.181Z,56.24
2022-11-28T12:20:09.169Z,55.75
2022-11-28T12:21:09.168Z,55.91
2022-11-28T12:22:09.201Z,56.72
2022-11-28T12:23:13.030Z,56.56
2022-11-28T12:24:11.160Z,58.49
2022-11-28T12:25:09.146Z,57.04
2022-11-28T12:26:09.142Z,58.33
2022-11-28T12:27:09.141Z,58.33
2022-11-28T12:28:09.121Z,58.49
2022-11-28T12:29:09.552Z,58.33
2022-11-28T12:30:09.111Z,58.49
2022-11-28T12:31:09.159Z,58.49
2022-11-28T12:32:09.118Z,57.20
2022-11-28T12:33:09.174Z,55.59
2022-11-28T12:34:09.073Z,57.69
2022-11-28T12:35:09.073Z,57.85
2022-11-28T12:36:09.065Z,57.04
2022-11-28T12:37:09.092Z,56.40
2022-11-28T12:38:11.388Z,57.36
2022-11-28T12:39:09.062Z,57.52
2022-11-28T12:40:09.042Z,58.01
2022-11-28T12:41:09.032Z,57.36
2022-11-28T12:42:09.023Z,58.01
2022-11-28T12:43:09.038Z,57.69
2022-11-28T12:44:09.025Z,57.69
2022-11-28T12:45:09.018Z,56.56
2022-11-28T12:46:09.044Z,57.04
2022-11-28T12:47:08.987Z,58.49
2022-11-28T12:48:09.007Z,58.17
2022-11-28T12:49:08.969Z,56.56
2022-11-28T12:50:08.987Z,57.52
2022-11-28T12:51:08.975Z,55.59
2022-11-28T12:52:08.962Z,57.20