createdAt,value
2023-05-11T00:00:24.562Z,81.44
2023-05-11T00:01:24.571Z,80.83
2023-05-11T00:02:24.647Z,81.54
2023-05-11T00:03:24.675Z,80.83
2023-05-11T00:04:24.553Z,81.64
2023-05-11T00:05:24.536Z,80.59
2023-05-11T00:06:24.516Z,80.22
2023-05-11T00:07:24.506Z,80.19
2023-05-11T00:08:24.509Z,80.39
2023-05-11T00:09:24.486Z,80.69
2023-05-11T00:10:24.495Z,79.68
2023-05-11T00:11:24.496Z,79.58
2023-05-11T00:12:24.492Z,80.08
2023-05-11T00:13:24.464Z,80.49
2023-05-11T00:14:24.453Z,80.69
2023-05-11T00:15:24.533Z,80.08
2023-05-11T00:16:24.489Z,80.45
2023-05-11T00:17:24.482Z,80.02
2023-05-11T00:18:24.524Z,80.49
2023-05-11T00:19:24.478Z,80.79
2023-05-11T00:20:24.435Z,80.59
2023-05-11T00:21:24.436Z,79.88
2023-05-11T00:22:24.392Z,80.63
2023-05-11T00:23:24.396Z,81.48
2023-05-11T00:24:24.384Z,81.82
2023-05-11T00:25:24.440Z,82.83
2023-05-11T00:26:24.389Z,82.62
2023-05-11T00:27:24.453Z,82.62
2023-05-11T00:28:24.401Z,82.93
2023-05-11T00:29:24.376Z,83.03
2023-05-11T00:30:24.447Z,83.23
2023-05-11T00:31:24.413Z,83.13
2023-05-11T00:32:25.282Z,82.62
2023-05-11T00:33:24.367Z,82.28
2023-05-11T00:34:24.319Z,81.98
2023-05-11T00:35:24.312Z,81.07
2023-05-11T00:36:24.317Z,81.64
2023-05-11T00:37:25.993Z,81.54
2023-05-11T00:38:24.305Z,81.07
2023-05-11T00:39:24.287Z,81.27
2023-05-11T00:40:24.298Z,81.44
2023-05-11T00:41:24.292Z,81.64
2023-05-11T00:42:25.267Z,81.17
2023-05-11T00:43:24.358Z,81.21
2023-05-11T00:44:24.255Z,81.98
2023-05-11T00:45:24.249Z,82.90
2023-05-11T00:46:24.271Z,84.12
2023-05-11T00:47:24.693Z,84.19
2023-05-11T00:48:24.352Z,84.19
2023-05-11T00:49:24.232Z,84.08
2023-05-11T00:50:24.258Z,83.74
2023-05-11T00:51:24.218Z,82.89
2023-05-11T00:52:24.222Z,82.59
2023-05-11T00:53:24.212Z,82.18
2023-05-11T00:54:24.205Z,81.13
2023-05-11T00:55:24.297Z,81.23
2023-05-11T00:56:24.216Z,81.03
2023-05-11T00:57:24.180Z,80.22
2023-05-11T00:58:24.212Z,80.93
2023-05-11T00:59:24.235Z,80.63
2023-05-11T01:00:24.225Z,80.06
2023-05-11T01:01:24.271Z,80.36
2023-05-11T01:02:24.179Z,80.66
2023-05-11T01:03:24.166Z,81.07
2023-05-11T01:04:24.173Z,81.03
2023-05-11T01:05:24.136Z,80.66
2023-05-11T01:06:24.783Z,80.26
2023-05-11T01:07:24.785Z,79.62
2023-05-11T01:08:24.766Z,80.12
2023-05-11T01:09:24.112Z,80.43
2023-05-11T01:10:24.189Z,80.16
2023-05-11T01:11:24.119Z,80.36
2023-05-11T01:12:24.111Z,80.36
2023-05-11T01:13:24.104Z,80.77
2023-05-11T01:14:24.101Z,81.71
2023-05-11T01:15:24.082Z,81.99
2023-05-11T01:16:24.122Z,82.90
2023-05-11T01:17:24.156Z,84.02
2023-05-11T01:18:24.072Z,84.12
2023-05-11T01:19:24.108Z,82.67
2023-05-11T01:20:24.033Z,82.67
2023-05-11T01:21:24.031Z,82.62
2023-05-11T01:22:24.049Z,82.32
2023-05-11T01:23:24.044Z,81.82
2023-05-11T01:24:24.036Z,81.88
2023-05-11T01:25:24.032Z,81.78
2023-05-11T01:26:24.226Z,80.60
2023-05-11T01:27:24.022Z,81.21
2023-05-11T01:28:23.991Z,81.01
2023-05-11T01:29:24.012Z,81.31
2023-05-11T01:30:24.027Z,81.85
2023-05-11T01:31:58.508Z,81.82
2023-05-11T01:32:58.482Z,80.91
2023-05-11T01:33:57.394Z,81.51
2023-05-11T01:34:57.455Z,81.37
2023-05-11T01:35:23.958Z,81.71
2023-05-11T01:36:57.425Z,81.48
2023-05-11T01:37:57.377Z,81.62
2023-05-11T01:38:57.448Z,81.07
2023-05-11T01:39:57.337Z,81.41
2023-05-11T01:40:23.944Z,81.71
2023-05-11T01:43:24.178Z,82.26
2023-05-11T01:44:25.296Z,82.53
2023-05-11T01:45:25.265Z,81.71
2023-05-11T01:46:25.304Z,81.92
2023-05-11T01:47:25.307Z,81.82
2023-05-11T01:48:25.248Z,82.32
2023-05-11T01:49:25.257Z,82.02
2023-05-11T01:50:25.260Z,82.42
2023-05-11T01:51:25.239Z,82.67
2023-05-11T01:52:25.278Z,82.97
2023-05-11T01:53:25.207Z,82.97
2023-05-11T01:54:25.284Z,82.36
2023-05-11T01:55:25.245Z,82.97
2023-05-11T01:56:25.200Z,83.47
2023-05-11T01:57:25.207Z,83.21
2023-05-11T01:58:25.170Z,84.14
2023-05-11T01:59:25.234Z,82.83
2023-05-11T02:00:25.158Z,82.42
2023-05-11T02:01:25.285Z,81.78
2023-05-11T02:02:25.255Z,81.92
2023-05-11T02:03:25.303Z,81.82
2023-05-11T02:04:25.148Z,81.82
2023-05-11T02:05:25.241Z,81.21
2023-05-11T02:06:25.137Z,81.71
2023-05-11T02:07:25.131Z,81.82
2023-05-11T02:08:25.149Z,81.82
2023-05-11T02:09:25.116Z,82.02
2023-05-11T02:10:25.153Z,82.16
2023-05-11T02:11:25.106Z,82.12
2023-05-11T02:12:25.148Z,82.02
2023-05-11T02:13:25.139Z,81.37
2023-05-11T02:14:25.093Z,81.96
2023-05-11T02:15:25.121Z,82.32
2023-05-11T02:16:25.224Z,82.26
2023-05-11T02:17:25.100Z,82.02
2023-05-11T02:18:25.135Z,82.22
2023-05-11T02:19:25.085Z,82.02
2023-05-11T02:20:25.102Z,82.16
2023-05-11T02:21:25.096Z,82.60
2023-05-11T02:22:25.056Z,83.21
2023-05-11T02:23:25.066Z,82.93
2023-05-11T02:24:25.038Z,82.53
2023-05-11T02:25:25.031Z,82.02
2023-05-11T02:26:24.993Z,82.12
2023-05-11T02:27:25.004Z,81.82
2023-05-11T02:28:25.029Z,82.02
2023-05-11T02:29:24.999Z,82.36
2023-05-11T02:30:25.080Z,82.22
2023-05-11T02:31:25.038Z,81.92
2023-05-11T02:32:24.972Z,81.85
2023-05-11T02:33:25.045Z,82.32
2023-05-11T02:34:25.000Z,82.67
2023-05-11T02:35:24.954Z,82.87
2023-05-11T02:36:24.964Z,83.07
2023-05-11T02:37:24.934Z,83.01
2023-05-11T02:38:24.952Z,83.01
2023-05-11T02:39:24.989Z,84.16
2023-05-11T02:40:24.934Z,84.87
2023-05-11T02:41:24.918Z,84.73
2023-05-11T02:42:24.938Z,83.92
2023-05-11T02:43:24.906Z,83.98
2023-05-11T02:44:24.953Z,82.62
2023-05-11T02:45:24.894Z,82.62
2023-05-11T02:46:24.965Z,82.46
2023-05-11T02:47:24.927Z,82.87
2023-05-11T02:48:24.908Z,82.53
2023-05-11T02:49:24.891Z,82.53
2023-05-11T02:50:24.831Z,82.32
2023-05-11T02:51:24.862Z,81.17
2023-05-11T02:52:25.823Z,81.62
2023-05-11T02:53:24.843Z,81.21
2023-05-11T02:54:24.862Z,81.62
2023-05-11T02:55:24.834Z,81.62
2023-05-11T02:56:24.872Z,81.51
2023-05-11T02:57:24.831Z,80.94
2023-05-11T02:58:24.820Z,82.10
2023-05-11T02:59:24.817Z,82.70
2023-05-11T03:00:24.831Z,83.51
2023-05-11T03:01:25.293Z,83.01
2023-05-11T03:02:24.917Z,82.97
2023-05-11T03:03:24.905Z,82.46
2023-05-11T03:04:24.792Z,82.22
2023-05-11T03:05:24.813Z,80.91
2023-05-11T03:06:24.756Z,81.37
2023-05-11T03:07:24.739Z,81.07
2023-05-11T03:08:24.745Z,80.83
2023-05-11T03:09:24.804Z,80.57
2023-05-11T03:10:24.747Z,80.97
2023-05-11T03:11:24.721Z,80.02
2023-05-11T03:12:24.727Z,80.53
2023-05-11T03:13:24.731Z,80.02
2023-05-11T03:14:25.719Z,79.92
2023-05-11T03:15:24.704Z,79.62
2023-05-11T03:16:24.719Z,80.12
2023-05-11T03:17:24.778Z,80.02
2023-05-11T03:18:24.701Z,79.72
2023-05-11T03:19:24.688Z,79.68
2023-05-11T03:20:24.705Z,79.58
2023-05-11T03:21:24.682Z,79.08
2023-05-11T03:22:24.655Z,79.28
2023-05-11T03:23:24.704Z,79.08
2023-05-11T03:24:25.666Z,79.41
2023-05-11T03:25:24.661Z,79.72
2023-05-11T03:26:24.674Z,79.92
2023-05-11T03:27:24.648Z,80.66
2023-05-11T03:28:24.644Z,80.66
2023-05-11T03:29:24.657Z,80.57
2023-05-11T03:30:24.690Z,80.22
2023-05-11T03:31:24.651Z,80.32
2023-05-11T03:32:24.731Z,80.06
2023-05-11T03:33:24.671Z,80.16
2023-05-11T03:34:24.603Z,80.77
2023-05-11T03:35:24.594Z,80.77
2023-05-11T03:36:24.626Z,80.26
2023-05-11T03:37:24.587Z,80.79
2023-05-11T03:38:24.583Z,79.28
2023-05-11T03:39:24.604Z,80.22
2023-05-11T03:40:24.637Z,79.79
2023-05-11T03:41:24.542Z,80.12
2023-05-11T03:42:24.617Z,79.86
2023-05-11T03:43:24.513Z,81.31
2023-05-11T03:44:24.545Z,81.96
2023-05-11T03:45:24.525Z,81.92
2023-05-11T03:46:24.637Z,81.51
2023-05-11T03:47:24.530Z,81.71
2023-05-11T03:48:24.479Z,82.76
2023-05-11T03:49:24.512Z,82.87
2023-05-11T03:50:24.473Z,82.62
2023-05-11T03:51:25.535Z,82.22
2023-05-11T03:52:24.513Z,81.27
2023-05-11T03:53:24.486Z,81.11
2023-05-11T03:54:24.480Z,81.92
2023-05-11T03:55:24.528Z,81.92
2023-05-11T03:56:24.454Z,82.12
2023-05-11T03:57:24.434Z,81.68
2023-05-11T03:58:24.435Z,81.68
2023-05-11T03:59:24.457Z,80.73
2023-05-11T04:00:24.460Z,80.19
2023-05-11T04:01:24.404Z,79.82
2023-05-11T04:02:24.648Z,80.02
2023-05-11T04:03:24.486Z,80.73
2023-05-11T04:04:24.503Z,80.63
2023-05-11T04:05:24.396Z,79.88
2023-05-11T04:06:24.414Z,79.58
2023-05-11T04:07:24.397Z,79.28
2023-05-11T04:08:24.445Z,78.33
2023-05-11T04:09:24.504Z,78.03
2023-05-11T04:10:24.364Z,78.33
2023-05-11T04:11:24.329Z,78.17
2023-05-11T04:12:24.344Z,78.84
2023-05-11T04:13:24.424Z,78.94
2023-05-11T04:14:24.360Z,78.77
2023-05-11T04:15:24.328Z,79.38
2023-05-11T04:16:24.356Z,79.58
2023-05-11T04:17:25.326Z,79.85
2023-05-11T04:18:24.339Z,79.38
2023-05-11T04:19:24.299Z,79.48
2023-05-11T04:20:24.289Z,79.28
2023-05-11T04:21:24.291Z,80.22
2023-05-11T04:22:24.291Z,81.03
2023-05-11T04:23:25.304Z,81.03
2023-05-11T04:24:24.284Z,80.32
2023-05-11T04:25:24.309Z,80.39
2023-05-11T04:26:24.284Z,80.63
2023-05-11T04:27:24.284Z,80.53
2023-05-11T04:28:24.237Z,80.53
2023-05-11T04:29:24.271Z,80.69
2023-05-11T04:30:24.271Z,80.79
2023-05-11T04:31:24.285Z,80.19
2023-05-11T04:32:24.250Z,80.08
2023-05-11T04:33:24.252Z,79.38
2023-05-11T04:34:24.217Z,80.29
2023-05-11T04:35:24.214Z,79.48
2023-05-11T04:36:24.220Z,79.85
2023-05-11T04:37:24.192Z,79.24
2023-05-11T04:38:24.187Z,79.24
2023-05-11T04:39:25.174Z,78.84
2023-05-11T04:40:24.219Z,78.43
2023-05-11T04:41:25.044Z,78.37
2023-05-11T04:42:24.213Z,78.74
2023-05-11T04:43:24.138Z,78.67
2023-05-11T04:44:24.147Z,80.32
2023-05-11T04:45:24.319Z,81.11
2023-05-11T04:46:24.226Z,81.62
2023-05-11T04:47:24.196Z,81.92
2023-05-11T04:48:24.154Z,82.97
2023-05-11T04:49:24.097Z,82.73
2023-05-11T04:50:24.094Z,82.93
2023-05-11T04:51:24.102Z,83.17
2023-05-11T04:52:24.867Z,83.44
2023-05-11T04:53:24.109Z,84.25
2023-05-11T04:54:24.082Z,83.94
2023-05-11T04:55:24.173Z,83.94
2023-05-11T04:56:24.130Z,82.79
2023-05-11T04:57:24.103Z,82.55
2023-05-11T04:58:24.128Z,81.74
2023-05-11T04:59:24.103Z,81.50
2023-05-11T05:00:24.029Z,81.40
2023-05-11T05:01:24.157Z,81.50
2023-05-11T05:02:24.097Z,81.40
2023-05-11T05:03:24.288Z,80.69
2023-05-11T05:04:23.998Z,81.40
2023-05-11T05:05:24.058Z,81.64
2023-05-11T05:06:24.024Z,82.08
2023-05-11T05:07:24.017Z,82.18
2023-05-11T05:08:23.977Z,82.28
2023-05-11T05:09:23.989Z,82.93
2023-05-11T05:10:23.986Z,83.13
2023-05-11T05:11:23.987Z,83.94
2023-05-11T05:12:24.011Z,83.80
2023-05-11T05:13:23.946Z,82.85
2023-05-11T05:14:23.992Z,82.14
2023-05-11T05:15:23.969Z,81.74
2023-05-11T05:16:23.955Z,81.74
2023-05-11T05:17:23.981Z,81.70
2023-05-11T05:18:23.974Z,81.40
2023-05-11T05:19:23.953Z,81.05
2023-05-11T05:20:23.909Z,80.59
2023-05-11T05:21:23.943Z,80.35
2023-05-11T05:22:23.906Z,80.35
2023-05-11T05:23:23.935Z,81.05
2023-05-11T05:24:23.876Z,81.34
2023-05-11T05:25:23.890Z,82.08
2023-05-11T05:26:23.885Z,82.39
2023-05-11T05:27:23.908Z,83.19
2023-05-11T05:28:23.964Z,83.84
2023-05-11T05:29:23.862Z,83.90
2023-05-11T05:30:23.885Z,84.25
2023-05-11T05:31:23.955Z,84.48
2023-05-11T05:32:23.901Z,85.33
2023-05-11T05:33:23.878Z,86.25
2023-05-11T05:34:23.879Z,86.31
2023-05-11T05:35:23.825Z,85.60
2023-05-11T05:36:23.844Z,85.02
2023-05-11T05:37:23.830Z,83.76
2023-05-11T05:38:23.828Z,83.52
2023-05-11T05:39:23.812Z,82.51
2023-05-11T05:40:23.806Z,81.80
2023-05-11T05:41:23.795Z,81.70
2023-05-11T05:42:23.804Z,80.69
2023-05-11T05:43:23.788Z,81.70
2023-05-11T05:44:23.900Z,81.10
2023-05-11T05:45:23.767Z,81.80
2023-05-11T05:46:23.848Z,80.76
2023-05-11T05:47:23.791Z,81.12
2023-05-11T05:48:23.783Z,80.21
2023-05-11T05:49:23.769Z,80.31
2023-05-11T05:50:23.773Z,80.25
2023-05-11T05:51:23.758Z,81.50
2023-05-11T05:52:23.771Z,81.70
2023-05-11T05:53:23.745Z,81.70
2023-05-11T05:54:23.767Z,81.80
2023-05-11T05:55:23.730Z,82.01
2023-05-11T05:56:23.712Z,82.01
2023-05-11T05:57:23.708Z,82.21
2023-05-11T05:58:23.685Z,82.55
2023-05-11T05:59:24.291Z,82.75
2023-05-11T06:00:23.722Z,82.65
2023-05-11T06:01:23.701Z,82.41
2023-05-11T06:02:23.737Z,82.55
2023-05-11T06:03:24.000Z,84.11
2023-05-11T06:04:23.730Z,83.90
2023-05-11T06:05:23.677Z,83.76
2023-05-11T06:06:23.657Z,83.92
2023-05-11T06:07:23.643Z,82.21
2023-05-11T06:08:23.744Z,83.76
2023-05-11T06:09:23.637Z,83.66
2023-05-11T06:10:23.675Z,84.12
2023-05-11T06:11:23.704Z,82.21
2023-05-11T06:12:23.652Z,82.57
2023-05-11T06:13:23.627Z,82.21
2023-05-11T06:14:23.627Z,83.05
2023-05-11T06:15:23.588Z,82.89
2023-05-11T06:16:23.652Z,84.34
2023-05-11T06:17:23.650Z,84.61
2023-05-11T06:18:23.663Z,83.86
2023-05-11T06:19:23.591Z,83.90
2023-05-11T06:20:23.675Z,84.00
2023-05-11T06:21:23.566Z,84.00
2023-05-11T06:22:23.573Z,84.34
2023-05-11T06:23:23.542Z,84.65
2023-05-11T06:24:23.578Z,84.91
2023-05-11T06:25:23.573Z,84.31
2023-05-11T06:26:23.524Z,85.02
2023-05-11T06:27:23.594Z,84.85
2023-05-11T06:28:23.566Z,84.11
2023-05-11T06:29:23.518Z,85.11
2023-05-11T06:30:23.551Z,84.61
2023-05-11T06:31:23.527Z,83.96
2023-05-11T06:32:23.539Z,82.81
2023-05-11T06:33:23.534Z,83.56
2023-05-11T06:34:23.511Z,83.46
2023-05-11T06:35:23.495Z,84.65
2023-05-11T06:36:23.486Z,84.55
2023-05-11T06:37:23.494Z,84.31
2023-05-11T06:38:23.515Z,84.11
2023-05-11T06:39:23.524Z,83.76
2023-05-11T06:40:23.490Z,83.42
2023-05-11T06:41:23.451Z,82.87
2023-05-11T06:42:23.466Z,81.96
2023-05-11T06:43:23.427Z,81.56
2023-05-11T06:44:23.450Z,81.87
2023-05-11T06:45:23.464Z,82.17
2023-05-11T06:46:23.461Z,80.76
2023-05-11T06:47:23.503Z,81.50
2023-05-11T06:48:59.041Z,82.21
2023-05-11T06:49:56.877Z,82.71
2023-05-11T06:50:56.860Z,82.45
2023-05-11T06:51:56.828Z,82.95
2023-05-11T06:52:55.834Z,82.14
2023-05-11T06:53:57.890Z,83.19
2023-05-11T06:54:57.002Z,84.31
2023-05-11T06:55:56.805Z,84.91
2023-05-11T06:56:23.388Z,84.91
2023-05-11T06:57:56.806Z,84.06
2023-05-11T06:58:55.771Z,82.69
2023-05-11T06:59:23.373Z,84.00
2023-05-11T07:00:23.384Z,83.90
2023-05-11T07:01:23.362Z,84.17
2023-05-11T07:02:23.352Z,83.62
2023-05-11T07:03:23.359Z,83.92
2023-05-11T07:04:23.364Z,82.07
2023-05-11T07:05:23.315Z,81.82
2023-05-11T07:06:23.315Z,81.68
2023-05-11T07:07:23.288Z,80.68
2023-05-11T07:08:23.270Z,81.18
2023-05-11T07:09:23.311Z,80.62
2023-05-11T07:10:24.257Z,80.92
2023-05-11T07:11:23.301Z,81.38
2023-05-11T07:12:23.242Z,80.68
2023-05-11T07:13:23.301Z,80.72
2023-05-11T07:14:23.271Z,81.67
2023-05-11T07:15:23.279Z,81.42
2023-05-11T07:16:23.292Z,80.68
2023-05-11T07:17:23.262Z,81.32
2023-05-11T07:18:23.308Z,81.28
2023-05-11T07:19:23.256Z,80.88
2023-05-11T07:20:24.218Z,80.24
2023-05-11T07:21:23.276Z,79.53
2023-05-11T07:22:23.276Z,79.83
2023-05-11T07:23:23.207Z,80.44
2023-05-11T07:24:24.191Z,79.97
2023-05-11T07:25:23.177Z,81.48
2023-05-11T07:26:23.302Z,80.84
2023-05-11T07:27:23.172Z,80.64
2023-05-11T07:28:23.184Z,79.69
2023-05-11T07:29:23.164Z,79.39
2023-05-11T07:30:23.435Z,79.27
2023-05-11T07:31:23.220Z,81.22
2023-05-11T07:32:23.178Z,81.93
2023-05-11T07:33:23.131Z,81.62
2023-05-11T07:34:23.157Z,80.88
2023-05-11T07:35:24.128Z,81.48
2023-05-11T07:36:23.102Z,81.38
2023-05-11T07:37:23.136Z,81.59
2023-05-11T07:38:23.129Z,81.28
2023-05-11T07:39:23.104Z,81.48
2023-05-11T07:40:23.071Z,81.22
2023-05-11T07:41:23.106Z,81.62
2023-05-11T07:42:23.075Z,81.48
2023-05-11T07:43:23.144Z,81.45
2023-05-11T07:44:23.052Z,81.10
2023-05-11T07:45:23.069Z,80.60
2023-05-11T07:46:23.177Z,79.69
2023-05-11T07:47:23.060Z,80.33
2023-05-11T07:48:23.049Z,80.68
2023-05-11T07:49:35.235Z,81.35
2023-05-11T07:50:25.215Z,80.47
2023-05-11T07:51:24.047Z,81.32
2023-05-11T07:52:23.021Z,82.47
2023-05-11T07:53:23.017Z,82.67
2023-05-11T07:54:23.016Z,82.73
2023-05-11T07:55:23.030Z,82.09
2023-05-11T07:56:22.989Z,80.78
2023-05-11T07:57:23.003Z,80.24
2023-05-11T07:58:23.025Z,81.38
2023-05-11T07:59:22.998Z,81.18
2023-05-11T08:00:23.043Z,81.59
2023-05-11T08:01:22.961Z,82.29
2023-05-11T08:02:22.972Z,81.79
2023-05-11T08:03:23.615Z,81.68
2023-05-11T08:04:23.047Z,80.74
2023-05-11T08:05:23.056Z,80.54
2023-05-11T08:06:23.330Z,81.99
2023-05-11T08:07:22.968Z,81.45
2023-05-11T08:08:22.990Z,80.88
2023-05-11T08:09:22.943Z,82.43
2023-05-11T08:10:22.914Z,81.59
2023-05-11T08:11:22.932Z,81.10
2023-05-11T08:12:22.941Z,80.84
2023-05-11T08:13:23.117Z,80.04
2023-05-11T08:14:22.945Z,80.13
2023-05-11T08:15:22.923Z,80.78
2023-05-11T08:16:22.931Z,80.84
2023-05-11T08:17:22.933Z,80.60
2023-05-11T08:18:22.863Z,79.05
2023-05-11T08:19:22.948Z,78.52
2023-05-11T08:20:22.835Z,81.15
2023-05-11T08:21:22.835Z,82.25
2023-05-11T08:22:22.826Z,80.94
2023-05-11T08:23:22.862Z,81.45
2023-05-11T08:24:22.871Z,80.40
2023-05-11T08:25:22.791Z,78.81
2023-05-11T08:26:22.804Z,77.81
2023-05-11T08:27:23.768Z,77.17
2023-05-11T08:28:22.793Z,77.47
2023-05-11T08:29:22.748Z,77.83
2023-05-11T08:30:22.834Z,75.86
2023-05-11T08:31:22.849Z,77.70
2023-05-11T08:32:22.791Z,79.16
2023-05-11T08:33:36.712Z,80.16
2023-05-11T08:34:24.950Z,78.81
2023-05-11T08:35:22.905Z,77.87
2023-05-11T08:36:22.714Z,77.17
2023-05-11T08:37:22.750Z,78.25
2023-05-11T08:38:22.703Z,79.49
2023-05-11T08:39:38.884Z,80.64
2023-05-11T08:40:24.765Z,81.61
2023-05-11T08:41:22.712Z,80.97
2023-05-11T08:42:22.696Z,79.88
2023-05-11T08:43:22.686Z,79.72
2023-05-11T08:44:22.726Z,79.22
2023-05-11T08:45:22.712Z,78.71
2023-05-11T08:46:22.722Z,80.22
2023-05-11T08:47:23.914Z,80.16
2023-05-11T08:48:22.660Z,81.07
2023-05-11T08:49:23.502Z,80.12
2023-05-11T08:50:22.688Z,80.16
2023-05-11T08:51:22.623Z,79.42
2023-05-11T08:52:22.634Z,80.30
2023-05-11T08:53:22.664Z,80.20
2023-05-11T08:54:22.597Z,80.80
2023-05-11T08:55:22.646Z,81.37
2023-05-11T08:56:22.646Z,80.79
2023-05-11T08:57:22.612Z,78.98
2023-05-11T08:58:22.654Z,78.58
2023-05-11T08:59:22.600Z,78.41
2023-05-11T09:00:22.650Z,79.52
2023-05-11T09:01:22.586Z,79.99
2023-05-11T09:02:22.583Z,79.62
2023-05-11T09:03:22.686Z,79.16
2023-05-11T09:04:22.621Z,80.32
2023-05-11T09:05:22.739Z,78.71
2023-05-11T09:06:22.603Z,79.76
2023-05-11T09:07:22.539Z,79.62
2023-05-11T09:08:22.651Z,79.82
2023-05-11T09:09:22.500Z,79.52
2023-05-11T09:10:22.531Z,79.82
2023-05-11T09:11:22.488Z,80.02
2023-05-11T09:12:22.586Z,79.92
2023-05-11T09:13:22.477Z,79.92
2023-05-11T09:14:27.035Z,80.57
2023-05-11T09:15:24.494Z,81.17
2023-05-11T09:16:36.338Z,81.47
2023-05-11T09:17:24.477Z,82.04
2023-05-11T09:18:22.495Z,81.87
2023-05-11T09:19:22.426Z,80.80
2023-05-11T09:20:22.470Z,82.25
2023-05-11T09:21:22.425Z,82.25
2023-05-11T09:22:22.443Z,82.25
2023-05-11T09:23:22.466Z,82.56
2023-05-11T09:24:22.408Z,83.52
2023-05-11T09:25:22.412Z,81.77
2023-05-11T09:26:22.408Z,81.57
2023-05-11T09:27:22.959Z,80.87
2023-05-11T09:29:23.653Z,80.26
2023-05-11T09:30:23.144Z,80.39
2023-05-11T09:31:23.436Z,79.48
2023-05-11T09:32:22.457Z,78.47
2023-05-11T09:33:23.074Z,78.44
2023-05-11T09:34:22.346Z,78.50
2023-05-11T09:35:22.532Z,77.90
2023-05-11T09:36:22.650Z,78.23
2023-05-11T09:37:22.349Z,79.99
2023-05-11T09:38:22.336Z,79.54
2023-05-11T09:39:35.161Z,77.73
2023-05-11T09:40:26.977Z,77.59
2023-05-11T09:41:23.422Z,78.34
2023-05-11T09:42:22.360Z,77.50
2023-05-11T09:43:22.324Z,76.67
2023-05-11T09:44:22.323Z,79.00
2023-05-11T09:45:22.262Z,77.66
2023-05-11T09:46:22.344Z,77.39
2023-05-11T09:47:22.344Z,77.73
2023-05-11T09:48:22.339Z,77.20
2023-05-11T09:49:22.249Z,78.16
2023-05-11T09:50:26.418Z,77.16
2023-05-11T09:51:23.221Z,75.95
2023-05-11T09:52:22.230Z,76.62
2023-05-11T09:53:22.236Z,75.88
2023-05-11T09:54:22.195Z,75.27
2023-05-11T09:55:22.233Z,75.84
2023-05-11T09:56:22.177Z,74.47
2023-05-11T09:57:22.162Z,72.09
2023-05-11T09:58:22.255Z,72.09
2023-05-11T09:59:22.196Z,72.30
2023-05-11T10:00:22.172Z,71.03
2023-05-11T10:01:22.197Z,71.46
2023-05-11T10:02:22.206Z,72.20
2023-05-11T10:03:23.179Z,73.16
2023-05-11T10:04:23.956Z,73.57
2023-05-11T10:05:23.188Z,73.24
2023-05-11T10:06:22.116Z,73.30
2023-05-11T10:07:22.176Z,74.24
2023-05-11T10:08:22.112Z,74.77
2023-05-11T10:09:22.095Z,75.01
2023-05-11T10:10:22.108Z,76.38
2023-05-11T10:11:23.188Z,75.38
2023-05-11T10:12:22.078Z,76.21
2023-05-11T10:13:22.129Z,75.99
2023-05-11T10:14:22.116Z,78.16
2023-05-11T10:15:22.087Z,77.62
2023-05-11T10:16:22.304Z,76.32
2023-05-11T10:17:22.049Z,76.28
2023-05-11T10:18:22.113Z,75.58
2023-05-11T10:19:22.093Z,75.14
2023-05-11T10:20:22.209Z,74.88
2023-05-11T10:21:22.046Z,75.78
2023-05-11T10:22:22.072Z,76.08
2023-05-11T10:23:22.019Z,74.54
2023-05-11T10:24:22.104Z,74.51
2023-05-11T10:25:22.114Z,76.25
2023-05-11T10:26:22.016Z,77.02
2023-05-11T10:27:22.162Z,76.58
2023-05-11T10:28:22.218Z,76.54
2023-05-11T10:29:21.974Z,72.50
2023-05-11T10:30:22.182Z,72.30
2023-05-11T10:31:22.004Z,71.36
2023-05-11T10:32:22.020Z,69.66
2023-05-11T10:33:21.962Z,68.35
2023-05-11T10:34:21.977Z,69.09
2023-05-11T10:35:22.532Z,67.89
2023-05-11T10:36:22.487Z,67.46
2023-05-11T10:37:22.059Z,67.46
2023-05-11T10:38:22.495Z,67.29
2023-05-11T10:39:22.011Z,67.29
2023-05-11T10:40:21.939Z,67.16
2023-05-11T10:41:21.929Z,66.76
2023-05-11T10:42:21.991Z,67.56
2023-05-11T10:43:21.915Z,67.89
2023-05-11T10:44:21.946Z,70.19
2023-05-11T10:45:21.917Z,72.06
2023-05-11T10:46:21.987Z,71.66
2023-05-11T10:47:21.967Z,70.76
2023-05-11T10:48:21.841Z,71.86
2023-05-11T10:49:22.943Z,71.66
2023-05-11T10:50:21.913Z,71.63
2023-05-11T10:51:21.873Z,69.26
2023-05-11T10:52:21.901Z,70.32
2023-05-11T10:53:21.830Z,73.74
2023-05-11T10:54:21.857Z,75.27
2023-05-11T10:55:21.844Z,75.45
2023-05-11T10:56:21.793Z,74.37
2023-05-11T10:57:21.820Z,72.50
2023-05-11T10:58:21.841Z,72.19
2023-05-11T10:59:21.829Z,71.26
2023-05-11T11:00:21.930Z,73.20
2023-05-11T11:01:21.852Z,73.60
2023-05-11T11:02:21.846Z,74.24
2023-05-11T11:03:21.874Z,74.37
2023-05-11T11:04:21.768Z,76.02
2023-05-11T11:05:22.034Z,75.21
2023-05-11T11:06:21.805Z,74.41
2023-05-11T11:07:21.770Z,76.85
2023-05-11T11:08:21.822Z,76.25
2023-05-11T11:09:21.780Z,76.01
2023-05-11T11:10:21.774Z,74.97
2023-05-11T11:11:22.599Z,74.10
2023-05-11T11:12:21.730Z,72.27
2023-05-11T11:13:21.763Z,71.86
2023-05-11T11:14:21.696Z,72.80
2023-05-11T11:15:21.794Z,74.07
2023-05-11T11:16:21.680Z,73.30
2023-05-11T11:17:21.770Z,73.47
2023-05-11T11:18:21.859Z,73.80
2023-05-11T11:19:21.758Z,73.70
2023-05-11T11:20:21.806Z,73.36
2023-05-11T11:21:22.324Z,71.03
2023-05-11T11:22:21.993Z,71.83
2023-05-11T11:23:21.787Z,69.59
2023-05-11T11:24:21.710Z,68.59
2023-05-11T11:25:25.158Z,68.49
2023-05-11T11:26:21.780Z,68.59
2023-05-11T11:27:21.820Z,67.96
2023-05-11T11:28:22.215Z,69.32
2023-05-11T11:29:25.693Z,69.42
2023-05-11T11:30:29.795Z,72.60
2023-05-11T11:31:23.660Z,72.56
2023-05-11T11:32:23.662Z,73.67
2023-05-11T11:33:22.700Z,71.70
2023-05-11T11:34:22.081Z,72.40
2023-05-11T11:35:21.826Z,71.97
2023-05-11T11:36:21.731Z,73.24
2023-05-11T11:37:21.656Z,74.65
2023-05-11T11:38:21.630Z,75.31
2023-05-11T11:39:21.682Z,74.07
2023-05-11T11:40:21.605Z,73.03
2023-05-11T11:41:21.620Z,73.37
2023-05-11T11:42:21.558Z,74.04
2023-05-11T11:43:21.628Z,73.90
2023-05-11T11:44:21.633Z,73.20
2023-05-11T11:45:22.559Z,72.94
2023-05-11T11:46:21.635Z,75.31
2023-05-11T11:47:21.575Z,75.18
2023-05-11T11:48:21.507Z,73.27
2023-05-11T11:49:21.566Z,71.86
2023-05-11T11:50:21.528Z,72.56
2023-05-11T11:51:21.523Z,72.53
2023-05-11T11:52:21.505Z,72.63
2023-05-11T11:53:21.507Z,71.70
2023-05-11T11:54:21.516Z,73.64
2023-05-11T11:55:21.527Z,72.13
2023-05-11T11:56:21.520Z,72.94
2023-05-11T11:57:21.482Z,73.74
2023-05-11T11:58:21.483Z,74.14
2023-05-11T11:59:21.509Z,75.27
2023-05-11T12:00:21.443Z,74.18
2023-05-11T12:01:21.448Z,73.24
2023-05-11T12:02:21.457Z,73.97
2023-05-11T12:03:21.572Z,72.03
2023-05-11T12:04:24.199Z,72.24
2023-05-11T12:05:21.846Z,71.00
2023-05-11T12:06:21.418Z,72.16
2023-05-11T12:07:25.263Z,72.06
2023-05-11T12:08:21.388Z,71.83
2023-05-11T12:09:21.472Z,72.06
2023-05-11T12:10:21.413Z,70.46
2023-05-11T12:11:21.371Z,71.36
2023-05-11T12:12:21.388Z,71.46
2023-05-11T12:13:21.402Z,71.83
2023-05-11T12:14:21.400Z,72.53
2023-05-11T12:15:21.426Z,71.09
2023-05-11T12:16:21.440Z,72.40
2023-05-11T12:17:21.467Z,72.37
2023-05-11T12:18:21.441Z,72.94
2023-05-11T12:19:21.528Z,72.60
2023-05-11T12:20:21.562Z,72.20
2023-05-11T12:21:21.488Z,72.40
2023-05-11T12:22:21.409Z,70.66
2023-05-11T12:23:21.293Z,70.16
2023-05-11T12:24:21.365Z,69.46
2023-05-11T12:25:21.414Z,70.39
2023-05-11T12:26:21.296Z,70.86
2023-05-11T12:27:21.312Z,73.67
2023-05-11T12:28:21.528Z,74.27
2023-05-11T12:29:21.282Z,73.67
2023-05-11T12:30:21.278Z,73.57
2023-05-11T12:31:21.368Z,71.93
2023-05-11T12:32:21.221Z,72.56
2023-05-11T12:33:21.431Z,71.97
2023-05-11T12:34:21.274Z,72.33
2023-05-11T12:35:21.250Z,74.31
2023-05-11T12:36:21.253Z,76.89
2023-05-11T12:37:21.210Z,78.14
2023-05-11T12:38:21.192Z,78.34
2023-05-11T12:39:21.210Z,78.00
2023-05-11T12:40:21.206Z,78.23
2023-05-11T12:41:22.169Z,79.24
2023-05-11T12:42:21.234Z,78.97
2023-05-11T12:43:21.187Z,77.26
2023-05-11T12:44:21.204Z,76.72
2023-05-11T12:45:21.161Z,76.32
2023-05-11T12:46:21.189Z,76.25
2023-05-11T12:47:21.201Z,75.92
2023-05-11T12:48:21.122Z,74.81
2023-05-11T12:49:25.376Z,74.81
2023-05-11T12:50:23.234Z,75.62
2023-05-11T12:51:21.182Z,75.45
2023-05-11T12:52:21.179Z,76.02
2023-05-11T12:53:21.155Z,76.72
2023-05-11T12:54:21.083Z,76.38
2023-05-11T12:55:21.095Z,75.98