createdAt,value
2022-11-28T00:02:21.260Z,9.67
2022-11-28T00:04:52.170Z,11.57
2022-11-28T00:07:22.170Z,8.37
2022-11-28T00:09:52.997Z,9.77
2022-11-28T00:12:21.666Z,11.90
2022-11-28T00:14:50.095Z,12.73
2022-11-28T00:17:18.569Z,11.00
2022-11-28T00:19:47.061Z,9.57
2022-11-28T00:22:15.524Z,9.90
2022-11-28T00:24:45.468Z,11.93
2022-11-28T00:27:13.976Z,8.53
2022-11-28T00:29:42.470Z,9.47
2022-11-28T00:32:11.324Z,9.80
2022-11-28T00:34:40.525Z,9.00
2022-11-28T00:37:09.655Z,9.37
2022-11-28T00:39:38.346Z,10.73
2022-11-28T00:42:08.156Z,9.63
2022-11-28T00:44:36.881Z,8.27
2022-11-28T00:47:05.981Z,10.27
2022-11-28T00:49:34.630Z,8.27
2022-11-28T00:52:03.318Z,9.83
2022-11-28T00:54:31.924Z,8.97
2022-11-28T00:57:00.493Z,8.50
2022-11-28T00:59:30.277Z,10.30
2022-11-28T01:01:59.444Z,9.63
2022-11-28T01:04:28.714Z,9.50
2022-11-28T01:06:57.494Z,10.60
2022-11-28T01:09:26.517Z,9.50
2022-11-28T01:11:55.919Z,9.60
2022-11-28T01:14:26.886Z,10.17
2022-11-28T01:16:57.892Z,9.97
2022-11-28T01:19:26.368Z,9.70
2022-11-28T01:21:54.750Z,9.83
2022-11-28T01:24:24.081Z,11.97
2022-11-28T01:26:53.084Z,11.50
2022-11-28T01:29:21.662Z,10.47
2022-11-28T01:31:50.291Z,11.20
2022-11-28T01:34:20.263Z,9.10
2022-11-28T01:36:48.752Z,9.13
2022-11-28T01:39:18.282Z,13.77
2022-11-28T01:41:47.079Z,10.57
2022-11-28T01:44:52.090Z,9.57
2022-11-28T01:47:25.011Z,8.57
2022-11-28T01:49:56.680Z,12.27
2022-11-28T01:52:25.367Z,10.13
2022-11-28T01:54:56.778Z,11.37
2022-11-28T01:57:27.880Z,10.57
2022-11-28T02:00:01.574Z,10.63
2022-11-28T02:02:36.061Z,9.93
2022-11-28T02:05:07.019Z,12.23
2022-11-28T02:07:36.037Z,11.10
2022-11-28T02:10:07.449Z,12.70
2022-11-28T02:13:02.881Z,9.03
2022-11-28T02:15:48.516Z,14.63
2022-11-28T02:18:32.855Z,10.60
2022-11-28T02:21:26.307Z,13.40
2022-11-28T02:24:21.817Z,8.93
2022-11-28T02:27:09.221Z,13.27
2022-11-28T02:30:03.434Z,13.17
2022-11-28T02:32:44.016Z,17.53
2022-11-28T02:35:17.670Z,12.03
2022-11-28T02:37:53.762Z,10.30
2022-11-28T02:40:28.446Z,11.33
2022-11-28T02:43:06.526Z,13.67
2022-11-28T02:45:44.187Z,11.97
2022-11-28T02:48:21.329Z,19.93
2022-11-28T02:50:58.710Z,14.77
2022-11-28T02:53:30.246Z,10.50
2022-11-28T02:56:01.105Z,14.63
2022-11-28T02:58:29.824Z,14.03
2022-11-28T03:01:00.938Z,13.67
2022-11-28T03:03:54.247Z,14.97
2022-11-28T03:06:36.674Z,16.53
2022-11-28T03:09:28.007Z,13.87
2022-11-28T03:12:09.956Z,17.17
2022-11-28T03:14:50.519Z,11.73
2022-11-28T03:17:35.275Z,13.07
2022-11-28T03:20:17.802Z,14.53
2022-11-28T03:23:01.217Z,18.43
2022-11-28T03:25:35.577Z,14.87
2022-11-28T03:28:12.943Z,15.57
2022-11-28T03:30:47.157Z,19.13
2022-11-28T03:33:18.450Z,14.87
2022-11-28T03:35:53.226Z,13.00
2022-11-28T03:38:23.712Z,15.93
2022-11-28T03:40:56.824Z,16.43
2022-11-28T03:43:31.048Z,12.93
2022-11-28T03:46:07.003Z,14.27
2022-11-28T03:48:40.710Z,16.53
2022-11-28T03:51:13.557Z,19.33
2022-11-28T03:53:47.564Z,16.00
2022-11-28T03:56:21.470Z,15.63
2022-11-28T03:58:56.335Z,18.67
2022-11-28T04:01:33.276Z,15.60
2022-11-28T04:04:13.568Z,13.00
2022-11-28T04:06:54.801Z,12.13
2022-11-28T04:09:36.293Z,15.67
2022-11-28T04:12:10.798Z,15.33
2022-11-28T04:14:47.718Z,14.97
2022-11-28T04:17:24.464Z,13.23
2022-11-28T04:20:01.353Z,17.43
2022-11-28T04:22:34.819Z,19.00
2022-11-28T04:25:08.180Z,14.33
2022-11-28T04:27:40.190Z,13.57
2022-11-28T04:30:11.594Z,13.80
2022-11-28T04:32:45.798Z,16.80
2022-11-28T04:35:20.436Z,17.10
2022-11-28T04:37:52.539Z,15.33
2022-11-28T04:40:24.734Z,15.83
2022-11-28T04:43:00.454Z,17.97
2022-11-28T04:45:33.653Z,16.57
2022-11-28T04:48:03.115Z,17.50
2022-11-28T04:50:38.732Z,13.27
2022-11-28T04:53:15.419Z,14.57
2022-11-28T04:55:56.922Z,12.97
2022-11-28T04:58:35.302Z,13.50
2022-11-28T05:01:08.434Z,20.90
2022-11-28T05:03:42.301Z,13.87
2022-11-28T05:06:12.058Z,15.87
2022-11-28T05:08:42.569Z,15.53
2022-11-28T05:11:11.473Z,15.43
2022-11-28T05:13:39.910Z,13.83
2022-11-28T05:16:08.953Z,16.30
2022-11-28T05:18:38.785Z,13.73
2022-11-28T05:21:10.380Z,17.47
2022-11-28T05:23:39.258Z,12.67
2022-11-28T05:26:10.871Z,15.07
2022-11-28T05:28:40.009Z,20.83
2022-11-28T05:31:10.591Z,13.57
2022-11-28T05:33:39.458Z,14.47
2022-11-28T05:36:13.164Z,18.10
2022-11-28T05:38:43.232Z,17.87
2022-11-28T05:41:23.024Z,16.53
2022-11-28T05:43:52.922Z,15.33
2022-11-28T05:46:21.821Z,19.70
2022-11-28T05:48:50.277Z,14.53
2022-11-28T05:51:18.826Z,15.33
2022-11-28T05:53:47.682Z,19.53
2022-11-28T05:56:19.378Z,24.33
2022-11-28T05:58:49.108Z,14.97
2022-11-28T06:01:26.047Z,16.27
2022-11-28T06:04:19.020Z,17.33
2022-11-28T06:06:54.272Z,21.97
2022-11-28T06:09:26.181Z,16.00
2022-11-28T06:12:06.761Z,17.23
2022-11-28T06:14:37.904Z,15.03
2022-11-28T06:17:07.160Z,16.70
2022-11-28T06:19:35.954Z,16.60
2022-11-28T06:22:05.601Z,17.83
2022-11-28T06:24:34.654Z,16.93
2022-11-28T06:27:04.574Z,16.10
2022-11-28T06:29:33.055Z,15.57
2022-11-28T06:32:01.687Z,16.97
2022-11-28T06:34:30.217Z,16.30
2022-11-28T06:36:58.918Z,13.53
2022-11-28T06:39:28.313Z,19.27
2022-11-28T06:41:57.480Z,16.17
2022-11-28T06:44:27.591Z,12.27
2022-11-28T06:46:59.385Z,15.03
2022-11-28T06:49:28.265Z,22.47
2022-11-28T06:51:56.958Z,22.57
2022-11-28T06:54:25.682Z,22.93
2022-11-28T06:56:54.928Z,16.40
2022-11-28T06:59:23.869Z,20.73
2022-11-28T07:01:57.829Z,17.27
2022-11-28T07:04:26.661Z,18.50
2022-11-28T07:06:55.789Z,17.57
2022-11-28T07:09:24.212Z,17.57
2022-11-28T07:11:52.813Z,14.90
2022-11-28T07:14:21.454Z,16.67
2022-11-28T07:16:50.718Z,16.33
2022-11-28T07:19:23.246Z,17.83
2022-11-28T07:21:52.091Z,17.10
2022-11-28T07:24:20.954Z,17.53
2022-11-28T07:26:49.629Z,15.43
2022-11-28T07:29:19.832Z,16.67
2022-11-28T07:31:48.721Z,17.43
2022-11-28T07:34:17.302Z,20.80
2022-11-28T07:36:47.526Z,24.13
2022-11-28T07:39:18.893Z,19.20
2022-11-28T07:41:47.952Z,22.87
2022-11-28T07:44:18.091Z,20.30
2022-11-28T07:46:47.688Z,24.50
2022-11-28T07:49:16.989Z,20.70
2022-11-28T07:51:47.300Z,20.90
2022-11-28T07:54:16.237Z,20.53
2022-11-28T07:57:11.391Z,21.33
2022-11-28T07:59:35.031Z,24.03
2022-11-28T08:02:03.839Z,20.40
2022-11-28T08:04:32.867Z,20.37
2022-11-28T08:07:03.604Z,20.97
2022-11-28T08:09:33.310Z,21.33
2022-11-28T08:12:01.864Z,17.70
2022-11-28T08:14:30.329Z,21.70
2022-11-28T08:16:59.185Z,24.37
2022-11-28T08:19:31.933Z,22.53
2022-11-28T08:22:04.711Z,21.27
2022-11-28T08:24:33.323Z,20.80
2022-11-28T08:27:02.169Z,22.97
2022-11-28T08:29:31.031Z,23.30
2022-11-28T08:31:59.983Z,25.27
2022-11-28T08:34:28.873Z,22.50
2022-11-28T08:36:57.676Z,21.43
2022-11-28T08:39:28.047Z,21.60
2022-11-28T08:41:59.024Z,24.63
2022-11-28T08:44:31.807Z,22.13
2022-11-28T08:47:02.102Z,20.73
2022-11-28T08:49:30.952Z,24.53
2022-11-28T08:52:00.088Z,24.63
2022-11-28T08:54:30.874Z,27.00
2022-11-28T08:57:01.526Z,27.83
2022-11-28T08:59:31.071Z,21.43
2022-11-28T09:02:02.169Z,27.20
2022-11-28T09:04:30.864Z,20.97
2022-11-28T09:07:00.208Z,22.40
2022-11-28T09:09:32.843Z,22.27
2022-11-28T09:12:01.812Z,22.40
2022-11-28T09:14:30.833Z,21.43
2022-11-28T09:17:00.006Z,25.13
2022-11-28T09:19:30.518Z,19.37
2022-11-28T09:21:59.007Z,23.23
2022-11-28T09:24:27.889Z,20.17
2022-11-28T09:27:01.513Z,19.30
2022-11-28T09:29:30.522Z,21.83
2022-11-28T09:31:59.115Z,21.43
2022-11-28T09:34:27.853Z,20.20
2022-11-28T09:36:59.691Z,26.20
2022-11-28T09:39:43.900Z,26.33
2022-11-28T09:42:26.719Z,24.00
2022-11-28T09:45:00.118Z,26.13
2022-11-28T09:47:31.575Z,26.60
2022-11-28T09:50:06.186Z,28.03
2022-11-28T09:52:42.370Z,22.20
2022-11-28T09:55:19.410Z,21.67
2022-11-28T09:57:51.498Z,21.60
2022-11-28T10:00:24.824Z,22.27
2022-11-28T10:03:19.520Z,25.73
2022-11-28T10:05:55.643Z,24.07
2022-11-28T10:08:38.228Z,23.10
2022-11-28T10:11:16.608Z,20.00
2022-11-28T10:14:11.722Z,20.20
2022-11-28T10:16:53.559Z,20.37
2022-11-28T10:22:34.167Z,22.50
2022-11-28T10:25:08.716Z,28.20
2022-11-28T10:27:37.543Z,17.57
2022-11-28T10:30:12.551Z,18.60
2022-11-28T10:32:45.703Z,20.13
2022-11-28T10:35:28.359Z,16.93
2022-11-28T10:37:57.513Z,16.37
2022-11-28T10:40:36.538Z,20.90
2022-11-28T10:43:12.796Z,16.77
2022-11-28T10:45:53.020Z,24.20
2022-11-28T10:48:40.070Z,18.10
2022-11-28T10:51:30.064Z,20.03
2022-11-28T10:54:15.563Z,16.23
2022-11-28T10:56:51.830Z,17.17
2022-11-28T10:59:34.455Z,20.00
2022-11-28T11:02:21.881Z,20.97
2022-11-28T11:04:54.383Z,16.83
2022-11-28T11:07:30.134Z,17.77
2022-11-28T11:10:03.879Z,21.63
2022-11-28T11:12:37.004Z,16.70
2022-11-28T11:15:18.529Z,15.80
2022-11-28T11:17:51.035Z,21.47
2022-11-28T11:20:35.023Z,20.67
2022-11-28T11:23:14.556Z,17.70
2022-11-28T11:25:52.541Z,16.40
2022-11-28T11:28:41.107Z,15.97
2022-11-28T11:31:19.681Z,16.67
2022-11-28T11:33:55.005Z,16.97
2022-11-28T11:36:30.150Z,20.30
2022-11-28T11:39:21.705Z,16.93
2022-11-28T11:41:52.504Z,23.20
2022-11-28T11:44:34.882Z,24.33
2022-11-28T11:47:09.567Z,22.57
2022-11-28T11:49:43.154Z,25.17
2022-11-28T11:52:19.965Z,26.33
2022-11-28T11:55:02.996Z,23.57
2022-11-28T11:57:37.288Z,27.40
2022-11-28T12:00:08.880Z,23.97
2022-11-28T12:02:47.805Z,22.60
2022-11-28T12:05:21.248Z,22.17
2022-11-28T12:07:58.721Z,26.20
2022-11-28T12:10:30.231Z,27.67
2022-11-28T12:12:59.673Z,24.80
2022-11-28T12:15:38.045Z,24.97
2022-11-28T12:18:21.966Z,23.73
2022-11-28T12:21:04.987Z,23.80
2022-11-28T12:24:02.856Z,25.57
2022-11-28T12:26:43.000Z,27.07
2022-11-28T12:29:31.594Z,25.13
2022-11-28T12:32:12.433Z,29.13
2022-11-28T12:34:54.278Z,30.47
2022-11-28T12:38:08.998Z,34.73
2022-11-28T12:40:36.927Z,26.13
2022-11-28T12:43:22.302Z,27.27
2022-11-28T12:46:01.289Z,24.57
2022-11-28T12:48:44.620Z,22.70
2022-11-28T12:51:26.121Z,27.97
2022-11-28T12:54:08.478Z,24.97
2022-11-28T12:56:49.785Z,23.03
2022-11-28T12:59:28.347Z,24.67
2022-11-28T13:02:09.447Z,26.40
2022-11-28T13:05:04.740Z,24.13
2022-11-28T13:07:44.455Z,27.90
2022-11-28T13:10:24.738Z,34.73
2022-11-28T13:12:59.918Z,32.63
2022-11-28T13:15:50.592Z,42.70
2022-11-28T13:18:38.932Z,38.63
2022-11-28T13:21:29.171Z,46.03
2022-11-28T13:24:07.370Z,43.70
2022-11-28T13:26:47.670Z,49.93
2022-11-28T13:29:28.983Z,50.87
2022-11-28T13:32:04.208Z,53.03
2022-11-28T13:34:33.402Z,53.60
2022-11-28T13:40:09.094Z,64.67
2022-11-28T13:43:04.057Z,57.57
2022-11-28T13:45:36.364Z,56.83
2022-11-28T13:51:31.432Z,56.77
2022-11-28T13:54:48.921Z,59.77
2022-11-28T13:57:33.113Z,51.87
2022-11-28T14:00:08.181Z,56.50
2022-11-28T14:02:49.901Z,52.47
2022-11-28T14:05:28.469Z,60.63
2022-11-28T14:07:59.814Z,63.53
2022-11-28T14:10:56.795Z,56.67
2022-11-28T14:13:58.050Z,59.83
2022-11-28T14:16:48.430Z,62.07
2022-11-28T14:19:33.200Z,50.73
2022-11-28T14:22:21.333Z,65.20
2022-11-28T14:25:06.751Z,64.20
2022-11-28T14:27:39.755Z,52.20
2022-11-28T14:30:25.422Z,54.83
2022-11-28T14:33:00.427Z,70.97
2022-11-28T14:36:05.444Z,61.63
2022-11-28T14:38:48.762Z,60.80
2022-11-28T14:41:19.682Z,58.73
2022-11-28T14:43:50.093Z,61.43
2022-11-28T14:46:25.229Z,68.17
2022-11-28T14:49:25.170Z,59.67
2022-11-28T14:52:40.325Z,54.13
2022-11-28T14:55:20.871Z,60.50
2022-11-28T14:58:01.346Z,55.67
2022-11-28T15:00:35.136Z,59.27
2022-11-28T15:03:21.435Z,51.50
2022-11-28T15:05:53.390Z,63.07
2022-11-28T15:08:34.513Z,58.13
2022-11-28T15:11:18.013Z,47.33
2022-11-28T15:14:03.550Z,48.27
2022-11-28T15:16:34.317Z,56.17
2022-11-28T15:19:09.360Z,67.27
2022-11-28T15:21:47.138Z,47.23
2022-11-28T15:24:25.627Z,54.63
2022-11-28T15:26:58.291Z,53.27
2022-11-28T15:29:29.182Z,47.57
2022-11-28T15:32:01.422Z,51.40
2022-11-28T15:34:33.395Z,46.17
2022-11-28T15:37:06.570Z,45.67
2022-11-28T15:39:40.247Z,46.37
2022-11-28T15:42:22.848Z,50.30
2022-11-28T15:44:58.055Z,48.50
2022-11-28T15:47:29.593Z,44.83
2022-11-28T15:50:04.328Z,45.13
2022-11-28T15:52:34.731Z,50.10
2022-11-28T15:55:03.976Z,45.43
2022-11-28T15:57:33.517Z,45.87
2022-11-28T16:00:04.939Z,47.17
2022-11-28T16:02:44.904Z,49.00
2022-11-28T16:05:20.954Z,52.37
2022-11-28T16:07:52.530Z,50.37
2022-11-28T16:10:28.270Z,56.27
2022-11-28T16:13:03.608Z,55.33
2022-11-28T16:15:33.287Z,49.60
2022-11-28T16:18:02.700Z,49.17
2022-11-28T16:20:36.313Z,51.00
2022-11-28T16:23:11.622Z,55.30
2022-11-28T16:25:40.223Z,52.43
2022-11-28T16:28:31.552Z,55.63
2022-11-28T16:31:00.677Z,53.10
2022-11-28T16:33:41.143Z,54.13
2022-11-28T16:36:20.696Z,44.63
2022-11-28T16:38:54.664Z,47.70
2022-11-28T16:41:28.502Z,44.17
2022-11-28T16:44:02.416Z,57.13
2022-11-28T16:46:37.945Z,50.67
2022-11-28T16:49:09.409Z,45.33
2022-11-28T16:51:40.633Z,48.60
2022-11-28T16:54:37.672Z,39.37
2022-11-28T16:57:12.953Z,45.70
2022-11-28T16:59:42.369Z,48.67
2022-11-28T17:02:16.571Z,47.33
2022-11-28T17:04:46.447Z,45.63
2022-11-28T17:07:17.443Z,42.67
2022-11-28T17:09:50.088Z,39.90
2022-11-28T17:12:24.583Z,44.93
2022-11-28T17:14:54.079Z,37.40
2022-11-28T17:17:24.530Z,39.33
2022-11-28T17:19:53.640Z,45.40
2022-11-28T17:22:25.679Z,34.40
2022-11-28T17:25:03.488Z,45.67
2022-11-28T17:27:33.565Z,41.10
2022-11-28T17:30:02.524Z,42.87
2022-11-28T17:32:31.006Z,39.03
2022-11-28T17:35:04.138Z,41.70
2022-11-28T17:37:33.191Z,55.67
2022-11-28T17:40:20.920Z,41.03
2022-11-28T17:42:49.537Z,36.67
2022-11-28T17:45:19.002Z,37.97
2022-11-28T17:47:47.765Z,42.47
2022-11-28T17:50:16.479Z,49.07
2022-11-28T17:52:44.990Z,39.20
2022-11-28T17:55:15.054Z,41.37
2022-11-28T17:57:44.651Z,38.40
2022-11-28T18:00:16.943Z,41.70
2022-11-28T18:02:46.859Z,46.80
2022-11-28T18:05:15.516Z,45.83
2022-11-28T18:07:44.792Z,41.43
2022-11-28T18:10:14.886Z,40.60
2022-11-28T18:12:44.548Z,47.73
2022-11-28T18:15:13.637Z,41.17
2022-11-28T18:17:42.638Z,41.23
2022-11-28T18:20:12.658Z,42.90
2022-11-28T18:22:41.685Z,44.20
2022-11-28T18:25:11.335Z,46.43
2022-11-28T18:27:41.871Z,41.50
2022-11-28T18:30:12.444Z,42.57
2022-11-28T18:32:44.483Z,41.70
2022-11-28T18:35:13.880Z,40.27
2022-11-28T18:37:42.641Z,42.10
2022-11-28T18:40:11.932Z,40.67
2022-11-28T18:42:43.363Z,53.17
2022-11-28T18:45:14.027Z,45.80
2022-11-28T18:47:43.108Z,39.03
2022-11-28T18:50:12.844Z,44.90
2022-11-28T18:52:42.434Z,47.37
2022-11-28T18:55:11.612Z,49.43
2022-11-28T18:57:41.737Z,41.83
2022-11-28T19:00:12.042Z,43.93
2022-11-28T19:02:41.009Z,53.87
2022-11-28T19:05:10.379Z,51.77
2022-11-28T19:07:39.839Z,50.83
2022-11-28T19:10:10.404Z,46.07
2022-11-28T19:12:39.837Z,49.87
2022-11-28T19:15:12.056Z,40.87
2022-11-28T19:17:40.680Z,46.93
2022-11-28T19:20:13.144Z,45.70
2022-11-28T19:22:42.119Z,64.63
2022-11-28T19:25:11.709Z,57.10
2022-11-28T19:27:43.201Z,58.97
2022-11-28T19:30:14.534Z,53.83
2022-11-28T19:32:43.759Z,53.23
2022-11-28T19:35:12.876Z,45.37
2022-11-28T19:37:42.511Z,42.07
2022-11-28T19:40:11.648Z,54.57
2022-11-28T19:42:42.777Z,46.30
2022-11-28T19:45:13.751Z,51.30
2022-11-28T19:47:43.113Z,49.40
2022-11-28T19:50:12.606Z,52.57
2022-11-28T19:52:42.205Z,60.00
2022-11-28T19:55:13.789Z,58.13
2022-11-28T19:57:42.983Z,54.27
2022-11-28T20:00:22.868Z,58.77
2022-11-28T20:02:52.211Z,61.10
2022-11-28T20:05:21.040Z,53.27
2022-11-28T20:07:52.241Z,60.80
2022-11-28T20:10:24.751Z,56.93
2022-11-28T20:12:54.906Z,53.67
2022-11-28T20:15:25.902Z,59.17
2022-11-28T20:17:55.271Z,61.87
2022-11-28T20:20:24.532Z,50.63
2022-11-28T20:22:53.386Z,59.47
2022-11-28T20:25:22.225Z,57.10
2022-11-28T20:27:53.206Z,48.13
2022-11-28T20:30:22.140Z,54.43
2022-11-28T20:32:55.217Z,65.30
2022-11-28T20:35:24.957Z,55.93
2022-11-28T20:37:53.719Z,66.47
2022-11-28T20:40:22.262Z,58.30
2022-11-28T20:42:51.385Z,54.67
2022-11-28T20:45:20.584Z,57.13
2022-11-28T20:47:50.183Z,51.00
2022-11-28T20:50:20.453Z,53.60
2022-11-28T20:52:55.224Z,55.30
2022-11-28T20:55:27.301Z,54.73
2022-11-28T20:57:56.290Z,64.70
2022-11-28T21:00:26.735Z,55.97
2022-11-28T21:02:56.524Z,62.73
2022-11-28T21:05:26.719Z,54.40
2022-11-28T21:07:55.409Z,58.80
2022-11-28T21:10:26.980Z,58.97
2022-11-28T21:12:55.511Z,53.90
2022-11-28T21:15:25.684Z,59.20
2022-11-28T21:17:54.734Z,51.83
2022-11-28T21:20:24.283Z,58.33
2022-11-28T21:22:54.992Z,54.63
2022-11-28T21:25:24.081Z,57.77
2022-11-28T21:27:52.829Z,57.10
2022-11-28T21:30:21.779Z,62.93
2022-11-28T21:32:51.201Z,72.80
2022-11-28T21:35:20.177Z,74.80
2022-11-28T21:37:49.234Z,77.60
2022-11-28T21:40:19.486Z,62.07
2022-11-28T21:42:48.379Z,61.13
2022-11-28T21:45:18.692Z,68.73
2022-11-28T21:47:47.360Z,64.13
2022-11-28T21:50:16.944Z,61.57
2022-11-28T21:52:45.686Z,57.40
2022-11-28T21:55:14.551Z,61.93
2022-11-28T21:57:45.141Z,66.17
2022-11-28T22:00:31.665Z,61.67
2022-11-28T22:03:09.436Z,58.47
2022-11-28T22:05:41.291Z,59.70
2022-11-28T22:08:11.014Z,73.90
2022-11-28T22:10:40.094Z,68.50
2022-11-28T22:13:10.390Z,60.77
2022-11-28T22:15:41.425Z,73.33
2022-11-28T22:18:10.507Z,66.20
2022-11-28T22:20:44.317Z,63.57
2022-11-28T22:23:14.917Z,62.77
2022-11-28T22:25:51.991Z,67.47
2022-11-28T22:28:22.723Z,56.23
2022-11-28T22:30:51.720Z,64.33
2022-11-28T22:33:20.623Z,64.03
2022-11-28T22:35:50.138Z,62.80
2022-11-28T22:38:19.104Z,62.50
2022-11-28T22:40:48.135Z,72.07
2022-11-28T22:43:16.905Z,57.87
2022-11-28T22:45:56.142Z,61.10
2022-11-28T22:48:24.818Z,70.00
2022-11-28T22:50:53.774Z,64.63
2022-11-28T22:53:22.972Z,70.33
2022-11-28T22:55:51.820Z,67.77
2022-11-28T22:58:20.221Z,72.27
2022-11-28T23:00:50.495Z,63.20
2022-11-28T23:03:19.600Z,70.63
2022-11-28T23:05:49.438Z,67.40
2022-11-28T23:08:20.085Z,75.70
2022-11-28T23:10:49.276Z,69.23
2022-11-28T23:13:18.037Z,68.87
2022-11-28T23:15:52.631Z,72.33
2022-11-28T23:18:23.250Z,65.77
2022-11-28T23:20:52.093Z,65.57
2022-11-28T23:23:21.018Z,67.57
2022-11-28T23:25:49.825Z,64.53
2022-11-28T23:28:18.716Z,73.57
2022-11-28T23:30:48.759Z,70.70
2022-11-28T23:33:20.272Z,69.30
2022-11-28T23:35:50.802Z,77.40
2022-11-28T23:38:19.755Z,70.13
2022-11-28T23:40:48.714Z,67.90
2022-11-28T23:43:17.655Z,68.23
2022-11-28T23:45:46.533Z,71.00
2022-11-28T23:48:16.339Z,67.60
2022-11-28T23:50:47.535Z,70.73
2022-11-28T23:53:17.589Z,80.30
2022-11-28T23:55:46.446Z,79.37
2022-11-28T23:58:16.628Z,73.90
