createdAt,value
2023-04-01T00:00:38.350Z,7.40
2023-04-01T00:03:25.437Z,8.97
2023-04-01T00:06:14.211Z,8.93
2023-04-01T00:09:01.837Z,6.93
2023-04-01T00:11:48.232Z,6.87
2023-04-01T00:14:34.380Z,6.93
2023-04-01T00:17:21.227Z,3.30
2023-04-01T00:20:08.383Z,3.63
2023-04-01T00:22:54.973Z,4.93
2023-04-01T00:25:42.820Z,4.17
2023-04-01T00:28:29.835Z,2.17
2023-04-01T00:31:16.488Z,4.73
2023-04-01T00:34:03.273Z,3.70
2023-04-01T00:36:49.362Z,4.50
2023-04-01T00:39:37.168Z,4.90
2023-04-01T00:42:24.802Z,5.33
2023-04-01T00:45:25.964Z,4.43
2023-04-01T00:48:13.316Z,4.47
2023-04-01T00:51:01.878Z,3.03
2023-04-01T00:53:53.330Z,2.43
2023-04-01T00:56:41.825Z,2.53
2023-04-01T00:59:31.601Z,2.13
2023-04-01T01:02:18.693Z,1.90
2023-04-01T01:05:05.116Z,2.30
2023-04-01T01:07:55.105Z,2.47
2023-04-01T01:10:41.825Z,2.43
2023-04-01T01:13:33.260Z,2.47
2023-04-01T01:16:25.413Z,2.57
2023-04-01T01:19:19.246Z,2.43
2023-04-01T01:22:13.874Z,2.33
2023-04-01T01:25:10.447Z,2.00
2023-04-01T01:28:00.417Z,1.93
2023-04-01T01:30:50.581Z,2.33
2023-04-01T01:33:54.838Z,2.13
2023-04-01T01:36:46.090Z,2.27
2023-04-01T01:39:33.558Z,2.00
2023-04-01T01:42:20.954Z,1.90
2023-04-01T01:45:08.682Z,2.10
2023-04-01T01:47:56.731Z,1.90
2023-04-01T01:50:43.550Z,1.70
2023-04-01T01:53:31.312Z,2.10
2023-04-01T01:56:20.015Z,1.97
2023-04-01T01:59:09.568Z,2.20
2023-04-01T02:01:58.309Z,1.67
2023-04-01T02:04:46.081Z,1.93
2023-04-01T02:07:34.259Z,1.83
2023-04-01T02:10:22.594Z,1.93
2023-04-01T02:13:13.453Z,1.70
2023-04-01T02:16:02.120Z,1.93
2023-04-01T02:18:50.397Z,1.83
2023-04-01T02:21:37.477Z,1.87
2023-04-01T02:24:25.282Z,2.07
2023-04-01T02:27:13.276Z,2.10
2023-04-01T02:30:00.207Z,2.30
2023-04-01T02:32:47.311Z,2.30
2023-04-01T02:35:35.668Z,1.70
2023-04-01T02:38:21.868Z,2.13
2023-04-01T02:41:08.237Z,2.00
2023-04-01T02:43:56.042Z,2.00
2023-04-01T02:46:42.832Z,1.83
2023-04-01T02:49:29.067Z,2.10
2023-04-01T02:52:15.258Z,2.10
2023-04-01T02:55:01.479Z,2.00
2023-04-01T02:57:47.656Z,1.90
2023-04-01T03:00:35.570Z,1.80
2023-04-01T03:03:22.097Z,2.43
2023-04-01T03:06:09.032Z,1.80
2023-04-01T03:08:55.304Z,1.73
2023-04-01T03:11:41.890Z,1.67
2023-04-01T03:14:27.967Z,1.87
2023-04-01T03:17:16.172Z,1.87
2023-04-01T03:20:04.086Z,1.90
2023-04-01T03:22:50.167Z,1.87
2023-04-01T03:25:36.732Z,2.20
2023-04-01T03:28:23.187Z,2.33
2023-04-01T03:31:09.729Z,1.87
2023-04-01T03:33:57.689Z,2.13
2023-04-01T03:36:44.286Z,1.87
2023-04-01T03:39:30.481Z,1.80
2023-04-01T03:42:16.870Z,1.60
2023-04-01T03:45:03.706Z,1.73
2023-04-01T03:47:50.566Z,1.47
2023-04-01T03:50:38.516Z,2.33
2023-04-01T03:53:25.025Z,2.30
2023-04-01T03:56:11.373Z,1.70
2023-04-01T03:58:57.473Z,1.97
2023-04-01T04:01:44.097Z,1.80
2023-04-01T04:04:31.192Z,1.80
2023-04-01T04:07:18.972Z,1.83
2023-04-01T04:10:05.688Z,1.87
2023-04-01T04:12:52.209Z,1.97
2023-04-01T04:15:38.253Z,2.17
2023-04-01T04:18:24.861Z,1.90
2023-04-01T04:21:14.363Z,1.90
2023-04-01T04:24:02.633Z,1.60
2023-04-01T04:26:48.990Z,1.97
2023-04-01T04:29:35.468Z,2.00
2023-04-01T04:32:21.749Z,2.10
2023-04-01T04:35:08.532Z,2.33
2023-04-01T04:37:54.741Z,2.17
2023-04-01T04:40:42.705Z,2.20
2023-04-01T04:43:29.135Z,2.10
2023-04-01T04:46:15.738Z,1.77
2023-04-01T04:49:02.549Z,1.63
2023-04-01T04:51:49.214Z,1.80
2023-04-01T04:54:35.525Z,1.93
2023-04-01T04:57:23.197Z,1.77
2023-04-01T05:00:11.040Z,2.30
2023-04-01T05:02:57.621Z,2.00
2023-04-01T05:05:50.613Z,2.00
2023-04-01T05:08:37.095Z,2.00
2023-04-01T05:11:23.147Z,1.70
2023-04-01T05:14:15.378Z,1.57
2023-04-01T05:17:01.952Z,2.10
2023-04-01T05:19:48.617Z,2.10
2023-04-01T05:22:34.796Z,2.03
2023-04-01T05:25:21.078Z,1.90
2023-04-01T05:28:07.638Z,1.87
2023-04-01T05:30:55.578Z,1.67
2023-04-01T05:33:41.906Z,1.97
2023-04-01T05:36:28.023Z,1.90
2023-04-01T05:39:14.173Z,2.00
2023-04-01T05:42:00.479Z,1.87
2023-04-01T05:44:46.934Z,1.97
2023-04-01T05:47:34.834Z,1.73
2023-04-01T05:50:21.517Z,1.70
2023-04-01T05:53:07.674Z,2.03
2023-04-01T05:55:54.158Z,1.90
2023-04-01T05:58:41.404Z,2.00
2023-04-01T06:01:27.551Z,2.10
2023-04-01T06:04:17.561Z,2.23
2023-04-01T06:07:07.497Z,1.90
2023-04-01T06:09:53.895Z,1.60
2023-04-01T06:12:47.700Z,1.80
2023-04-01T06:15:39.357Z,1.70
2023-04-01T06:18:49.602Z,2.33
2023-04-01T06:21:45.171Z,1.90
2023-04-01T06:24:41.890Z,1.40
2023-04-01T06:27:34.520Z,2.00
2023-04-01T06:30:35.958Z,2.00
2023-04-01T06:33:31.321Z,2.20
2023-04-01T06:36:32.208Z,1.73
2023-04-01T06:39:30.566Z,2.27
2023-04-01T06:42:31.686Z,2.20
2023-04-01T06:45:21.664Z,1.93
2023-04-01T06:48:14.632Z,2.40
2023-04-01T06:51:10.029Z,2.00
2023-04-01T06:54:00.245Z,2.07
2023-04-01T06:56:49.170Z,1.90
2023-04-01T06:59:37.316Z,2.00
2023-04-01T07:02:27.821Z,1.60
2023-04-01T07:05:14.150Z,2.03
2023-04-01T07:08:02.254Z,2.13
2023-04-01T07:10:50.096Z,2.47
2023-04-01T07:13:38.916Z,3.23
2023-04-01T07:16:28.085Z,3.17
2023-04-01T07:19:20.847Z,3.90
2023-04-01T07:22:12.378Z,3.10
2023-04-01T07:24:59.644Z,3.17
2023-04-01T07:27:46.979Z,6.40
2023-04-01T07:30:42.266Z,6.13
2023-04-01T07:33:32.740Z,5.07
2023-04-01T07:36:22.695Z,5.20
2023-04-01T07:39:15.722Z,3.00
2023-04-01T07:42:04.194Z,3.33
2023-04-01T07:44:53.188Z,2.70
2023-04-01T07:47:47.992Z,2.90
2023-04-01T07:50:36.734Z,3.00
2023-04-01T07:53:27.937Z,2.50
2023-04-01T07:56:17.892Z,2.30
2023-04-01T07:59:07.770Z,2.40
2023-04-01T08:01:57.150Z,2.40
2023-04-01T08:04:51.289Z,2.07
2023-04-01T08:07:40.447Z,2.50
2023-04-01T08:10:29.630Z,2.40
2023-04-01T08:13:19.782Z,2.10
2023-04-01T08:16:10.589Z,2.00
2023-04-01T08:19:01.028Z,1.77
2023-04-01T08:21:50.072Z,1.73
2023-04-01T08:24:47.208Z,1.60
2023-04-01T08:27:37.206Z,1.50
2023-04-01T08:30:25.831Z,2.20
2023-04-01T08:33:15.828Z,1.50
2023-04-01T08:36:05.514Z,1.60
2023-04-01T08:38:55.691Z,1.90
2023-04-01T08:42:02.136Z,2.10
2023-04-01T08:45:02.300Z,2.20
2023-04-01T08:48:09.470Z,1.60
2023-04-01T08:51:06.810Z,1.97
2023-04-01T08:54:06.578Z,2.13
2023-04-01T08:56:57.173Z,2.07
2023-04-01T08:59:52.946Z,2.63
2023-04-01T09:03:12.647Z,2.37
2023-04-01T09:06:09.688Z,2.00
2023-04-01T09:09:04.354Z,2.13
2023-04-01T09:12:08.772Z,1.80
2023-04-01T09:18:05.854Z,1.73
2023-04-01T09:21:03.447Z,1.63
2023-04-01T09:24:07.718Z,1.83
2023-04-01T09:27:08.994Z,2.40
2023-04-01T09:30:09.966Z,2.00
2023-04-01T09:33:29.529Z,2.10
2023-04-01T09:36:23.798Z,2.43
2023-04-01T09:39:21.306Z,1.87
2023-04-01T09:42:40.614Z,2.80
2023-04-01T09:45:35.392Z,1.73
2023-04-01T09:48:40.050Z,1.80
2023-04-01T09:51:34.530Z,1.83
2023-04-01T09:57:29.954Z,3.30
2023-04-01T10:00:42.343Z,1.90
2023-04-01T10:03:50.767Z,2.00
2023-04-01T10:06:55.323Z,1.97
2023-04-01T10:09:59.432Z,1.80
2023-04-01T10:13:04.926Z,2.13
2023-04-01T10:16:05.541Z,1.90
2023-04-01T10:19:12.920Z,1.47
2023-04-01T10:22:13.760Z,1.93
2023-04-01T10:25:18.325Z,2.03
2023-04-01T10:28:16.017Z,1.90
2023-04-01T10:31:13.064Z,1.93
2023-04-01T10:34:06.702Z,1.40
2023-04-01T10:36:54.690Z,2.10
2023-04-01T10:40:11.254Z,2.73
2023-04-01T10:43:08.873Z,1.80
2023-04-01T10:46:17.169Z,2.33
2023-04-01T10:49:12.814Z,1.90
2023-04-01T10:52:08.130Z,1.97
2023-04-01T10:55:05.735Z,1.80
2023-04-01T10:58:06.260Z,2.20
2023-04-01T11:01:01.233Z,2.07
2023-04-01T11:04:05.928Z,1.60
2023-04-01T11:07:08.978Z,1.40
2023-04-01T11:10:19.246Z,1.57
2023-04-01T11:13:28.663Z,1.80
2023-04-01T11:16:29.075Z,2.00
2023-04-01T11:19:45.686Z,1.80
2023-04-01T11:22:49.951Z,2.10
2023-04-01T11:25:49.921Z,1.50
2023-04-01T11:29:03.182Z,2.17
2023-04-01T11:31:52.391Z,1.90
2023-04-01T11:34:52.066Z,1.50
2023-04-01T11:37:41.374Z,1.87
2023-04-01T11:40:32.684Z,1.70
2023-04-01T11:43:33.088Z,1.67
2023-04-01T11:46:24.292Z,1.83
2023-04-01T11:49:18.469Z,1.80
2023-04-01T11:52:13.718Z,2.63
2023-04-01T11:55:15.676Z,1.80
2023-04-01T11:58:09.921Z,1.80
2023-04-01T12:01:12.261Z,1.70
2023-04-01T12:04:08.239Z,1.60
2023-04-01T12:06:58.978Z,1.50
2023-04-01T12:09:49.293Z,1.43
2023-04-01T12:12:47.800Z,1.87
2023-04-01T12:15:49.573Z,1.27
2023-04-01T12:18:39.131Z,2.00
2023-04-01T12:21:27.885Z,1.93
2023-04-01T12:24:31.141Z,1.20
2023-04-01T12:27:22.142Z,2.13
2023-04-01T12:30:16.868Z,1.93
2023-04-01T12:33:25.588Z,1.73
2023-04-01T12:36:19.633Z,1.77
2023-04-01T12:39:20.197Z,2.03
2023-04-01T12:42:09.614Z,1.93
2023-04-01T12:45:01.672Z,2.00
2023-04-01T12:48:00.214Z,1.60
2023-04-01T12:50:54.489Z,1.97
2023-04-01T12:53:47.484Z,2.23
2023-04-01T12:56:42.095Z,2.30
2023-04-01T12:59:46.590Z,2.47
2023-04-01T13:02:40.127Z,1.90
2023-04-01T13:05:34.636Z,1.60
2023-04-01T13:08:26.435Z,1.97
2023-04-01T13:11:21.619Z,2.10
2023-04-01T13:14:33.317Z,2.37
2023-04-01T13:17:22.932Z,2.20
2023-04-01T13:20:15.577Z,2.17
2023-04-01T13:23:07.750Z,2.30
2023-04-01T13:26:07.014Z,2.00
2023-04-01T13:29:06.993Z,2.87
2023-04-01T13:31:57.815Z,2.27
2023-04-01T13:34:50.090Z,2.17
2023-04-01T13:37:44.957Z,2.57
2023-04-01T13:40:38.356Z,1.77
2023-04-01T13:43:25.982Z,2.00
2023-04-01T13:46:26.429Z,1.50
2023-04-01T13:49:23.613Z,1.23
2023-04-01T13:52:33.009Z,1.70
2023-04-01T13:55:23.219Z,1.77
2023-04-01T13:58:23.883Z,2.10
2023-04-01T14:01:15.526Z,1.47
2023-04-01T14:04:14.674Z,1.50
2023-04-01T14:07:08.726Z,1.80
2023-04-01T14:10:10.254Z,1.70
2023-04-01T14:13:01.070Z,1.50
2023-04-01T14:16:01.414Z,1.37
2023-04-01T14:19:00.569Z,1.87
2023-04-01T14:21:53.947Z,1.83
2023-04-01T14:24:58.386Z,1.70
2023-04-01T14:27:50.775Z,2.00
2023-04-01T14:30:45.262Z,2.42
2023-04-01T14:33:36.608Z,2.43
2023-04-01T14:36:31.600Z,2.70
2023-04-01T14:39:28.711Z,1.93
2023-04-01T14:42:24.661Z,2.80
2023-04-01T14:45:45.748Z,2.50
2023-04-01T14:48:34.512Z,1.77
2023-04-01T14:51:24.708Z,2.30
2023-04-01T14:54:17.984Z,2.50
2023-04-01T14:57:12.216Z,2.13
2023-04-01T15:00:02.658Z,2.33
2023-04-01T15:02:53.416Z,1.80
2023-04-01T15:05:46.483Z,2.50
2023-04-01T15:08:35.009Z,2.60
2023-04-01T15:11:27.366Z,2.57
2023-04-01T15:14:39.366Z,1.80
2023-04-01T15:17:36.374Z,1.80
2023-04-01T15:20:44.176Z,1.90
2023-04-01T15:23:37.119Z,1.60
2023-04-01T15:26:39.816Z,1.53
2023-04-01T15:29:32.340Z,2.27
2023-04-01T15:32:21.875Z,1.90
2023-04-01T15:35:16.434Z,1.57
2023-04-01T15:38:07.816Z,1.80
2023-04-01T15:40:56.817Z,1.60
2023-04-01T15:43:44.940Z,1.77
2023-04-01T15:46:55.427Z,1.80
2023-04-01T15:49:45.142Z,2.17
2023-04-01T15:52:40.496Z,1.67
2023-04-01T15:55:29.798Z,2.43
2023-04-01T15:58:27.122Z,2.00
2023-04-01T16:01:26.588Z,2.27
2023-04-01T16:04:29.183Z,4.23
2023-04-01T16:07:24.275Z,4.30
2023-04-01T16:10:18.566Z,3.07
2023-04-01T16:13:20.062Z,2.90
2023-04-01T16:16:13.400Z,8.73
2023-04-01T16:19:05.464Z,4.03
2023-04-01T16:21:53.222Z,2.83
2023-04-01T16:24:44.312Z,2.67
2023-04-01T16:27:37.670Z,3.70
2023-04-01T16:30:34.422Z,4.10
2023-04-01T16:33:24.252Z,3.10
2023-04-01T16:36:13.319Z,1.83
2023-04-01T16:39:11.012Z,2.87
2023-04-01T16:42:11.500Z,2.93
2023-04-01T16:45:03.286Z,2.37
2023-04-01T16:47:51.451Z,2.40
2023-04-01T16:50:44.118Z,3.07
2023-04-01T16:53:37.618Z,2.77
2023-04-01T16:56:25.661Z,2.93
2023-04-01T16:59:18.489Z,3.13
2023-04-01T17:02:10.474Z,2.63
2023-04-01T17:04:59.905Z,2.67
2023-04-01T17:07:49.690Z,2.70
2023-04-01T17:10:40.988Z,2.00
2023-04-01T17:13:37.551Z,2.33
2023-04-01T17:16:43.257Z,2.50
2023-04-01T17:19:38.003Z,3.03
2023-04-01T17:22:29.470Z,2.77
2023-04-01T17:25:21.196Z,2.83
2023-04-01T17:28:13.056Z,7.20
2023-04-01T17:31:02.418Z,5.70
2023-04-01T17:33:57.000Z,4.30
2023-04-01T17:36:48.123Z,4.27
2023-04-01T17:39:43.830Z,3.60
2023-04-01T17:42:35.470Z,10.20
2023-04-01T17:45:26.429Z,8.43
2023-04-01T17:48:20.690Z,5.03
2023-04-01T17:51:14.170Z,4.23
2023-04-01T17:54:07.802Z,4.43
2023-04-01T17:57:04.028Z,3.67
2023-04-01T17:59:55.487Z,3.50
2023-04-01T18:02:47.464Z,3.37
2023-04-01T18:05:42.011Z,4.60
2023-04-01T18:08:38.137Z,3.30
2023-04-01T18:11:34.357Z,2.93
2023-04-01T18:14:28.850Z,4.53
2023-04-01T18:17:20.135Z,6.30
2023-04-01T18:20:17.757Z,15.50
2023-04-01T18:23:06.284Z,6.13
2023-04-01T18:25:55.972Z,5.63
2023-04-01T18:28:46.176Z,4.00
2023-04-01T18:31:36.908Z,2.57
2023-04-01T18:34:38.983Z,2.37
2023-04-01T18:37:27.889Z,2.87
2023-04-01T18:40:18.059Z,2.40
2023-04-01T18:43:11.245Z,3.03
2023-04-01T18:46:00.151Z,2.50
2023-04-01T18:48:52.434Z,2.87
2023-04-01T18:51:41.675Z,1.63
2023-04-01T18:54:29.785Z,1.80
2023-04-01T18:57:16.958Z,2.33
2023-04-01T19:00:06.211Z,2.60
2023-04-01T19:02:59.386Z,3.10
2023-04-01T19:05:47.847Z,2.90
2023-04-01T19:08:35.060Z,2.90
2023-04-01T19:11:25.646Z,4.97
2023-04-01T19:14:16.700Z,3.60
2023-04-01T19:17:04.941Z,3.00
2023-04-01T19:19:58.155Z,2.10
2023-04-01T19:22:52.474Z,2.73
2023-04-01T19:25:40.788Z,2.17
2023-04-01T19:28:32.159Z,2.00
2023-04-01T19:31:26.614Z,2.00
2023-04-01T19:34:21.095Z,2.57
2023-04-01T19:37:12.423Z,2.80
2023-04-01T19:40:02.527Z,2.47
2023-04-01T19:42:53.215Z,1.60
2023-04-01T19:45:43.138Z,2.20
2023-04-01T19:48:39.713Z,2.03
2023-04-01T19:51:29.853Z,2.20
2023-04-01T19:54:22.603Z,2.47
2023-04-01T19:57:14.378Z,2.03
2023-04-01T20:00:04.292Z,2.40
2023-04-01T20:03:08.181Z,1.77
2023-04-01T20:06:01.966Z,2.00
2023-04-01T20:08:52.274Z,2.10
2023-04-01T20:11:48.501Z,2.03
2023-04-01T20:14:38.583Z,2.33
2023-04-01T20:17:26.171Z,2.23
2023-04-01T20:20:21.297Z,1.70
2023-04-01T20:23:14.827Z,2.03
2023-04-01T20:26:04.901Z,2.00
2023-04-01T20:29:00.671Z,2.10
2023-04-01T20:31:52.865Z,1.37
2023-04-01T20:34:55.141Z,1.30
2023-04-01T20:37:44.594Z,1.40
2023-04-01T20:40:34.842Z,1.43
2023-04-01T20:43:38.179Z,1.23
2023-04-01T20:46:29.571Z,1.20
2023-04-01T20:49:23.488Z,1.20
2023-04-01T20:52:22.158Z,1.40
2023-04-01T20:55:41.463Z,1.10
2023-04-01T20:58:31.522Z,1.40
2023-04-01T21:01:21.908Z,1.80
2023-04-01T21:04:24.805Z,1.43
2023-04-01T21:07:21.470Z,1.93
2023-04-01T21:10:14.785Z,1.97
2023-04-01T21:13:06.164Z,1.40
2023-04-01T21:15:58.487Z,2.00
2023-04-01T21:18:54.751Z,2.23
2023-04-01T21:21:53.145Z,1.33
2023-04-01T21:24:53.416Z,1.20
2023-04-01T21:27:53.090Z,1.07
2023-04-01T21:30:50.134Z,1.50
2023-04-01T21:33:42.999Z,1.43
2023-04-01T21:36:38.481Z,1.43
2023-04-01T21:39:39.836Z,1.60
2023-04-01T21:42:31.077Z,1.27
2023-04-01T21:45:22.524Z,1.10
2023-04-01T21:48:32.817Z,1.40
2023-04-01T21:51:43.127Z,1.33
2023-04-01T21:54:48.807Z,1.37
2023-04-01T21:58:02.707Z,1.23
2023-04-01T22:00:54.935Z,1.37
2023-04-01T22:03:53.173Z,2.30
2023-04-01T22:06:42.858Z,1.30
2023-04-01T22:09:31.616Z,1.33
2023-04-01T22:12:24.798Z,1.47
2023-04-01T22:15:18.366Z,1.80
2023-04-01T22:18:10.534Z,1.93
2023-04-01T22:21:06.229Z,2.97
2023-04-01T22:23:56.887Z,6.10
2023-04-01T22:26:46.668Z,3.83
2023-04-01T22:29:36.594Z,1.90
2023-04-01T22:32:26.115Z,1.80
2023-04-01T22:35:19.012Z,1.67
2023-04-01T22:38:10.331Z,1.70
2023-04-01T22:41:00.720Z,1.47
2023-04-01T22:43:47.143Z,1.53
2023-04-01T22:46:38.770Z,2.00
2023-04-01T22:49:29.565Z,1.73
2023-04-01T22:52:19.179Z,2.30
2023-04-01T22:55:07.095Z,2.00
2023-04-01T22:57:54.438Z,1.77
2023-04-01T23:00:42.975Z,2.43
2023-04-01T23:03:31.344Z,2.43
2023-04-01T23:06:21.035Z,2.00
2023-04-01T23:09:09.865Z,2.23
2023-04-01T23:11:57.800Z,2.00
2023-04-01T23:14:49.835Z,1.83
2023-04-01T23:17:44.233Z,1.90
2023-04-01T23:20:36.503Z,2.47
2023-04-01T23:23:32.284Z,2.03
2023-04-01T23:26:23.037Z,1.77
2023-04-01T23:29:15.050Z,1.93
2023-04-01T23:32:02.302Z,1.40
2023-04-01T23:34:50.091Z,2.47
2023-04-01T23:37:36.210Z,1.57
2023-04-01T23:40:25.385Z,1.73
2023-04-01T23:43:15.734Z,1.70
2023-04-01T23:46:04.641Z,1.57
2023-04-01T23:48:51.215Z,2.30
2023-04-01T23:51:39.814Z,3.03
2023-04-01T23:54:31.279Z,2.83
2023-04-01T23:57:21.653Z,2.57
