createdAt,value
2022-09-18T00:01:34.516Z,86.95
2022-09-18T00:04:06.582Z,87.77
2022-09-18T00:06:38.484Z,88.03
2022-09-18T00:09:13.671Z,87.66
2022-09-18T00:11:46.254Z,88.57
2022-09-18T00:14:23.276Z,89.01
2022-09-18T00:16:51.089Z,89.11
2022-09-18T00:19:24.528Z,88.24
2022-09-18T00:21:52.111Z,88.94
2022-09-18T00:24:22.145Z,89.55
2022-09-18T00:26:49.247Z,89.33
2022-09-18T00:29:18.137Z,89.24
2022-09-18T00:31:45.625Z,90.63
2022-09-18T00:34:15.123Z,90.20
2022-09-18T00:36:43.778Z,89.65
2022-09-18T00:39:12.399Z,89.02
2022-09-18T00:41:42.649Z,89.09
2022-09-18T00:45:03.091Z,90.19
2022-09-18T00:47:44.147Z,89.43
2022-09-18T00:50:24.512Z,89.18
2022-09-18T00:53:03.549Z,90.27
2022-09-18T00:55:42.505Z,90.79
2022-09-18T00:58:10.313Z,90.42
2022-09-18T01:00:37.708Z,89.66
2022-09-18T01:03:07.399Z,89.60
2022-09-18T01:06:19.842Z,89.43
2022-09-18T01:09:11.787Z,90.10
2022-09-18T01:11:54.111Z,89.89
2022-09-18T01:14:41.662Z,89.63
2022-09-18T01:18:00.014Z,89.30
2022-09-18T01:21:08.748Z,89.69
2022-09-18T01:24:10.321Z,89.72
2022-09-18T01:27:21.707Z,89.87
2022-09-18T01:30:06.070Z,88.98
2022-09-18T01:32:54.218Z,89.78
2022-09-18T01:35:41.420Z,89.74
2022-09-18T01:38:37.225Z,89.01
2022-09-18T01:41:29.047Z,89.63
2022-09-18T01:44:37.991Z,90.40
2022-09-18T01:47:18.428Z,90.56
2022-09-18T01:49:53.367Z,89.90
2022-09-18T01:53:05.881Z,89.91
2022-09-18T01:55:35.510Z,89.43
2022-09-18T01:58:22.885Z,89.17
2022-09-18T02:01:03.163Z,89.59
2022-09-18T02:03:42.072Z,88.88
2022-09-18T02:06:22.287Z,88.47
2022-09-18T02:08:53.285Z,88.68
2022-09-18T02:11:21.845Z,88.39
2022-09-18T02:14:17.706Z,89.76
2022-09-18T02:16:59.411Z,89.54
2022-09-18T02:19:41.137Z,88.93
2022-09-18T02:22:15.634Z,88.76
2022-09-18T02:24:46.641Z,88.28
2022-09-18T02:27:15.225Z,88.82
2022-09-18T02:29:45.561Z,89.18
2022-09-18T02:32:18.105Z,89.60
2022-09-18T02:34:45.505Z,89.52
2022-09-18T02:37:43.872Z,89.62
2022-09-18T02:40:50.143Z,90.03
2022-09-18T02:43:52.074Z,90.06
2022-09-18T02:46:54.066Z,90.91
2022-09-18T02:50:28.774Z,90.85
2022-09-18T02:53:38.672Z,91.39
2022-09-18T02:56:51.345Z,91.73
2022-09-18T03:00:36.016Z,90.99
2022-09-18T03:03:36.468Z,90.73
2022-09-18T03:06:06.333Z,90.82
2022-09-18T03:08:33.965Z,90.40
2022-09-18T03:11:14.467Z,90.87
2022-09-18T03:13:44.124Z,90.63
2022-09-18T03:16:44.303Z,90.84
2022-09-18T03:19:32.588Z,90.72
2022-09-18T03:22:02.676Z,90.86
2022-09-18T03:27:19.386Z,90.40
2022-09-18T03:29:55.732Z,91.02
2022-09-18T03:32:31.594Z,90.41
2022-09-18T03:34:58.761Z,90.81
2022-09-18T03:37:25.753Z,90.45
2022-09-18T03:39:53.934Z,90.41
2022-09-18T03:42:20.971Z,90.91
2022-09-18T03:44:48.362Z,90.11
2022-09-18T03:47:20.611Z,89.64
2022-09-18T03:49:48.096Z,90.35
2022-09-18T03:52:15.208Z,90.71
2022-09-18T03:54:42.559Z,90.05
2022-09-18T03:57:09.845Z,90.33
2022-09-18T03:59:36.926Z,90.39
2022-09-18T04:02:04.313Z,90.57
2022-09-18T04:04:32.213Z,89.61
2022-09-18T04:07:04.796Z,89.23
2022-09-18T04:09:32.217Z,88.84
2022-09-18T04:12:11.169Z,89.34
2022-09-18T04:14:56.043Z,89.15
2022-09-18T04:17:41.710Z,89.18
2022-09-18T04:20:14.760Z,89.34
2022-09-18T04:22:41.735Z,88.74
2022-09-18T04:25:10.000Z,88.99
2022-09-18T04:27:37.638Z,88.37
2022-09-18T04:30:05.505Z,88.74
2022-09-18T04:32:32.522Z,88.56
2022-09-18T04:35:01.588Z,88.68
2022-09-18T04:37:31.734Z,88.73
2022-09-18T04:40:07.999Z,89.00
2022-09-18T04:42:35.493Z,89.00
2022-09-18T04:45:05.628Z,88.70
2022-09-18T04:47:32.567Z,88.17
2022-09-18T04:49:59.487Z,88.18
2022-09-18T04:52:26.548Z,88.40
2022-09-18T04:54:53.475Z,88.71
2022-09-18T04:57:20.632Z,87.64
2022-09-18T04:59:47.706Z,87.34
2022-09-18T05:02:14.702Z,87.46
2022-09-18T05:04:41.695Z,88.03
2022-09-18T05:07:12.005Z,88.03
2022-09-18T05:09:38.968Z,88.28
2022-09-18T05:12:06.819Z,87.86
2022-09-18T05:14:34.154Z,88.30
2022-09-18T05:17:01.900Z,87.28
2022-09-18T05:19:28.849Z,88.23
2022-09-18T05:21:55.877Z,87.69
2022-09-18T05:24:23.001Z,86.76
2022-09-18T05:26:50.447Z,87.13
2022-09-18T05:29:17.389Z,87.85
2022-09-18T05:31:44.499Z,87.88
2022-09-18T05:34:11.550Z,87.21
2022-09-18T05:36:38.490Z,87.75
2022-09-18T05:39:05.459Z,87.27
2022-09-18T05:41:35.343Z,86.90
2022-09-18T05:44:02.805Z,86.28
2022-09-18T05:46:32.576Z,86.95
2022-09-18T05:49:00.045Z,87.19
2022-09-18T05:51:27.095Z,87.49
2022-09-18T05:53:54.036Z,87.22
2022-09-18T05:56:21.403Z,86.35
2022-09-18T05:58:48.426Z,86.01
2022-09-18T06:01:15.372Z,85.89
2022-09-18T06:03:42.481Z,86.13
2022-09-18T06:06:09.544Z,86.06
2022-09-18T06:08:39.198Z,85.43
2022-09-18T06:11:06.769Z,84.93
2022-09-18T06:13:33.850Z,85.32
2022-09-18T06:16:01.046Z,85.85
2022-09-18T06:18:28.143Z,86.04
2022-09-18T06:20:58.974Z,84.42
2022-09-18T06:23:29.194Z,85.06
2022-09-18T06:26:05.978Z,85.47
2022-09-18T06:28:34.257Z,86.13
2022-09-18T06:31:03.598Z,85.29
2022-09-18T06:33:30.672Z,84.81
2022-09-18T06:35:58.050Z,85.83
2022-09-18T06:38:25.104Z,86.13
2022-09-18T06:40:54.507Z,85.16
2022-09-18T06:43:22.005Z,84.13
2022-09-18T06:45:58.322Z,83.73
2022-09-18T06:48:25.731Z,84.43
2022-09-18T06:50:55.040Z,84.01
2022-09-18T06:53:23.393Z,83.56
2022-09-18T06:55:50.736Z,83.55
2022-09-18T06:58:21.664Z,84.11
2022-09-18T07:00:48.823Z,82.66
2022-09-18T07:03:17.866Z,82.68
2022-09-18T07:05:45.638Z,82.45
2022-09-18T07:08:16.489Z,81.97
2022-09-18T07:10:43.519Z,83.06
2022-09-18T07:13:11.927Z,82.94
2022-09-18T07:15:39.026Z,82.38
2022-09-18T07:18:09.694Z,81.59
2022-09-18T07:20:36.757Z,81.73
2022-09-18T07:23:06.839Z,81.65
2022-09-18T07:25:43.184Z,80.54
2022-09-18T07:28:15.999Z,80.57
2022-09-18T07:30:43.540Z,80.92
2022-09-18T07:33:11.123Z,80.09
2022-09-18T07:35:39.178Z,79.71
2022-09-18T07:38:07.421Z,80.02
2022-09-18T07:40:35.040Z,78.93
2022-09-18T07:43:09.830Z,77.77
2022-09-18T07:45:37.241Z,79.81
2022-09-18T07:48:06.940Z,78.62
2022-09-18T07:50:34.436Z,78.65
2022-09-18T07:53:05.182Z,78.54
2022-09-18T07:55:36.724Z,78.38
2022-09-18T07:58:09.486Z,77.29
2022-09-18T08:00:37.358Z,77.32
2022-09-18T08:03:09.983Z,77.31
2022-09-18T08:05:39.065Z,76.33
2022-09-18T08:08:13.157Z,76.56
2022-09-18T08:10:45.075Z,76.62
2022-09-18T08:13:15.870Z,74.78
2022-09-18T08:15:43.872Z,75.17
2022-09-18T08:18:13.335Z,74.67
2022-09-18T08:20:43.227Z,74.58
2022-09-18T08:23:11.019Z,73.69
2022-09-18T08:25:39.058Z,73.96
2022-09-18T08:28:07.177Z,74.90
2022-09-18T08:30:35.398Z,73.57
2022-09-18T08:33:07.441Z,73.46
2022-09-18T08:35:34.946Z,73.69
2022-09-18T08:38:02.031Z,72.35
2022-09-18T08:40:53.647Z,74.15
2022-09-18T08:43:52.038Z,72.66
2022-09-18T08:46:36.214Z,72.09
2022-09-18T08:49:47.755Z,72.38
2022-09-18T08:52:20.141Z,70.81
2022-09-18T08:55:21.483Z,70.70
2022-09-18T08:58:01.298Z,68.23
2022-09-18T09:00:38.118Z,69.32
2022-09-18T09:03:31.515Z,69.80
2022-09-18T09:06:15.458Z,68.39
2022-09-18T09:09:22.904Z,69.73
2022-09-18T09:12:37.674Z,69.13
2022-09-18T09:15:39.255Z,68.06
2022-09-18T09:18:23.025Z,66.64
2022-09-18T09:20:56.830Z,69.38
2022-09-18T09:24:22.528Z,70.34
2022-09-18T09:26:51.889Z,68.69
2022-09-18T09:29:31.487Z,67.76
2022-09-18T09:32:11.578Z,67.17
2022-09-18T09:34:55.521Z,67.35
2022-09-18T09:37:36.866Z,69.04
2022-09-18T09:40:44.763Z,68.16
2022-09-18T09:43:44.667Z,68.86
2022-09-18T09:46:29.521Z,68.74
2022-09-18T09:49:11.725Z,69.11
2022-09-18T09:52:17.732Z,69.65
2022-09-18T09:55:14.144Z,67.07
2022-09-18T09:57:55.840Z,69.48
2022-09-18T10:00:26.179Z,67.34
2022-09-18T10:03:37.512Z,64.74
2022-09-18T10:06:38.126Z,62.75
2022-09-18T10:09:51.657Z,61.19
2022-09-18T10:13:01.877Z,59.25
2022-09-18T10:15:45.507Z,56.99
2022-09-18T10:18:31.103Z,60.17
2022-09-18T10:21:19.362Z,61.88
2022-09-18T10:24:30.167Z,61.62
2022-09-18T10:27:09.772Z,62.00
2022-09-18T10:29:37.033Z,58.41
2022-09-18T10:32:06.767Z,61.64
2022-09-18T10:34:50.199Z,64.43
2022-09-18T10:37:40.803Z,63.65
2022-09-18T10:40:39.711Z,61.22
2022-09-18T10:43:20.753Z,59.60
2022-09-18T10:45:55.995Z,57.72
2022-09-18T10:48:27.431Z,57.77
2022-09-18T10:51:04.321Z,56.99
2022-09-18T10:53:41.467Z,54.60
2022-09-18T10:56:21.242Z,60.03
2022-09-18T10:58:48.577Z,59.32
2022-09-18T11:01:16.148Z,59.29
2022-09-18T11:04:01.451Z,59.40
2022-09-18T11:06:37.617Z,56.89
2022-09-18T11:09:11.101Z,57.09
2022-09-18T11:11:46.568Z,56.42
2022-09-18T11:14:38.414Z,55.84
2022-09-18T11:17:07.461Z,57.04
2022-09-18T11:19:39.489Z,53.74
2022-09-18T11:22:44.368Z,55.09
2022-09-18T11:25:27.961Z,54.33
2022-09-18T11:27:59.164Z,55.33
2022-09-18T11:30:34.194Z,52.29
2022-09-18T11:33:44.226Z,52.07
2022-09-18T11:36:15.791Z,52.46
2022-09-18T11:38:46.791Z,54.14
2022-09-18T11:41:33.461Z,54.82
2022-09-18T11:44:33.790Z,54.21
2022-09-18T11:47:23.290Z,56.82
2022-09-18T11:50:09.311Z,57.74
2022-09-18T11:53:04.236Z,61.97
2022-09-18T11:56:07.364Z,60.01
2022-09-18T11:59:11.963Z,58.70
2022-09-18T12:02:00.609Z,60.19
2022-09-18T12:05:23.907Z,57.18
2022-09-18T12:08:34.981Z,58.15
2022-09-18T12:11:50.552Z,55.72
2022-09-18T12:14:39.531Z,55.53
2022-09-18T12:17:44.825Z,52.25
2022-09-18T12:20:40.519Z,53.06
2022-09-18T12:23:18.766Z,53.98
2022-09-18T12:26:48.569Z,56.81
2022-09-18T12:29:39.113Z,56.48
2022-09-18T12:32:33.766Z,53.02
2022-09-18T12:36:05.173Z,51.65
2022-09-18T12:39:26.225Z,51.11
2022-09-18T12:42:20.998Z,48.95
2022-09-18T12:45:26.572Z,48.41
2022-09-18T12:48:06.998Z,48.17
2022-09-18T12:50:58.776Z,46.76
2022-09-18T12:53:56.394Z,46.19
2022-09-18T12:56:55.291Z,46.78
2022-09-18T13:00:08.182Z,46.69
2022-09-18T13:03:20.076Z,47.14
2022-09-18T13:06:00.324Z,47.36
2022-09-18T13:08:56.209Z,46.39
2022-09-18T13:12:14.988Z,47.65
2022-09-18T13:14:58.798Z,47.71
2022-09-18T13:17:44.158Z,47.56
2022-09-18T13:20:22.591Z,50.33
2022-09-18T13:22:53.426Z,51.14
2022-09-18T13:25:37.155Z,54.23
2022-09-18T13:28:15.114Z,52.19
2022-09-18T13:30:43.003Z,53.76
2022-09-18T13:33:25.732Z,55.11
2022-09-18T13:35:58.183Z,54.41
2022-09-18T13:38:28.761Z,53.11
2022-09-18T13:41:07.698Z,54.83
2022-09-18T13:43:45.446Z,53.70
2022-09-18T13:46:41.265Z,52.33
2022-09-18T13:49:32.452Z,51.21
2022-09-18T13:52:33.214Z,52.15
2022-09-18T13:55:25.204Z,48.37
2022-09-18T13:58:31.020Z,48.88
2022-09-18T14:01:00.993Z,49.82
2022-09-18T14:03:28.100Z,51.21
2022-09-18T14:05:55.393Z,51.52
2022-09-18T14:08:24.699Z,50.20
2022-09-18T14:11:15.529Z,51.79
2022-09-18T14:13:52.412Z,51.83
2022-09-18T14:16:19.365Z,52.06
2022-09-18T14:18:49.176Z,51.07
2022-09-18T14:21:19.074Z,51.00
2022-09-18T14:23:48.403Z,50.99
2022-09-18T14:26:30.320Z,53.36
2022-09-18T14:29:10.103Z,52.72
2022-09-18T14:31:44.645Z,54.32
2022-09-18T14:34:44.321Z,52.79
2022-09-18T14:37:32.970Z,55.44
2022-09-18T14:40:00.658Z,55.97
2022-09-18T14:42:38.216Z,56.39
2022-09-18T14:45:14.236Z,55.53
2022-09-18T14:47:47.323Z,54.11
2022-09-18T14:50:37.664Z,55.09
2022-09-18T14:53:28.776Z,54.69
2022-09-18T14:56:07.080Z,55.31
2022-09-18T14:58:47.817Z,57.51
2022-09-18T15:01:24.272Z,56.15
2022-09-18T15:03:54.601Z,57.60
2022-09-18T15:06:43.353Z,57.32
2022-09-18T15:09:14.280Z,58.20
2022-09-18T15:12:01.679Z,57.35
2022-09-18T15:14:44.026Z,55.88
2022-09-18T15:17:28.208Z,55.74
2022-09-18T15:20:16.807Z,56.63
2022-09-18T15:22:43.860Z,56.00
2022-09-18T15:25:22.400Z,56.22
2022-09-18T15:27:52.007Z,55.37
2022-09-18T15:30:23.157Z,55.45
2022-09-18T15:33:06.382Z,56.56
2022-09-18T15:35:38.081Z,56.52
2022-09-18T15:38:18.512Z,56.37
2022-09-18T15:40:47.283Z,55.30
2022-09-18T15:43:33.945Z,57.52
2022-09-18T15:46:24.503Z,58.80
2022-09-18T15:48:52.012Z,57.88
2022-09-18T15:51:34.632Z,57.34
2022-09-18T15:54:26.799Z,59.22
2022-09-18T15:57:00.996Z,57.61
2022-09-18T15:59:37.736Z,59.72
2022-09-18T16:02:29.618Z,60.30
2022-09-18T16:04:56.786Z,59.66
2022-09-18T16:07:27.209Z,61.52
2022-09-18T16:09:54.924Z,62.01
2022-09-18T16:12:30.842Z,62.63
2022-09-18T16:15:23.205Z,62.27
2022-09-18T16:17:55.554Z,63.04
2022-09-18T16:20:34.076Z,63.32
2022-09-18T16:23:34.132Z,64.54
2022-09-18T16:26:36.290Z,63.90
2022-09-18T16:29:23.123Z,65.20
2022-09-18T16:31:50.153Z,65.92
2022-09-18T16:34:23.663Z,67.43
2022-09-18T16:36:51.889Z,66.93
2022-09-18T16:39:23.730Z,66.37
2022-09-18T16:41:50.794Z,68.48
2022-09-18T16:44:18.808Z,73.19
2022-09-18T16:47:00.378Z,72.54
2022-09-18T16:49:42.905Z,73.19
2022-09-18T16:52:10.916Z,73.11
2022-09-18T16:54:37.863Z,75.56
2022-09-18T16:57:18.314Z,77.00
2022-09-18T16:59:45.845Z,78.33
2022-09-18T17:02:18.061Z,77.83
2022-09-18T17:04:45.011Z,75.98
2022-09-18T17:07:12.095Z,77.27
2022-09-18T17:09:38.997Z,77.43
2022-09-18T17:12:06.252Z,78.18
2022-09-18T17:14:34.685Z,78.18
2022-09-18T17:17:01.874Z,75.05
2022-09-18T17:19:28.856Z,74.32
2022-09-18T17:21:56.573Z,75.20
2022-09-18T17:24:26.142Z,76.70
2022-09-18T17:26:53.888Z,76.42
2022-09-18T17:29:21.201Z,77.31
2022-09-18T17:31:48.200Z,77.82
2022-09-18T17:34:16.590Z,77.86
2022-09-18T17:36:43.547Z,78.75
2022-09-18T17:39:10.997Z,78.44
2022-09-18T17:41:39.206Z,78.16
2022-09-18T17:44:06.623Z,78.52
2022-09-18T17:46:33.621Z,81.21
2022-09-18T17:49:01.523Z,81.78
2022-09-18T17:51:29.332Z,81.76
2022-09-18T17:54:05.397Z,79.87
2022-09-18T17:56:33.720Z,81.21
2022-09-18T17:59:14.060Z,79.73
2022-09-18T18:01:46.994Z,81.39
2022-09-18T18:04:15.306Z,81.48
2022-09-18T18:06:42.802Z,81.36
2022-09-18T18:09:10.015Z,81.74
2022-09-18T18:11:37.984Z,81.82
2022-09-18T18:14:05.674Z,82.01
2022-09-18T18:16:34.407Z,82.12
2022-09-18T18:19:05.717Z,83.28
2022-09-18T18:21:34.715Z,82.30
2022-09-18T18:24:08.861Z,82.95
2022-09-18T18:26:38.576Z,82.89
2022-09-18T18:29:12.994Z,82.87
2022-09-18T18:31:43.161Z,83.32
2022-09-18T18:34:11.780Z,83.71
2022-09-18T18:36:41.658Z,82.93
2022-09-18T18:39:12.195Z,83.61
2022-09-18T18:41:40.978Z,84.31
2022-09-18T18:44:08.156Z,83.25
2022-09-18T18:46:37.138Z,83.00
2022-09-18T18:49:12.191Z,83.16
2022-09-18T18:51:43.700Z,82.50
2022-09-18T18:54:12.065Z,82.18
2022-09-18T18:56:40.428Z,83.63
2022-09-18T18:59:12.548Z,84.75
2022-09-18T19:01:40.085Z,84.90
2022-09-18T19:04:12.412Z,85.73
2022-09-18T19:06:43.520Z,85.03
2022-09-18T19:09:24.367Z,83.87
2022-09-18T19:11:52.955Z,83.33
2022-09-18T19:14:31.434Z,83.34
2022-09-18T19:16:59.108Z,83.82
2022-09-18T19:19:28.336Z,84.39
2022-09-18T19:21:59.718Z,85.46
2022-09-18T19:24:28.193Z,85.95
2022-09-18T19:26:58.885Z,85.83
2022-09-18T19:29:26.070Z,86.42
2022-09-18T19:31:53.162Z,84.62
2022-09-18T19:34:22.068Z,83.59
2022-09-18T19:36:50.045Z,84.03
2022-09-18T19:39:20.880Z,82.78
2022-09-18T19:42:05.331Z,82.35
2022-09-18T19:44:46.892Z,82.84
2022-09-18T19:47:40.877Z,83.34
2022-09-18T19:50:25.009Z,83.55
2022-09-18T19:52:51.986Z,83.35
2022-09-18T19:55:20.855Z,83.69
2022-09-18T19:57:54.821Z,83.01
2022-09-18T20:00:22.118Z,84.40
2022-09-18T20:02:50.041Z,84.64
2022-09-18T20:05:17.100Z,85.86
2022-09-18T20:07:44.319Z,85.15
2022-09-18T20:10:14.760Z,84.83
2022-09-18T20:12:42.443Z,85.57
2022-09-18T20:15:11.559Z,84.95
2022-09-18T20:17:39.179Z,85.74
2022-09-18T20:20:08.997Z,86.57
2022-09-18T20:22:39.737Z,83.94
2022-09-18T20:25:08.286Z,85.65
2022-09-18T20:27:41.706Z,85.50
2022-09-18T20:30:12.583Z,85.76
2022-09-18T20:32:39.861Z,85.19
2022-09-18T20:35:07.508Z,84.89
2022-09-18T20:37:34.448Z,84.31
2022-09-18T20:40:03.304Z,84.63
2022-09-18T20:42:32.236Z,85.03
2022-09-18T20:45:04.154Z,85.09
2022-09-18T20:47:37.102Z,85.47
2022-09-18T20:50:13.248Z,85.28
2022-09-18T20:52:43.605Z,85.39
2022-09-18T20:55:16.271Z,84.48
2022-09-18T20:57:46.428Z,85.74
2022-09-18T21:00:16.190Z,86.27
2022-09-18T21:02:44.145Z,87.01
2022-09-18T21:05:14.581Z,85.88
2022-09-18T21:07:44.381Z,85.77
2022-09-18T21:10:14.354Z,85.14
2022-09-18T21:12:41.461Z,86.04
2022-09-18T21:15:16.030Z,85.65
2022-09-18T21:17:43.169Z,85.81
2022-09-18T21:20:10.429Z,85.24
2022-09-18T21:22:57.354Z,86.15
2022-09-18T21:25:25.016Z,85.94
2022-09-18T21:27:55.418Z,85.57
2022-09-18T21:30:26.110Z,86.51
2022-09-18T21:32:55.792Z,86.22
2022-09-18T21:35:22.892Z,87.34
2022-09-18T21:37:49.805Z,87.92
2022-09-18T21:40:16.863Z,86.86
2022-09-18T21:42:47.531Z,87.07
2022-09-18T21:45:20.577Z,85.79
2022-09-18T21:47:49.967Z,85.54
2022-09-18T21:50:16.980Z,85.52
2022-09-18T21:52:44.254Z,85.42
2022-09-18T21:55:11.405Z,85.98
2022-09-18T21:57:38.541Z,86.57
2022-09-18T22:00:09.078Z,87.21
2022-09-18T22:02:36.494Z,85.78
2022-09-18T22:05:11.678Z,87.71
2022-09-18T22:07:43.523Z,88.19
2022-09-18T22:10:10.623Z,88.09
2022-09-18T22:12:38.970Z,87.58
2022-09-18T22:15:06.808Z,88.33
2022-09-18T22:17:33.774Z,88.83
2022-09-18T22:20:00.730Z,87.75
2022-09-18T22:22:28.027Z,86.81
2022-09-18T22:24:55.958Z,85.85
2022-09-18T22:27:24.111Z,85.59
2022-09-18T22:29:51.101Z,86.18
2022-09-18T22:32:18.057Z,86.43
2022-09-18T22:34:45.043Z,86.08
2022-09-18T22:37:12.094Z,85.71
2022-09-18T22:39:39.055Z,84.21
2022-09-18T22:42:06.066Z,87.35
2022-09-18T22:44:33.013Z,87.01
2022-09-18T22:47:00.041Z,87.68
2022-09-18T22:49:26.980Z,87.99
2022-09-18T22:51:54.690Z,87.03
2022-09-18T22:54:26.488Z,88.35
2022-09-18T22:56:55.173Z,87.63
2022-09-18T22:59:25.596Z,88.49
2022-09-18T23:02:00.192Z,89.27
2022-09-18T23:04:30.993Z,88.24
2022-09-18T23:06:59.304Z,87.81
2022-09-18T23:09:27.390Z,87.94
2022-09-18T23:11:55.251Z,87.94
2022-09-18T23:14:27.661Z,88.69
2022-09-18T23:16:56.741Z,88.53
2022-09-18T23:19:31.811Z,88.30
2022-09-18T23:21:59.525Z,87.21
2022-09-18T23:24:27.514Z,88.31
2022-09-18T23:26:58.169Z,88.73
2022-09-18T23:29:28.314Z,88.80
2022-09-18T23:31:57.455Z,88.10
2022-09-18T23:34:31.667Z,88.28
2022-09-18T23:37:00.159Z,88.88
2022-09-18T23:39:33.785Z,88.27
2022-09-18T23:42:03.160Z,88.88
2022-09-18T23:44:31.550Z,89.26
2022-09-18T23:47:00.186Z,88.75
2022-09-18T23:49:28.541Z,88.94
2022-09-18T23:51:59.867Z,89.15
2022-09-18T23:54:31.117Z,89.08
2022-09-18T23:56:58.510Z,89.21
2022-09-18T23:59:27.164Z,89.50
