createdAt,value
2015-02-12T09:37:16.989Z,101370
2015-02-12T09:37:35.692Z,101387
2015-02-12T09:37:47.739Z,101367
2015-02-12T09:38:06.492Z,101372
2015-02-12T09:38:18.601Z,101375
2015-02-12T09:38:30.648Z,101386
2015-02-12T09:38:42.851Z,101381
2015-02-12T09:38:54.929Z,101375
2015-02-12T09:39:07.056Z,101374
2015-02-12T09:39:19.213Z,101377
2015-02-12T09:39:31.400Z,101377
2015-02-12T09:39:43.541Z,101380
2015-02-12T09:39:55.619Z,101383
2015-02-12T09:40:14.402Z,101377
2015-02-12T09:40:33.168Z,101377
2015-02-12T09:40:45.324Z,101374
2015-02-12T09:40:57.527Z,101385
2015-02-12T09:41:09.671Z,101377
2015-02-12T09:41:21.936Z,101377
2015-02-12T09:41:40.780Z,101374
2015-02-12T09:42:06.110Z,101380
2015-02-12T09:42:18.220Z,101385
2015-02-12T09:42:30.235Z,101371
2015-02-12T09:42:42.454Z,101371
2015-02-12T09:42:54.595Z,101382
2015-02-12T09:43:06.660Z,101379
2015-02-12T09:43:18.723Z,101382
2015-02-12T09:43:30.785Z,101379
2015-02-12T09:43:42.863Z,101382
2015-02-12T09:44:01.661Z,101382
2015-02-12T09:44:13.770Z,101385
2015-02-12T09:44:25.942Z,101385
2015-02-12T09:44:38.114Z,101385
2015-02-12T09:44:50.255Z,101388
2015-02-12T09:45:02.336Z,101376
2015-02-12T09:45:20.992Z,101379
2015-02-12T09:45:33.148Z,101379
2015-02-12T09:45:45.320Z,101385
2015-02-12T09:46:04.058Z,101382
2015-02-12T09:46:16.183Z,101385
2015-02-12T09:46:28.292Z,101382
2015-02-12T09:46:40.433Z,101385
2015-02-12T09:46:52.480Z,101377
2015-02-12T09:47:04.637Z,101379
2015-02-12T09:47:17.231Z,101374
2015-02-12T09:47:36.090Z,101382
2015-02-12T09:47:54.809Z,101382
2015-02-12T09:48:06.905Z,101397
2015-02-12T09:48:19.015Z,101377
2015-02-12T09:48:31.124Z,101380
2015-02-12T09:48:49.905Z,101386
2015-02-12T09:49:02.189Z,101380
2015-02-12T09:49:14.361Z,101383
2015-02-12T09:49:26.517Z,101391
2015-02-12T09:49:38.611Z,101383
2015-02-12T09:49:50.736Z,101388
2015-02-12T09:50:02.785Z,101380
2015-02-12T09:50:14.864Z,101377
2015-02-12T09:50:27.082Z,101386
2015-02-12T09:50:39.207Z,101383
2015-02-12T09:50:51.317Z,101380
2015-02-12T09:51:03.412Z,101389
2015-02-12T09:51:22.178Z,101391
2015-02-12T09:51:40.897Z,101380
2015-02-12T09:51:53.053Z,101388
2015-02-12T09:52:11.774Z,101380
2015-02-12T09:52:30.524Z,101383
2015-02-12T09:52:42.680Z,101386
2015-02-12T09:52:54.868Z,101386
2015-02-12T09:53:13.682Z,101380
2015-02-12T09:53:25.885Z,101377
2015-02-12T09:53:38.026Z,101377
2015-02-12T09:53:50.135Z,101383
2015-02-12T09:54:02.401Z,101383
2015-02-12T09:54:14.482Z,101383
2015-02-12T09:54:26.591Z,101377
2015-02-12T09:54:38.701Z,101383
2015-02-12T09:54:51.419Z,101372
2015-02-12T09:55:11.468Z,101377
2015-02-12T09:55:26.187Z,101369
2015-02-12T09:55:38.390Z,101372
2015-02-12T09:55:50.468Z,101378
2015-02-12T09:56:02.687Z,101380
2015-02-12T09:56:14.799Z,101380
2015-02-12T09:56:26.878Z,101372
2015-02-12T09:56:38.956Z,101381
2015-02-12T09:56:51.034Z,101378
2015-02-12T09:57:03.206Z,101381
2015-02-12T09:57:28.661Z,101381
2015-02-12T09:57:47.333Z,101375
2015-02-12T09:58:06.067Z,101378
2015-02-12T09:58:18.194Z,101369
2015-02-12T09:58:30.288Z,101375
2015-02-12T09:58:48.991Z,101384
2015-02-12T09:59:07.806Z,101378
2015-02-12T09:59:19.978Z,101383
2015-02-12T09:59:32.025Z,101386
2015-02-12T09:59:44.150Z,101369
2015-02-12T09:59:56.322Z,101372
2015-02-12T10:00:15.121Z,101378
2015-02-12T10:00:27.277Z,101386
2015-02-12T10:00:39.418Z,101366
2015-02-12T10:00:51.605Z,101378
2015-02-12T10:01:03.668Z,101378
2015-02-12T10:01:15.842Z,101384
2015-02-12T10:01:28.014Z,101375
2015-02-12T10:01:40.107Z,101369
2015-02-12T10:01:52.248Z,101369
2015-02-12T10:02:10.985Z,101372
2015-02-12T10:02:23.063Z,101381
2015-02-12T10:02:35.173Z,101378
2015-02-12T10:02:47.345Z,101369
2015-02-12T10:02:59.485Z,101360
2015-02-12T10:03:18.253Z,101383
2015-02-12T10:03:37.081Z,101369
2015-02-12T10:03:49.284Z,101372
2015-02-12T10:04:01.315Z,101380
2015-02-12T10:04:13.411Z,101363
2015-02-12T10:04:25.474Z,101369
2015-02-12T10:04:37.630Z,101369
2015-02-12T10:04:49.771Z,101363
2015-02-12T10:05:01.864Z,101383
2015-02-12T10:05:20.601Z,101369
2015-02-12T10:05:32.679Z,101377
2015-02-12T10:05:44.788Z,101377
2015-02-12T10:05:56.851Z,101372
2015-02-12T10:06:08.931Z,101369
2015-02-12T10:06:20.993Z,101372
2015-02-12T10:06:33.134Z,101374
2015-02-12T10:06:45.228Z,101369
2015-02-12T10:06:57.415Z,101366
2015-02-12T10:07:22.731Z,101369
2015-02-12T10:07:34.824Z,101372
2015-02-12T10:07:46.949Z,101360
2015-02-12T10:07:59.028Z,101372
2015-02-12T10:08:11.140Z,101372
2015-02-12T10:08:23.390Z,101372
2015-02-12T10:08:35.437Z,101377
2015-02-12T10:08:54.218Z,101372
2015-02-12T10:09:06.468Z,101380
2015-02-12T10:09:25.220Z,101374
2015-02-12T10:09:37.329Z,101377
2015-02-12T10:09:49.454Z,101363
2015-02-12T10:10:01.486Z,101360
2015-02-12T10:10:20.206Z,101372
2015-02-12T10:10:45.722Z,101374
2015-02-12T10:10:57.769Z,101372
2015-02-12T10:11:16.490Z,101377
2015-02-12T10:11:28.615Z,101372
2015-02-12T10:11:40.724Z,101369
2015-02-12T10:11:52.880Z,101369
2015-02-12T10:12:04.990Z,101372
2015-02-12T10:12:23.711Z,101366
2015-02-12T10:12:42.415Z,101369
2015-02-12T10:12:54.446Z,101378
2015-02-12T10:13:06.571Z,101360
2015-02-12T10:13:18.838Z,101369
2015-02-12T10:13:37.557Z,101363
2015-02-12T10:13:56.292Z,101381
2015-02-12T10:14:08.370Z,101355
2015-02-12T10:14:20.387Z,101369
2015-02-12T10:14:39.137Z,101375
2015-02-12T10:14:51.247Z,101372
2015-02-12T10:15:03.528Z,101369
2015-02-12T10:15:15.781Z,101360
2015-02-12T10:15:27.922Z,101372
2015-02-12T10:15:40.062Z,101366
2015-02-12T10:15:52.187Z,101369
2015-02-12T10:16:04.437Z,101369
2015-02-12T10:16:16.549Z,101366
2015-02-12T10:16:28.674Z,101366
2015-02-12T10:16:47.502Z,101366
2015-02-12T10:16:59.674Z,101372
2015-02-12T10:17:11.720Z,101360
2015-02-12T10:17:23.879Z,101363
2015-02-12T10:17:36.019Z,101374
2015-02-12T10:17:54.691Z,101374
2015-02-12T10:18:06.801Z,101369
2015-02-12T10:18:18.912Z,101372
2015-02-12T10:18:30.990Z,101369
2015-02-12T10:18:43.178Z,101374
2015-02-12T10:18:55.396Z,101363
2015-02-12T10:19:07.553Z,101366
2015-02-12T10:19:19.634Z,101369
2015-02-12T10:19:31.774Z,101369
2015-02-12T10:19:43.837Z,101366
2015-02-12T10:20:02.524Z,101366
2015-02-12T10:20:14.683Z,101369
2015-02-12T10:20:26.714Z,101375
2015-02-12T10:20:45.401Z,101375
2015-02-12T10:20:57.526Z,101360
2015-02-12T10:21:09.698Z,101369
2015-02-12T10:21:21.919Z,101366
2015-02-12T10:21:33.966Z,101375
2015-02-12T10:21:46.075Z,101369
2015-02-12T10:21:58.106Z,101366
2015-02-12T10:22:10.091Z,101366
2015-02-12T10:22:22.265Z,101366
2015-02-12T10:22:34.483Z,101369
2015-02-12T10:23:00.265Z,101375
2015-02-12T10:23:12.390Z,101360
2015-02-12T10:23:37.815Z,101372
2015-02-12T10:23:56.580Z,101372
2015-02-12T10:24:08.643Z,101360
2015-02-12T10:24:20.739Z,101360
2015-02-12T10:24:32.880Z,101375
2015-02-12T10:24:45.114Z,101369
2015-02-12T10:25:03.771Z,101366
2015-02-12T10:25:15.818Z,101375
2015-02-12T10:25:27.866Z,101377
2015-02-12T10:25:46.554Z,101375
2015-02-12T10:25:58.741Z,101363
2015-02-12T10:26:10.898Z,101366
2015-02-12T10:26:23.009Z,101352
2015-02-12T10:26:41.743Z,101372
2015-02-12T10:26:53.978Z,101366
2015-02-12T10:27:06.103Z,101363
2015-02-12T10:27:18.228Z,101363
2015-02-12T10:27:30.292Z,101372
2015-02-12T10:27:42.402Z,101363
2015-02-12T10:27:54.980Z,101363
2015-02-12T10:28:13.714Z,101357
2015-02-12T10:28:25.858Z,101363
2015-02-12T10:28:44.670Z,101366
2015-02-12T10:28:56.842Z,101366
2015-02-12T10:29:08.967Z,101372
2015-02-12T10:29:27.797Z,101363
2015-02-12T10:29:40.032Z,101372
2015-02-12T10:29:52.079Z,101369
2015-02-12T10:30:04.188Z,101363
2015-02-12T10:30:17.235Z,101366
2015-02-12T10:30:29.409Z,101369
2015-02-12T10:30:41.534Z,101358
2015-02-12T10:31:00.409Z,101378
2015-02-12T10:31:19.159Z,101363
2015-02-12T10:31:44.504Z,101363
2015-02-12T10:31:56.661Z,101363
2015-02-12T10:32:09.864Z,101363
2015-02-12T10:32:21.958Z,101366
2015-02-12T10:32:40.664Z,101363
2015-02-12T10:33:05.945Z,101366
2015-02-12T10:33:17.992Z,101358
2015-02-12T10:33:30.072Z,101363
2015-02-12T10:33:42.088Z,101366
2015-02-12T10:33:54.213Z,101357
2015-02-12T10:34:06.259Z,101355
2015-02-12T10:34:18.353Z,101347
2015-02-12T10:34:30.449Z,101360
2015-02-12T10:34:49.215Z,101350
2015-02-12T10:35:01.324Z,101363
2015-02-12T10:35:13.371Z,101355
2015-02-12T10:35:25.436Z,101347
2015-02-12T10:35:37.577Z,101360
2015-02-12T10:35:49.639Z,101350
2015-02-12T10:36:01.749Z,101355
2015-02-12T10:36:13.827Z,101344
2015-02-12T10:36:32.596Z,101355
2015-02-12T10:36:44.705Z,101355
2015-02-12T10:36:56.799Z,101355
2015-02-12T10:37:08.939Z,101344
2015-02-12T10:37:21.017Z,101350
2015-02-12T10:37:39.723Z,101344
2015-02-12T10:37:51.957Z,101355
2015-02-12T10:38:10.738Z,101347
2015-02-12T10:38:29.475Z,101357
2015-02-12T10:38:41.568Z,101344
2015-02-12T10:39:00.318Z,101347
2015-02-12T10:39:12.412Z,101350
2015-02-12T10:39:31.102Z,101357
2015-02-12T10:39:43.180Z,101341
2015-02-12T10:40:01.883Z,101341
2015-02-12T10:40:13.992Z,101352
2015-02-12T10:40:26.197Z,101352
2015-02-12T10:40:38.291Z,101347
2015-02-12T10:40:50.369Z,101344
2015-02-12T10:41:02.510Z,101352
2015-02-12T10:41:14.572Z,101344
2015-02-12T10:41:26.638Z,101341
2015-02-12T10:41:38.653Z,101350
2015-02-12T10:41:50.763Z,101335
2015-02-12T10:42:02.872Z,101341
2015-02-12T10:42:28.234Z,101338
2015-02-12T10:42:40.296Z,101341
2015-02-12T10:42:52.421Z,101349
2015-02-12T10:43:04.468Z,101341
2015-02-12T10:43:16.655Z,101349
2015-02-12T10:43:28.768Z,101347
2015-02-12T10:43:40.924Z,101349
2015-02-12T10:43:53.002Z,101338
2015-02-12T10:44:05.112Z,101360
2015-02-12T10:44:17.221Z,101344
2015-02-12T10:44:29.379Z,101344
2015-02-12T10:44:41.489Z,101357
2015-02-12T10:44:53.567Z,101352
2015-02-12T10:45:05.629Z,101352
2015-02-12T10:45:17.817Z,101346
2015-02-12T10:45:29.975Z,101338
2015-02-12T10:45:42.100Z,101343
2015-02-12T10:45:54.209Z,101346
2015-02-12T10:46:06.319Z,101349
2015-02-12T10:46:25.100Z,101338
2015-02-12T10:46:37.102Z,101341
2015-02-12T10:46:49.227Z,101343
2015-02-12T10:47:01.321Z,101341
2015-02-12T10:47:13.368Z,101346
2015-02-12T10:47:25.539Z,101343
2015-02-12T10:47:37.682Z,101346
2015-02-12T10:47:49.823Z,101346
2015-02-12T10:48:01.932Z,101343
2015-02-12T10:48:13.963Z,101349
2015-02-12T10:48:26.104Z,101343
2015-02-12T10:48:38.248Z,101346
2015-02-12T10:48:50.326Z,101346
2015-02-12T10:49:02.404Z,101349
2015-02-12T10:49:14.498Z,101346
2015-02-12T10:49:26.529Z,101346
2015-02-12T10:49:38.578Z,101352
2015-02-12T10:49:50.625Z,101363
2015-02-12T10:50:02.718Z,101349
2015-02-12T10:50:14.812Z,101346
2015-02-12T10:50:26.890Z,101338
2015-02-12T10:50:39.064Z,101343
2015-02-12T10:50:51.127Z,101340
2015-02-12T10:51:03.189Z,101338
2015-02-12T10:51:15.267Z,101343
2015-02-12T10:51:27.345Z,101335
2015-02-12T10:51:39.380Z,101349
2015-02-12T10:51:51.489Z,101357
2015-02-12T10:52:03.583Z,101346
2015-02-12T10:52:22.301Z,101346
2015-02-12T10:52:34.428Z,101365
2015-02-12T10:52:46.491Z,101340
2015-02-12T10:53:05.257Z,101346
2015-02-12T10:53:17.288Z,101346
2015-02-12T10:53:29.368Z,101340
2015-02-12T10:53:41.430Z,101352
2015-02-12T10:53:53.524Z,101349
2015-02-12T10:54:05.602Z,101343
2015-02-12T10:54:24.352Z,101349
2015-02-12T10:54:49.652Z,101346
2015-02-12T10:55:01.793Z,101349
2015-02-12T10:55:20.496Z,101349
2015-02-12T10:55:45.857Z,101352
2015-02-12T10:55:57.920Z,101343
2015-02-12T10:56:10.076Z,101349
2015-02-12T10:56:22.154Z,101343
2015-02-12T10:56:34.267Z,101340
2015-02-12T10:56:46.345Z,101343
2015-02-12T10:56:58.438Z,101343
2015-02-12T10:57:10.517Z,101340
2015-02-12T10:57:22.610Z,101340
2015-02-12T10:57:34.659Z,101337
2015-02-12T10:57:46.737Z,101343
2015-02-12T10:57:58.862Z,101340
2015-02-12T10:58:10.987Z,101346
2015-02-12T10:58:29.737Z,101337
2015-02-12T10:58:48.427Z,101357
2015-02-12T10:59:07.208Z,101346
2015-02-12T10:59:25.927Z,101346
2015-02-12T10:59:37.976Z,101349
2015-02-12T10:59:50.023Z,101340
2015-02-12T11:00:02.163Z,101343
2015-02-12T11:00:14.210Z,101337
2015-02-12T11:00:26.382Z,101337
2015-02-12T11:00:38.557Z,101343
2015-02-12T11:00:50.651Z,101340
2015-02-12T11:01:02.713Z,101343
2015-02-12T11:01:14.916Z,101343
2015-02-12T11:01:33.653Z,101343
2015-02-12T11:01:52.309Z,101349
2015-02-12T11:02:04.309Z,101334
2015-02-12T11:02:16.356Z,101340
2015-02-12T11:02:28.387Z,101349
2015-02-12T11:02:40.530Z,101343
2015-02-12T11:02:52.670Z,101340
2015-02-12T11:03:04.670Z,101346
2015-02-12T11:03:16.686Z,101340
2015-02-12T11:03:35.408Z,101346
2015-02-12T11:03:47.454Z,101343
2015-02-12T11:03:59.517Z,101352
2015-02-12T11:04:11.517Z,101352
2015-02-12T11:04:30.220Z,101337
2015-02-12T11:04:42.331Z,101352
2015-02-12T11:04:54.394Z,101346
2015-02-12T11:05:06.456Z,101329
2015-02-12T11:05:25.128Z,101343
2015-02-12T11:05:37.225Z,101343
2015-02-12T11:05:55.928Z,101346
2015-02-12T11:06:07.959Z,101343
2015-02-12T11:06:26.647Z,101346
2015-02-12T11:06:38.743Z,101340
2015-02-12T11:06:50.821Z,101340
2015-02-12T11:07:02.883Z,101334
2015-02-12T11:07:21.711Z,101346
2015-02-12T11:07:40.417Z,101352
2015-02-12T11:07:52.588Z,101334
2015-02-12T11:08:04.651Z,101340
2015-02-12T11:08:16.682Z,101349
2015-02-12T11:08:28.776Z,101343
2015-02-12T11:08:40.934Z,101343
2015-02-12T11:08:53.090Z,101346
2015-02-12T11:09:05.200Z,101340
2015-02-12T11:09:17.262Z,101337
2015-02-12T11:09:29.325Z,101337
2015-02-12T11:09:54.562Z,101337
2015-02-12T11:10:06.687Z,101334
2015-02-12T11:10:18.812Z,101329
2015-02-12T11:10:30.937Z,101326
2015-02-12T11:10:43.002Z,101334
2015-02-12T11:10:55.095Z,101329
2015-02-12T11:11:20.377Z,101334
2015-02-12T11:11:32.439Z,101340
2015-02-12T11:11:44.989Z,101329
2015-02-12T11:11:57.130Z,101326
2015-02-12T11:12:09.239Z,101329
2015-02-12T11:12:21.348Z,101337
2015-02-12T11:12:33.395Z,101329
2015-02-12T11:12:45.521Z,101331
2015-02-12T11:12:57.553Z,101326
2015-02-12T11:13:09.553Z,101320
2015-02-12T11:13:21.615Z,101329
2015-02-12T11:13:33.646Z,101334
2015-02-12T11:13:45.774Z,101320
2015-02-12T11:13:57.852Z,101343
2015-02-12T11:14:16.634Z,101331
2015-02-12T11:14:28.712Z,101326
2015-02-12T11:14:40.761Z,101320
2015-02-12T11:14:59.433Z,101331
2015-02-12T11:15:11.417Z,101331
2015-02-12T11:15:30.198Z,101331
2015-02-12T11:15:49.028Z,101331
2015-02-12T11:16:07.731Z,101328
2015-02-12T11:16:19.763Z,101328
2015-02-12T11:16:38.484Z,101326
2015-02-12T11:16:50.547Z,101323
2015-02-12T11:17:02.672Z,101323
2015-02-12T11:17:14.719Z,101326
2015-02-12T11:17:33.406Z,101320
2015-02-12T11:17:45.471Z,101323
2015-02-12T11:18:04.174Z,101326
2015-02-12T11:18:16.252Z,101323
2015-02-12T11:18:41.551Z,101331
2015-02-12T11:18:53.723Z,101323
2015-02-12T11:19:05.738Z,101323
2015-02-12T11:19:17.879Z,101326
2015-02-12T11:19:29.973Z,101314
2015-02-12T11:19:42.116Z,101326
2015-02-12T11:20:52.353Z,101326
2015-02-12T11:21:04.384Z,101314
2015-02-12T11:21:23.040Z,101311
2015-02-12T11:21:35.040Z,101323
2015-02-12T11:21:47.199Z,101331
2015-02-12T11:21:59.308Z,101331
2015-02-12T11:22:11.355Z,101308
2015-02-12T11:22:23.370Z,101317
2015-02-12T11:22:35.464Z,101308
2015-02-12T11:22:47.623Z,101311
2015-02-12T11:22:59.733Z,101317
2015-02-12T11:23:11.780Z,101314
2015-02-12T11:23:23.811Z,101308
2015-02-12T11:23:35.920Z,101314
2015-02-12T11:23:47.954Z,101311
2015-02-12T11:24:00.000Z,101326
2015-02-12T11:24:12.141Z,101314
2015-02-12T11:24:24.266Z,101308
2015-02-12T11:24:36.266Z,101323
2015-02-12T11:24:48.331Z,101323
2015-02-12T11:25:00.331Z,101326
2015-02-12T11:25:19.049Z,101314
2015-02-12T11:26:30.193Z,101317
2015-02-12T11:26:42.242Z,101323
2015-02-12T11:26:54.320Z,101328
2015-02-12T11:27:13.039Z,101323
2015-02-12T11:27:25.148Z,101311
2015-02-12T11:27:37.228Z,101328
2015-02-12T11:27:49.322Z,101317
2015-02-12T11:28:01.322Z,101314
2015-02-12T11:28:13.322Z,101320
2015-02-12T11:28:25.431Z,101320
2015-02-12T11:28:37.512Z,101320
2015-02-12T11:28:49.591Z,101329
2015-02-12T11:29:08.231Z,101311
2015-02-12T11:29:20.294Z,101317
2015-02-12T11:29:32.325Z,101320
2015-02-12T11:29:51.013Z,101317
2015-02-12T11:30:09.717Z,101317
2015-02-12T11:30:21.888Z,101320
2015-02-12T11:30:33.920Z,101320
2015-02-12T11:30:45.938Z,101331
2015-02-12T11:30:58.001Z,101311
2015-02-12T11:31:10.095Z,101317
2015-02-12T11:31:22.157Z,101320
2015-02-12T11:31:40.893Z,101320
2015-02-12T11:31:53.065Z,101317
2015-02-12T11:32:05.190Z,101320
2015-02-12T11:32:17.362Z,101320
2015-02-12T11:32:29.518Z,101320
2015-02-12T11:32:41.646Z,101317
2015-02-12T11:33:07.443Z,101314
2015-02-12T11:33:19.506Z,101317
2015-02-12T11:33:38.195Z,101323
2015-02-12T11:33:50.336Z,101314
2015-02-12T11:34:09.039Z,101323
2015-02-12T11:34:34.336Z,101323
2015-02-12T11:34:46.525Z,101317
2015-02-12T11:34:58.666Z,101312
2015-02-12T11:35:10.791Z,101320
2015-02-12T11:35:22.854Z,101323
2015-02-12T11:35:34.963Z,101317
2015-02-12T11:35:53.653Z,101323
2015-02-12T11:36:05.763Z,101314
2015-02-12T11:36:24.419Z,101315
2015-02-12T11:36:36.591Z,101323
2015-02-12T11:36:48.749Z,101312
2015-02-12T11:37:00.843Z,101323
2015-02-12T11:37:19.484Z,101326
2015-02-12T11:37:31.562Z,101320
2015-02-12T11:37:43.611Z,101306
2015-02-12T11:37:55.689Z,101309
2015-02-12T11:38:14.423Z,101323
2015-02-12T11:38:33.126Z,101323
2015-02-12T11:38:45.301Z,101306
2015-02-12T11:38:57.395Z,101315
2015-02-12T11:39:09.489Z,101318
2015-02-12T11:39:21.645Z,101315
2015-02-12T11:39:33.817Z,101317
2015-02-12T11:39:45.819Z,101317
2015-02-12T11:39:57.991Z,101304
2015-02-12T11:40:10.147Z,101317
2015-02-12T11:40:22.225Z,101315
2015-02-12T11:40:34.256Z,101320
2015-02-12T11:40:46.414Z,101315
2015-02-12T11:40:58.602Z,101323
2015-02-12T11:41:17.414Z,101320
2015-02-12T11:42:29.214Z,101315
2015-02-12T11:42:41.654Z,101315
2015-02-12T11:43:11.951Z,101312
2015-02-12T11:43:32.873Z,101323
2015-02-12T11:43:58.359Z,101318
2015-02-12T11:44:10.468Z,101318
2015-02-12T11:44:22.593Z,101318
2015-02-12T11:44:36.250Z,101318
2015-02-12T11:44:50.018Z,101312
2015-02-12T11:45:09.971Z,101306
2015-02-12T11:45:30.237Z,101312
2015-02-12T11:45:42.739Z,101321
2015-02-12T11:45:55.255Z,101315
2015-02-12T11:46:13.973Z,101312
2015-02-12T11:46:26.161Z,101312
2015-02-12T11:46:38.317Z,101318
2015-02-12T11:46:50.491Z,101312
2015-02-12T11:47:07.069Z,101315
2015-02-12T11:48:14.822Z,101312
2015-02-12T11:48:31.994Z,101312
2015-02-12T11:48:50.324Z,101318
2015-02-12T11:49:09.058Z,101318
2015-02-12T11:49:27.824Z,101310
2015-02-12T11:49:46.936Z,101327
2015-02-12T11:50:03.108Z,101319
2015-02-12T11:50:21.827Z,101310
2015-02-12T11:50:33.968Z,101319
2015-02-12T11:50:46.126Z,101307
2015-02-12T11:50:58.235Z,101313
2015-02-12T11:51:11.813Z,101305
2015-02-12T11:51:24.282Z,101310
2015-02-12T11:51:38.220Z,101305
2015-02-12T11:51:50.456Z,101310
2015-02-12T11:52:09.737Z,101313
2015-02-12T11:52:32.269Z,101313
2015-02-12T11:52:46.224Z,101302
2015-02-12T11:52:59.599Z,101305
2015-02-12T11:53:14.364Z,101319
2015-02-12T11:53:34.833Z,101307
2015-02-12T19:10:56.522Z,101210
2015-02-12T19:11:08.665Z,101204
2015-02-12T19:11:27.399Z,101201
2015-02-12T19:11:39.555Z,101216
2015-02-12T19:11:58.383Z,101219
2015-02-12T19:12:10.543Z,101213
2015-02-12T19:12:22.715Z,101207
2015-02-12T19:12:34.855Z,101207
2015-02-12T19:12:47.121Z,101213
2015-02-12T19:12:59.277Z,101213
2015-02-12T19:13:18.107Z,101213
2015-02-12T19:13:30.232Z,101201
2015-02-12T19:13:42.404Z,101207
2015-02-12T19:13:54.576Z,101207
2015-02-12T19:14:06.732Z,101207
2015-02-12T19:14:18.859Z,101210
2015-02-12T19:14:30.953Z,101207
2015-02-12T19:14:43.015Z,101207
2015-02-12T19:14:55.078Z,101204
2015-02-12T19:15:13.831Z,101213
2015-02-12T19:15:26.003Z,101213
2015-02-12T19:15:38.159Z,101207
2015-02-12T19:15:50.800Z,101210
2015-02-12T19:16:02.987Z,101204
2015-02-12T19:16:15.144Z,101201
2015-02-12T19:16:33.910Z,101210
2015-02-12T19:16:46.082Z,101192
2015-02-12T19:16:58.269Z,101204
2015-02-12T19:17:10.396Z,101207
2015-02-12T19:17:22.459Z,101209
2015-02-12T19:17:34.584Z,101204
2015-02-12T19:17:46.693Z,101207
2015-02-12T19:18:05.459Z,101198
2015-02-12T19:18:24.182Z,101207
2015-02-12T19:18:36.822Z,101209
2015-02-12T19:18:49.025Z,101212
2015-02-12T19:19:01.135Z,101195
2015-02-12T19:19:13.275Z,101209
2015-02-12T19:19:25.449Z,101209
2015-02-12T19:19:44.184Z,101215
2015-02-12T19:20:02.965Z,101204
2015-02-12T19:20:15.123Z,101204
2015-02-12T19:20:40.498Z,101209
2015-02-12T19:20:52.670Z,101206
2015-02-12T19:21:04.842Z,101209
2015-02-12T19:21:16.939Z,101198
2015-02-12T19:21:29.032Z,101215
2015-02-12T19:21:47.767Z,101209
2015-02-12T19:22:06.548Z,101215
2015-02-12T19:22:18.675Z,101206
2015-02-12T19:22:30.847Z,101209
2015-02-12T19:22:49.566Z,101206
2015-02-12T19:23:01.753Z,101206
2015-02-12T19:23:13.863Z,101206
2015-02-12T19:23:25.943Z,101206
2015-02-12T19:23:38.115Z,101209
2015-02-12T19:23:50.240Z,101209
2015-02-12T19:24:08.990Z,101212
2015-02-12T19:24:21.070Z,101198
2015-02-12T19:24:33.210Z,101209
2015-02-12T19:24:45.320Z,101204
2015-02-12T19:24:57.429Z,101206
2015-02-12T19:25:09.554Z,101218
2015-02-12T19:25:21.666Z,101206
2015-02-12T19:25:33.760Z,101212
2015-02-12T19:25:45.870Z,101204
2015-02-12T19:25:57.979Z,101212
2015-02-12T19:26:16.668Z,101201
2015-02-12T19:26:28.793Z,101209
2015-02-12T19:26:40.825Z,101206
2015-02-12T19:26:52.981Z,101218
2015-02-12T19:27:05.075Z,101215
2015-02-12T19:27:17.233Z,101212
2015-02-12T19:27:35.952Z,101201
2015-02-12T19:27:48.108Z,101206
2015-02-12T19:28:00.186Z,101201
2015-02-12T19:28:12.280Z,101209
2015-02-12T19:28:24.377Z,101209
2015-02-12T19:28:36.470Z,101212
2015-02-12T19:28:48.642Z,101203
2015-02-12T19:29:00.736Z,101206
2015-02-12T19:29:12.830Z,101209
2015-02-12T19:29:24.894Z,101212
2015-02-12T19:29:36.941Z,101212
2015-02-12T19:29:49.066Z,101212
2015-02-12T19:30:07.832Z,101209
2015-02-12T19:30:26.584Z,101206
2015-02-12T19:30:38.693Z,101212
2015-02-12T19:30:50.849Z,101215
2015-02-12T19:31:02.896Z,101206
2015-02-12T19:31:15.006Z,101209
2015-02-12T19:31:27.133Z,101212
2015-02-12T19:31:39.226Z,101215
2015-02-12T19:31:51.367Z,101212
2015-02-12T19:32:03.461Z,101218
2015-02-12T19:32:16.336Z,101215
2015-02-12T19:32:28.431Z,101215
2015-02-12T19:32:40.494Z,101203
2015-02-12T19:32:52.650Z,101212
2015-02-12T19:33:04.728Z,101215
2015-02-12T19:33:16.806Z,101206
2015-02-12T19:33:35.606Z,101218
2015-02-12T19:33:54.309Z,101200
2015-02-12T19:34:12.981Z,101215
2015-02-12T19:34:25.077Z,101203
2015-02-12T19:34:37.233Z,101203
2015-02-12T19:34:49.311Z,101209
2015-02-12T19:35:01.452Z,101206
2015-02-12T19:35:13.624Z,101206
2015-02-12T19:35:25.735Z,101203
2015-02-12T19:35:37.813Z,101212
2015-02-12T19:35:49.907Z,101218
2015-02-12T19:36:02.017Z,101209
2015-02-12T19:36:14.110Z,101212
2015-02-12T19:36:26.207Z,101200
2015-02-12T19:36:38.316Z,101206
2015-02-12T19:36:50.457Z,101198
2015-02-12T19:37:09.160Z,101212
2015-02-12T19:37:21.288Z,101206
2015-02-12T19:37:33.398Z,101209
2015-02-12T19:37:45.601Z,101206
2015-02-12T19:38:10.929Z,101203
2015-02-12T19:38:23.025Z,101206
2015-02-12T19:38:35.150Z,101209
2015-02-12T19:38:47.290Z,101209
2015-02-12T19:39:00.087Z,101212
2015-02-12T19:39:12.212Z,101200
2015-02-12T19:39:30.886Z,101203
2015-02-12T19:39:43.011Z,101203
2015-02-12T19:39:55.152Z,101215
2015-02-12T19:40:07.261Z,101203
2015-02-12T19:40:19.386Z,101212
2015-02-12T19:40:31.560Z,101212
2015-02-12T19:40:43.732Z,101209
2015-02-12T19:40:55.872Z,101212
2015-02-12T19:41:07.966Z,101209
2015-02-12T19:41:26.735Z,101212
2015-02-12T19:41:38.938Z,101209
2015-02-12T19:41:51.032Z,101218
2015-02-12T19:42:03.157Z,101209
2015-02-12T19:42:15.266Z,101212
2015-02-12T19:42:27.377Z,101218
2015-02-12T19:42:39.471Z,101206
2015-02-12T19:42:51.612Z,101209
2015-02-12T19:43:10.393Z,101215
2015-02-12T19:43:22.582Z,101206
2015-02-12T19:43:41.348Z,101203
2015-02-12T19:43:53.457Z,101209
2015-02-12T19:44:05.520Z,101218
2015-02-12T19:44:17.645Z,101200
2015-02-12T19:44:29.819Z,101215
2015-02-12T19:44:41.928Z,101209
2015-02-12T19:44:54.022Z,101209
2015-02-12T19:45:06.131Z,101203
2015-02-12T19:45:18.272Z,101206
2015-02-12T19:45:30.416Z,101203
2015-02-12T19:45:49.181Z,101200
2015-02-12T19:46:01.322Z,101212
2015-02-12T19:46:13.431Z,101209
2015-02-12T19:46:25.527Z,101209
2015-02-12T19:46:44.371Z,101200
2015-02-12T19:47:03.199Z,101218
2015-02-12T19:47:21.933Z,101209
2015-02-12T19:47:33.983Z,101206
2015-02-12T19:47:52.702Z,101206
2015-02-12T19:48:04.905Z,101209
2015-02-12T19:48:16.999Z,101206
2015-02-12T19:48:35.735Z,101215
2015-02-12T19:48:47.876Z,101203
2015-02-12T19:49:06.610Z,101212
2015-02-12T19:49:25.409Z,101203
2015-02-12T19:49:50.815Z,101206
2015-02-12T19:50:02.956Z,101203
2015-02-12T19:50:15.081Z,101203
2015-02-12T19:50:27.161Z,101200
2015-02-12T19:50:52.520Z,101209