createdAt,value
2022-08-01T00:02:24.349Z,20.80
2022-08-01T00:07:23.336Z,20.80
2022-08-01T00:12:22.342Z,20.90
2022-08-01T00:17:21.253Z,20.90
2022-08-01T00:22:23.330Z,20.90
2022-08-01T00:27:22.247Z,21.00
2022-08-01T00:32:22.394Z,21.00
2022-08-01T00:37:21.292Z,21.00
2022-08-01T00:42:20.318Z,21.00
2022-08-01T00:47:22.296Z,21.00
2022-08-01T00:52:21.309Z,20.90
2022-08-01T00:58:01.658Z,20.80
2022-08-01T01:02:21.362Z,20.70
2022-08-01T01:07:20.383Z,20.70
2022-08-01T01:12:19.313Z,20.70
2022-08-01T01:17:18.295Z,20.70
2022-08-01T01:22:19.292Z,20.80
2022-08-01T01:27:18.368Z,20.90
2022-08-01T01:32:17.368Z,20.90
2022-08-01T01:37:16.393Z,20.80
2022-08-01T01:42:15.400Z,20.70
2022-08-01T01:47:14.308Z,20.70
2022-08-01T01:52:13.312Z,20.70
2022-08-01T01:57:12.323Z,20.80
2022-08-01T02:02:11.599Z,20.80
2022-08-01T02:07:10.384Z,20.80
2022-08-01T02:12:09.655Z,20.80
2022-08-01T02:17:08.385Z,20.80
2022-08-01T02:22:07.726Z,20.80
2022-08-01T02:27:07.408Z,20.80
2022-08-01T02:32:06.710Z,20.80
2022-08-01T02:37:07.347Z,20.70
2022-08-01T02:42:06.606Z,20.60
2022-08-01T02:47:06.615Z,20.70
2022-08-01T02:52:05.697Z,20.70
2022-08-01T02:57:04.336Z,20.70
2022-08-01T03:02:05.811Z,20.80
2022-08-01T03:07:04.407Z,20.80
2022-08-01T03:12:03.669Z,20.80
2022-08-01T03:17:03.367Z,20.80
2022-08-01T03:22:04.201Z,20.80
2022-08-01T03:27:03.631Z,20.70
2022-08-01T03:32:02.551Z,20.70
2022-08-01T03:37:01.447Z,20.80
2022-08-01T03:42:00.348Z,20.80
2022-08-01T03:46:59.487Z,20.80
2022-08-01T03:51:58.372Z,20.90
2022-08-01T03:56:57.405Z,20.80
2022-08-01T04:01:56.407Z,20.90
2022-08-01T04:06:55.525Z,20.90
2022-08-01T04:11:54.431Z,20.80
2022-08-01T04:16:53.443Z,20.90
2022-08-01T04:21:52.460Z,20.90
2022-08-01T04:26:51.499Z,21.00
2022-08-01T04:31:50.479Z,21.00
2022-08-01T04:36:49.792Z,20.80
2022-08-01T04:41:51.561Z,20.80
2022-08-01T04:46:55.219Z,20.70
2022-08-01T04:51:57.083Z,20.70
2022-08-01T04:56:56.228Z,20.60
2022-08-01T05:01:55.494Z,20.70
2022-08-01T05:06:54.897Z,20.80
2022-08-01T05:11:53.421Z,21.00
2022-08-01T05:16:52.471Z,21.20
2022-08-01T05:21:51.538Z,21.30
2022-08-01T05:26:50.459Z,21.40
2022-08-01T05:31:49.464Z,21.50
2022-08-01T05:36:48.467Z,21.50
2022-08-01T05:41:47.490Z,21.50
2022-08-01T05:46:46.889Z,21.40
2022-08-01T05:51:48.449Z,21.50
2022-08-01T05:56:47.492Z,21.60
2022-08-01T06:01:46.575Z,21.60
2022-08-01T06:06:45.519Z,22.00
2022-08-01T06:11:44.458Z,22.20
2022-08-01T06:16:43.539Z,22.50
2022-08-01T06:21:42.537Z,22.90
2022-08-01T06:26:41.555Z,23.10
2022-08-01T06:31:40.583Z,22.90
2022-08-01T06:36:39.583Z,22.80
2022-08-01T06:41:39.003Z,22.90
2022-08-01T06:46:37.587Z,22.90
2022-08-01T06:51:36.698Z,23.00
2022-08-01T06:56:36.032Z,23.10
2022-08-01T07:01:35.250Z,23.80
2022-08-01T07:06:34.755Z,23.80
2022-08-01T07:11:33.766Z,23.60
2022-08-01T07:16:32.594Z,24.20
2022-08-01T07:21:39.689Z,24.30
2022-08-01T07:26:32.554Z,24.40
2022-08-01T07:31:32.520Z,24.30
2022-08-01T07:36:31.606Z,24.30
2022-08-01T07:41:53.376Z,24.50
2022-08-01T07:46:31.780Z,24.60
2022-08-01T07:51:30.850Z,24.50
2022-08-01T07:56:29.788Z,24.30
2022-08-01T08:01:28.798Z,24.30
2022-08-01T08:06:27.532Z,24.50
2022-08-01T08:11:26.741Z,25.10
2022-08-01T08:16:27.686Z,25.40
2022-08-01T08:21:27.001Z,25.20
2022-08-01T08:26:26.006Z,25.30
2022-08-01T08:31:51.340Z,25.80
2022-08-01T08:36:30.986Z,26.10
2022-08-01T08:41:26.753Z,26.00
2022-08-01T08:46:28.284Z,25.20
2022-08-01T08:51:27.883Z,25.60
2022-08-01T08:56:28.221Z,26.60
2022-08-01T09:01:27.702Z,26.90
2022-08-01T09:06:26.621Z,26.70
2022-08-01T09:11:26.764Z,26.50
2022-08-01T09:16:25.869Z,26.30
2022-08-01T09:21:26.373Z,26.10
2022-08-01T09:26:27.066Z,26.20
2022-08-01T09:31:25.769Z,26.60
2022-08-01T09:36:26.609Z,26.30
2022-08-01T09:41:25.625Z,26.60
2022-08-01T09:46:28.625Z,27.10
2022-08-01T09:52:00.275Z,27.00
2022-08-01T09:56:28.708Z,27.10
2022-08-01T10:01:31.874Z,27.40
2022-08-01T10:06:28.693Z,27.80
2022-08-01T10:11:36.012Z,27.70
2022-08-01T10:16:28.869Z,27.30
2022-08-01T10:21:49.234Z,27.10
2022-08-01T10:26:29.770Z,26.90
2022-08-01T10:31:31.654Z,26.80
2022-08-01T10:36:30.920Z,27.00
2022-08-01T10:41:31.101Z,27.60
2022-08-01T10:46:29.687Z,28.20
2022-08-01T10:51:51.442Z,28.00
2022-08-01T10:56:31.885Z,27.50
2022-08-01T11:01:32.956Z,27.60
2022-08-01T11:06:32.780Z,28.00
2022-08-01T11:11:37.440Z,28.00
2022-08-01T11:16:35.716Z,28.30
2022-08-01T11:21:58.128Z,28.40
2022-08-01T11:26:35.804Z,28.80
2022-08-01T11:31:37.689Z,28.90
2022-08-01T11:36:58.165Z,28.70
2022-08-01T11:41:39.151Z,28.50
2022-08-01T11:46:37.782Z,28.30
2022-08-01T11:51:36.794Z,28.20
2022-08-01T11:56:38.331Z,28.70
2022-08-01T12:01:36.854Z,28.70
2022-08-01T12:06:35.766Z,29.00
2022-08-01T12:11:37.330Z,28.90
2022-08-01T12:16:35.735Z,28.00
2022-08-01T12:21:34.730Z,27.70
2022-08-01T12:26:33.756Z,27.80
2022-08-01T12:31:32.765Z,28.30
2022-08-01T12:36:32.073Z,28.80
2022-08-01T12:41:30.784Z,29.30
2022-08-01T12:46:29.852Z,29.10
2022-08-01T12:51:28.719Z,29.00
2022-08-01T12:56:27.728Z,29.10
2022-08-01T13:01:27.401Z,29.30
2022-08-01T13:06:26.045Z,29.60
2022-08-01T13:11:25.052Z,29.30
2022-08-01T13:16:27.857Z,29.40
2022-08-01T13:21:25.442Z,29.80
2022-08-01T13:26:24.951Z,29.20
2022-08-01T13:31:26.007Z,28.90
2022-08-01T13:36:28.046Z,29.10
2022-08-01T13:41:27.795Z,29.60
2022-08-01T13:46:26.972Z,29.30
2022-08-01T13:51:27.837Z,28.80
2022-08-01T13:56:28.074Z,28.90
2022-08-01T14:01:31.047Z,29.40
2022-08-01T14:06:27.784Z,29.80
2022-08-01T14:11:30.500Z,30.00
2022-08-01T14:16:28.019Z,29.90
2022-08-01T14:21:26.995Z,29.90
2022-08-01T14:26:25.895Z,29.90
2022-08-01T14:31:24.919Z,29.70
2022-08-01T14:36:30.042Z,29.20
2022-08-01T14:41:25.387Z,29.30
2022-08-01T14:46:24.066Z,29.70
2022-08-01T14:51:23.079Z,29.80
2022-08-01T14:56:21.912Z,29.50
2022-08-01T15:01:20.939Z,29.50
2022-08-01T15:06:20.130Z,29.60
2022-08-01T15:11:19.126Z,29.70
2022-08-01T15:16:18.145Z,30.10
2022-08-01T15:21:34.349Z,30.30
2022-08-01T15:26:17.922Z,30.10
2022-08-01T15:31:17.014Z,29.70
2022-08-01T15:36:15.944Z,29.50
2022-08-01T15:41:14.955Z,29.20
2022-08-01T15:46:14.148Z,29.10
2022-08-01T15:51:12.875Z,28.90
2022-08-01T15:56:12.171Z,28.60
2022-08-01T16:01:11.094Z,28.40
2022-08-01T16:06:10.011Z,28.10
2022-08-01T16:11:08.924Z,28.10
2022-08-01T16:16:07.927Z,28.00
2022-08-01T16:21:07.606Z,28.00
2022-08-01T16:26:06.979Z,28.40
2022-08-01T16:31:15.388Z,28.10
2022-08-01T16:36:08.175Z,27.60
2022-08-01T16:41:19.370Z,27.60
2022-08-01T16:46:10.688Z,27.20
2022-08-01T16:51:10.023Z,27.00
2022-08-01T16:56:08.927Z,27.10
2022-08-01T17:01:58.504Z,27.30
2022-08-01T17:06:09.099Z,28.00
2022-08-01T17:11:08.011Z,27.60
2022-08-01T17:16:07.097Z,27.80
2022-08-01T17:21:06.122Z,31.10
2022-08-01T17:26:05.031Z,30.40
2022-08-01T17:31:04.134Z,29.00
2022-08-01T17:36:05.238Z,27.70
2022-08-01T17:41:04.228Z,27.20
2022-08-01T17:46:06.296Z,26.90
2022-08-01T17:51:05.915Z,26.50
2022-08-01T17:56:05.563Z,26.40
2022-08-01T18:01:04.183Z,26.50
2022-08-01T18:06:02.952Z,26.20
2022-08-01T18:11:02.166Z,25.70
2022-08-01T18:16:02.198Z,25.20
2022-08-01T18:21:01.226Z,25.00
2022-08-01T18:26:01.860Z,24.70
2022-08-01T18:31:01.109Z,24.50
2022-08-01T18:36:03.633Z,24.20
2022-08-01T18:41:01.331Z,24.00
2022-08-01T18:46:01.685Z,23.70
2022-08-01T18:51:00.532Z,23.60
2022-08-01T18:55:59.228Z,23.40
2022-08-01T19:00:58.311Z,23.30
2022-08-01T19:05:57.268Z,23.20
2022-08-01T19:10:56.368Z,23.10
2022-08-01T19:15:55.181Z,22.90
2022-08-01T19:20:54.386Z,22.80
2022-08-01T19:25:55.323Z,22.70
2022-08-01T19:30:54.163Z,22.50
2022-08-01T19:35:53.629Z,22.40
2022-08-01T19:40:51.356Z,22.30
2022-08-01T19:45:50.164Z,22.30
2022-08-01T19:50:49.168Z,22.10
2022-08-01T19:55:48.357Z,21.90
2022-08-01T20:00:47.196Z,21.80
2022-08-01T20:05:46.194Z,21.80
2022-08-01T20:10:45.236Z,21.60
2022-08-01T20:15:44.698Z,21.40
2022-08-01T20:20:43.228Z,21.30
2022-08-01T20:25:43.148Z,21.10
2022-08-01T20:30:42.319Z,21.00
2022-08-01T20:35:53.551Z,21.00
2022-08-01T20:40:42.361Z,20.80
2022-08-01T20:45:41.957Z,20.80
2022-08-01T20:50:59.639Z,20.60
2022-08-01T20:55:58.325Z,20.50
2022-08-01T21:00:57.257Z,20.40
2022-08-01T21:05:59.002Z,20.30
2022-08-01T21:10:58.806Z,20.20
2022-08-01T21:16:11.087Z,20.20
2022-08-01T21:20:59.422Z,20.10
2022-08-01T21:25:57.214Z,20.00
2022-08-01T21:30:56.622Z,19.90
2022-08-01T21:36:01.274Z,19.90
2022-08-01T21:40:58.329Z,19.80
2022-08-01T21:46:00.534Z,19.70
2022-08-01T21:50:59.248Z,19.60
2022-08-01T21:55:59.261Z,19.60
2022-08-01T22:00:59.289Z,19.50
2022-08-01T22:05:58.325Z,19.40
2022-08-01T22:10:57.335Z,19.40
2022-08-01T22:15:56.248Z,19.30
2022-08-01T22:20:55.368Z,19.20
2022-08-01T22:25:54.377Z,19.10
2022-08-01T22:30:54.062Z,19.00
2022-08-01T22:35:53.417Z,18.90
2022-08-01T22:40:52.414Z,18.90
2022-08-01T22:45:51.423Z,18.90
2022-08-01T22:50:50.420Z,18.80
2022-08-01T22:55:59.007Z,18.70
2022-08-01T23:00:50.295Z,18.70
2022-08-01T23:05:52.683Z,18.60
2022-08-01T23:10:50.389Z,18.60
2022-08-01T23:15:52.129Z,18.40
2022-08-01T23:20:50.197Z,18.40
2022-08-01T23:25:49.169Z,18.40
2022-08-01T23:30:48.457Z,18.30
2022-08-01T23:35:47.268Z,18.30
2022-08-01T23:40:46.263Z,18.20
2022-08-01T23:46:03.746Z,18.20
2022-08-01T23:50:46.331Z,18.20
2022-08-01T23:55:45.266Z,18.10
