createdAt,value
2023-05-05T00:00:44.375Z,14.57
2023-05-05T00:05:51.781Z,24.23
2023-05-05T00:10:57.827Z,28.25
2023-05-05T00:16:00.654Z,21.02
2023-05-05T00:21:04.739Z,14.77
2023-05-05T00:26:07.897Z,12.77
2023-05-05T00:31:10.854Z,11.48
2023-05-05T00:36:16.158Z,9.82
2023-05-05T00:41:20.687Z,11.30
2023-05-05T00:46:26.922Z,12.18
2023-05-05T00:51:29.778Z,11.13
2023-05-05T00:56:32.720Z,10.27
2023-05-05T01:01:35.687Z,10.32
2023-05-05T01:06:44.946Z,11.25
2023-05-05T01:11:48.574Z,10.68
2023-05-05T01:17:00.872Z,12.18
2023-05-05T01:22:07.808Z,12.15
2023-05-05T01:27:30.632Z,12.13
2023-05-05T01:32:38.214Z,11.75
2023-05-05T01:37:48.186Z,11.43
2023-05-05T01:42:51.562Z,11.77
2023-05-05T01:47:56.426Z,11.50
2023-05-05T01:52:59.383Z,11.98
2023-05-05T01:58:03.299Z,11.68
2023-05-05T02:03:08.266Z,12.30
2023-05-05T02:08:12.017Z,12.70
2023-05-05T02:13:19.077Z,11.35
2023-05-05T02:18:23.397Z,11.95
2023-05-05T02:23:26.779Z,11.75
2023-05-05T02:28:42.509Z,12.45
2023-05-05T02:33:46.137Z,12.57
2023-05-05T02:38:54.981Z,11.52
2023-05-05T02:44:00.271Z,11.15
2023-05-05T02:49:07.756Z,10.45
2023-05-05T02:54:12.629Z,10.82
2023-05-05T02:59:27.756Z,10.60
2023-05-05T03:04:42.744Z,10.77
2023-05-05T03:09:52.589Z,12.13
2023-05-05T03:14:57.529Z,11.68
2023-05-05T03:20:03.628Z,9.52
2023-05-05T03:25:12.799Z,9.23
2023-05-05T03:30:16.298Z,9.82
2023-05-05T03:35:25.144Z,8.57
2023-05-05T03:40:43.073Z,7.97
2023-05-05T03:45:50.804Z,7.43
2023-05-05T03:50:55.277Z,7.47
2023-05-05T03:56:00.048Z,6.93
2023-05-05T04:01:04.204Z,6.40
2023-05-05T04:06:07.068Z,6.97
2023-05-05T04:11:13.242Z,7.05
2023-05-05T04:16:16.740Z,6.13
2023-05-05T04:21:20.065Z,5.82
2023-05-05T04:26:23.230Z,6.43
2023-05-05T04:31:27.645Z,6.22
2023-05-05T04:36:30.518Z,5.75
2023-05-05T04:41:36.223Z,5.47
2023-05-05T04:46:40.623Z,4.97
2023-05-05T04:51:44.169Z,7.57
2023-05-05T04:56:47.332Z,9.43
2023-05-05T05:01:50.007Z,6.55
2023-05-05T05:06:53.061Z,5.70
2023-05-05T05:12:00.818Z,5.32
2023-05-05T05:17:03.526Z,5.03
2023-05-05T05:22:06.265Z,5.70
2023-05-05T05:27:12.735Z,5.70
2023-05-05T05:32:19.517Z,5.35
2023-05-05T05:37:26.045Z,5.40
2023-05-05T05:42:30.645Z,5.32
2023-05-05T05:47:33.901Z,5.60
2023-05-05T05:52:36.700Z,5.25
2023-05-05T05:57:41.530Z,5.18
2023-05-05T06:02:46.345Z,5.10
2023-05-05T06:07:53.670Z,5.55
2023-05-05T06:12:58.604Z,5.07
2023-05-05T06:18:02.194Z,5.63
2023-05-05T06:23:05.470Z,4.95
2023-05-05T06:28:11.073Z,5.38
2023-05-05T06:33:13.934Z,5.20
2023-05-05T06:38:16.755Z,5.13
2023-05-05T06:43:19.737Z,5.07
2023-05-05T06:48:30.312Z,5.40
2023-05-05T06:53:33.217Z,6.00
2023-05-05T07:03:39.329Z,5.47
2023-05-05T07:08:41.886Z,5.22
2023-05-05T07:13:44.668Z,5.50
2023-05-05T07:18:47.255Z,5.03
2023-05-05T07:23:51.164Z,4.90
2023-05-05T07:28:55.623Z,4.93
2023-05-05T07:33:58.884Z,5.35
2023-05-05T07:39:03.382Z,4.93
2023-05-05T07:44:11.495Z,5.60
2023-05-05T07:49:17.092Z,5.32
2023-05-05T07:59:23.066Z,5.43
2023-05-05T08:04:26.068Z,5.32
2023-05-05T08:14:34.381Z,5.38
2023-05-05T08:19:36.904Z,5.85
2023-05-05T08:24:41.689Z,5.15
2023-05-05T08:29:44.119Z,4.80
2023-05-05T08:34:50.966Z,5.45
2023-05-05T08:39:53.445Z,5.50
2023-05-05T08:44:59.138Z,5.38
2023-05-05T08:50:02.407Z,5.28
2023-05-05T08:55:15.789Z,5.32
2023-05-05T09:00:22.882Z,6.38
2023-05-05T09:05:26.891Z,6.00
2023-05-05T09:10:30.013Z,5.25
2023-05-05T09:15:33.495Z,5.03
2023-05-05T09:20:38.440Z,5.63
2023-05-05T09:25:43.605Z,5.78
2023-05-05T09:30:47.217Z,5.80
2023-05-05T09:35:55.034Z,5.15
2023-05-05T09:40:59.075Z,5.53
2023-05-05T09:46:09.107Z,5.70
2023-05-05T09:51:12.094Z,4.90
2023-05-05T09:56:16.115Z,4.80
2023-05-05T10:01:23.959Z,5.00
2023-05-05T10:06:48.993Z,5.50
2023-05-05T10:11:55.026Z,5.78
2023-05-05T10:17:00.790Z,5.57
2023-05-05T10:22:05.738Z,5.22
2023-05-05T10:27:15.946Z,4.97
2023-05-05T10:37:51.613Z,6.20
2023-05-05T10:42:54.720Z,6.55
2023-05-05T10:47:59.613Z,6.03
2023-05-05T10:53:40.254Z,4.85
2023-05-05T10:58:59.155Z,4.78
2023-05-05T11:04:20.268Z,5.70
2023-05-05T11:09:29.620Z,6.20
2023-05-05T11:14:34.286Z,5.93
2023-05-05T11:19:43.653Z,5.05
2023-05-05T11:24:47.509Z,6.18
2023-05-05T11:30:10.603Z,6.25
2023-05-05T11:35:16.371Z,5.53
2023-05-05T11:40:24.608Z,4.97
2023-05-05T11:45:27.741Z,5.93
2023-05-05T11:50:33.408Z,6.07
2023-05-05T11:55:36.143Z,4.93
2023-05-05T12:00:38.916Z,5.50
2023-05-05T12:05:42.881Z,5.32
2023-05-05T12:10:45.731Z,5.78
2023-05-05T12:15:48.996Z,5.30
2023-05-05T12:20:53.223Z,5.95
2023-05-05T12:25:56.276Z,6.00
2023-05-05T12:36:03.301Z,5.78
2023-05-05T12:41:06.136Z,6.45
2023-05-05T12:46:11.349Z,6.07
2023-05-05T12:51:23.481Z,5.82
2023-05-05T12:56:33.568Z,5.30
2023-05-05T13:01:38.218Z,7.07
2023-05-05T13:06:44.569Z,5.82
2023-05-05T13:11:49.587Z,5.75
2023-05-05T13:22:01.528Z,6.57
2023-05-05T13:27:04.777Z,5.70
2023-05-05T13:32:08.289Z,5.50
2023-05-05T13:37:11.116Z,5.35
2023-05-05T13:42:13.875Z,5.47
2023-05-05T13:47:16.490Z,5.50
2023-05-05T13:52:21.539Z,5.13
2023-05-05T13:57:24.278Z,5.55
2023-05-05T14:02:26.895Z,5.47
2023-05-05T14:07:29.666Z,5.70
2023-05-05T14:12:32.742Z,4.72
2023-05-05T14:17:35.594Z,7.05
2023-05-05T14:22:43.555Z,5.72
2023-05-05T14:27:46.995Z,6.10
2023-05-05T14:37:54.055Z,6.25
2023-05-05T14:42:56.841Z,4.88
2023-05-05T14:48:02.995Z,5.20
2023-05-05T14:53:05.973Z,7.50
2023-05-05T14:58:08.610Z,7.20
2023-05-05T15:03:12.492Z,9.18
2023-05-05T15:08:15.452Z,7.15
2023-05-05T15:13:21.210Z,6.50
2023-05-05T15:23:26.868Z,6.90
2023-05-05T15:28:29.653Z,5.63
2023-05-05T15:33:32.203Z,5.70
2023-05-05T15:38:38.765Z,7.10
2023-05-05T15:43:41.485Z,5.80
2023-05-05T15:48:43.961Z,6.22
2023-05-05T15:53:47.502Z,6.18
2023-05-05T15:58:50.308Z,5.95
2023-05-05T16:03:53.092Z,6.10
2023-05-05T16:08:58.728Z,7.75
2023-05-05T16:14:01.342Z,7.55
2023-05-05T16:19:05.115Z,6.18
2023-05-05T16:24:08.067Z,6.07
2023-05-05T16:29:12.954Z,7.03
2023-05-05T16:34:18.462Z,7.53
2023-05-05T16:39:22.320Z,7.88
2023-05-05T16:44:25.186Z,8.05
2023-05-05T16:49:30.475Z,6.18
2023-05-05T16:54:33.202Z,26.90
2023-05-05T16:59:36.213Z,7.63
2023-05-05T17:04:38.798Z,6.95
2023-05-05T17:09:41.498Z,5.75
2023-05-05T17:14:45.626Z,5.60
2023-05-05T17:19:48.389Z,12.95
2023-05-05T17:24:52.023Z,10.68
2023-05-05T17:29:55.504Z,8.40
2023-05-05T17:35:01.500Z,7.68
2023-05-05T17:40:05.040Z,6.32
2023-05-05T17:45:09.074Z,6.60
2023-05-05T17:50:12.196Z,6.50
2023-05-05T17:55:14.949Z,6.97
2023-05-05T18:00:18.610Z,6.55
2023-05-05T18:10:27.877Z,7.13
2023-05-05T18:15:31.257Z,8.27
2023-05-05T18:20:33.921Z,16.80
2023-05-05T18:25:37.250Z,9.52
2023-05-05T18:30:40.519Z,10.60
2023-05-05T18:35:43.315Z,13.73
2023-05-05T18:40:47.844Z,9.32
2023-05-05T18:45:53.647Z,10.23
2023-05-05T18:51:06.084Z,9.65
2023-05-05T18:56:08.870Z,8.32
2023-05-05T19:01:11.611Z,7.90
2023-05-05T19:06:14.821Z,10.85
2023-05-05T19:11:17.945Z,9.52
2023-05-05T19:16:21.519Z,9.27
2023-05-05T19:21:24.559Z,7.90
2023-05-05T19:26:27.520Z,8.47
2023-05-05T19:31:31.456Z,8.32
2023-05-05T19:36:34.855Z,7.47
2023-05-05T19:46:40.152Z,8.02
2023-05-05T19:51:47.898Z,9.93
2023-05-05T19:56:51.608Z,7.10
2023-05-05T20:06:57.576Z,7.10
2023-05-05T20:12:00.488Z,6.20
2023-05-05T20:17:03.222Z,7.30
2023-05-05T20:22:06.512Z,7.13
2023-05-05T20:27:09.293Z,6.78
2023-05-05T20:32:12.148Z,6.40
2023-05-05T20:37:15.252Z,7.10
2023-05-05T20:42:21.069Z,5.72
2023-05-05T20:47:24.517Z,5.70
2023-05-05T20:57:29.854Z,5.30
2023-05-05T21:02:32.765Z,5.60
2023-05-05T21:07:35.710Z,6.50
2023-05-05T21:12:40.230Z,6.57
2023-05-05T21:17:46.786Z,6.47
2023-05-05T21:22:49.644Z,6.60
2023-05-05T21:27:52.526Z,14.23
2023-05-05T21:32:55.382Z,6.20
2023-05-05T21:37:58.050Z,7.97
2023-05-05T21:43:01.294Z,8.27
2023-05-05T21:48:04.130Z,8.40
2023-05-05T21:53:06.949Z,6.27
2023-05-05T21:58:10.153Z,5.57
2023-05-05T22:03:12.995Z,6.20
2023-05-05T22:08:15.652Z,5.90
2023-05-05T22:13:18.314Z,6.67
2023-05-05T22:18:20.801Z,9.50
2023-05-05T22:23:23.250Z,6.28
2023-05-05T22:28:27.056Z,7.57
2023-05-05T22:33:29.677Z,7.35
2023-05-05T22:38:32.183Z,5.93
2023-05-05T22:43:34.575Z,8.50
2023-05-05T22:48:42.314Z,5.68
2023-05-05T22:53:44.840Z,5.93
2023-05-05T22:58:47.261Z,7.80
2023-05-05T23:03:49.994Z,5.63
2023-05-05T23:08:54.629Z,5.40
2023-05-05T23:13:57.437Z,5.80
2023-05-05T23:19:00.054Z,6.00
2023-05-05T23:24:02.744Z,8.77
2023-05-05T23:29:09.540Z,6.67
2023-05-05T23:34:12.860Z,6.30
2023-05-05T23:39:15.783Z,6.18
2023-05-05T23:44:18.726Z,5.60
2023-05-05T23:49:21.672Z,5.13
2023-05-05T23:54:24.507Z,6.30
2023-05-05T23:59:27.347Z,6.32
