createdAt,value
2023-04-06T00:01:01.727Z,100.00
2023-04-06T00:03:28.308Z,100.00
2023-04-06T00:05:54.877Z,100.00
2023-04-06T00:08:21.426Z,100.00
2023-04-06T00:10:48.149Z,100.00
2023-04-06T00:13:14.671Z,100.00
2023-04-06T00:15:43.229Z,100.00
2023-04-06T00:18:09.962Z,100.00
2023-04-06T00:20:36.616Z,100.00
2023-04-06T00:23:03.114Z,100.00
2023-04-06T00:25:29.612Z,100.00
2023-04-06T00:27:56.128Z,100.00
2023-04-06T00:30:23.020Z,100.00
2023-04-06T00:32:49.642Z,100.00
2023-04-06T00:35:16.207Z,100.00
2023-04-06T00:37:42.762Z,100.00
2023-04-06T00:40:10.166Z,100.00
2023-04-06T00:42:37.400Z,100.00
2023-04-06T00:45:04.188Z,100.00
2023-04-06T00:47:30.761Z,100.00
2023-04-06T00:49:57.354Z,100.00
2023-04-06T00:52:23.846Z,100.00
2023-04-06T00:54:51.168Z,100.00
2023-04-06T00:57:18.469Z,100.00
2023-04-06T00:59:45.379Z,100.00
2023-04-06T01:02:12.162Z,100.00
2023-04-06T01:04:38.623Z,100.00
2023-04-06T01:07:05.023Z,100.00
2023-04-06T01:09:32.096Z,100.00
2023-04-06T01:11:59.806Z,100.00
2023-04-06T01:14:26.797Z,100.00
2023-04-06T01:16:53.680Z,100.00
2023-04-06T01:19:20.349Z,100.00
2023-04-06T01:21:46.841Z,100.00
2023-04-06T01:24:13.572Z,100.00
2023-04-06T01:26:40.179Z,100.00
2023-04-06T01:29:07.000Z,100.00
2023-04-06T01:31:33.629Z,100.00
2023-04-06T01:34:00.663Z,100.00
2023-04-06T01:36:27.622Z,100.00
2023-04-06T01:38:54.151Z,100.00
2023-04-06T01:41:20.639Z,100.00
2023-04-06T01:43:49.380Z,100.00
2023-04-06T01:46:16.250Z,100.00
2023-04-06T01:48:43.328Z,100.00
2023-04-06T01:51:10.820Z,100.00
2023-04-06T01:53:37.275Z,100.00
2023-04-06T01:56:04.004Z,100.00
2023-04-06T01:58:30.679Z,100.00
2023-04-06T02:00:57.473Z,100.00
2023-04-06T02:03:24.020Z,100.00
2023-04-06T02:05:50.431Z,100.00
2023-04-06T02:08:16.865Z,100.00
2023-04-06T02:10:43.292Z,100.00
2023-04-06T02:13:09.765Z,100.00
2023-04-06T02:15:36.313Z,100.00
2023-04-06T02:18:02.747Z,100.00
2023-04-06T02:20:29.309Z,100.00
2023-04-06T02:22:57.986Z,100.00
2023-04-06T02:25:24.445Z,100.00
2023-04-06T02:27:50.851Z,100.00
2023-04-06T02:30:17.630Z,100.00
2023-04-06T02:32:44.120Z,100.00
2023-04-06T02:35:10.848Z,100.00
2023-04-06T02:37:37.281Z,100.00
2023-04-06T02:40:04.591Z,100.00
2023-04-06T02:42:31.326Z,100.00
2023-04-06T02:44:57.781Z,100.00
2023-04-06T02:47:24.218Z,100.00
2023-04-06T02:49:51.012Z,100.00
2023-04-06T02:52:17.396Z,100.00
2023-04-06T02:54:44.275Z,100.00
2023-04-06T02:57:11.134Z,100.00
2023-04-06T02:59:37.894Z,100.00
2023-04-06T03:02:04.673Z,100.00
2023-04-06T03:04:31.373Z,100.00
2023-04-06T03:07:00.771Z,100.00
2023-04-06T03:09:27.918Z,100.00
2023-04-06T03:11:54.425Z,100.00
2023-04-06T03:14:21.074Z,100.00
2023-04-06T03:16:47.637Z,100.00
2023-04-06T03:19:14.343Z,100.00
2023-04-06T03:21:41.139Z,100.00
2023-04-06T03:24:08.269Z,100.00
2023-04-06T03:26:34.964Z,100.00
2023-04-06T03:29:01.676Z,100.00
2023-04-06T03:31:28.303Z,100.00
2023-04-06T03:33:54.841Z,100.00
2023-04-06T03:36:21.325Z,100.00
2023-04-06T03:38:48.564Z,100.00
2023-04-06T03:41:14.944Z,100.00
2023-04-06T03:43:41.429Z,100.00
2023-04-06T03:46:07.930Z,100.00
2023-04-06T03:48:34.455Z,100.00
2023-04-06T03:51:00.895Z,100.00
2023-04-06T03:53:27.534Z,100.00
2023-04-06T03:55:54.297Z,100.00
2023-04-06T03:58:21.082Z,100.00
2023-04-06T04:00:47.538Z,100.00
2023-04-06T04:03:14.394Z,100.00
2023-04-06T04:05:41.381Z,100.00
2023-04-06T04:08:07.854Z,100.00
2023-04-06T04:10:34.586Z,100.00
2023-04-06T04:13:01.156Z,100.00
2023-04-06T04:15:27.678Z,100.00
2023-04-06T04:17:54.500Z,100.00
2023-04-06T04:20:20.936Z,100.00
2023-04-06T04:22:47.409Z,100.00
2023-04-06T04:25:14.352Z,100.00
2023-04-06T04:27:41.093Z,100.00
2023-04-06T04:30:08.161Z,100.00
2023-04-06T04:32:34.656Z,100.00
2023-04-06T04:35:01.563Z,100.00
2023-04-06T04:37:27.989Z,100.00
2023-04-06T04:39:54.473Z,100.00
2023-04-06T04:42:20.923Z,100.00
2023-04-06T04:44:47.444Z,100.00
2023-04-06T04:47:14.133Z,100.00
2023-04-06T04:49:40.640Z,100.00
2023-04-06T04:52:07.144Z,100.00
2023-04-06T04:54:33.576Z,100.00
2023-04-06T04:57:00.079Z,100.00
2023-04-06T04:59:26.634Z,100.00
2023-04-06T05:01:55.654Z,100.00
2023-04-06T05:04:23.197Z,100.00
2023-04-06T05:06:49.706Z,100.00
2023-04-06T05:09:17.473Z,100.00
2023-04-06T05:11:44.059Z,100.00
2023-04-06T05:14:10.858Z,100.00
2023-04-06T05:16:37.356Z,100.00
2023-04-06T05:19:03.888Z,100.00
2023-04-06T05:21:30.705Z,100.00
2023-04-06T05:23:57.387Z,100.00
2023-04-06T05:26:23.890Z,100.00
2023-04-06T05:28:50.558Z,100.00
2023-04-06T05:31:17.326Z,100.00
2023-04-06T05:33:44.393Z,100.00
2023-04-06T05:36:11.631Z,100.00
2023-04-06T05:38:39.565Z,100.00
2023-04-06T05:41:06.144Z,100.00
2023-04-06T05:43:33.080Z,100.00
2023-04-06T05:45:59.590Z,100.00
2023-04-06T05:48:26.105Z,100.00
2023-04-06T05:50:52.685Z,100.00
2023-04-06T05:53:19.081Z,100.00
2023-04-06T05:55:45.618Z,100.00
2023-04-06T05:58:12.327Z,100.00
2023-04-06T06:00:38.846Z,100.00
2023-04-06T06:03:05.480Z,100.00
2023-04-06T06:05:32.254Z,100.00
2023-04-06T06:07:58.914Z,100.00
2023-04-06T06:10:25.393Z,100.00
2023-04-06T06:12:53.609Z,100.00
2023-04-06T06:15:20.380Z,100.00
2023-04-06T06:17:46.924Z,100.00
2023-04-06T06:20:13.754Z,100.00
2023-04-06T06:22:41.637Z,100.00
2023-04-06T06:25:08.755Z,100.00
2023-04-06T06:27:35.740Z,100.00
2023-04-06T06:30:07.130Z,100.00
2023-04-06T06:32:33.635Z,100.00
2023-04-06T06:35:00.085Z,100.00
2023-04-06T06:37:30.644Z,100.00
2023-04-06T06:39:58.023Z,100.00
2023-04-06T06:42:24.470Z,100.00
2023-04-06T06:44:51.657Z,100.00
2023-04-06T06:47:18.506Z,100.00
2023-04-06T06:49:45.152Z,100.00
2023-04-06T06:52:34.392Z,100.00
2023-04-06T06:55:01.120Z,100.00
2023-04-06T06:57:30.787Z,100.00
2023-04-06T07:00:00.617Z,100.00
2023-04-06T07:02:27.171Z,100.00
2023-04-06T07:04:53.761Z,100.00
2023-04-06T07:07:20.747Z,100.00
2023-04-06T07:09:47.775Z,100.00
2023-04-06T07:12:14.451Z,100.00
2023-04-06T07:14:41.426Z,100.00
2023-04-06T07:17:08.007Z,100.00
2023-04-06T07:19:34.534Z,100.00
2023-04-06T07:22:01.302Z,100.00
2023-04-06T07:24:29.886Z,100.00
2023-04-06T07:26:56.356Z,100.00
2023-04-06T07:29:22.678Z,100.00
2023-04-06T07:31:50.772Z,100.00
2023-04-06T07:34:17.262Z,100.00
2023-04-06T07:36:43.953Z,100.00
2023-04-06T07:39:10.454Z,100.00
2023-04-06T07:41:37.159Z,100.00
2023-04-06T07:44:04.724Z,100.00
2023-04-06T07:46:31.837Z,100.00
2023-04-06T07:49:00.661Z,100.00
2023-04-06T07:51:27.524Z,100.00
2023-04-06T07:53:53.909Z,100.00
2023-04-06T07:56:20.558Z,100.00
2023-04-06T07:58:47.582Z,100.00
2023-04-06T08:01:14.409Z,100.00
2023-04-06T08:03:41.170Z,100.00
2023-04-06T08:06:07.815Z,98.19
2023-04-06T08:08:34.305Z,96.47
2023-04-06T08:11:02.400Z,96.92
2023-04-06T08:13:29.600Z,91.87
2023-04-06T08:15:57.371Z,90.35
2023-04-06T08:18:24.057Z,91.51
2023-04-06T08:20:50.630Z,90.93
2023-04-06T08:23:17.170Z,89.32
2023-04-06T08:25:44.597Z,90.32
2023-04-06T08:28:11.717Z,81.03
2023-04-06T08:30:41.272Z,84.31
2023-04-06T08:33:08.126Z,84.29
2023-04-06T08:35:35.009Z,84.28
2023-04-06T08:38:01.536Z,81.71
2023-04-06T08:40:28.581Z,77.52
2023-04-06T08:43:02.592Z,79.58
2023-04-06T08:45:29.246Z,76.62
2023-04-06T08:47:59.217Z,74.48
2023-04-06T08:50:26.080Z,71.85
2023-04-06T08:52:52.520Z,73.08
2023-04-06T08:55:19.275Z,71.00
2023-04-06T08:57:47.559Z,66.30
2023-04-06T09:00:15.611Z,65.07
2023-04-06T09:02:45.013Z,63.30
2023-04-06T09:05:11.996Z,63.71
2023-04-06T09:07:39.370Z,59.58
2023-04-06T09:10:07.133Z,54.99
2023-04-06T09:12:34.735Z,52.94
2023-04-06T09:15:01.882Z,51.71
2023-04-06T09:17:30.971Z,52.91
2023-04-06T09:19:58.643Z,50.04
2023-04-06T09:22:27.018Z,49.26
2023-04-06T09:24:54.564Z,48.67
2023-04-06T09:27:35.389Z,47.97
2023-04-06T09:30:09.867Z,47.90
2023-04-06T09:32:57.040Z,44.98
2023-04-06T09:35:25.386Z,45.10
2023-04-06T09:37:54.136Z,44.59
2023-04-06T09:40:21.016Z,44.79
2023-04-06T09:42:48.427Z,43.30
2023-04-06T09:45:17.043Z,42.66
2023-04-06T09:47:45.084Z,41.28
2023-04-06T09:50:14.145Z,39.39
2023-04-06T09:52:50.295Z,39.21
2023-04-06T09:55:47.164Z,37.58
2023-04-06T09:58:24.362Z,36.45
2023-04-06T10:01:09.838Z,36.35
2023-04-06T10:03:50.241Z,35.20
2023-04-06T10:06:20.467Z,34.54
2023-04-06T10:08:49.623Z,33.40
2023-04-06T10:11:16.826Z,33.06
2023-04-06T10:13:43.312Z,31.80
2023-04-06T10:16:10.475Z,31.99
2023-04-06T10:18:41.128Z,32.75
2023-04-06T10:21:12.241Z,33.11
2023-04-06T10:23:49.361Z,32.79
2023-04-06T10:26:17.655Z,34.07
2023-04-06T10:28:46.502Z,33.39
2023-04-06T10:31:13.452Z,33.21
2023-04-06T10:33:40.459Z,32.54
2023-04-06T10:36:11.640Z,32.18
2023-04-06T10:38:41.940Z,32.51
2023-04-06T10:41:13.040Z,31.20
2023-04-06T10:43:42.063Z,32.53
2023-04-06T10:46:10.432Z,32.28
2023-04-06T10:48:42.663Z,31.91
2023-04-06T10:51:11.834Z,31.52
2023-04-06T10:53:38.503Z,32.08
2023-04-06T10:56:11.715Z,32.61
2023-04-06T10:58:39.041Z,31.76
2023-04-06T11:01:05.861Z,32.17
2023-04-06T11:03:32.374Z,32.21
2023-04-06T11:05:58.867Z,31.61
2023-04-06T11:08:33.930Z,29.45
2023-04-06T11:11:12.410Z,30.12
2023-04-06T11:13:42.782Z,27.90
2023-04-06T11:16:17.069Z,29.05
2023-04-06T11:18:52.806Z,27.56
2023-04-06T11:21:20.033Z,26.92
2023-04-06T11:23:47.306Z,27.82
2023-04-06T11:26:14.885Z,28.33
2023-04-06T11:28:44.261Z,28.11
2023-04-06T11:31:11.809Z,27.53
2023-04-06T11:33:39.759Z,28.36
2023-04-06T11:36:07.030Z,28.10
2023-04-06T11:38:33.986Z,27.79
2023-04-06T11:41:05.731Z,28.38
2023-04-06T11:43:32.849Z,26.88
2023-04-06T11:46:04.069Z,27.20
2023-04-06T11:48:31.464Z,27.16
2023-04-06T11:50:59.626Z,28.09
2023-04-06T11:53:26.691Z,26.95
2023-04-06T11:55:56.484Z,27.07
2023-04-06T11:58:23.455Z,27.89
2023-04-06T12:00:50.464Z,27.95
2023-04-06T12:03:18.115Z,28.19
2023-04-06T12:05:45.560Z,27.53
2023-04-06T12:08:12.203Z,27.31
2023-04-06T12:10:38.664Z,28.06
2023-04-06T12:13:05.663Z,28.40
2023-04-06T12:15:32.167Z,28.62
2023-04-06T12:17:59.029Z,29.11
2023-04-06T12:20:27.171Z,27.90
2023-04-06T12:22:54.034Z,27.71
2023-04-06T12:25:20.585Z,28.78
2023-04-06T12:27:47.031Z,28.28
2023-04-06T12:30:14.028Z,28.12
2023-04-06T12:32:40.945Z,27.69
2023-04-06T12:35:07.994Z,27.32
2023-04-06T12:37:34.336Z,26.51
2023-04-06T12:40:00.770Z,26.65
2023-04-06T12:42:27.279Z,27.40
2023-04-06T12:44:54.097Z,26.62
2023-04-06T12:47:20.973Z,26.51
2023-04-06T12:49:47.451Z,27.34
2023-04-06T12:52:13.863Z,27.27
2023-04-06T12:54:40.267Z,27.68
2023-04-06T12:57:06.749Z,27.27
2023-04-06T12:59:33.272Z,26.96
2023-04-06T13:02:07.090Z,26.95
2023-04-06T13:04:33.923Z,27.16
2023-04-06T13:07:00.287Z,26.93
2023-04-06T13:09:26.943Z,26.78
2023-04-06T13:11:53.478Z,26.51
2023-04-06T13:14:19.927Z,26.23
2023-04-06T13:16:46.491Z,25.80
2023-04-06T13:19:13.332Z,26.02
2023-04-06T13:21:40.358Z,25.97
2023-04-06T13:24:06.891Z,25.84
2023-04-06T13:26:33.377Z,26.44
2023-04-06T13:29:01.013Z,26.40
2023-04-06T13:31:27.586Z,26.89
2023-04-06T13:33:54.368Z,26.34
2023-04-06T13:36:21.001Z,27.00
2023-04-06T13:38:47.769Z,26.61
2023-04-06T13:41:21.729Z,26.91
2023-04-06T13:43:48.157Z,26.78
2023-04-06T13:46:14.672Z,26.10
2023-04-06T13:48:42.369Z,26.61
2023-04-06T13:51:10.888Z,26.54
2023-04-06T13:53:38.758Z,26.56
2023-04-06T13:56:08.359Z,26.79
2023-04-06T13:58:35.139Z,27.02
2023-04-06T14:01:08.983Z,25.71
2023-04-06T14:03:36.159Z,25.80
2023-04-06T14:08:42.414Z,25.67
2023-04-06T14:11:13.616Z,25.92
2023-04-06T14:13:40.797Z,25.11
2023-04-06T14:16:07.765Z,25.77
2023-04-06T14:18:34.531Z,25.67
2023-04-06T14:21:01.358Z,25.93
2023-04-06T14:23:30.778Z,24.92
2023-04-06T14:26:05.137Z,24.58
2023-04-06T14:28:32.720Z,25.22
2023-04-06T14:31:00.542Z,24.97
2023-04-06T14:33:28.069Z,24.78
2023-04-06T14:35:54.553Z,24.56
2023-04-06T14:38:21.158Z,23.92
2023-04-06T14:40:47.596Z,24.47
2023-04-06T14:43:14.158Z,24.57
2023-04-06T14:45:40.653Z,24.91
2023-04-06T14:48:07.689Z,25.16
2023-04-06T14:50:34.261Z,24.18
2023-04-06T14:53:00.742Z,24.54
2023-04-06T14:55:27.233Z,24.51
2023-04-06T14:57:53.585Z,24.53
2023-04-06T15:00:20.400Z,24.94
2023-04-06T15:02:47.286Z,25.72
2023-04-06T15:05:13.902Z,25.62
2023-04-06T15:07:40.393Z,24.88
2023-04-06T15:10:10.113Z,24.31
2023-04-06T15:12:37.528Z,25.35
2023-04-06T15:15:05.821Z,24.85
2023-04-06T15:17:32.322Z,25.59
2023-04-06T15:19:59.075Z,25.46
2023-04-06T15:22:25.523Z,25.75
2023-04-06T15:24:54.004Z,25.63
2023-04-06T15:27:20.517Z,25.92
2023-04-06T15:29:47.009Z,25.94
2023-04-06T15:32:13.592Z,25.12
2023-04-06T15:34:40.234Z,26.14
2023-04-06T15:37:06.566Z,25.45
2023-04-06T15:39:33.581Z,26.26
2023-04-06T15:42:00.287Z,25.40
2023-04-06T15:44:26.877Z,25.45
2023-04-06T15:46:53.419Z,25.57
2023-04-06T15:49:20.700Z,26.19
2023-04-06T15:51:51.413Z,26.39
2023-04-06T15:54:17.732Z,26.75
2023-04-06T15:56:44.258Z,26.76
2023-04-06T15:59:10.648Z,26.41
2023-04-06T16:01:37.343Z,27.35
2023-04-06T16:04:07.406Z,25.59
2023-04-06T16:06:33.996Z,27.05
2023-04-06T16:09:00.497Z,27.00
2023-04-06T16:11:26.931Z,26.80
2023-04-06T16:13:55.354Z,26.74
2023-04-06T16:16:22.157Z,26.98
2023-04-06T16:18:48.776Z,27.20
2023-04-06T16:21:16.543Z,27.07
2023-04-06T16:23:43.040Z,27.11
2023-04-06T16:26:17.386Z,27.75
2023-04-06T16:28:44.813Z,27.57
2023-04-06T16:31:21.905Z,27.31
2023-04-06T16:33:50.125Z,28.25
2023-04-06T16:36:24.291Z,28.16
2023-04-06T16:38:51.074Z,28.31
2023-04-06T16:41:17.600Z,27.88
2023-04-06T16:43:44.032Z,28.25
2023-04-06T16:46:10.638Z,28.35
2023-04-06T16:48:37.117Z,28.87
2023-04-06T16:51:10.179Z,28.91
2023-04-06T16:53:37.937Z,28.81
2023-04-06T16:58:39.538Z,29.24
2023-04-06T17:01:06.190Z,28.78
2023-04-06T17:03:34.148Z,29.04
2023-04-06T17:06:00.848Z,29.13
2023-04-06T17:08:27.288Z,30.01
2023-04-06T17:13:25.205Z,29.58
2023-04-06T17:15:51.693Z,28.97
2023-04-06T17:18:18.183Z,29.54
2023-04-06T17:20:44.559Z,30.07
2023-04-06T17:23:10.904Z,30.57
2023-04-06T17:25:37.391Z,30.76
2023-04-06T17:28:04.863Z,31.05
2023-04-06T17:30:31.389Z,31.25
2023-04-06T17:32:57.913Z,31.86
2023-04-06T17:35:24.792Z,31.82
2023-04-06T17:37:51.480Z,31.76
2023-04-06T17:40:18.018Z,32.18
2023-04-06T17:42:44.599Z,31.92
2023-04-06T17:45:11.534Z,32.24
2023-04-06T17:47:37.944Z,32.34
2023-04-06T17:50:05.036Z,32.35
2023-04-06T17:52:32.447Z,31.94
2023-04-06T17:54:58.938Z,31.88
2023-04-06T17:57:25.478Z,32.37
2023-04-06T17:59:52.163Z,32.55
2023-04-06T18:02:18.624Z,32.16
2023-04-06T18:04:45.287Z,32.77
2023-04-06T18:07:12.040Z,32.90
2023-04-06T18:09:39.689Z,32.73
2023-04-06T18:12:06.512Z,32.42
2023-04-06T18:14:33.065Z,32.88
2023-04-06T18:16:59.630Z,34.11
2023-04-06T18:19:26.357Z,34.90
2023-04-06T18:21:52.849Z,35.10
2023-04-06T18:24:37.306Z,35.39
2023-04-06T18:27:05.728Z,36.06
2023-04-06T18:29:32.213Z,36.82
2023-04-06T18:31:58.603Z,36.41
2023-04-06T18:34:25.023Z,36.70
2023-04-06T18:36:51.602Z,36.45
2023-04-06T18:39:18.112Z,36.48
2023-04-06T18:41:44.582Z,36.33
2023-04-06T18:44:11.127Z,36.70
2023-04-06T18:46:37.937Z,36.92
2023-04-06T18:49:05.375Z,36.89
2023-04-06T18:51:32.268Z,36.81
2023-04-06T18:54:00.908Z,37.31
2023-04-06T18:56:27.255Z,36.64
2023-04-06T18:58:53.884Z,36.96
2023-04-06T19:01:28.094Z,37.67
2023-04-06T19:03:56.238Z,37.68
2023-04-06T19:06:23.907Z,38.66
2023-04-06T19:08:50.870Z,38.30
2023-04-06T19:11:17.500Z,38.41
2023-04-06T19:13:44.036Z,38.59
2023-04-06T19:16:10.944Z,39.76
2023-04-06T19:18:38.561Z,39.87
2023-04-06T19:21:05.182Z,40.35
2023-04-06T19:23:31.644Z,41.23
2023-04-06T19:25:58.209Z,41.33
2023-04-06T19:28:24.707Z,41.57
2023-04-06T19:30:51.426Z,42.92
2023-04-06T19:33:18.947Z,42.70
2023-04-06T19:35:45.559Z,42.87
2023-04-06T19:38:12.338Z,43.85
2023-04-06T19:40:38.777Z,43.27
2023-04-06T19:43:05.588Z,43.46
2023-04-06T19:45:31.971Z,43.33
2023-04-06T19:47:58.826Z,43.94
2023-04-06T19:50:25.371Z,44.86
2023-04-06T19:52:52.150Z,45.66
2023-04-06T19:55:19.167Z,46.32
2023-04-06T19:57:45.677Z,48.60
2023-04-06T20:00:12.522Z,50.53
2023-04-06T20:02:38.957Z,48.68
2023-04-06T20:05:06.007Z,48.35
2023-04-06T20:07:32.428Z,49.19
2023-04-06T20:09:58.840Z,47.47
2023-04-06T20:12:25.765Z,46.45
2023-04-06T20:14:52.268Z,44.97
2023-04-06T20:17:18.760Z,44.29
2023-04-06T20:19:45.358Z,45.50
2023-04-06T20:22:11.850Z,46.25
2023-04-06T20:24:38.538Z,47.02
2023-04-06T20:27:04.991Z,48.22
2023-04-06T20:29:31.610Z,49.60
2023-04-06T20:31:59.279Z,50.14
2023-04-06T20:34:26.058Z,51.69
2023-04-06T20:36:52.500Z,53.32
2023-04-06T20:39:19.558Z,54.52
2023-04-06T20:41:46.011Z,55.36
2023-04-06T20:44:12.508Z,55.89
2023-04-06T20:46:39.312Z,57.09
2023-04-06T20:49:06.035Z,57.78
2023-04-06T20:51:32.925Z,57.91
2023-04-06T20:53:59.476Z,59.45
2023-04-06T20:56:25.915Z,60.18
2023-04-06T20:58:52.378Z,61.50
2023-04-06T21:01:19.014Z,64.07
2023-04-06T21:03:45.456Z,65.70
2023-04-06T21:06:12.120Z,69.21
2023-04-06T21:08:39.192Z,75.72
2023-04-06T21:11:06.041Z,78.68
2023-04-06T21:13:32.717Z,81.23
2023-04-06T21:15:59.143Z,82.58
2023-04-06T21:18:26.094Z,84.34
2023-04-06T21:20:52.760Z,84.94
2023-04-06T21:23:19.310Z,86.89
2023-04-06T21:25:45.787Z,87.64
2023-04-06T21:28:12.380Z,89.86
2023-04-06T21:30:38.883Z,91.19
2023-04-06T21:33:06.484Z,93.25
2023-04-06T21:35:33.516Z,93.94
2023-04-06T21:37:59.981Z,95.31
2023-04-06T21:40:26.678Z,97.71
2023-04-06T21:42:53.133Z,98.54
2023-04-06T21:45:19.550Z,100.00
2023-04-06T21:47:46.165Z,100.00
2023-04-06T21:50:12.612Z,100.00
2023-04-06T21:52:39.215Z,100.00
2023-04-06T21:55:06.290Z,100.00
2023-04-06T21:57:32.900Z,100.00
2023-04-06T21:59:59.566Z,100.00
2023-04-06T22:02:26.299Z,100.00
2023-04-06T22:04:52.834Z,100.00
2023-04-06T22:07:20.146Z,100.00
2023-04-06T22:09:46.977Z,100.00
2023-04-06T22:12:13.314Z,100.00
2023-04-06T22:14:39.845Z,100.00
2023-04-06T22:17:06.292Z,100.00
2023-04-06T22:19:32.778Z,100.00
2023-04-06T22:21:59.193Z,100.00
2023-04-06T22:24:26.347Z,100.00
2023-04-06T22:26:53.035Z,100.00
2023-04-06T22:29:19.412Z,100.00
2023-04-06T22:31:47.335Z,100.00
2023-04-06T22:34:14.345Z,100.00
2023-04-06T22:36:40.778Z,100.00
2023-04-06T22:39:08.220Z,100.00
2023-04-06T22:41:34.655Z,100.00
2023-04-06T22:44:01.125Z,100.00
2023-04-06T22:46:28.153Z,100.00
2023-04-06T22:48:54.932Z,100.00
2023-04-06T22:51:21.627Z,100.00
2023-04-06T22:53:48.456Z,100.00
2023-04-06T22:56:14.950Z,100.00
2023-04-06T22:58:41.405Z,100.00
2023-04-06T23:01:07.953Z,100.00
2023-04-06T23:03:34.542Z,100.00
2023-04-06T23:06:01.010Z,100.00
2023-04-06T23:08:27.448Z,100.00
2023-04-06T23:10:53.906Z,100.00
2023-04-06T23:13:20.348Z,100.00
2023-04-06T23:15:46.832Z,100.00
2023-04-06T23:18:13.643Z,100.00
2023-04-06T23:20:40.181Z,100.00
2023-04-06T23:23:06.612Z,100.00
2023-04-06T23:25:33.038Z,100.00
2023-04-06T23:27:59.902Z,100.00
2023-04-06T23:30:26.372Z,100.00
2023-04-06T23:32:52.945Z,100.00
2023-04-06T23:35:19.427Z,100.00
2023-04-06T23:37:46.324Z,100.00
2023-04-06T23:40:12.869Z,100.00
2023-04-06T23:42:39.366Z,100.00
2023-04-06T23:45:06.989Z,100.00
2023-04-06T23:47:33.563Z,100.00
2023-04-06T23:49:59.999Z,100.00
2023-04-06T23:52:26.412Z,100.00
2023-04-06T23:54:52.911Z,100.00
2023-04-06T23:57:19.461Z,100.00
2023-04-06T23:59:45.861Z,100.00
