createdAt,value
2019-04-12T00:00:46.890Z,5.80
2019-04-12T00:03:14.092Z,5.80
2019-04-12T00:05:40.622Z,5.80
2019-04-12T00:08:06.698Z,5.90
2019-04-12T00:10:32.783Z,5.90
2019-04-12T00:12:58.863Z,5.90
2019-04-12T00:15:24.929Z,6.00
2019-04-12T00:17:51.000Z,6.00
2019-04-12T00:20:17.087Z,6.00
2019-04-12T00:22:45.739Z,6.00
2019-04-12T00:25:11.299Z,5.90
2019-04-12T00:27:37.377Z,6.00
2019-04-12T00:30:05.430Z,5.90
2019-04-12T00:32:31.591Z,5.80
2019-04-12T00:34:57.681Z,5.90
2019-04-12T00:37:24.415Z,5.90
2019-04-12T00:39:51.352Z,5.80
2019-04-12T00:42:17.570Z,5.80
2019-04-12T00:44:43.640Z,5.80
2019-04-12T00:47:14.475Z,5.70
2019-04-12T00:49:41.466Z,5.60
2019-04-12T00:52:07.711Z,5.50
2019-04-12T00:54:33.893Z,5.50
2019-04-12T00:56:59.996Z,5.50
2019-04-12T00:59:26.049Z,5.50
2019-04-12T01:01:57.065Z,5.50
2019-04-12T01:04:25.054Z,5.40
2019-04-12T01:06:51.107Z,5.40
2019-04-12T01:09:17.212Z,5.30
2019-04-12T01:11:43.487Z,5.30
2019-04-12T01:14:09.551Z,5.30
2019-04-12T01:16:35.733Z,5.30
2019-04-12T01:19:03.120Z,5.30
2019-04-12T01:21:29.901Z,5.20
2019-04-12T01:24:01.178Z,5.20
2019-04-12T01:26:27.326Z,5.20
2019-04-12T01:28:53.446Z,5.20
2019-04-12T01:31:19.510Z,5.20
2019-04-12T01:33:45.581Z,5.10
2019-04-12T01:36:11.653Z,5.10
2019-04-12T01:38:37.729Z,5.10
2019-04-12T01:41:03.840Z,5.00
2019-04-12T01:43:29.997Z,5.00
2019-04-12T01:45:56.066Z,4.90
2019-04-12T01:48:22.293Z,4.90
2019-04-12T01:50:48.456Z,4.80
2019-04-12T01:53:15.279Z,4.70
2019-04-12T01:55:41.400Z,4.70
2019-04-12T01:58:07.508Z,4.70
2019-04-12T02:00:33.789Z,4.70
2019-04-12T02:02:59.890Z,4.70
2019-04-12T02:05:26.059Z,4.70
2019-04-12T02:07:52.131Z,4.70
2019-04-12T02:10:18.347Z,4.90
2019-04-12T02:12:44.466Z,4.90
2019-04-12T02:15:10.749Z,4.80
2019-04-12T02:17:36.848Z,4.80
2019-04-12T02:20:05.439Z,4.90
2019-04-12T02:22:31.547Z,4.90
2019-04-12T02:24:57.615Z,4.90
2019-04-12T02:27:23.808Z,4.90
2019-04-12T02:29:49.856Z,4.80
2019-04-12T02:32:20.930Z,4.70
2019-04-12T02:34:49.694Z,4.70
2019-04-12T02:37:15.769Z,4.80
2019-04-12T02:39:41.865Z,4.90
2019-04-12T02:42:09.017Z,4.80
2019-04-12T02:44:35.747Z,4.90
2019-04-12T02:47:09.013Z,4.90
2019-04-12T02:49:40.169Z,5.00
2019-04-12T02:52:12.214Z,5.00
2019-04-12T02:54:40.889Z,5.00
2019-04-12T02:57:26.532Z,5.00
2019-04-12T02:59:53.545Z,5.00
2019-04-12T03:02:21.637Z,5.00
2019-04-12T03:04:48.308Z,5.10
2019-04-12T03:07:14.514Z,5.10
2019-04-12T03:09:41.376Z,5.10
2019-04-12T03:12:08.876Z,5.10
2019-04-12T03:14:36.044Z,5.10
2019-04-12T03:17:02.719Z,5.10
2019-04-12T03:19:29.913Z,5.10
2019-04-12T03:21:56.020Z,5.10
2019-04-12T03:24:22.787Z,5.10
2019-04-12T03:26:49.370Z,5.10
2019-04-12T03:29:15.683Z,5.10
2019-04-12T03:31:42.718Z,5.10
2019-04-12T03:34:08.931Z,5.20
2019-04-12T03:36:35.410Z,5.20
2019-04-12T03:39:01.715Z,5.20
2019-04-12T03:41:29.150Z,5.20
2019-04-12T03:43:55.397Z,5.20
2019-04-12T03:46:22.526Z,5.20
2019-04-12T03:48:48.929Z,5.20
2019-04-12T03:51:15.243Z,5.20
2019-04-12T03:53:41.531Z,5.10
2019-04-12T03:56:09.276Z,5.10
2019-04-12T03:58:35.839Z,5.10
2019-04-12T04:01:02.251Z,5.10
2019-04-12T04:03:28.721Z,5.10
2019-04-12T04:05:55.000Z,5.00
2019-04-12T04:08:21.194Z,5.00
2019-04-12T04:10:47.581Z,4.90
2019-04-12T04:13:14.132Z,4.90
2019-04-12T04:15:40.763Z,4.90
2019-04-12T04:18:24.047Z,4.90
2019-04-12T04:20:58.188Z,4.90
2019-04-12T04:23:43.135Z,4.80
2019-04-12T04:26:26.762Z,4.80
2019-04-12T04:29:06.646Z,4.80
2019-04-12T04:31:38.444Z,4.80
2019-04-12T04:34:04.902Z,4.70
2019-04-12T04:36:32.175Z,4.60
2019-04-12T04:38:58.824Z,4.70
2019-04-12T04:41:25.174Z,4.70
2019-04-12T04:43:51.538Z,4.70
2019-04-12T04:46:18.540Z,4.60
2019-04-12T04:48:45.174Z,4.70
2019-04-12T04:51:11.639Z,4.70
2019-04-12T04:53:38.061Z,4.70
2019-04-12T04:56:04.229Z,4.70
2019-04-12T04:58:31.419Z,4.70
2019-04-12T05:00:57.688Z,4.60
2019-04-12T05:03:24.290Z,4.60
2019-04-12T05:05:53.522Z,4.60
2019-04-12T05:08:19.893Z,4.70
2019-04-12T05:10:46.235Z,4.70
2019-04-12T05:13:12.308Z,4.70
2019-04-12T05:15:38.619Z,4.80
2019-04-12T05:18:05.490Z,4.70
2019-04-12T05:20:31.557Z,4.80
2019-04-12T05:22:57.981Z,4.80
2019-04-12T05:25:24.864Z,4.90
2019-04-12T05:27:51.041Z,4.90
2019-04-12T05:30:17.201Z,4.90
2019-04-12T05:32:43.370Z,4.90
2019-04-12T05:35:09.955Z,4.90
2019-04-12T05:37:36.120Z,5.00
2019-04-12T05:40:04.625Z,5.10
2019-04-12T05:42:30.900Z,5.10
2019-04-12T05:44:56.985Z,5.10
2019-04-12T05:47:30.748Z,5.20
2019-04-12T05:50:07.788Z,5.20
2019-04-12T05:52:33.881Z,5.20
2019-04-12T05:55:00.252Z,5.20
2019-04-12T05:57:26.331Z,5.20
2019-04-12T05:59:52.391Z,5.30
2019-04-12T06:02:29.657Z,5.30
2019-04-12T06:04:58.958Z,5.30
2019-04-12T06:07:23.733Z,5.40
2019-04-12T06:09:49.808Z,5.40
2019-04-12T06:12:16.684Z,5.50
2019-04-12T06:14:43.748Z,5.50
2019-04-12T06:17:10.295Z,5.60
2019-04-12T06:19:36.475Z,5.70
2019-04-12T06:22:16.644Z,5.70
2019-04-12T06:24:59.955Z,5.80
2019-04-12T06:27:28.819Z,5.80
2019-04-12T06:29:55.001Z,5.90
2019-04-12T06:32:21.239Z,5.80
2019-04-12T06:34:48.371Z,5.90
2019-04-12T06:37:14.580Z,6.00
2019-04-12T06:39:40.656Z,6.10
2019-04-12T06:42:07.128Z,6.00
2019-04-12T06:44:33.299Z,6.00
2019-04-12T06:46:59.417Z,6.00
2019-04-12T06:49:25.716Z,6.20
2019-04-12T06:51:51.855Z,6.30
2019-04-12T06:54:18.006Z,6.30
2019-04-12T06:56:45.992Z,6.30
2019-04-12T06:59:12.145Z,6.30
2019-04-12T07:01:40.196Z,6.40
2019-04-12T07:04:21.279Z,6.50
2019-04-12T07:06:47.451Z,6.40
2019-04-12T07:09:13.513Z,6.50
2019-04-12T07:11:39.581Z,6.50
2019-04-12T07:14:05.663Z,6.60
2019-04-12T07:16:31.721Z,6.60
2019-04-12T07:18:57.791Z,6.70
2019-04-12T07:21:23.908Z,6.70
2019-04-12T07:23:50.031Z,6.80
2019-04-12T07:26:16.199Z,6.80
2019-04-12T07:28:42.281Z,6.90
2019-04-12T07:31:08.508Z,6.90
2019-04-12T07:33:34.652Z,6.90
2019-04-12T07:36:01.955Z,6.90
2019-04-12T07:38:28.504Z,7.00
2019-04-12T07:40:54.605Z,7.10
2019-04-12T07:43:20.684Z,7.10
2019-04-12T07:45:47.067Z,7.20
2019-04-12T07:48:13.242Z,7.30
2019-04-12T07:50:58.201Z,7.40
2019-04-12T07:53:27.114Z,7.50
2019-04-12T07:56:00.884Z,7.60
2019-04-12T07:58:57.428Z,7.60
2019-04-12T08:01:25.438Z,7.80
2019-04-12T08:04:05.745Z,7.90
2019-04-12T08:06:36.988Z,8.00
2019-04-12T08:09:05.513Z,8.10
2019-04-12T08:11:31.668Z,8.20
2019-04-12T08:13:57.739Z,8.40
2019-04-12T08:16:23.951Z,8.50
2019-04-12T08:18:50.011Z,8.60
2019-04-12T08:21:16.093Z,8.60
2019-04-12T08:23:42.176Z,8.80
2019-04-12T08:26:08.246Z,8.90
2019-04-12T08:28:34.441Z,8.90
2019-04-12T08:31:00.654Z,9.00
2019-04-12T08:33:26.820Z,9.10
2019-04-12T08:35:52.880Z,9.20
2019-04-12T08:38:19.049Z,9.20
2019-04-12T08:40:45.120Z,9.00
2019-04-12T08:43:11.195Z,9.00
2019-04-12T08:45:37.271Z,9.10
2019-04-12T08:48:06.100Z,9.20
2019-04-12T08:50:31.508Z,9.20
2019-04-12T08:52:57.594Z,9.10
2019-04-12T08:55:23.822Z,9.30
2019-04-12T08:57:49.993Z,9.40
2019-04-12T09:00:16.428Z,9.50
2019-04-12T09:02:42.576Z,9.60
2019-04-12T09:05:09.559Z,9.70
2019-04-12T09:07:35.901Z,9.80
2019-04-12T09:10:04.606Z,9.90
2019-04-12T09:12:30.773Z,10.00
2019-04-12T09:14:56.939Z,9.70
2019-04-12T09:17:23.027Z,9.70
2019-04-12T09:20:03.371Z,9.90
2019-04-12T09:22:43.583Z,10.00
2019-04-12T09:25:27.586Z,10.00
2019-04-12T09:27:53.898Z,10.10
2019-04-12T09:30:20.152Z,10.20
2019-04-12T09:32:46.248Z,10.00
2019-04-12T09:35:12.453Z,9.60
2019-04-12T09:37:38.535Z,9.60
2019-04-12T09:40:05.844Z,9.80
2019-04-12T09:42:31.930Z,9.50
2019-04-12T09:44:58.066Z,9.10
2019-04-12T09:47:24.794Z,9.10
2019-04-12T09:49:50.943Z,8.90
2019-04-12T09:52:17.026Z,9.20
2019-04-12T09:54:43.702Z,9.40
2019-04-12T09:57:10.269Z,9.60
2019-04-12T09:59:37.466Z,9.80
2019-04-12T10:02:13.083Z,10.00
2019-04-12T10:04:31.740Z,10.00
2019-04-12T10:06:57.916Z,9.90
2019-04-12T10:09:28.062Z,10.00
2019-04-12T10:11:52.022Z,9.80
2019-04-12T10:14:18.468Z,10.00
2019-04-12T10:16:44.657Z,9.60
2019-04-12T10:19:10.724Z,9.80
2019-04-12T10:21:36.861Z,9.80
2019-04-12T10:24:02.943Z,10.10
2019-04-12T10:26:29.021Z,10.30
2019-04-12T10:28:55.108Z,10.30
2019-04-12T10:31:21.272Z,10.40
2019-04-12T10:33:47.351Z,10.50
2019-04-12T10:36:13.453Z,10.30
2019-04-12T10:38:41.539Z,9.80
2019-04-12T10:41:07.600Z,9.50
2019-04-12T10:43:33.880Z,9.60
2019-04-12T10:46:04.934Z,9.50
2019-04-12T10:48:42.237Z,9.30
2019-04-12T10:51:18.951Z,9.20
2019-04-12T10:53:47.136Z,9.10
2019-04-12T10:56:13.343Z,9.10
2019-04-12T10:58:39.425Z,9.30
2019-04-12T11:01:07.323Z,9.30
2019-04-12T11:03:33.442Z,9.50
2019-04-12T11:05:59.516Z,9.70
2019-04-12T11:08:25.641Z,10.00
2019-04-12T11:10:52.073Z,10.30
2019-04-12T11:13:18.405Z,10.50
2019-04-12T11:15:44.492Z,10.70
2019-04-12T11:18:10.671Z,10.90
2019-04-12T11:20:36.764Z,11.00
2019-04-12T11:23:03.043Z,11.10
2019-04-12T11:25:29.907Z,11.30
2019-04-12T11:27:56.221Z,11.20
2019-04-12T11:30:22.387Z,11.20
2019-04-12T11:32:48.605Z,11.40
2019-04-12T11:35:14.822Z,11.20
2019-04-12T11:37:40.992Z,11.20
2019-04-12T11:40:07.304Z,11.10
2019-04-12T11:42:33.659Z,11.10
2019-04-12T11:44:59.743Z,11.30
2019-04-12T11:47:25.853Z,11.50
2019-04-12T11:49:51.923Z,11.60
2019-04-12T11:52:18.027Z,11.80
2019-04-12T11:54:44.176Z,12.10
2019-04-12T11:57:10.403Z,12.20
2019-04-12T11:59:36.665Z,12.30
2019-04-12T12:02:04.775Z,12.70
2019-04-12T12:04:32.776Z,13.00
2019-04-12T12:07:03.747Z,13.10
2019-04-12T12:09:40.759Z,13.40
2019-04-12T12:12:08.763Z,13.50
2019-04-12T12:14:36.906Z,13.60
2019-04-12T12:17:14.401Z,13.80
2019-04-12T12:19:36.677Z,13.20
2019-04-12T12:22:02.875Z,13.20
2019-04-12T12:24:29.066Z,12.90
2019-04-12T12:26:55.147Z,12.70
2019-04-12T12:29:21.488Z,12.70
2019-04-12T12:31:47.733Z,12.60
2019-04-12T12:34:13.936Z,12.60
2019-04-12T12:36:40.138Z,12.10
2019-04-12T12:39:07.065Z,12.00
2019-04-12T12:41:33.160Z,11.90
2019-04-12T12:43:59.290Z,11.70
2019-04-12T12:46:25.370Z,11.70
2019-04-12T12:48:51.468Z,11.70
2019-04-12T12:51:17.549Z,11.50
2019-04-12T12:53:43.732Z,11.50
2019-04-12T12:56:09.900Z,11.50
2019-04-12T12:58:35.976Z,11.50
2019-04-12T13:01:02.090Z,11.30
2019-04-12T13:03:28.228Z,11.20
2019-04-12T13:05:54.349Z,11.30
2019-04-12T13:08:20.503Z,11.50
2019-04-12T13:10:46.728Z,11.50
2019-04-12T13:13:12.817Z,11.60
2019-04-12T13:15:39.028Z,11.80
2019-04-12T13:18:05.167Z,11.90
2019-04-12T13:20:31.239Z,12.00
2019-04-12T13:22:57.349Z,11.80
2019-04-12T13:25:23.449Z,11.80
2019-04-12T13:27:49.566Z,11.80
2019-04-12T13:30:17.826Z,11.80
2019-04-12T13:32:52.097Z,11.80
2019-04-12T13:35:26.709Z,12.00
2019-04-12T13:37:54.790Z,12.10
2019-04-12T13:40:22.764Z,12.40
2019-04-12T13:42:48.816Z,12.40
2019-04-12T13:45:17.072Z,12.50
2019-04-12T13:47:43.362Z,12.60
2019-04-12T13:50:09.812Z,12.90
2019-04-12T13:52:36.146Z,13.30
2019-04-12T13:55:04.846Z,13.70
2019-04-12T13:57:31.070Z,14.30
2019-04-12T13:59:57.481Z,14.40
2019-04-12T14:02:23.587Z,14.80
2019-04-12T14:04:49.777Z,14.50
2019-04-12T14:07:15.863Z,15.00
2019-04-12T14:09:42.044Z,15.70
2019-04-12T14:12:08.150Z,16.20
2019-04-12T14:14:34.348Z,16.10
2019-04-12T14:17:00.569Z,15.40
2019-04-12T14:19:26.716Z,15.50
2019-04-12T14:21:52.888Z,15.90
2019-04-12T14:24:18.988Z,16.40
2019-04-12T14:26:45.222Z,17.10
2019-04-12T14:29:11.405Z,17.80
2019-04-12T14:31:45.306Z,18.30
2019-04-12T14:34:16.143Z,18.50
2019-04-12T14:36:44.115Z,19.00
2019-04-12T14:39:12.211Z,18.90
2019-04-12T14:41:38.497Z,18.70
2019-04-12T14:44:12.301Z,18.10
2019-04-12T14:46:40.296Z,17.60
2019-04-12T14:49:06.596Z,17.20
2019-04-12T14:51:32.789Z,16.60
2019-04-12T14:53:59.078Z,16.50
2019-04-12T14:56:25.278Z,15.30
2019-04-12T14:58:51.378Z,14.10
2019-04-12T15:01:17.542Z,14.60
2019-04-12T15:03:43.721Z,14.90
2019-04-12T15:06:09.848Z,15.20
2019-04-12T15:08:35.971Z,15.60
2019-04-12T15:11:02.282Z,15.50
2019-04-12T15:13:28.459Z,15.30
2019-04-12T15:15:54.640Z,15.10
2019-04-12T15:18:20.740Z,14.90
2019-04-12T15:20:46.942Z,14.00
2019-04-12T15:23:13.076Z,13.40
2019-04-12T15:25:39.285Z,13.40
2019-04-12T15:28:05.465Z,13.80
2019-04-12T15:30:31.531Z,14.10
2019-04-12T15:32:57.599Z,13.80
2019-04-12T15:35:23.835Z,13.60
2019-04-12T15:37:49.931Z,13.90
2019-04-12T15:40:16.055Z,13.70
2019-04-12T15:42:42.270Z,13.50
2019-04-12T15:45:08.759Z,13.10
2019-04-12T15:47:34.829Z,13.00
2019-04-12T15:50:01.966Z,12.80
2019-04-12T15:52:28.023Z,12.70
2019-04-12T15:54:54.107Z,12.60
2019-04-12T15:57:20.215Z,12.60
2019-04-12T15:59:46.309Z,12.30
2019-04-12T16:02:13.222Z,12.10
2019-04-12T16:04:39.392Z,12.20
2019-04-12T16:07:05.708Z,11.90
2019-04-12T16:09:34.831Z,11.80
2019-04-12T16:12:07.476Z,11.60
2019-04-12T16:14:37.388Z,11.50
2019-04-12T16:17:24.132Z,11.50
2019-04-12T16:19:52.433Z,10.90
2019-04-12T16:22:18.705Z,10.70
2019-04-12T16:24:44.891Z,10.60
2019-04-12T16:27:11.009Z,10.70
2019-04-12T16:29:39.160Z,10.70
2019-04-12T16:32:23.743Z,10.90
2019-04-12T16:35:08.368Z,10.50
2019-04-12T16:37:36.370Z,10.10
2019-04-12T16:40:05.067Z,10.20
2019-04-12T16:42:31.233Z,10.30
2019-04-12T16:44:57.356Z,10.40
2019-04-12T16:47:23.457Z,10.40
2019-04-12T16:49:49.558Z,10.30
2019-04-12T16:52:15.692Z,10.20
2019-04-12T16:54:41.777Z,10.10
2019-04-12T16:57:07.896Z,10.20
2019-04-12T16:59:33.981Z,10.00
2019-04-12T17:02:07.387Z,10.00
2019-04-12T17:04:28.072Z,10.10
2019-04-12T17:06:54.157Z,10.00
2019-04-12T17:09:20.354Z,9.70
2019-04-12T17:11:46.606Z,9.60
2019-04-12T17:14:12.705Z,9.40
2019-04-12T17:16:38.822Z,9.30
2019-04-12T17:19:04.984Z,9.20
2019-04-12T17:21:31.390Z,9.10
2019-04-12T17:23:57.523Z,9.20
2019-04-12T17:26:23.634Z,9.30
2019-04-12T17:28:49.765Z,9.40
2019-04-12T17:31:16.702Z,9.30
2019-04-12T17:33:42.981Z,9.30
2019-04-12T17:36:09.058Z,9.40
2019-04-12T17:38:35.248Z,9.40
2019-04-12T17:41:01.325Z,9.30
2019-04-12T17:43:27.396Z,9.20
2019-04-12T17:45:53.505Z,9.10
2019-04-12T17:48:27.679Z,9.00
2019-04-12T17:50:55.548Z,9.20
2019-04-12T17:53:26.270Z,9.20
2019-04-12T17:55:54.247Z,9.30
2019-04-12T17:58:20.428Z,9.10
2019-04-12T18:00:48.668Z,9.00
2019-04-12T18:03:14.791Z,9.10
2019-04-12T18:05:40.892Z,9.10
2019-04-12T18:08:06.960Z,9.10
2019-04-12T18:10:33.240Z,8.90
2019-04-12T18:12:59.361Z,8.90
2019-04-12T18:15:25.434Z,9.00
2019-04-12T18:17:51.526Z,9.10
2019-04-12T18:20:17.699Z,9.30
2019-04-12T18:22:43.873Z,9.40
2019-04-12T18:25:10.073Z,9.50
2019-04-12T18:27:36.274Z,9.60
2019-04-12T18:30:04.679Z,9.40
2019-04-12T18:32:30.828Z,9.50
2019-04-12T18:34:56.924Z,9.50
2019-04-12T18:37:23.060Z,9.50
2019-04-12T18:39:49.168Z,9.50
2019-04-12T18:42:15.249Z,9.50
2019-04-12T18:44:41.371Z,9.50
2019-04-12T18:47:07.549Z,9.50
2019-04-12T18:49:33.594Z,9.50
2019-04-12T18:51:59.712Z,9.40
2019-04-12T18:54:25.823Z,9.40
2019-04-12T18:56:51.971Z,9.40
2019-04-12T18:59:18.167Z,9.30
2019-04-12T19:01:44.463Z,9.30
2019-04-12T19:04:10.565Z,9.30
2019-04-12T19:06:36.716Z,9.40
2019-04-12T19:09:06.414Z,9.40
2019-04-12T19:11:32.516Z,9.40
2019-04-12T19:13:58.580Z,9.40
2019-04-12T19:16:24.898Z,9.40
2019-04-12T19:18:50.993Z,9.40
2019-04-12T19:21:17.087Z,9.40
2019-04-12T19:23:43.323Z,9.40
2019-04-12T19:26:09.412Z,9.40
2019-04-12T19:28:35.504Z,9.30
2019-04-12T19:31:02.193Z,9.30
2019-04-12T19:33:30.185Z,9.30
2019-04-12T19:36:00.999Z,9.30
2019-04-12T19:38:33.140Z,9.30
2019-04-12T19:41:00.815Z,9.30
2019-04-12T19:43:26.886Z,9.30
2019-04-12T19:45:52.956Z,9.20
2019-04-12T19:48:19.073Z,9.20
2019-04-12T19:50:45.152Z,9.20
2019-04-12T19:53:11.221Z,9.20
2019-04-12T19:55:37.307Z,9.20
2019-04-12T19:58:03.376Z,9.20
2019-04-12T20:00:29.552Z,9.20
2019-04-12T20:02:55.740Z,9.20
2019-04-12T20:05:21.825Z,9.20
2019-04-12T20:07:47.904Z,9.10
2019-04-12T20:10:14.068Z,9.10
2019-04-12T20:12:40.301Z,9.10
2019-04-12T20:15:06.681Z,9.10
2019-04-12T20:17:32.788Z,9.00
2019-04-12T20:19:58.991Z,9.00
2019-04-12T20:22:25.160Z,9.00
2019-04-12T20:24:51.388Z,9.00
2019-04-12T20:27:17.509Z,8.90
2019-04-12T20:29:43.586Z,8.90
2019-04-12T20:32:09.677Z,8.90
2019-04-12T20:34:35.834Z,9.00
2019-04-12T20:37:02.035Z,9.00
2019-04-12T20:39:28.109Z,8.90
2019-04-12T20:41:54.194Z,8.90
2019-04-12T20:44:26.166Z,8.80
2019-04-12T20:46:48.517Z,8.80
2019-04-12T20:49:14.623Z,8.80
2019-04-12T20:51:40.721Z,8.80
2019-04-12T20:54:06.898Z,8.80
2019-04-12T20:56:33.017Z,8.80
2019-04-12T20:58:59.156Z,8.70
2019-04-12T21:01:25.319Z,8.70
2019-04-12T21:03:51.479Z,8.70
2019-04-12T21:06:17.593Z,8.70
2019-04-12T21:08:43.695Z,8.70
2019-04-12T21:11:09.901Z,8.70
2019-04-12T21:13:35.993Z,8.60
2019-04-12T21:16:02.211Z,8.60
2019-04-12T21:18:28.297Z,8.60
2019-04-12T21:20:54.492Z,8.50
2019-04-12T21:23:20.766Z,8.50
2019-04-12T21:25:46.933Z,8.50
2019-04-12T21:28:13.016Z,8.40
2019-04-12T21:30:39.201Z,8.40
2019-04-12T21:33:05.279Z,8.40
2019-04-12T21:35:31.423Z,8.40
2019-04-12T21:37:57.537Z,8.40
2019-04-12T21:40:23.624Z,8.40
2019-04-12T21:42:49.838Z,8.40
2019-04-12T21:45:17.814Z,8.40
2019-04-12T21:47:44.067Z,8.30
2019-04-12T21:50:10.261Z,8.30
2019-04-12T21:52:36.378Z,8.30
2019-04-12T21:55:04.563Z,8.30
2019-04-12T21:57:30.682Z,8.30
2019-04-12T21:59:56.886Z,8.30
2019-04-12T22:02:23.207Z,8.30
2019-04-12T22:04:49.367Z,8.20
2019-04-12T22:07:15.506Z,8.20
2019-04-12T22:09:41.684Z,8.20
2019-04-12T22:12:07.861Z,8.20
2019-04-12T22:14:34.021Z,8.10
2019-04-12T22:17:00.219Z,8.10
2019-04-12T22:19:26.377Z,8.00
2019-04-12T22:21:52.551Z,8.00
2019-04-12T22:24:18.763Z,8.00
2019-04-12T22:26:45.058Z,7.90
2019-04-12T22:29:11.155Z,7.80
2019-04-12T22:31:39.280Z,7.80
2019-04-12T22:34:05.416Z,7.80
2019-04-12T22:36:31.625Z,7.80
2019-04-12T22:38:57.767Z,7.70
2019-04-12T22:41:24.078Z,7.70
2019-04-12T22:43:50.243Z,7.70
2019-04-12T22:46:16.303Z,7.70
2019-04-12T22:48:42.418Z,7.70
2019-04-12T22:51:08.740Z,7.70
2019-04-12T22:53:34.815Z,7.60
2019-04-12T22:56:00.991Z,7.50
2019-04-12T22:58:27.175Z,7.20
2019-04-12T23:00:53.407Z,7.20
2019-04-12T23:03:19.769Z,7.10
2019-04-12T23:05:45.877Z,7.00
2019-04-12T23:08:12.088Z,6.80
2019-04-12T23:10:38.228Z,6.70
2019-04-12T23:13:04.634Z,6.40
2019-04-12T23:15:30.767Z,6.30
2019-04-12T23:17:56.951Z,6.30
2019-04-12T23:20:23.155Z,6.60
2019-04-12T23:22:49.309Z,6.70
2019-04-12T23:25:15.443Z,6.80
2019-04-12T23:27:41.603Z,6.90
2019-04-12T23:30:09.924Z,7.00
2019-04-12T23:32:36.148Z,7.10
2019-04-12T23:35:05.952Z,7.20
2019-04-12T23:37:38.048Z,7.20
2019-04-12T23:40:04.581Z,7.20
2019-04-12T23:42:30.661Z,7.30
2019-04-12T23:44:56.736Z,7.30
2019-04-12T23:47:22.825Z,7.30
2019-04-12T23:49:48.928Z,7.10
2019-04-12T23:52:15.037Z,7.00
2019-04-12T23:54:41.133Z,7.00
2019-04-12T23:57:07.231Z,7.00
2019-04-12T23:59:33.357Z,7.10
