createdAt,value
2019-01-03T00:00:17.728Z,1.34
2019-01-03T00:01:17.664Z,1.29
2019-01-03T00:02:17.567Z,1.36
2019-01-03T00:03:17.472Z,1.44
2019-01-03T00:04:17.378Z,1.35
2019-01-03T00:05:17.304Z,1.42
2019-01-03T00:06:17.219Z,1.38
2019-01-03T00:07:17.121Z,1.46
2019-01-03T00:08:17.031Z,1.43
2019-01-03T00:09:16.947Z,1.47
2019-01-03T00:10:16.851Z,1.39
2019-01-03T00:11:16.785Z,1.39
2019-01-03T00:12:16.681Z,1.47
2019-01-03T00:13:16.593Z,1.43
2019-01-03T00:14:16.501Z,1.49
2019-01-03T00:15:16.412Z,1.54
2019-01-03T00:16:16.353Z,1.56
2019-01-03T00:17:16.236Z,1.50
2019-01-03T00:18:16.152Z,1.54
2019-01-03T00:19:16.069Z,1.56
2019-01-03T00:20:15.974Z,1.52
2019-01-03T00:21:15.892Z,1.54
2019-01-03T00:22:15.813Z,1.60
2019-01-03T00:23:15.720Z,1.52
2019-01-03T00:24:15.623Z,1.56
2019-01-03T00:25:15.542Z,1.50
2019-01-03T00:26:15.448Z,1.50
2019-01-03T00:27:15.383Z,1.53
2019-01-03T00:28:15.360Z,1.52
2019-01-03T00:29:15.193Z,1.50
2019-01-03T00:30:15.099Z,1.50
2019-01-03T00:31:15.015Z,1.56
2019-01-03T00:32:14.934Z,1.61
2019-01-03T00:33:14.849Z,1.64
2019-01-03T00:34:14.749Z,1.74
2019-01-03T00:35:14.660Z,1.75
2019-01-03T00:36:14.576Z,1.65
2019-01-03T00:37:14.497Z,1.74
2019-01-03T00:38:14.396Z,1.70
2019-01-03T00:39:14.314Z,1.72
2019-01-03T00:40:14.221Z,1.74
2019-01-03T00:41:14.140Z,1.77
2019-01-03T00:42:14.058Z,1.71
2019-01-03T00:43:13.963Z,1.79
2019-01-03T00:44:13.868Z,1.82
2019-01-03T00:45:13.788Z,1.79
2019-01-03T00:46:13.695Z,1.83
2019-01-03T00:47:13.628Z,1.85
2019-01-03T00:48:13.520Z,1.86
2019-01-03T00:49:13.432Z,1.88
2019-01-03T00:50:13.346Z,1.89
2019-01-03T00:51:13.263Z,1.93
2019-01-03T00:52:13.372Z,1.88
2019-01-03T00:53:13.082Z,1.90
2019-01-03T00:54:12.998Z,1.88
2019-01-03T00:55:12.916Z,1.95
2019-01-03T00:56:12.819Z,1.95
2019-01-03T00:57:12.739Z,2.00
2019-01-03T00:58:12.662Z,2.01
2019-01-03T00:59:12.569Z,2.00
2019-01-03T01:00:12.470Z,2.04
2019-01-03T01:01:12.388Z,2.05
2019-01-03T01:02:12.302Z,2.04
2019-01-03T01:03:12.234Z,2.04
2019-01-03T01:04:12.120Z,2.02
2019-01-03T01:05:12.034Z,2.05
2019-01-03T01:06:11.950Z,2.07
2019-01-03T01:07:11.863Z,2.12
2019-01-03T01:08:11.798Z,2.01
2019-01-03T01:09:11.690Z,2.08
2019-01-03T01:10:11.601Z,2.07
2019-01-03T01:11:11.515Z,2.11
2019-01-03T01:12:11.425Z,2.14
2019-01-03T01:13:11.358Z,2.14
2019-01-03T01:14:11.247Z,2.15
2019-01-03T01:15:11.158Z,2.11
2019-01-03T01:16:11.077Z,2.11
2019-01-03T01:17:10.985Z,2.12
2019-01-03T01:18:10.919Z,2.14
2019-01-03T01:19:10.818Z,2.12
2019-01-03T01:20:10.722Z,2.18
2019-01-03T01:21:10.635Z,2.20
2019-01-03T01:22:10.567Z,2.22
2019-01-03T01:23:10.462Z,2.19
2019-01-03T01:24:10.387Z,2.18
2019-01-03T01:25:10.291Z,2.15
2019-01-03T01:26:10.198Z,2.14
2019-01-03T01:27:10.124Z,2.27
2019-01-03T01:28:10.024Z,2.11
2019-01-03T01:29:09.959Z,2.23
2019-01-03T01:30:09.853Z,2.15
2019-01-03T01:31:09.767Z,2.14
2019-01-03T01:32:09.674Z,2.20
2019-01-03T01:33:09.592Z,2.25
2019-01-03T01:34:09.514Z,2.32
2019-01-03T01:35:09.423Z,2.22
2019-01-03T01:36:09.326Z,2.27
2019-01-03T01:37:09.243Z,2.26
2019-01-03T01:38:09.150Z,2.26
2019-01-03T01:39:09.085Z,2.26
2019-01-03T01:40:08.976Z,2.30
2019-01-03T01:41:08.895Z,2.27
2019-01-03T01:42:08.809Z,2.27
2019-01-03T01:43:08.720Z,2.29
2019-01-03T01:44:08.639Z,2.36
2019-01-03T01:45:08.543Z,2.37
2019-01-03T01:46:08.459Z,2.37
2019-01-03T01:47:08.368Z,2.41
2019-01-03T01:48:08.277Z,2.33
2019-01-03T01:49:08.210Z,2.40
2019-01-03T01:50:08.103Z,2.40
2019-01-03T01:51:08.023Z,2.38
2019-01-03T01:52:07.926Z,2.36
2019-01-03T01:53:07.846Z,2.30
2019-01-03T01:54:07.767Z,2.32
2019-01-03T01:55:07.665Z,2.32
2019-01-03T01:56:07.583Z,2.37
2019-01-03T01:57:07.503Z,2.36
2019-01-03T01:58:07.403Z,2.36
2019-01-03T01:59:07.346Z,2.37
2019-01-03T02:00:07.229Z,2.36
2019-01-03T02:01:07.149Z,2.30
2019-01-03T02:02:07.060Z,2.32
2019-01-03T02:03:06.974Z,2.40
2019-01-03T02:04:06.879Z,2.33
2019-01-03T02:05:06.818Z,2.38
2019-01-03T02:06:06.711Z,2.36
2019-01-03T02:07:06.633Z,2.29
2019-01-03T02:08:06.539Z,2.37
2019-01-03T02:09:06.447Z,2.33
2019-01-03T02:10:06.373Z,2.36
2019-01-03T02:11:06.269Z,2.37
2019-01-03T02:12:06.190Z,2.41
2019-01-03T02:13:06.102Z,2.38
2019-01-03T02:14:06.009Z,2.38
2019-01-03T02:15:05.948Z,2.43
2019-01-03T02:16:05.831Z,2.29
2019-01-03T02:17:05.752Z,2.33
2019-01-03T02:18:05.658Z,2.33
2019-01-03T02:19:05.578Z,2.30
2019-01-03T02:20:05.494Z,2.33
2019-01-03T02:21:05.393Z,2.33
2019-01-03T02:22:05.314Z,2.36
2019-01-03T02:23:05.222Z,2.30
2019-01-03T02:24:05.134Z,2.29
2019-01-03T02:25:05.082Z,2.43
2019-01-03T02:26:04.960Z,2.37
2019-01-03T02:27:04.882Z,2.32
2019-01-03T02:28:04.785Z,2.36
2019-01-03T02:29:04.703Z,2.37
2019-01-03T02:30:04.613Z,2.30
2019-01-03T02:31:04.543Z,2.32
2019-01-03T02:32:04.441Z,2.37
2019-01-03T02:33:04.358Z,2.40
2019-01-03T02:34:04.270Z,2.37
2019-01-03T02:35:04.185Z,2.29
2019-01-03T02:36:04.113Z,2.38
2019-01-03T02:37:04.007Z,2.40
2019-01-03T02:38:03.913Z,2.43
2019-01-03T02:39:03.836Z,2.36
2019-01-03T02:40:03.744Z,2.38
2019-01-03T02:41:03.668Z,2.41
2019-01-03T02:42:03.572Z,2.36
2019-01-03T02:43:03.476Z,2.32
2019-01-03T02:44:03.401Z,2.29
2019-01-03T02:45:03.312Z,2.27
2019-01-03T02:46:03.241Z,2.38
2019-01-03T02:47:03.139Z,2.36
2019-01-03T02:48:03.048Z,2.37
2019-01-03T02:49:02.957Z,2.37
2019-01-03T02:50:02.875Z,2.27
2019-01-03T02:51:02.779Z,2.38
2019-01-03T02:52:02.722Z,2.43
2019-01-03T02:53:03.011Z,2.37
2019-01-03T02:54:02.530Z,2.36
2019-01-03T02:55:02.441Z,2.26
2019-01-03T02:56:02.355Z,2.32
2019-01-03T02:57:02.273Z,2.27
2019-01-03T02:58:02.177Z,2.14
2019-01-03T02:59:02.083Z,2.26
2019-01-03T03:00:02.004Z,2.23
2019-01-03T03:01:01.914Z,2.14
2019-01-03T03:02:01.847Z,2.25
2019-01-03T03:03:01.741Z,2.26
2019-01-03T03:04:01.656Z,2.26
2019-01-03T03:05:01.580Z,2.22
2019-01-03T03:06:01.474Z,2.14
2019-01-03T03:07:01.410Z,2.30
2019-01-03T03:08:01.297Z,2.23
2019-01-03T03:09:01.208Z,2.23
2019-01-03T03:10:01.137Z,2.26
2019-01-03T03:11:01.038Z,2.30
2019-01-03T03:12:00.965Z,2.32
2019-01-03T03:13:00.870Z,2.36
2019-01-03T03:14:00.774Z,2.38
2019-01-03T03:15:00.688Z,2.36
2019-01-03T03:16:00.615Z,2.36
2019-01-03T03:17:00.533Z,2.33
2019-01-03T03:18:00.431Z,2.25
2019-01-03T03:19:00.344Z,2.30
2019-01-03T03:20:00.319Z,2.41
2019-01-03T03:21:00.165Z,2.37
2019-01-03T03:22:00.104Z,2.33
2019-01-03T03:22:59.996Z,2.32
2019-01-03T03:23:59.907Z,2.36
2019-01-03T03:24:59.814Z,2.32
2019-01-03T03:25:59.738Z,2.30
2019-01-03T03:26:59.642Z,2.37
2019-01-03T03:27:59.573Z,2.37
2019-01-03T03:28:59.482Z,2.36
2019-01-03T03:29:59.383Z,2.33
2019-01-03T03:30:59.298Z,2.38
2019-01-03T03:31:59.217Z,2.38
2019-01-03T03:32:59.145Z,2.43
2019-01-03T03:33:59.036Z,2.45
2019-01-03T03:34:58.950Z,2.43
2019-01-03T03:35:58.863Z,2.47
2019-01-03T03:36:58.769Z,2.45
2019-01-03T03:37:58.706Z,2.43
2019-01-03T03:38:58.595Z,2.44
2019-01-03T03:39:58.506Z,2.43
2019-01-03T03:40:58.435Z,2.50
2019-01-03T03:41:58.336Z,2.43
2019-01-03T03:42:58.264Z,2.51
2019-01-03T03:43:58.162Z,2.55
2019-01-03T03:44:58.075Z,2.55
2019-01-03T03:45:57.990Z,2.56
2019-01-03T03:46:57.908Z,2.53
2019-01-03T03:47:57.825Z,2.53
2019-01-03T03:48:57.728Z,2.47
2019-01-03T03:49:57.637Z,2.53
2019-01-03T03:50:57.556Z,2.53
2019-01-03T03:51:57.463Z,2.47
2019-01-03T03:52:57.400Z,2.48
2019-01-03T03:53:57.291Z,2.53
2019-01-03T03:54:57.207Z,2.53
2019-01-03T03:55:57.113Z,2.55
2019-01-03T03:56:57.040Z,2.59
2019-01-03T03:57:56.951Z,2.55
2019-01-03T03:58:56.872Z,2.63
2019-01-03T03:59:56.766Z,2.63
2019-01-03T04:00:56.678Z,2.71
2019-01-03T04:01:56.602Z,2.68
2019-01-03T04:02:56.533Z,2.66
2019-01-03T04:03:56.420Z,2.61
2019-01-03T04:04:56.339Z,2.56
2019-01-03T04:05:56.243Z,2.65
2019-01-03T04:06:56.162Z,2.62
2019-01-03T04:07:56.083Z,2.69
2019-01-03T04:08:56.002Z,2.53
2019-01-03T04:09:55.895Z,2.61
2019-01-03T04:10:55.815Z,2.62
2019-01-03T04:11:55.719Z,2.62
2019-01-03T04:12:55.637Z,2.59
2019-01-03T04:13:55.558Z,2.65
2019-01-03T04:14:55.463Z,2.68
2019-01-03T04:15:55.374Z,2.68
2019-01-03T04:16:55.289Z,2.66
2019-01-03T04:17:55.204Z,2.66
2019-01-03T04:18:55.119Z,2.61
2019-01-03T04:19:55.020Z,2.58
2019-01-03T04:20:54.944Z,2.68
2019-01-03T04:21:54.849Z,2.65
2019-01-03T04:22:54.761Z,2.73
2019-01-03T04:23:54.694Z,2.71
2019-01-03T04:24:54.585Z,2.74
2019-01-03T04:25:54.502Z,2.65
2019-01-03T04:26:54.420Z,2.71
2019-01-03T04:27:54.325Z,2.74
2019-01-03T04:28:54.260Z,2.71
2019-01-03T04:29:54.152Z,2.66
2019-01-03T04:30:54.069Z,2.71
2019-01-03T04:31:53.977Z,2.69
2019-01-03T04:32:53.894Z,2.74
2019-01-03T04:33:53.849Z,2.77
2019-01-03T04:34:53.725Z,2.61
2019-01-03T04:35:53.626Z,2.71
2019-01-03T04:36:53.543Z,2.65
2019-01-03T04:37:53.453Z,2.62
2019-01-03T04:38:53.374Z,2.69
2019-01-03T04:39:53.293Z,2.68
2019-01-03T04:40:53.199Z,2.71
2019-01-03T04:41:53.101Z,2.73
2019-01-03T04:42:53.033Z,2.71
2019-01-03T04:43:52.932Z,2.66
2019-01-03T04:44:52.866Z,2.74
2019-01-03T04:45:52.759Z,2.68
2019-01-03T04:46:52.675Z,2.66
2019-01-03T04:47:52.595Z,2.68
2019-01-03T04:48:52.495Z,2.69
2019-01-03T04:49:52.443Z,2.59
2019-01-03T04:50:52.329Z,2.58
2019-01-03T04:51:52.235Z,2.65
2019-01-03T04:52:52.150Z,2.63
2019-01-03T04:53:52.067Z,2.69
2019-01-03T04:54:51.974Z,2.73
2019-01-03T04:55:51.901Z,2.62
2019-01-03T04:56:51.812Z,2.68
2019-01-03T04:57:51.714Z,2.66
2019-01-03T04:58:51.627Z,2.63
2019-01-03T04:59:51.547Z,2.74
2019-01-03T05:00:51.465Z,2.63
2019-01-03T05:01:51.365Z,2.69
2019-01-03T05:02:51.283Z,2.83
2019-01-03T05:03:51.192Z,2.76
2019-01-03T05:04:51.110Z,2.81
2019-01-03T05:05:51.046Z,2.69
2019-01-03T05:06:50.927Z,2.66
2019-01-03T05:07:50.841Z,2.68
2019-01-03T05:08:50.771Z,2.71
2019-01-03T05:09:50.669Z,2.71
2019-01-03T05:10:50.603Z,2.73
2019-01-03T05:11:50.498Z,2.69
2019-01-03T05:12:50.408Z,2.68
2019-01-03T05:13:50.319Z,2.65
2019-01-03T05:14:50.240Z,2.68
2019-01-03T05:15:50.172Z,2.66
2019-01-03T05:16:50.065Z,2.69
2019-01-03T05:17:49.976Z,2.69
2019-01-03T05:18:49.889Z,2.68
2019-01-03T05:19:49.798Z,2.68
2019-01-03T05:20:49.716Z,2.66
2019-01-03T05:21:49.638Z,2.59
2019-01-03T05:22:49.535Z,2.53
2019-01-03T05:23:49.454Z,2.56
2019-01-03T05:24:49.362Z,2.56
2019-01-03T05:25:49.275Z,2.56
2019-01-03T05:26:49.207Z,2.55
2019-01-03T05:27:49.100Z,2.53
2019-01-03T05:28:49.017Z,2.66
2019-01-03T05:29:48.932Z,2.63
2019-01-03T05:30:48.840Z,2.59
2019-01-03T05:31:48.783Z,2.53
2019-01-03T05:32:48.671Z,2.56
2019-01-03T05:33:48.580Z,2.56
2019-01-03T05:34:48.498Z,2.58
2019-01-03T05:35:48.404Z,2.56
2019-01-03T05:36:48.329Z,2.53
2019-01-03T05:37:48.235Z,2.62
2019-01-03T05:38:48.148Z,2.59
2019-01-03T05:39:48.056Z,2.50
2019-01-03T05:40:47.974Z,2.45
2019-01-03T05:41:47.901Z,2.51
2019-01-03T05:42:47.803Z,2.50
2019-01-03T05:43:47.723Z,2.53
2019-01-03T05:44:47.640Z,2.69
2019-01-03T05:45:47.532Z,2.66
2019-01-03T05:46:47.453Z,2.73
2019-01-03T05:47:47.371Z,2.81
2019-01-03T05:48:47.277Z,2.86
2019-01-03T05:49:47.185Z,2.83
2019-01-03T05:50:47.106Z,2.87
2019-01-03T05:51:47.010Z,3.05
2019-01-03T05:52:46.940Z,3.16
2019-01-03T05:53:46.837Z,3.23
2019-01-03T05:54:46.759Z,3.22
2019-01-03T05:55:46.663Z,3.46
2019-01-03T05:56:46.578Z,3.42
2019-01-03T05:57:46.512Z,3.54
2019-01-03T05:58:46.399Z,3.62
2019-01-03T05:59:46.319Z,3.64
2019-01-03T06:00:46.234Z,3.67
2019-01-03T06:01:46.141Z,3.70
2019-01-03T06:02:46.070Z,3.71
2019-01-03T06:03:45.966Z,3.64
2019-01-03T06:04:45.877Z,3.64
2019-01-03T06:05:45.795Z,3.72
2019-01-03T06:06:45.708Z,3.82
2019-01-03T06:07:45.631Z,3.78
2019-01-03T06:08:46.809Z,3.86
2019-01-03T06:09:45.448Z,3.96
2019-01-03T06:10:45.366Z,3.86
2019-01-03T06:11:45.269Z,3.93
2019-01-03T06:12:45.327Z,3.88
2019-01-03T06:13:45.092Z,3.92
2019-01-03T06:14:45.006Z,3.93
2019-01-03T06:15:44.924Z,3.96
2019-01-03T06:16:44.831Z,3.95
2019-01-03T06:17:44.752Z,3.95
2019-01-03T06:18:44.675Z,3.93
2019-01-03T06:19:44.576Z,4.00
2019-01-03T06:20:44.485Z,3.99
2019-01-03T06:21:44.403Z,3.99
2019-01-03T06:22:44.313Z,3.96
2019-01-03T06:23:44.246Z,3.93
2019-01-03T06:24:44.135Z,3.89
2019-01-03T06:25:44.068Z,3.86
2019-01-03T06:26:43.965Z,3.98
2019-01-03T06:27:43.875Z,3.96
2019-01-03T06:28:43.821Z,4.00
2019-01-03T06:29:43.702Z,4.02
2019-01-03T06:30:43.615Z,4.04
2019-01-03T06:31:43.541Z,4.00
2019-01-03T06:32:43.441Z,3.99
2019-01-03T06:33:43.354Z,3.92
2019-01-03T06:34:43.286Z,3.96
2019-01-03T06:35:43.179Z,4.00
2019-01-03T06:36:43.093Z,3.98
2019-01-03T06:37:43.012Z,4.04
2019-01-03T06:38:42.920Z,4.00
2019-01-03T06:39:42.855Z,3.99
2019-01-03T06:40:42.746Z,3.95
2019-01-03T06:41:42.666Z,4.00
2019-01-03T06:42:42.572Z,3.98
2019-01-03T06:43:42.492Z,3.95
2019-01-03T06:44:42.410Z,4.00
2019-01-03T06:45:42.319Z,3.98
2019-01-03T06:46:42.223Z,3.86
2019-01-03T06:47:42.146Z,3.86
2019-01-03T06:48:42.051Z,3.95
2019-01-03T06:49:41.985Z,4.00
2019-01-03T06:50:41.882Z,4.06
2019-01-03T06:51:41.789Z,3.99
2019-01-03T06:52:41.710Z,3.95
2019-01-03T06:53:41.618Z,4.00
2019-01-03T06:54:41.542Z,3.98
2019-01-03T06:55:41.448Z,3.99
2019-01-03T06:56:41.356Z,4.04
2019-01-03T06:57:41.269Z,3.98
2019-01-03T06:58:41.187Z,3.93
2019-01-03T06:59:41.128Z,4.04
2019-01-03T07:00:41.007Z,4.04
2019-01-03T07:01:40.927Z,4.11
2019-01-03T07:02:40.835Z,4.16
2019-01-03T07:03:40.754Z,4.11
2019-01-03T07:04:40.699Z,4.14
2019-01-03T07:05:40.594Z,4.13
2019-01-03T07:06:40.487Z,4.14
2019-01-03T07:07:40.400Z,4.07
2019-01-03T07:08:40.319Z,4.14
2019-01-03T07:09:40.227Z,4.08
2019-01-03T07:10:40.162Z,4.11
2019-01-03T07:11:40.080Z,4.13
2019-01-03T07:12:39.994Z,4.10
2019-01-03T07:13:39.880Z,4.10
2019-01-03T07:14:39.802Z,4.11
2019-01-03T07:15:39.718Z,4.14
2019-01-03T07:16:39.618Z,4.10
2019-01-03T07:17:39.535Z,4.14
2019-01-03T07:18:39.447Z,4.10
2019-01-03T07:19:39.363Z,4.17
2019-01-03T07:20:39.288Z,4.18
2019-01-03T07:21:39.184Z,4.24
2019-01-03T07:22:39.104Z,4.28
2019-01-03T07:23:39.024Z,4.20
2019-01-03T07:24:38.924Z,4.24
2019-01-03T07:25:38.861Z,4.24
2019-01-03T07:26:38.751Z,4.21
2019-01-03T07:27:38.662Z,4.28
2019-01-03T07:28:38.583Z,4.24
2019-01-03T07:29:38.490Z,4.24
2019-01-03T07:30:38.423Z,4.26
2019-01-03T07:31:38.316Z,4.32
2019-01-03T07:32:38.230Z,4.38
2019-01-03T07:33:38.154Z,4.26
2019-01-03T07:34:38.057Z,4.35
2019-01-03T07:35:37.983Z,4.38
2019-01-03T07:36:37.888Z,4.29
2019-01-03T07:37:37.798Z,4.34
2019-01-03T07:38:37.710Z,4.29
2019-01-03T07:39:37.626Z,4.25
2019-01-03T07:40:37.813Z,4.26
2019-01-03T07:41:37.452Z,4.28
2019-01-03T07:42:37.379Z,4.26
2019-01-03T07:43:37.278Z,4.29
2019-01-03T07:44:37.195Z,4.26
2019-01-03T07:45:37.102Z,4.29
2019-01-03T07:46:37.085Z,4.35
2019-01-03T07:47:36.926Z,4.44
2019-01-03T07:48:36.844Z,4.39
2019-01-03T07:49:36.760Z,4.42
2019-01-03T07:50:36.668Z,4.39
2019-01-03T07:51:36.596Z,4.43
2019-01-03T07:52:36.509Z,4.42
2019-01-03T07:53:36.406Z,4.36
2019-01-03T07:54:36.321Z,4.42
2019-01-03T07:55:36.240Z,4.46
2019-01-03T07:56:36.160Z,4.43
2019-01-03T07:57:36.063Z,4.43
2019-01-03T07:58:35.980Z,4.46
2019-01-03T07:59:35.886Z,4.46
2019-01-03T08:00:35.809Z,4.43
2019-01-03T08:01:35.728Z,4.44
2019-01-03T08:02:35.635Z,4.39
2019-01-03T08:03:35.539Z,4.35
2019-01-03T08:04:35.464Z,4.46
2019-01-03T08:05:35.365Z,4.53
2019-01-03T08:06:35.299Z,4.39
2019-01-03T08:07:35.205Z,4.44
2019-01-03T08:08:35.112Z,4.46
2019-01-03T08:09:35.024Z,4.49
2019-01-03T08:10:34.939Z,4.51
2019-01-03T08:11:34.858Z,4.47
2019-01-03T08:12:34.757Z,4.42
2019-01-03T08:13:34.682Z,4.49
2019-01-03T08:14:34.592Z,4.50
2019-01-03T08:15:34.501Z,4.51
2019-01-03T08:16:34.437Z,4.49
2019-01-03T08:17:34.327Z,4.57
2019-01-03T08:18:34.240Z,4.53
2019-01-03T08:19:34.159Z,4.51
2019-01-03T08:20:34.072Z,4.64
2019-01-03T08:21:34.012Z,4.65
2019-01-03T08:22:33.910Z,4.61
2019-01-03T08:23:33.814Z,4.68
2019-01-03T08:24:33.725Z,4.68
2019-01-03T08:25:33.635Z,4.61
2019-01-03T08:26:33.553Z,4.71
2019-01-03T08:27:33.485Z,4.69
2019-01-03T08:28:33.377Z,4.71
2019-01-03T08:29:33.297Z,4.79
2019-01-03T08:30:33.203Z,4.79
2019-01-03T08:31:33.123Z,4.86
2019-01-03T08:32:33.044Z,4.86
2019-01-03T08:33:32.951Z,4.80
2019-01-03T08:34:32.866Z,4.79
2019-01-03T08:35:32.786Z,4.79
2019-01-03T08:36:32.685Z,4.79
2019-01-03T08:37:32.615Z,4.87
2019-01-03T08:38:32.518Z,4.96
2019-01-03T08:39:32.426Z,5.01
2019-01-03T08:40:32.341Z,4.97
2019-01-03T08:41:32.258Z,5.02
2019-01-03T08:42:32.180Z,4.97
2019-01-03T08:43:32.080Z,4.97
2019-01-03T08:44:31.999Z,5.05
2019-01-03T08:45:31.907Z,5.06
2019-01-03T08:46:31.823Z,5.09
2019-01-03T08:47:31.758Z,5.06
2019-01-03T08:48:31.650Z,5.11
2019-01-03T08:49:31.563Z,5.14
2019-01-03T08:50:31.484Z,5.19
2019-01-03T08:51:31.392Z,5.15
2019-01-03T08:52:31.314Z,5.14
2019-01-03T08:53:31.237Z,5.11
2019-01-03T08:54:31.134Z,5.23
2019-01-03T08:55:38.700Z,5.20
2019-01-03T08:56:30.969Z,5.27
2019-01-03T08:57:30.878Z,5.23
2019-01-03T08:58:30.810Z,5.23
2019-01-03T08:59:30.703Z,5.27
2019-01-03T09:00:30.626Z,5.29
2019-01-03T09:01:30.530Z,5.33
2019-01-03T09:02:30.450Z,5.35
2019-01-03T09:03:30.372Z,5.37
2019-01-03T09:04:30.280Z,5.40
2019-01-03T09:05:30.186Z,5.41
2019-01-03T09:06:30.107Z,5.49
2019-01-03T09:07:30.016Z,5.47
2019-01-03T09:08:29.947Z,5.47
2019-01-03T09:09:29.842Z,5.49
2019-01-03T09:10:29.765Z,5.51
2019-01-03T09:11:29.669Z,5.58
2019-01-03T09:12:29.590Z,5.59
2019-01-03T09:13:29.514Z,5.51
2019-01-03T09:14:29.415Z,5.58
2019-01-03T09:15:29.327Z,5.48
2019-01-03T09:16:29.246Z,5.62
2019-01-03T09:17:29.155Z,5.55
2019-01-03T09:18:29.085Z,5.60
2019-01-03T09:19:28.989Z,5.62
2019-01-03T09:20:28.898Z,5.66
2019-01-03T09:21:28.813Z,5.65
2019-01-03T09:22:28.736Z,5.66
2019-01-03T09:23:28.654Z,5.69
2019-01-03T09:24:28.562Z,5.65
2019-01-03T09:25:28.474Z,5.67
2019-01-03T09:26:28.392Z,5.73
2019-01-03T09:27:28.300Z,5.63
2019-01-03T09:28:28.227Z,5.58
2019-01-03T09:29:28.136Z,5.56
2019-01-03T09:30:28.044Z,5.59
2019-01-03T09:31:27.959Z,5.66
2019-01-03T09:32:27.884Z,5.63
2019-01-03T09:33:27.799Z,5.70
2019-01-03T09:34:27.708Z,5.67
2019-01-03T09:35:27.615Z,5.67
2019-01-03T09:36:27.536Z,5.81
2019-01-03T09:37:27.451Z,5.87
2019-01-03T09:38:27.387Z,5.73
2019-01-03T09:39:27.274Z,5.69
2019-01-03T09:40:27.194Z,5.70
2019-01-03T09:41:27.103Z,5.80
2019-01-03T09:42:27.024Z,5.66
2019-01-03T09:43:26.957Z,5.66
2019-01-03T09:44:26.854Z,5.74
2019-01-03T09:45:26.761Z,5.70
2019-01-03T09:46:26.686Z,5.62
2019-01-03T09:47:26.589Z,5.69
2019-01-03T09:48:26.505Z,5.55
2019-01-03T09:49:26.440Z,5.56
2019-01-03T09:50:26.332Z,5.66
2019-01-03T09:51:26.247Z,5.62
2019-01-03T09:52:26.169Z,5.62
2019-01-03T09:53:26.076Z,5.65
2019-01-03T09:54:26.008Z,5.63
2019-01-03T09:55:25.904Z,5.56
2019-01-03T09:56:25.828Z,5.73
2019-01-03T09:57:25.734Z,5.63
2019-01-03T09:58:25.650Z,5.63
2019-01-03T09:59:25.589Z,5.59
2019-01-03T10:00:25.478Z,5.55
2019-01-03T10:01:25.397Z,5.65
2019-01-03T10:02:25.312Z,5.67
2019-01-03T10:03:25.222Z,5.67
2019-01-03T10:04:25.172Z,5.69
2019-01-03T10:05:25.055Z,5.66
2019-01-03T10:06:24.962Z,5.67
2019-01-03T10:07:24.880Z,5.75
2019-01-03T10:08:24.798Z,5.77
2019-01-03T10:09:24.719Z,5.88
2019-01-03T10:10:24.621Z,5.87
2019-01-03T10:11:24.542Z,5.85
2019-01-03T10:12:24.450Z,5.87
2019-01-03T10:13:24.362Z,6.01
2019-01-03T10:14:24.301Z,6.10
2019-01-03T10:15:24.197Z,6.17
2019-01-03T10:16:24.107Z,6.30
2019-01-03T10:17:24.030Z,6.40
2019-01-03T10:18:23.941Z,6.38
2019-01-03T10:19:23.865Z,6.45
2019-01-03T10:20:23.774Z,6.55
2019-01-03T10:21:23.681Z,6.63
2019-01-03T10:22:23.596Z,6.86
2019-01-03T10:23:23.519Z,6.96
2019-01-03T10:24:23.439Z,6.89
2019-01-03T10:25:23.342Z,7.08
2019-01-03T10:26:23.265Z,7.16
2019-01-03T10:27:23.172Z,7.15
2019-01-03T10:28:23.088Z,7.14
2019-01-03T10:29:23.049Z,7.18
2019-01-03T10:30:22.929Z,7.01
2019-01-03T10:31:22.835Z,6.99
2019-01-03T10:32:22.757Z,6.82
2019-01-03T10:33:22.665Z,6.97
2019-01-03T10:34:22.579Z,6.81
2019-01-03T10:35:22.514Z,6.83
2019-01-03T10:36:24.388Z,6.91
2019-01-03T10:37:22.325Z,6.96
2019-01-03T10:38:22.249Z,6.79
2019-01-03T10:39:22.156Z,6.79
2019-01-03T10:40:22.086Z,6.76
2019-01-03T10:41:21.993Z,6.76
2019-01-03T10:42:21.904Z,6.68
2019-01-03T10:43:21.821Z,6.73
2019-01-03T10:44:21.742Z,6.69
2019-01-03T10:45:21.663Z,6.55
2019-01-03T10:46:21.564Z,6.54
2019-01-03T10:47:21.486Z,6.50
2019-01-03T10:48:21.395Z,6.42
2019-01-03T10:49:21.311Z,6.38
2019-01-03T10:50:21.249Z,6.30
2019-01-03T10:51:21.144Z,6.28
2019-01-03T10:52:21.056Z,6.30
2019-01-03T10:53:20.977Z,6.24
2019-01-03T10:54:20.889Z,6.32
2019-01-03T10:55:20.816Z,6.35
2019-01-03T10:56:20.725Z,6.36
2019-01-03T10:57:20.634Z,6.36
2019-01-03T10:58:20.547Z,6.35
2019-01-03T10:59:20.468Z,6.25
2019-01-03T11:00:20.394Z,6.25
2019-01-03T11:01:20.296Z,6.19
2019-01-03T11:02:20.209Z,6.16
2019-01-03T11:03:20.121Z,6.16
2019-01-03T11:04:20.044Z,6.19
2019-01-03T11:05:19.979Z,6.21
2019-01-03T11:06:19.868Z,6.20
2019-01-03T11:07:19.790Z,6.27
2019-01-03T11:08:19.701Z,6.16
2019-01-03T11:09:19.611Z,6.20
2019-01-03T11:10:19.534Z,6.21
2019-01-03T11:11:19.455Z,6.21
2019-01-03T11:12:19.362Z,6.27
2019-01-03T11:13:19.269Z,6.19
2019-01-03T11:14:19.192Z,6.33
2019-01-03T11:15:19.100Z,6.39
2019-01-03T11:16:19.038Z,6.36
2019-01-03T11:17:18.932Z,6.43
2019-01-03T11:18:18.854Z,6.43
2019-01-03T11:19:18.760Z,6.46
2019-01-03T11:20:18.679Z,6.57
2019-01-03T11:21:18.605Z,6.55
2019-01-03T11:22:18.510Z,6.60
2019-01-03T11:23:18.420Z,6.57
2019-01-03T11:24:18.343Z,6.69
2019-01-03T11:25:18.249Z,6.81
2019-01-03T11:26:18.189Z,6.99
2019-01-03T11:27:18.078Z,6.89
2019-01-03T11:28:18.000Z,6.99
2019-01-03T11:29:17.914Z,7.05
2019-01-03T11:30:17.830Z,7.08
2019-01-03T11:31:17.753Z,7.09
2019-01-03T11:32:17.661Z,7.09
2019-01-03T11:33:17.572Z,7.04
2019-01-03T11:34:17.488Z,7.08
2019-01-03T11:35:17.405Z,7.16
2019-01-03T11:36:17.330Z,7.12
2019-01-03T11:37:17.234Z,7.26
2019-01-03T11:38:17.178Z,7.33
2019-01-03T11:39:17.067Z,7.50
2019-01-03T11:40:16.980Z,7.44
2019-01-03T11:41:16.917Z,7.41
2019-01-03T11:42:16.815Z,7.34
2019-01-03T11:43:16.729Z,7.32
2019-01-03T11:44:16.649Z,7.34
2019-01-03T11:45:16.560Z,7.37
2019-01-03T11:46:16.496Z,7.26
2019-01-03T11:47:16.390Z,7.16
2019-01-03T11:48:16.311Z,7.16
2019-01-03T11:49:16.222Z,7.05
2019-01-03T11:50:16.142Z,7.11
2019-01-03T11:51:16.372Z,7.12
2019-01-03T11:52:15.976Z,7.07
2019-01-03T11:53:15.886Z,7.09
2019-01-03T11:54:15.800Z,7.07
2019-01-03T11:55:15.735Z,6.89
2019-01-03T11:56:15.638Z,6.91
2019-01-03T11:57:15.563Z,6.93
2019-01-03T11:58:15.465Z,6.96
2019-01-03T11:59:15.382Z,6.87
2019-01-03T12:00:15.301Z,6.82
2019-01-03T12:01:15.210Z,6.83
2019-01-03T12:02:15.148Z,6.71
2019-01-03T12:03:15.040Z,6.78
2019-01-03T12:04:14.966Z,6.69
2019-01-03T12:05:14.874Z,6.72
2019-01-03T12:06:14.824Z,6.78
2019-01-03T12:07:14.721Z,6.71
2019-01-03T12:08:14.626Z,6.79
2019-01-03T12:09:14.534Z,6.81
2019-01-03T12:10:14.455Z,6.89
2019-01-03T12:11:14.363Z,6.82
2019-01-03T12:12:14.300Z,6.83
2019-01-03T12:13:14.195Z,6.81
2019-01-03T12:14:14.109Z,6.82
2019-01-03T12:15:14.035Z,6.73
2019-01-03T12:16:13.943Z,6.69
2019-01-03T12:17:13.869Z,6.78
2019-01-03T12:18:13.777Z,6.76
2019-01-03T12:19:13.711Z,6.64
2019-01-03T12:20:13.600Z,6.73
2019-01-03T12:21:13.524Z,6.73
2019-01-03T12:22:13.447Z,6.73
2019-01-03T12:23:13.347Z,6.79
2019-01-03T12:24:13.266Z,6.83
2019-01-03T12:25:13.177Z,6.83
2019-01-03T12:26:13.099Z,6.90
2019-01-03T12:27:13.018Z,6.94
2019-01-03T12:28:12.930Z,6.90
2019-01-03T12:29:12.839Z,6.96
2019-01-03T12:30:12.752Z,6.90
2019-01-03T12:31:12.671Z,6.79
2019-01-03T12:32:12.596Z,6.83
2019-01-03T12:33:12.504Z,6.81
2019-01-03T12:34:12.419Z,6.75
2019-01-03T12:35:12.328Z,6.72
2019-01-03T12:36:12.242Z,6.61
2019-01-03T12:37:12.179Z,6.63
2019-01-03T12:38:12.075Z,6.51
2019-01-03T12:39:11.987Z,6.51
2019-01-03T12:40:11.912Z,6.38
2019-01-03T12:41:11.819Z,6.40
2019-01-03T12:42:11.756Z,6.35
2019-01-03T12:43:11.657Z,6.38
2019-01-03T12:44:11.562Z,6.39
2019-01-03T12:45:11.482Z,6.36
2019-01-03T12:46:11.391Z,6.43
2019-01-03T12:47:11.312Z,6.45
2019-01-03T12:48:11.234Z,6.42
2019-01-03T12:49:11.137Z,6.45
2019-01-03T12:50:11.061Z,6.43
2019-01-03T12:51:10.965Z,6.40
2019-01-03T12:52:10.884Z,6.33
2019-01-03T12:53:10.816Z,6.32
2019-01-03T12:54:10.709Z,6.43
2019-01-03T12:55:10.631Z,6.50
2019-01-03T12:56:10.539Z,6.53
2019-01-03T12:57:10.467Z,6.48
2019-01-03T12:58:10.383Z,6.42
2019-01-03T12:59:10.283Z,6.48
2019-01-03T13:00:10.205Z,6.53
2019-01-03T13:01:10.114Z,6.54
2019-01-03T13:02:10.031Z,6.54
2019-01-03T13:03:09.963Z,6.53
2019-01-03T13:04:09.856Z,6.48
2019-01-03T13:05:09.771Z,6.53
2019-01-03T13:06:09.693Z,6.51
2019-01-03T13:07:09.600Z,6.55
2019-01-03T13:08:09.529Z,6.48
2019-01-03T13:09:09.522Z,6.53
2019-01-03T13:10:09.349Z,6.48
2019-01-03T13:11:09.328Z,6.50
2019-01-03T13:12:09.174Z,6.54
2019-01-03T13:13:09.169Z,6.65
2019-01-03T13:14:09.004Z,6.63
2019-01-03T13:15:08.947Z,6.60
2019-01-03T13:16:08.833Z,6.55
2019-01-03T13:17:08.758Z,6.69