createdAt,value
2019-04-11T00:01:44.720Z,28.90
2019-04-11T00:04:12.159Z,28.90
2019-04-11T00:06:44.530Z,29.00
2019-04-11T00:09:18.765Z,28.90
2019-04-11T00:11:52.309Z,29.00
2019-04-11T00:14:24.659Z,29.20
2019-04-11T00:16:57.389Z,29.40
2019-04-11T00:19:30.186Z,29.40
2019-04-11T00:22:03.514Z,29.60
2019-04-11T00:24:36.679Z,29.70
2019-04-11T00:27:10.803Z,29.60
2019-04-11T00:29:43.371Z,29.60
2019-04-11T00:32:17.057Z,29.80
2019-04-11T00:34:51.084Z,29.90
2019-04-11T00:37:23.570Z,29.90
2019-04-11T00:39:56.283Z,30.10
2019-04-11T00:42:30.382Z,30.20
2019-04-11T00:45:03.364Z,30.20
2019-04-11T00:47:38.222Z,30.20
2019-04-11T00:50:11.037Z,30.40
2019-04-11T00:52:43.411Z,30.70
2019-04-11T00:55:17.488Z,30.80
2019-04-11T00:57:50.128Z,30.70
2019-04-11T01:00:22.931Z,31.00
2019-04-11T01:02:55.906Z,31.30
2019-04-11T01:05:29.712Z,31.40
2019-04-11T01:08:03.514Z,31.30
2019-04-11T01:10:36.218Z,31.30
2019-04-11T01:13:09.205Z,31.40
2019-04-11T01:15:43.071Z,31.40
2019-04-11T01:18:16.013Z,31.50
2019-04-11T01:20:48.700Z,31.70
2019-04-11T01:23:21.122Z,31.90
2019-04-11T01:25:54.929Z,32.20
2019-04-11T01:28:27.343Z,32.30
2019-04-11T01:31:01.686Z,32.30
2019-04-11T01:33:34.165Z,32.50
2019-04-11T01:36:07.083Z,32.40
2019-04-11T01:38:40.870Z,32.40
2019-04-11T01:41:14.099Z,32.80
2019-04-11T01:43:55.379Z,33.10
2019-04-11T01:46:20.680Z,32.80
2019-04-11T01:48:55.580Z,32.80
2019-04-11T01:51:28.015Z,32.90
2019-04-11T01:54:01.450Z,33.00
2019-04-11T01:56:33.880Z,32.90
2019-04-11T01:59:07.021Z,32.90
2019-04-11T02:01:41.077Z,32.70
2019-04-11T02:04:15.840Z,33.20
2019-04-11T02:06:48.343Z,33.40
2019-04-11T02:09:22.066Z,33.20
2019-04-11T02:11:56.075Z,33.10
2019-04-11T02:14:28.489Z,33.50
2019-04-11T02:17:01.219Z,33.70
2019-04-11T02:19:34.753Z,34.30
2019-04-11T02:22:08.925Z,33.90
2019-04-11T02:24:43.580Z,34.20
2019-04-11T02:27:18.946Z,34.20
2019-04-11T02:29:51.529Z,34.50
2019-04-11T02:32:25.491Z,34.50
2019-04-11T02:34:59.451Z,34.20
2019-04-11T02:37:34.345Z,34.10
2019-04-11T02:40:09.297Z,34.40
2019-04-11T02:42:43.198Z,34.50
2019-04-11T02:45:27.859Z,35.10
2019-04-11T02:47:53.216Z,35.20
2019-04-11T02:50:26.495Z,34.70
2019-04-11T02:52:58.816Z,35.20
2019-04-11T02:55:31.685Z,35.20
2019-04-11T02:58:06.251Z,35.60
2019-04-11T03:00:39.993Z,35.70
2019-04-11T03:03:13.011Z,35.50
2019-04-11T03:05:46.916Z,35.90
2019-04-11T03:08:21.729Z,36.20
2019-04-11T03:10:54.196Z,36.00
2019-04-11T03:13:29.288Z,35.80
2019-04-11T03:16:16.798Z,36.20
2019-04-11T03:18:54.885Z,36.90
2019-04-11T03:21:14.609Z,37.30
2019-04-11T03:23:44.242Z,37.40
2019-04-11T03:26:18.868Z,37.30
2019-04-11T03:28:55.632Z,37.50
2019-04-11T03:34:53.654Z,37.40
2019-04-11T03:37:13.711Z,37.30
2019-04-11T03:39:28.135Z,37.50
2019-04-11T03:41:59.713Z,37.50
2019-04-11T03:44:24.394Z,37.50
2019-04-11T03:47:08.350Z,37.90
2019-04-11T03:49:35.601Z,38.10
2019-04-11T03:52:01.191Z,38.00
2019-04-11T03:54:34.627Z,38.40
2019-04-11T03:57:09.669Z,38.60
2019-04-11T03:59:43.680Z,39.00
2019-04-11T04:02:16.982Z,38.70
2019-04-11T04:04:51.388Z,38.70
2019-04-11T04:07:25.124Z,38.30
2019-04-11T04:09:58.512Z,38.90
2019-04-11T04:12:31.477Z,38.30
2019-04-11T04:15:08.285Z,37.80
2019-04-11T04:17:43.209Z,38.40
2019-04-11T04:20:17.117Z,38.60
2019-04-11T04:22:52.403Z,39.10
2019-04-11T04:25:26.222Z,39.20
2019-04-11T04:27:59.029Z,39.10
2019-04-11T04:30:33.535Z,39.50
2019-04-11T04:33:07.135Z,39.20
2019-04-11T04:35:40.757Z,38.50
2019-04-11T04:38:15.594Z,39.20
2019-04-11T04:41:06.219Z,38.90
2019-04-11T04:43:26.926Z,39.30
2019-04-11T04:46:17.061Z,39.90
2019-04-11T04:48:34.389Z,39.90
2019-04-11T04:51:09.105Z,39.90
2019-04-11T04:53:41.074Z,40.30
2019-04-11T04:56:16.878Z,40.00
2019-04-11T04:58:50.629Z,39.30
2019-04-11T05:01:23.840Z,38.90
2019-04-11T05:03:58.126Z,38.70
2019-04-11T05:06:30.360Z,37.80
2019-04-11T05:09:04.176Z,38.00
2019-04-11T05:11:38.232Z,38.00
2019-04-11T05:14:12.523Z,38.30
2019-04-11T05:16:46.096Z,39.00
2019-04-11T05:19:19.098Z,39.30
2019-04-11T05:21:52.009Z,39.60
2019-04-11T05:24:24.738Z,39.90
2019-04-11T05:26:57.878Z,39.70
2019-04-11T05:29:30.477Z,39.60
2019-04-11T05:32:03.109Z,40.30
2019-04-11T05:34:35.719Z,40.50
2019-04-11T05:37:09.018Z,40.50
2019-04-11T05:39:42.355Z,40.10
2019-04-11T05:42:17.754Z,40.30
2019-04-11T05:44:49.681Z,40.00
2019-04-11T05:47:23.409Z,39.60
2019-04-11T05:49:57.285Z,39.40
2019-04-11T05:52:32.216Z,40.20
2019-04-11T05:55:09.588Z,40.40
2019-04-11T05:57:41.456Z,40.50
2019-04-11T06:00:16.116Z,40.30
2019-04-11T06:02:51.091Z,39.60
2019-04-11T06:05:31.241Z,39.90
2019-04-11T06:08:00.309Z,40.10
2019-04-11T06:10:34.028Z,40.30
2019-04-11T06:13:08.158Z,40.80
2019-04-11T06:15:43.928Z,40.60
2019-04-11T06:18:26.204Z,40.90
2019-04-11T06:20:53.541Z,41.20
2019-04-11T06:23:27.547Z,40.60
2019-04-11T06:26:02.215Z,40.50
2019-04-11T06:28:36.351Z,40.20
2019-04-11T06:31:10.027Z,40.10
2019-04-11T06:33:44.815Z,40.60
2019-04-11T06:36:18.499Z,40.30
2019-04-11T06:38:52.294Z,40.40
2019-04-11T06:41:26.306Z,40.20
2019-04-11T06:44:00.554Z,39.90
2019-04-11T06:46:38.931Z,39.60
2019-04-11T06:49:10.358Z,39.60
2019-04-11T06:51:44.237Z,39.70
2019-04-11T06:54:17.586Z,40.00
2019-04-11T06:56:52.088Z,39.90
2019-04-11T06:59:26.295Z,39.60
2019-04-11T07:02:08.814Z,39.50
2019-04-11T07:04:35.852Z,39.80
2019-04-11T07:07:11.052Z,40.30
2019-04-11T07:09:44.990Z,39.50
2019-04-11T07:12:19.025Z,39.30
2019-04-11T07:14:53.023Z,39.60
2019-04-11T07:17:27.542Z,39.40
2019-04-11T07:20:02.453Z,40.10
2019-04-11T07:22:36.849Z,40.80
2019-04-11T07:25:11.059Z,40.50
2019-04-11T07:27:45.056Z,40.10
2019-04-11T07:30:19.338Z,39.70
2019-04-11T07:32:53.286Z,40.00
2019-04-11T07:35:27.638Z,40.50
2019-04-11T07:38:01.062Z,40.70
2019-04-11T07:40:35.590Z,41.20
2019-04-11T07:43:13.329Z,41.20
2019-04-11T07:45:44.150Z,41.20
2019-04-11T07:48:17.841Z,40.80
2019-04-11T07:50:50.766Z,40.10
2019-04-11T07:53:26.242Z,39.10
2019-04-11T07:56:00.938Z,39.00
2019-04-11T07:58:35.252Z,39.20
2019-04-11T08:01:10.390Z,39.60
2019-04-11T08:03:44.664Z,40.00
2019-04-11T08:06:18.657Z,40.40
2019-04-11T08:08:52.691Z,40.70
2019-04-11T08:11:27.396Z,41.20
2019-04-11T08:14:02.221Z,41.30
2019-04-11T08:16:37.087Z,41.00
2019-04-11T08:19:11.089Z,40.80
2019-04-11T08:21:46.089Z,41.00
2019-04-11T08:24:20.489Z,41.20
2019-04-11T08:26:55.378Z,41.30
2019-04-11T08:29:30.411Z,41.20
2019-04-11T08:32:05.745Z,41.30
2019-04-11T08:34:39.647Z,41.50
2019-04-11T08:37:13.699Z,41.20
2019-04-11T08:39:47.151Z,41.30
2019-04-11T08:42:21.317Z,41.00
2019-04-11T08:44:54.261Z,40.90
2019-04-11T08:47:40.144Z,40.90
2019-04-11T08:50:02.117Z,40.60
2019-04-11T08:52:36.140Z,40.80
2019-04-11T08:55:10.455Z,40.80
2019-04-11T08:57:44.503Z,40.90
2019-04-11T09:00:19.030Z,40.80
2019-04-11T09:02:53.407Z,40.70
2019-04-11T09:05:29.036Z,40.70
2019-04-11T09:08:03.034Z,40.70
2019-04-11T09:10:37.157Z,40.80
2019-04-11T09:13:13.165Z,40.20
2019-04-11T09:15:49.571Z,39.70
2019-04-11T09:18:21.915Z,39.70
2019-04-11T09:20:55.989Z,40.10
2019-04-11T09:23:28.650Z,40.30
2019-04-11T09:26:03.554Z,40.40
2019-04-11T09:28:37.809Z,40.10
2019-04-11T09:31:13.991Z,40.50
2019-04-11T09:33:47.059Z,40.40
2019-04-11T09:36:21.938Z,40.40
2019-04-11T09:38:56.957Z,40.40
2019-04-11T09:41:30.850Z,40.30
2019-04-11T09:44:04.776Z,40.40
2019-04-11T09:46:38.703Z,39.90
2019-04-11T09:49:13.526Z,39.90
2019-04-11T09:51:47.788Z,40.00
2019-04-11T09:54:21.449Z,40.00
2019-04-11T09:56:55.953Z,40.00
2019-04-11T09:59:29.840Z,40.00
2019-04-11T10:02:03.528Z,39.80
2019-04-11T10:04:39.429Z,39.80
2019-04-11T10:07:13.430Z,39.80
2019-04-11T10:09:48.473Z,39.80
2019-04-11T10:12:22.416Z,39.60
2019-04-11T10:14:55.665Z,39.50
2019-04-11T10:17:29.670Z,39.50
2019-04-11T10:20:04.678Z,39.40
2019-04-11T10:22:38.609Z,39.20
2019-04-11T10:25:12.946Z,39.10
2019-04-11T10:27:47.011Z,39.00
2019-04-11T10:30:22.462Z,39.00
2019-04-11T10:32:57.321Z,38.90
2019-04-11T10:35:32.436Z,38.70
2019-04-11T10:38:06.805Z,38.60
2019-04-11T10:40:40.516Z,38.60
2019-04-11T10:43:13.310Z,38.50
2019-04-11T10:45:47.316Z,38.40
2019-04-11T10:48:32.601Z,38.30
2019-04-11T10:50:58.346Z,38.20
2019-04-11T10:53:31.211Z,38.10
2019-04-11T10:56:06.283Z,38.00
2019-04-11T10:58:40.657Z,38.00
2019-04-11T11:01:15.756Z,37.90
2019-04-11T11:03:49.420Z,37.90
2019-04-11T11:06:23.989Z,37.80
2019-04-11T11:08:57.722Z,37.70
2019-04-11T11:11:32.364Z,37.60
2019-04-11T11:14:06.686Z,37.50
2019-04-11T11:16:41.885Z,37.40
2019-04-11T11:19:33.710Z,37.30
2019-04-11T11:21:51.328Z,37.10
2019-04-11T11:24:25.961Z,37.20
2019-04-11T11:27:02.862Z,37.00
2019-04-11T11:29:35.036Z,36.90
2019-04-11T11:32:09.284Z,36.80
2019-04-11T11:34:44.433Z,36.70
2019-04-11T11:37:19.220Z,36.60
2019-04-11T11:39:52.887Z,36.60
2019-04-11T11:42:26.938Z,36.50
2019-04-11T11:45:02.406Z,36.40
2019-04-11T11:47:39.753Z,36.20
2019-04-11T11:50:18.228Z,36.20
2019-04-11T11:52:48.891Z,36.10
2019-04-11T11:55:22.742Z,36.00
2019-04-11T11:57:57.231Z,35.90
2019-04-11T12:00:30.717Z,35.90
2019-04-11T12:03:05.621Z,35.80
2019-04-11T12:05:45.603Z,35.80
2019-04-11T12:08:16.623Z,35.80
2019-04-11T12:10:51.330Z,35.70
2019-04-11T12:13:26.219Z,35.70
2019-04-11T12:16:00.088Z,35.70
2019-04-11T12:18:35.300Z,35.70
2019-04-11T12:21:09.435Z,35.50
2019-04-11T12:23:53.017Z,35.50
2019-04-11T12:26:18.297Z,35.30
2019-04-11T12:28:52.442Z,35.20
2019-04-11T12:31:26.124Z,35.10
2019-04-11T12:33:59.859Z,35.20
2019-04-11T12:36:34.759Z,35.10
2019-04-11T12:39:10.125Z,35.20
2019-04-11T12:41:45.578Z,35.20
2019-04-11T12:44:19.712Z,35.00
2019-04-11T12:46:53.383Z,34.90
2019-04-11T12:49:27.073Z,34.80
2019-04-11T12:52:00.780Z,34.80
2019-04-11T12:54:35.111Z,34.70
2019-04-11T12:57:08.705Z,34.50
2019-04-11T12:59:41.123Z,34.40
2019-04-11T13:02:14.993Z,34.40
2019-04-11T13:04:47.674Z,34.30
2019-04-11T13:07:21.473Z,34.40
2019-04-11T13:09:55.604Z,34.60
2019-04-11T13:12:29.789Z,34.60
2019-04-11T13:15:03.194Z,34.70
2019-04-11T13:17:37.673Z,34.70
2019-04-11T13:20:13.571Z,34.50
2019-04-11T13:22:46.062Z,34.60
2019-04-11T13:25:19.803Z,34.60
2019-04-11T13:27:53.468Z,34.50
2019-04-11T13:30:27.155Z,34.50
2019-04-11T13:33:00.308Z,34.50
2019-04-11T13:35:34.054Z,34.50
2019-04-11T13:38:08.452Z,34.30
2019-04-11T13:40:42.099Z,34.30
2019-04-11T13:43:17.008Z,34.20
2019-04-11T13:45:51.549Z,34.10
2019-04-11T13:48:25.557Z,34.00
2019-04-11T13:51:00.017Z,33.90
2019-04-11T13:53:34.110Z,33.90
2019-04-11T13:56:07.280Z,33.90
2019-04-11T13:58:41.315Z,33.80
2019-04-11T14:01:14.242Z,33.80
2019-04-11T14:03:47.713Z,33.70
2019-04-11T14:06:21.777Z,33.60
2019-04-11T14:08:55.888Z,33.60
2019-04-11T14:11:31.535Z,33.50
2019-04-11T14:14:05.397Z,33.40
2019-04-11T14:16:41.538Z,33.40
2019-04-11T14:19:14.802Z,33.30
2019-04-11T14:21:48.914Z,33.20
2019-04-11T14:24:22.791Z,33.20
2019-04-11T14:26:56.683Z,33.20
2019-04-11T14:29:30.449Z,33.20
2019-04-11T14:32:04.135Z,33.20
2019-04-11T14:34:38.147Z,33.20
2019-04-11T14:37:11.810Z,33.20
2019-04-11T14:39:46.168Z,33.10
2019-04-11T14:42:20.171Z,33.10
2019-04-11T14:44:54.393Z,33.10
2019-04-11T14:47:28.161Z,33.00
2019-04-11T14:50:02.214Z,33.00
2019-04-11T14:52:35.917Z,32.90
2019-04-11T14:55:08.843Z,32.90
2019-04-11T14:57:42.441Z,33.00
2019-04-11T15:00:18.361Z,32.90
2019-04-11T15:02:52.488Z,32.90
2019-04-11T15:05:26.920Z,32.90
2019-04-11T15:07:59.816Z,32.90
2019-04-11T15:10:33.814Z,32.80
2019-04-11T15:13:07.382Z,32.80
2019-04-11T15:15:41.391Z,32.80
2019-04-11T15:18:14.463Z,32.70
2019-04-11T15:20:54.980Z,32.80
2019-04-11T15:23:23.556Z,32.70
2019-04-11T15:25:57.932Z,32.70
2019-04-11T15:28:31.621Z,32.70
2019-04-11T15:31:05.213Z,32.70
2019-04-11T15:33:39.007Z,32.70
2019-04-11T15:36:13.556Z,32.70
2019-04-11T15:38:47.249Z,32.70
2019-04-11T15:41:19.994Z,32.60
2019-04-11T15:43:54.010Z,32.60
2019-04-11T15:46:28.433Z,32.60
2019-04-11T15:49:02.503Z,32.60
2019-04-11T15:51:36.171Z,32.50
2019-04-11T15:54:12.308Z,32.50
2019-04-11T15:56:46.766Z,32.50
2019-04-11T15:59:20.449Z,32.50
2019-04-11T16:01:53.912Z,32.50
2019-04-11T16:04:28.249Z,32.50
2019-04-11T16:07:02.697Z,32.50
2019-04-11T16:09:35.668Z,32.50
2019-04-11T16:12:09.342Z,32.50
2019-04-11T16:14:41.830Z,32.50
2019-04-11T16:17:15.621Z,32.50
2019-04-11T16:19:49.859Z,32.40
2019-04-11T16:22:24.876Z,32.40
2019-04-11T16:24:59.807Z,32.40
2019-04-11T16:27:34.313Z,32.30
2019-04-11T16:30:10.201Z,32.30
2019-04-11T16:32:44.685Z,32.30
2019-04-11T16:35:18.742Z,32.30
2019-04-11T16:37:53.401Z,32.30
2019-04-11T16:40:27.125Z,32.20
2019-04-11T16:43:01.570Z,32.20
2019-04-11T16:45:35.291Z,32.10
2019-04-11T16:48:08.005Z,32.10
2019-04-11T16:50:40.310Z,32.10
2019-04-11T16:53:13.022Z,32.00
2019-04-11T16:55:45.892Z,32.00
2019-04-11T16:58:19.588Z,32.00
2019-04-11T17:00:53.307Z,31.90
2019-04-11T17:03:25.826Z,31.80
2019-04-11T17:05:59.602Z,31.90
2019-04-11T17:08:33.269Z,31.90
2019-04-11T17:11:07.014Z,31.80
2019-04-11T17:13:39.605Z,31.80
2019-04-11T17:16:13.283Z,31.80
2019-04-11T17:18:45.674Z,31.70
2019-04-11T17:21:18.325Z,31.70
2019-04-11T17:23:50.658Z,31.60
2019-04-11T17:26:23.865Z,31.50
2019-04-11T17:28:56.430Z,31.60
2019-04-11T17:31:29.304Z,31.60
2019-04-11T17:34:02.430Z,31.50
2019-04-11T17:36:35.393Z,31.40
2019-04-11T17:39:09.071Z,31.30
2019-04-11T17:41:42.041Z,31.30
2019-04-11T17:44:15.356Z,31.30
2019-04-11T17:46:48.264Z,31.30
2019-04-11T17:49:20.682Z,31.30
2019-04-11T17:51:56.219Z,31.20
2019-04-11T17:54:26.997Z,31.20
2019-04-11T17:56:59.815Z,31.10
2019-04-11T17:59:32.582Z,31.20
2019-04-11T18:02:10.079Z,31.20
2019-04-11T18:04:43.971Z,31.20
2019-04-11T18:07:16.837Z,31.20
2019-04-11T18:09:47.886Z,31.10
2019-04-11T18:12:20.692Z,31.10
2019-04-11T18:14:52.908Z,31.20
2019-04-11T18:17:25.391Z,31.10
2019-04-11T18:19:57.667Z,31.10
2019-04-11T18:22:30.566Z,31.00
2019-04-11T18:25:02.965Z,31.00
2019-04-11T18:27:35.737Z,31.00
2019-04-11T18:30:10.642Z,31.00
2019-04-11T18:32:43.576Z,31.00
2019-04-11T18:35:16.277Z,31.00
2019-04-11T18:37:48.954Z,31.00
2019-04-11T18:40:21.488Z,31.00
2019-04-11T18:42:54.066Z,30.90
2019-04-11T18:45:26.474Z,30.80
2019-04-11T18:47:58.984Z,30.90
2019-04-11T18:50:32.734Z,30.90
2019-04-11T18:53:05.487Z,30.90
2019-04-11T18:55:37.868Z,30.90
2019-04-11T18:58:10.432Z,30.80
2019-04-11T19:00:43.154Z,30.90
2019-04-11T19:03:15.932Z,30.80
2019-04-11T19:05:48.244Z,30.80
2019-04-11T19:08:21.217Z,30.80
2019-04-11T19:10:53.702Z,30.90
2019-04-11T19:13:26.715Z,30.80
2019-04-11T19:15:59.850Z,30.80
2019-04-11T19:18:32.348Z,30.80
2019-04-11T19:21:04.768Z,30.70
2019-04-11T19:23:39.046Z,30.70
2019-04-11T19:26:14.521Z,30.60
2019-04-11T19:28:44.758Z,30.60
2019-04-11T19:31:17.180Z,30.60
2019-04-11T19:33:49.518Z,30.60
2019-04-11T19:36:21.830Z,30.60
2019-04-11T19:38:54.452Z,30.50
2019-04-11T19:41:26.958Z,30.40
2019-04-11T19:43:59.348Z,30.40
2019-04-11T19:46:31.899Z,30.30
2019-04-11T19:49:04.888Z,30.20
2019-04-11T19:51:38.586Z,30.20
2019-04-11T19:54:10.930Z,30.20
2019-04-11T19:56:44.490Z,30.20
2019-04-11T19:59:17.257Z,30.10
2019-04-11T20:01:50.779Z,30.20
2019-04-11T20:04:24.645Z,30.20
2019-04-11T20:06:58.306Z,30.20
2019-04-11T20:09:30.837Z,30.20
2019-04-11T20:12:03.318Z,30.10
2019-04-11T20:14:35.995Z,30.20
2019-04-11T20:17:09.232Z,30.20
2019-04-11T20:19:42.392Z,30.10
2019-04-11T20:22:14.742Z,30.20
2019-04-11T20:24:47.145Z,30.20
2019-04-11T20:27:20.377Z,30.20
2019-04-11T20:29:55.267Z,30.20
2019-04-11T20:32:27.479Z,30.20
2019-04-11T20:35:00.041Z,30.10
2019-04-11T20:37:39.057Z,30.10
2019-04-11T20:40:07.423Z,30.10
2019-04-11T20:42:39.623Z,30.10
2019-04-11T20:45:12.499Z,30.10
2019-04-11T20:47:44.914Z,30.10
2019-04-11T20:50:17.917Z,30.10
2019-04-11T20:52:50.799Z,30.10
2019-04-11T20:55:23.103Z,30.10
2019-04-11T20:57:55.880Z,30.10
2019-04-11T21:00:28.387Z,30.10
2019-04-11T21:03:01.337Z,30.00
2019-04-11T21:05:33.622Z,30.00
2019-04-11T21:08:06.153Z,30.00
2019-04-11T21:10:38.245Z,29.90
2019-04-11T21:13:10.979Z,29.90
2019-04-11T21:15:44.461Z,29.80
2019-04-11T21:18:17.010Z,29.60
2019-04-11T21:20:49.762Z,29.60
2019-04-11T21:23:24.686Z,29.50
2019-04-11T21:25:58.841Z,29.50
2019-04-11T21:28:30.289Z,29.50
2019-04-11T21:31:03.534Z,29.40
2019-04-11T21:33:35.996Z,29.30
2019-04-11T21:36:08.525Z,29.30
2019-04-11T21:38:41.035Z,29.40
2019-04-11T21:41:13.587Z,29.50
2019-04-11T21:43:45.904Z,29.60
2019-04-11T21:46:19.575Z,29.60
2019-04-11T21:48:51.883Z,29.60
2019-04-11T21:51:24.693Z,29.50
2019-04-11T21:53:58.004Z,29.50
2019-04-11T21:56:30.850Z,29.40
2019-04-11T21:59:03.226Z,29.40
2019-04-11T22:01:37.875Z,29.20
2019-04-11T22:04:11.027Z,29.10
2019-04-11T22:06:43.510Z,29.20
2019-04-11T22:09:15.838Z,29.20
2019-04-11T22:11:48.496Z,29.20
2019-04-11T22:14:21.080Z,29.20
2019-04-11T22:16:54.987Z,29.20
2019-04-11T22:19:27.410Z,29.30
2019-04-11T22:21:59.927Z,29.30
2019-04-11T22:24:32.648Z,29.20
2019-04-11T22:27:05.533Z,29.20
2019-04-11T22:29:37.975Z,29.20
2019-04-11T22:32:10.477Z,29.20
2019-04-11T22:34:44.682Z,28.90
2019-04-11T22:37:17.757Z,28.80
2019-04-11T22:39:50.335Z,28.90
2019-04-11T22:42:23.029Z,29.00
2019-04-11T22:44:56.103Z,29.00
2019-04-11T22:47:28.760Z,29.00
2019-04-11T22:50:01.272Z,29.00
2019-04-11T22:52:34.003Z,29.00
2019-04-11T22:55:11.006Z,29.00
2019-04-11T22:57:43.624Z,29.10
2019-04-11T23:00:16.440Z,28.90
2019-04-11T23:02:50.622Z,28.90
2019-04-11T23:05:23.204Z,28.90
2019-04-11T23:07:55.739Z,28.80
2019-04-11T23:10:28.152Z,28.80
2019-04-11T23:13:00.749Z,28.90
2019-04-11T23:15:33.869Z,29.00
2019-04-11T23:18:06.515Z,28.90
2019-04-11T23:20:38.709Z,28.90
2019-04-11T23:23:13.452Z,28.80
2019-04-11T23:25:45.343Z,28.90
2019-04-11T23:28:17.965Z,28.90
2019-04-11T23:30:50.564Z,29.00
2019-04-11T23:33:23.101Z,29.00
2019-04-11T23:35:55.501Z,29.10
2019-04-11T23:38:28.014Z,29.00
2019-04-11T23:41:00.449Z,29.00
2019-04-11T23:43:33.083Z,29.10
2019-04-11T23:46:05.505Z,29.10
2019-04-11T23:48:38.233Z,29.20
2019-04-11T23:51:11.099Z,29.30
2019-04-11T23:53:43.647Z,29.20
2019-04-11T23:56:16.855Z,29.30
2019-04-11T23:58:49.393Z,29.30
