createdAt,value
2022-07-25T00:01:57.343Z,3.90
2022-07-25T00:04:30.718Z,3.25
2022-07-25T00:07:06.592Z,3.83
2022-07-25T00:09:39.504Z,4.85
2022-07-25T00:12:12.197Z,4.60
2022-07-25T00:14:45.046Z,3.97
2022-07-25T00:17:17.733Z,4.40
2022-07-25T00:19:53.097Z,4.38
2022-07-25T00:22:25.760Z,4.23
2022-07-25T00:25:01.721Z,4.53
2022-07-25T00:27:34.635Z,3.53
2022-07-25T00:30:09.086Z,4.38
2022-07-25T00:32:41.841Z,4.28
2022-07-25T00:35:14.579Z,4.90
2022-07-25T00:37:52.877Z,3.60
2022-07-25T00:40:28.833Z,4.20
2022-07-25T00:43:01.809Z,5.53
2022-07-25T00:45:34.527Z,4.57
2022-07-25T00:48:11.535Z,3.28
2022-07-25T00:50:47.665Z,4.15
2022-07-25T00:53:20.585Z,3.92
2022-07-25T00:55:53.458Z,4.32
2022-07-25T00:58:26.155Z,3.47
2022-07-25T01:00:59.891Z,3.35
2022-07-25T01:03:32.620Z,3.35
2022-07-25T01:06:05.413Z,3.53
2022-07-25T01:08:38.367Z,5.05
2022-07-25T01:11:11.248Z,3.72
2022-07-25T01:13:44.202Z,4.00
2022-07-25T01:16:17.385Z,4.35
2022-07-25T01:18:50.302Z,3.60
2022-07-25T01:21:24.819Z,3.53
2022-07-25T01:23:57.422Z,4.15
2022-07-25T01:26:30.615Z,3.22
2022-07-25T01:29:03.778Z,4.78
2022-07-25T01:31:36.495Z,5.63
2022-07-25T01:34:11.199Z,3.58
2022-07-25T01:36:43.821Z,4.05
2022-07-25T01:39:16.552Z,3.63
2022-07-25T01:41:49.164Z,3.63
2022-07-25T01:44:21.733Z,3.95
2022-07-25T01:46:58.746Z,4.18
2022-07-25T01:49:31.454Z,4.22
2022-07-25T01:52:04.241Z,3.35
2022-07-25T01:54:41.759Z,2.83
2022-07-25T01:57:18.120Z,3.13
2022-07-25T01:59:51.015Z,3.20
2022-07-25T02:02:23.824Z,3.40
2022-07-25T02:04:58.218Z,4.75
2022-07-25T02:07:31.395Z,3.65
2022-07-25T02:10:06.426Z,4.10
2022-07-25T02:12:39.478Z,4.05
2022-07-25T02:15:15.278Z,3.80
2022-07-25T02:17:48.151Z,3.70
2022-07-25T02:20:27.409Z,2.78
2022-07-25T02:23:00.237Z,4.45
2022-07-25T02:25:36.515Z,5.72
2022-07-25T02:28:10.480Z,3.67
2022-07-25T02:30:44.255Z,3.83
2022-07-25T02:33:22.843Z,4.15
2022-07-25T02:35:56.100Z,3.50
2022-07-25T02:38:31.061Z,3.72
2022-07-25T02:41:03.916Z,3.33
2022-07-25T02:43:36.594Z,4.07
2022-07-25T02:46:09.491Z,7.35
2022-07-25T02:48:42.353Z,2.88
2022-07-25T02:51:15.508Z,2.90
2022-07-25T02:53:57.314Z,3.58
2022-07-25T02:56:33.323Z,3.30
2022-07-25T02:59:08.458Z,3.20
2022-07-25T03:01:44.932Z,2.65
2022-07-25T03:04:25.420Z,3.70
2022-07-25T03:07:04.808Z,3.00
2022-07-25T03:09:37.817Z,3.35
2022-07-25T03:12:10.996Z,2.63
2022-07-25T03:14:45.855Z,4.20
2022-07-25T03:17:18.842Z,4.35
2022-07-25T03:19:54.096Z,3.58
2022-07-25T03:22:27.278Z,3.35
2022-07-25T03:25:02.799Z,4.28
2022-07-25T03:27:39.437Z,4.90
2022-07-25T03:33:04.215Z,2.63
2022-07-25T03:35:52.876Z,4.00
2022-07-25T03:38:25.497Z,3.38
2022-07-25T03:40:58.148Z,3.47
2022-07-25T03:43:31.501Z,3.53
2022-07-25T03:46:04.191Z,3.17
2022-07-25T03:48:36.820Z,3.60
2022-07-25T03:51:09.476Z,3.60
2022-07-25T03:54:01.882Z,3.83
2022-07-25T03:56:43.891Z,3.55
2022-07-25T03:59:20.282Z,3.88
2022-07-25T04:01:52.932Z,3.58
2022-07-25T04:04:25.457Z,3.58
2022-07-25T04:06:58.074Z,3.72
2022-07-25T04:09:32.372Z,3.53
2022-07-25T04:12:06.487Z,3.20
2022-07-25T04:14:39.179Z,3.78
2022-07-25T04:17:11.972Z,3.28
2022-07-25T04:19:44.624Z,4.18
2022-07-25T04:22:17.735Z,5.72
2022-07-25T04:24:50.425Z,4.30
2022-07-25T04:27:23.073Z,4.28
2022-07-25T04:29:55.601Z,3.17
2022-07-25T04:32:28.153Z,2.92
2022-07-25T04:35:00.678Z,4.07
2022-07-25T04:37:33.266Z,3.70
2022-07-25T04:40:06.268Z,4.03
2022-07-25T04:42:38.874Z,4.18
2022-07-25T04:45:12.064Z,3.42
2022-07-25T04:47:44.755Z,3.70
2022-07-25T04:50:18.798Z,2.95
2022-07-25T04:52:54.437Z,3.30
2022-07-25T04:55:26.981Z,3.15
2022-07-25T04:58:00.565Z,3.30
2022-07-25T05:00:33.565Z,4.07
2022-07-25T05:03:06.188Z,3.03
2022-07-25T05:05:38.807Z,3.30
2022-07-25T05:08:11.324Z,2.75
2022-07-25T05:10:44.095Z,2.70
2022-07-25T05:13:16.713Z,3.63
2022-07-25T05:15:49.298Z,4.07
2022-07-25T05:18:25.962Z,3.78
2022-07-25T05:20:58.657Z,3.75
2022-07-25T05:23:31.368Z,3.67
2022-07-25T05:26:03.946Z,5.05
2022-07-25T05:28:36.528Z,3.65
2022-07-25T05:31:09.225Z,3.20
2022-07-25T05:33:42.632Z,3.92
2022-07-25T05:36:15.238Z,2.95
2022-07-25T05:38:47.837Z,2.97
2022-07-25T05:41:21.112Z,2.55
2022-07-25T05:43:53.690Z,2.92
2022-07-25T05:46:26.468Z,3.95
2022-07-25T05:48:59.428Z,3.33
2022-07-25T05:51:31.951Z,4.13
2022-07-25T05:54:04.985Z,3.92
2022-07-25T05:56:37.721Z,4.20
2022-07-25T05:59:10.358Z,3.85
2022-07-25T06:01:43.962Z,3.88
2022-07-25T06:04:16.616Z,4.63
2022-07-25T06:06:51.606Z,2.63
2022-07-25T06:09:24.208Z,4.28
2022-07-25T06:12:00.285Z,2.85
2022-07-25T06:14:33.798Z,3.55
2022-07-25T06:17:06.413Z,4.32
2022-07-25T06:19:38.958Z,2.70
2022-07-25T06:22:11.573Z,3.72
2022-07-25T06:24:44.102Z,2.50
2022-07-25T06:27:29.001Z,3.22
2022-07-25T06:30:19.237Z,3.55
2022-07-25T06:32:54.632Z,2.80
2022-07-25T06:35:34.759Z,3.45
2022-07-25T06:38:10.703Z,3.05
2022-07-25T06:43:19.750Z,3.67
2022-07-25T06:45:54.445Z,3.35
2022-07-25T06:48:27.279Z,3.95
2022-07-25T06:51:00.255Z,2.95
2022-07-25T06:53:33.166Z,3.17
2022-07-25T06:56:08.057Z,3.10
2022-07-25T06:58:51.490Z,3.25
2022-07-25T07:01:26.360Z,2.50
2022-07-25T07:04:02.520Z,2.13
2022-07-25T07:09:14.495Z,2.40
2022-07-25T07:11:49.916Z,2.30
2022-07-25T07:14:22.907Z,2.22
2022-07-25T07:16:55.713Z,4.30
2022-07-25T07:19:28.987Z,2.97
2022-07-25T07:22:01.816Z,2.10
2022-07-25T07:24:43.921Z,1.92
2022-07-25T07:27:19.198Z,1.95
2022-07-25T07:30:00.792Z,2.35
2022-07-25T07:32:37.253Z,1.50
2022-07-25T07:35:16.712Z,1.48
2022-07-25T07:37:49.511Z,1.70
2022-07-25T07:40:22.878Z,1.25
2022-07-25T07:42:57.385Z,2.45
2022-07-25T07:45:30.742Z,0.80
2022-07-25T07:48:04.309Z,0.88
2022-07-25T07:50:36.908Z,0.75
2022-07-25T07:53:09.523Z,1.00
2022-07-25T07:55:55.394Z,1.05
2022-07-25T07:58:28.145Z,1.10
2022-07-25T08:01:00.724Z,0.85
2022-07-25T08:03:33.648Z,0.80
2022-07-25T08:06:06.504Z,1.08
2022-07-25T08:08:39.586Z,1.00
2022-07-25T08:11:12.328Z,1.63
2022-07-25T08:13:44.936Z,0.73
2022-07-25T08:16:17.784Z,1.33
2022-07-25T08:18:50.635Z,1.20
2022-07-25T08:21:23.238Z,0.95
2022-07-25T08:23:55.983Z,0.40
2022-07-25T08:26:30.544Z,1.35
2022-07-25T08:29:21.984Z,0.73
2022-07-25T08:31:56.520Z,0.68
2022-07-25T08:34:29.124Z,1.98
2022-07-25T08:37:02.520Z,2.70
2022-07-25T08:39:35.124Z,0.68
2022-07-25T08:42:11.071Z,0.65
2022-07-25T08:44:49.389Z,0.93
2022-07-25T08:47:22.543Z,1.35
2022-07-25T08:50:00.865Z,0.80
2022-07-25T08:52:37.217Z,2.25
2022-07-25T08:55:14.679Z,0.50
2022-07-25T08:57:50.450Z,0.55
2022-07-25T09:00:26.389Z,0.40
2022-07-25T09:05:34.582Z,1.13
2022-07-25T09:08:16.569Z,0.65
2022-07-25T09:10:52.460Z,0.93
2022-07-25T09:13:25.101Z,0.52
2022-07-25T09:15:59.905Z,1.08
2022-07-25T09:18:33.799Z,1.73
2022-07-25T09:21:13.648Z,1.17
2022-07-25T09:23:46.567Z,1.15
2022-07-25T09:26:22.714Z,0.55
2022-07-25T09:28:57.296Z,1.95
2022-07-25T09:31:33.329Z,0.98
2022-07-25T09:34:08.728Z,2.53
2022-07-25T09:37:04.657Z,0.50
2022-07-25T09:39:47.300Z,0.90
2022-07-25T09:42:33.024Z,2.55
2022-07-25T09:45:11.981Z,1.60
2022-07-25T09:47:56.626Z,1.30
2022-07-25T09:50:32.048Z,1.15
2022-07-25T09:53:04.757Z,1.75
2022-07-25T09:55:37.335Z,1.42
2022-07-25T09:58:09.952Z,1.70
2022-07-25T10:00:43.059Z,1.98
2022-07-25T10:03:26.475Z,1.30
2022-07-25T10:06:14.971Z,1.38
2022-07-25T10:08:49.071Z,1.13
2022-07-25T10:11:22.637Z,1.15
2022-07-25T10:13:56.649Z,1.20
2022-07-25T10:16:29.254Z,4.22
2022-07-25T10:19:01.997Z,1.05
2022-07-25T10:21:34.589Z,0.98
2022-07-25T10:24:09.986Z,0.90
2022-07-25T10:26:53.095Z,0.68
2022-07-25T10:29:33.902Z,1.08
2022-07-25T10:32:08.714Z,0.90
2022-07-25T10:34:52.997Z,0.55
2022-07-25T10:37:32.628Z,0.68
2022-07-25T10:40:06.208Z,1.13
2022-07-25T10:42:45.827Z,1.23
2022-07-25T10:45:18.555Z,1.05
2022-07-25T10:47:55.888Z,1.05
2022-07-25T10:50:53.605Z,1.17
2022-07-25T10:53:48.819Z,0.75
2022-07-25T10:56:23.381Z,1.42
2022-07-25T10:59:01.178Z,0.80
2022-07-25T11:01:38.192Z,0.85
2022-07-25T11:04:17.200Z,0.75
2022-07-25T11:06:50.311Z,1.45
2022-07-25T11:09:28.425Z,1.33
2022-07-25T11:12:01.469Z,2.75
2022-07-25T11:14:41.688Z,2.08
2022-07-25T11:17:25.331Z,1.50
2022-07-25T11:20:05.299Z,1.33
2022-07-25T11:22:38.061Z,1.75
2022-07-25T11:25:14.365Z,1.48
2022-07-25T11:27:52.279Z,4.80
2022-07-25T11:30:25.881Z,1.83
2022-07-25T11:33:03.828Z,1.70
2022-07-25T11:35:36.581Z,2.15
2022-07-25T11:38:14.177Z,2.22
2022-07-25T11:40:47.092Z,2.15
2022-07-25T11:43:24.370Z,3.67
2022-07-25T11:46:02.891Z,2.15
2022-07-25T11:48:39.058Z,2.40
2022-07-25T11:51:19.146Z,1.80
2022-07-25T11:53:52.100Z,1.42
2022-07-25T11:56:41.990Z,1.92
2022-07-25T11:59:15.662Z,2.05
2022-07-25T12:01:49.871Z,1.83
2022-07-25T12:04:22.889Z,2.95
2022-07-25T12:07:05.764Z,2.15
2022-07-25T12:09:38.506Z,2.15
2022-07-25T12:12:11.551Z,1.88
2022-07-25T12:14:46.823Z,1.95
2022-07-25T12:17:19.786Z,1.92
2022-07-25T12:19:52.378Z,2.42
2022-07-25T12:22:25.112Z,2.33
2022-07-25T12:24:57.878Z,1.20
2022-07-25T12:27:32.198Z,2.90
2022-07-25T12:30:06.456Z,1.42
2022-07-25T12:32:39.871Z,2.55
2022-07-25T12:35:14.027Z,1.52
2022-07-25T12:37:48.169Z,1.65
2022-07-25T12:40:21.250Z,1.08
2022-07-25T12:42:53.921Z,0.95
2022-07-25T12:45:26.971Z,2.20
2022-07-25T12:47:59.563Z,4.13
2022-07-25T12:50:32.238Z,1.42
2022-07-25T12:53:05.208Z,1.50
2022-07-25T12:55:38.018Z,1.38
2022-07-25T12:58:11.616Z,1.05
2022-07-25T13:00:44.834Z,1.00
2022-07-25T13:03:18.080Z,1.00
2022-07-25T13:05:50.676Z,3.50
2022-07-25T13:08:23.271Z,1.85
2022-07-25T13:10:55.830Z,1.48
2022-07-25T13:13:28.567Z,2.88
2022-07-25T13:16:02.004Z,1.10
2022-07-25T13:18:34.625Z,1.08
2022-07-25T13:21:07.336Z,0.98
2022-07-25T13:23:40.343Z,0.98
2022-07-25T13:26:13.295Z,1.58
2022-07-25T13:28:45.840Z,0.50
2022-07-25T13:31:20.398Z,1.27
2022-07-25T13:33:53.746Z,1.20
2022-07-25T13:36:28.749Z,0.95
2022-07-25T13:39:01.446Z,1.77
2022-07-25T13:41:34.027Z,1.05
2022-07-25T13:44:07.185Z,1.20
2022-07-25T13:46:40.121Z,2.00
2022-07-25T13:49:12.721Z,3.22
2022-07-25T13:51:45.691Z,1.27
2022-07-25T13:54:19.537Z,1.92
2022-07-25T13:56:52.128Z,2.17
2022-07-25T13:59:24.739Z,3.80
2022-07-25T14:01:57.383Z,1.05
2022-07-25T14:04:30.772Z,1.95
2022-07-25T14:07:03.407Z,1.23
2022-07-25T14:09:35.972Z,1.50
2022-07-25T14:12:08.651Z,2.75
2022-07-25T14:14:41.396Z,1.40
2022-07-25T14:17:14.281Z,1.27
2022-07-25T14:19:47.292Z,1.40
2022-07-25T14:22:20.078Z,1.42
2022-07-25T14:24:53.021Z,2.80
2022-07-25T14:27:25.687Z,1.08
2022-07-25T14:29:58.366Z,2.03
2022-07-25T14:32:31.105Z,1.95
2022-07-25T14:35:06.091Z,0.90
2022-07-25T14:37:38.903Z,1.03
2022-07-25T14:40:12.472Z,0.70
2022-07-25T14:42:46.667Z,1.23
2022-07-25T14:45:20.334Z,2.60
2022-07-25T14:47:54.029Z,1.13
2022-07-25T14:50:27.722Z,2.20
2022-07-25T14:53:00.504Z,2.08
2022-07-25T14:55:33.310Z,1.27
2022-07-25T14:58:05.891Z,1.23
2022-07-25T15:00:41.750Z,2.22
2022-07-25T15:05:48.285Z,1.15
2022-07-25T15:08:21.071Z,1.13
2022-07-25T15:10:54.159Z,0.73
2022-07-25T15:13:31.825Z,3.00
2022-07-25T15:16:05.599Z,0.85
2022-07-25T15:18:52.536Z,0.47
2022-07-25T15:21:31.402Z,2.17
2022-07-25T15:24:04.799Z,1.25
2022-07-25T15:26:38.238Z,2.20
2022-07-25T15:29:16.374Z,2.03
2022-07-25T15:31:51.923Z,1.38
2022-07-25T15:34:29.138Z,1.02
2022-07-25T15:37:02.467Z,1.05
2022-07-25T15:39:38.781Z,0.25
2022-07-25T15:42:11.584Z,0.85
2022-07-25T15:44:44.171Z,1.63
2022-07-25T15:47:16.829Z,0.22
2022-07-25T15:49:49.621Z,2.15
2022-07-25T15:52:24.846Z,0.65
2022-07-25T15:54:57.608Z,0.38
2022-07-25T15:57:30.559Z,0.90
2022-07-25T16:00:06.230Z,0.60
2022-07-25T16:02:39.165Z,0.75
2022-07-25T16:05:11.769Z,0.45
2022-07-25T16:07:45.069Z,0.43
2022-07-25T16:10:18.285Z,0.50
2022-07-25T16:12:50.937Z,2.25
2022-07-25T16:15:24.210Z,0.77
2022-07-25T16:18:02.368Z,0.63
2022-07-25T16:20:39.060Z,0.90
2022-07-25T16:23:12.148Z,0.70
2022-07-25T16:25:47.922Z,0.68
2022-07-25T16:28:20.792Z,0.70
2022-07-25T16:30:58.163Z,0.88
2022-07-25T16:33:36.249Z,0.80
2022-07-25T16:36:11.061Z,1.40
2022-07-25T16:38:45.441Z,1.25
2022-07-25T16:41:18.405Z,1.00
2022-07-25T16:43:52.362Z,1.77
2022-07-25T16:46:28.483Z,0.77
2022-07-25T16:49:05.057Z,0.50
2022-07-25T16:51:39.186Z,0.60
2022-07-25T16:54:12.583Z,0.20
2022-07-25T16:56:46.638Z,0.57
2022-07-25T16:59:22.374Z,1.58
2022-07-25T17:01:55.256Z,0.47
2022-07-25T17:04:28.487Z,0.40
2022-07-25T17:07:01.444Z,1.10
2022-07-25T17:09:34.103Z,2.08
2022-07-25T17:12:07.522Z,0.80
2022-07-25T17:14:40.451Z,4.30
2022-07-25T17:17:13.511Z,1.27
2022-07-25T17:19:46.458Z,0.80
2022-07-25T17:22:20.228Z,0.93
2022-07-25T17:24:53.114Z,0.73
2022-07-25T17:27:26.292Z,0.80
2022-07-25T17:29:59.068Z,1.73
2022-07-25T17:32:31.874Z,0.70
2022-07-25T17:35:04.901Z,0.30
2022-07-25T17:37:37.548Z,0.43
2022-07-25T17:40:10.892Z,0.50
2022-07-25T17:42:45.470Z,0.50
2022-07-25T17:45:18.302Z,1.02
2022-07-25T17:47:52.525Z,0.20
2022-07-25T17:50:29.364Z,1.38
2022-07-25T17:53:02.567Z,0.50
2022-07-25T17:55:38.987Z,0.73
2022-07-25T17:58:12.104Z,2.10
2022-07-25T18:00:46.911Z,1.88
2022-07-25T18:03:20.195Z,0.38
2022-07-25T18:05:53.672Z,0.60
2022-07-25T18:08:30.437Z,0.50
2022-07-25T18:11:03.702Z,0.30
2022-07-25T18:13:36.609Z,0.60
2022-07-25T18:16:10.311Z,0.93
2022-07-25T18:18:43.196Z,1.17
2022-07-25T18:21:15.890Z,1.85
2022-07-25T18:23:48.589Z,0.77
2022-07-25T18:26:22.013Z,1.15
2022-07-25T18:28:54.941Z,0.43
2022-07-25T18:31:27.642Z,1.35
2022-07-25T18:34:00.641Z,0.63
2022-07-25T18:36:33.798Z,0.38
2022-07-25T18:39:06.661Z,1.25
2022-07-25T18:41:39.347Z,0.73
2022-07-25T18:44:11.986Z,0.65
2022-07-25T18:46:46.045Z,0.50
2022-07-25T18:49:18.789Z,0.43
2022-07-25T18:51:51.511Z,2.25
2022-07-25T18:54:24.156Z,0.45
2022-07-25T18:56:56.721Z,0.75
2022-07-25T18:59:29.279Z,0.60
2022-07-25T19:02:03.104Z,0.22
2022-07-25T19:04:36.112Z,0.55
2022-07-25T19:07:09.569Z,0.30
2022-07-25T19:09:42.339Z,0.10
2022-07-25T19:12:15.373Z,0.47
2022-07-25T19:14:48.537Z,0.45
2022-07-25T19:17:21.637Z,0.10
2022-07-25T19:19:54.411Z,0.43
2022-07-25T19:22:30.824Z,0.47
2022-07-25T19:25:07.902Z,0.13
2022-07-25T19:28:20.463Z,0.57
2022-07-25T19:31:09.416Z,0.73
2022-07-25T19:48:16.815Z,0.80
2022-07-25T19:55:09.298Z,0.50
2022-07-25T20:01:21.213Z,0.50
2022-07-25T20:03:54.337Z,0.30
2022-07-25T20:06:27.487Z,0.98
2022-07-25T20:09:00.528Z,0.70
2022-07-25T20:11:33.274Z,0.80
2022-07-25T20:14:06.350Z,0.38
2022-07-25T20:16:44.195Z,0.40
2022-07-25T20:19:25.701Z,0.60
2022-07-25T20:22:01.946Z,0.55
2022-07-25T20:24:35.472Z,0.70
2022-07-25T20:27:10.164Z,1.10
2022-07-25T20:29:49.088Z,0.30
2022-07-25T20:32:24.311Z,0.68
2022-07-25T20:34:58.898Z,0.43
2022-07-25T20:37:35.857Z,0.65
2022-07-25T20:40:10.765Z,0.60
2022-07-25T20:42:49.021Z,0.90
2022-07-25T20:45:28.923Z,0.98
2022-07-25T20:48:03.199Z,1.00
2022-07-25T20:50:40.780Z,0.73
2022-07-25T20:53:14.984Z,0.50
2022-07-25T20:55:49.798Z,0.75
2022-07-25T20:58:24.499Z,1.00
2022-07-25T21:01:17.941Z,1.00
2022-07-25T21:03:53.946Z,2.47
2022-07-25T21:06:29.872Z,0.68
2022-07-25T21:09:09.134Z,0.50
2022-07-25T21:11:47.831Z,1.60
2022-07-25T21:14:33.591Z,1.17
2022-07-25T21:17:12.887Z,1.33
2022-07-25T21:19:50.040Z,0.93
2022-07-25T21:22:23.698Z,3.05
2022-07-25T21:25:05.316Z,0.90
2022-07-25T21:27:49.069Z,0.52
2022-07-25T21:30:23.832Z,1.30
2022-07-25T21:32:59.293Z,0.60
2022-07-25T21:35:50.417Z,0.80
2022-07-25T21:38:33.455Z,0.60
2022-07-25T21:41:14.423Z,1.00
2022-07-25T21:43:52.989Z,0.90
2022-07-25T21:46:28.232Z,0.52
2022-07-25T21:49:41.824Z,0.60
2022-07-25T21:52:19.225Z,0.40
2022-07-25T21:55:05.498Z,0.73
2022-07-25T21:57:46.855Z,0.47
2022-07-25T22:00:26.717Z,0.95
2022-07-25T22:03:01.923Z,0.68
2022-07-25T22:05:42.496Z,0.73
2022-07-25T22:08:17.930Z,0.77
2022-07-25T22:10:57.925Z,0.98
2022-07-25T22:13:33.063Z,0.63
2022-07-25T22:16:09.472Z,0.75
2022-07-25T22:18:49.817Z,0.85
2022-07-25T22:21:31.856Z,0.90
2022-07-25T22:24:10.347Z,1.48
2022-07-25T22:26:54.853Z,2.05
2022-07-25T22:32:25.684Z,0.68
2022-07-25T22:37:52.922Z,1.05
2022-07-25T22:40:34.135Z,1.40
2022-07-25T22:43:11.914Z,1.30
2022-07-25T22:45:45.943Z,0.80
2022-07-25T22:48:20.532Z,0.85
2022-07-25T22:51:05.571Z,0.73
2022-07-25T22:53:43.686Z,0.55
2022-07-25T22:56:23.857Z,1.95
2022-07-25T22:59:01.084Z,1.20
2022-07-25T23:01:35.389Z,0.65
2022-07-25T23:04:25.868Z,1.48
2022-07-25T23:07:01.361Z,0.90
2022-07-25T23:09:47.643Z,0.63
2022-07-25T23:12:25.295Z,1.48
2022-07-25T23:15:05.903Z,1.13
2022-07-25T23:23:29.568Z,0.80
2022-07-25T23:26:03.297Z,2.58
2022-07-25T23:28:58.492Z,1.00
2022-07-25T23:31:37.869Z,0.80
2022-07-25T23:34:14.243Z,2.60
2022-07-25T23:36:49.973Z,1.42
2022-07-25T23:42:20.273Z,2.03
2022-07-25T23:45:07.288Z,1.38
2022-07-25T23:47:44.191Z,0.90
2022-07-25T23:50:23.900Z,0.82
2022-07-25T23:53:00.726Z,1.25
2022-07-25T23:55:37.741Z,0.98
