createdAt,value
2022-10-17T00:00:38.975Z,100.00
2022-10-17T00:03:05.478Z,100.00
2022-10-17T00:05:31.993Z,100.00
2022-10-17T00:07:58.505Z,100.00
2022-10-17T00:10:25.117Z,100.00
2022-10-17T00:12:52.037Z,100.00
2022-10-17T00:15:20.758Z,100.00
2022-10-17T00:17:47.307Z,100.00
2022-10-17T00:20:14.015Z,100.00
2022-10-17T00:22:40.744Z,100.00
2022-10-17T00:25:07.478Z,100.00
2022-10-17T00:27:41.410Z,100.00
2022-10-17T00:30:13.762Z,100.00
2022-10-17T00:32:40.407Z,100.00
2022-10-17T00:35:08.096Z,100.00
2022-10-17T00:37:34.726Z,100.00
2022-10-17T00:40:01.182Z,100.00
2022-10-17T00:42:28.500Z,100.00
2022-10-17T00:45:23.207Z,100.00
2022-10-17T00:48:11.150Z,100.00
2022-10-17T00:50:40.314Z,100.00
2022-10-17T00:53:09.201Z,100.00
2022-10-17T00:55:42.495Z,100.00
2022-10-17T00:58:09.152Z,100.00
2022-10-17T01:00:36.946Z,100.00
2022-10-17T01:03:03.609Z,100.00
2022-10-17T01:05:30.194Z,100.00
2022-10-17T01:07:56.961Z,100.00
2022-10-17T01:10:30.346Z,100.00
2022-10-17T01:13:11.548Z,100.00
2022-10-17T01:15:57.058Z,100.00
2022-10-17T01:18:32.567Z,100.00
2022-10-17T01:21:33.218Z,100.00
2022-10-17T01:24:36.631Z,100.00
2022-10-17T01:27:40.653Z,100.00
2022-10-17T01:30:25.818Z,100.00
2022-10-17T01:33:18.780Z,100.00
2022-10-17T01:35:50.983Z,100.00
2022-10-17T01:38:56.212Z,100.00
2022-10-17T01:41:32.222Z,100.00
2022-10-17T01:44:29.718Z,100.00
2022-10-17T01:47:03.487Z,100.00
2022-10-17T01:49:34.483Z,100.00
2022-10-17T01:52:07.388Z,100.00
2022-10-17T01:54:39.471Z,100.00
2022-10-17T01:57:11.269Z,100.00
2022-10-17T01:59:44.366Z,100.00
2022-10-17T02:02:14.872Z,100.00
2022-10-17T02:04:42.784Z,100.00
2022-10-17T02:07:10.455Z,100.00
2022-10-17T02:09:37.142Z,100.00
2022-10-17T02:12:06.553Z,100.00
2022-10-17T02:14:59.342Z,100.00
2022-10-17T02:17:35.046Z,100.00
2022-10-17T02:20:13.758Z,100.00
2022-10-17T02:22:46.916Z,100.00
2022-10-17T02:25:19.225Z,100.00
2022-10-17T02:27:56.452Z,100.00
2022-10-17T02:30:58.014Z,100.00
2022-10-17T02:33:37.259Z,100.00
2022-10-17T02:36:08.951Z,100.00
2022-10-17T02:38:35.790Z,100.00
2022-10-17T02:41:04.153Z,100.00
2022-10-17T02:43:31.198Z,100.00
2022-10-17T02:45:57.962Z,100.00
2022-10-17T02:48:47.508Z,100.00
2022-10-17T02:51:31.252Z,100.00
2022-10-17T02:54:14.374Z,100.00
2022-10-17T02:56:50.542Z,100.00
2022-10-17T02:59:21.092Z,100.00
2022-10-17T03:01:51.457Z,100.00
2022-10-17T03:04:19.212Z,100.00
2022-10-17T03:06:47.871Z,100.00
2022-10-17T03:09:14.825Z,100.00
2022-10-17T03:11:42.016Z,100.00
2022-10-17T03:14:08.575Z,100.00
2022-10-17T03:16:35.016Z,100.00
2022-10-17T03:19:01.448Z,100.00
2022-10-17T03:21:27.915Z,100.00
2022-10-17T03:23:54.361Z,100.00
2022-10-17T03:26:21.048Z,100.00
2022-10-17T03:28:50.680Z,100.00
2022-10-17T03:31:20.105Z,100.00
2022-10-17T03:33:46.590Z,100.00
2022-10-17T03:36:16.112Z,100.00
2022-10-17T03:38:44.115Z,100.00
2022-10-17T03:41:10.897Z,100.00
2022-10-17T03:43:37.619Z,100.00
2022-10-17T03:46:04.120Z,100.00
2022-10-17T03:48:31.599Z,100.00
2022-10-17T03:51:06.705Z,100.00
2022-10-17T03:53:34.153Z,100.00
2022-10-17T03:56:17.621Z,100.00
2022-10-17T03:58:44.823Z,100.00
2022-10-17T04:01:13.524Z,100.00
2022-10-17T04:03:40.703Z,100.00
2022-10-17T04:06:07.839Z,100.00
2022-10-17T04:08:34.758Z,100.00
2022-10-17T04:11:03.309Z,100.00
2022-10-17T04:13:30.836Z,100.00
2022-10-17T04:16:05.978Z,100.00
2022-10-17T04:18:33.023Z,100.00
2022-10-17T04:21:03.027Z,100.00
2022-10-17T04:23:29.650Z,100.00
2022-10-17T04:26:00.431Z,100.00
2022-10-17T04:28:28.181Z,100.00
2022-10-17T04:31:03.581Z,100.00
2022-10-17T04:33:31.139Z,100.00
2022-10-17T04:36:06.074Z,100.00
2022-10-17T04:38:32.913Z,100.00
2022-10-17T04:41:03.786Z,100.00
2022-10-17T04:43:36.305Z,100.00
2022-10-17T04:46:06.749Z,100.00
2022-10-17T04:48:33.240Z,100.00
2022-10-17T04:51:02.745Z,100.00
2022-10-17T04:53:32.070Z,100.00
2022-10-17T04:55:58.784Z,100.00
2022-10-17T04:58:25.327Z,100.00
2022-10-17T05:00:51.888Z,100.00
2022-10-17T05:03:18.353Z,100.00
2022-10-17T05:05:44.767Z,100.00
2022-10-17T05:08:12.113Z,100.00
2022-10-17T05:10:40.641Z,100.00
2022-10-17T05:13:07.362Z,100.00
2022-10-17T05:15:33.942Z,100.00
2022-10-17T05:18:00.744Z,100.00
2022-10-17T05:20:27.831Z,100.00
2022-10-17T05:22:54.632Z,100.00
2022-10-17T05:25:21.399Z,100.00
2022-10-17T05:27:47.878Z,100.00
2022-10-17T05:30:14.316Z,100.00
2022-10-17T05:32:40.776Z,100.00
2022-10-17T05:35:07.367Z,100.00
2022-10-17T05:37:33.955Z,100.00
2022-10-17T05:40:00.373Z,100.00
2022-10-17T05:42:27.626Z,100.00
2022-10-17T05:44:54.359Z,100.00
2022-10-17T05:47:20.840Z,100.00
2022-10-17T05:49:52.075Z,100.00
2022-10-17T05:52:19.042Z,100.00
2022-10-17T05:54:45.627Z,100.00
2022-10-17T05:57:12.130Z,100.00
2022-10-17T05:59:38.638Z,100.00
2022-10-17T06:02:05.216Z,100.00
2022-10-17T06:04:31.751Z,100.00
2022-10-17T06:06:58.180Z,100.00
2022-10-17T06:09:24.690Z,100.00
2022-10-17T06:11:51.144Z,100.00
2022-10-17T06:14:17.626Z,100.00
2022-10-17T06:16:44.122Z,100.00
2022-10-17T06:19:11.603Z,100.00
2022-10-17T06:21:38.913Z,100.00
2022-10-17T06:24:05.850Z,100.00
2022-10-17T06:26:32.300Z,100.00
2022-10-17T06:28:58.857Z,100.00
2022-10-17T06:31:25.468Z,100.00
2022-10-17T06:33:51.930Z,100.00
2022-10-17T06:36:18.584Z,100.00
2022-10-17T06:38:45.039Z,100.00
2022-10-17T06:41:14.580Z,100.00
2022-10-17T06:43:43.386Z,100.00
2022-10-17T06:46:10.075Z,100.00
2022-10-17T06:48:36.563Z,100.00
2022-10-17T06:51:04.709Z,100.00
2022-10-17T06:53:32.897Z,100.00
2022-10-17T06:56:03.766Z,100.00
2022-10-17T06:58:31.873Z,100.00
2022-10-17T07:01:02.723Z,100.00
2022-10-17T07:03:29.838Z,100.00
2022-10-17T07:05:57.217Z,100.00
2022-10-17T07:08:24.260Z,100.00
2022-10-17T07:10:51.247Z,100.00
2022-10-17T07:13:18.754Z,100.00
2022-10-17T07:15:46.004Z,100.00
2022-10-17T07:18:12.728Z,100.00
2022-10-17T07:20:40.259Z,100.00
2022-10-17T07:23:07.023Z,100.00
2022-10-17T07:25:36.402Z,100.00
2022-10-17T07:28:05.810Z,100.00
2022-10-17T07:30:33.099Z,100.00
2022-10-17T07:32:59.624Z,100.00
2022-10-17T07:35:26.096Z,100.00
2022-10-17T07:37:52.545Z,100.00
2022-10-17T07:40:18.998Z,100.00
2022-10-17T07:42:45.447Z,100.00
2022-10-17T07:45:11.881Z,100.00
2022-10-17T07:47:38.420Z,100.00
2022-10-17T07:50:05.800Z,100.00
2022-10-17T07:52:32.638Z,100.00
2022-10-17T07:54:59.235Z,100.00
2022-10-17T07:57:26.284Z,100.00
2022-10-17T07:59:54.234Z,100.00
2022-10-17T08:02:23.742Z,100.00
2022-10-17T08:04:51.206Z,100.00
2022-10-17T08:07:22.954Z,100.00
2022-10-17T08:09:52.033Z,100.00
2022-10-17T08:12:18.707Z,100.00
2022-10-17T08:14:45.263Z,100.00
2022-10-17T08:17:11.780Z,100.00
2022-10-17T08:19:40.308Z,100.00
2022-10-17T08:22:07.318Z,100.00
2022-10-17T08:24:33.771Z,100.00
2022-10-17T08:27:00.729Z,100.00
2022-10-17T08:29:27.254Z,100.00
2022-10-17T08:31:58.551Z,100.00
2022-10-17T08:34:28.594Z,100.00
2022-10-17T08:36:55.117Z,100.00
2022-10-17T08:39:21.806Z,100.00
2022-10-17T08:42:01.862Z,100.00
2022-10-17T08:44:53.233Z,100.00
2022-10-17T08:47:33.524Z,100.00
2022-10-17T08:50:03.086Z,100.00
2022-10-17T08:52:41.548Z,100.00
2022-10-17T08:55:23.112Z,100.00
2022-10-17T08:57:49.602Z,100.00
2022-10-17T09:00:20.727Z,100.00
2022-10-17T09:03:23.609Z,100.00
2022-10-17T09:06:11.091Z,100.00
2022-10-17T09:08:52.553Z,100.00
2022-10-17T09:11:43.723Z,100.00
2022-10-17T09:14:47.638Z,100.00
2022-10-17T09:17:29.690Z,100.00
2022-10-17T09:20:04.731Z,100.00
2022-10-17T09:22:40.724Z,100.00
2022-10-17T09:25:12.635Z,100.00
2022-10-17T09:27:47.827Z,100.00
2022-10-17T09:30:44.792Z,99.56
2022-10-17T09:33:28.653Z,94.78
2022-10-17T09:36:06.012Z,97.30
2022-10-17T09:38:44.896Z,100.00
2022-10-17T09:44:33.951Z,100.00
2022-10-17T09:47:12.607Z,100.00
2022-10-17T09:49:45.024Z,100.00
2022-10-17T09:52:27.094Z,96.81
2022-10-17T09:55:01.616Z,95.93
2022-10-17T09:57:28.212Z,94.98
2022-10-17T10:00:04.901Z,95.50
2022-10-17T10:02:36.355Z,98.21
2022-10-17T10:05:24.758Z,99.71
2022-10-17T10:08:12.128Z,98.73
2022-10-17T10:10:43.005Z,100.00
2022-10-17T10:13:15.961Z,100.00
2022-10-17T10:15:48.376Z,100.00
2022-10-17T10:18:27.031Z,100.00
2022-10-17T10:21:08.471Z,100.00
2022-10-17T10:23:40.129Z,100.00
2022-10-17T10:26:34.330Z,100.00
2022-10-17T10:29:04.556Z,100.00
2022-10-17T10:31:35.522Z,100.00
2022-10-17T10:34:15.433Z,100.00
2022-10-17T10:37:17.062Z,100.00
2022-10-17T10:39:52.034Z,100.00
2022-10-17T10:42:34.967Z,100.00
2022-10-17T10:45:29.280Z,100.00
2022-10-17T10:48:06.398Z,100.00
2022-10-17T10:50:43.004Z,100.00
2022-10-17T10:53:35.432Z,100.00
2022-10-17T10:56:49.811Z,100.00
2022-10-17T10:59:31.800Z,100.00
2022-10-17T11:02:05.058Z,100.00
2022-10-17T11:04:39.988Z,100.00
2022-10-17T11:07:13.459Z,99.09
2022-10-17T11:10:09.759Z,99.51
2022-10-17T11:12:42.003Z,99.87
2022-10-17T11:15:14.425Z,97.61
2022-10-17T11:17:59.450Z,98.83
2022-10-17T11:20:52.362Z,96.01
2022-10-17T11:23:34.370Z,94.43
2022-10-17T11:26:06.060Z,92.46
2022-10-17T11:28:32.645Z,91.01
2022-10-17T11:31:08.007Z,89.36
2022-10-17T11:33:57.590Z,86.67
2022-10-17T11:36:30.600Z,86.46
2022-10-17T11:39:06.665Z,89.24
2022-10-17T11:41:40.862Z,83.84
2022-10-17T11:44:20.450Z,80.00
2022-10-17T11:46:55.060Z,79.88
2022-10-17T11:49:31.285Z,82.55
2022-10-17T11:55:29.559Z,87.82
2022-10-17T11:58:19.226Z,87.58
2022-10-17T12:00:56.154Z,89.26
2022-10-17T12:03:41.330Z,90.89
2022-10-17T12:06:20.401Z,88.76
2022-10-17T12:09:00.850Z,88.73
2022-10-17T12:11:35.375Z,88.89
2022-10-17T12:14:05.889Z,88.49
2022-10-17T12:16:36.070Z,89.23
2022-10-17T12:19:08.005Z,81.72
2022-10-17T12:21:54.634Z,81.78
2022-10-17T12:24:41.396Z,73.86
2022-10-17T12:27:30.353Z,75.69
2022-10-17T12:30:26.337Z,75.82
2022-10-17T12:33:08.004Z,76.17
2022-10-17T12:35:38.523Z,77.64
2022-10-17T12:38:18.245Z,74.28
2022-10-17T12:40:49.168Z,74.73
2022-10-17T12:43:15.813Z,75.34
2022-10-17T12:45:59.916Z,71.83
2022-10-17T12:48:39.551Z,72.92
2022-10-17T12:54:16.397Z,71.71
2022-10-17T12:56:46.657Z,74.05
2022-10-17T12:59:22.475Z,73.50
2022-10-17T13:02:01.805Z,71.39
2022-10-17T13:04:30.006Z,70.24
2022-10-17T13:06:58.909Z,70.97
2022-10-17T13:09:33.020Z,68.86
2022-10-17T13:12:03.083Z,68.79
2022-10-17T13:14:31.766Z,70.05
2022-10-17T13:17:01.348Z,71.15
2022-10-17T13:19:47.025Z,73.41
2022-10-17T13:22:18.528Z,72.93
2022-10-17T13:24:45.556Z,73.71
2022-10-17T13:27:41.565Z,73.69
2022-10-17T13:30:29.478Z,71.38
2022-10-17T13:32:58.814Z,72.93
2022-10-17T13:36:01.066Z,70.72
2022-10-17T13:38:23.426Z,70.74
2022-10-17T13:40:50.626Z,73.17
2022-10-17T13:43:20.878Z,73.77
2022-10-17T13:46:19.311Z,69.05
2022-10-17T13:48:50.639Z,68.65
2022-10-17T13:51:17.153Z,70.30
2022-10-17T13:53:44.560Z,71.54
2022-10-17T13:56:29.314Z,72.21
2022-10-17T13:59:03.587Z,71.51
2022-10-17T14:01:31.269Z,72.35
2022-10-17T14:04:08.955Z,72.27
2022-10-17T14:06:45.156Z,74.90
2022-10-17T14:09:26.849Z,74.73
2022-10-17T14:12:12.846Z,74.00
2022-10-17T14:15:05.146Z,72.58
2022-10-17T14:17:31.748Z,72.26
2022-10-17T14:23:17.435Z,75.75
2022-10-17T14:25:40.024Z,77.76
2022-10-17T14:28:13.873Z,76.88
2022-10-17T14:30:57.252Z,76.03
2022-10-17T14:33:30.842Z,77.38
2022-10-17T14:36:00.060Z,81.17
2022-10-17T14:38:28.624Z,81.19
2022-10-17T14:44:06.269Z,80.71
2022-10-17T14:46:35.695Z,80.70
2022-10-17T14:49:08.511Z,82.19
2022-10-17T14:51:44.805Z,81.13
2022-10-17T14:54:32.603Z,82.48
2022-10-17T14:56:59.089Z,83.33
2022-10-17T14:59:52.064Z,84.05
2022-10-17T15:02:13.687Z,85.01
2022-10-17T15:04:40.523Z,84.74
2022-10-17T15:07:07.069Z,86.20
2022-10-17T15:09:33.674Z,86.75
2022-10-17T15:12:02.520Z,87.57
2022-10-17T15:14:29.129Z,87.68
2022-10-17T15:16:55.566Z,88.42
2022-10-17T15:19:22.041Z,88.27
2022-10-17T15:21:48.454Z,89.56
2022-10-17T15:24:15.866Z,90.41
2022-10-17T15:26:42.474Z,90.63
2022-10-17T15:29:15.586Z,93.10
2022-10-17T15:31:42.181Z,94.75
2022-10-17T15:34:08.645Z,95.12
2022-10-17T15:36:43.841Z,97.20
2022-10-17T15:39:10.464Z,99.95
2022-10-17T15:41:36.900Z,100.00
2022-10-17T15:44:03.395Z,100.00
2022-10-17T15:46:33.914Z,100.00
2022-10-17T15:49:11.176Z,100.00
2022-10-17T15:51:37.748Z,100.00
2022-10-17T15:54:06.164Z,100.00
2022-10-17T15:56:36.350Z,100.00
2022-10-17T15:59:12.169Z,100.00
2022-10-17T16:01:39.189Z,100.00
2022-10-17T16:04:06.325Z,100.00
2022-10-17T16:06:32.764Z,100.00
2022-10-17T16:08:59.235Z,100.00
2022-10-17T16:11:35.176Z,100.00
2022-10-17T16:14:05.068Z,100.00
2022-10-17T16:16:31.589Z,100.00
2022-10-17T16:18:58.616Z,100.00
2022-10-17T16:21:32.546Z,100.00
2022-10-17T16:23:59.355Z,100.00
2022-10-17T16:26:26.623Z,100.00
2022-10-17T16:28:53.204Z,100.00
2022-10-17T16:31:24.773Z,100.00
2022-10-17T16:33:53.645Z,100.00
2022-10-17T16:36:21.057Z,100.00
2022-10-17T16:38:47.966Z,100.00
2022-10-17T16:41:25.043Z,100.00
2022-10-17T16:43:54.712Z,100.00
2022-10-17T16:46:22.619Z,100.00
2022-10-17T16:48:49.393Z,100.00
2022-10-17T16:51:18.331Z,100.00
2022-10-17T16:53:46.298Z,100.00
2022-10-17T16:56:15.774Z,100.00
2022-10-17T16:58:42.712Z,100.00
2022-10-17T17:01:15.324Z,100.00
2022-10-17T17:03:43.717Z,100.00
2022-10-17T17:06:14.589Z,100.00
2022-10-17T17:08:42.227Z,100.00
2022-10-17T17:11:11.375Z,100.00
2022-10-17T17:13:38.090Z,100.00
2022-10-17T17:16:12.767Z,100.00
2022-10-17T17:18:39.695Z,100.00
2022-10-17T17:21:08.192Z,100.00
2022-10-17T17:23:37.199Z,100.00
2022-10-17T17:26:06.462Z,100.00
2022-10-17T17:28:34.058Z,100.00
2022-10-17T17:31:00.892Z,100.00
2022-10-17T17:33:29.802Z,100.00
2022-10-17T17:35:58.658Z,100.00
2022-10-17T17:38:25.152Z,100.00
2022-10-17T17:40:52.013Z,100.00
2022-10-17T17:43:19.569Z,100.00
2022-10-17T17:45:46.246Z,100.00
2022-10-17T17:48:13.058Z,100.00
2022-10-17T17:50:41.791Z,100.00
2022-10-17T17:53:09.769Z,100.00
2022-10-17T17:55:36.331Z,100.00
2022-10-17T17:58:03.586Z,100.00
2022-10-17T18:00:30.395Z,100.00
2022-10-17T18:02:57.501Z,100.00
2022-10-17T18:05:24.410Z,100.00
2022-10-17T18:07:51.311Z,100.00
2022-10-17T18:10:18.378Z,100.00
2022-10-17T18:12:45.097Z,100.00
2022-10-17T18:15:12.048Z,100.00
2022-10-17T18:17:38.741Z,100.00
2022-10-17T18:20:06.890Z,100.00
2022-10-17T18:22:33.573Z,100.00
2022-10-17T18:25:00.012Z,100.00
2022-10-17T18:27:26.444Z,100.00
2022-10-17T18:29:52.977Z,100.00
2022-10-17T18:32:19.453Z,100.00
2022-10-17T18:34:45.980Z,100.00
2022-10-17T18:37:12.546Z,100.00
2022-10-17T18:39:39.069Z,100.00
2022-10-17T18:42:05.504Z,100.00
2022-10-17T18:44:31.973Z,100.00
2022-10-17T18:47:03.001Z,100.00
2022-10-17T18:49:30.876Z,100.00
2022-10-17T18:51:57.573Z,100.00
2022-10-17T18:54:24.427Z,100.00
2022-10-17T18:56:52.925Z,100.00
2022-10-17T18:59:20.263Z,100.00
2022-10-17T19:01:47.398Z,100.00
2022-10-17T19:04:14.394Z,100.00
2022-10-17T19:06:41.565Z,100.00
2022-10-17T19:09:10.457Z,100.00
2022-10-17T19:11:38.112Z,100.00
2022-10-17T19:14:12.650Z,100.00
2022-10-17T19:16:50.891Z,100.00
2022-10-17T19:19:22.728Z,100.00
2022-10-17T19:21:50.194Z,100.00
2022-10-17T19:24:19.471Z,100.00
2022-10-17T19:26:47.437Z,100.00
2022-10-17T19:29:16.261Z,100.00
2022-10-17T19:31:43.239Z,100.00
2022-10-17T19:34:11.449Z,100.00
2022-10-17T19:36:38.303Z,100.00
2022-10-17T19:39:07.839Z,100.00
2022-10-17T19:41:36.326Z,100.00
2022-10-17T19:44:03.255Z,100.00
2022-10-17T19:46:31.261Z,100.00
2022-10-17T19:48:57.911Z,100.00
2022-10-17T19:51:25.703Z,100.00
2022-10-17T19:53:54.336Z,100.00
2022-10-17T19:56:22.329Z,100.00
2022-10-17T19:58:50.045Z,100.00
2022-10-17T20:01:28.163Z,100.00
2022-10-17T20:03:55.540Z,100.00
2022-10-17T20:06:22.486Z,100.00
2022-10-17T20:08:49.051Z,100.00
2022-10-17T20:11:18.396Z,100.00
2022-10-17T20:13:45.542Z,100.00
2022-10-17T20:16:15.232Z,100.00
2022-10-17T20:18:42.330Z,100.00
2022-10-17T20:21:13.020Z,100.00
2022-10-17T20:23:40.458Z,100.00
2022-10-17T20:26:33.271Z,100.00
2022-10-17T20:29:01.267Z,100.00
2022-10-17T20:31:28.279Z,100.00
2022-10-17T20:33:56.544Z,100.00
2022-10-17T20:36:23.964Z,100.00
2022-10-17T20:38:58.109Z,100.00
2022-10-17T20:41:26.291Z,100.00
2022-10-17T20:43:54.599Z,100.00
2022-10-17T20:46:35.806Z,100.00
2022-10-17T20:49:04.981Z,100.00
2022-10-17T20:51:31.468Z,100.00
2022-10-17T20:53:57.906Z,100.00
2022-10-17T20:56:26.943Z,100.00
2022-10-17T20:58:55.742Z,100.00
2022-10-17T21:01:23.104Z,100.00
2022-10-17T21:03:49.841Z,100.00
2022-10-17T21:06:17.590Z,100.00
2022-10-17T21:08:45.113Z,100.00
2022-10-17T21:11:17.392Z,100.00
2022-10-17T21:13:45.279Z,100.00
2022-10-17T21:16:17.072Z,100.00
2022-10-17T21:18:44.021Z,100.00
2022-10-17T21:21:26.644Z,100.00
2022-10-17T21:23:55.811Z,100.00
2022-10-17T21:26:22.797Z,100.00
2022-10-17T21:28:49.836Z,100.00
2022-10-17T21:31:17.769Z,100.00
2022-10-17T21:33:46.736Z,100.00
2022-10-17T21:36:13.887Z,100.00
2022-10-17T21:38:40.760Z,100.00
2022-10-17T21:41:08.987Z,100.00
2022-10-17T21:43:36.601Z,100.00
2022-10-17T21:46:09.678Z,100.00
2022-10-17T21:48:36.239Z,100.00
2022-10-17T21:51:05.319Z,100.00
2022-10-17T21:53:32.331Z,100.00
2022-10-17T21:56:00.844Z,100.00
2022-10-17T21:58:28.250Z,100.00
2022-10-17T22:01:12.802Z,100.00
2022-10-17T22:03:45.686Z,100.00
2022-10-17T22:09:05.448Z,100.00
2022-10-17T22:11:34.946Z,100.00
2022-10-17T22:14:07.785Z,100.00
2022-10-17T22:16:34.958Z,100.00
2022-10-17T22:19:06.265Z,100.00
2022-10-17T22:21:34.357Z,100.00
2022-10-17T22:24:03.357Z,100.00
2022-10-17T22:26:31.893Z,100.00
2022-10-17T22:28:58.784Z,100.00
2022-10-17T22:31:25.737Z,100.00
2022-10-17T22:33:52.415Z,100.00
2022-10-17T22:36:19.165Z,100.00
2022-10-17T22:38:45.713Z,100.00
2022-10-17T22:41:12.162Z,100.00
2022-10-17T22:43:38.586Z,100.00
2022-10-17T22:46:06.811Z,100.00
2022-10-17T22:48:34.005Z,100.00
2022-10-17T22:51:01.287Z,100.00
2022-10-17T22:53:29.329Z,100.00
2022-10-17T22:55:59.937Z,100.00
2022-10-17T22:58:28.029Z,100.00
2022-10-17T23:00:55.413Z,100.00
2022-10-17T23:03:23.424Z,100.00
2022-10-17T23:05:49.946Z,100.00
2022-10-17T23:08:18.042Z,100.00
2022-10-17T23:10:45.360Z,100.00
2022-10-17T23:13:11.871Z,100.00
2022-10-17T23:15:38.377Z,100.00
2022-10-17T23:18:05.000Z,100.00
2022-10-17T23:20:31.853Z,100.00
2022-10-17T23:22:59.036Z,100.00
2022-10-17T23:25:26.166Z,100.00
2022-10-17T23:27:52.583Z,100.00
2022-10-17T23:30:19.137Z,100.00
2022-10-17T23:32:45.783Z,100.00
2022-10-17T23:35:13.478Z,100.00
2022-10-17T23:37:39.897Z,100.00
2022-10-17T23:40:07.726Z,100.00
2022-10-17T23:42:34.141Z,100.00
2022-10-17T23:45:00.585Z,100.00
2022-10-17T23:47:27.033Z,100.00
2022-10-17T23:49:53.528Z,100.00
2022-10-17T23:52:19.966Z,100.00
2022-10-17T23:54:46.367Z,100.00
2022-10-17T23:57:12.828Z,100.00
2022-10-17T23:59:39.249Z,100.00
