createdAt,value
2019-01-11T00:00:26.013Z,1.63
2019-01-11T00:01:25.998Z,1.62
2019-01-11T00:02:26.026Z,1.68
2019-01-11T00:03:25.960Z,1.63
2019-01-11T00:04:25.942Z,1.63
2019-01-11T00:05:25.926Z,1.59
2019-01-11T00:06:25.908Z,1.55
2019-01-11T00:07:25.948Z,1.62
2019-01-11T00:08:25.874Z,1.55
2019-01-11T00:09:25.858Z,1.56
2019-01-11T00:10:25.839Z,1.58
2019-01-11T00:11:25.822Z,1.60
2019-01-11T00:12:25.806Z,1.52
2019-01-11T00:13:25.788Z,1.55
2019-01-11T00:14:25.773Z,1.49
2019-01-11T00:15:25.753Z,1.55
2019-01-11T00:16:25.737Z,1.56
2019-01-11T00:17:25.720Z,1.59
2019-01-11T00:18:25.702Z,1.56
2019-01-11T00:19:25.684Z,1.53
2019-01-11T00:20:25.667Z,1.58
2019-01-11T00:21:25.650Z,1.58
2019-01-11T00:22:25.682Z,1.60
2019-01-11T00:23:25.615Z,1.58
2019-01-11T00:24:25.603Z,1.56
2019-01-11T00:25:25.581Z,1.56
2019-01-11T00:26:25.563Z,1.52
2019-01-11T00:27:25.546Z,1.58
2019-01-11T00:28:25.529Z,1.56
2019-01-11T00:29:25.512Z,1.56
2019-01-11T00:30:25.493Z,1.60
2019-01-11T00:31:25.476Z,1.55
2019-01-11T00:32:25.462Z,1.60
2019-01-11T00:33:25.443Z,1.59
2019-01-11T00:34:25.426Z,1.59
2019-01-11T00:35:25.407Z,1.59
2019-01-11T00:36:25.390Z,1.56
2019-01-11T00:37:25.373Z,1.49
2019-01-11T00:38:25.355Z,1.55
2019-01-11T00:39:25.341Z,1.56
2019-01-11T00:40:25.324Z,1.52
2019-01-11T00:41:25.354Z,1.44
2019-01-11T00:42:25.289Z,1.55
2019-01-11T00:43:25.270Z,1.53
2019-01-11T00:44:25.252Z,1.56
2019-01-11T00:45:25.236Z,1.59
2019-01-11T00:46:25.216Z,1.56
2019-01-11T00:47:25.199Z,1.58
2019-01-11T00:48:25.183Z,1.56
2019-01-11T00:49:25.166Z,1.52
2019-01-11T00:50:25.147Z,1.55
2019-01-11T00:51:25.130Z,1.58
2019-01-11T00:52:25.113Z,1.62
2019-01-11T00:53:25.096Z,1.58
2019-01-11T00:54:25.077Z,1.58
2019-01-11T00:55:25.063Z,1.56
2019-01-11T00:56:25.045Z,1.53
2019-01-11T00:57:25.026Z,1.52
2019-01-11T00:58:25.008Z,1.53
2019-01-11T00:59:25.048Z,1.53
2019-01-11T01:00:24.975Z,1.58
2019-01-11T01:01:24.957Z,1.58
2019-01-11T01:02:24.939Z,1.55
2019-01-11T01:03:24.922Z,1.59
2019-01-11T01:04:24.905Z,1.59
2019-01-11T01:05:24.887Z,1.63
2019-01-11T01:06:24.870Z,1.56
2019-01-11T01:07:24.853Z,1.56
2019-01-11T01:08:30.392Z,1.56
2019-01-11T01:09:24.820Z,1.56
2019-01-11T01:10:24.802Z,1.63
2019-01-11T01:11:24.783Z,1.58
2019-01-11T01:12:24.766Z,1.71
2019-01-11T01:13:24.751Z,1.63
2019-01-11T01:14:24.735Z,1.63
2019-01-11T01:15:24.764Z,1.59
2019-01-11T01:16:24.696Z,1.60
2019-01-11T01:17:24.682Z,1.70
2019-01-11T01:18:24.661Z,1.70
2019-01-11T01:19:24.644Z,1.62
2019-01-11T01:20:24.628Z,1.73
2019-01-11T01:21:24.610Z,1.67
2019-01-11T01:22:24.593Z,1.58
2019-01-11T01:23:24.576Z,1.59
2019-01-11T01:24:24.558Z,1.63
2019-01-11T01:25:24.541Z,1.60
2019-01-11T01:26:24.523Z,1.66
2019-01-11T01:27:24.506Z,1.68
2019-01-11T01:28:24.489Z,1.66
2019-01-11T01:29:24.472Z,1.76
2019-01-11T01:30:24.504Z,1.71
2019-01-11T01:31:24.437Z,1.80
2019-01-11T01:32:24.419Z,1.73
2019-01-11T01:33:24.407Z,1.77
2019-01-11T01:34:24.385Z,1.70
2019-01-11T01:35:24.367Z,1.73
2019-01-11T01:36:24.352Z,1.76
2019-01-11T01:37:24.334Z,1.71
2019-01-11T01:38:24.316Z,1.73
2019-01-11T01:39:24.298Z,1.66
2019-01-11T01:40:24.281Z,1.73
2019-01-11T01:41:24.264Z,1.63
2019-01-11T01:42:24.247Z,1.62
2019-01-11T01:43:24.229Z,1.67
2019-01-11T01:44:24.211Z,1.62
2019-01-11T01:45:24.196Z,1.58
2019-01-11T01:46:24.176Z,1.66
2019-01-11T01:47:24.159Z,1.62
2019-01-11T01:48:24.141Z,1.70
2019-01-11T01:49:26.621Z,1.73
2019-01-11T01:50:24.108Z,1.71
2019-01-11T01:51:24.089Z,1.71
2019-01-11T01:52:24.072Z,1.78
2019-01-11T01:53:24.055Z,1.73
2019-01-11T01:54:24.037Z,1.70
2019-01-11T01:55:24.019Z,1.76
2019-01-11T01:56:24.002Z,1.60
2019-01-11T01:57:23.985Z,1.66
2019-01-11T01:58:23.969Z,1.62
2019-01-11T01:59:23.950Z,1.70
2019-01-11T02:00:23.933Z,1.66
2019-01-11T02:01:23.915Z,1.73
2019-01-11T02:02:23.898Z,1.67
2019-01-11T02:03:23.882Z,1.71
2019-01-11T02:04:23.865Z,1.74
2019-01-11T02:05:23.847Z,1.71
2019-01-11T02:06:23.827Z,1.56
2019-01-11T02:07:23.809Z,1.67
2019-01-11T02:08:23.792Z,1.60
2019-01-11T02:09:23.775Z,1.60
2019-01-11T02:10:23.758Z,1.66
2019-01-11T02:11:23.740Z,1.63
2019-01-11T02:12:23.722Z,1.63
2019-01-11T02:13:23.704Z,1.63
2019-01-11T02:14:23.685Z,1.60
2019-01-11T02:15:23.768Z,1.59
2019-01-11T02:16:23.653Z,1.66
2019-01-11T02:17:23.634Z,1.63
2019-01-11T02:18:23.615Z,1.55
2019-01-11T02:19:23.597Z,1.56
2019-01-11T02:20:23.580Z,1.63
2019-01-11T02:21:23.562Z,1.68
2019-01-11T02:22:23.543Z,1.67
2019-01-11T02:23:23.526Z,1.59
2019-01-11T02:24:23.509Z,1.63
2019-01-11T02:25:23.491Z,1.66
2019-01-11T02:26:23.473Z,1.62
2019-01-11T02:27:23.455Z,1.66
2019-01-11T02:28:23.438Z,1.60
2019-01-11T02:29:23.421Z,1.59
2019-01-11T02:30:23.405Z,1.66
2019-01-11T02:31:23.384Z,1.59
2019-01-11T02:32:23.366Z,1.59
2019-01-11T02:33:25.087Z,1.56
2019-01-11T02:34:23.332Z,1.56
2019-01-11T02:35:23.314Z,1.55
2019-01-11T02:36:23.295Z,1.53
2019-01-11T02:37:23.279Z,1.58
2019-01-11T02:38:23.262Z,1.63
2019-01-11T02:39:23.243Z,1.55
2019-01-11T02:40:23.226Z,1.63
2019-01-11T02:41:23.206Z,1.53
2019-01-11T02:42:23.191Z,1.52
2019-01-11T02:43:23.173Z,1.55
2019-01-11T02:44:23.153Z,1.58
2019-01-11T02:45:23.135Z,1.58
2019-01-11T02:46:23.117Z,1.58
2019-01-11T02:47:23.099Z,1.58
2019-01-11T02:48:23.081Z,1.60
2019-01-11T02:49:23.064Z,1.56
2019-01-11T02:50:23.045Z,1.58
2019-01-11T02:51:23.028Z,1.58
2019-01-11T02:52:23.010Z,1.53
2019-01-11T02:53:22.992Z,1.66
2019-01-11T02:54:22.973Z,1.59
2019-01-11T02:55:22.957Z,1.56
2019-01-11T02:56:22.938Z,1.63
2019-01-11T02:57:22.921Z,1.62
2019-01-11T02:58:22.902Z,1.63
2019-01-11T02:59:22.884Z,1.63
2019-01-11T03:00:22.868Z,1.63
2019-01-11T03:01:23.651Z,1.66
2019-01-11T03:02:22.830Z,1.68
2019-01-11T03:03:22.817Z,1.71
2019-01-11T03:04:22.795Z,1.71
2019-01-11T03:05:22.778Z,1.74
2019-01-11T03:06:22.759Z,1.60
2019-01-11T03:07:22.743Z,1.66
2019-01-11T03:08:22.725Z,1.62
2019-01-11T03:09:22.706Z,1.73
2019-01-11T03:10:22.690Z,1.70
2019-01-11T03:11:22.670Z,1.67
2019-01-11T03:12:22.653Z,1.73
2019-01-11T03:13:22.636Z,1.68
2019-01-11T03:14:22.616Z,1.76
2019-01-11T03:15:22.600Z,1.77
2019-01-11T03:16:22.580Z,1.73
2019-01-11T03:17:22.563Z,1.80
2019-01-11T03:18:22.545Z,1.78
2019-01-11T03:19:22.527Z,1.81
2019-01-11T03:20:22.509Z,1.70
2019-01-11T03:21:22.495Z,1.81
2019-01-11T03:22:22.473Z,1.68
2019-01-11T03:23:22.456Z,1.78
2019-01-11T03:24:22.438Z,1.74
2019-01-11T03:25:22.420Z,1.87
2019-01-11T03:26:22.402Z,1.84
2019-01-11T03:27:22.384Z,1.84
2019-01-11T03:28:22.366Z,1.87
2019-01-11T03:29:22.349Z,1.74
2019-01-11T03:30:22.331Z,1.81
2019-01-11T03:31:22.317Z,1.81
2019-01-11T03:32:22.297Z,1.85
2019-01-11T03:33:22.282Z,1.88
2019-01-11T03:34:22.259Z,1.85
2019-01-11T03:35:22.241Z,1.81
2019-01-11T03:36:22.226Z,1.94
2019-01-11T03:37:22.207Z,1.85
2019-01-11T03:38:22.189Z,1.87
2019-01-11T03:39:22.172Z,1.87
2019-01-11T03:40:22.156Z,1.84
2019-01-11T03:41:22.137Z,1.89
2019-01-11T03:42:22.118Z,1.77
2019-01-11T03:43:22.100Z,1.88
2019-01-11T03:44:22.092Z,1.89
2019-01-11T03:45:22.066Z,1.84
2019-01-11T03:46:22.047Z,1.91
2019-01-11T03:47:22.043Z,1.85
2019-01-11T03:48:22.014Z,1.78
2019-01-11T03:49:22.009Z,1.87
2019-01-11T03:50:21.976Z,1.80
2019-01-11T03:51:21.960Z,1.85
2019-01-11T03:52:21.942Z,1.94
2019-01-11T03:53:21.925Z,1.95
2019-01-11T03:54:21.906Z,1.91
2019-01-11T03:55:21.889Z,1.94
2019-01-11T03:56:21.873Z,1.84
2019-01-11T03:57:21.856Z,1.95
2019-01-11T03:58:21.837Z,1.92
2019-01-11T03:59:21.819Z,1.81
2019-01-11T04:00:21.804Z,1.85
2019-01-11T04:01:21.785Z,1.80
2019-01-11T04:02:21.817Z,1.91
2019-01-11T04:03:21.750Z,1.88
2019-01-11T04:04:21.731Z,1.88
2019-01-11T04:05:21.720Z,1.87
2019-01-11T04:06:21.703Z,1.87
2019-01-11T04:07:21.677Z,1.81
2019-01-11T04:08:21.660Z,1.91
2019-01-11T04:09:21.644Z,1.87
2019-01-11T04:10:21.626Z,1.84
2019-01-11T04:11:21.611Z,1.78
2019-01-11T04:12:21.591Z,1.91
2019-01-11T04:13:21.573Z,1.80
2019-01-11T04:14:21.554Z,1.87
2019-01-11T04:15:21.540Z,1.89
2019-01-11T04:16:21.523Z,1.92
2019-01-11T04:17:21.502Z,1.78
2019-01-11T04:18:21.486Z,1.78
2019-01-11T04:19:21.466Z,1.95
2019-01-11T04:20:21.448Z,1.94
2019-01-11T04:21:21.437Z,1.81
2019-01-11T04:22:21.412Z,2.00
2019-01-11T04:23:21.397Z,1.88
2019-01-11T04:24:21.384Z,1.91
2019-01-11T04:25:21.360Z,1.89
2019-01-11T04:26:21.344Z,1.94
2019-01-11T04:27:21.330Z,1.91
2019-01-11T04:28:21.316Z,1.91
2019-01-11T04:29:21.293Z,1.91
2019-01-11T04:30:21.271Z,1.95
2019-01-11T04:31:21.257Z,2.08
2019-01-11T04:32:21.236Z,1.88
2019-01-11T04:33:21.221Z,1.88
2019-01-11T04:34:21.201Z,2.04
2019-01-11T04:35:21.185Z,2.04
2019-01-11T04:36:21.169Z,1.94
2019-01-11T04:37:21.149Z,1.95
2019-01-11T04:38:21.132Z,2.00
2019-01-11T04:39:21.116Z,2.07
2019-01-11T04:40:21.096Z,2.04
2019-01-11T04:41:21.079Z,2.07
2019-01-11T04:42:21.060Z,1.97
2019-01-11T04:43:21.044Z,2.04
2019-01-11T04:44:21.026Z,2.04
2019-01-11T04:45:21.013Z,2.02
2019-01-11T04:46:20.990Z,2.00
2019-01-11T04:47:20.974Z,2.07
2019-01-11T04:48:20.955Z,2.02
2019-01-11T04:49:20.940Z,2.00
2019-01-11T04:50:20.920Z,2.07
2019-01-11T04:51:20.902Z,1.94
2019-01-11T04:52:20.886Z,2.00
2019-01-11T04:53:20.871Z,1.95
2019-01-11T04:54:20.849Z,2.04
2019-01-11T04:55:20.831Z,2.04
2019-01-11T04:56:20.815Z,1.99
2019-01-11T04:57:20.817Z,2.07
2019-01-11T04:58:20.888Z,2.00
2019-01-11T04:59:20.761Z,2.02
2019-01-11T05:00:20.782Z,1.97
2019-01-11T05:01:20.726Z,2.00
2019-01-11T05:02:20.707Z,2.06
2019-01-11T05:03:20.693Z,2.08
2019-01-11T05:04:20.675Z,2.04
2019-01-11T05:05:20.655Z,2.11
2019-01-11T05:06:20.637Z,2.15
2019-01-11T05:07:20.619Z,2.17
2019-01-11T05:08:20.608Z,2.18
2019-01-11T05:09:20.586Z,2.13
2019-01-11T05:10:20.566Z,2.18
2019-01-11T05:11:20.549Z,2.15
2019-01-11T05:12:20.531Z,2.14
2019-01-11T05:13:20.516Z,2.10
2019-01-11T05:14:20.495Z,2.17
2019-01-11T05:15:20.478Z,2.11
2019-01-11T05:16:20.461Z,2.14
2019-01-11T05:17:20.445Z,2.14
2019-01-11T05:18:20.426Z,2.07
2019-01-11T05:19:20.410Z,2.14
2019-01-11T05:20:20.391Z,2.20
2019-01-11T05:21:20.374Z,2.17
2019-01-11T05:22:20.355Z,2.14
2019-01-11T05:23:20.337Z,2.14
2019-01-11T05:24:20.321Z,2.18
2019-01-11T05:25:20.303Z,2.20
2019-01-11T05:26:20.284Z,2.15
2019-01-11T05:27:20.267Z,2.22
2019-01-11T05:28:20.251Z,2.15
2019-01-11T05:29:20.233Z,2.11
2019-01-11T05:30:20.214Z,2.08
2019-01-11T05:31:20.197Z,2.14
2019-01-11T05:32:20.181Z,2.14
2019-01-11T05:33:20.167Z,2.14
2019-01-11T05:34:20.144Z,2.15
2019-01-11T05:35:20.127Z,2.25
2019-01-11T05:36:20.109Z,2.17
2019-01-11T05:37:20.091Z,2.13
2019-01-11T05:38:20.075Z,2.17
2019-01-11T05:39:20.057Z,2.20
2019-01-11T05:40:20.039Z,2.18
2019-01-11T05:41:20.022Z,2.20
2019-01-11T05:42:20.004Z,2.15
2019-01-11T05:43:19.985Z,2.20
2019-01-11T05:44:19.968Z,2.13
2019-01-11T05:45:19.951Z,2.15
2019-01-11T05:46:19.932Z,2.17
2019-01-11T05:47:19.915Z,2.26
2019-01-11T05:48:19.897Z,2.26
2019-01-11T05:49:19.880Z,2.20
2019-01-11T05:50:23.792Z,2.24
2019-01-11T05:51:19.844Z,2.22
2019-01-11T05:52:19.827Z,2.24
2019-01-11T05:53:19.819Z,2.22
2019-01-11T05:54:19.790Z,2.24
2019-01-11T05:55:19.822Z,2.25
2019-01-11T05:56:19.755Z,2.25
2019-01-11T05:57:19.738Z,2.22
2019-01-11T05:58:19.721Z,2.24
2019-01-11T05:59:19.702Z,2.22
2019-01-11T06:00:19.686Z,2.35
2019-01-11T06:01:19.667Z,2.31
2019-01-11T06:02:19.649Z,2.35
2019-01-11T06:03:19.632Z,2.20
2019-01-11T06:04:19.615Z,2.32
2019-01-11T06:05:19.598Z,2.39
2019-01-11T06:06:19.582Z,2.31
2019-01-11T06:07:19.562Z,2.38
2019-01-11T06:08:19.546Z,2.35
2019-01-11T06:09:19.528Z,2.32
2019-01-11T06:10:19.559Z,2.33
2019-01-11T06:11:19.492Z,2.31
2019-01-11T06:12:19.477Z,2.31
2019-01-11T06:13:19.459Z,2.33
2019-01-11T06:14:19.441Z,2.33
2019-01-11T06:15:19.423Z,2.32
2019-01-11T06:16:19.411Z,2.49
2019-01-11T06:17:19.390Z,2.39
2019-01-11T06:18:19.372Z,2.43
2019-01-11T06:19:19.356Z,2.47
2019-01-11T06:20:19.338Z,2.47
2019-01-11T06:21:19.322Z,2.32
2019-01-11T06:22:19.303Z,2.33
2019-01-11T06:23:19.287Z,2.43
2019-01-11T06:24:19.269Z,2.35
2019-01-11T06:25:19.306Z,2.36
2019-01-11T06:26:19.236Z,2.43
2019-01-11T06:27:19.218Z,2.46
2019-01-11T06:28:19.202Z,2.46
2019-01-11T06:29:19.185Z,2.46
2019-01-11T06:30:19.167Z,2.47
2019-01-11T06:31:19.150Z,2.57
2019-01-11T06:32:19.133Z,2.61
2019-01-11T06:33:19.116Z,2.61
2019-01-11T06:34:19.099Z,2.69
2019-01-11T06:35:19.083Z,2.69
2019-01-11T06:36:19.069Z,2.65
2019-01-11T06:37:19.050Z,2.57
2019-01-11T06:38:19.032Z,2.64
2019-01-11T06:39:19.015Z,2.60
2019-01-11T06:40:19.000Z,2.57
2019-01-11T06:41:18.982Z,2.56
2019-01-11T06:42:18.964Z,2.67
2019-01-11T06:43:18.947Z,2.65
2019-01-11T06:44:18.931Z,2.62
2019-01-11T06:45:18.914Z,2.60
2019-01-11T06:46:18.901Z,2.67
2019-01-11T06:47:18.880Z,2.61
2019-01-11T06:48:18.871Z,2.74
2019-01-11T06:49:18.846Z,2.67
2019-01-11T06:50:18.829Z,2.77
2019-01-11T06:51:18.812Z,2.79
2019-01-11T06:52:18.796Z,2.75
2019-01-11T06:53:18.779Z,2.79
2019-01-11T06:54:18.762Z,2.69
2019-01-11T06:55:18.745Z,2.71
2019-01-11T06:56:18.729Z,2.72
2019-01-11T06:57:18.712Z,2.69
2019-01-11T06:58:18.695Z,2.65
2019-01-11T06:59:18.682Z,2.65
2019-01-11T07:00:18.663Z,2.67
2019-01-11T07:01:18.646Z,2.69
2019-01-11T07:02:18.629Z,2.62
2019-01-11T07:03:18.611Z,2.65
2019-01-11T07:04:18.596Z,2.69
2019-01-11T07:05:18.578Z,2.69
2019-01-11T07:06:18.611Z,2.68
2019-01-11T07:07:18.544Z,2.68
2019-01-11T07:08:18.527Z,2.72
2019-01-11T07:09:18.511Z,2.80
2019-01-11T07:10:18.494Z,2.68
2019-01-11T07:11:18.476Z,2.65
2019-01-11T07:12:18.460Z,2.67
2019-01-11T07:13:18.443Z,2.75
2019-01-11T07:14:18.426Z,2.71
2019-01-11T07:15:18.409Z,2.71
2019-01-11T07:16:18.392Z,2.79
2019-01-11T07:17:18.375Z,2.79
2019-01-11T07:18:18.358Z,2.80
2019-01-11T07:19:18.340Z,2.80
2019-01-11T07:20:18.324Z,2.80
2019-01-11T07:21:18.306Z,2.74
2019-01-11T07:22:18.288Z,2.80
2019-01-11T07:23:18.272Z,2.80
2019-01-11T07:24:18.256Z,2.80
2019-01-11T07:25:18.238Z,2.69
2019-01-11T07:26:18.267Z,2.64
2019-01-11T07:27:18.204Z,2.80
2019-01-11T07:28:18.187Z,2.77
2019-01-11T07:29:18.170Z,2.82
2019-01-11T07:30:18.152Z,2.82
2019-01-11T07:31:18.135Z,2.80
2019-01-11T07:32:18.119Z,2.72
2019-01-11T07:33:18.104Z,2.75
2019-01-11T07:34:18.084Z,2.80
2019-01-11T07:35:18.067Z,2.80
2019-01-11T07:36:18.050Z,2.77
2019-01-11T07:37:18.033Z,2.74
2019-01-11T07:38:18.015Z,2.77
2019-01-11T07:39:17.999Z,2.74
2019-01-11T07:40:17.982Z,2.80
2019-01-11T07:41:17.966Z,2.79
2019-01-11T07:42:17.948Z,2.82
2019-01-11T07:43:17.931Z,2.79
2019-01-11T07:44:17.915Z,2.77
2019-01-11T07:45:17.898Z,2.77
2019-01-11T07:46:17.880Z,2.80
2019-01-11T07:47:17.913Z,2.85
2019-01-11T07:48:17.848Z,2.82
2019-01-11T07:49:23.141Z,2.75
2019-01-11T07:50:17.812Z,2.85
2019-01-11T07:51:17.795Z,2.87
2019-01-11T07:52:17.778Z,2.75
2019-01-11T07:53:17.762Z,2.79
2019-01-11T07:54:17.744Z,2.77
2019-01-11T07:55:17.728Z,2.85
2019-01-11T07:56:17.711Z,2.79
2019-01-11T07:57:17.696Z,2.82
2019-01-11T07:58:17.677Z,2.87
2019-01-11T07:59:17.661Z,2.86
2019-01-11T08:00:17.643Z,2.87
2019-01-11T08:01:17.627Z,2.93
2019-01-11T08:02:17.661Z,2.86
2019-01-11T08:03:17.592Z,2.92
2019-01-11T08:04:17.576Z,2.86
2019-01-11T08:05:17.559Z,2.87
2019-01-11T08:06:17.542Z,2.92
2019-01-11T08:07:17.525Z,2.83
2019-01-11T08:08:17.508Z,2.85
2019-01-11T08:09:17.492Z,2.93
2019-01-11T08:10:17.474Z,2.93
2019-01-11T08:11:17.457Z,2.86
2019-01-11T08:12:17.442Z,2.85
2019-01-11T08:13:17.424Z,2.82
2019-01-11T08:14:17.407Z,2.93
2019-01-11T08:15:17.390Z,2.97
2019-01-11T08:16:17.373Z,2.98
2019-01-11T08:17:17.407Z,3.04
2019-01-11T08:18:17.351Z,3.00
2019-01-11T08:19:17.322Z,2.97
2019-01-11T08:20:17.305Z,2.93
2019-01-11T08:21:17.289Z,2.97
2019-01-11T08:22:17.271Z,2.93
2019-01-11T08:23:18.706Z,2.97
2019-01-11T08:24:17.445Z,3.01
2019-01-11T08:25:17.222Z,3.00
2019-01-11T08:26:17.204Z,3.00
2019-01-11T08:27:17.237Z,2.93
2019-01-11T08:28:17.171Z,2.92
2019-01-11T08:29:17.154Z,2.85
2019-01-11T08:30:17.137Z,2.85
2019-01-11T08:31:17.121Z,2.87
2019-01-11T08:32:17.153Z,2.82
2019-01-11T08:33:18.673Z,2.92
2019-01-11T08:34:17.082Z,2.93
2019-01-11T08:35:17.052Z,2.95
2019-01-11T08:36:17.035Z,2.95
2019-01-11T08:37:17.019Z,3.03
2019-01-11T08:38:17.000Z,3.07
2019-01-11T08:39:16.984Z,3.10
2019-01-11T08:40:16.968Z,3.05
2019-01-11T08:41:16.950Z,3.08
2019-01-11T08:42:16.932Z,3.07
2019-01-11T08:43:16.915Z,3.07
2019-01-11T08:44:16.900Z,3.10
2019-01-11T08:45:16.881Z,3.05
2019-01-11T08:46:16.864Z,3.07
2019-01-11T08:47:16.849Z,3.04
2019-01-11T08:48:16.830Z,3.05
2019-01-11T08:49:16.813Z,3.10
2019-01-11T08:50:16.795Z,3.04
2019-01-11T08:51:16.779Z,3.03
2019-01-11T08:52:16.762Z,3.11
2019-01-11T08:53:16.746Z,3.08
2019-01-11T08:54:16.729Z,3.14
2019-01-11T08:55:16.715Z,2.93
2019-01-11T08:56:16.696Z,3.05
2019-01-11T08:57:16.680Z,3.13
2019-01-11T08:58:16.664Z,3.10
2019-01-11T08:59:16.646Z,3.03
2019-01-11T09:00:16.636Z,3.01
2019-01-11T09:01:16.612Z,3.07
2019-01-11T09:02:16.595Z,3.01
2019-01-11T09:03:16.579Z,3.04
2019-01-11T09:04:16.562Z,3.10
2019-01-11T09:05:16.545Z,3.10
2019-01-11T09:06:16.528Z,3.11
2019-01-11T09:07:16.512Z,3.22
2019-01-11T09:08:16.498Z,3.21
2019-01-11T09:09:16.479Z,3.21
2019-01-11T09:10:22.376Z,3.07
2019-01-11T09:11:16.449Z,3.16
2019-01-11T09:12:16.432Z,3.16
2019-01-11T09:13:16.413Z,3.19
2019-01-11T09:14:16.396Z,3.22
2019-01-11T09:15:16.380Z,3.19
2019-01-11T09:16:20.644Z,3.28
2019-01-11T09:17:16.348Z,3.18
2019-01-11T09:18:16.330Z,3.21
2019-01-11T09:19:16.315Z,3.26
2019-01-11T09:20:16.300Z,3.21
2019-01-11T09:21:16.310Z,3.25
2019-01-11T09:22:16.265Z,3.29
2019-01-11T09:23:16.252Z,3.34
2019-01-11T09:24:16.234Z,3.31
2019-01-11T09:25:16.218Z,3.28
2019-01-11T09:26:16.203Z,3.36
2019-01-11T09:27:16.185Z,3.34
2019-01-11T09:28:16.169Z,3.37
2019-01-11T09:29:16.156Z,3.37
2019-01-11T09:30:16.137Z,3.40
2019-01-11T09:31:16.121Z,3.32
2019-01-11T09:32:16.105Z,3.44
2019-01-11T09:33:20.469Z,3.41
2019-01-11T09:34:16.073Z,3.40
2019-01-11T09:35:16.057Z,3.44
2019-01-11T09:36:16.044Z,3.47
2019-01-11T09:37:16.027Z,3.47
2019-01-11T09:38:16.049Z,3.51
2019-01-11T09:39:15.997Z,3.41
2019-01-11T09:40:15.978Z,3.44
2019-01-11T09:41:15.963Z,3.42
2019-01-11T09:42:15.946Z,3.40
2019-01-11T09:43:15.930Z,3.47
2019-01-11T09:44:15.915Z,3.48
2019-01-11T09:45:15.899Z,3.59
2019-01-11T09:46:15.885Z,3.55
2019-01-11T09:47:15.868Z,3.55
2019-01-11T09:48:15.853Z,3.53
2019-01-11T09:49:15.837Z,3.55
2019-01-11T09:50:15.822Z,3.60
2019-01-11T09:51:16.000Z,3.62
2019-01-11T09:52:15.796Z,3.56
2019-01-11T09:53:15.776Z,3.55
2019-01-11T09:54:15.759Z,3.58
2019-01-11T09:55:15.744Z,3.55
2019-01-11T09:56:15.732Z,3.58
2019-01-11T09:57:15.715Z,3.68
2019-01-11T09:58:15.697Z,3.69
2019-01-11T09:59:15.683Z,3.76
2019-01-11T10:00:15.667Z,3.70
2019-01-11T10:01:15.652Z,3.66
2019-01-11T10:02:15.636Z,3.74
2019-01-11T10:03:15.621Z,3.81
2019-01-11T10:04:15.606Z,3.70
2019-01-11T10:05:15.592Z,3.78
2019-01-11T10:06:15.575Z,3.74
2019-01-11T10:07:15.560Z,3.81
2019-01-11T10:08:15.545Z,3.68
2019-01-11T10:09:15.530Z,3.74
2019-01-11T10:10:15.516Z,3.76
2019-01-11T10:11:15.499Z,3.65
2019-01-11T10:12:15.483Z,3.73
2019-01-11T10:13:15.468Z,3.73
2019-01-11T10:14:15.501Z,3.74
2019-01-11T10:15:15.436Z,3.80
2019-01-11T10:16:15.422Z,3.83
2019-01-11T10:17:15.407Z,3.76
2019-01-11T10:18:15.388Z,3.74
2019-01-11T10:19:15.376Z,3.77
2019-01-11T10:20:15.358Z,3.84
2019-01-11T10:21:15.343Z,3.87
2019-01-11T10:22:15.326Z,3.88
2019-01-11T10:23:15.311Z,3.84
2019-01-11T10:24:15.295Z,3.86
2019-01-11T10:25:15.283Z,3.74
2019-01-11T10:26:15.266Z,3.81
2019-01-11T10:27:15.248Z,3.84
2019-01-11T10:28:15.238Z,3.84
2019-01-11T10:29:15.217Z,3.91
2019-01-11T10:30:15.201Z,3.87
2019-01-11T10:31:15.186Z,3.96
2019-01-11T10:32:15.171Z,3.95
2019-01-11T10:33:15.156Z,3.96
2019-01-11T10:34:15.139Z,3.86
2019-01-11T10:35:15.124Z,3.86
2019-01-11T10:36:15.108Z,3.81
2019-01-11T10:37:15.093Z,3.86
2019-01-11T10:38:15.079Z,3.87
2019-01-11T10:39:15.062Z,3.86
2019-01-11T10:40:15.046Z,3.86
2019-01-11T10:41:15.031Z,3.91
2019-01-11T10:42:15.016Z,3.86
2019-01-11T10:43:14.999Z,3.99
2019-01-11T10:44:14.984Z,4.13
2019-01-11T10:45:14.971Z,4.06
2019-01-11T10:46:14.951Z,4.04
2019-01-11T10:47:14.936Z,3.99
2019-01-11T10:48:14.921Z,3.99
2019-01-11T10:49:14.906Z,3.92
2019-01-11T10:50:14.889Z,3.92
2019-01-11T10:51:18.985Z,3.87
2019-01-11T10:52:14.860Z,4.05
2019-01-11T10:53:14.843Z,3.99
2019-01-11T10:54:14.827Z,4.04
2019-01-11T10:55:14.811Z,3.99
2019-01-11T10:56:14.796Z,3.99
2019-01-11T10:57:14.781Z,4.01
2019-01-11T10:58:14.765Z,4.05
2019-01-11T10:59:14.749Z,3.92
2019-01-11T11:00:14.734Z,4.10
2019-01-11T11:01:14.718Z,3.95
2019-01-11T11:02:14.702Z,4.05
2019-01-11T11:03:14.687Z,3.98
2019-01-11T11:04:14.671Z,4.02
2019-01-11T11:05:14.656Z,4.16
2019-01-11T11:06:14.931Z,4.01
2019-01-11T11:07:14.625Z,4.05
2019-01-11T11:08:14.609Z,4.06
2019-01-11T11:09:14.594Z,4.04
2019-01-11T11:10:14.579Z,4.10
2019-01-11T11:11:16.631Z,4.02
2019-01-11T11:12:14.547Z,4.02
2019-01-11T11:13:14.533Z,4.08
2019-01-11T11:14:14.517Z,4.06
2019-01-11T11:15:14.501Z,4.10
2019-01-11T11:16:14.486Z,4.08
2019-01-11T11:17:14.470Z,4.16
2019-01-11T11:18:14.517Z,4.17
2019-01-11T11:19:14.438Z,4.06
2019-01-11T11:20:14.423Z,4.01
2019-01-11T11:21:14.408Z,4.05
2019-01-11T11:22:14.392Z,4.22
2019-01-11T11:23:14.427Z,4.14
2019-01-11T11:24:14.361Z,4.12
2019-01-11T11:25:14.346Z,4.24
2019-01-11T11:26:14.330Z,4.20
2019-01-11T11:27:14.315Z,4.20
2019-01-11T11:28:14.300Z,4.19
2019-01-11T11:29:14.285Z,4.12
2019-01-11T11:30:14.271Z,4.19
2019-01-11T11:31:14.254Z,4.24
2019-01-11T11:32:14.239Z,4.20
2019-01-11T11:33:14.225Z,4.24
2019-01-11T11:34:14.209Z,4.26
2019-01-11T11:35:14.193Z,4.28
2019-01-11T11:36:14.178Z,4.32
2019-01-11T11:37:17.742Z,4.26
2019-01-11T11:38:14.148Z,4.30
2019-01-11T11:39:14.133Z,4.26
2019-01-11T11:40:14.119Z,4.37
2019-01-11T11:41:14.103Z,4.22
2019-01-11T11:42:16.882Z,4.31
2019-01-11T11:43:14.076Z,4.20
2019-01-11T11:44:14.057Z,4.20
2019-01-11T11:45:14.043Z,4.14
2019-01-11T11:46:14.027Z,4.14
2019-01-11T11:47:14.013Z,4.37
2019-01-11T11:48:13.998Z,4.38
2019-01-11T11:49:13.982Z,4.31
2019-01-11T11:50:13.965Z,4.19
2019-01-11T11:51:13.950Z,4.31
2019-01-11T11:52:13.937Z,4.24
2019-01-11T11:53:13.920Z,4.30
2019-01-11T11:54:13.905Z,4.26
2019-01-11T11:55:13.892Z,4.34
2019-01-11T11:56:13.875Z,4.32
2019-01-11T11:57:13.912Z,4.31
2019-01-11T11:58:13.843Z,4.31
2019-01-11T11:59:13.829Z,4.32
2019-01-11T12:00:13.816Z,4.37
2019-01-11T12:01:13.799Z,4.42
2019-01-11T12:02:19.188Z,4.40
2019-01-11T12:03:13.768Z,4.38
2019-01-11T12:04:13.753Z,4.35
2019-01-11T12:05:13.739Z,4.38
2019-01-11T12:06:13.722Z,4.45
2019-01-11T12:07:13.713Z,4.41
2019-01-11T12:08:13.693Z,4.48
2019-01-11T12:09:13.677Z,4.56
2019-01-11T12:10:13.662Z,4.52
2019-01-11T12:11:13.646Z,4.49
2019-01-11T12:12:13.632Z,4.52
2019-01-11T12:13:13.618Z,4.59
2019-01-11T12:14:13.602Z,4.52
2019-01-11T12:15:13.587Z,4.55
2019-01-11T12:16:13.576Z,4.53
2019-01-11T12:17:13.558Z,4.63
2019-01-11T12:18:13.542Z,4.74
2019-01-11T12:19:13.527Z,4.78
2019-01-11T12:20:13.513Z,4.68
2019-01-11T12:21:13.498Z,4.68
2019-01-11T12:22:13.484Z,4.77
2019-01-11T12:23:13.469Z,4.75
2019-01-11T12:24:13.454Z,4.68
2019-01-11T12:25:13.439Z,4.75
2019-01-11T12:26:13.424Z,4.71
2019-01-11T12:27:13.409Z,4.78
2019-01-11T12:28:13.397Z,4.74
2019-01-11T12:29:13.383Z,4.78
2019-01-11T12:30:13.370Z,4.75
2019-01-11T12:31:13.351Z,4.82
2019-01-11T12:32:19.426Z,4.73
2019-01-11T12:33:13.322Z,4.82
2019-01-11T12:34:13.306Z,4.77
2019-01-11T12:35:13.296Z,4.78
2019-01-11T12:36:13.278Z,4.78
2019-01-11T12:37:13.271Z,4.82
2019-01-11T12:38:13.823Z,4.78
2019-01-11T12:39:13.233Z,4.87
2019-01-11T12:40:13.221Z,4.78
2019-01-11T12:41:13.209Z,4.84
2019-01-11T12:42:13.413Z,4.89
2019-01-11T12:43:13.175Z,4.87
2019-01-11T12:44:13.160Z,4.92
2019-01-11T12:45:13.148Z,4.90
2019-01-11T12:46:13.131Z,4.94
2019-01-11T12:47:13.167Z,4.90
2019-01-11T12:48:13.103Z,4.93
2019-01-11T12:49:13.089Z,4.99
2019-01-11T12:50:13.072Z,5.00
2019-01-11T12:51:13.060Z,5.02
2019-01-11T12:52:13.045Z,5.10
2019-01-11T12:53:13.030Z,5.07
2019-01-11T12:54:13.013Z,5.07
2019-01-11T12:55:12.999Z,5.07
2019-01-11T12:56:12.984Z,5.07
2019-01-11T12:57:12.969Z,5.10
2019-01-11T12:58:12.955Z,5.10
2019-01-11T12:59:12.940Z,5.11
2019-01-11T13:00:12.928Z,5.20
2019-01-11T13:01:12.910Z,5.11
2019-01-11T13:02:12.895Z,5.15
2019-01-11T13:03:12.879Z,5.17
2019-01-11T13:04:12.864Z,5.15
2019-01-11T13:05:12.850Z,5.12
2019-01-11T13:06:12.836Z,5.12
2019-01-11T13:07:12.820Z,5.14
2019-01-11T13:08:12.806Z,5.21
2019-01-11T13:09:12.792Z,5.20
2019-01-11T13:10:12.776Z,5.29
2019-01-11T13:11:12.761Z,5.28
2019-01-11T13:12:12.747Z,5.32
2019-01-11T13:13:12.733Z,5.33
2019-01-11T13:14:12.717Z,5.33
2019-01-11T13:15:12.703Z,5.32
2019-01-11T13:16:12.689Z,5.25
2019-01-11T13:17:12.674Z,5.32
2019-01-11T13:18:12.659Z,5.33