createdAt,value
2023-02-06T00:01:40.992Z,82.63
2023-02-06T00:04:09.328Z,82.63
2023-02-06T00:06:37.602Z,83.04
2023-02-06T00:09:07.476Z,82.72
2023-02-06T00:11:35.963Z,83.09
2023-02-06T00:14:05.873Z,83.54
2023-02-06T00:16:35.588Z,83.18
2023-02-06T00:19:05.290Z,83.12
2023-02-06T00:21:33.631Z,83.29
2023-02-06T00:24:03.247Z,83.56
2023-02-06T00:26:32.492Z,83.43
2023-02-06T00:29:00.907Z,83.13
2023-02-06T00:31:30.643Z,83.15
2023-02-06T00:33:59.033Z,82.79
2023-02-06T00:36:27.588Z,82.74
2023-02-06T00:38:55.967Z,82.86
2023-02-06T00:41:24.348Z,83.10
2023-02-06T00:43:52.782Z,82.73
2023-02-06T00:46:21.638Z,83.18
2023-02-06T00:48:51.422Z,83.67
2023-02-06T00:51:19.780Z,83.85
2023-02-06T00:53:50.178Z,83.64
2023-02-06T00:56:19.394Z,83.51
2023-02-06T00:58:48.592Z,83.46
2023-02-06T01:01:16.927Z,83.14
2023-02-06T01:03:45.255Z,83.08
2023-02-06T01:06:15.014Z,83.29
2023-02-06T01:08:45.614Z,82.99
2023-02-06T01:11:14.805Z,83.08
2023-02-06T01:13:43.475Z,83.18
2023-02-06T01:16:13.782Z,83.03
2023-02-06T01:18:42.900Z,82.92
2023-02-06T01:21:11.924Z,83.02
2023-02-06T01:23:41.916Z,83.04
2023-02-06T01:26:12.396Z,83.23
2023-02-06T01:28:42.089Z,83.13
2023-02-06T01:31:13.083Z,83.67
2023-02-06T01:33:41.924Z,83.42
2023-02-06T01:36:10.976Z,83.55
2023-02-06T01:38:39.675Z,83.65
2023-02-06T01:41:11.280Z,82.94
2023-02-06T01:43:43.635Z,82.73
2023-02-06T01:46:12.052Z,82.57
2023-02-06T01:48:44.336Z,82.75
2023-02-06T01:51:16.720Z,82.51
2023-02-06T01:53:48.380Z,82.42
2023-02-06T01:56:20.030Z,82.39
2023-02-06T01:58:52.268Z,82.28
2023-02-06T02:01:22.187Z,82.44
2023-02-06T02:03:55.951Z,82.62
2023-02-06T02:06:26.490Z,82.51
2023-02-06T02:08:58.329Z,82.17
2023-02-06T02:11:30.025Z,82.77
2023-02-06T02:14:01.523Z,82.44
2023-02-06T02:16:41.788Z,82.30
2023-02-06T02:19:40.325Z,82.37
2023-02-06T02:22:52.843Z,82.38
2023-02-06T02:25:56.280Z,82.32
2023-02-06T02:28:59.417Z,82.28
2023-02-06T02:32:17.916Z,82.58
2023-02-06T02:35:17.062Z,82.19
2023-02-06T02:38:02.141Z,82.49
2023-02-06T02:40:44.061Z,82.17
2023-02-06T02:43:21.540Z,82.07
2023-02-06T02:45:55.212Z,81.79
2023-02-06T02:48:26.836Z,82.24
2023-02-06T02:50:58.119Z,82.20
2023-02-06T02:53:27.073Z,82.18
2023-02-06T02:55:56.335Z,82.66
2023-02-06T02:58:30.113Z,82.58
2023-02-06T03:01:02.704Z,82.46
2023-02-06T03:03:31.568Z,82.53
2023-02-06T03:06:19.696Z,82.17
2023-02-06T03:08:56.803Z,81.75
2023-02-06T03:11:25.451Z,82.06
2023-02-06T03:13:59.273Z,82.15
2023-02-06T03:16:35.098Z,82.08
2023-02-06T03:19:08.369Z,82.17
2023-02-06T03:21:40.702Z,82.44
2023-02-06T03:24:12.196Z,82.25
2023-02-06T03:26:43.163Z,82.22
2023-02-06T03:29:14.869Z,82.29
2023-02-06T03:31:50.873Z,82.41
2023-02-06T03:34:27.461Z,82.48
2023-02-06T03:36:57.376Z,82.36
2023-02-06T03:39:25.709Z,82.23
2023-02-06T03:41:58.144Z,82.49
2023-02-06T03:44:30.169Z,83.10
2023-02-06T03:47:01.294Z,83.19
2023-02-06T03:49:32.108Z,82.97
2023-02-06T03:52:07.015Z,83.18
2023-02-06T03:54:40.108Z,83.06
2023-02-06T03:57:11.700Z,82.96
2023-02-06T03:59:40.734Z,82.99
2023-02-06T04:02:09.514Z,82.74
2023-02-06T04:04:41.144Z,82.83
2023-02-06T04:07:17.013Z,82.74
2023-02-06T04:09:45.990Z,82.63
2023-02-06T04:12:15.574Z,82.66
2023-02-06T04:14:43.983Z,82.45
2023-02-06T04:17:15.656Z,82.39
2023-02-06T04:19:47.435Z,82.56
2023-02-06T04:22:17.843Z,82.24
2023-02-06T04:24:46.133Z,82.13
2023-02-06T04:27:16.321Z,81.91
2023-02-06T04:29:44.592Z,81.93
2023-02-06T04:32:12.893Z,81.74
2023-02-06T04:34:41.176Z,81.47
2023-02-06T04:37:09.476Z,81.67
2023-02-06T04:39:39.739Z,81.95
2023-02-06T04:42:08.831Z,81.68
2023-02-06T04:44:38.611Z,81.47
2023-02-06T04:47:07.480Z,81.73
2023-02-06T04:49:35.743Z,81.71
2023-02-06T04:52:04.553Z,81.56
2023-02-06T04:54:32.914Z,81.75
2023-02-06T04:57:02.620Z,81.68
2023-02-06T04:59:31.062Z,81.52
2023-02-06T05:01:59.749Z,81.74
2023-02-06T05:04:28.153Z,81.30
2023-02-06T05:06:56.495Z,81.17
2023-02-06T05:09:25.056Z,80.96
2023-02-06T05:11:53.330Z,81.21
2023-02-06T05:14:23.331Z,81.38
2023-02-06T05:16:51.835Z,81.34
2023-02-06T05:19:20.107Z,81.33
2023-02-06T05:21:48.523Z,80.87
2023-02-06T05:24:16.741Z,80.68
2023-02-06T05:26:45.203Z,81.01
2023-02-06T05:29:14.934Z,80.69
2023-02-06T05:31:45.069Z,80.54
2023-02-06T05:34:14.036Z,80.71
2023-02-06T05:36:42.270Z,80.33
2023-02-06T05:39:10.614Z,80.63
2023-02-06T05:41:39.121Z,80.39
2023-02-06T05:44:07.427Z,80.39
2023-02-06T05:46:35.993Z,80.64
2023-02-06T05:49:06.221Z,80.61
2023-02-06T05:51:34.617Z,80.49
2023-02-06T05:54:02.958Z,80.39
2023-02-06T05:56:31.225Z,80.26
2023-02-06T05:58:59.918Z,80.26
2023-02-06T06:01:29.312Z,80.24
2023-02-06T06:03:57.591Z,80.00
2023-02-06T06:06:27.722Z,79.86
2023-02-06T06:08:56.788Z,79.93
2023-02-06T06:11:25.186Z,80.21
2023-02-06T06:13:53.559Z,80.17
2023-02-06T06:16:22.938Z,80.26
2023-02-06T06:18:52.645Z,80.32
2023-02-06T06:21:20.974Z,80.58
2023-02-06T06:23:51.883Z,80.62
2023-02-06T06:26:20.983Z,80.25
2023-02-06T06:28:49.760Z,80.12
2023-02-06T06:31:18.454Z,79.96
2023-02-06T06:33:47.044Z,80.04
2023-02-06T06:36:17.238Z,80.00
2023-02-06T06:38:45.717Z,79.76
2023-02-06T06:41:15.414Z,79.90
2023-02-06T06:43:44.696Z,79.67
2023-02-06T06:46:14.484Z,79.87
2023-02-06T06:48:42.794Z,79.67
2023-02-06T06:51:11.011Z,79.47
2023-02-06T06:53:40.264Z,79.26
2023-02-06T06:56:11.466Z,79.14
2023-02-06T06:58:41.214Z,78.85
2023-02-06T07:01:10.692Z,79.21
2023-02-06T07:03:39.633Z,79.10
2023-02-06T07:06:09.953Z,78.84
2023-02-06T07:08:42.044Z,78.80
2023-02-06T07:11:12.660Z,78.80
2023-02-06T07:13:42.937Z,78.76
2023-02-06T07:16:12.155Z,78.55
2023-02-06T07:18:42.066Z,78.58
2023-02-06T07:21:11.671Z,78.23
2023-02-06T07:23:40.206Z,78.26
2023-02-06T07:26:08.597Z,78.49
2023-02-06T07:28:36.849Z,78.08
2023-02-06T07:31:08.557Z,78.28
2023-02-06T07:33:37.295Z,78.00
2023-02-06T07:36:06.072Z,77.54
2023-02-06T07:38:34.567Z,77.93
2023-02-06T07:41:03.600Z,77.77
2023-02-06T07:43:32.253Z,77.75
2023-02-06T07:46:02.092Z,77.66
2023-02-06T07:48:32.764Z,77.65
2023-02-06T07:51:06.076Z,77.62
2023-02-06T07:53:34.971Z,77.28
2023-02-06T07:56:03.613Z,77.39
2023-02-06T07:58:31.857Z,77.21
2023-02-06T08:01:05.310Z,77.20
2023-02-06T08:03:39.360Z,76.99
2023-02-06T08:06:12.824Z,77.05
2023-02-06T08:08:41.262Z,76.91
2023-02-06T08:11:10.894Z,77.13
2023-02-06T08:13:39.543Z,77.10
2023-02-06T08:16:11.289Z,77.38
2023-02-06T08:18:41.553Z,76.59
2023-02-06T08:21:12.722Z,76.32
2023-02-06T08:23:41.409Z,76.07
2023-02-06T08:26:11.915Z,76.00
2023-02-06T08:28:42.365Z,74.57
2023-02-06T08:31:12.235Z,73.13
2023-02-06T08:33:42.474Z,73.25
2023-02-06T08:36:12.059Z,72.86
2023-02-06T08:38:41.571Z,73.04
2023-02-06T08:41:18.392Z,73.70
2023-02-06T08:43:47.150Z,73.86
2023-02-06T08:46:17.393Z,74.27
2023-02-06T08:48:48.820Z,74.17
2023-02-06T08:51:17.154Z,71.17
2023-02-06T08:53:45.447Z,68.21
2023-02-06T08:56:14.168Z,66.79
2023-02-06T08:58:42.531Z,65.91
2023-02-06T09:01:13.872Z,66.73
2023-02-06T09:03:43.040Z,65.61
2023-02-06T09:06:13.706Z,64.69
2023-02-06T09:08:43.117Z,64.46
2023-02-06T09:11:12.585Z,62.70
2023-02-06T09:13:41.468Z,61.32
2023-02-06T09:16:10.006Z,59.87
2023-02-06T09:18:38.847Z,58.94
2023-02-06T09:21:11.294Z,56.18
2023-02-06T09:23:42.544Z,53.92
2023-02-06T09:26:11.014Z,52.93
2023-02-06T09:28:39.590Z,52.31
2023-02-06T09:31:09.044Z,51.04
2023-02-06T09:33:40.233Z,50.73
2023-02-06T09:36:11.489Z,50.48
2023-02-06T09:38:45.567Z,50.15
2023-02-06T09:41:19.206Z,48.52
2023-02-06T09:43:52.958Z,47.67
2023-02-06T09:46:27.494Z,47.59
2023-02-06T09:48:59.022Z,48.58
2023-02-06T09:51:40.190Z,46.68
2023-02-06T09:54:18.686Z,46.47
2023-02-06T09:56:54.432Z,46.61
2023-02-06T09:59:31.106Z,46.10
2023-02-06T10:02:19.032Z,44.04
2023-02-06T10:04:53.750Z,45.61
2023-02-06T10:07:32.432Z,45.03
2023-02-06T10:10:10.436Z,45.63
2023-02-06T10:12:43.052Z,45.44
2023-02-06T10:15:16.444Z,45.66
2023-02-06T10:18:44.205Z,45.20
2023-02-06T10:21:21.955Z,45.79
2023-02-06T10:23:58.694Z,44.42
2023-02-06T10:26:30.284Z,45.69
2023-02-06T10:29:01.556Z,45.41
2023-02-06T10:31:56.260Z,46.39
2023-02-06T10:34:42.982Z,45.46
2023-02-06T10:37:36.622Z,43.76
2023-02-06T10:41:31.339Z,42.65
2023-02-06T10:44:09.871Z,44.37
2023-02-06T10:46:56.022Z,43.85
2023-02-06T10:49:30.592Z,42.34
2023-02-06T10:52:05.415Z,43.02
2023-02-06T10:54:41.032Z,43.84
2023-02-06T10:57:17.469Z,43.87
2023-02-06T10:59:53.729Z,44.68
2023-02-06T11:02:26.370Z,45.39
2023-02-06T11:05:01.285Z,44.04
2023-02-06T11:07:35.186Z,44.40
2023-02-06T11:10:03.786Z,45.60
2023-02-06T11:12:37.174Z,45.77
2023-02-06T11:15:17.000Z,46.59
2023-02-06T11:17:47.662Z,46.11
2023-02-06T11:20:23.103Z,47.24
2023-02-06T11:22:53.407Z,48.56
2023-02-06T11:25:28.226Z,48.16
2023-02-06T11:27:57.597Z,48.66
2023-02-06T11:30:32.147Z,49.80
2023-02-06T11:33:04.979Z,49.29
2023-02-06T11:35:38.428Z,48.81
2023-02-06T11:38:16.502Z,49.56
2023-02-06T11:40:54.578Z,49.74
2023-02-06T11:43:25.089Z,50.03
2023-02-06T11:46:14.158Z,50.97
2023-02-06T11:48:45.017Z,50.00
2023-02-06T11:51:14.969Z,50.52
2023-02-06T11:53:58.083Z,49.99
2023-02-06T11:56:27.731Z,49.26
2023-02-06T11:59:06.937Z,50.09
2023-02-06T12:01:46.704Z,48.69
2023-02-06T12:04:24.090Z,49.66
2023-02-06T12:06:57.530Z,50.47
2023-02-06T12:09:26.239Z,49.41
2023-02-06T12:12:00.376Z,49.09
2023-02-06T12:14:36.969Z,47.96
2023-02-06T12:17:24.048Z,48.51
2023-02-06T12:20:01.871Z,46.87
2023-02-06T12:22:37.513Z,45.39
2023-02-06T12:25:06.661Z,46.06
2023-02-06T12:27:39.863Z,46.73
2023-02-06T12:30:33.366Z,45.03
2023-02-06T12:33:08.874Z,46.11
2023-02-06T12:35:45.247Z,45.97
2023-02-06T12:38:22.379Z,46.29
2023-02-06T12:41:06.646Z,46.32
2023-02-06T12:43:38.356Z,46.73
2023-02-06T12:46:11.633Z,46.96
2023-02-06T12:48:46.984Z,48.36
2023-02-06T12:51:20.784Z,49.09
2023-02-06T12:53:53.925Z,49.50
2023-02-06T12:56:31.757Z,50.53
2023-02-06T12:59:12.192Z,49.57
2023-02-06T13:01:54.483Z,50.96
2023-02-06T13:04:27.501Z,49.41
2023-02-06T13:06:59.393Z,49.70
2023-02-06T13:09:31.022Z,50.71
2023-02-06T13:12:09.959Z,49.66
2023-02-06T13:14:40.025Z,48.40
2023-02-06T13:17:11.976Z,48.47
2023-02-06T13:20:02.887Z,48.00
2023-02-06T13:22:47.018Z,48.68
2023-02-06T13:25:51.937Z,47.83
2023-02-06T13:28:58.947Z,47.16
2023-02-06T13:31:33.852Z,49.00
2023-02-06T13:34:07.059Z,48.10
2023-02-06T13:36:52.838Z,50.86
2023-02-06T13:39:31.055Z,50.06
2023-02-06T13:42:23.520Z,50.56
2023-02-06T13:44:53.326Z,50.58
2023-02-06T13:47:56.841Z,50.82
2023-02-06T13:50:54.165Z,49.10
2023-02-06T13:53:57.944Z,49.69
2023-02-06T13:56:43.155Z,48.97
2023-02-06T13:59:19.088Z,48.96
2023-02-06T14:01:48.536Z,49.52
2023-02-06T14:04:24.977Z,49.66
2023-02-06T14:07:12.311Z,49.64
2023-02-06T14:09:58.232Z,49.43
2023-02-06T14:12:44.702Z,48.99
2023-02-06T14:15:24.693Z,48.65
2023-02-06T14:18:09.097Z,48.90
2023-02-06T14:20:48.815Z,49.23
2023-02-06T14:23:29.880Z,47.62
2023-02-06T14:26:08.627Z,47.71
2023-02-06T14:28:52.274Z,48.25
2023-02-06T14:31:35.040Z,48.61
2023-02-06T14:34:24.103Z,47.42
2023-02-06T14:37:10.327Z,47.10
2023-02-06T14:39:49.403Z,46.84
2023-02-06T14:42:22.287Z,48.00
2023-02-06T14:44:57.230Z,46.62
2023-02-06T14:47:30.511Z,46.34
2023-02-06T14:50:01.486Z,46.36
2023-02-06T14:52:33.434Z,46.66
2023-02-06T14:55:02.084Z,45.79
2023-02-06T14:57:33.071Z,47.05
2023-02-06T15:00:14.891Z,46.81
2023-02-06T15:02:44.280Z,46.29
2023-02-06T15:05:28.737Z,45.24
2023-02-06T15:08:01.096Z,45.79
2023-02-06T15:10:32.220Z,46.12
2023-02-06T15:13:01.475Z,46.17
2023-02-06T15:15:34.394Z,45.24
2023-02-06T15:18:06.685Z,44.21
2023-02-06T15:20:40.501Z,44.24
2023-02-06T15:23:18.090Z,44.10
2023-02-06T15:25:58.924Z,44.03
2023-02-06T15:28:32.227Z,43.39
2023-02-06T15:31:03.309Z,44.93
2023-02-06T15:33:34.896Z,45.50
2023-02-06T15:36:05.255Z,43.41
2023-02-06T15:38:35.363Z,43.88
2023-02-06T15:41:07.634Z,41.54
2023-02-06T15:43:37.215Z,42.59
2023-02-06T15:46:08.252Z,42.15
2023-02-06T15:48:41.528Z,42.40
2023-02-06T15:51:20.794Z,41.75
2023-02-06T15:53:51.110Z,40.31
2023-02-06T15:56:25.131Z,41.07
2023-02-06T15:58:59.518Z,39.52
2023-02-06T16:01:37.429Z,39.29
2023-02-06T16:04:10.191Z,39.66
2023-02-06T16:06:38.838Z,39.34
2023-02-06T16:09:08.597Z,39.58
2023-02-06T16:11:49.296Z,39.30
2023-02-06T16:14:25.319Z,40.45
2023-02-06T16:16:59.997Z,40.54
2023-02-06T16:19:46.850Z,40.27
2023-02-06T16:22:23.953Z,41.03
2023-02-06T16:24:54.963Z,42.46
2023-02-06T16:27:25.720Z,44.84
2023-02-06T16:29:56.527Z,46.00
2023-02-06T16:32:29.689Z,47.26
2023-02-06T16:35:01.329Z,47.58
2023-02-06T16:37:31.904Z,47.64
2023-02-06T16:40:00.236Z,47.99
2023-02-06T16:42:36.235Z,48.92
2023-02-06T16:45:10.388Z,49.32
2023-02-06T16:47:40.034Z,49.15
2023-02-06T16:50:10.453Z,49.24
2023-02-06T16:52:41.592Z,49.51
2023-02-06T16:55:16.817Z,49.33
2023-02-06T16:57:46.377Z,49.52
2023-02-06T17:00:19.481Z,49.63
2023-02-06T17:02:52.120Z,49.45
2023-02-06T17:05:20.660Z,49.48
2023-02-06T17:07:50.837Z,49.64
2023-02-06T17:10:21.058Z,50.01
2023-02-06T17:12:50.331Z,49.83
2023-02-06T17:15:20.385Z,49.95
2023-02-06T17:17:50.440Z,49.72
2023-02-06T17:20:29.378Z,50.05
2023-02-06T17:22:57.857Z,49.89
2023-02-06T17:25:26.597Z,50.25
2023-02-06T17:27:55.001Z,50.46
2023-02-06T17:30:25.585Z,50.43
2023-02-06T17:32:55.478Z,50.42
2023-02-06T17:35:23.618Z,50.65
2023-02-06T17:37:52.147Z,50.96
2023-02-06T17:40:22.708Z,50.91
2023-02-06T17:42:51.382Z,51.12
2023-02-06T17:45:19.847Z,51.35
2023-02-06T17:47:48.242Z,51.44
2023-02-06T17:50:20.011Z,51.33
2023-02-06T17:52:48.191Z,51.36
2023-02-06T17:55:16.805Z,51.56
2023-02-06T17:57:45.020Z,51.20
2023-02-06T18:00:17.031Z,51.52
2023-02-06T18:02:45.861Z,51.69
2023-02-06T18:05:14.024Z,51.38
2023-02-06T18:07:43.512Z,51.60
2023-02-06T18:10:12.870Z,51.35
2023-02-06T18:12:41.085Z,51.34
2023-02-06T18:15:10.647Z,51.66
2023-02-06T18:17:38.828Z,51.29
2023-02-06T18:20:07.749Z,51.89
2023-02-06T18:22:41.631Z,51.91
2023-02-06T18:25:14.875Z,51.58
2023-02-06T18:27:45.783Z,51.27
2023-02-06T18:30:15.348Z,51.33
2023-02-06T18:32:43.574Z,51.58
2023-02-06T18:35:12.086Z,51.76
2023-02-06T18:37:40.330Z,51.85
2023-02-06T18:40:09.222Z,52.38
2023-02-06T18:42:54.113Z,52.03
2023-02-06T18:45:24.234Z,52.56
2023-02-06T18:47:52.805Z,52.48
2023-02-06T18:50:22.320Z,52.91
2023-02-06T18:52:51.184Z,53.15
2023-02-06T18:55:19.922Z,53.07
2023-02-06T18:57:49.654Z,53.23
2023-02-06T19:00:21.010Z,53.52
2023-02-06T19:02:49.331Z,53.73
2023-02-06T19:05:18.282Z,53.45
2023-02-06T19:07:50.642Z,53.96
2023-02-06T19:10:19.954Z,54.10
2023-02-06T19:12:49.882Z,54.25
2023-02-06T19:15:18.267Z,54.48
2023-02-06T19:17:46.418Z,54.97
2023-02-06T19:20:16.500Z,54.91
2023-02-06T19:22:44.683Z,54.99
2023-02-06T19:25:14.539Z,55.08
2023-02-06T19:27:43.053Z,55.11
2023-02-06T19:30:14.269Z,54.97
2023-02-06T19:32:43.515Z,55.08
2023-02-06T19:35:12.109Z,55.05
2023-02-06T19:37:40.307Z,56.13
2023-02-06T19:40:08.958Z,55.90
2023-02-06T19:42:37.112Z,56.75
2023-02-06T19:45:07.308Z,57.21
2023-02-06T19:47:37.370Z,57.22
2023-02-06T19:50:06.280Z,57.92
2023-02-06T19:52:35.404Z,58.07
2023-02-06T19:55:03.933Z,58.81
2023-02-06T19:57:32.067Z,59.15
2023-02-06T20:00:00.289Z,59.39
2023-02-06T20:02:28.605Z,59.78
2023-02-06T20:04:59.051Z,59.95
2023-02-06T20:07:29.215Z,59.98
2023-02-06T20:09:57.452Z,60.30
2023-02-06T20:12:26.734Z,60.62
2023-02-06T20:14:55.405Z,60.83
2023-02-06T20:17:25.277Z,60.95
2023-02-06T20:19:53.462Z,61.16
2023-02-06T20:22:23.064Z,61.36
2023-02-06T20:24:51.194Z,61.35
2023-02-06T20:27:19.365Z,62.00
2023-02-06T20:29:48.078Z,61.85
2023-02-06T20:32:19.538Z,61.82
2023-02-06T20:34:47.955Z,62.05
2023-02-06T20:37:17.754Z,62.19
2023-02-06T20:39:47.368Z,62.09
2023-02-06T20:42:15.529Z,62.02
2023-02-06T20:44:43.705Z,62.45
2023-02-06T20:47:11.929Z,62.26
2023-02-06T20:49:40.166Z,61.80
2023-02-06T20:52:08.377Z,62.16
2023-02-06T20:54:36.466Z,62.26
2023-02-06T20:57:06.072Z,61.94
2023-02-06T20:59:34.546Z,62.23
2023-02-06T21:02:02.716Z,62.39
2023-02-06T21:04:33.416Z,62.29
2023-02-06T21:07:01.694Z,62.68
2023-02-06T21:09:30.338Z,63.04
2023-02-06T21:11:58.557Z,62.92
2023-02-06T21:14:30.059Z,63.06
2023-02-06T21:16:58.538Z,63.00
2023-02-06T21:19:28.916Z,63.24
2023-02-06T21:21:57.222Z,63.56
2023-02-06T21:24:25.500Z,63.37
2023-02-06T21:26:54.052Z,63.57
2023-02-06T21:29:23.033Z,63.57
2023-02-06T21:32:07.225Z,63.60
2023-02-06T21:34:40.964Z,63.78
2023-02-06T21:37:09.346Z,63.98
2023-02-06T21:39:38.980Z,63.79
2023-02-06T21:42:07.392Z,64.30
2023-02-06T21:44:37.159Z,64.16
2023-02-06T21:47:09.913Z,64.15
2023-02-06T21:49:38.406Z,64.35
2023-02-06T21:52:06.845Z,64.51
2023-02-06T21:54:35.154Z,64.73
2023-02-06T21:57:03.395Z,64.96
2023-02-06T21:59:34.051Z,64.97
2023-02-06T22:02:02.332Z,65.11
2023-02-06T22:04:32.047Z,65.57
2023-02-06T22:07:00.217Z,65.41
2023-02-06T22:09:28.376Z,65.89
2023-02-06T22:11:56.796Z,65.98
2023-02-06T22:14:25.157Z,66.42
2023-02-06T22:16:53.496Z,66.34
2023-02-06T22:19:21.670Z,67.10
2023-02-06T22:21:51.365Z,66.82
2023-02-06T22:24:19.840Z,67.24
2023-02-06T22:26:48.449Z,67.38
2023-02-06T22:29:18.470Z,67.57
2023-02-06T22:31:48.560Z,68.01
2023-02-06T22:34:19.286Z,67.87
2023-02-06T22:36:48.707Z,68.52
2023-02-06T22:39:18.931Z,68.72
2023-02-06T22:41:47.530Z,68.91
2023-02-06T22:44:17.239Z,69.00
2023-02-06T22:46:48.104Z,69.26
2023-02-06T22:49:16.741Z,69.53
2023-02-06T22:51:45.499Z,69.57
2023-02-06T22:54:14.735Z,70.18
2023-02-06T22:56:45.667Z,70.14
2023-02-06T22:59:16.966Z,70.55
2023-02-06T23:01:47.278Z,70.71
2023-02-06T23:04:17.424Z,71.24
2023-02-06T23:06:46.605Z,72.04
2023-02-06T23:09:18.880Z,72.66
2023-02-06T23:11:49.472Z,73.18
2023-02-06T23:14:18.243Z,73.66
2023-02-06T23:16:47.067Z,73.66
2023-02-06T23:19:16.939Z,74.10
2023-02-06T23:21:47.563Z,74.03
2023-02-06T23:24:16.935Z,74.17
2023-02-06T23:26:49.402Z,74.09
2023-02-06T23:29:19.261Z,74.40
2023-02-06T23:31:48.431Z,74.28
2023-02-06T23:34:17.619Z,74.30
2023-02-06T23:36:46.180Z,74.57
2023-02-06T23:39:14.780Z,74.31
2023-02-06T23:41:43.173Z,74.50
2023-02-06T23:44:14.054Z,74.67
2023-02-06T23:46:42.859Z,74.89
2023-02-06T23:49:11.139Z,74.37
2023-02-06T23:51:39.499Z,74.62
2023-02-06T23:54:08.829Z,74.69
2023-02-06T23:56:37.410Z,74.87
2023-02-06T23:59:06.821Z,74.59
