createdAt,value
2017-04-17T00:00:36.659Z,0
2017-04-17T00:01:38.081Z,0
2017-04-17T00:02:39.501Z,0
2017-04-17T00:03:40.919Z,0
2017-04-17T00:04:42.339Z,0
2017-04-17T00:05:43.762Z,0
2017-04-17T00:06:45.178Z,0
2017-04-17T00:07:46.604Z,0
2017-04-17T00:08:48.026Z,0
2017-04-17T00:09:49.449Z,0
2017-04-17T00:10:50.871Z,0
2017-04-17T00:11:52.287Z,0
2017-04-17T00:12:53.708Z,0
2017-04-17T00:13:55.127Z,0
2017-04-17T00:14:56.551Z,0
2017-04-17T00:15:57.972Z,0
2017-04-17T00:16:59.401Z,0
2017-04-17T00:18:00.821Z,0
2017-04-17T00:19:02.239Z,0
2017-04-17T00:20:03.659Z,0
2017-04-17T00:21:05.091Z,0
2017-04-17T00:22:06.465Z,0
2017-04-17T00:23:07.891Z,0
2017-04-17T00:24:09.311Z,0
2017-04-17T00:25:10.727Z,0
2017-04-17T00:26:12.146Z,0
2017-04-17T00:27:13.574Z,0
2017-04-17T00:28:15.047Z,0
2017-04-17T00:29:16.466Z,0
2017-04-17T00:30:17.892Z,0
2017-04-17T00:31:19.312Z,0
2017-04-17T00:32:20.735Z,0
2017-04-17T00:33:22.115Z,0
2017-04-17T00:34:23.536Z,0
2017-04-17T00:35:24.974Z,0
2017-04-17T00:36:26.392Z,0
2017-04-17T00:37:27.814Z,0
2017-04-17T00:38:29.235Z,0
2017-04-17T00:39:30.660Z,0
2017-04-17T00:40:32.081Z,0
2017-04-17T00:41:33.513Z,0
2017-04-17T00:42:34.935Z,0
2017-04-17T00:43:36.353Z,0
2017-04-17T00:44:37.780Z,0
2017-04-17T00:45:39.202Z,0
2017-04-17T00:46:40.628Z,0
2017-04-17T00:47:42.049Z,0
2017-04-17T00:48:43.470Z,0
2017-04-17T00:49:44.902Z,0
2017-04-17T00:50:46.336Z,0
2017-04-17T00:51:47.759Z,0
2017-04-17T00:52:49.187Z,0
2017-04-17T00:53:50.613Z,0
2017-04-17T00:54:52.030Z,0
2017-04-17T00:55:53.458Z,0
2017-04-17T00:56:54.879Z,0
2017-04-17T00:57:56.297Z,0
2017-04-17T00:58:57.722Z,0
2017-04-17T00:59:59.153Z,0
2017-04-17T01:01:00.575Z,0
2017-04-17T01:02:02.003Z,0
2017-04-17T01:03:03.427Z,0
2017-04-17T01:04:04.845Z,0
2017-04-17T01:05:06.276Z,0
2017-04-17T01:06:07.701Z,0
2017-04-17T01:07:09.122Z,0
2017-04-17T01:08:10.541Z,0
2017-04-17T01:09:11.961Z,0
2017-04-17T01:10:13.387Z,0
2017-04-17T01:11:14.807Z,0
2017-04-17T01:12:16.228Z,0
2017-04-17T01:13:17.649Z,0
2017-04-17T01:14:19.078Z,0
2017-04-17T01:15:20.500Z,0
2017-04-17T01:16:21.921Z,0
2017-04-17T01:17:23.345Z,0
2017-04-17T01:18:24.763Z,0
2017-04-17T01:19:26.183Z,0
2017-04-17T01:20:27.610Z,0
2017-04-17T01:21:29.041Z,0
2017-04-17T01:22:30.459Z,0
2017-04-17T01:23:31.890Z,0
2017-04-17T01:24:33.312Z,0
2017-04-17T01:25:34.736Z,0
2017-04-17T01:26:36.154Z,0
2017-04-17T01:27:37.584Z,0
2017-04-17T01:28:39.009Z,0
2017-04-17T01:29:40.427Z,0
2017-04-17T01:30:41.853Z,0
2017-04-17T01:31:43.274Z,0
2017-04-17T01:32:44.695Z,0
2017-04-17T01:33:46.116Z,0
2017-04-17T01:34:47.552Z,0
2017-04-17T01:35:48.967Z,0
2017-04-17T01:36:50.387Z,0
2017-04-17T01:37:51.811Z,0
2017-04-17T01:38:53.235Z,0
2017-04-17T01:39:54.658Z,0
2017-04-17T01:40:56.076Z,0
2017-04-17T01:41:57.497Z,0
2017-04-17T01:42:58.921Z,0
2017-04-17T01:44:00.346Z,0
2017-04-17T01:45:01.773Z,0
2017-04-17T01:46:03.190Z,0
2017-04-17T01:47:04.621Z,0
2017-04-17T01:48:06.041Z,0
2017-04-17T01:49:07.460Z,0
2017-04-17T01:50:08.901Z,0
2017-04-17T01:51:10.329Z,0
2017-04-17T01:52:11.748Z,0
2017-04-17T01:53:13.178Z,0
2017-04-17T01:54:14.600Z,0
2017-04-17T01:55:16.025Z,0
2017-04-17T01:56:17.446Z,0
2017-04-17T01:57:18.881Z,0
2017-04-17T01:58:20.292Z,0
2017-04-17T01:59:21.713Z,0
2017-04-17T02:00:23.136Z,0
2017-04-17T02:01:24.556Z,0
2017-04-17T02:02:25.975Z,0
2017-04-17T02:03:27.418Z,0
2017-04-17T02:04:28.842Z,0
2017-04-17T02:05:30.269Z,0
2017-04-17T02:06:31.686Z,0
2017-04-17T02:07:33.161Z,0
2017-04-17T02:08:34.573Z,0
2017-04-17T02:09:35.994Z,0
2017-04-17T02:10:37.422Z,0
2017-04-17T02:11:38.843Z,0
2017-04-17T02:12:40.276Z,0
2017-04-17T02:13:41.694Z,0
2017-04-17T02:14:43.116Z,0
2017-04-17T02:15:44.542Z,0
2017-04-17T02:16:45.964Z,0
2017-04-17T02:17:47.384Z,0
2017-04-17T02:18:48.804Z,0
2017-04-17T02:19:50.226Z,0
2017-04-17T02:20:51.645Z,0
2017-04-17T02:21:53.069Z,0
2017-04-17T02:22:54.490Z,0
2017-04-17T02:23:55.920Z,0
2017-04-17T02:24:57.337Z,0
2017-04-17T02:25:58.757Z,0
2017-04-17T02:27:00.179Z,0
2017-04-17T02:28:01.596Z,0
2017-04-17T02:29:03.015Z,0
2017-04-17T02:30:04.444Z,0
2017-04-17T02:31:05.866Z,0
2017-04-17T02:32:07.283Z,0
2017-04-17T02:33:08.706Z,0
2017-04-17T02:34:10.129Z,0
2017-04-17T02:35:11.540Z,0
2017-04-17T02:36:12.966Z,0
2017-04-17T02:37:14.335Z,0
2017-04-17T02:38:15.759Z,0
2017-04-17T02:39:17.185Z,0
2017-04-17T02:40:18.603Z,0
2017-04-17T02:41:20.032Z,0
2017-04-17T02:42:21.444Z,0
2017-04-17T02:43:22.868Z,0
2017-04-17T02:44:24.286Z,0
2017-04-17T02:45:25.720Z,0
2017-04-17T02:46:27.140Z,0
2017-04-17T02:47:28.567Z,0
2017-04-17T02:48:29.992Z,0
2017-04-17T02:49:31.415Z,0
2017-04-17T02:50:32.833Z,0
2017-04-17T02:51:34.258Z,0
2017-04-17T02:52:35.726Z,0
2017-04-17T02:53:37.154Z,0
2017-04-17T02:54:38.581Z,0
2017-04-17T02:55:39.997Z,0
2017-04-17T02:56:41.472Z,0
2017-04-17T02:57:42.893Z,0
2017-04-17T02:58:44.311Z,0
2017-04-17T02:59:45.740Z,0
2017-04-17T03:00:47.167Z,0
2017-04-17T03:01:48.584Z,0
2017-04-17T03:02:50.005Z,0
2017-04-17T03:03:51.423Z,0
2017-04-17T03:04:52.856Z,0
2017-04-17T03:05:54.273Z,0
2017-04-17T03:06:55.687Z,0
2017-04-17T03:07:57.115Z,0
2017-04-17T03:08:58.545Z,0
2017-04-17T03:09:59.972Z,0
2017-04-17T03:11:01.384Z,0
2017-04-17T03:12:02.804Z,0
2017-04-17T03:13:04.224Z,0
2017-04-17T03:14:05.642Z,0
2017-04-17T03:15:07.057Z,0
2017-04-17T03:16:08.479Z,0
2017-04-17T03:17:09.900Z,0
2017-04-17T03:18:11.314Z,0
2017-04-17T03:19:12.738Z,0
2017-04-17T03:20:14.156Z,0
2017-04-17T03:21:15.578Z,0
2017-04-17T03:22:16.951Z,0
2017-04-17T03:23:18.374Z,0
2017-04-17T03:24:19.804Z,0
2017-04-17T03:25:21.222Z,0
2017-04-17T03:26:22.644Z,0
2017-04-17T03:27:24.063Z,0
2017-04-17T03:28:25.487Z,0
2017-04-17T03:29:26.908Z,0
2017-04-17T03:30:28.335Z,0
2017-04-17T03:31:29.754Z,0
2017-04-17T03:32:31.171Z,0
2017-04-17T03:33:32.592Z,0
2017-04-17T03:34:34.019Z,0
2017-04-17T03:35:35.436Z,0
2017-04-17T03:36:36.857Z,0
2017-04-17T03:37:38.281Z,0
2017-04-17T03:38:39.709Z,0
2017-04-17T03:39:41.133Z,0
2017-04-17T03:40:42.562Z,0
2017-04-17T03:41:43.978Z,0
2017-04-17T03:42:45.411Z,0
2017-04-17T03:43:46.835Z,0
2017-04-17T03:44:48.255Z,0
2017-04-17T03:45:49.677Z,0
2017-04-17T03:46:51.102Z,0
2017-04-17T03:47:52.526Z,0
2017-04-17T03:48:53.946Z,0
2017-04-17T03:49:55.372Z,0
2017-04-17T03:50:56.790Z,0
2017-04-17T03:51:58.211Z,0
2017-04-17T03:52:59.632Z,0
2017-04-17T03:54:01.056Z,0
2017-04-17T03:55:02.476Z,0
2017-04-17T03:56:03.900Z,0
2017-04-17T03:57:05.317Z,0
2017-04-17T03:58:06.741Z,0
2017-04-17T03:59:08.154Z,0
2017-04-17T04:00:09.585Z,0
2017-04-17T04:01:11.008Z,0
2017-04-17T04:02:12.423Z,0
2017-04-17T04:03:13.850Z,0
2017-04-17T04:04:15.278Z,0
2017-04-17T04:05:16.696Z,0
2017-04-17T04:06:18.116Z,0
2017-04-17T04:07:19.540Z,0
2017-04-17T04:08:20.964Z,0
2017-04-17T04:09:22.386Z,0
2017-04-17T04:10:23.807Z,0
2017-04-17T04:11:25.228Z,0
2017-04-17T04:12:26.649Z,0
2017-04-17T04:13:28.071Z,0
2017-04-17T04:14:29.498Z,0
2017-04-17T04:15:30.914Z,0
2017-04-17T04:16:32.334Z,0
2017-04-17T04:17:33.755Z,0
2017-04-17T04:18:35.174Z,0
2017-04-17T04:19:36.600Z,0
2017-04-17T04:20:38.018Z,4
2017-04-17T04:21:39.438Z,0
2017-04-17T04:22:40.859Z,0
2017-04-17T04:23:42.278Z,4
2017-04-17T04:24:43.713Z,4
2017-04-17T04:25:45.135Z,4
2017-04-17T04:26:46.563Z,0
2017-04-17T04:27:47.978Z,0
2017-04-17T04:28:49.410Z,4
2017-04-17T04:29:50.840Z,4
2017-04-17T04:30:52.274Z,4
2017-04-17T04:31:53.688Z,4
2017-04-17T04:32:55.108Z,8
2017-04-17T04:33:56.530Z,4
2017-04-17T04:34:57.951Z,4
2017-04-17T04:35:59.365Z,8
2017-04-17T04:37:00.827Z,8
2017-04-17T04:38:02.249Z,8
2017-04-17T04:39:03.685Z,12
2017-04-17T04:40:05.096Z,8
2017-04-17T04:41:06.517Z,12
2017-04-17T04:42:07.938Z,12
2017-04-17T04:43:09.358Z,16
2017-04-17T04:44:10.775Z,16
2017-04-17T04:45:12.200Z,16
2017-04-17T04:46:13.619Z,20
2017-04-17T04:47:15.042Z,20
2017-04-17T04:48:16.467Z,28
2017-04-17T04:49:17.894Z,32
2017-04-17T04:50:19.320Z,40
2017-04-17T04:51:20.736Z,44
2017-04-17T04:52:22.157Z,52
2017-04-17T04:53:23.576Z,56
2017-04-17T04:54:24.998Z,60
2017-04-17T04:55:26.417Z,60
2017-04-17T04:56:27.837Z,64
2017-04-17T04:57:29.261Z,64
2017-04-17T04:58:30.678Z,64
2017-04-17T04:59:32.098Z,68
2017-04-17T05:00:33.524Z,72
2017-04-17T05:01:34.944Z,72
2017-04-17T05:02:36.364Z,76
2017-04-17T05:03:37.792Z,76
2017-04-17T05:04:39.222Z,88
2017-04-17T05:05:40.636Z,88
2017-04-17T05:06:42.055Z,84
2017-04-17T05:07:43.481Z,92
2017-04-17T05:08:44.903Z,88
2017-04-17T05:09:46.317Z,88
2017-04-17T05:10:47.742Z,92
2017-04-17T05:11:49.167Z,96
2017-04-17T05:12:50.589Z,100
2017-04-17T05:13:52.012Z,104
2017-04-17T05:14:53.503Z,112
2017-04-17T05:15:54.922Z,116
2017-04-17T05:16:56.345Z,124
2017-04-17T05:17:57.772Z,128
2017-04-17T05:18:59.282Z,132
2017-04-17T05:20:00.703Z,132
2017-04-17T05:21:02.131Z,140
2017-04-17T05:22:04.380Z,148
2017-04-17T05:23:05.806Z,160
2017-04-17T05:24:07.225Z,176
2017-04-17T05:25:08.653Z,192
2017-04-17T05:26:10.071Z,208
2017-04-17T05:27:11.501Z,224
2017-04-17T05:28:12.934Z,244
2017-04-17T05:29:14.360Z,260
2017-04-17T05:30:15.792Z,272
2017-04-17T05:31:17.213Z,284
2017-04-17T05:32:18.631Z,288
2017-04-17T05:33:20.064Z,292
2017-04-17T05:34:21.485Z,292
2017-04-17T05:35:22.910Z,292
2017-04-17T05:36:24.334Z,304
2017-04-17T05:37:25.758Z,308
2017-04-17T05:38:27.181Z,300
2017-04-17T05:39:28.603Z,292
2017-04-17T05:40:30.026Z,288
2017-04-17T05:41:31.459Z,292
2017-04-17T05:42:32.887Z,304
2017-04-17T05:43:34.308Z,328
2017-04-17T05:44:35.734Z,356
2017-04-17T05:45:37.157Z,372
2017-04-17T05:46:38.585Z,384
2017-04-17T05:47:40.009Z,392
2017-04-17T05:48:41.430Z,392
2017-04-17T05:49:42.852Z,396
2017-04-17T05:50:44.274Z,396
2017-04-17T05:51:45.700Z,392
2017-04-17T05:52:47.125Z,380
2017-04-17T05:53:48.547Z,372
2017-04-17T05:54:49.988Z,352
2017-04-17T05:55:51.401Z,340
2017-04-17T05:56:52.819Z,344
2017-04-17T05:57:54.241Z,348
2017-04-17T05:58:55.668Z,348
2017-04-17T05:59:57.089Z,340
2017-04-17T06:00:58.513Z,320
2017-04-17T06:01:59.936Z,312
2017-04-17T06:03:01.362Z,320
2017-04-17T06:04:02.779Z,336
2017-04-17T06:05:04.210Z,372
2017-04-17T06:06:05.643Z,412
2017-04-17T06:07:07.073Z,444
2017-04-17T06:08:08.501Z,436
2017-04-17T06:09:09.929Z,440
2017-04-17T06:10:11.351Z,448
2017-04-17T06:11:12.770Z,468
2017-04-17T06:12:14.199Z,504
2017-04-17T06:13:15.620Z,524
2017-04-17T06:14:17.053Z,520
2017-04-17T06:15:18.478Z,504
2017-04-17T06:16:19.901Z,528
2017-04-17T06:17:21.326Z,556
2017-04-17T06:18:22.752Z,608
2017-04-17T06:19:24.171Z,648
2017-04-17T06:20:25.603Z,672
2017-04-17T06:21:27.036Z,652
2017-04-17T06:22:28.447Z,644
2017-04-17T06:23:29.875Z,616
2017-04-17T06:24:31.298Z,564
2017-04-17T06:25:32.715Z,524
2017-04-17T06:26:34.144Z,508
2017-04-17T06:27:35.564Z,504
2017-04-17T06:28:36.983Z,520
2017-04-17T06:29:38.403Z,540
2017-04-17T06:30:39.829Z,584
2017-04-17T06:31:41.253Z,600
2017-04-17T06:32:42.678Z,592
2017-04-17T06:33:44.100Z,604
2017-04-17T06:34:45.520Z,640
2017-04-17T06:35:46.941Z,676
2017-04-17T06:36:48.360Z,652
2017-04-17T06:37:49.780Z,632
2017-04-17T06:38:51.201Z,624
2017-04-17T06:39:52.633Z,620
2017-04-17T06:40:54.051Z,616
2017-04-17T06:41:55.476Z,628
2017-04-17T06:42:56.902Z,652
2017-04-17T06:43:58.318Z,688
2017-04-17T06:44:59.738Z,724
2017-04-17T06:46:01.163Z,740
2017-04-17T06:47:02.589Z,748
2017-04-17T06:48:04.027Z,752
2017-04-17T06:49:05.452Z,748
2017-04-17T06:50:06.881Z,744
2017-04-17T06:51:08.301Z,744
2017-04-17T06:52:09.795Z,748
2017-04-17T06:53:11.215Z,748
2017-04-17T06:54:12.638Z,748
2017-04-17T06:55:14.069Z,760
2017-04-17T06:56:15.492Z,876
2017-04-17T06:57:16.921Z,964
2017-04-17T06:58:18.348Z,1052
2017-04-17T06:59:19.770Z,1076
2017-04-17T07:00:21.321Z,1124
2017-04-17T07:01:22.702Z,1168
2017-04-17T07:02:24.133Z,1168
2017-04-17T07:03:25.564Z,1140
2017-04-17T07:04:26.993Z,1164
2017-04-17T07:05:28.424Z,1188
2017-04-17T07:06:29.903Z,1228
2017-04-17T07:07:31.405Z,1328
2017-04-17T07:08:32.829Z,1376
2017-04-17T07:09:34.263Z,1340
2017-04-17T07:10:35.781Z,1356
2017-04-17T07:11:37.214Z,1400
2017-04-17T07:12:38.635Z,1352
2017-04-17T07:13:40.073Z,1424
2017-04-17T07:14:41.493Z,1396
2017-04-17T07:15:42.922Z,1396
2017-04-17T07:16:44.352Z,1492
2017-04-17T07:17:45.780Z,1484
2017-04-17T07:18:47.215Z,1484
2017-04-17T07:19:48.642Z,1488
2017-04-17T07:20:50.071Z,1464
2017-04-17T07:21:51.493Z,1452
2017-04-17T07:22:52.879Z,1432
2017-04-17T07:23:54.300Z,1372
2017-04-17T07:24:55.741Z,1332
2017-04-17T07:25:57.164Z,1368
2017-04-17T07:26:58.591Z,1256
2017-04-17T07:28:00.019Z,1220
2017-04-17T07:29:01.452Z,1200
2017-04-17T07:30:02.879Z,1220
2017-04-17T07:31:04.310Z,1348
2017-04-17T07:32:05.730Z,1324
2017-04-17T07:33:07.941Z,1272
2017-04-17T07:34:09.362Z,1360
2017-04-17T07:35:10.786Z,1396
2017-04-17T07:36:12.212Z,1428
2017-04-17T07:37:13.641Z,1468
2017-04-17T07:38:15.068Z,1512
2017-04-17T07:39:16.498Z,1492
2017-04-17T07:40:17.920Z,1092
2017-04-17T07:41:19.340Z,712
2017-04-17T07:42:20.775Z,932
2017-04-17T07:43:22.206Z,656
2017-04-17T07:44:23.643Z,912
2017-04-17T07:45:25.064Z,1604
2017-04-17T07:46:26.484Z,1624
2017-04-17T07:47:27.917Z,1648
2017-04-17T07:48:29.360Z,1608
2017-04-17T07:49:30.783Z,1680
2017-04-17T07:50:32.213Z,1676
2017-04-17T07:51:33.641Z,1524
2017-04-17T07:52:35.071Z,1312
2017-04-17T07:53:36.495Z,612
2017-04-17T07:54:37.913Z,1012
2017-04-17T07:55:39.336Z,1148
2017-04-17T07:56:40.762Z,816
2017-04-17T07:57:43.172Z,920
2017-04-17T07:58:44.599Z,1156
2017-04-17T07:59:46.026Z,1580
2017-04-17T08:00:47.496Z,1684
2017-04-17T08:01:48.927Z,1764
2017-04-17T08:02:50.347Z,1632
2017-04-17T08:03:51.779Z,1620
2017-04-17T08:04:53.207Z,1704
2017-04-17T08:05:54.627Z,1256
2017-04-17T08:06:56.052Z,1132
2017-04-17T08:07:57.486Z,2324
2017-04-17T08:08:58.920Z,2320
2017-04-17T08:10:00.346Z,2128
2017-04-17T08:11:01.773Z,1876
2017-04-17T08:12:03.202Z,1620
2017-04-17T08:13:04.626Z,1556
2017-04-17T08:14:06.057Z,1484
2017-04-17T08:15:07.482Z,1400
2017-04-17T08:16:08.912Z,1364
2017-04-17T08:17:10.335Z,1372
2017-04-17T08:18:11.769Z,1444
2017-04-17T08:19:13.190Z,1492
2017-04-17T08:20:14.642Z,1536
2017-04-17T08:21:16.074Z,1620
2017-04-17T08:22:17.500Z,1768
2017-04-17T08:23:18.946Z,1960
2017-04-17T08:24:20.368Z,1936
2017-04-17T08:25:21.792Z,2024
2017-04-17T08:26:23.224Z,2188
2017-04-17T08:27:24.654Z,2624
2017-04-17T08:28:26.082Z,2712
2017-04-17T08:29:27.507Z,2540
2017-04-17T08:30:28.943Z,2392
2017-04-17T08:31:30.372Z,2272
2017-04-17T08:32:31.801Z,2248
2017-04-17T08:33:33.232Z,2132
2017-04-17T08:34:34.670Z,2124
2017-04-17T08:35:36.087Z,2132
2017-04-17T08:36:37.514Z,1864
2017-04-17T08:37:38.947Z,1964
2017-04-17T08:38:40.382Z,1768
2017-04-17T08:39:41.807Z,2012
2017-04-17T08:40:43.231Z,2104
2017-04-17T08:41:44.665Z,1944
2017-04-17T08:42:46.090Z,1728
2017-04-17T08:43:47.514Z,1456
2017-04-17T08:44:48.950Z,1464
2017-04-17T08:45:50.373Z,1528
2017-04-17T08:46:52.700Z,1772
2017-04-17T08:47:54.134Z,1884
2017-04-17T08:48:55.554Z,1912
2017-04-17T08:49:56.983Z,1784
2017-04-17T08:50:58.414Z,1860
2017-04-17T08:51:59.841Z,1900
2017-04-17T08:53:01.268Z,1872
2017-04-17T08:54:02.692Z,1948
2017-04-17T08:55:04.124Z,1976
2017-04-17T08:56:05.554Z,2296
2017-04-17T08:57:06.981Z,2644
2017-04-17T08:58:08.401Z,2480
2017-04-17T08:59:09.840Z,3044
2017-04-17T09:00:11.265Z,3312
2017-04-17T09:01:12.693Z,3328
2017-04-17T09:02:14.127Z,3264
2017-04-17T09:03:15.577Z,3640
2017-04-17T09:04:17.001Z,4032
2017-04-17T09:05:18.441Z,4124
2017-04-17T09:06:19.867Z,4488
2017-04-17T09:07:21.300Z,4212
2017-04-17T09:08:22.733Z,3932
2017-04-17T09:09:24.165Z,3980
2017-04-17T09:10:25.605Z,3664
2017-04-17T09:11:27.651Z,3400
2017-04-17T09:12:29.079Z,2912
2017-04-17T09:13:31.216Z,2384
2017-04-17T09:14:32.647Z,1976
2017-04-17T09:15:34.077Z,1676
2017-04-17T09:16:35.504Z,1520
2017-04-17T09:17:36.941Z,1428
2017-04-17T09:18:38.365Z,1208
2017-04-17T09:19:39.821Z,1140
2017-04-17T09:20:41.251Z,1488
2017-04-17T09:21:42.678Z,1812
2017-04-17T09:22:44.103Z,2196
2017-04-17T09:23:45.534Z,2524
2017-04-17T09:24:46.964Z,2796
2017-04-17T09:25:48.394Z,3240
2017-04-17T09:26:49.825Z,3400
2017-04-17T09:27:51.260Z,3844
2017-04-17T09:28:52.681Z,4044
2017-04-17T09:29:54.112Z,4152
2017-04-17T09:30:55.550Z,4328
2017-04-17T09:31:56.989Z,4512
2017-04-17T09:32:58.420Z,4448
2017-04-17T09:33:59.851Z,4552
2017-04-17T09:35:01.282Z,4040
2017-04-17T09:36:02.716Z,3736
2017-04-17T09:37:04.145Z,3476
2017-04-17T09:38:05.575Z,3576
2017-04-17T09:39:07.007Z,3544
2017-04-17T09:40:08.427Z,3596
2017-04-17T09:41:09.870Z,3504
2017-04-17T09:42:11.250Z,3308
2017-04-17T09:43:12.673Z,3176
2017-04-17T09:44:14.105Z,3344
2017-04-17T09:45:15.535Z,3496
2017-04-17T09:46:16.966Z,3312
2017-04-17T09:47:18.407Z,3140
2017-04-17T09:48:19.856Z,3324
2017-04-17T09:49:21.287Z,3124
2017-04-17T09:50:22.723Z,2912
2017-04-17T09:51:24.148Z,2616
2017-04-17T09:52:25.586Z,2996
2017-04-17T09:53:27.014Z,3416
2017-04-17T09:54:28.437Z,3196
2017-04-17T09:55:29.866Z,3364
2017-04-17T09:56:31.293Z,2736
2017-04-17T09:57:32.728Z,2676
2017-04-17T09:58:34.157Z,3184
2017-04-17T09:59:35.593Z,3472
2017-04-17T10:00:37.034Z,4084
2017-04-17T10:01:38.462Z,4180
2017-04-17T10:02:39.901Z,4000
2017-04-17T10:03:41.284Z,4720
2017-04-17T10:04:42.713Z,4148
2017-04-17T10:05:44.147Z,3452
2017-04-17T10:06:45.573Z,3188
2017-04-17T10:07:47.006Z,3136
2017-04-17T10:08:48.438Z,2632
2017-04-17T10:09:49.874Z,2060
2017-04-17T10:10:51.305Z,1844
2017-04-17T10:11:52.732Z,1756
2017-04-17T10:12:54.162Z,1604
2017-04-17T10:13:55.554Z,1532
2017-04-17T10:14:56.987Z,1304
2017-04-17T10:15:58.411Z,1204
2017-04-17T10:16:59.861Z,1344
2017-04-17T10:18:01.273Z,1476
2017-04-17T10:19:02.702Z,1308
2017-04-17T10:20:04.130Z,1488
2017-04-17T10:21:05.559Z,1884
2017-04-17T10:22:06.988Z,2616
2017-04-17T10:23:08.415Z,2968
2017-04-17T10:24:09.847Z,2876
2017-04-17T10:25:11.284Z,2536
2017-04-17T10:26:12.711Z,2952
2017-04-17T10:27:14.137Z,3020
2017-04-17T10:28:15.573Z,3628
2017-04-17T10:29:17.007Z,3916
2017-04-17T10:30:18.444Z,3292
2017-04-17T10:31:19.870Z,3372
2017-04-17T10:32:21.305Z,3572
2017-04-17T10:33:22.736Z,4028
2017-04-17T10:34:24.185Z,5232
2017-04-17T10:35:25.620Z,5060
2017-04-17T10:36:27.051Z,4084
2017-04-17T10:37:28.482Z,4840
2017-04-17T10:38:29.922Z,4308
2017-04-17T10:39:31.360Z,3984
2017-04-17T10:40:32.796Z,2956
2017-04-17T10:41:34.237Z,2256
2017-04-17T10:42:35.663Z,1992
2017-04-17T10:43:37.104Z,1676
2017-04-17T10:44:38.544Z,1472
2017-04-17T10:45:39.982Z,1180
2017-04-17T10:46:41.418Z,1008
2017-04-17T10:47:42.851Z,1064
2017-04-17T10:48:44.277Z,1296
2017-04-17T10:49:45.712Z,2880
2017-04-17T10:50:47.204Z,3564
2017-04-17T10:51:48.632Z,4372
2017-04-17T10:52:50.055Z,4576
2017-04-17T10:53:51.483Z,4528
2017-04-17T10:54:52.909Z,4336
2017-04-17T10:55:54.336Z,4280
2017-04-17T10:56:55.846Z,4196
2017-04-17T10:57:57.284Z,4312
2017-04-17T10:58:58.719Z,3036
2017-04-17T11:00:00.148Z,2888
2017-04-17T11:01:01.577Z,2748
2017-04-17T11:02:03.012Z,2788
2017-04-17T11:03:04.439Z,2700
2017-04-17T11:04:05.880Z,2656
2017-04-17T11:05:07.435Z,2568
2017-04-17T11:06:08.870Z,2804
2017-04-17T11:07:10.298Z,4136
2017-04-17T11:08:11.726Z,4204
2017-04-17T11:09:13.166Z,4260
2017-04-17T11:10:14.594Z,4844
2017-04-17T11:11:16.023Z,4528
2017-04-17T11:12:17.547Z,4288
2017-04-17T11:13:19.568Z,3012
2017-04-17T11:14:20.366Z,3160
2017-04-17T11:15:21.805Z,4924
2017-04-17T11:16:23.458Z,4540
2017-04-17T11:17:25.069Z,4008
2017-04-17T11:18:26.504Z,3928
2017-04-17T11:19:27.938Z,5164
2017-04-17T11:20:29.371Z,3324
2017-04-17T11:21:30.802Z,2968
2017-04-17T11:22:32.233Z,2528
2017-04-17T11:23:33.668Z,2424
2017-04-17T11:24:35.094Z,4092
2017-04-17T11:25:36.536Z,4460
2017-04-17T11:26:37.970Z,4680
2017-04-17T11:27:39.407Z,4588
2017-04-17T11:28:40.838Z,4776
2017-04-17T11:29:42.272Z,4556
2017-04-17T11:30:43.706Z,4484
2017-04-17T11:31:45.154Z,2940
2017-04-17T11:32:46.579Z,3472
2017-04-17T11:33:48.008Z,3224
2017-04-17T11:34:49.438Z,4344
2017-04-17T11:35:50.885Z,4052
2017-04-17T11:36:52.308Z,3104
2017-04-17T11:37:53.741Z,2800
2017-04-17T11:38:55.169Z,2676
2017-04-17T11:39:56.605Z,4072
2017-04-17T11:40:58.040Z,3712
2017-04-17T11:41:59.475Z,2540
2017-04-17T11:43:00.902Z,2636
2017-04-17T11:44:02.340Z,4080
2017-04-17T11:45:03.767Z,2436
2017-04-17T11:46:05.205Z,4140
2017-04-17T11:47:06.642Z,4348
2017-04-17T11:48:08.070Z,4452
2017-04-17T11:49:09.565Z,4712
2017-04-17T11:50:11.006Z,5020
2017-04-17T11:51:12.432Z,5280
2017-04-17T11:52:13.873Z,5668
2017-04-17T11:53:15.299Z,5860
2017-04-17T11:54:16.739Z,5992
2017-04-17T11:55:18.749Z,5844
2017-04-17T11:56:20.185Z,5716
2017-04-17T11:57:21.620Z,5188
2017-04-17T11:58:23.042Z,4668
2017-04-17T11:59:24.425Z,5748
2017-04-17T12:00:25.856Z,6036
2017-04-17T12:01:27.289Z,6368
2017-04-17T12:02:28.715Z,6092
2017-04-17T12:03:30.147Z,4860
2017-04-17T12:04:31.580Z,4808
2017-04-17T12:05:33.011Z,3612
2017-04-17T12:06:34.446Z,2664
2017-04-17T12:07:35.875Z,2088
2017-04-17T12:08:37.310Z,1968
2017-04-17T12:09:38.703Z,1776
2017-04-17T12:10:40.128Z,1836
2017-04-17T12:11:41.565Z,2100
2017-04-17T12:12:42.999Z,4332
2017-04-17T12:13:44.435Z,4760
2017-04-17T12:14:45.868Z,4552
2017-04-17T12:15:47.302Z,4540
2017-04-17T12:16:48.726Z,4580
2017-04-17T12:17:50.155Z,4696
2017-04-17T12:18:51.591Z,4960
2017-04-17T12:19:53.026Z,5528
2017-04-17T12:20:54.457Z,5408
2017-04-17T12:21:55.887Z,5200
2017-04-17T12:22:57.314Z,4932
2017-04-17T12:23:58.743Z,5036
2017-04-17T12:25:00.188Z,5320
2017-04-17T12:26:01.628Z,4136
2017-04-17T12:27:03.059Z,3604
2017-04-17T12:28:04.495Z,3660
2017-04-17T12:29:05.938Z,3828
2017-04-17T12:30:07.369Z,4096
2017-04-17T12:31:09.691Z,5876
2017-04-17T12:32:11.127Z,5908
2017-04-17T12:33:12.553Z,5408
2017-04-17T12:34:13.984Z,3240
2017-04-17T12:35:15.416Z,2572
2017-04-17T12:36:16.845Z,1848
2017-04-17T12:37:18.276Z,1732
2017-04-17T12:38:19.720Z,2724
2017-04-17T12:39:21.156Z,4032
2017-04-17T12:40:22.588Z,4304
2017-04-17T12:41:24.020Z,4308
2017-04-17T12:42:25.488Z,3980
2017-04-17T12:43:26.927Z,3960
2017-04-17T12:44:28.348Z,3972
2017-04-17T12:45:29.775Z,3188
2017-04-17T12:46:31.208Z,4564
2017-04-17T12:47:32.639Z,3984
2017-04-17T12:48:34.067Z,4196
2017-04-17T12:49:36.055Z,4628
2017-04-17T12:50:37.493Z,3488
2017-04-17T12:51:38.933Z,4056
2017-04-17T12:52:40.366Z,4248
2017-04-17T12:53:41.797Z,4408
2017-04-17T12:54:43.228Z,4800
2017-04-17T12:55:44.651Z,4248
2017-04-17T12:56:46.090Z,1720
2017-04-17T12:57:47.534Z,3900
2017-04-17T12:58:48.965Z,2920
2017-04-17T12:59:50.403Z,2064
2017-04-17T13:00:51.833Z,1612
2017-04-17T13:01:53.263Z,1332
2017-04-17T13:02:54.696Z,1140
2017-04-17T13:03:56.125Z,1040
2017-04-17T13:04:57.556Z,1016
2017-04-17T13:05:58.983Z,912
2017-04-17T13:07:00.413Z,824
2017-04-17T13:08:01.840Z,784
2017-04-17T13:09:03.270Z,748
2017-04-17T13:10:04.695Z,680
2017-04-17T13:11:06.127Z,612
2017-04-17T13:12:07.560Z,644
2017-04-17T13:13:09.002Z,728
2017-04-17T13:14:10.437Z,832
2017-04-17T13:15:11.865Z,932
2017-04-17T13:16:13.291Z,1360
2017-04-17T13:17:14.728Z,1760
2017-04-17T13:18:16.161Z,2300
2017-04-17T13:19:17.591Z,3012
2017-04-17T13:20:19.026Z,8228
2017-04-17T13:21:20.451Z,8552
2017-04-17T13:22:21.889Z,8076
2017-04-17T13:23:23.330Z,9024
2017-04-17T13:24:24.772Z,10164
2017-04-17T13:25:26.202Z,10196
2017-04-17T13:26:27.719Z,12916
2017-04-17T13:27:29.152Z,12120
2017-04-17T13:28:30.603Z,27424
2017-04-17T13:29:32.036Z,12536
2017-04-17T13:30:33.524Z,7888
2017-04-17T13:31:34.956Z,7404
2017-04-17T13:32:36.338Z,6604
2017-04-17T13:33:37.777Z,5044
2017-04-17T13:34:39.215Z,4156
2017-04-17T13:35:41.187Z,3244
2017-04-17T13:36:42.616Z,3052
2017-04-17T13:37:44.049Z,3424
2017-04-17T13:38:45.476Z,4144
2017-04-17T13:39:46.928Z,3968
2017-04-17T13:40:48.355Z,4580
2017-04-17T13:41:49.793Z,6092
2017-04-17T13:42:51.229Z,5400
2017-04-17T13:43:52.660Z,5040
2017-04-17T13:44:54.093Z,14148
2017-04-17T13:45:55.528Z,4140
2017-04-17T13:46:56.965Z,4508
2017-04-17T13:47:58.395Z,9440
2017-04-17T13:48:59.832Z,10988
2017-04-17T13:50:01.269Z,11084
2017-04-17T13:51:02.703Z,6188
2017-04-17T13:52:04.141Z,6656
2017-04-17T13:53:05.581Z,6312
2017-04-17T13:54:07.014Z,6188
2017-04-17T13:55:08.441Z,6264
2017-04-17T13:56:09.879Z,5248
2017-04-17T13:57:11.318Z,3864
2017-04-17T13:58:12.744Z,2788
2017-04-17T13:59:14.180Z,2024
2017-04-17T14:00:15.610Z,1764
2017-04-17T14:01:17.041Z,1544
2017-04-17T14:02:18.473Z,1716
2017-04-17T14:03:19.908Z,2468
2017-04-17T14:04:21.341Z,3232
2017-04-17T14:05:22.776Z,4312
2017-04-17T14:06:24.208Z,3940
2017-04-17T14:07:25.648Z,3868
2017-04-17T14:08:27.085Z,3332
2017-04-17T14:09:28.524Z,3556
2017-04-17T14:10:29.951Z,3148
2017-04-17T14:11:31.384Z,2032