createdAt,value
2023-04-01T00:00:31.217Z,100
2023-04-01T00:01:47.000Z,100
2023-04-01T00:03:03.000Z,100
2023-04-01T00:04:19.801Z,100
2023-04-01T00:05:36.000Z,100
2023-04-01T00:06:52.000Z,100
2023-04-01T00:08:08.000Z,100
2023-04-01T00:09:06.581Z,100
2023-04-01T00:10:40.000Z,100
2023-04-01T00:11:56.000Z,100
2023-04-01T00:13:13.163Z,100
2023-04-01T00:14:29.361Z,100
2023-04-01T00:16:09.000Z,100
2023-04-01T00:17:25.000Z,100
2023-04-01T00:18:18.106Z,100
2023-04-01T00:19:34.359Z,100
2023-04-01T00:20:49.644Z,100
2023-04-01T00:22:05.000Z,100
2023-04-01T00:23:22.000Z,100
2023-04-01T00:24:38.000Z,100
2023-04-01T00:25:54.416Z,100
2023-04-01T00:27:10.608Z,100
2023-04-01T00:28:26.000Z,100
2023-04-01T00:29:43.007Z,100
2023-04-01T00:30:59.192Z,100
2023-04-01T00:32:14.412Z,100
2023-04-01T00:33:30.613Z,100
2023-04-01T00:34:46.807Z,100
2023-04-01T00:36:02.987Z,100
2023-04-01T00:37:19.000Z,100
2023-04-01T00:38:35.386Z,100
2023-04-01T00:39:51.000Z,100
2023-04-01T00:41:07.000Z,100
2023-04-01T00:42:23.973Z,100
2023-04-01T00:44:04.000Z,100
2023-04-01T00:44:56.000Z,100
2023-04-01T00:46:12.563Z,100
2023-04-01T00:47:28.752Z,100
2023-04-01T00:48:44.000Z,100
2023-04-01T00:50:01.000Z,100
2023-04-01T00:51:17.000Z,100
2023-04-01T00:52:33.000Z,100
2023-04-01T00:53:49.000Z,100
2023-04-01T00:55:05.922Z,100
2023-04-01T00:56:46.000Z,100
2023-04-01T00:57:37.331Z,100
2023-04-01T00:58:53.522Z,100
2023-04-01T01:00:09.000Z,100
2023-04-01T01:01:25.000Z,100
2023-04-01T01:02:42.108Z,100
2023-04-01T01:03:58.000Z,100
2023-04-01T01:05:14.501Z,100
2023-04-01T01:06:29.000Z,100
2023-04-01T01:07:45.000Z,100
2023-04-01T01:09:02.103Z,100
2023-04-01T01:10:18.295Z,100
2023-04-01T01:11:34.000Z,100
2023-04-01T01:12:50.684Z,100
2023-04-01T01:14:06.000Z,100
2023-04-01T01:15:23.000Z,100
2023-04-01T01:16:39.278Z,100
2023-04-01T01:17:55.463Z,100
2023-04-01T01:19:11.000Z,100
2023-04-01T01:20:27.000Z,100
2023-04-01T01:21:44.060Z,100
2023-04-01T01:22:59.271Z,100
2023-04-01T01:24:15.000Z,100
2023-04-01T01:25:31.000Z,100
2023-04-01T01:26:47.000Z,100
2023-04-01T01:28:04.000Z,100
2023-04-01T01:29:20.242Z,100
2023-04-01T01:30:35.468Z,100
2023-04-01T01:33:07.852Z,100
2023-04-01T01:34:23.073Z,100
2023-04-01T01:35:38.291Z,100
2023-04-01T01:36:54.481Z,100
2023-04-01T01:38:09.000Z,100
2023-04-01T01:39:25.000Z,100
2023-04-01T01:40:42.000Z,100
2023-04-01T01:41:58.000Z,100
2023-04-01T01:43:14.496Z,100
2023-04-01T01:44:29.698Z,100
2023-04-01T01:45:45.000Z,100
2023-04-01T01:47:02.085Z,100
2023-04-01T01:48:18.000Z,100
2023-04-01T01:49:34.485Z,100
2023-04-01T01:50:50.000Z,100
2023-04-01T01:52:06.873Z,100
2023-04-01T01:53:23.064Z,100
2023-04-01T01:54:39.252Z,100
2023-04-01T01:55:55.454Z,100
2023-04-01T01:57:11.648Z,100
2023-04-01T01:58:27.833Z,100
2023-04-01T01:59:44.031Z,100
2023-04-01T02:00:59.250Z,100
2023-04-01T02:02:15.446Z,100
2023-04-01T02:03:31.637Z,100
2023-04-01T02:04:47.000Z,100
2023-04-01T02:06:04.035Z,100
2023-04-01T02:07:19.254Z,100
2023-04-01T02:08:34.000Z,100
2023-04-01T02:09:50.658Z,100
2023-04-01T02:11:06.843Z,100
2023-04-01T02:12:23.048Z,100
2023-04-01T02:13:39.000Z,100
2023-04-01T02:14:55.433Z,100
2023-04-01T02:16:11.634Z,100
2023-04-01T02:17:27.000Z,100
2023-04-01T02:18:44.015Z,100
2023-04-01T02:20:00.216Z,100
2023-04-01T02:21:16.413Z,100
2023-04-01T02:22:32.000Z,100
2023-04-01T02:23:48.803Z,100
2023-04-01T02:25:04.992Z,100
2023-04-01T02:26:20.210Z,100
2023-04-01T02:27:36.400Z,100
2023-04-01T02:28:52.000Z,100
2023-04-01T02:30:32.000Z,100
2023-04-01T02:31:25.000Z,100
2023-04-01T02:32:41.185Z,100
2023-04-01T02:33:57.000Z,100
2023-04-01T02:35:13.000Z,100
2023-04-01T02:36:29.768Z,100
2023-04-01T02:37:46.106Z,100
2023-04-01T02:39:02.310Z,100
2023-04-01T02:40:18.000Z,100
2023-04-01T02:41:34.709Z,100
2023-04-01T02:43:14.000Z,100
2023-04-01T02:44:07.098Z,100
2023-04-01T02:45:23.286Z,100
2023-04-01T02:46:39.000Z,100
2023-04-01T02:47:55.000Z,100
2023-04-01T02:49:35.000Z,100
2023-04-01T02:50:28.000Z,100
2023-04-01T02:51:44.000Z,100
2023-04-01T02:53:00.454Z,100
2023-04-01T02:54:16.652Z,100
2023-04-01T02:55:56.000Z,100
2023-04-01T02:56:49.000Z,100
2023-04-01T02:58:05.233Z,100
2023-04-01T02:59:21.000Z,100
2023-04-01T03:00:37.000Z,100
2023-04-01T03:01:53.000Z,100
2023-04-01T03:03:10.000Z,100
2023-04-01T03:04:26.206Z,100
2023-04-01T03:05:42.000Z,100
2023-04-01T03:06:58.000Z,100
2023-04-01T03:08:38.000Z,100
2023-04-01T03:09:55.000Z,100
2023-04-01T03:11:10.000Z,100
2023-04-01T03:12:02.515Z,100
2023-04-01T03:13:18.000Z,100
2023-04-01T03:14:34.000Z,100
2023-04-01T03:16:15.000Z,100
2023-04-01T03:17:07.416Z,100
2023-04-01T03:18:23.615Z,100
2023-04-01T03:19:39.000Z,100
2023-04-01T03:20:56.000Z,100
2023-04-01T03:22:12.201Z,100
2023-04-01T03:23:28.394Z,100
2023-04-01T03:24:44.584Z,100
2023-04-01T03:26:00.000Z,100
2023-04-01T03:27:16.975Z,100
2023-04-01T03:28:33.000Z,100
2023-04-01T03:29:49.000Z,100
2023-04-01T03:31:05.565Z,100
2023-04-01T03:32:21.769Z,100
2023-04-01T03:33:37.960Z,100
2023-04-01T03:34:54.155Z,100
2023-04-01T03:36:10.000Z,100
2023-04-01T03:37:26.000Z,100
2023-04-01T03:38:42.000Z,100
2023-04-01T03:39:58.000Z,100
2023-04-01T03:41:15.000Z,100
2023-04-01T03:42:31.000Z,100
2023-04-01T03:43:47.514Z,100
2023-04-01T03:45:03.000Z,100
2023-04-01T03:46:19.914Z,100
2023-04-01T03:47:36.109Z,100
2023-04-01T03:48:52.000Z,100
2023-04-01T03:50:08.496Z,100
2023-04-01T03:51:23.720Z,100
2023-04-01T03:52:39.000Z,100
2023-04-01T03:53:56.101Z,100
2023-04-01T03:55:12.000Z,100
2023-04-01T03:56:28.617Z,100
2023-04-01T03:57:44.000Z,100
2023-04-01T03:59:01.013Z,100
2023-04-01T04:00:17.209Z,100
2023-04-01T04:01:33.404Z,100
2023-04-01T04:02:49.000Z,100
2023-04-01T04:04:05.000Z,100
2023-04-01T04:05:22.000Z,100
2023-04-01T04:06:38.000Z,100
2023-04-01T04:07:54.000Z,100
2023-04-01T04:09:10.572Z,100
2023-04-01T04:10:26.772Z,100
2023-04-01T04:11:42.971Z,100
2023-04-01T04:12:59.167Z,100
2023-04-01T04:14:15.361Z,100
2023-04-01T04:15:30.000Z,100
2023-04-01T04:16:46.000Z,100
2023-04-01T04:18:02.952Z,100
2023-04-01T04:19:18.000Z,100
2023-04-01T04:20:34.377Z,100
2023-04-01T04:21:49.588Z,100
2023-04-01T04:23:05.000Z,100
2023-04-01T04:24:21.000Z,100
2023-04-01T04:25:38.176Z,100
2023-04-01T04:26:54.000Z,100
2023-04-01T04:28:10.565Z,100
2023-04-01T04:29:26.000Z,100
2023-04-01T04:30:42.956Z,100
2023-04-01T04:31:59.151Z,100
2023-04-01T04:33:15.000Z,100
2023-04-01T04:34:31.000Z,100
2023-04-01T04:35:46.000Z,100
2023-04-01T04:37:02.953Z,100
2023-04-01T04:38:19.000Z,100
2023-04-01T04:39:35.000Z,100
2023-04-01T04:40:51.533Z,100
2023-04-01T04:42:07.000Z,100
2023-04-01T04:43:23.924Z,100
2023-04-01T04:44:40.000Z,100
2023-04-01T04:45:55.000Z,100
2023-04-01T04:47:11.530Z,100
2023-04-01T04:48:26.762Z,100
2023-04-01T04:49:42.957Z,100
2023-04-01T04:50:59.159Z,100
2023-04-01T04:52:14.000Z,100
2023-04-01T04:53:30.000Z,100
2023-04-01T04:54:46.886Z,100
2023-04-01T04:56:03.073Z,100
2023-04-01T04:57:19.281Z,100
2023-04-01T04:58:35.000Z,100
2023-04-01T04:59:51.666Z,100
2023-04-01T05:01:07.864Z,100
2023-04-01T05:02:24.056Z,100
2023-04-01T05:03:40.262Z,100
2023-04-01T05:04:56.450Z,100
2023-04-01T05:06:12.646Z,100
2023-04-01T05:07:28.840Z,100
2023-04-01T05:08:45.037Z,100
2023-04-01T05:10:01.232Z,100
2023-04-01T05:11:16.447Z,100
2023-04-01T05:12:32.000Z,100
2023-04-01T05:13:48.835Z,100
2023-04-01T05:15:05.030Z,100
2023-04-01T05:16:21.226Z,100
2023-04-01T05:17:37.425Z,100
2023-04-01T05:18:52.644Z,100
2023-04-01T05:20:08.000Z,100
2023-04-01T05:21:25.000Z,100
2023-04-01T05:22:41.234Z,100
2023-04-01T05:23:56.000Z,100
2023-04-01T05:25:12.655Z,100
2023-04-01T05:26:28.851Z,100
2023-04-01T05:27:45.194Z,100
2023-04-01T05:29:01.380Z,100
2023-04-01T05:30:17.572Z,100
2023-04-01T05:31:33.000Z,100
2023-04-01T05:32:49.000Z,100
2023-04-01T05:34:06.164Z,100
2023-04-01T05:35:22.362Z,100
2023-04-01T05:36:38.000Z,100
2023-04-01T05:37:54.743Z,100
2023-04-01T05:39:09.000Z,100
2023-04-01T05:40:26.000Z,100
2023-04-01T05:41:42.348Z,100
2023-04-01T05:42:58.543Z,100
2023-04-01T05:44:14.740Z,100
2023-04-01T05:45:30.000Z,100
2023-04-01T05:46:47.000Z,100
2023-04-01T05:48:03.000Z,100
2023-04-01T05:49:19.521Z,100
2023-04-01T05:50:17.717Z,100
2023-04-01T05:51:51.000Z,100
2023-04-01T05:53:08.108Z,100
2023-04-01T05:54:24.000Z,100
2023-04-01T05:55:40.499Z,100
2023-04-01T05:56:56.690Z,100
2023-04-01T05:58:12.000Z,100
2023-04-01T05:59:29.000Z,100
2023-04-01T06:00:45.000Z,100
2023-04-01T06:02:01.000Z,100
2023-04-01T06:03:17.670Z,100
2023-04-01T06:04:33.859Z,100
2023-04-01T06:06:13.000Z,100
2023-04-01T06:07:05.283Z,100
2023-04-01T06:08:03.478Z,100
2023-04-01T06:09:37.000Z,100
2023-04-01T06:10:53.000Z,100
2023-04-01T06:12:10.000Z,100
2023-04-01T06:13:26.000Z,100
2023-04-01T06:14:42.000Z,100
2023-04-01T06:15:40.651Z,100
2023-04-01T06:17:14.000Z,100
2023-04-01T06:18:55.000Z,100
2023-04-01T06:19:47.227Z,100
2023-04-01T06:21:03.432Z,100
2023-04-01T06:22:19.000Z,100
2023-04-01T06:23:35.000Z,100
2023-04-01T06:24:52.018Z,100
2023-04-01T06:26:32.000Z,100
2023-04-01T06:27:24.416Z,100
2023-04-01T06:28:22.604Z,100
2023-04-01T06:29:56.000Z,100
2023-04-01T06:31:13.000Z,100
2023-04-01T06:32:29.000Z,100
2023-04-01T06:33:27.384Z,100
2023-04-01T06:35:01.579Z,100
2023-04-01T06:36:17.000Z,100
2023-04-01T06:37:34.028Z,100
2023-04-01T06:39:14.000Z,100
2023-04-01T06:40:06.531Z,100
2023-04-01T06:41:45.000Z,100
2023-04-01T06:42:38.000Z,100
2023-04-01T06:43:54.000Z,100
2023-04-01T06:45:10.000Z,100
2023-04-01T06:46:08.577Z,100
2023-04-01T06:48:06.000Z,100
2023-04-01T06:48:58.000Z,100
2023-04-01T06:50:15.162Z,100
2023-04-01T06:51:31.000Z,100
2023-04-01T06:53:11.000Z,100
2023-04-01T06:54:03.000Z,100
2023-04-01T06:55:01.942Z,100
2023-04-01T06:56:36.000Z,100
2023-04-01T06:58:16.000Z,100
2023-04-01T06:59:08.529Z,100
2023-04-01T07:00:06.723Z,100
2023-04-01T07:01:40.000Z,100
2023-04-01T07:02:57.113Z,100
2023-04-01T07:04:37.000Z,100
2023-04-01T07:05:11.504Z,100
2023-04-01T07:06:45.700Z,100
2023-04-01T07:07:43.894Z,100
2023-04-01T07:09:18.090Z,100
2023-04-01T07:10:34.000Z,100
2023-04-01T07:11:32.475Z,100
2023-04-01T07:13:06.000Z,100
2023-04-01T07:14:22.000Z,100
2023-04-01T07:15:39.000Z,100
2023-04-01T07:16:55.000Z,100
2023-04-01T07:18:11.726Z,100
2023-04-01T07:19:09.975Z,100
2023-04-01T07:20:43.000Z,100
2023-04-01T07:21:59.432Z,100
2023-04-01T07:23:39.000Z,100
2023-04-01T07:24:55.000Z,100
2023-04-01T07:25:48.000Z,100
2023-04-01T07:27:04.000Z,100
2023-04-01T07:28:02.397Z,100
2023-04-01T07:29:36.591Z,100
2023-04-01T07:30:52.000Z,100
2023-04-01T07:32:08.000Z,100
2023-04-01T07:33:25.000Z,100
2023-04-01T07:34:41.000Z,100
2023-04-01T07:36:21.000Z,100
2023-04-01T07:37:13.000Z,100
2023-04-01T07:38:11.942Z,100
2023-04-01T07:39:46.000Z,100
2023-04-01T07:40:44.328Z,100
2023-04-01T07:42:18.000Z,100
2023-04-01T07:43:34.000Z,100
2023-04-01T07:44:50.000Z,100
2023-04-01T07:46:07.100Z,100
2023-04-01T07:47:23.000Z,100
2023-04-01T07:48:21.486Z,100
2023-04-01T07:49:55.000Z,100
2023-04-01T07:50:53.873Z,100
2023-04-01T07:52:28.000Z,100
2023-04-01T07:53:44.000Z,100
2023-04-01T07:55:24.000Z,100
2023-04-01T07:56:15.887Z,100
2023-04-01T07:57:32.000Z,100
2023-04-01T07:58:48.000Z,100
2023-04-01T08:00:04.000Z,100
2023-04-01T08:01:43.000Z,100
2023-04-01T08:02:59.000Z,100
2023-04-01T08:04:16.000Z,100
2023-04-01T08:05:08.251Z,100
2023-04-01T08:06:24.000Z,100
2023-04-01T08:07:22.637Z,100
2023-04-01T08:08:56.830Z,100
2023-04-01T08:10:13.000Z,100
2023-04-01T08:11:29.000Z,100
2023-04-01T08:12:27.409Z,100
2023-04-01T08:14:01.000Z,100
2023-04-01T08:14:59.795Z,100
2023-04-01T08:16:33.988Z,100
2023-04-01T08:17:50.174Z,100
2023-04-01T08:19:06.000Z,100
2023-04-01T08:20:22.000Z,100
2023-04-01T08:21:38.761Z,100
2023-04-01T08:22:54.000Z,100
2023-04-01T08:24:11.000Z,100
2023-04-01T08:25:09.340Z,100
2023-04-01T08:26:43.000Z,100
2023-04-01T08:27:41.726Z,100
2023-04-01T08:29:15.000Z,100
2023-04-01T08:30:14.112Z,100
2023-04-01T08:31:48.000Z,100
2023-04-01T08:32:45.526Z,100
2023-04-01T08:34:01.720Z,100
2023-04-01T08:35:35.000Z,100
2023-04-01T08:36:52.000Z,100
2023-04-01T08:38:08.300Z,100
2023-04-01T08:39:48.000Z,100
2023-04-01T08:40:40.000Z,100
2023-04-01T08:41:56.000Z,100
2023-04-01T08:42:55.071Z,100
2023-04-01T08:44:29.000Z,100
2023-04-01T08:45:27.458Z,100
2023-04-01T08:47:01.000Z,100
2023-04-01T08:48:17.000Z,100
2023-04-01T08:49:34.000Z,100
2023-04-01T08:50:50.000Z,100
2023-04-01T08:52:05.447Z,100
2023-04-01T08:53:21.000Z,100
2023-04-01T08:54:37.000Z,100
2023-04-01T08:55:36.025Z,100
2023-04-01T08:57:10.000Z,100
2023-04-01T08:58:08.411Z,100
2023-04-01T08:59:42.000Z,100
2023-04-01T09:00:58.000Z,100
2023-04-01T09:02:15.000Z,100
2023-04-01T09:03:31.000Z,100
2023-04-01T09:04:47.000Z,100
2023-04-01T09:05:45.569Z,100
2023-04-01T09:07:19.000Z,100
2023-04-01T09:08:35.954Z,100
2023-04-01T09:09:52.000Z,100
2023-04-01T09:11:08.000Z,100
2023-04-01T09:12:24.000Z,100
2023-04-01T09:13:40.000Z,100
2023-04-01T09:14:56.919Z,100
2023-04-01T09:15:55.112Z,100
2023-04-01T09:17:11.305Z,100
2023-04-01T09:18:27.498Z,100
2023-04-01T09:20:25.000Z,100
2023-04-01T09:21:41.000Z,100
2023-04-01T09:22:34.000Z,100
2023-04-01T09:23:32.270Z,100
2023-04-01T09:25:06.000Z,100
2023-04-01T09:26:22.000Z,100
2023-04-01T09:27:38.000Z,100
2023-04-01T09:28:55.000Z,100
2023-04-01T09:30:11.234Z,100
2023-04-01T09:31:09.427Z,100
2023-04-01T09:32:43.000Z,100
2023-04-01T09:33:59.000Z,100
2023-04-01T09:35:16.000Z,100
2023-04-01T09:36:32.206Z,100
2023-04-01T09:37:48.000Z,100
2023-04-01T09:39:04.642Z,100
2023-04-01T09:40:19.000Z,100
2023-04-01T09:41:36.109Z,100
2023-04-01T09:42:52.000Z,100
2023-04-01T09:44:08.487Z,100
2023-04-01T09:45:24.677Z,100
2023-04-01T09:46:39.000Z,100
2023-04-01T09:47:56.000Z,100
2023-04-01T09:49:12.272Z,100
2023-04-01T09:50:28.471Z,100
2023-04-01T09:51:44.000Z,100
2023-04-01T09:53:00.000Z,100
2023-04-01T09:54:41.000Z,100
2023-04-01T09:55:33.242Z,100
2023-04-01T09:56:49.436Z,100
2023-04-01T09:58:05.000Z,100
2023-04-01T09:59:21.000Z,100
2023-04-01T10:00:38.000Z,100
2023-04-01T10:01:54.000Z,100
2023-04-01T10:03:10.000Z,100
2023-04-01T10:04:26.000Z,100
2023-04-01T10:05:42.000Z,100
2023-04-01T10:06:58.000Z,100
2023-04-01T10:07:57.172Z,100
2023-04-01T10:09:31.000Z,100
2023-04-01T10:10:47.000Z,100
2023-04-01T10:11:45.751Z,100
2023-04-01T10:13:19.944Z,100
2023-04-01T10:14:36.135Z,100
2023-04-01T10:15:52.334Z,100
2023-04-01T10:17:08.000Z,100
2023-04-01T10:18:24.715Z,100
2023-04-01T10:20:04.000Z,100
2023-04-01T10:20:57.000Z,100
2023-04-01T10:22:13.000Z,100
2023-04-01T10:23:29.489Z,100
2023-04-01T10:25:08.000Z,100
2023-04-01T10:26:00.898Z,100
2023-04-01T10:27:17.092Z,100
2023-04-01T10:28:32.000Z,100
2023-04-01T10:29:48.000Z,100
2023-04-01T10:31:04.696Z,100
2023-04-01T10:32:20.882Z,100
2023-04-01T10:33:37.000Z,100
2023-04-01T10:34:53.270Z,100
2023-04-01T10:36:09.000Z,100
2023-04-01T10:37:25.664Z,100
2023-04-01T10:38:41.852Z,100
2023-04-01T10:39:58.000Z,100
2023-04-01T10:41:14.233Z,100
2023-04-01T10:42:30.425Z,100
2023-04-01T10:43:46.617Z,100
2023-04-01T10:45:02.811Z,100
2023-04-01T10:46:18.024Z,100
2023-04-01T10:47:34.207Z,100
2023-04-01T10:48:50.000Z,100
2023-04-01T10:50:06.597Z,100
2023-04-01T10:51:21.000Z,100
2023-04-01T10:52:38.009Z,100
2023-04-01T10:53:53.000Z,100
2023-04-01T10:55:09.424Z,100
2023-04-01T10:56:25.000Z,100
2023-04-01T10:57:41.819Z,100
2023-04-01T10:58:57.021Z,100
2023-04-01T11:00:13.218Z,100
2023-04-01T11:01:29.407Z,100
2023-04-01T11:02:45.594Z,100
2023-04-01T11:04:01.795Z,100
2023-04-01T11:05:17.993Z,100
2023-04-01T11:06:34.000Z,100
2023-04-01T11:07:50.000Z,100
2023-04-01T11:09:06.567Z,100
2023-04-01T11:10:22.770Z,100
2023-04-01T11:11:38.951Z,100
2023-04-01T11:12:55.144Z,100
2023-04-01T11:14:11.000Z,100
2023-04-01T11:15:27.000Z,100
2023-04-01T11:16:43.721Z,100
2023-04-01T11:17:58.000Z,100
2023-04-01T11:19:15.128Z,100
2023-04-01T11:21:46.000Z,100
2023-04-01T11:23:26.000Z,100
2023-04-01T11:24:18.933Z,100
2023-04-01T11:25:34.148Z,100
2023-04-01T11:26:50.000Z,100
2023-04-01T11:28:30.000Z,100
2023-04-01T11:29:22.000Z,100
2023-04-01T11:30:38.914Z,100
2023-04-01T11:31:55.163Z,100
2023-04-01T11:33:10.000Z,100
2023-04-01T11:34:26.591Z,100
2023-04-01T11:35:41.790Z,100
2023-04-01T11:36:57.983Z,100
2023-04-01T11:38:14.188Z,100
2023-04-01T11:39:30.369Z,100
2023-04-01T11:40:46.000Z,100
2023-04-01T11:42:02.000Z,100
2023-04-01T11:43:43.000Z,100
2023-04-01T11:44:35.000Z,100
2023-04-01T11:45:51.000Z,100
2023-04-01T11:47:07.540Z,100
2023-04-01T11:48:23.718Z,100
2023-04-01T11:49:39.000Z,100
2023-04-01T11:50:56.107Z,100
2023-04-01T11:52:12.000Z,100
2023-04-01T11:53:52.000Z,100
2023-04-01T11:54:44.687Z,100
2023-04-01T11:56:00.880Z,100
2023-04-01T11:57:17.077Z,100
2023-04-01T11:58:33.000Z,100
2023-04-01T11:59:49.459Z,100
2023-04-01T12:01:05.663Z,100
2023-04-01T12:02:20.000Z,100
2023-04-01T12:03:37.000Z,100
2023-04-01T12:04:53.000Z,100
2023-04-01T12:06:09.000Z,100
2023-04-01T12:07:25.000Z,100
2023-04-01T12:08:41.000Z,100
2023-04-01T12:09:57.043Z,100
2023-04-01T12:11:13.000Z,100
2023-04-01T12:12:29.000Z,100
2023-04-01T12:13:45.628Z,100
2023-04-01T12:15:01.000Z,100
2023-04-01T12:16:18.012Z,100
2023-04-01T12:17:34.217Z,100
2023-04-01T12:18:50.402Z,100
2023-04-01T12:20:06.596Z,100
2023-04-01T12:21:22.000Z,100
2023-04-01T12:22:38.981Z,100
2023-04-01T12:23:55.000Z,100
2023-04-01T12:25:11.000Z,100
2023-04-01T12:26:27.568Z,100
2023-04-01T12:27:42.766Z,100
2023-04-01T12:28:58.000Z,100
2023-04-01T12:30:15.156Z,100
2023-04-01T12:31:31.349Z,100
2023-04-01T12:32:47.000Z,100
2023-04-01T12:34:03.000Z,100
2023-04-01T12:35:19.000Z,100
2023-04-01T12:36:36.000Z,100
2023-04-01T12:37:52.000Z,100
2023-04-01T12:39:08.508Z,100
2023-04-01T12:40:23.000Z,100
2023-04-01T12:41:39.920Z,100
2023-04-01T12:42:55.000Z,100
2023-04-01T12:44:11.321Z,100
2023-04-01T12:45:26.000Z,100
2023-04-01T12:46:42.000Z,100
2023-04-01T12:47:58.940Z,100
2023-04-01T12:50:31.312Z,100
2023-04-01T12:51:46.520Z,100
2023-04-01T12:53:02.000Z,100
2023-04-01T12:54:18.918Z,100
2023-04-01T12:55:35.097Z,100
2023-04-01T12:56:51.307Z,100
2023-04-01T12:58:07.500Z,100
2023-04-01T12:59:23.682Z,100
2023-04-01T13:00:39.000Z,100
2023-04-01T13:01:56.080Z,100
2023-04-01T13:03:12.268Z,100
2023-04-01T13:04:28.468Z,100
2023-04-01T13:05:44.658Z,100
2023-04-01T13:07:00.000Z,100
2023-04-01T13:08:17.000Z,100
2023-04-01T13:09:33.234Z,100
2023-04-01T13:10:48.000Z,100
2023-04-01T13:12:04.636Z,100
2023-04-01T13:13:19.868Z,100
2023-04-01T13:14:36.000Z,100
2023-04-01T13:15:52.000Z,100
2023-04-01T13:17:08.437Z,100
2023-04-01T13:18:23.668Z,100
2023-04-01T13:19:38.873Z,100
2023-04-01T13:20:54.095Z,100
2023-04-01T13:22:10.414Z,100
2023-04-01T13:23:26.607Z,100
2023-04-01T13:24:42.784Z,100
2023-04-01T13:25:58.984Z,100
2023-04-01T13:27:15.000Z,100
2023-04-01T13:28:31.368Z,100
2023-04-01T13:29:29.574Z,100
2023-04-01T13:31:03.000Z,100
2023-04-01T13:32:19.000Z,100
2023-04-01T13:33:36.000Z,100
2023-04-01T13:34:52.000Z,100
2023-04-01T13:36:08.000Z,100
2023-04-01T13:37:24.729Z,100
2023-04-01T13:38:39.000Z,100
2023-04-01T13:39:56.000Z,100
2023-04-01T13:41:12.000Z,100
2023-04-01T13:42:10.523Z,99.8
2023-04-01T13:43:44.717Z,99.9
2023-04-01T13:44:42.911Z,99.4
2023-04-01T13:46:17.000Z,99.5
2023-04-01T13:47:33.288Z,99.6
2023-04-01T13:48:48.503Z,99.2
2023-04-01T13:50:03.721Z,99.2
2023-04-01T13:51:18.940Z,99.1
2023-04-01T13:52:34.000Z,99.3
2023-04-01T13:53:50.000Z,99.3
2023-04-01T13:54:48.544Z,99
2023-04-01T13:56:22.726Z,98.8
2023-04-01T13:57:38.000Z,99.2
2023-04-01T13:58:55.000Z,99.3
2023-04-01T14:00:11.000Z,99.5
2023-04-01T14:01:27.000Z,99.9
2023-04-01T14:02:43.706Z,99.1
2023-04-01T14:03:59.892Z,98.8
2023-04-01T14:05:16.000Z,98.8
2023-04-01T14:06:32.000Z,98.8
2023-04-01T14:07:30.478Z,98.9
2023-04-01T14:09:04.000Z,99.1
2023-04-01T14:10:20.857Z,99.6
2023-04-01T14:11:36.063Z,99.7
2023-04-01T14:12:52.268Z,99.6
2023-04-01T14:14:08.000Z,98.9
2023-04-01T14:15:24.643Z,98.5
2023-04-01T14:16:40.000Z,98.4
2023-04-01T14:17:57.000Z,98.4
2023-04-01T14:19:13.220Z,98
2023-04-01T14:20:10.454Z,97.4
2023-04-01T14:21:43.666Z,98
2023-04-01T14:22:59.858Z,98.2
2023-04-01T14:24:15.000Z,98.4
2023-04-01T14:25:31.266Z,98.2
2023-04-01T14:26:46.472Z,98.7
2023-04-01T14:28:02.670Z,98.2
2023-04-01T14:29:00.868Z,98.3
2023-04-01T14:30:35.062Z,98.3
2023-04-01T14:31:51.255Z,98.2
2023-04-01T14:32:49.448Z,98.7
2023-04-01T14:34:23.636Z,98.6
2023-04-01T14:36:03.000Z,98.5
2023-04-01T14:36:38.028Z,98.6
2023-04-01T14:38:12.221Z,98.5
2023-04-01T14:39:28.414Z,98.6
2023-04-01T14:40:26.608Z,98.8
2023-04-01T14:42:00.799Z,99
2023-04-01T14:43:17.000Z,99.2
2023-04-01T14:44:33.173Z,99
2023-04-01T14:45:48.397Z,98.7
2023-04-01T14:47:04.590Z,98.9
2023-04-01T14:48:02.783Z,99.3
2023-04-01T14:49:36.980Z,99.3
2023-04-01T14:50:52.201Z,98.7
2023-04-01T14:52:07.405Z,99
2023-04-01T14:53:22.000Z,98.9
2023-04-01T14:54:38.000Z,98.7
2023-04-01T14:55:55.000Z,99
2023-04-01T14:57:11.201Z,98.9
2023-04-01T14:58:27.399Z,98.9
2023-04-01T15:00:07.000Z,97.8
2023-04-01T15:00:41.785Z,97.2
2023-04-01T15:02:15.000Z,97.5
2023-04-01T15:03:31.173Z,97.2
2023-04-01T15:04:47.000Z,97.5
2023-04-01T15:05:45.574Z,97.3
2023-04-01T15:07:19.000Z,97.1
2023-04-01T15:09:52.153Z,97.4
2023-04-01T15:10:50.347Z,97.6
2023-04-01T15:12:24.541Z,97.8
2023-04-01T15:13:40.722Z,98
2023-04-01T15:15:21.000Z,98.3
2023-04-01T15:15:55.121Z,98.3
2023-04-01T15:17:29.000Z,98
2023-04-01T15:18:27.507Z,97.7
2023-04-01T15:20:00.000Z,97.8
2023-04-01T15:21:16.000Z,97.8
2023-04-01T15:22:57.000Z,97.9
2023-04-01T15:23:49.290Z,97.8
2023-04-01T15:25:05.000Z,97.6
2023-04-01T15:26:21.687Z,97.7
2023-04-01T15:27:37.000Z,97.4
2023-04-01T15:28:54.063Z,97.6
2023-04-01T15:30:10.262Z,97.8
2023-04-01T15:31:26.000Z,97
2023-04-01T15:32:42.000Z,97
2023-04-01T15:33:58.842Z,96.4
2023-04-01T15:35:15.035Z,97
2023-04-01T15:36:13.228Z,97.3
2023-04-01T15:37:46.000Z,97.3
2023-04-01T15:39:02.000Z,97.3
2023-04-01T15:40:18.000Z,97.3
2023-04-01T15:41:17.027Z,97.6
2023-04-01T15:42:51.000Z,97.7
2023-04-01T15:43:49.413Z,97.7
2023-04-01T15:45:23.726Z,97.7
2023-04-01T15:46:39.000Z,97.8
2023-04-01T15:47:56.000Z,98.2
2023-04-01T15:48:54.308Z,98.2
2023-04-01T15:50:28.492Z,98
2023-04-01T15:51:26.694Z,97.5
2023-04-01T15:53:00.887Z,97.1
2023-04-01T15:54:17.081Z,97.3
2023-04-01T15:55:33.000Z,97.6
2023-04-01T15:57:13.000Z,97.6
2023-04-01T15:58:05.000Z,97.8
2023-04-01T15:59:21.000Z,97.2
2023-04-01T16:00:38.033Z,97.4
2023-04-01T16:01:36.240Z,97.7
2023-04-01T16:03:10.000Z,97.8
2023-04-01T16:04:26.622Z,97.7
2023-04-01T16:05:41.848Z,97.4
2023-04-01T16:06:57.053Z,97.5
2023-04-01T16:07:54.277Z,97.4
2023-04-01T16:09:28.461Z,97.8
2023-04-01T16:10:44.784Z,97
2023-04-01T16:12:00.000Z,96.9
2023-04-01T16:13:17.170Z,97.3
2023-04-01T16:14:15.364Z,97.2
2023-04-01T16:16:13.000Z,97.3
2023-04-01T16:16:47.751Z,97.5
2023-04-01T16:18:21.000Z,96.7
2023-04-01T16:19:38.141Z,96.3
2023-04-01T16:20:54.000Z,96.1
2023-04-01T16:21:52.524Z,96.1
2023-04-01T16:23:26.714Z,96.2
2023-04-01T16:24:42.000Z,95.6
2023-04-01T16:25:59.103Z,96.1
2023-04-01T16:26:57.296Z,95.8
2023-04-01T16:28:31.491Z,95.6
2023-04-01T16:29:46.698Z,95.8
2023-04-01T16:31:27.000Z,95.8
2023-04-01T16:32:19.091Z,96
2023-04-01T16:33:35.279Z,95.9
2023-04-01T16:34:33.472Z,95.9
2023-04-01T16:36:06.692Z,96
2023-04-01T16:37:22.000Z,96.1
2023-04-01T16:38:39.000Z,96.2
2023-04-01T16:39:54.000Z,96.1
2023-04-01T16:41:10.491Z,96.4
2023-04-01T16:42:08.685Z,96.1
2023-04-01T16:43:42.877Z,96.2
2023-04-01T16:44:59.000Z,96.4
2023-04-01T16:46:39.000Z,96.6
2023-04-01T16:47:31.000Z,96.5
2023-04-01T16:48:47.658Z,96.2
2023-04-01T16:50:03.852Z,95.8
2023-04-01T16:51:44.000Z,96
2023-04-01T16:52:36.231Z,96.1
2023-04-01T16:53:52.000Z,96.2
2023-04-01T16:55:08.619Z,96.5
2023-04-01T16:56:24.000Z,96.4
2023-04-01T16:57:41.000Z,96.1
2023-04-01T16:58:57.214Z,96.3
2023-04-01T16:59:55.408Z,96.4
2023-04-01T17:01:10.619Z,96.6
2023-04-01T17:02:44.000Z,96.6
2023-04-01T17:04:01.000Z,96.4
2023-04-01T17:05:17.194Z,96.4
2023-04-01T17:06:32.413Z,96.7
2023-04-01T17:07:30.741Z,96.9
2023-04-01T17:09:03.962Z,97.2
2023-04-01T17:10:20.156Z,96.9
2023-04-01T17:11:36.000Z,96.9
2023-04-01T17:12:52.000Z,97
2023-04-01T17:14:08.743Z,96.9
2023-04-01T17:15:25.000Z,96.6
2023-04-01T17:16:41.246Z,96.9
2023-04-01T17:17:39.448Z,97.4
2023-04-01T17:19:13.000Z,96.8
2023-04-01T17:20:11.838Z,96.9
2023-04-01T17:21:46.039Z,96.8
2023-04-01T17:22:44.229Z,96.9
2023-04-01T17:24:18.424Z,97.2
2023-04-01T17:25:16.619Z,97.2
2023-04-01T17:26:50.814Z,96.7